createdAt,value
2023-04-16T00:02:09.869Z,20.20
2023-04-16T00:04:40.180Z,20.20
2023-04-16T00:07:10.923Z,20.20
2023-04-16T00:09:41.037Z,20.10
2023-04-16T00:12:11.718Z,20.20
2023-04-16T00:14:41.971Z,20.10
2023-04-16T00:17:12.678Z,20.20
2023-04-16T00:19:42.804Z,20.20
2023-04-16T00:22:13.471Z,20.10
2023-04-16T00:24:43.878Z,20.10
2023-04-16T00:27:14.103Z,20.10
2023-04-16T00:29:44.224Z,20.10
2023-04-16T00:32:14.450Z,20.10
2023-04-16T00:34:44.630Z,20.10
2023-04-16T00:37:14.898Z,20.10
2023-04-16T00:39:45.156Z,20.10
2023-04-16T00:42:15.384Z,20.10
2023-04-16T00:44:45.582Z,20.10
2023-04-16T00:47:15.897Z,20.10
2023-04-16T00:49:46.256Z,20.00
2023-04-16T00:52:16.504Z,20.10
2023-04-16T00:54:47.711Z,20.00
2023-04-16T00:57:18.085Z,20.00
2023-04-16T00:59:48.394Z,20.00
2023-04-16T01:02:18.881Z,20.00
2023-04-16T01:04:49.319Z,20.00
2023-04-16T01:07:20.046Z,20.00
2023-04-16T01:09:50.256Z,20.00
2023-04-16T01:12:20.391Z,20.00
2023-04-16T01:14:50.791Z,20.00
2023-04-16T01:17:20.971Z,20.00
2023-04-16T01:19:51.161Z,20.00
2023-04-16T01:22:21.361Z,19.90
2023-04-16T01:24:51.626Z,20.00
2023-04-16T01:27:22.100Z,20.00
2023-04-16T01:29:52.490Z,19.90
2023-04-16T01:32:22.770Z,20.00
2023-04-16T01:34:53.029Z,20.00
2023-04-16T01:37:23.242Z,20.00
2023-04-16T01:39:53.502Z,20.10
2023-04-16T01:42:23.612Z,20.10
2023-04-16T01:44:53.793Z,20.10
2023-04-16T01:47:24.689Z,20.10
2023-04-16T01:49:55.120Z,20.10
2023-04-16T01:52:25.342Z,20.10
2023-04-16T01:54:55.590Z,20.10
2023-04-16T01:57:25.878Z,20.20
2023-04-16T01:59:56.052Z,20.20
2023-04-16T02:02:29.938Z,20.20
2023-04-16T02:05:00.874Z,20.20
2023-04-16T02:07:31.460Z,20.30
2023-04-16T02:10:02.323Z,20.30
2023-04-16T02:12:33.060Z,20.30
2023-04-16T02:15:03.495Z,20.30
2023-04-16T02:17:33.909Z,20.30
2023-04-16T02:20:07.211Z,20.40
2023-04-16T02:22:37.519Z,20.40
2023-04-16T02:25:08.121Z,20.40
2023-04-16T02:27:38.427Z,20.40
2023-04-16T02:30:09.443Z,20.40
2023-04-16T02:32:39.620Z,20.40
2023-04-16T02:35:10.224Z,20.40
2023-04-16T02:37:42.425Z,20.50
2023-04-16T02:40:13.460Z,20.50
2023-04-16T02:42:43.672Z,20.50
2023-04-16T02:45:14.456Z,20.60
2023-04-16T02:47:44.699Z,20.60
2023-04-16T02:50:15.126Z,20.60
2023-04-16T02:52:45.483Z,20.70
2023-04-16T02:55:15.731Z,20.70
2023-04-16T02:57:45.995Z,20.70
2023-04-16T03:00:16.452Z,20.70
2023-04-16T03:02:48.453Z,20.80
2023-04-16T03:05:18.996Z,20.80
2023-04-16T03:07:49.209Z,20.80
2023-04-16T03:10:19.505Z,20.80
2023-04-16T03:12:49.650Z,20.90
2023-04-16T03:15:20.074Z,20.90
2023-04-16T03:17:50.315Z,20.90
2023-04-16T03:20:21.454Z,20.90
2023-04-16T03:22:53.888Z,20.90
2023-04-16T03:25:24.051Z,20.90
2023-04-16T03:27:54.242Z,20.90
2023-04-16T03:30:24.392Z,20.90
2023-04-16T03:32:54.666Z,20.90
2023-04-16T03:35:25.036Z,21.00
2023-04-16T03:37:55.228Z,21.00
2023-04-16T03:40:25.649Z,21.00
2023-04-16T03:42:55.753Z,21.00
2023-04-16T03:45:26.211Z,21.00
2023-04-16T03:47:56.347Z,21.00
2023-04-16T03:50:26.663Z,21.00
2023-04-16T03:52:57.082Z,21.00
2023-04-16T03:55:27.287Z,21.00
2023-04-16T03:57:57.568Z,21.00
2023-04-16T04:00:28.086Z,21.00
2023-04-16T04:02:58.810Z,21.00
2023-04-16T04:05:29.200Z,21.00
2023-04-16T04:07:59.319Z,21.00
2023-04-16T04:10:29.459Z,21.00
2023-04-16T04:12:59.661Z,21.00
2023-04-16T04:15:29.869Z,21.00
2023-04-16T04:18:00.374Z,21.00
2023-04-16T04:20:30.537Z,21.00
2023-04-16T04:23:00.920Z,21.00
2023-04-16T04:25:31.311Z,21.00
2023-04-16T04:28:01.519Z,21.00
2023-04-16T04:30:31.740Z,21.00
2023-04-16T04:33:02.258Z,21.00
2023-04-16T04:35:32.895Z,21.00
2023-04-16T04:38:03.713Z,21.10
2023-04-16T04:40:33.944Z,21.10
2023-04-16T04:43:04.159Z,21.10
2023-04-16T04:45:34.471Z,21.10
2023-04-16T04:48:04.809Z,21.10
2023-04-16T04:50:35.003Z,21.10
2023-04-16T04:53:09.202Z,21.10
2023-04-16T04:55:40.764Z,21.10
2023-04-16T04:58:11.517Z,21.10
2023-04-16T05:00:41.721Z,21.10
2023-04-16T05:03:14.231Z,21.10
2023-04-16T05:05:44.549Z,21.10
2023-04-16T05:08:15.482Z,21.10
2023-04-16T05:10:45.803Z,21.10
2023-04-16T05:13:16.111Z,21.10
2023-04-16T05:15:47.411Z,21.10
2023-04-16T05:18:17.558Z,21.00
2023-04-16T05:20:47.806Z,21.10
2023-04-16T05:23:17.991Z,21.10
2023-04-16T05:25:48.190Z,21.10
2023-04-16T05:28:18.371Z,21.10
2023-04-16T05:30:48.617Z,21.10
2023-04-16T05:33:19.020Z,21.00
2023-04-16T05:35:49.193Z,21.10
2023-04-16T05:38:28.066Z,21.10
2023-04-16T05:40:58.692Z,21.10
2023-04-16T05:43:28.880Z,21.10
2023-04-16T05:45:59.111Z,21.10
2023-04-16T05:48:29.372Z,21.10
2023-04-16T05:50:59.644Z,21.10
2023-04-16T05:53:29.924Z,21.10
2023-04-16T05:56:00.122Z,21.10
2023-04-16T05:58:30.301Z,21.10
2023-04-16T06:01:00.566Z,21.10
2023-04-16T06:03:31.110Z,21.10
2023-04-16T06:06:01.541Z,21.10
2023-04-16T06:08:31.746Z,21.10
2023-04-16T06:11:02.184Z,21.10
2023-04-16T06:13:32.610Z,21.10
2023-04-16T06:16:02.834Z,21.10
2023-04-16T06:18:33.191Z,21.20
2023-04-16T06:21:03.696Z,21.20
2023-04-16T06:23:33.975Z,21.10
2023-04-16T06:26:04.091Z,21.20
2023-04-16T06:28:34.280Z,21.20
2023-04-16T06:31:04.579Z,21.20
2023-04-16T06:33:34.853Z,21.20
2023-04-16T06:36:05.022Z,21.20
2023-04-16T06:38:35.970Z,21.20
2023-04-16T06:41:06.743Z,21.20
2023-04-16T06:43:37.240Z,21.20
2023-04-16T06:46:07.957Z,21.20
2023-04-16T06:48:38.067Z,21.20
2023-04-16T06:51:08.449Z,21.30
2023-04-16T06:53:41.180Z,21.30
2023-04-16T06:56:11.578Z,21.20
2023-04-16T06:58:41.735Z,21.30
2023-04-16T07:01:12.113Z,21.20
2023-04-16T07:03:42.933Z,21.30
2023-04-16T07:06:13.681Z,21.20
2023-04-16T07:08:43.915Z,21.30
2023-04-16T07:11:14.243Z,21.30
2023-04-16T07:13:44.439Z,21.30
2023-04-16T07:16:14.676Z,21.30
2023-04-16T07:18:44.902Z,21.30
2023-04-16T07:21:15.114Z,21.30
2023-04-16T07:23:45.545Z,21.30
2023-04-16T07:26:15.720Z,21.30
2023-04-16T07:28:45.885Z,21.30
2023-04-16T07:31:16.112Z,21.20
2023-04-16T07:33:46.390Z,21.20
2023-04-16T07:36:16.626Z,21.20
2023-04-16T07:38:46.754Z,21.20
2023-04-16T07:41:17.007Z,21.20
2023-04-16T07:43:47.207Z,21.20
2023-04-16T07:46:17.846Z,21.20
2023-04-16T07:48:48.041Z,21.20
2023-04-16T07:51:18.271Z,21.20
2023-04-16T07:53:48.559Z,21.20
2023-04-16T07:56:19.065Z,21.20
2023-04-16T07:58:50.025Z,21.10
2023-04-16T08:01:20.490Z,21.20
2023-04-16T08:03:50.747Z,21.10
2023-04-16T08:06:21.053Z,21.10
2023-04-16T08:08:51.312Z,21.10
2023-04-16T08:11:23.447Z,21.20
2023-04-16T08:13:53.693Z,21.10
2023-04-16T08:16:24.313Z,21.10
2023-04-16T08:18:54.735Z,21.10
2023-04-16T08:21:25.475Z,21.10
2023-04-16T08:23:56.510Z,21.10
2023-04-16T08:26:27.492Z,21.10
2023-04-16T08:28:58.174Z,21.10
2023-04-16T08:31:28.888Z,21.10
2023-04-16T08:33:59.212Z,21.10
2023-04-16T08:36:29.611Z,21.10
2023-04-16T08:38:59.998Z,21.10
2023-04-16T08:41:35.170Z,21.10
2023-04-16T08:44:11.162Z,21.10
2023-04-16T08:46:44.108Z,21.10
2023-04-16T08:49:20.263Z,21.10
2023-04-16T08:51:55.975Z,21.10
2023-04-16T08:54:41.491Z,21.10
2023-04-16T08:57:15.265Z,21.10
2023-04-16T08:59:49.534Z,21.10
2023-04-16T09:02:21.103Z,21.10
2023-04-16T09:04:53.068Z,21.10
2023-04-16T09:07:24.967Z,21.10
2023-04-16T09:09:57.027Z,21.10
2023-04-16T09:12:29.128Z,21.10
2023-04-16T09:15:04.751Z,21.10
2023-04-16T09:17:37.311Z,21.00
2023-04-16T09:20:12.727Z,21.10
2023-04-16T09:22:44.306Z,21.10
2023-04-16T09:25:15.881Z,21.10
2023-04-16T09:27:48.872Z,21.10
2023-04-16T09:30:30.126Z,21.10
2023-04-16T09:33:20.360Z,21.10
2023-04-16T09:35:54.024Z,21.10
2023-04-16T09:38:48.488Z,21.00
2023-04-16T09:41:19.009Z,21.00
2023-04-16T09:44:07.868Z,21.00
2023-04-16T09:46:43.018Z,21.00
2023-04-16T09:49:17.927Z,21.00
2023-04-16T09:51:52.646Z,21.00
2023-04-16T09:54:23.070Z,21.00
2023-04-16T09:56:53.259Z,21.00
2023-04-16T09:59:24.826Z,21.00
2023-04-16T10:02:14.680Z,21.00
2023-04-16T10:04:54.078Z,21.00
2023-04-16T10:07:24.756Z,21.00
2023-04-16T10:09:56.000Z,21.00
2023-04-16T10:12:26.988Z,21.00
2023-04-16T10:14:57.340Z,21.00
2023-04-16T10:17:31.538Z,21.00
2023-04-16T10:20:03.861Z,21.00
2023-04-16T10:22:34.230Z,21.00
2023-04-16T10:25:05.949Z,21.00
2023-04-16T10:27:37.121Z,21.00
2023-04-16T10:30:09.342Z,21.00
2023-04-16T10:32:40.469Z,21.00
2023-04-16T10:35:11.020Z,21.00
2023-04-16T10:37:43.201Z,21.00
2023-04-16T10:40:30.114Z,21.00
2023-04-16T10:43:01.689Z,21.00
2023-04-16T10:45:39.926Z,21.00
2023-04-16T10:48:16.407Z,21.00
2023-04-16T10:50:56.103Z,21.00
2023-04-16T10:53:30.026Z,21.00
2023-04-16T10:56:25.578Z,21.00
2023-04-16T10:58:58.855Z,21.00
2023-04-16T11:01:35.968Z,21.00
2023-04-16T11:04:26.426Z,21.00
2023-04-16T11:07:20.580Z,21.00
2023-04-16T11:09:54.795Z,21.00
2023-04-16T11:12:37.737Z,20.90
2023-04-16T11:15:13.893Z,20.90
2023-04-16T11:17:54.294Z,21.00
2023-04-16T11:20:29.633Z,20.90
2023-04-16T11:23:00.714Z,21.00
2023-04-16T11:25:35.819Z,21.00
2023-04-16T11:28:06.428Z,21.00
2023-04-16T11:30:38.577Z,21.00
2023-04-16T11:33:12.897Z,21.10
2023-04-16T11:35:44.929Z,21.10
2023-04-16T11:38:15.432Z,21.10
2023-04-16T11:40:45.631Z,21.00
2023-04-16T11:43:19.721Z,21.00
2023-04-16T11:46:20.138Z,21.00
2023-04-16T11:48:57.718Z,21.00
2023-04-16T11:51:27.855Z,20.90
2023-04-16T11:53:58.378Z,20.90
2023-04-16T11:56:33.602Z,20.90
2023-04-16T11:59:16.571Z,20.90
2023-04-16T12:01:52.649Z,20.90
2023-04-16T12:04:26.534Z,20.90
2023-04-16T12:07:15.774Z,20.80
2023-04-16T12:09:47.021Z,20.80
2023-04-16T12:12:32.612Z,20.80
2023-04-16T12:15:07.279Z,20.80
2023-04-16T12:17:38.607Z,20.80
2023-04-16T12:20:13.767Z,20.70
2023-04-16T12:22:55.535Z,20.70
2023-04-16T12:25:27.847Z,20.70
2023-04-16T12:27:59.799Z,20.70
2023-04-16T12:30:30.431Z,20.70
2023-04-16T12:33:21.072Z,20.70
2023-04-16T12:35:52.239Z,20.70
2023-04-16T12:38:26.177Z,20.60
2023-04-16T12:40:58.532Z,20.70
2023-04-16T12:43:29.214Z,20.60
2023-04-16T12:45:59.424Z,20.60
2023-04-16T12:48:29.682Z,20.60
2023-04-16T12:50:59.898Z,20.60
2023-04-16T12:53:30.272Z,20.60
2023-04-16T12:56:01.141Z,20.60
2023-04-16T12:58:31.308Z,20.60
2023-04-16T13:01:01.657Z,20.60
2023-04-16T13:03:32.723Z,20.50
2023-04-16T13:06:03.939Z,20.50
2023-04-16T13:08:34.235Z,20.50
2023-04-16T13:11:04.453Z,20.50
2023-04-16T13:13:34.809Z,20.50
2023-04-16T13:16:10.156Z,20.50
2023-04-16T13:18:41.084Z,20.50
2023-04-16T13:21:11.599Z,20.40
2023-04-16T13:23:42.236Z,20.50
2023-04-16T13:26:14.656Z,20.40
2023-04-16T13:28:44.872Z,20.40
2023-04-16T13:31:15.351Z,20.40
2023-04-16T13:33:46.363Z,20.40
2023-04-16T13:36:16.546Z,20.40
2023-04-16T13:38:47.463Z,20.40
2023-04-16T13:41:17.762Z,20.30
2023-04-16T13:43:47.901Z,20.30
2023-04-16T13:46:18.121Z,20.30
2023-04-16T13:48:48.608Z,20.30
2023-04-16T13:51:18.851Z,20.30
2023-04-16T13:53:49.124Z,20.30
2023-04-16T13:56:19.748Z,20.30
2023-04-16T13:58:49.999Z,20.30
2023-04-16T14:01:20.467Z,20.20
2023-04-16T14:03:51.491Z,20.20
2023-04-16T14:06:21.721Z,20.20
2023-04-16T14:08:52.218Z,20.20
2023-04-16T14:11:22.443Z,20.20
2023-04-16T14:13:53.326Z,20.20
2023-04-16T14:16:25.578Z,20.20
2023-04-16T14:18:56.098Z,20.10
2023-04-16T14:21:26.442Z,20.10
2023-04-16T14:23:56.860Z,20.10
2023-04-16T14:26:27.139Z,20.10
2023-04-16T14:28:57.304Z,20.10
2023-04-16T14:31:27.787Z,20.10
2023-04-16T14:33:58.205Z,20.10
2023-04-16T14:36:28.925Z,20.10
2023-04-16T14:38:59.366Z,20.00
2023-04-16T14:41:29.683Z,20.00
2023-04-16T14:44:01.017Z,20.00
2023-04-16T14:46:32.187Z,20.00
2023-04-16T14:49:02.991Z,20.00
2023-04-16T14:51:33.447Z,20.00
2023-04-16T14:54:04.209Z,20.00
2023-04-16T14:56:34.544Z,20.00
2023-04-16T14:59:05.121Z,20.00
2023-04-16T15:01:37.663Z,19.90
2023-04-16T15:04:08.726Z,19.90
2023-04-16T15:06:39.076Z,19.90
2023-04-16T15:09:10.109Z,19.90
2023-04-16T15:11:40.546Z,19.90
2023-04-16T15:14:11.268Z,19.90
2023-04-16T15:16:41.684Z,19.90
2023-04-16T15:19:12.298Z,19.90
2023-04-16T15:21:42.792Z,19.80
2023-04-16T15:24:14.380Z,19.80
2023-04-16T15:26:44.792Z,19.80
2023-04-16T15:29:15.343Z,19.80
2023-04-16T15:31:46.049Z,19.80
2023-04-16T15:34:16.559Z,19.70
2023-04-16T15:36:46.931Z,19.80
2023-04-16T15:39:17.432Z,19.70
2023-04-16T15:42:00.425Z,19.70
2023-04-16T15:44:33.183Z,19.70
2023-04-16T15:47:03.364Z,19.70
2023-04-16T15:49:33.596Z,19.70
2023-04-16T15:52:04.270Z,19.70
2023-04-16T15:54:34.494Z,19.60
2023-04-16T15:57:04.692Z,19.60
2023-04-16T15:59:34.875Z,19.60
2023-04-16T16:02:05.194Z,19.60
2023-04-16T16:04:35.966Z,19.60
2023-04-16T16:07:06.332Z,19.60
2023-04-16T16:09:36.526Z,19.60
2023-04-16T16:12:07.110Z,19.60
2023-04-16T16:14:37.667Z,19.50
2023-04-16T16:17:08.455Z,19.50
2023-04-16T16:19:38.746Z,19.60
2023-04-16T16:22:09.472Z,19.50
2023-04-16T16:24:39.727Z,19.50
2023-04-16T16:27:09.920Z,19.50
2023-04-16T16:29:40.113Z,19.40
2023-04-16T16:32:10.698Z,19.50
2023-04-16T16:34:41.086Z,19.50
2023-04-16T16:37:11.372Z,19.40
2023-04-16T16:39:41.675Z,19.40
2023-04-16T16:42:11.962Z,19.40
2023-04-16T16:44:42.461Z,19.40
2023-04-16T16:47:12.986Z,19.40
2023-04-16T16:49:43.339Z,19.40
2023-04-16T16:52:13.690Z,19.30
2023-04-16T16:54:44.380Z,19.30
2023-04-16T16:57:15.321Z,19.30
2023-04-16T16:59:45.671Z,19.30
2023-04-16T17:02:17.086Z,19.30
2023-04-16T17:04:47.620Z,19.30
2023-04-16T17:07:17.820Z,19.20
2023-04-16T17:09:48.104Z,19.20
2023-04-16T17:12:18.433Z,19.20
2023-04-16T17:14:53.169Z,19.20
2023-04-16T17:17:23.540Z,19.20
2023-04-16T17:19:53.808Z,19.20
2023-04-16T17:22:24.032Z,19.20
2023-04-16T17:24:54.544Z,19.20
2023-04-16T17:27:24.920Z,19.20
2023-04-16T17:30:01.662Z,19.10
2023-04-16T17:32:34.199Z,19.10
2023-04-16T17:35:05.870Z,19.10
2023-04-16T17:37:36.320Z,19.10
2023-04-16T17:40:09.039Z,19.10
2023-04-16T17:42:39.517Z,19.00
2023-04-16T17:45:10.385Z,19.00
2023-04-16T17:47:40.807Z,19.00
2023-04-16T17:50:12.186Z,19.00
2023-04-16T17:52:42.878Z,19.00
2023-04-16T17:55:14.418Z,19.00
2023-04-16T17:57:44.612Z,19.00
2023-04-16T18:00:15.970Z,18.90
2023-04-16T18:02:47.068Z,19.00
2023-04-16T18:05:17.410Z,18.90
2023-04-16T18:07:48.751Z,18.90
2023-04-16T18:10:19.031Z,18.90
2023-04-16T18:12:49.494Z,18.90
2023-04-16T18:15:19.897Z,18.90
2023-04-16T18:17:50.187Z,18.80
2023-04-16T18:20:21.316Z,18.80
2023-04-16T18:22:51.569Z,18.80
2023-04-16T18:25:32.244Z,18.80
2023-04-16T18:28:06.784Z,18.80
2023-04-16T18:30:40.239Z,18.80
2023-04-16T18:35:47.405Z,18.70
2023-04-16T18:38:20.345Z,18.70
2023-04-16T18:40:51.457Z,18.70
2023-04-16T18:43:21.810Z,18.70
2023-04-16T18:45:52.056Z,18.70
2023-04-16T18:48:22.668Z,18.70
2023-04-16T18:50:52.820Z,18.60
2023-04-16T18:53:22.954Z,18.60
2023-04-16T18:55:56.367Z,18.60
2023-04-16T18:58:26.867Z,18.60
2023-04-16T19:01:00.058Z,18.60
2023-04-16T19:03:31.700Z,18.60
2023-04-16T19:06:02.376Z,18.60
2023-04-16T19:08:32.807Z,18.60
2023-04-16T19:11:03.234Z,18.50
2023-04-16T19:13:34.076Z,18.50
2023-04-16T19:16:06.561Z,18.50
2023-04-16T19:18:36.887Z,18.50
2023-04-16T19:21:08.643Z,18.50
2023-04-16T19:23:39.106Z,18.50
2023-04-16T19:26:09.384Z,18.40
2023-04-16T19:28:40.337Z,18.40
2023-04-16T19:31:10.994Z,18.40
2023-04-16T19:33:42.830Z,18.40
2023-04-16T19:36:13.246Z,18.40
2023-04-16T19:38:43.475Z,18.40
2023-04-16T19:41:14.068Z,18.40
2023-04-16T19:43:44.648Z,18.40
2023-04-16T19:46:15.882Z,18.30
2023-04-16T19:48:46.337Z,18.30
2023-04-16T19:51:16.586Z,18.30
2023-04-16T19:53:47.349Z,18.30
2023-04-16T19:56:17.675Z,18.30
2023-04-16T19:58:48.160Z,18.30
2023-04-16T20:01:18.523Z,18.30
2023-04-16T20:03:48.772Z,18.20
2023-04-16T20:06:19.314Z,18.20
2023-04-16T20:08:49.553Z,18.20
2023-04-16T20:11:19.829Z,18.20
2023-04-16T20:13:50.624Z,18.20
2023-04-16T20:16:25.500Z,18.20
2023-04-16T20:18:58.830Z,18.20
2023-04-16T20:21:29.867Z,18.10
2023-04-16T20:24:03.593Z,18.10
2023-04-16T20:26:38.178Z,18.10
2023-04-16T20:29:08.917Z,18.10
2023-04-16T20:31:39.214Z,18.10
2023-04-16T20:34:09.398Z,18.10
2023-04-16T20:36:39.621Z,18.00
2023-04-16T20:39:10.161Z,18.00
2023-04-16T20:41:45.453Z,18.00
2023-04-16T20:44:20.473Z,18.00
2023-04-16T20:46:52.292Z,18.00
2023-04-16T20:49:22.537Z,18.00
2023-04-16T20:51:53.125Z,17.90
2023-04-16T20:54:23.378Z,18.00
2023-04-16T20:56:53.661Z,17.90
2023-04-16T20:59:23.925Z,17.90
2023-04-16T21:01:54.256Z,17.90
2023-04-16T21:04:24.677Z,17.90
2023-04-16T21:06:57.928Z,17.90
2023-04-16T21:09:28.205Z,17.90
2023-04-16T21:11:58.412Z,17.90
2023-04-16T21:14:28.635Z,17.90
2023-04-16T21:16:58.862Z,17.80
2023-04-16T21:19:29.097Z,17.80
2023-04-16T21:21:59.251Z,17.80
2023-04-16T21:24:29.537Z,17.80
2023-04-16T21:26:59.759Z,17.80
2023-04-16T21:29:30.037Z,17.80
2023-04-16T21:32:00.301Z,17.70
2023-04-16T21:34:30.478Z,17.70
2023-04-16T21:37:00.989Z,17.70
2023-04-16T21:39:32.541Z,17.70
2023-04-16T21:42:03.317Z,17.70
2023-04-16T21:44:33.629Z,17.70
2023-04-16T21:47:03.956Z,17.70
2023-04-16T21:49:34.265Z,17.70
2023-04-16T21:52:04.517Z,17.70
2023-04-16T21:54:34.652Z,17.70
2023-04-16T21:57:04.996Z,17.70
2023-04-16T21:59:35.183Z,17.70
2023-04-16T22:02:05.556Z,17.80
2023-04-16T22:04:41.870Z,17.80
2023-04-16T22:07:13.297Z,17.90
2023-04-16T22:09:43.730Z,17.90
2023-04-16T22:12:14.481Z,18.00
2023-04-16T22:14:59.775Z,18.00
2023-04-16T22:17:32.397Z,18.00
2023-04-16T22:20:14.591Z,18.10
2023-04-16T22:22:46.272Z,18.10
2023-04-16T22:25:16.713Z,18.10
2023-04-16T22:27:46.881Z,18.10
2023-04-16T22:30:17.252Z,18.20
2023-04-16T22:32:47.586Z,18.20
2023-04-16T22:35:18.086Z,18.20
2023-04-16T22:37:48.211Z,18.30
2023-04-16T22:40:18.611Z,18.30
2023-04-16T22:42:49.472Z,18.30
2023-04-16T22:45:19.869Z,18.30
2023-04-16T22:47:50.197Z,18.40
2023-04-16T22:50:21.128Z,18.40
2023-04-16T22:52:51.384Z,18.40
2023-04-16T22:55:21.694Z,18.50
2023-04-16T22:57:51.846Z,18.50
2023-04-16T23:00:22.880Z,18.50
2023-04-16T23:02:53.227Z,18.50
2023-04-16T23:05:23.576Z,18.60
2023-04-16T23:07:53.784Z,18.60
2023-04-16T23:10:23.971Z,18.60
2023-04-16T23:12:54.136Z,18.70
2023-04-16T23:15:24.291Z,18.70
2023-04-16T23:17:54.482Z,18.80
2023-04-16T23:20:24.713Z,18.80
2023-04-16T23:22:55.117Z,18.80
2023-04-16T23:25:25.349Z,18.80
2023-04-16T23:27:55.504Z,18.90
2023-04-16T23:30:25.826Z,18.90
2023-04-16T23:32:56.113Z,18.90
2023-04-16T23:35:26.508Z,18.90
2023-04-16T23:37:56.771Z,19.00
2023-04-16T23:40:27.336Z,19.00
2023-04-16T23:42:57.555Z,19.00
2023-04-16T23:45:27.811Z,19.00
2023-04-16T23:47:58.084Z,19.00
2023-04-16T23:50:28.302Z,19.00
2023-04-16T23:52:58.518Z,19.10
2023-04-16T23:55:28.718Z,19.10
2023-04-16T23:57:58.932Z,19.10
