createdAt,value
2018-09-01T00:01:33.112Z,24.80
2018-09-01T00:03:36.640Z,23.87
2018-09-01T00:05:40.325Z,24.33
2018-09-01T00:07:43.901Z,23.20
2018-09-01T00:09:47.420Z,23.73
2018-09-01T00:11:51.040Z,23.90
2018-09-01T00:13:54.628Z,23.67
2018-09-01T00:15:58.150Z,23.17
2018-09-01T00:18:01.971Z,23.23
2018-09-01T00:20:05.650Z,22.93
2018-09-01T00:22:09.254Z,24.03
2018-09-01T00:24:12.793Z,24.93
2018-09-01T00:26:16.310Z,24.17
2018-09-01T00:28:19.948Z,23.57
2018-09-01T00:30:23.480Z,24.10
2018-09-01T00:32:27.005Z,23.40
2018-09-01T00:34:30.656Z,23.77
2018-09-01T00:36:34.212Z,23.10
2018-09-01T00:38:43.086Z,21.90
2018-09-01T00:40:46.615Z,22.97
2018-09-01T00:42:50.195Z,21.97
2018-09-01T00:44:53.723Z,22.93
2018-09-01T00:46:57.260Z,23.10
2018-09-01T00:49:00.992Z,22.27
2018-09-01T00:51:04.534Z,23.93
2018-09-01T00:53:08.336Z,23.27
2018-09-01T00:55:45.593Z,24.47
2018-09-01T00:57:49.197Z,25.07
2018-09-01T00:59:52.849Z,25.40
2018-09-01T01:01:56.358Z,25.20
2018-09-01T01:03:59.898Z,25.80
2018-09-01T01:06:03.417Z,24.73
2018-09-01T01:08:07.146Z,24.60
2018-09-01T01:10:10.683Z,24.90
2018-09-01T01:12:14.421Z,24.93
2018-09-01T01:14:17.998Z,25.07
2018-09-01T01:16:21.676Z,26.97
2018-09-01T01:18:25.364Z,25.97
2018-09-01T01:20:28.919Z,26.67
2018-09-01T01:22:32.513Z,25.50
2018-09-01T01:24:36.277Z,24.57
2018-09-01T01:26:39.806Z,24.60
2018-09-01T01:28:43.370Z,25.37
2018-09-01T01:30:47.076Z,24.50
2018-09-01T01:32:50.604Z,24.77
2018-09-01T01:34:54.307Z,24.47
2018-09-01T01:36:57.798Z,24.33
2018-09-01T01:39:01.376Z,24.83
2018-09-01T01:41:04.903Z,24.37
2018-09-01T01:43:08.448Z,23.87
2018-09-01T01:45:12.057Z,24.07
2018-09-01T01:47:15.730Z,24.80
2018-09-01T01:49:19.331Z,23.40
2018-09-01T01:51:22.865Z,24.03
2018-09-01T01:53:26.780Z,23.33
2018-09-01T01:55:30.328Z,22.50
2018-09-01T01:57:38.103Z,22.13
2018-09-01T01:59:41.733Z,22.07
2018-09-01T02:01:45.408Z,21.70
2018-09-01T02:03:48.944Z,20.67
2018-09-01T02:05:52.491Z,21.90
2018-09-01T02:07:56.175Z,20.40
2018-09-01T02:09:59.762Z,22.63
2018-09-01T02:12:03.383Z,21.00
2018-09-01T02:14:07.008Z,20.37
2018-09-01T02:16:10.556Z,21.53
2018-09-01T02:18:14.095Z,21.77
2018-09-01T02:20:17.709Z,22.57
2018-09-01T02:22:21.298Z,21.80
2018-09-01T02:24:24.811Z,22.10
2018-09-01T02:26:28.439Z,21.10
2018-09-01T02:28:32.033Z,20.07
2018-09-01T02:30:35.621Z,19.90
2018-09-01T02:32:39.308Z,21.13
2018-09-01T02:34:42.848Z,21.17
2018-09-01T02:36:46.490Z,20.50
2018-09-01T02:38:50.062Z,19.97
2018-09-01T02:40:53.624Z,20.30
2018-09-01T02:42:57.222Z,20.70
2018-09-01T02:45:00.901Z,20.23
2018-09-01T02:47:04.565Z,20.23
2018-09-01T02:49:08.148Z,19.77
2018-09-01T02:51:11.711Z,19.50
2018-09-01T02:53:15.389Z,19.43
2018-09-01T02:55:19.015Z,20.00
2018-09-01T02:57:22.552Z,19.43
2018-09-01T02:59:26.144Z,19.23
2018-09-01T03:01:35.673Z,19.53
2018-09-01T03:03:39.296Z,20.00
2018-09-01T03:05:42.805Z,20.57
2018-09-01T03:07:46.383Z,20.43
2018-09-01T03:09:49.951Z,19.87
2018-09-01T03:11:54.406Z,21.23
2018-09-01T03:13:58.082Z,21.00
2018-09-01T03:16:01.640Z,19.27
2018-09-01T03:18:05.306Z,19.63
2018-09-01T03:20:09.081Z,19.33
2018-09-01T03:22:12.661Z,18.03
2018-09-01T03:24:16.287Z,19.10
2018-09-01T03:26:19.877Z,19.40
2018-09-01T03:28:23.367Z,19.00
2018-09-01T03:30:26.868Z,18.93
2018-09-01T03:32:30.420Z,19.13
2018-09-01T03:34:34.098Z,19.80
2018-09-01T03:36:37.631Z,18.77
2018-09-01T03:38:41.270Z,19.27
2018-09-01T03:40:44.840Z,18.80
2018-09-01T03:42:48.384Z,17.67
2018-09-01T03:44:51.876Z,19.10
2018-09-01T03:46:55.560Z,18.60
2018-09-01T03:49:00.527Z,17.37
2018-09-01T03:51:04.095Z,18.73
2018-09-01T03:53:07.701Z,16.53
2018-09-01T03:55:11.207Z,16.57
2018-09-01T03:57:14.733Z,16.60
2018-09-01T03:59:18.367Z,16.67
2018-09-01T04:01:22.000Z,17.87
2018-09-01T04:03:25.512Z,17.43
2018-09-01T04:05:29.184Z,16.50
2018-09-01T04:07:32.715Z,16.20
2018-09-01T04:09:36.381Z,17.83
2018-09-01T04:11:40.074Z,17.40
2018-09-01T04:13:43.635Z,17.67
2018-09-01T04:15:47.333Z,17.23
2018-09-01T04:17:50.861Z,17.30
2018-09-01T04:19:54.416Z,17.30
2018-09-01T04:21:57.989Z,18.00
2018-09-01T04:24:01.552Z,17.60
2018-09-01T04:26:05.175Z,17.07
2018-09-01T04:28:15.385Z,17.87
2018-09-01T04:30:19.161Z,17.93
2018-09-01T04:32:22.731Z,18.13
2018-09-01T04:34:26.309Z,17.60
2018-09-01T04:36:29.850Z,18.40
2018-09-01T04:38:33.359Z,18.60
2018-09-01T04:40:36.903Z,17.73
2018-09-01T04:42:40.476Z,18.67
2018-09-01T04:44:44.154Z,18.90
2018-09-01T04:46:47.745Z,18.07
2018-09-01T04:48:51.304Z,16.87
2018-09-01T04:50:54.851Z,16.67
2018-09-01T04:52:58.393Z,17.40
2018-09-01T04:55:01.928Z,16.60
2018-09-01T04:57:05.500Z,17.43
2018-09-01T04:59:09.110Z,17.70
2018-09-01T05:01:12.845Z,15.63
2018-09-01T05:03:16.183Z,15.70
2018-09-01T05:05:19.768Z,17.30
2018-09-01T05:07:29.879Z,16.80
2018-09-01T05:09:33.415Z,16.57
2018-09-01T05:11:36.977Z,16.97
2018-09-01T05:13:40.639Z,16.23
2018-09-01T05:15:44.219Z,15.33
2018-09-01T05:17:47.943Z,15.30
2018-09-01T05:19:51.416Z,16.13
2018-09-01T05:21:54.936Z,14.70
2018-09-01T05:23:58.477Z,14.90
2018-09-01T05:26:01.960Z,15.27
2018-09-01T05:28:05.796Z,14.77
2018-09-01T05:30:09.820Z,15.67
2018-09-01T05:32:13.386Z,14.93
2018-09-01T05:34:16.881Z,14.70
2018-09-01T05:36:20.365Z,14.57
2018-09-01T05:38:23.927Z,15.50
2018-09-01T05:40:27.442Z,13.67
2018-09-01T05:42:31.016Z,14.57
2018-09-01T05:44:34.527Z,14.30
2018-09-01T05:46:38.051Z,13.70
2018-09-01T05:48:41.747Z,14.73
2018-09-01T05:50:45.313Z,15.37
2018-09-01T05:52:48.848Z,13.77
2018-09-01T05:54:52.355Z,13.80
2018-09-01T05:56:55.980Z,14.27
2018-09-01T05:58:59.480Z,14.03
2018-09-01T06:01:03.086Z,12.63
2018-09-01T06:03:06.604Z,14.27
2018-09-01T06:05:10.105Z,13.50
2018-09-01T06:07:13.659Z,13.67
2018-09-01T06:09:17.168Z,13.37
2018-09-01T06:11:20.707Z,14.40
2018-09-01T06:13:24.277Z,23.77
2018-09-01T06:15:27.767Z,16.37
2018-09-01T06:17:31.321Z,16.13
2018-09-01T06:19:35.017Z,15.87
2018-09-01T06:21:38.479Z,14.80
2018-09-01T06:23:42.061Z,14.20
2018-09-01T06:25:45.769Z,14.57
2018-09-01T06:27:51.338Z,13.93
2018-09-01T06:29:54.872Z,13.73
2018-09-01T06:32:02.013Z,14.07
2018-09-01T06:34:05.603Z,13.00
2018-09-01T06:36:09.239Z,13.43
2018-09-01T06:38:12.891Z,12.40
2018-09-01T06:40:16.544Z,12.47
2018-09-01T06:42:20.200Z,12.40
2018-09-01T06:44:23.683Z,12.60
2018-09-01T06:46:27.192Z,12.23
2018-09-01T06:48:30.753Z,11.50
2018-09-01T06:50:34.362Z,11.30
2018-09-01T06:52:37.903Z,12.10
2018-09-01T06:54:41.392Z,11.40
2018-09-01T06:56:45.117Z,11.47
2018-09-01T06:58:49.288Z,10.87
2018-09-01T07:00:52.982Z,11.33
2018-09-01T07:02:57.275Z,11.53
2018-09-01T07:05:00.812Z,10.03
2018-09-01T07:07:04.580Z,10.50
2018-09-01T07:09:08.471Z,18.33
2018-09-01T07:11:12.172Z,10.93
2018-09-01T07:13:15.882Z,11.37
2018-09-01T07:15:19.442Z,7.83
2018-09-01T07:17:23.077Z,8.80
2018-09-01T07:19:26.654Z,8.53
2018-09-01T07:21:30.195Z,9.20
2018-09-01T07:23:33.702Z,7.57
2018-09-01T07:25:37.383Z,7.73
2018-09-01T07:27:41.135Z,7.77
2018-09-01T07:29:44.803Z,7.63
2018-09-01T07:31:48.467Z,7.60
2018-09-01T07:33:51.974Z,7.80
2018-09-01T07:35:55.517Z,7.43
2018-09-01T07:37:59.089Z,6.60
2018-09-01T07:40:02.649Z,6.57
2018-09-01T07:42:06.410Z,5.43
2018-09-01T07:44:10.120Z,6.00
2018-09-01T07:46:13.630Z,6.27
2018-09-01T07:48:17.145Z,6.60
2018-09-01T07:50:20.784Z,6.03
2018-09-01T07:52:24.439Z,5.80
2018-09-01T07:54:28.097Z,5.00
2018-09-01T07:56:31.607Z,5.67
2018-09-01T07:58:35.207Z,5.73
2018-09-01T08:00:38.736Z,5.40
2018-09-01T08:02:42.228Z,5.80
2018-09-01T08:04:45.911Z,5.20
2018-09-01T08:06:49.437Z,5.57
2018-09-01T08:08:53.036Z,5.97
2018-09-01T08:10:56.631Z,5.90
2018-09-01T08:13:00.288Z,5.80
2018-09-01T08:15:03.881Z,5.77
2018-09-01T08:17:07.466Z,5.40
2018-09-01T08:19:11.060Z,5.37
2018-09-01T08:21:14.530Z,5.13
2018-09-01T08:23:18.145Z,4.53
2018-09-01T08:25:21.795Z,4.87
2018-09-01T08:27:25.399Z,5.03
2018-09-01T08:29:28.975Z,5.33
2018-09-01T08:31:32.473Z,4.73
2018-09-01T08:33:36.151Z,5.33
2018-09-01T08:35:39.685Z,4.90
2018-09-01T08:37:43.180Z,4.80
2018-09-01T08:39:46.976Z,4.60
2018-09-01T08:41:50.466Z,5.07
2018-09-01T08:43:54.129Z,7.07
2018-09-01T08:45:57.737Z,5.60
2018-09-01T08:48:01.216Z,5.73
2018-09-01T08:50:04.998Z,5.83
2018-09-01T08:52:08.489Z,5.17
2018-09-01T08:54:12.101Z,5.47
2018-09-01T08:56:15.558Z,5.40
2018-09-01T08:58:19.179Z,5.03
2018-09-01T09:00:22.705Z,4.53
2018-09-01T09:02:26.211Z,5.47
2018-09-01T09:04:29.724Z,5.27
2018-09-01T09:06:33.269Z,5.00
2018-09-01T09:08:36.799Z,5.57
2018-09-01T09:10:40.456Z,5.07
2018-09-01T09:12:44.100Z,5.30
2018-09-01T09:14:47.804Z,5.03
2018-09-01T09:16:51.355Z,4.97
2018-09-01T09:18:54.861Z,4.87
2018-09-01T09:20:58.694Z,4.70
2018-09-01T09:23:02.259Z,4.57
2018-09-01T09:25:05.902Z,4.77
2018-09-01T09:27:09.450Z,4.37
2018-09-01T09:29:13.203Z,4.50
2018-09-01T09:31:16.856Z,4.33
2018-09-01T09:33:20.369Z,4.63
2018-09-01T09:35:23.953Z,3.60
2018-09-01T09:37:27.463Z,4.17
2018-09-01T09:39:31.045Z,3.87
2018-09-01T09:41:34.536Z,3.93
2018-09-01T09:43:38.156Z,3.83
2018-09-01T09:45:41.903Z,4.10
2018-09-01T09:47:45.409Z,4.00
2018-09-01T09:49:49.013Z,4.17
2018-09-01T09:51:52.526Z,4.20
2018-09-01T09:53:56.095Z,3.50
2018-09-01T09:55:59.706Z,4.50
2018-09-01T09:58:03.588Z,3.50
2018-09-01T10:00:08.153Z,3.87
2018-09-01T10:02:11.707Z,4.03
2018-09-01T10:04:15.235Z,3.93
2018-09-01T10:06:18.746Z,3.10
2018-09-01T10:08:22.270Z,3.43
2018-09-01T10:10:25.803Z,3.53
2018-09-01T10:12:29.375Z,3.67
2018-09-01T10:14:32.928Z,3.47
2018-09-01T10:16:36.592Z,3.50
2018-09-01T10:18:40.294Z,3.23
2018-09-01T10:20:43.907Z,3.40
2018-09-01T10:22:47.476Z,3.70
2018-09-01T10:24:51.016Z,3.37
2018-09-01T10:26:54.610Z,3.50
2018-09-01T10:28:58.107Z,3.77
2018-09-01T10:31:01.613Z,3.40
2018-09-01T10:33:05.418Z,3.10
2018-09-01T10:35:09.113Z,3.10
2018-09-01T10:37:12.624Z,3.37
2018-09-01T10:39:16.172Z,3.10
2018-09-01T10:41:19.895Z,2.40
2018-09-01T10:43:23.777Z,3.53
2018-09-01T10:45:27.377Z,3.70
2018-09-01T10:47:30.919Z,3.60
2018-09-01T10:49:34.440Z,3.47
2018-09-01T10:51:37.959Z,3.10
2018-09-01T10:53:41.480Z,2.93
2018-09-01T10:55:45.061Z,2.90
2018-09-01T10:57:48.683Z,2.70
2018-09-01T10:59:52.297Z,2.97
2018-09-01T11:01:55.739Z,2.70
2018-09-01T11:03:59.303Z,2.90
2018-09-01T11:06:02.809Z,2.50
2018-09-01T11:08:06.513Z,2.90
2018-09-01T11:10:10.015Z,2.30
2018-09-01T11:12:13.808Z,2.13
2018-09-01T11:14:17.694Z,2.53
2018-09-01T11:16:21.347Z,2.73
2018-09-01T11:18:24.910Z,2.20
2018-09-01T11:20:28.491Z,2.70
2018-09-01T11:22:32.187Z,2.53
2018-09-01T11:24:35.738Z,2.33
2018-09-01T11:26:39.259Z,2.23
2018-09-01T11:28:42.755Z,2.80
2018-09-01T11:30:46.435Z,2.33
2018-09-01T11:32:50.150Z,2.20
2018-09-01T11:34:53.691Z,2.13
2018-09-01T11:36:57.302Z,2.40
2018-09-01T11:39:00.936Z,2.13
2018-09-01T11:41:04.497Z,2.17
2018-09-01T11:43:08.243Z,2.17
2018-09-01T11:45:11.611Z,2.20
2018-09-01T11:47:15.172Z,2.33
2018-09-01T11:49:18.683Z,2.10
2018-09-01T11:51:22.202Z,2.00
2018-09-01T11:53:25.857Z,1.90
2018-09-01T11:55:29.453Z,2.00
2018-09-01T11:57:32.985Z,2.20
2018-09-01T11:59:36.523Z,2.30
2018-09-01T12:01:40.225Z,2.23
2018-09-01T12:03:43.734Z,2.60
2018-09-01T12:05:47.473Z,2.80
2018-09-01T12:07:51.047Z,2.20
2018-09-01T12:09:54.532Z,2.20
2018-09-01T12:11:58.030Z,1.93
2018-09-01T12:14:01.547Z,1.80
2018-09-01T12:16:05.790Z,2.30
2018-09-01T12:18:09.488Z,2.10
2018-09-01T12:20:12.992Z,2.50
2018-09-01T12:22:16.709Z,2.03
2018-09-01T12:24:20.195Z,1.90
2018-09-01T12:26:23.844Z,2.20
2018-09-01T12:28:27.475Z,1.83
2018-09-01T12:30:30.976Z,2.37
2018-09-01T12:32:34.528Z,2.10
2018-09-01T12:34:37.999Z,2.20
2018-09-01T12:36:41.635Z,2.10
2018-09-01T12:38:45.196Z,2.40
2018-09-01T12:40:48.682Z,2.20
2018-09-01T12:42:52.191Z,2.20
2018-09-01T12:44:55.700Z,2.43
2018-09-01T12:46:59.212Z,2.20
2018-09-01T12:49:02.915Z,2.87
2018-09-01T12:51:06.653Z,2.40
2018-09-01T12:53:10.255Z,2.23
2018-09-01T12:55:13.763Z,2.40
2018-09-01T12:57:17.428Z,2.10
2018-09-01T12:59:21.055Z,2.20
2018-09-01T13:01:24.739Z,2.33
2018-09-01T13:03:28.268Z,2.20
2018-09-01T13:05:31.830Z,2.37
2018-09-01T13:07:35.371Z,2.07
2018-09-01T13:09:38.896Z,1.90
2018-09-01T13:11:42.479Z,2.07
2018-09-01T13:13:46.006Z,2.40
2018-09-01T13:15:49.549Z,2.53
2018-09-01T13:17:53.210Z,2.00
2018-09-01T13:19:56.692Z,2.20
2018-09-01T13:22:00.214Z,1.93
2018-09-01T13:24:03.801Z,2.43
2018-09-01T13:26:07.530Z,2.33
2018-09-01T13:28:11.098Z,2.30
2018-09-01T13:30:14.732Z,2.13
2018-09-01T13:32:18.279Z,2.27
2018-09-01T13:34:21.966Z,2.13
2018-09-01T13:36:25.469Z,2.30
2018-09-01T13:38:29.110Z,2.43
2018-09-01T13:40:32.835Z,2.40
2018-09-01T13:42:36.336Z,2.87
2018-09-01T13:44:39.910Z,2.50
2018-09-01T13:46:43.410Z,2.20
2018-09-01T13:48:47.135Z,2.20
2018-09-01T13:50:50.665Z,1.90
2018-09-01T13:52:54.303Z,2.20
2018-09-01T13:54:57.832Z,2.13
2018-09-01T13:57:01.379Z,2.27
2018-09-01T13:59:05.392Z,2.30
2018-09-01T14:01:08.998Z,2.60
2018-09-01T14:03:12.524Z,2.00
2018-09-01T14:05:16.085Z,2.53
2018-09-01T14:07:19.576Z,2.00
2018-09-01T14:09:23.157Z,2.30
2018-09-01T14:11:26.694Z,2.30
2018-09-01T14:13:30.508Z,2.57
2018-09-01T14:15:34.007Z,2.43
2018-09-01T14:17:37.655Z,2.50
2018-09-01T14:19:41.238Z,2.50
2018-09-01T14:21:44.769Z,2.50
2018-09-01T14:23:48.682Z,2.53
2018-09-01T14:25:52.234Z,2.70
2018-09-01T14:27:55.814Z,2.37
2018-09-01T14:29:59.320Z,2.33
2018-09-01T14:32:03.665Z,2.77
2018-09-01T14:34:07.257Z,2.37
2018-09-01T14:36:10.771Z,2.50
2018-09-01T14:38:14.465Z,2.33
2018-09-01T14:40:18.058Z,2.37
2018-09-01T14:42:21.572Z,2.10
2018-09-01T14:44:25.096Z,2.57
2018-09-01T14:46:28.718Z,2.87
2018-09-01T14:48:32.336Z,2.67
2018-09-01T14:50:35.885Z,2.33
2018-09-01T14:52:39.396Z,2.77
2018-09-01T14:54:43.088Z,2.70
2018-09-01T14:56:46.716Z,2.30
2018-09-01T14:58:50.307Z,2.60
2018-09-01T15:00:53.843Z,3.00
2018-09-01T15:02:57.376Z,2.43
2018-09-01T15:05:00.899Z,2.50
2018-09-01T15:07:04.523Z,2.30
2018-09-01T15:09:08.374Z,2.77
2018-09-01T15:11:11.899Z,2.47
2018-09-01T15:13:15.414Z,2.20
2018-09-01T15:15:19.082Z,2.57
2018-09-01T15:17:22.635Z,2.23
2018-09-01T15:19:26.228Z,2.30
2018-09-01T15:21:29.708Z,2.30
2018-09-01T15:23:33.374Z,2.20
2018-09-01T15:25:36.925Z,2.40
2018-09-01T15:27:40.414Z,2.60
2018-09-01T15:29:44.111Z,2.70
2018-09-01T15:31:47.614Z,2.97
2018-09-01T15:33:51.152Z,2.57
2018-09-01T15:35:54.804Z,2.43
2018-09-01T15:37:58.319Z,2.63
2018-09-01T15:40:01.877Z,1.90
2018-09-01T15:42:05.674Z,2.40
2018-09-01T15:44:09.263Z,2.90
2018-09-01T15:46:12.827Z,2.90
2018-09-01T15:48:16.495Z,2.50
2018-09-01T15:50:20.016Z,2.77
2018-09-01T15:52:23.657Z,2.77
2018-09-01T15:54:27.599Z,2.57
2018-09-01T15:56:31.220Z,2.63
2018-09-01T15:58:34.781Z,2.10
2018-09-01T16:00:38.405Z,2.30
2018-09-01T16:02:42.007Z,2.63
2018-09-01T16:04:45.604Z,2.80
2018-09-01T16:06:49.097Z,2.60
2018-09-01T16:08:52.572Z,2.43
2018-09-01T16:10:56.166Z,2.83
2018-09-01T16:12:59.676Z,3.33
2018-09-01T16:15:03.333Z,2.90
2018-09-01T16:17:07.127Z,2.67
2018-09-01T16:19:10.700Z,2.30
2018-09-01T16:21:14.255Z,2.60
2018-09-01T16:23:17.756Z,2.70
2018-09-01T16:25:21.345Z,2.70
2018-09-01T16:27:24.883Z,3.10
2018-09-01T16:29:28.591Z,2.43
2018-09-01T16:31:32.101Z,2.70
2018-09-01T16:33:35.696Z,2.67
2018-09-01T16:35:39.393Z,2.50
2018-09-01T16:37:43.112Z,2.87
2018-09-01T16:39:46.854Z,3.63
2018-09-01T16:41:50.415Z,3.53
2018-09-01T16:43:53.969Z,78.57
2018-09-01T16:45:57.553Z,29.37
2018-09-01T16:48:01.308Z,7.37
2018-09-01T16:50:04.943Z,4.17
2018-09-01T16:52:08.558Z,5.00
2018-09-01T16:54:12.051Z,4.23
2018-09-01T16:56:15.634Z,8.87
2018-09-01T16:58:19.350Z,11.00
2018-09-01T17:00:22.999Z,8.50
2018-09-01T17:02:27.084Z,37.30
2018-09-01T17:04:30.855Z,11.57
2018-09-01T17:06:34.668Z,8.00
2018-09-01T17:08:38.208Z,8.97
2018-09-01T17:10:41.787Z,7.90
2018-09-01T17:12:45.492Z,7.97
2018-09-01T17:14:49.157Z,5.40
2018-09-01T17:16:52.953Z,7.37
2018-09-01T17:18:56.688Z,10.03
2018-09-01T17:21:00.285Z,5.77
2018-09-01T17:23:04.022Z,5.33
2018-09-01T17:25:07.756Z,8.90
2018-09-01T17:27:11.391Z,10.23
2018-09-01T17:29:15.074Z,5.97
2018-09-01T17:31:18.707Z,14.13
2018-09-01T17:33:22.435Z,7.83
2018-09-01T17:35:26.469Z,19.70
2018-09-01T17:37:30.157Z,15.73
2018-09-01T17:39:33.895Z,16.53
2018-09-01T17:41:38.781Z,13.20
2018-09-01T17:43:42.510Z,5.43
2018-09-01T17:45:46.060Z,3.57
2018-09-01T17:47:49.667Z,3.47
2018-09-01T17:49:53.242Z,2.93
2018-09-01T17:51:56.792Z,3.33
2018-09-01T17:54:00.295Z,3.20
2018-09-01T17:56:03.914Z,2.93
2018-09-01T17:58:07.568Z,2.90
2018-09-01T18:00:11.233Z,3.77
2018-09-01T18:02:15.170Z,4.70
2018-09-01T18:04:18.806Z,10.47
2018-09-01T18:06:22.509Z,6.70
2018-09-01T18:08:26.171Z,3.87
2018-09-01T18:10:30.009Z,8.20
2018-09-01T18:12:33.580Z,6.13
2018-09-01T18:14:37.098Z,7.27
2018-09-01T18:16:41.000Z,6.97
2018-09-01T18:18:44.634Z,5.70
2018-09-01T18:20:48.248Z,3.60
2018-09-01T18:22:51.976Z,3.83
2018-09-01T18:24:55.462Z,4.07
2018-09-01T18:26:59.056Z,3.57
2018-09-01T18:29:02.590Z,3.80
2018-09-01T18:31:06.428Z,3.77
2018-09-01T18:33:09.970Z,3.57
2018-09-01T18:35:13.611Z,3.33
2018-09-01T18:37:17.162Z,3.50
2018-09-01T18:39:21.062Z,3.27
2018-09-01T18:41:24.634Z,3.30
2018-09-01T18:43:28.314Z,3.53
2018-09-01T18:45:31.868Z,3.30
2018-09-01T18:47:35.560Z,3.50
2018-09-01T18:49:39.149Z,3.60
2018-09-01T18:51:42.822Z,3.43
2018-09-01T18:53:46.381Z,3.53
2018-09-01T18:55:49.920Z,3.50
2018-09-01T18:57:53.549Z,3.67
2018-09-01T18:59:57.291Z,2.97
2018-09-01T19:02:01.268Z,3.80
2018-09-01T19:04:05.005Z,3.47
2018-09-01T19:06:08.553Z,3.60
2018-09-01T19:08:12.213Z,3.60
2018-09-01T19:10:15.724Z,3.40
2018-09-01T19:12:19.331Z,3.30
2018-09-01T19:14:23.030Z,3.20
2018-09-01T19:16:26.599Z,3.80
2018-09-01T19:18:30.145Z,4.53
2018-09-01T19:20:33.716Z,5.17
2018-09-01T19:22:37.374Z,5.73
2018-09-01T19:24:41.026Z,4.97
2018-09-01T19:26:44.669Z,4.83
2018-09-01T19:28:48.447Z,4.80
2018-09-01T19:30:52.080Z,4.13
2018-09-01T19:32:55.674Z,3.90
2018-09-01T19:34:59.348Z,3.70
2018-09-01T19:37:02.913Z,3.73
2018-09-01T19:39:09.172Z,3.70
2018-09-01T19:41:12.719Z,3.77
2018-09-01T19:43:16.309Z,4.13
2018-09-01T19:45:20.051Z,3.60
2018-09-01T19:47:23.749Z,3.07
2018-09-01T19:49:27.331Z,3.40
2018-09-01T19:51:30.984Z,3.50
2018-09-01T19:53:34.560Z,3.90
2018-09-01T19:55:38.389Z,4.43
2018-09-01T19:57:41.986Z,4.60
2018-09-01T19:59:45.715Z,4.60
2018-09-01T20:01:49.532Z,3.90
2018-09-01T20:03:53.433Z,3.80
2018-09-01T20:05:57.158Z,4.33
2018-09-01T20:08:00.831Z,4.10
2018-09-01T20:10:04.491Z,4.47
2018-09-01T20:12:08.073Z,4.30
2018-09-01T20:14:11.983Z,4.70
2018-09-01T20:16:15.534Z,5.37
2018-09-01T20:18:19.161Z,5.97
2018-09-01T20:20:22.742Z,5.73
2018-09-01T20:22:26.372Z,4.17
2018-09-01T20:24:30.029Z,3.93
2018-09-01T20:26:33.654Z,4.20
2018-09-01T20:28:37.332Z,4.27
2018-09-01T20:30:40.987Z,4.83
2018-09-01T20:32:44.588Z,5.60
2018-09-01T20:34:48.748Z,5.30
2018-09-01T20:36:52.390Z,5.97
2018-09-01T20:38:55.985Z,4.30
2018-09-01T20:40:59.556Z,9.30
2018-09-01T20:43:03.556Z,15.57
2018-09-01T20:45:07.271Z,6.93
2018-09-01T20:47:10.866Z,6.30
2018-09-01T20:49:14.375Z,5.77
2018-09-01T20:51:17.908Z,28.43
2018-09-01T20:53:21.656Z,21.53
2018-09-01T20:55:25.316Z,9.50
2018-09-01T20:57:28.916Z,9.40
2018-09-01T20:59:32.762Z,6.90
2018-09-01T21:01:36.407Z,5.80
2018-09-01T21:03:40.022Z,5.00
2018-09-01T21:05:43.531Z,5.20
2018-09-01T21:07:47.512Z,5.50
2018-09-01T21:09:51.067Z,5.50
2018-09-01T21:11:54.749Z,5.10
2018-09-01T21:13:58.405Z,5.03
2018-09-01T21:16:02.056Z,4.47
2018-09-01T21:18:05.935Z,4.80
2018-09-01T21:20:09.562Z,4.63
2018-09-01T21:22:13.116Z,4.70
2018-09-01T21:24:16.735Z,4.33
2018-09-01T21:26:20.219Z,4.83
2018-09-01T21:28:23.748Z,4.13
2018-09-01T21:30:27.276Z,4.47
2018-09-01T21:32:30.899Z,4.77
2018-09-01T21:34:34.483Z,4.47
2018-09-01T21:36:38.136Z,4.13
2018-09-01T21:38:41.775Z,4.37
2018-09-01T21:40:45.332Z,4.23
2018-09-01T21:42:49.088Z,4.20
2018-09-01T21:44:52.756Z,4.27
2018-09-01T21:46:56.311Z,4.23
2018-09-01T21:48:59.925Z,4.07
2018-09-01T21:51:03.926Z,4.50
2018-09-01T21:53:07.622Z,4.40
2018-09-01T21:55:11.169Z,4.13
2018-09-01T21:57:14.978Z,5.33
2018-09-01T21:59:18.669Z,4.60
2018-09-01T22:01:27.675Z,5.10
2018-09-01T22:03:31.210Z,5.30
2018-09-01T22:05:34.931Z,5.40
2018-09-01T22:07:38.584Z,6.10
2018-09-01T22:09:42.215Z,5.87
2018-09-01T22:11:45.921Z,5.50
2018-09-01T22:13:49.594Z,5.93
2018-09-01T22:15:53.181Z,5.53
2018-09-01T22:17:56.784Z,5.40
2018-09-01T22:20:00.537Z,5.87
2018-09-01T22:22:04.246Z,5.57
2018-09-01T22:24:07.836Z,5.47
2018-09-01T22:26:11.464Z,4.80
2018-09-01T22:28:15.996Z,5.50
2018-09-01T22:30:20.023Z,6.03
2018-09-01T22:32:23.589Z,6.23
2018-09-01T22:34:27.671Z,5.73
2018-09-01T22:36:31.256Z,5.87
2018-09-01T22:38:34.925Z,5.53
2018-09-01T22:40:38.613Z,6.13
2018-09-01T22:42:42.143Z,5.60
2018-09-01T22:44:45.766Z,5.70
2018-09-01T22:46:49.535Z,6.13
2018-09-01T22:48:53.687Z,6.00
2018-09-01T22:50:57.229Z,5.47
2018-09-01T22:53:00.807Z,6.40
2018-09-01T22:55:04.476Z,6.00
2018-09-01T22:57:08.029Z,6.63
2018-09-01T22:59:11.607Z,5.33
2018-09-01T23:01:15.375Z,6.33
2018-09-01T23:03:19.046Z,6.83
2018-09-01T23:05:22.561Z,6.90
2018-09-01T23:07:26.113Z,6.83
2018-09-01T23:09:29.757Z,6.87
2018-09-01T23:11:33.358Z,7.07
2018-09-01T23:13:37.124Z,5.70
2018-09-01T23:15:40.722Z,6.53
2018-09-01T23:17:44.240Z,6.77
2018-09-01T23:19:47.972Z,6.57
2018-09-01T23:21:51.803Z,6.20
2018-09-01T23:23:55.351Z,7.00
2018-09-01T23:25:59.261Z,6.70
2018-09-01T23:28:03.536Z,6.93
2018-09-01T23:30:07.296Z,6.53
2018-09-01T23:32:10.858Z,6.50
2018-09-01T23:34:14.631Z,6.37
2018-09-01T23:36:18.576Z,7.40
2018-09-01T23:38:22.166Z,7.10
2018-09-01T23:40:25.738Z,6.67
2018-09-01T23:42:29.291Z,6.60
2018-09-01T23:44:32.959Z,6.77
2018-09-01T23:46:36.600Z,6.57
2018-09-01T23:48:40.187Z,7.03
2018-09-01T23:50:43.787Z,6.47
2018-09-01T23:52:47.504Z,5.93
2018-09-01T23:54:51.075Z,6.70
2018-09-01T23:56:54.613Z,6.87
2018-09-01T23:58:58.400Z,6.77
