createdAt,value
2023-03-06T00:01:01.302Z,38.30
2023-03-06T00:03:29.102Z,42.70
2023-03-06T00:05:58.996Z,46.70
2023-03-06T00:08:29.178Z,46.07
2023-03-06T00:10:57.863Z,52.38
2023-03-06T00:13:30.061Z,49.33
2023-03-06T00:16:03.683Z,52.80
2023-03-06T00:18:31.296Z,49.43
2023-03-06T00:20:58.815Z,40.85
2023-03-06T00:23:27.797Z,45.92
2023-03-06T00:25:55.214Z,72.47
2023-03-06T00:28:22.764Z,64.32
2023-03-06T00:30:50.093Z,48.30
2023-03-06T00:33:17.680Z,42.23
2023-03-06T00:35:44.964Z,40.93
2023-03-06T00:38:13.506Z,34.03
2023-03-06T00:40:40.801Z,31.98
2023-03-06T00:43:08.433Z,31.50
2023-03-06T00:45:35.731Z,35.57
2023-03-06T00:48:03.512Z,30.30
2023-03-06T00:50:30.764Z,33.53
2023-03-06T00:52:58.320Z,30.90
2023-03-06T00:55:25.539Z,35.73
2023-03-06T00:57:53.075Z,36.17
2023-03-06T01:00:20.597Z,43.43
2023-03-06T01:02:48.150Z,38.60
2023-03-06T01:05:15.566Z,40.28
2023-03-06T01:07:43.129Z,41.83
2023-03-06T01:10:11.666Z,44.27
2023-03-06T01:12:39.222Z,39.27
2023-03-06T01:15:07.700Z,44.13
2023-03-06T01:17:35.314Z,49.03
2023-03-06T01:20:03.169Z,53.67
2023-03-06T01:22:31.172Z,48.23
2023-03-06T01:24:58.396Z,49.80
2023-03-06T01:27:25.933Z,44.10
2023-03-06T01:29:53.206Z,47.73
2023-03-06T01:32:21.679Z,54.30
2023-03-06T01:34:50.177Z,50.63
2023-03-06T01:37:17.758Z,54.13
2023-03-06T01:39:45.224Z,58.60
2023-03-06T01:42:12.803Z,61.20
2023-03-06T01:45:18.645Z,56.70
2023-03-06T01:47:46.417Z,58.80
2023-03-06T01:50:13.818Z,72.40
2023-03-06T01:52:54.226Z,71.23
2023-03-06T01:55:27.986Z,65.63
2023-03-06T01:58:00.869Z,65.33
2023-03-06T02:00:30.551Z,65.63
2023-03-06T02:03:07.972Z,70.23
2023-03-06T02:05:36.032Z,66.13
2023-03-06T02:08:05.950Z,64.37
2023-03-06T02:10:33.671Z,78.40
2023-03-06T02:13:01.960Z,78.83
2023-03-06T02:15:30.326Z,69.43
2023-03-06T02:18:01.239Z,71.23
2023-03-06T02:20:51.859Z,67.57
2023-03-06T02:23:34.117Z,71.13
2023-03-06T02:26:03.569Z,70.70
2023-03-06T02:28:31.387Z,71.83
2023-03-06T02:30:58.720Z,74.30
2023-03-06T02:33:29.744Z,61.77
2023-03-06T02:36:02.035Z,65.53
2023-03-06T02:38:39.954Z,67.30
2023-03-06T02:41:09.475Z,63.57
2023-03-06T02:43:40.924Z,66.60
2023-03-06T02:46:08.342Z,67.83
2023-03-06T02:48:35.923Z,65.77
2023-03-06T02:51:03.244Z,72.37
2023-03-06T02:53:31.073Z,61.27
2023-03-06T02:55:58.392Z,65.47
2023-03-06T02:58:25.994Z,64.50
2023-03-06T03:00:53.254Z,63.33
2023-03-06T03:03:21.016Z,66.87
2023-03-06T03:05:48.282Z,70.00
2023-03-06T03:08:16.072Z,68.00
2023-03-06T03:10:43.442Z,67.50
2023-03-06T03:13:10.972Z,64.27
2023-03-06T03:15:38.435Z,68.93
2023-03-06T03:18:06.063Z,63.80
2023-03-06T03:20:33.331Z,62.57
2023-03-06T03:23:00.874Z,61.73
2023-03-06T03:25:28.193Z,54.97
2023-03-06T03:27:55.774Z,56.83
2023-03-06T03:30:23.207Z,56.43
2023-03-06T03:32:50.723Z,55.27
2023-03-06T03:35:18.235Z,54.30
2023-03-06T03:37:45.787Z,56.13
2023-03-06T03:40:13.638Z,55.90
2023-03-06T03:42:41.216Z,54.03
2023-03-06T03:45:09.071Z,51.47
2023-03-06T03:47:36.886Z,56.17
2023-03-06T03:50:04.893Z,52.03
2023-03-06T03:52:32.479Z,51.00
2023-03-06T03:54:59.726Z,48.50
2023-03-06T03:57:27.298Z,60.43
2023-03-06T03:59:54.690Z,54.33
2023-03-06T04:02:22.288Z,55.77
2023-03-06T04:04:50.172Z,46.77
2023-03-06T04:07:17.778Z,47.33
2023-03-06T04:09:48.171Z,44.83
2023-03-06T04:12:15.708Z,46.23
2023-03-06T04:14:42.960Z,44.63
2023-03-06T04:17:10.544Z,44.17
2023-03-06T04:19:37.772Z,48.73
2023-03-06T04:22:05.377Z,48.67
2023-03-06T04:24:32.593Z,50.60
2023-03-06T04:27:00.182Z,47.73
2023-03-06T04:29:27.551Z,51.90
2023-03-06T04:31:55.092Z,52.27
2023-03-06T04:34:22.358Z,60.57
2023-03-06T04:36:50.115Z,65.67
2023-03-06T04:39:17.701Z,58.90
2023-03-06T04:41:45.414Z,58.70
2023-03-06T04:44:12.757Z,59.80
2023-03-06T04:46:40.341Z,58.93
2023-03-06T04:49:07.725Z,59.90
2023-03-06T04:51:36.929Z,56.43
2023-03-06T04:54:05.469Z,53.73
2023-03-06T04:56:34.617Z,56.37
2023-03-06T04:59:04.347Z,60.43
2023-03-06T05:01:31.892Z,62.40
2023-03-06T05:03:59.242Z,64.23
2023-03-06T05:06:26.826Z,67.83
2023-03-06T05:08:54.224Z,66.20
2023-03-06T05:11:21.935Z,64.80
2023-03-06T05:13:49.740Z,73.67
2023-03-06T05:16:17.579Z,72.27
2023-03-06T05:18:44.974Z,70.93
2023-03-06T05:21:12.955Z,71.10
2023-03-06T05:23:40.348Z,65.37
2023-03-06T05:26:13.206Z,59.97
2023-03-06T05:28:41.753Z,62.03
2023-03-06T05:31:09.653Z,62.37
2023-03-06T05:33:37.385Z,63.57
2023-03-06T05:36:07.408Z,51.17
2023-03-06T05:38:34.674Z,54.53
2023-03-06T05:41:02.205Z,53.77
2023-03-06T05:43:29.514Z,48.70
2023-03-06T05:46:06.781Z,41.17
2023-03-06T05:48:35.728Z,38.53
2023-03-06T05:51:05.461Z,37.63
2023-03-06T05:53:33.563Z,35.93
2023-03-06T05:56:06.251Z,36.13
2023-03-06T05:58:34.602Z,33.03
2023-03-06T06:01:11.783Z,32.10
2023-03-06T06:03:40.059Z,36.50
2023-03-06T06:06:10.337Z,35.57
2023-03-06T06:08:37.898Z,40.10
2023-03-06T06:11:08.080Z,40.23
2023-03-06T06:13:36.644Z,37.40
2023-03-06T06:16:15.972Z,38.43
2023-03-06T06:18:43.983Z,38.33
2023-03-06T06:21:14.736Z,36.23
2023-03-06T06:23:43.333Z,35.77
2023-03-06T06:26:11.439Z,35.87
2023-03-06T06:28:38.857Z,34.47
2023-03-06T06:31:12.434Z,39.13
2023-03-06T06:33:41.288Z,33.00
2023-03-06T06:36:22.497Z,32.83
2023-03-06T06:38:51.245Z,35.23
2023-03-06T06:41:42.358Z,32.30
2023-03-06T06:44:11.282Z,37.08
2023-03-06T06:49:26.243Z,34.73
2023-03-06T06:51:53.884Z,29.47
2023-03-06T06:54:22.458Z,33.67
2023-03-06T06:56:50.069Z,30.45
2023-03-06T06:59:17.717Z,29.73
2023-03-06T07:01:45.460Z,30.57
2023-03-06T07:04:14.507Z,33.43
2023-03-06T07:06:42.971Z,31.97
2023-03-06T07:09:11.737Z,33.23
2023-03-06T07:11:41.113Z,36.80
2023-03-06T07:14:09.141Z,33.55
2023-03-06T07:16:36.771Z,33.10
2023-03-06T07:19:04.424Z,29.20
2023-03-06T07:21:32.515Z,29.37
2023-03-06T07:24:01.259Z,31.05
2023-03-06T07:26:29.273Z,27.20
2023-03-06T07:28:56.661Z,28.63
2023-03-06T07:31:27.643Z,31.03
2023-03-06T07:33:55.656Z,25.00
2023-03-06T07:36:24.387Z,30.00
2023-03-06T07:38:51.667Z,25.63
2023-03-06T07:41:22.167Z,27.35
2023-03-06T07:43:50.439Z,27.53
2023-03-06T07:46:18.276Z,24.17
2023-03-06T07:48:45.761Z,22.73
2023-03-06T07:51:20.704Z,26.48
2023-03-06T07:53:49.495Z,25.17
2023-03-06T07:56:17.615Z,24.30
2023-03-06T07:58:47.283Z,24.42
2023-03-06T08:01:20.221Z,23.45
2023-03-06T08:03:50.231Z,24.23
2023-03-06T08:06:29.401Z,22.23
2023-03-06T08:08:57.424Z,21.52
2023-03-06T08:11:29.057Z,25.27
2023-03-06T08:13:58.430Z,22.90
2023-03-06T08:16:29.656Z,23.20
2023-03-06T08:18:58.039Z,21.83
2023-03-06T08:21:28.354Z,24.45
2023-03-06T08:23:56.482Z,22.73
2023-03-06T08:26:28.447Z,26.92
2023-03-06T08:28:59.256Z,23.73
2023-03-06T08:31:37.717Z,27.45
2023-03-06T08:34:09.909Z,25.30
2023-03-06T08:36:37.646Z,24.20
2023-03-06T08:39:06.037Z,23.80
2023-03-06T08:41:35.177Z,19.98
2023-03-06T08:44:02.845Z,19.27
2023-03-06T08:46:32.484Z,20.35
2023-03-06T08:49:00.118Z,15.70
2023-03-06T08:51:29.078Z,16.70
2023-03-06T08:53:58.461Z,18.98
2023-03-06T08:56:30.846Z,17.45
2023-03-06T08:59:01.554Z,17.23
2023-03-06T09:01:33.188Z,17.75
2023-03-06T09:04:04.488Z,15.75
2023-03-06T09:06:37.350Z,15.20
2023-03-06T09:09:05.804Z,14.88
2023-03-06T09:11:33.565Z,14.90
2023-03-06T09:14:01.075Z,14.32
2023-03-06T09:16:29.171Z,13.82
2023-03-06T09:18:57.894Z,14.10
2023-03-06T09:21:27.376Z,16.17
2023-03-06T09:23:54.893Z,13.98
2023-03-06T09:26:26.187Z,13.52
2023-03-06T09:28:57.567Z,12.40
2023-03-06T09:31:25.129Z,14.32
2023-03-06T09:33:52.445Z,15.07
2023-03-06T09:36:23.032Z,17.90
2023-03-06T09:38:51.145Z,16.48
2023-03-06T09:41:32.869Z,11.63
2023-03-06T09:44:14.649Z,12.32
2023-03-06T09:47:07.217Z,15.55
2023-03-06T09:49:50.643Z,15.35
2023-03-06T09:52:40.740Z,12.80
2023-03-06T09:55:20.493Z,14.20
2023-03-06T09:58:23.193Z,13.93
2023-03-06T10:01:26.337Z,11.80
2023-03-06T10:04:05.581Z,15.32
2023-03-06T10:06:49.538Z,11.90
2023-03-06T10:09:53.818Z,11.45
2023-03-06T10:12:53.503Z,13.40
2023-03-06T10:15:48.463Z,14.35
2023-03-06T10:18:16.119Z,10.10
2023-03-06T10:21:19.501Z,10.80
2023-03-06T10:24:05.154Z,12.27
2023-03-06T10:26:48.952Z,11.25
2023-03-06T10:29:36.620Z,10.52
2023-03-06T10:32:34.267Z,11.73
2023-03-06T10:35:19.751Z,9.77
2023-03-06T10:37:48.992Z,10.30
2023-03-06T10:40:22.769Z,10.07
2023-03-06T10:43:01.553Z,11.85
2023-03-06T10:45:49.960Z,8.40
2023-03-06T10:48:27.723Z,8.23
2023-03-06T10:51:18.530Z,9.13
2023-03-06T10:53:49.004Z,11.00
2023-03-06T10:56:35.636Z,7.43
2023-03-06T10:59:29.407Z,6.75
2023-03-06T11:02:14.286Z,10.05
2023-03-06T11:04:51.404Z,6.78
2023-03-06T11:07:28.414Z,8.55
2023-03-06T11:10:16.871Z,10.43
2023-03-06T11:12:57.614Z,12.15
2023-03-06T11:15:27.759Z,10.30
2023-03-06T11:18:10.096Z,8.77
2023-03-06T11:20:52.471Z,8.55
2023-03-06T11:23:46.612Z,7.35
2023-03-06T11:26:17.086Z,6.68
2023-03-06T11:29:01.009Z,8.07
2023-03-06T11:31:38.078Z,9.57
2023-03-06T11:34:23.596Z,8.02
2023-03-06T11:37:20.042Z,8.30
2023-03-06T11:40:15.332Z,9.73
2023-03-06T11:43:14.090Z,11.02
2023-03-06T11:46:17.608Z,9.18
2023-03-06T11:49:03.608Z,9.00
2023-03-06T11:51:42.696Z,11.18
2023-03-06T11:54:14.208Z,7.65
2023-03-06T11:56:58.498Z,8.05
2023-03-06T12:00:11.932Z,10.77
2023-03-06T12:03:09.747Z,8.30
2023-03-06T12:05:54.496Z,8.68
2023-03-06T12:08:54.000Z,7.55
2023-03-06T12:11:36.709Z,7.20
2023-03-06T12:14:36.582Z,10.80
2023-03-06T12:17:22.481Z,8.55
2023-03-06T12:20:16.137Z,8.73
2023-03-06T12:23:24.145Z,9.32
2023-03-06T12:26:17.317Z,5.75
2023-03-06T12:29:40.747Z,6.43
2023-03-06T12:32:36.787Z,5.53
2023-03-06T12:35:40.147Z,5.57
2023-03-06T12:38:34.432Z,5.47
2023-03-06T12:41:35.704Z,4.88
2023-03-06T12:44:38.136Z,3.80
2023-03-06T12:47:11.750Z,5.55
2023-03-06T12:49:54.826Z,4.65
2023-03-06T12:52:34.745Z,4.45
2023-03-06T12:55:08.218Z,3.63
2023-03-06T12:57:35.862Z,4.60
2023-03-06T13:00:03.944Z,6.55
2023-03-06T13:02:58.025Z,4.68
2023-03-06T13:06:03.865Z,5.50
2023-03-06T13:09:01.488Z,7.80
2023-03-06T13:12:03.725Z,5.65
2023-03-06T13:14:34.320Z,6.97
2023-03-06T13:17:26.097Z,5.80
2023-03-06T13:20:15.128Z,7.70
2023-03-06T13:22:44.476Z,6.53
2023-03-06T13:25:20.808Z,4.93
2023-03-06T13:27:54.298Z,5.38
2023-03-06T13:30:37.284Z,8.35
2023-03-06T13:33:31.528Z,6.68
2023-03-06T13:36:20.626Z,8.38
2023-03-06T13:39:08.663Z,9.50
2023-03-06T13:41:54.837Z,8.98
2023-03-06T13:44:25.136Z,9.10
2023-03-06T13:47:19.663Z,8.07
2023-03-06T13:49:48.608Z,7.50
2023-03-06T13:52:47.895Z,9.23
2023-03-06T13:55:58.390Z,9.80
2023-03-06T13:59:14.087Z,9.55
2023-03-06T14:02:38.004Z,9.57
2023-03-06T14:05:17.024Z,7.55
2023-03-06T14:08:13.359Z,9.10
2023-03-06T14:10:42.143Z,8.15
2023-03-06T14:13:45.310Z,11.52
2023-03-06T14:16:29.098Z,10.48
2023-03-06T14:19:00.758Z,12.02
2023-03-06T14:21:48.315Z,13.02
2023-03-06T14:24:20.988Z,11.57
2023-03-06T14:26:52.282Z,14.80
2023-03-06T14:29:26.415Z,13.82
2023-03-06T14:31:57.581Z,10.73
2023-03-06T14:34:30.959Z,9.52
2023-03-06T14:37:07.701Z,8.88
2023-03-06T14:39:43.361Z,12.63
2023-03-06T14:42:27.242Z,11.00
2023-03-06T14:45:21.620Z,14.40
2023-03-06T14:47:53.243Z,11.68
2023-03-06T14:50:25.336Z,13.45
2023-03-06T14:53:04.263Z,15.52
2023-03-06T14:55:35.976Z,19.88
2023-03-06T14:58:15.948Z,15.63
2023-03-06T15:00:52.237Z,15.98
2023-03-06T15:03:27.187Z,16.42
2023-03-06T15:05:56.157Z,16.60
2023-03-06T15:08:32.135Z,16.17
2023-03-06T15:11:05.481Z,20.08
2023-03-06T15:13:35.234Z,15.68
2023-03-06T15:16:23.391Z,15.48
2023-03-06T15:19:04.500Z,14.88
2023-03-06T15:21:39.202Z,17.95
2023-03-06T15:24:31.696Z,17.23
2023-03-06T15:27:07.098Z,12.48
2023-03-06T15:29:39.337Z,16.65
2023-03-06T15:32:25.143Z,16.95
2023-03-06T15:35:33.099Z,18.00
2023-03-06T15:38:02.081Z,24.35
2023-03-06T15:40:31.936Z,21.25
2023-03-06T15:42:59.854Z,29.67
2023-03-06T15:45:29.984Z,26.95
2023-03-06T15:47:57.337Z,22.75
2023-03-06T15:50:28.879Z,25.75
2023-03-06T15:52:56.381Z,25.33
2023-03-06T15:55:26.353Z,25.33
2023-03-06T15:58:02.212Z,28.88
2023-03-06T16:00:37.364Z,23.85
2023-03-06T16:03:05.049Z,26.05
2023-03-06T16:05:32.814Z,26.58
2023-03-06T16:08:00.153Z,25.83
2023-03-06T16:10:31.972Z,27.77
2023-03-06T16:13:11.187Z,30.50
2023-03-06T16:15:49.319Z,24.67
2023-03-06T16:18:17.903Z,25.15
2023-03-06T16:20:46.565Z,25.75
2023-03-06T16:23:15.451Z,27.77
2023-03-06T16:25:49.410Z,29.52
2023-03-06T16:28:16.947Z,25.70
2023-03-06T16:30:46.058Z,23.23
2023-03-06T16:33:14.503Z,31.35
2023-03-06T16:35:44.578Z,29.23
2023-03-06T16:38:12.010Z,32.15
2023-03-06T16:40:41.549Z,30.02
2023-03-06T16:43:10.749Z,28.08
2023-03-06T16:45:41.739Z,30.67
2023-03-06T16:48:16.873Z,31.30
2023-03-06T16:50:44.893Z,28.08
2023-03-06T16:53:12.358Z,26.95
2023-03-06T16:55:40.044Z,31.65
2023-03-06T16:58:08.820Z,30.17
2023-03-06T17:00:36.447Z,28.70
2023-03-06T17:03:04.892Z,26.75
2023-03-06T17:05:38.454Z,22.00
2023-03-06T17:08:05.988Z,25.35
2023-03-06T17:10:33.703Z,27.27
2023-03-06T17:13:01.076Z,28.05
2023-03-06T17:15:28.740Z,26.30
2023-03-06T17:17:57.057Z,30.77
2023-03-06T17:20:24.868Z,27.02
2023-03-06T17:22:52.323Z,29.73
2023-03-06T17:25:20.057Z,26.75
2023-03-06T17:27:47.443Z,23.77
2023-03-06T17:30:15.664Z,23.52
2023-03-06T17:32:43.099Z,25.90
2023-03-06T17:35:10.834Z,24.38
2023-03-06T17:37:38.455Z,28.27
2023-03-06T17:40:11.428Z,28.58
2023-03-06T17:42:38.965Z,28.67
2023-03-06T17:45:09.404Z,30.70
2023-03-06T17:47:36.808Z,28.10
2023-03-06T17:50:05.114Z,26.25
2023-03-06T17:52:32.568Z,34.00
2023-03-06T17:55:00.231Z,32.42
2023-03-06T17:57:27.562Z,33.53
2023-03-06T17:59:56.495Z,38.92
2023-03-06T18:02:23.806Z,39.20
2023-03-06T18:04:51.663Z,36.05
2023-03-06T18:07:19.116Z,42.00
2023-03-06T18:09:47.609Z,37.90
2023-03-06T18:12:15.004Z,40.45
2023-03-06T18:14:42.667Z,38.90
2023-03-06T18:17:09.954Z,39.90
2023-03-06T18:19:38.099Z,40.55
2023-03-06T18:22:05.434Z,37.85
2023-03-06T18:24:33.009Z,38.58
2023-03-06T18:27:00.249Z,40.97
2023-03-06T18:29:27.924Z,35.72
2023-03-06T18:31:56.955Z,39.03
2023-03-06T18:34:24.820Z,33.95
2023-03-06T18:36:53.004Z,31.85
2023-03-06T18:39:21.550Z,30.55
2023-03-06T18:41:50.173Z,31.58
2023-03-06T18:44:18.980Z,37.38
2023-03-06T18:46:46.371Z,33.40
2023-03-06T18:49:15.364Z,37.90
2023-03-06T18:51:43.126Z,36.60
2023-03-06T18:54:11.959Z,30.65
2023-03-06T18:56:44.067Z,37.40
2023-03-06T18:59:18.496Z,41.20
2023-03-06T19:01:47.399Z,42.33
2023-03-06T19:04:15.730Z,44.40
2023-03-06T19:06:43.068Z,46.13
2023-03-06T19:09:11.481Z,45.15
2023-03-06T19:11:38.951Z,43.50
2023-03-06T19:14:07.021Z,41.88
2023-03-06T19:16:35.147Z,41.38
2023-03-06T19:19:02.900Z,36.30
2023-03-06T19:21:30.480Z,37.13
2023-03-06T19:23:59.255Z,37.20
2023-03-06T19:26:28.182Z,38.38
2023-03-06T19:28:56.150Z,38.42
2023-03-06T19:31:28.129Z,40.95
2023-03-06T19:33:56.942Z,43.65
2023-03-06T19:36:33.480Z,43.47
2023-03-06T19:39:07.267Z,47.53
2023-03-06T19:41:34.684Z,41.20
2023-03-06T19:44:03.429Z,43.78
2023-03-06T19:46:31.943Z,45.75
2023-03-06T19:49:02.714Z,45.77
2023-03-06T19:51:30.232Z,41.90
2023-03-06T19:53:58.408Z,47.20
2023-03-06T19:56:30.313Z,44.08
2023-03-06T19:58:58.341Z,47.90
2023-03-06T20:01:28.757Z,46.10
2023-03-06T20:03:59.206Z,51.63
2023-03-06T20:06:33.632Z,41.95
2023-03-06T20:09:05.261Z,48.95
2023-03-06T20:11:32.822Z,43.13
2023-03-06T20:14:03.004Z,46.00
2023-03-06T20:16:31.509Z,48.28
2023-03-06T20:19:00.996Z,43.15
2023-03-06T20:21:32.408Z,45.08
2023-03-06T20:24:00.161Z,46.83
2023-03-06T20:26:29.955Z,44.70
2023-03-06T20:28:59.348Z,45.92
2023-03-06T20:31:29.537Z,42.72
2023-03-06T20:33:59.819Z,46.28
2023-03-06T20:36:36.077Z,37.70
2023-03-06T20:39:09.094Z,42.60
2023-03-06T20:41:37.011Z,40.13
2023-03-06T20:44:08.109Z,44.22
2023-03-06T20:46:36.234Z,38.53
2023-03-06T20:49:04.971Z,38.47
2023-03-06T20:51:37.657Z,44.25
2023-03-06T20:54:08.546Z,42.17
2023-03-06T20:56:39.709Z,46.25
2023-03-06T20:59:11.639Z,43.10
2023-03-06T21:01:42.278Z,45.72
2023-03-06T21:04:13.960Z,45.70
2023-03-06T21:06:46.573Z,41.63
2023-03-06T21:09:21.600Z,42.83
2023-03-06T21:11:49.166Z,43.15
2023-03-06T21:14:16.941Z,39.63
2023-03-06T21:16:44.613Z,42.67
2023-03-06T21:19:12.632Z,50.22
2023-03-06T21:21:40.124Z,47.97
2023-03-06T21:24:08.406Z,44.80
2023-03-06T21:26:35.818Z,48.30
2023-03-06T21:29:04.490Z,49.70
2023-03-06T21:31:33.638Z,49.53
2023-03-06T21:34:04.646Z,47.65
2023-03-06T21:36:32.636Z,42.38
2023-03-06T21:39:00.369Z,49.20
2023-03-06T21:41:30.685Z,48.30
2023-03-06T21:44:01.879Z,44.17
2023-03-06T21:46:30.320Z,44.85
2023-03-06T21:48:58.772Z,45.65
2023-03-06T21:51:27.281Z,52.20
2023-03-06T21:53:55.925Z,53.47
2023-03-06T21:56:25.526Z,53.65
2023-03-06T21:58:53.729Z,55.80
2023-03-06T22:01:28.835Z,52.90
2023-03-06T22:03:58.520Z,58.00
2023-03-06T22:06:28.372Z,57.60
2023-03-06T22:08:58.944Z,54.28
2023-03-06T22:11:31.588Z,61.30
2023-03-06T22:13:59.337Z,59.53
2023-03-06T22:16:26.701Z,54.45
2023-03-06T22:18:54.407Z,53.30
2023-03-06T22:21:22.959Z,56.03
2023-03-06T22:23:53.814Z,55.33
2023-03-06T22:26:21.281Z,57.95
2023-03-06T22:28:49.311Z,54.37
2023-03-06T22:31:24.171Z,59.55
2023-03-06T22:33:53.977Z,61.63
2023-03-06T22:36:23.335Z,62.58
2023-03-06T22:38:56.499Z,67.63
2023-03-06T22:41:26.933Z,65.93
2023-03-06T22:44:00.170Z,65.13
2023-03-06T22:46:28.143Z,66.38
2023-03-06T22:49:00.596Z,57.33
2023-03-06T22:51:29.628Z,61.20
2023-03-06T22:53:58.133Z,61.42
2023-03-06T22:56:26.790Z,59.70
2023-03-06T22:58:54.401Z,52.67
2023-03-06T23:01:25.900Z,57.00
2023-03-06T23:03:57.302Z,56.38
2023-03-06T23:06:32.398Z,55.60
2023-03-06T23:09:20.702Z,53.80
2023-03-06T23:11:50.108Z,51.03
2023-03-06T23:14:19.815Z,49.53
2023-03-06T23:16:47.332Z,56.92
2023-03-06T23:19:15.539Z,47.55
2023-03-06T23:21:43.207Z,48.90
2023-03-06T23:24:10.799Z,46.50
2023-03-06T23:26:38.149Z,46.85
2023-03-06T23:29:05.704Z,51.53
2023-03-06T23:31:33.087Z,48.83
2023-03-06T23:34:03.012Z,46.97
2023-03-06T23:36:31.303Z,49.95
2023-03-06T23:38:59.013Z,50.03
2023-03-06T23:41:26.356Z,50.90
2023-03-06T23:43:55.302Z,49.03
2023-03-06T23:46:23.059Z,43.65
2023-03-06T23:48:50.755Z,46.85
2023-03-06T23:51:21.645Z,50.47
2023-03-06T23:53:57.422Z,48.63
2023-03-06T23:56:27.156Z,45.92
2023-03-06T23:58:55.590Z,50.75
