createdAt,value
2022-12-22T00:01:49.635Z,97559.97
2022-12-22T00:04:32.546Z,97552.00
2022-12-22T00:07:14.979Z,97552.38
2022-12-22T00:09:57.731Z,97549.41
2022-12-22T00:12:42.156Z,97544.25
2022-12-22T00:15:30.685Z,97540.41
2022-12-22T00:18:17.342Z,97536.72
2022-12-22T00:21:00.001Z,97542.31
2022-12-22T00:23:42.513Z,97533.22
2022-12-22T00:26:25.021Z,97532.50
2022-12-22T00:29:07.596Z,97515.81
2022-12-22T00:31:50.133Z,97517.47
2022-12-22T00:34:37.819Z,97523.59
2022-12-22T00:37:20.473Z,97518.88
2022-12-22T00:40:03.664Z,97534.31
2022-12-22T00:42:46.632Z,97534.06
2022-12-22T00:45:29.415Z,97541.72
2022-12-22T00:48:12.191Z,97532.44
2022-12-22T00:50:57.476Z,97530.56
2022-12-22T00:53:39.981Z,97541.75
2022-12-22T00:56:25.635Z,97534.50
2022-12-22T00:59:12.341Z,97534.81
2022-12-22T01:01:55.075Z,97531.16
2022-12-22T01:04:37.671Z,97520.66
2022-12-22T01:07:26.147Z,97518.78
2022-12-22T01:10:08.959Z,97513.81
2022-12-22T01:12:54.426Z,97527.72
2022-12-22T01:15:37.441Z,97519.75
2022-12-22T01:18:20.989Z,97513.56
2022-12-22T01:21:03.550Z,97519.38
2022-12-22T01:23:48.715Z,97517.31
2022-12-22T01:26:31.454Z,97520.41
2022-12-22T01:29:13.947Z,97528.09
2022-12-22T01:31:57.209Z,97522.06
2022-12-22T01:34:39.776Z,97523.88
2022-12-22T01:37:22.274Z,97514.16
2022-12-22T01:40:07.318Z,97519.66
2022-12-22T01:42:50.553Z,97519.69
2022-12-22T01:45:39.572Z,97515.78
2022-12-22T01:48:27.486Z,97504.97
2022-12-22T01:51:10.079Z,97498.72
2022-12-22T01:53:52.720Z,97486.63
2022-12-22T01:56:38.928Z,97489.78
2022-12-22T01:59:21.520Z,97485.09
2022-12-22T02:02:04.192Z,97484.31
2022-12-22T02:04:51.565Z,97483.19
2022-12-22T02:08:03.913Z,97479.66
2022-12-22T02:11:09.948Z,97475.56
2022-12-22T02:14:09.668Z,97471.47
2022-12-22T02:17:05.293Z,97478.13
2022-12-22T02:20:19.888Z,97482.63
2022-12-22T02:23:15.103Z,97480.47
2022-12-22T02:26:09.629Z,97484.41
2022-12-22T02:28:55.901Z,97493.41
2022-12-22T02:31:38.387Z,97497.31
2022-12-22T02:34:29.329Z,97493.81
2022-12-22T02:37:26.129Z,97500.69
2022-12-22T02:40:18.988Z,97498.53
2022-12-22T02:43:13.096Z,97507.31
2022-12-22T02:46:11.520Z,97510.63
2022-12-22T02:49:04.054Z,97507.91
2022-12-22T02:51:55.444Z,97494.59
2022-12-22T02:54:40.380Z,97492.63
2022-12-22T02:57:23.302Z,97482.06
2022-12-22T03:00:05.794Z,97478.75
2022-12-22T03:02:51.140Z,97461.31
2022-12-22T03:05:33.829Z,97463.69
2022-12-22T03:08:16.272Z,97475.78
2022-12-22T03:10:58.725Z,97472.47
2022-12-22T03:13:41.152Z,97465.59
2022-12-22T03:16:23.747Z,97468.38
2022-12-22T03:19:08.841Z,97457.44
2022-12-22T03:21:51.346Z,97454.31
2022-12-22T03:24:33.780Z,97444.16
2022-12-22T03:27:03.746Z,97434.56
2022-12-22T03:29:33.701Z,97427.72
2022-12-22T03:32:03.660Z,97421.84
2022-12-22T03:34:36.184Z,97432.00
2022-12-22T03:37:06.159Z,97423.81
2022-12-22T03:39:36.193Z,97431.59
2022-12-22T03:42:18.690Z,97428.84
2022-12-22T03:45:01.171Z,97410.84
2022-12-22T03:47:31.190Z,97410.63
2022-12-22T03:50:03.740Z,97411.22
2022-12-22T03:52:33.695Z,97401.88
2022-12-22T03:55:03.659Z,97391.72
2022-12-22T03:57:33.636Z,97397.19
2022-12-22T04:00:03.823Z,97387.06
2022-12-22T04:02:42.134Z,97395.66
2022-12-22T04:05:15.141Z,97391.34
2022-12-22T04:07:45.084Z,97398.78
2022-12-22T04:10:28.235Z,97395.84
2022-12-22T04:12:58.383Z,97393.50
2022-12-22T04:15:31.861Z,97390.00
2022-12-22T04:18:03.074Z,97386.66
2022-12-22T04:20:35.631Z,97385.06
2022-12-22T04:23:06.325Z,97379.22
2022-12-22T04:25:36.300Z,97372.56
2022-12-22T04:28:06.556Z,97369.81
2022-12-22T04:30:36.588Z,97372.56
2022-12-22T04:33:06.604Z,97360.03
2022-12-22T04:35:39.276Z,97361.81
2022-12-22T04:38:09.262Z,97357.88
2022-12-22T04:40:40.006Z,97356.09
2022-12-22T04:43:10.243Z,97351.41
2022-12-22T04:45:40.300Z,97347.06
2022-12-22T04:48:10.371Z,97341.41
2022-12-22T04:50:42.958Z,97341.19
2022-12-22T04:53:13.249Z,97339.63
2022-12-22T04:55:48.980Z,97336.50
2022-12-22T04:58:20.311Z,97339.22
2022-12-22T05:00:50.527Z,97336.09
2022-12-22T05:03:20.740Z,97334.50
2022-12-22T05:05:53.383Z,97329.38
2022-12-22T05:08:23.307Z,97338.00
2022-12-22T05:10:53.252Z,97337.00
2022-12-22T05:13:23.185Z,97345.41
2022-12-22T05:15:53.192Z,97343.25
2022-12-22T05:18:23.246Z,97342.88
2022-12-22T05:20:55.775Z,97345.81
2022-12-22T05:23:25.752Z,97354.00
2022-12-22T05:25:55.711Z,97341.53
2022-12-22T05:28:25.715Z,97335.09
2022-12-22T05:30:56.410Z,97338.81
2022-12-22T05:33:26.391Z,97340.97
2022-12-22T05:35:59.003Z,97332.75
2022-12-22T05:38:29.110Z,97336.50
2022-12-22T05:41:04.023Z,97341.53
2022-12-22T05:43:35.005Z,97346.44
2022-12-22T05:46:06.705Z,97335.28
2022-12-22T05:48:39.452Z,97330.22
2022-12-22T05:51:13.646Z,97325.31
2022-12-22T05:53:44.036Z,97330.63
2022-12-22T05:56:13.975Z,97335.69
2022-12-22T05:58:44.041Z,97326.66
2022-12-22T06:01:13.997Z,97334.47
2022-12-22T06:03:44.097Z,97336.81
2022-12-22T06:06:16.809Z,97324.69
2022-12-22T06:08:46.773Z,97328.66
2022-12-22T06:11:19.480Z,97329.28
2022-12-22T06:13:52.695Z,97351.81
2022-12-22T06:16:22.847Z,97339.69
2022-12-22T06:18:52.895Z,97338.88
2022-12-22T06:21:25.679Z,97327.56
2022-12-22T06:23:56.349Z,97329.94
2022-12-22T06:26:26.412Z,97327.22
2022-12-22T06:28:56.364Z,97316.50
2022-12-22T06:31:26.804Z,97330.34
2022-12-22T06:33:56.819Z,97333.88
2022-12-22T06:36:29.359Z,97337.59
2022-12-22T06:38:59.296Z,97339.16
2022-12-22T06:41:41.778Z,97339.75
2022-12-22T06:44:11.763Z,97343.66
2022-12-22T06:46:41.808Z,97334.66
2022-12-22T06:49:11.851Z,97335.44
2022-12-22T06:51:45.432Z,97320.59
2022-12-22T06:54:19.492Z,97328.41
2022-12-22T06:56:52.279Z,97333.31
2022-12-22T06:59:22.248Z,97338.97
2022-12-22T07:01:52.539Z,97341.13
2022-12-22T07:04:22.539Z,97324.09
2022-12-22T07:06:55.127Z,97342.06
2022-12-22T07:09:25.069Z,97348.72
2022-12-22T07:11:55.063Z,97352.22
2022-12-22T07:14:25.931Z,97345.16
2022-12-22T07:16:55.859Z,97349.09
2022-12-22T07:19:25.883Z,97348.69
2022-12-22T07:21:58.472Z,97360.88
2022-12-22T07:24:29.456Z,97366.72
2022-12-22T07:26:59.537Z,97365.56
2022-12-22T07:29:29.674Z,97359.69
2022-12-22T07:31:59.852Z,97361.63
2022-12-22T07:34:29.828Z,97363.56
2022-12-22T07:37:02.397Z,97367.28
2022-12-22T07:39:32.371Z,97370.06
2022-12-22T07:42:14.856Z,97372.38
2022-12-22T07:44:44.814Z,97381.97
2022-12-22T07:47:14.795Z,97383.13
2022-12-22T07:49:57.217Z,97397.00
2022-12-22T07:52:29.893Z,97392.50
2022-12-22T07:54:59.991Z,97402.50
2022-12-22T07:57:29.973Z,97407.38
2022-12-22T07:59:59.921Z,97400.72
2022-12-22T08:02:35.237Z,97389.78
2022-12-22T08:05:09.864Z,97363.00
2022-12-22T08:07:42.435Z,97359.69
2022-12-22T08:10:14.285Z,97357.72
2022-12-22T08:12:44.843Z,97355.53
2022-12-22T08:15:18.090Z,97372.91
2022-12-22T08:17:48.071Z,97366.22
2022-12-22T08:20:18.409Z,97373.84
2022-12-22T08:22:51.095Z,97383.00
2022-12-22T08:25:21.069Z,97372.09
2022-12-22T08:27:55.349Z,97357.25
2022-12-22T08:30:25.480Z,97362.34
2022-12-22T08:32:55.541Z,97350.28
2022-12-22T08:35:25.838Z,97350.09
2022-12-22T08:37:58.523Z,97357.31
2022-12-22T08:40:33.454Z,97358.13
2022-12-22T08:43:10.273Z,97349.72
2022-12-22T08:45:40.212Z,97350.28
2022-12-22T08:48:10.174Z,97353.41
2022-12-22T08:50:40.187Z,97354.19
2022-12-22T08:53:30.029Z,97370.63
2022-12-22T08:56:03.057Z,97375.69
2022-12-22T08:58:33.079Z,97381.94
2022-12-22T09:01:03.184Z,97387.00
2022-12-22T09:03:33.272Z,97387.50
2022-12-22T09:06:04.297Z,97385.69
2022-12-22T09:08:36.867Z,97386.34
2022-12-22T09:11:07.919Z,97383.75
2022-12-22T09:13:37.969Z,97378.75
2022-12-22T09:16:09.144Z,97364.31
2022-12-22T09:18:39.612Z,97367.81
2022-12-22T09:21:09.543Z,97372.47
2022-12-22T09:23:42.151Z,97384.69
2022-12-22T09:26:14.006Z,97396.84
2022-12-22T09:28:49.867Z,97401.63
2022-12-22T09:31:21.496Z,97396.28
2022-12-22T09:33:52.090Z,97388.13
2022-12-22T09:36:26.026Z,97390.09
2022-12-22T09:38:58.779Z,97397.16
2022-12-22T09:41:34.986Z,97412.03
2022-12-22T09:44:09.769Z,97412.84
2022-12-22T09:46:40.497Z,97415.78
2022-12-22T09:49:11.157Z,97416.75
2022-12-22T09:51:47.270Z,97415.97
2022-12-22T09:54:20.057Z,97424.00
2022-12-22T09:56:50.157Z,97420.88
2022-12-22T09:59:24.269Z,97414.81
2022-12-22T10:02:27.218Z,97408.75
2022-12-22T10:05:20.772Z,97406.22
2022-12-22T10:07:50.854Z,97422.22
2022-12-22T10:10:28.479Z,97410.09
2022-12-22T10:13:01.324Z,97414.00
2022-12-22T10:15:40.107Z,97421.44
2022-12-22T10:18:17.136Z,97417.53
2022-12-22T10:20:50.954Z,97428.47
2022-12-22T10:23:30.778Z,97420.25
2022-12-22T10:26:31.671Z,97427.31
2022-12-22T10:29:09.230Z,97422.00
2022-12-22T10:31:57.412Z,97429.22
2022-12-22T10:34:27.467Z,97438.59
2022-12-22T10:37:03.680Z,97437.88
2022-12-22T10:39:37.020Z,97441.97
2022-12-22T10:42:15.388Z,97439.81
2022-12-22T10:44:51.793Z,97447.63
2022-12-22T10:47:26.000Z,97451.34
2022-12-22T10:52:33.211Z,97439.44
2022-12-22T10:55:20.795Z,97442.50
2022-12-22T10:57:54.072Z,97448.81
2022-12-22T11:00:32.433Z,97441.59
2022-12-22T11:03:04.816Z,97427.09
2022-12-22T11:05:36.359Z,97437.88
2022-12-22T11:08:20.240Z,97439.03
2022-12-22T11:10:57.084Z,97436.66
2022-12-22T11:14:04.374Z,97430.81
2022-12-22T11:16:47.357Z,97422.00
2022-12-22T11:19:45.708Z,97423.53
2022-12-22T11:22:34.150Z,97418.25
2022-12-22T11:25:25.335Z,97416.25
2022-12-22T11:28:18.184Z,97411.31
2022-12-22T11:31:15.787Z,97423.63
2022-12-22T11:34:01.279Z,97419.47
2022-12-22T11:36:51.861Z,97419.81
2022-12-22T11:39:40.429Z,97409.50
2022-12-22T11:42:45.112Z,97414.00
2022-12-22T11:45:49.959Z,97414.00
2022-12-22T11:49:03.428Z,97423.19
2022-12-22T11:51:59.007Z,97427.09
2022-12-22T11:54:57.489Z,97435.34
2022-12-22T11:57:39.837Z,97432.53
2022-12-22T12:00:15.832Z,97436.16
2022-12-22T12:03:40.348Z,97422.59
2022-12-22T12:06:51.316Z,97431.22
2022-12-22T12:09:42.177Z,97438.53
2022-12-22T12:12:22.679Z,97434.41
2022-12-22T12:15:07.832Z,97427.41
2022-12-22T12:17:57.048Z,97449.38
2022-12-22T12:21:05.364Z,97437.81
2022-12-22T12:24:07.531Z,97445.91
2022-12-22T12:26:49.154Z,97441.00
2022-12-22T12:29:23.739Z,97454.84
2022-12-22T12:32:02.837Z,97451.44
2022-12-22T12:34:37.995Z,97448.69
2022-12-22T12:37:26.541Z,97453.38
2022-12-22T12:40:30.630Z,97453.00
2022-12-22T12:43:02.778Z,97457.31
2022-12-22T12:45:38.388Z,97458.56
2022-12-22T12:48:42.827Z,97461.97
2022-12-22T12:51:50.937Z,97470.19
2022-12-22T12:54:41.549Z,97489.28
2022-12-22T12:57:32.478Z,97486.28
2022-12-22T13:00:03.404Z,97488.38
2022-12-22T13:02:40.842Z,97483.41
2022-12-22T13:05:33.430Z,97480.06
2022-12-22T13:08:21.973Z,97488.84
2022-12-22T13:11:52.713Z,97493.19
2022-12-22T13:14:58.158Z,97496.84
2022-12-22T13:17:50.650Z,97506.84
2022-12-22T13:20:28.805Z,97500.56
2022-12-22T13:23:03.067Z,97508.28
2022-12-22T13:25:46.613Z,97512.03
2022-12-22T13:28:21.273Z,97520.94
2022-12-22T13:31:01.946Z,97521.38
2022-12-22T13:33:39.721Z,97527.72
2022-12-22T13:36:21.252Z,97523.50
2022-12-22T13:39:03.351Z,97524.72
2022-12-22T13:41:36.299Z,97533.41
2022-12-22T13:44:17.921Z,97539.88
2022-12-22T13:46:50.851Z,97539.38
2022-12-22T13:49:51.567Z,97541.94
2022-12-22T13:52:19.239Z,97539.47
2022-12-22T13:54:49.806Z,97536.06
2022-12-22T13:57:24.725Z,97549.91
2022-12-22T13:59:55.315Z,97554.88
2022-12-22T14:02:27.926Z,97554.34
2022-12-22T14:05:11.216Z,97554.41
2022-12-22T14:07:43.176Z,97553.13
2022-12-22T14:10:14.007Z,97556.81
2022-12-22T14:12:49.717Z,97555.63
2022-12-22T14:15:23.406Z,97557.66
2022-12-22T14:17:56.643Z,97552.56
2022-12-22T14:20:32.500Z,97551.78
2022-12-22T14:23:09.279Z,97549.34
2022-12-22T14:25:43.002Z,97547.94
2022-12-22T14:28:25.020Z,97551.13
2022-12-22T14:31:00.052Z,97554.69
2022-12-22T14:33:36.727Z,97555.31
2022-12-22T14:36:21.293Z,97564.84
2022-12-22T14:38:54.398Z,97563.41
2022-12-22T14:41:42.246Z,97560.56
2022-12-22T14:44:19.147Z,97558.06
2022-12-22T14:47:08.310Z,97567.97
2022-12-22T14:49:49.774Z,97571.69
2022-12-22T14:52:27.864Z,97573.28
2022-12-22T14:54:59.528Z,97582.19
2022-12-22T14:57:39.552Z,97586.47
2022-12-22T15:00:32.458Z,97590.84
2022-12-22T15:03:07.428Z,97586.69
2022-12-22T15:05:44.560Z,97583.22
2022-12-22T15:08:39.700Z,97583.44
2022-12-22T15:11:13.653Z,97585.19
2022-12-22T15:13:44.083Z,97584.81
2022-12-22T15:16:19.967Z,97588.94
2022-12-22T15:18:51.694Z,97594.00
2022-12-22T15:21:24.603Z,97601.66
2022-12-22T15:23:54.612Z,97605.16
2022-12-22T15:26:24.626Z,97609.06
2022-12-22T15:28:55.015Z,97613.97
2022-12-22T15:31:25.260Z,97609.06
2022-12-22T15:33:55.577Z,97616.69
2022-12-22T15:36:28.182Z,97617.47
2022-12-22T15:38:58.347Z,97611.41
2022-12-22T15:41:28.419Z,97608.88
2022-12-22T15:43:59.376Z,97614.94
2022-12-22T15:46:29.811Z,97612.59
2022-12-22T15:48:59.949Z,97619.41
2022-12-22T15:51:34.746Z,97611.97
2022-12-22T15:54:05.259Z,97615.13
2022-12-22T15:56:35.856Z,97616.72
2022-12-22T15:59:05.865Z,97605.13
2022-12-22T16:01:36.007Z,97606.72
2022-12-22T16:04:06.140Z,97610.03
2022-12-22T16:06:39.055Z,97606.94
2022-12-22T16:09:18.419Z,97613.56
2022-12-22T16:11:48.390Z,97604.19
2022-12-22T16:14:23.781Z,97608.44
2022-12-22T16:16:53.886Z,97600.44
2022-12-22T16:19:23.806Z,97596.50
2022-12-22T16:21:56.878Z,97590.44
2022-12-22T16:24:32.472Z,97597.28
2022-12-22T16:27:04.098Z,97592.81
2022-12-22T16:29:34.172Z,97596.31
2022-12-22T16:32:19.675Z,97597.84
2022-12-22T16:34:49.711Z,97602.56
2022-12-22T16:37:22.344Z,97598.25
2022-12-22T16:39:52.431Z,97594.72
2022-12-22T16:45:17.045Z,97593.16
2022-12-22T16:47:47.568Z,97582.59
2022-12-22T16:50:23.993Z,97586.88
2022-12-22T16:52:56.577Z,97580.78
2022-12-22T16:55:26.597Z,97578.63
2022-12-22T16:57:56.741Z,97581.50
2022-12-22T17:00:34.167Z,97582.13
2022-12-22T17:03:13.685Z,97589.75
2022-12-22T17:05:48.903Z,97582.56
2022-12-22T17:08:28.048Z,97575.53
2022-12-22T17:11:09.809Z,97581.41
2022-12-22T17:13:41.770Z,97571.25
2022-12-22T17:16:20.988Z,97564.97
2022-12-22T17:18:51.270Z,97572.44
2022-12-22T17:21:24.063Z,97565.75
2022-12-22T17:24:04.166Z,97563.78
2022-12-22T17:26:37.223Z,97564.97
2022-12-22T17:29:07.652Z,97555.97
2022-12-22T17:31:37.701Z,97556.19
2022-12-22T17:34:17.065Z,97558.91
2022-12-22T17:36:50.156Z,97554.59
2022-12-22T17:39:25.650Z,97559.69
2022-12-22T17:41:57.646Z,97559.13
2022-12-22T17:44:29.339Z,97563.84
2022-12-22T17:46:59.431Z,97564.25
2022-12-22T17:49:29.592Z,97561.50
2022-12-22T17:52:01.224Z,97561.50
2022-12-22T17:54:33.835Z,97551.13
2022-12-22T17:57:07.079Z,97552.50
2022-12-22T17:59:37.061Z,97550.16
2022-12-22T18:02:07.163Z,97551.31
2022-12-22T18:04:37.233Z,97535.50
2022-12-22T18:07:07.216Z,97522.38
2022-12-22T18:09:40.728Z,97513.00
2022-12-22T18:12:21.184Z,97507.88
2022-12-22T18:14:51.494Z,97511.00
2022-12-22T18:17:33.200Z,97507.50
2022-12-22T18:20:05.699Z,97512.94
2022-12-22T18:22:36.533Z,97505.16
2022-12-22T18:25:19.210Z,97509.84
2022-12-22T18:27:49.476Z,97510.63
2022-12-22T18:30:23.917Z,97509.63
2022-12-22T18:32:56.129Z,97500.41
2022-12-22T18:35:30.242Z,97498.09
2022-12-22T18:38:01.568Z,97494.78
2022-12-22T18:40:37.881Z,97492.22
2022-12-22T18:43:15.540Z,97492.81
2022-12-22T18:45:45.583Z,97480.88
2022-12-22T18:48:15.591Z,97488.31
2022-12-22T18:50:46.106Z,97485.78
2022-12-22T18:53:29.285Z,97484.81
2022-12-22T18:56:02.478Z,97476.22
2022-12-22T18:58:32.516Z,97470.34
2022-12-22T19:01:03.844Z,97468.78
2022-12-22T19:03:34.204Z,97455.09
2022-12-22T19:06:04.226Z,97455.50
2022-12-22T19:08:34.145Z,97461.94
2022-12-22T19:11:10.250Z,97464.69
2022-12-22T19:13:45.182Z,97462.72
2022-12-22T19:16:18.707Z,97457.44
2022-12-22T19:18:49.047Z,97458.81
2022-12-22T19:21:20.957Z,97452.38
2022-12-22T19:23:51.420Z,97459.59
2022-12-22T19:26:27.346Z,97446.09
2022-12-22T19:29:02.889Z,97443.75
2022-12-22T19:31:35.725Z,97435.31
2022-12-22T19:34:10.101Z,97424.91
2022-12-22T19:36:40.263Z,97439.81
2022-12-22T19:39:10.381Z,97428.66
2022-12-22T19:41:49.823Z,97422.19
2022-12-22T19:44:24.735Z,97418.50
2022-12-22T19:46:55.630Z,97415.94
2022-12-22T19:49:28.955Z,97409.69
2022-12-22T19:52:00.323Z,97407.75
2022-12-22T19:54:32.392Z,97405.03
2022-12-22T19:57:05.092Z,97400.72
2022-12-22T19:59:40.579Z,97395.66
2022-12-22T20:02:29.401Z,97382.38
2022-12-22T20:05:01.528Z,97391.16
2022-12-22T20:07:37.075Z,97391.94
2022-12-22T20:10:07.941Z,97384.09
2022-12-22T20:12:45.175Z,97380.81
2022-12-22T20:15:20.539Z,97386.47
2022-12-22T20:17:52.795Z,97383.53
2022-12-22T20:20:27.941Z,97382.94
2022-12-22T20:23:01.476Z,97385.50
2022-12-22T20:25:38.995Z,97385.50
2022-12-22T20:28:19.623Z,97383.53
2022-12-22T20:30:51.064Z,97384.50
2022-12-22T20:33:23.981Z,97384.88
2022-12-22T20:35:56.020Z,97374.13
2022-12-22T20:38:34.750Z,97372.59
2022-12-22T20:41:08.476Z,97354.81
2022-12-22T20:43:42.345Z,97359.88
2022-12-22T20:46:18.975Z,97355.97
2022-12-22T20:48:52.492Z,97345.22
2022-12-22T20:51:25.152Z,97345.03
2022-12-22T20:53:55.874Z,97338.97
2022-12-22T20:56:30.861Z,97346.41
2022-12-22T20:59:20.981Z,97338.19
2022-12-22T21:01:54.597Z,97337.00
2022-12-22T21:04:25.023Z,97333.91
2022-12-22T21:06:57.755Z,97323.34
2022-12-22T21:09:28.102Z,97325.88
2022-12-22T21:11:58.216Z,97327.84
2022-12-22T21:14:30.729Z,97328.25
2022-12-22T21:17:00.801Z,97315.91
2022-12-22T21:19:31.082Z,97318.63
2022-12-22T21:22:01.272Z,97314.94
2022-12-22T21:24:31.203Z,97313.94
2022-12-22T21:27:01.342Z,97305.53
2022-12-22T21:29:34.427Z,97295.78
2022-12-22T21:32:04.390Z,97302.63
2022-12-22T21:34:34.387Z,97302.81
2022-12-22T21:37:06.205Z,97288.56
2022-12-22T21:39:44.703Z,97295.19
2022-12-22T21:42:18.326Z,97287.78
2022-12-22T21:44:51.571Z,97278.78
2022-12-22T21:47:23.210Z,97279.94
2022-12-22T21:49:53.148Z,97273.69
2022-12-22T21:52:23.119Z,97278.19
2022-12-22T21:54:53.060Z,97269.38
2022-12-22T21:57:23.002Z,97258.84
2022-12-22T21:59:55.611Z,97248.09
2022-12-22T22:02:25.647Z,97235.03
2022-12-22T22:04:55.876Z,97229.53
2022-12-22T22:07:26.040Z,97221.72
2022-12-22T22:09:56.211Z,97220.34
2022-12-22T22:12:37.482Z,97218.97
2022-12-22T22:15:12.479Z,97205.09
2022-12-22T22:17:43.246Z,97196.31
2022-12-22T22:20:18.471Z,97199.03
2022-12-22T22:22:51.027Z,97203.16
2022-12-22T22:25:22.681Z,97184.97
2022-12-22T22:27:53.473Z,97180.28
2022-12-22T22:30:28.364Z,97171.28
2022-12-22T22:32:59.846Z,97159.91
2022-12-22T22:35:30.610Z,97154.25
2022-12-22T22:38:00.571Z,97156.22
2022-12-22T22:40:30.529Z,97149.97
2022-12-22T22:43:00.536Z,97140.19
2022-12-22T22:45:33.302Z,97130.63
2022-12-22T22:48:09.561Z,97132.94
2022-12-22T22:50:43.693Z,97130.00
2022-12-22T22:53:13.668Z,97125.09
2022-12-22T22:55:43.820Z,97133.72
2022-12-22T22:58:13.991Z,97125.09
2022-12-22T23:00:46.520Z,97111.78
2022-12-22T23:03:16.900Z,97112.97
2022-12-22T23:05:47.038Z,97114.50
2022-12-22T23:08:16.989Z,97109.44
2022-12-22T23:10:51.474Z,97109.03
2022-12-22T23:13:21.463Z,97105.53
2022-12-22T23:16:00.027Z,97097.13
2022-12-22T23:18:31.647Z,97093.03
2022-12-22T23:21:03.140Z,97095.72
2022-12-22T23:23:35.335Z,97096.91
2022-12-22T23:26:06.045Z,97095.34
2022-12-22T23:28:36.635Z,97089.28
2022-12-22T23:31:13.800Z,97090.03
2022-12-22T23:33:43.849Z,97082.47
2022-12-22T23:36:13.881Z,97075.41
2022-12-22T23:38:44.033Z,97073.91
2022-12-22T23:41:16.617Z,97076.84
2022-12-22T23:43:47.204Z,97070.00
2022-12-22T23:46:20.853Z,97057.75
2022-12-22T23:48:55.035Z,97066.53
2022-12-22T23:51:27.735Z,97061.50
2022-12-22T23:53:59.364Z,97057.53
2022-12-22T23:56:29.468Z,97054.44
2022-12-22T23:58:59.797Z,97062.25
