createdAt,value
2022-12-23T00:00:18.225Z,0.00
2022-12-23T00:01:18.407Z,0.00
2022-12-23T00:02:18.550Z,0.00
2022-12-23T00:03:18.733Z,0.00
2022-12-23T00:04:18.711Z,0.00
2022-12-23T00:05:18.817Z,0.00
2022-12-23T00:06:18.999Z,0.00
2022-12-23T00:07:19.101Z,0.00
2022-12-23T00:08:19.199Z,0.00
2022-12-23T00:09:19.320Z,0.00
2022-12-23T00:10:19.392Z,0.00
2022-12-23T00:11:19.642Z,0.00
2022-12-23T00:12:19.656Z,0.00
2022-12-23T00:13:19.746Z,0.00
2022-12-23T00:14:21.943Z,0.00
2022-12-23T00:15:20.022Z,0.00
2022-12-23T00:16:20.239Z,0.00
2022-12-23T00:17:22.951Z,0.00
2022-12-23T00:18:20.498Z,0.00
2022-12-23T00:19:20.544Z,0.00
2022-12-23T00:20:20.684Z,0.00
2022-12-23T00:21:20.787Z,0.00
2022-12-23T00:22:20.918Z,0.00
2022-12-23T00:23:21.021Z,0.00
2022-12-23T00:24:21.227Z,0.00
2022-12-23T00:25:21.274Z,0.00
2022-12-23T00:26:21.366Z,0.00
2022-12-23T00:27:21.495Z,0.00
2022-12-23T00:28:21.688Z,0.00
2022-12-23T00:29:21.796Z,0.00
2022-12-23T00:30:21.833Z,0.00
2022-12-23T00:31:22.024Z,0.00
2022-12-23T00:32:22.242Z,0.00
2022-12-23T00:33:23.218Z,0.00
2022-12-23T00:34:22.698Z,0.00
2022-12-23T00:35:22.479Z,0.00
2022-12-23T00:36:22.749Z,0.00
2022-12-23T00:37:22.831Z,0.00
2022-12-23T00:38:22.850Z,0.00
2022-12-23T00:39:22.938Z,0.00
2022-12-23T00:40:23.080Z,0.00
2022-12-23T00:41:23.191Z,0.00
2022-12-23T00:42:23.331Z,0.00
2022-12-23T00:43:23.508Z,0.00
2022-12-23T00:44:23.529Z,0.00
2022-12-23T00:45:23.677Z,0.00
2022-12-23T00:46:23.922Z,0.00
2022-12-23T00:47:24.053Z,0.00
2022-12-23T00:48:24.652Z,0.00
2022-12-23T00:49:25.126Z,0.00
2022-12-23T00:50:24.347Z,0.00
2022-12-23T00:51:24.396Z,0.00
2022-12-23T00:52:24.692Z,0.00
2022-12-23T00:53:24.674Z,0.00
2022-12-23T00:54:24.778Z,0.00
2022-12-23T00:55:24.911Z,0.00
2022-12-23T00:56:25.081Z,0.00
2022-12-23T00:57:25.202Z,0.00
2022-12-23T00:58:25.255Z,0.00
2022-12-23T00:59:25.440Z,0.00
2022-12-23T01:00:25.508Z,0.00
2022-12-23T01:01:25.753Z,0.00
2022-12-23T01:02:25.923Z,0.00
2022-12-23T01:03:25.852Z,0.00
2022-12-23T01:04:25.936Z,0.00
2022-12-23T01:05:26.045Z,0.00
2022-12-23T01:06:26.232Z,0.00
2022-12-23T01:07:26.367Z,0.00
2022-12-23T01:08:26.396Z,0.00
2022-12-23T01:09:26.509Z,0.00
2022-12-23T01:10:26.706Z,0.00
2022-12-23T01:11:27.287Z,0.00
2022-12-23T01:12:28.531Z,0.00
2022-12-23T01:13:27.046Z,0.00
2022-12-23T01:14:27.093Z,0.00
2022-12-23T01:15:27.200Z,0.00
2022-12-23T01:16:27.355Z,0.00
2022-12-23T01:17:27.523Z,0.00
2022-12-23T01:18:27.536Z,0.00
2022-12-23T01:19:27.743Z,0.00
2022-12-23T01:20:27.864Z,0.00
2022-12-23T01:21:27.880Z,0.00
2022-12-23T01:22:28.082Z,0.00
2022-12-23T01:23:28.091Z,0.00
2022-12-23T01:24:28.193Z,0.00
2022-12-23T01:25:28.359Z,0.00
2022-12-23T01:26:28.552Z,0.00
2022-12-23T01:27:28.686Z,0.00
2022-12-23T01:28:28.783Z,0.00
2022-12-23T01:29:29.029Z,0.00
2022-12-23T01:30:29.008Z,0.00
2022-12-23T01:31:29.227Z,0.00
2022-12-23T01:32:29.397Z,0.00
2022-12-23T01:33:29.406Z,0.00
2022-12-23T01:34:36.001Z,0.00
2022-12-23T01:35:30.665Z,0.00
2022-12-23T01:36:29.783Z,0.00
2022-12-23T01:37:30.063Z,0.00
2022-12-23T01:38:30.179Z,0.00
2022-12-23T01:39:30.142Z,0.00
2022-12-23T01:40:30.219Z,0.00
2022-12-23T01:41:30.341Z,0.00
2022-12-23T01:42:30.545Z,0.00
2022-12-23T01:43:30.620Z,0.00
2022-12-23T01:44:30.707Z,0.00
2022-12-23T01:45:30.830Z,0.00
2022-12-23T01:46:31.071Z,0.00
2022-12-23T01:47:31.128Z,0.00
2022-12-23T01:48:31.208Z,0.00
2022-12-23T01:49:31.313Z,0.00
2022-12-23T01:50:31.542Z,0.00
2022-12-23T01:51:31.651Z,0.00
2022-12-23T01:52:31.705Z,0.00
2022-12-23T01:53:31.793Z,0.00
2022-12-23T01:54:32.267Z,0.00
2022-12-23T01:55:32.116Z,0.00
2022-12-23T01:56:32.224Z,0.00
2022-12-23T01:57:32.337Z,0.00
2022-12-23T01:58:32.470Z,0.00
2022-12-23T01:59:32.641Z,0.00
2022-12-23T02:00:32.720Z,0.00
2022-12-23T02:01:32.984Z,0.00
2022-12-23T02:02:33.152Z,0.00
2022-12-23T02:03:33.107Z,0.00
2022-12-23T02:04:33.766Z,0.00
2022-12-23T02:05:33.244Z,0.00
2022-12-23T02:06:33.328Z,0.00
2022-12-23T02:07:33.587Z,0.00
2022-12-23T02:08:33.572Z,0.00
2022-12-23T02:09:33.802Z,0.00
2022-12-23T02:10:33.844Z,0.00
2022-12-23T02:11:33.955Z,0.00
2022-12-23T02:12:34.096Z,0.00
2022-12-23T02:13:34.240Z,0.00
2022-12-23T02:14:34.333Z,0.00
2022-12-23T02:15:34.504Z,0.00
2022-12-23T02:16:34.695Z,0.00
2022-12-23T02:17:34.856Z,0.00
2022-12-23T02:18:34.935Z,0.00
2022-12-23T02:19:35.069Z,0.00
2022-12-23T02:20:35.150Z,0.00
2022-12-23T02:21:35.309Z,0.00
2022-12-23T02:22:35.406Z,0.00
2022-12-23T02:23:35.544Z,0.00
2022-12-23T02:24:35.677Z,0.00
2022-12-23T02:25:35.740Z,0.00
2022-12-23T02:26:35.832Z,0.00
2022-12-23T02:27:35.948Z,0.00
2022-12-23T02:28:36.035Z,0.00
2022-12-23T02:29:36.157Z,0.00
2022-12-23T02:30:36.332Z,0.00
2022-12-23T02:31:36.437Z,0.00
2022-12-23T02:32:36.667Z,0.00
2022-12-23T02:33:36.689Z,0.00
2022-12-23T02:34:36.949Z,0.00
2022-12-23T02:35:36.934Z,0.00
2022-12-23T02:36:37.163Z,0.00
2022-12-23T02:37:37.294Z,0.00
2022-12-23T02:38:37.345Z,0.00
2022-12-23T02:39:37.511Z,0.00
2022-12-23T02:40:37.639Z,0.00
2022-12-23T02:41:37.717Z,0.00
2022-12-23T02:42:37.913Z,0.00
2022-12-23T02:43:38.031Z,0.00
2022-12-23T02:44:38.161Z,0.00
2022-12-23T02:45:38.247Z,0.00
2022-12-23T02:46:38.534Z,0.00
2022-12-23T02:47:38.443Z,0.00
2022-12-23T02:48:38.612Z,0.00
2022-12-23T02:49:38.779Z,0.00
2022-12-23T02:50:38.949Z,0.00
2022-12-23T02:51:38.922Z,0.00
2022-12-23T02:52:39.093Z,0.00
2022-12-23T02:53:39.197Z,0.00
2022-12-23T02:54:39.280Z,0.00
2022-12-23T02:55:39.440Z,0.00
2022-12-23T02:56:39.529Z,0.00
2022-12-23T02:57:39.706Z,0.00
2022-12-23T02:58:39.779Z,0.00
2022-12-23T02:59:39.883Z,0.00
2022-12-23T03:00:40.046Z,0.00
2022-12-23T03:01:40.218Z,0.00
2022-12-23T03:02:40.596Z,0.00
2022-12-23T03:03:40.473Z,0.00
2022-12-23T03:04:40.532Z,0.00
2022-12-23T03:05:40.604Z,0.00
2022-12-23T03:06:40.733Z,0.00
2022-12-23T03:07:40.919Z,0.00
2022-12-23T03:08:41.058Z,0.00
2022-12-23T03:09:41.128Z,0.00
2022-12-23T03:10:41.284Z,0.00
2022-12-23T03:11:41.449Z,0.00
2022-12-23T03:12:41.530Z,0.00
2022-12-23T03:13:41.628Z,0.00
2022-12-23T03:14:41.731Z,0.00
2022-12-23T03:15:41.896Z,0.00
2022-12-23T03:16:41.967Z,0.00
2022-12-23T03:17:42.091Z,0.00
2022-12-23T03:18:42.184Z,0.00
2022-12-23T03:19:42.350Z,0.00
2022-12-23T03:20:42.475Z,0.00
2022-12-23T03:21:42.574Z,0.00
2022-12-23T03:22:42.771Z,0.00
2022-12-23T03:23:42.843Z,0.00
2022-12-23T03:24:43.032Z,0.00
2022-12-23T03:25:43.098Z,0.00
2022-12-23T03:26:43.183Z,0.00
2022-12-23T03:27:43.332Z,0.00
2022-12-23T03:28:43.433Z,0.00
2022-12-23T03:29:43.579Z,0.00
2022-12-23T03:30:43.756Z,0.00
2022-12-23T03:31:43.874Z,0.00
2022-12-23T03:32:43.985Z,0.00
2022-12-23T03:33:44.068Z,0.00
2022-12-23T03:34:44.209Z,0.00
2022-12-23T03:35:44.310Z,0.00
2022-12-23T03:36:44.391Z,0.00
2022-12-23T03:37:44.571Z,0.00
2022-12-23T03:38:44.653Z,0.00
2022-12-23T03:39:44.823Z,0.00
2022-12-23T03:40:44.887Z,0.00
2022-12-23T03:41:45.049Z,0.00
2022-12-23T03:42:45.139Z,0.00
2022-12-23T03:43:50.676Z,0.00
2022-12-23T03:45:10.666Z,0.00
2022-12-23T03:45:46.527Z,0.00
2022-12-23T03:46:45.714Z,0.00
2022-12-23T03:47:45.854Z,0.00
2022-12-23T03:48:45.920Z,0.00
2022-12-23T03:49:46.078Z,0.00
2022-12-23T03:50:46.250Z,0.00
2022-12-23T03:51:46.316Z,0.00
2022-12-23T03:52:46.503Z,0.00
2022-12-23T03:53:46.574Z,0.00
2022-12-23T03:54:46.720Z,0.00
2022-12-23T03:55:46.850Z,0.00
2022-12-23T03:56:46.995Z,0.00
2022-12-23T03:57:47.175Z,0.00
2022-12-23T03:58:47.372Z,0.00
2022-12-23T03:59:47.425Z,0.00
2022-12-23T04:00:47.536Z,0.00
2022-12-23T04:01:47.784Z,0.00
2022-12-23T04:02:47.862Z,0.00
2022-12-23T04:03:47.936Z,0.00
2022-12-23T04:04:47.977Z,0.00
2022-12-23T04:05:48.061Z,0.00
2022-12-23T04:06:48.141Z,0.00
2022-12-23T04:07:48.314Z,0.00
2022-12-23T04:08:48.481Z,0.00
2022-12-23T04:09:48.525Z,0.00
2022-12-23T04:10:48.628Z,0.00
2022-12-23T04:11:48.784Z,0.00
2022-12-23T04:12:48.894Z,0.00
2022-12-23T04:13:49.010Z,0.00
2022-12-23T04:14:49.130Z,0.00
2022-12-23T04:15:49.327Z,0.00
2022-12-23T04:16:49.411Z,0.00
2022-12-23T04:17:49.560Z,0.00
2022-12-23T04:18:49.709Z,0.00
2022-12-23T04:19:49.777Z,0.00
2022-12-23T04:20:49.849Z,0.00
2022-12-23T04:21:50.026Z,0.00
2022-12-23T04:22:50.130Z,0.00
2022-12-23T04:23:50.228Z,0.00
2022-12-23T04:24:50.345Z,0.00
2022-12-23T04:25:50.429Z,0.00
2022-12-23T04:26:50.586Z,0.00
2022-12-23T04:27:50.715Z,0.00
2022-12-23T04:28:50.825Z,0.00
2022-12-23T04:29:51.024Z,0.00
2022-12-23T04:30:51.065Z,0.00
2022-12-23T04:31:51.217Z,0.00
2022-12-23T04:32:51.279Z,0.00
2022-12-23T04:33:51.476Z,0.00
2022-12-23T04:34:51.529Z,0.00
2022-12-23T04:35:51.621Z,0.00
2022-12-23T04:36:51.746Z,0.00
2022-12-23T04:37:51.894Z,0.00
2022-12-23T04:38:52.035Z,0.00
2022-12-23T04:39:52.147Z,0.00
2022-12-23T04:40:52.234Z,0.00
2022-12-23T04:41:52.379Z,0.00
2022-12-23T04:42:52.622Z,0.00
2022-12-23T04:43:53.499Z,0.00
2022-12-23T04:44:52.844Z,0.00
2022-12-23T04:45:52.999Z,0.00
2022-12-23T04:46:53.128Z,0.00
2022-12-23T04:47:53.280Z,0.00
2022-12-23T04:48:53.318Z,0.00
2022-12-23T04:49:53.430Z,0.00
2022-12-23T04:50:53.512Z,0.00
2022-12-23T04:51:53.715Z,0.00
2022-12-23T04:52:53.781Z,0.00
2022-12-23T04:53:53.985Z,0.00
2022-12-23T04:54:54.052Z,0.00
2022-12-23T04:55:54.140Z,0.00
2022-12-23T04:56:54.290Z,0.00
2022-12-23T04:57:54.381Z,0.00
2022-12-23T04:58:54.593Z,0.00
2022-12-23T04:59:54.685Z,0.00
2022-12-23T05:00:54.861Z,0.00
2022-12-23T05:01:55.065Z,0.00
2022-12-23T05:02:55.161Z,0.00
2022-12-23T05:03:55.179Z,0.00
2022-12-23T05:04:55.272Z,0.00
2022-12-23T05:05:55.397Z,0.00
2022-12-23T05:06:55.480Z,0.00
2022-12-23T05:07:57.200Z,0.00
2022-12-23T05:08:55.745Z,0.00
2022-12-23T05:09:55.843Z,0.00
2022-12-23T05:10:55.975Z,0.00
2022-12-23T05:11:56.020Z,0.00
2022-12-23T05:12:56.157Z,0.00
2022-12-23T05:13:56.321Z,0.00
2022-12-23T05:14:56.429Z,0.00
2022-12-23T05:15:56.552Z,0.00
2022-12-23T05:16:59.659Z,0.00
2022-12-23T05:17:57.772Z,0.00
2022-12-23T05:18:57.087Z,0.00
2022-12-23T05:19:57.077Z,0.00
2022-12-23T05:20:57.178Z,0.00
2022-12-23T05:21:57.283Z,0.00
2022-12-23T05:22:57.401Z,0.00
2022-12-23T05:23:57.525Z,0.00
2022-12-23T05:24:57.614Z,0.00
2022-12-23T05:25:57.757Z,0.00
2022-12-23T05:27:00.314Z,0.00
2022-12-23T05:27:58.132Z,0.00
2022-12-23T05:28:58.220Z,0.00
2022-12-23T05:29:58.297Z,0.00
2022-12-23T05:30:58.376Z,0.00
2022-12-23T05:31:58.629Z,0.00
2022-12-23T05:32:58.795Z,0.00
2022-12-23T05:34:05.686Z,0.00
2022-12-23T05:34:59.940Z,0.00
2022-12-23T05:35:59.089Z,0.00
2022-12-23T05:36:59.152Z,0.00
2022-12-23T05:37:59.349Z,0.00
2022-12-23T05:38:59.449Z,0.00
2022-12-23T05:39:59.550Z,0.00
2022-12-23T05:40:59.638Z,0.00
2022-12-23T05:41:59.748Z,0.00
2022-12-23T05:42:59.913Z,0.00
2022-12-23T05:44:00.003Z,0.00
2022-12-23T05:45:00.097Z,0.00
2022-12-23T05:46:00.330Z,0.00
2022-12-23T05:47:00.361Z,0.00
2022-12-23T05:48:01.036Z,0.00
2022-12-23T05:49:00.551Z,0.00
2022-12-23T05:50:00.709Z,0.00
2022-12-23T05:51:00.789Z,0.00
2022-12-23T05:52:00.926Z,0.00
2022-12-23T05:53:01.096Z,0.00
2022-12-23T05:54:01.172Z,0.00
2022-12-23T05:55:01.315Z,0.00
2022-12-23T05:56:01.512Z,0.00
2022-12-23T05:57:01.600Z,0.00
2022-12-23T05:58:01.802Z,0.00
2022-12-23T05:59:01.918Z,0.00
2022-12-23T06:00:02.025Z,0.00
2022-12-23T06:01:02.085Z,0.00
2022-12-23T06:02:02.545Z,0.00
2022-12-23T06:03:02.516Z,0.00
2022-12-23T06:04:02.694Z,0.00
2022-12-23T06:05:02.639Z,0.00
2022-12-23T06:06:02.704Z,0.00
2022-12-23T06:07:02.796Z,0.00
2022-12-23T06:08:03.045Z,0.00
2022-12-23T06:09:03.051Z,0.00
2022-12-23T06:10:03.165Z,0.00
2022-12-23T06:11:03.325Z,0.00
2022-12-23T06:12:03.427Z,0.00
2022-12-23T06:13:03.514Z,0.00
2022-12-23T06:14:03.620Z,0.00
2022-12-23T06:15:03.739Z,0.00
2022-12-23T06:16:03.898Z,0.00
2022-12-23T06:17:04.085Z,0.00
2022-12-23T06:18:04.038Z,0.00
2022-12-23T06:19:04.143Z,0.00
2022-12-23T06:20:04.236Z,0.00
2022-12-23T06:21:04.341Z,0.00
2022-12-23T06:22:04.506Z,0.00
2022-12-23T06:23:04.602Z,0.00
2022-12-23T06:24:04.709Z,0.00
2022-12-23T06:25:04.922Z,0.00
2022-12-23T06:26:04.888Z,0.00
2022-12-23T06:27:04.988Z,0.00
2022-12-23T06:28:05.213Z,0.00
2022-12-23T06:29:05.227Z,0.00
2022-12-23T06:30:05.391Z,0.00
2022-12-23T06:31:05.519Z,0.00
2022-12-23T06:32:05.685Z,0.00
2022-12-23T06:33:05.794Z,0.00
2022-12-23T06:34:05.878Z,0.00
2022-12-23T06:35:05.976Z,0.00
2022-12-23T06:36:06.193Z,0.00
2022-12-23T06:37:06.310Z,0.00
2022-12-23T06:38:11.708Z,0.00
2022-12-23T06:39:07.534Z,0.00
2022-12-23T06:40:06.604Z,0.00
2022-12-23T06:41:06.811Z,0.00
2022-12-23T06:42:06.903Z,0.00
2022-12-23T06:43:07.000Z,0.00
2022-12-23T06:44:07.128Z,0.00
2022-12-23T06:45:07.243Z,0.00
2022-12-23T06:46:07.419Z,0.00
2022-12-23T06:47:07.519Z,0.00
2022-12-23T06:48:07.666Z,0.00
2022-12-23T06:49:13.055Z,0.00
2022-12-23T06:50:08.895Z,0.00
2022-12-23T06:51:07.986Z,0.00
2022-12-23T06:52:08.171Z,0.00
2022-12-23T06:53:08.190Z,0.00
2022-12-23T06:54:08.331Z,0.00
2022-12-23T06:55:08.483Z,0.00
2022-12-23T06:56:08.599Z,4.00
2022-12-23T06:57:08.703Z,4.00
2022-12-23T06:58:08.800Z,4.00
2022-12-23T06:59:08.880Z,4.00
2022-12-23T07:00:09.050Z,4.00
2022-12-23T07:01:10.204Z,0.00
2022-12-23T07:02:09.487Z,0.00
2022-12-23T07:03:09.601Z,4.00
2022-12-23T07:04:09.551Z,4.00
2022-12-23T07:05:09.613Z,4.00
2022-12-23T07:06:09.789Z,4.00
2022-12-23T07:07:09.844Z,4.00
2022-12-23T07:08:10.557Z,4.00
2022-12-23T07:09:10.021Z,4.00
2022-12-23T07:10:10.158Z,8.00
2022-12-23T07:11:10.270Z,4.00
2022-12-23T07:12:10.359Z,8.00
2022-12-23T07:13:10.450Z,8.00
2022-12-23T07:14:10.567Z,8.00
2022-12-23T07:15:10.808Z,12.00
2022-12-23T07:16:10.838Z,12.00
2022-12-23T07:17:11.031Z,12.00
2022-12-23T07:18:11.163Z,12.00
2022-12-23T07:19:11.156Z,16.00
2022-12-23T07:20:11.344Z,16.00
2022-12-23T07:21:21.165Z,16.00
2022-12-23T07:22:12.550Z,16.00
2022-12-23T07:23:11.693Z,20.00
2022-12-23T07:24:11.737Z,28.00
2022-12-23T07:25:11.922Z,40.00
2022-12-23T07:26:12.097Z,44.00
2022-12-23T07:27:12.187Z,56.00
2022-12-23T07:28:12.312Z,64.00
2022-12-23T07:29:12.412Z,56.00
2022-12-23T07:30:12.550Z,64.00
2022-12-23T07:31:12.816Z,76.00
2022-12-23T07:32:12.875Z,84.00
2022-12-23T07:33:12.947Z,68.00
2022-12-23T07:34:13.031Z,60.00
2022-12-23T07:35:13.190Z,52.00
2022-12-23T07:36:13.383Z,64.00
2022-12-23T07:37:13.340Z,84.00
2022-12-23T07:38:13.468Z,88.00
2022-12-23T07:39:13.661Z,96.00
2022-12-23T07:40:13.809Z,92.00
2022-12-23T07:41:13.957Z,88.00
2022-12-23T07:42:43.594Z,80.00
2022-12-23T07:43:15.112Z,80.00
2022-12-23T07:44:14.259Z,88.00
2022-12-23T07:45:14.425Z,100.00
2022-12-23T07:46:14.578Z,112.00
2022-12-23T07:47:14.611Z,112.00
2022-12-23T07:48:14.702Z,120.00
2022-12-23T07:49:14.820Z,108.00
2022-12-23T07:50:15.069Z,144.00
2022-12-23T07:51:15.136Z,160.00
2022-12-23T07:52:15.223Z,136.00
2022-12-23T07:53:15.405Z,168.00
2022-12-23T07:54:15.461Z,184.00
2022-12-23T07:55:15.641Z,156.00
2022-12-23T07:56:15.727Z,156.00
2022-12-23T07:57:15.870Z,188.00
2022-12-23T07:58:15.966Z,208.00
2022-12-23T07:59:16.107Z,208.00
2022-12-23T08:00:16.154Z,240.00
2022-12-23T08:01:16.404Z,316.00
2022-12-23T08:02:16.492Z,288.00
2022-12-23T08:03:16.661Z,280.00
2022-12-23T08:04:16.601Z,360.00
2022-12-23T08:05:16.916Z,328.00
2022-12-23T08:06:17.023Z,308.00
2022-12-23T08:07:16.982Z,280.00
2022-12-23T08:08:17.087Z,296.00
2022-12-23T08:09:17.306Z,312.00
2022-12-23T08:10:17.352Z,312.00
2022-12-23T08:11:17.502Z,324.00
2022-12-23T08:12:17.560Z,332.00
2022-12-23T08:13:17.721Z,356.00
2022-12-23T08:14:17.814Z,396.00
2022-12-23T08:15:17.902Z,408.00
2022-12-23T08:16:18.084Z,416.00
2022-12-23T08:17:18.324Z,380.00
2022-12-23T08:18:18.259Z,352.00
2022-12-23T08:19:18.390Z,332.00
2022-12-23T08:20:18.617Z,328.00
2022-12-23T08:21:18.730Z,380.00
2022-12-23T08:22:18.787Z,404.00
2022-12-23T08:23:24.532Z,412.00
2022-12-23T08:24:20.012Z,428.00
2022-12-23T08:25:19.127Z,440.00
2022-12-23T08:26:19.320Z,444.00
2022-12-23T08:27:19.418Z,440.00
2022-12-23T08:28:19.586Z,420.00
2022-12-23T08:29:19.644Z,456.00
2022-12-23T08:30:19.726Z,492.00
2022-12-23T08:31:19.970Z,520.00
2022-12-23T08:32:19.972Z,552.00
2022-12-23T08:33:20.077Z,608.00
2022-12-23T08:34:20.154Z,628.00
2022-12-23T08:35:20.298Z,636.00
2022-12-23T08:36:23.061Z,700.00
2022-12-23T08:37:20.585Z,788.00
2022-12-23T08:38:20.728Z,856.00
2022-12-23T08:39:20.903Z,984.00
2022-12-23T08:40:21.010Z,924.00
2022-12-23T08:41:21.120Z,924.00
2022-12-23T08:42:21.197Z,940.00
2022-12-23T08:43:21.383Z,948.00
2022-12-23T08:44:21.545Z,952.00
2022-12-23T08:45:21.590Z,972.00
2022-12-23T08:46:21.874Z,1064.00
2022-12-23T08:47:21.820Z,1076.00
2022-12-23T08:48:21.998Z,1104.00
2022-12-23T08:49:22.083Z,1116.00
2022-12-23T08:50:22.265Z,1156.00
2022-12-23T08:51:22.362Z,1152.00
2022-12-23T08:52:22.441Z,1140.00
2022-12-23T08:53:22.551Z,1132.00
2022-12-23T08:54:22.717Z,1080.00
2022-12-23T08:55:22.769Z,1212.00
2022-12-23T08:56:22.941Z,1288.00
2022-12-23T08:57:23.017Z,1288.00
2022-12-23T08:58:23.165Z,1300.00
2022-12-23T08:59:23.374Z,1276.00
2022-12-23T09:00:23.619Z,1268.00
2022-12-23T09:01:23.598Z,1212.00
2022-12-23T09:02:23.832Z,1080.00
2022-12-23T09:03:23.812Z,1152.00
2022-12-23T09:04:23.906Z,1124.00
2022-12-23T09:05:24.279Z,1108.00
2022-12-23T09:06:29.092Z,1104.00
2022-12-23T09:07:25.249Z,1108.00
2022-12-23T09:08:24.439Z,1116.00
2022-12-23T09:09:24.556Z,1116.00
2022-12-23T09:10:24.646Z,1156.00
2022-12-23T09:11:24.786Z,1096.00
2022-12-23T09:12:24.888Z,1116.00
2022-12-23T09:13:32.727Z,1228.00
2022-12-23T09:14:26.100Z,1224.00
2022-12-23T09:15:25.245Z,1208.00
2022-12-23T09:16:25.555Z,1132.00
2022-12-23T09:17:25.495Z,1076.00
2022-12-23T09:18:25.589Z,1136.00
2022-12-23T09:19:25.720Z,1140.00
2022-12-23T09:20:25.947Z,1052.00
2022-12-23T09:21:26.056Z,1252.00
2022-12-23T09:22:26.173Z,1268.00
2022-12-23T09:23:26.293Z,1304.00
2022-12-23T09:24:26.396Z,1284.00
2022-12-23T09:25:26.495Z,1296.00
2022-12-23T09:26:26.698Z,1256.00
2022-12-23T09:27:26.740Z,1284.00
2022-12-23T09:28:26.921Z,1284.00
2022-12-23T09:29:27.003Z,1456.00
2022-12-23T09:30:27.167Z,1524.00
2022-12-23T09:31:34.039Z,1688.00
2022-12-23T09:32:28.384Z,1812.00
2022-12-23T09:33:27.513Z,1976.00
2022-12-23T09:34:27.649Z,1836.00
2022-12-23T09:35:27.918Z,1940.00
2022-12-23T09:36:27.982Z,2040.00
2022-12-23T09:37:28.098Z,2184.00
2022-12-23T09:38:28.227Z,2252.00
2022-12-23T09:39:28.400Z,2260.00
2022-12-23T09:40:29.075Z,2436.00
2022-12-23T09:41:28.582Z,2596.00
2022-12-23T09:42:28.680Z,2580.00
2022-12-23T09:43:28.765Z,2544.00
2022-12-23T09:44:28.914Z,2584.00
2022-12-23T09:45:29.123Z,2732.00
2022-12-23T09:46:29.233Z,3024.00
2022-12-23T09:47:29.259Z,3052.00
2022-12-23T09:48:29.443Z,3196.00
2022-12-23T09:49:29.515Z,3180.00
2022-12-23T09:50:29.706Z,3188.00
2022-12-23T09:51:29.737Z,3276.00
2022-12-23T09:52:29.856Z,3340.00
2022-12-23T09:53:30.065Z,3212.00
2022-12-23T09:54:30.091Z,3228.00
2022-12-23T09:55:30.224Z,3276.00
2022-12-23T09:56:30.436Z,3352.00
2022-12-23T09:57:30.467Z,3548.00
2022-12-23T09:58:30.565Z,3564.00
2022-12-23T09:59:30.651Z,3580.00
2022-12-23T10:00:30.922Z,3588.00
2022-12-23T10:01:31.079Z,3512.00
2022-12-23T10:02:31.280Z,3276.00
2022-12-23T10:03:31.445Z,2996.00
2022-12-23T10:04:31.348Z,3084.00
2022-12-23T10:05:31.339Z,2960.00
2022-12-23T10:06:31.594Z,2952.00
2022-12-23T10:07:31.604Z,3032.00
2022-12-23T10:08:31.813Z,2788.00
2022-12-23T10:09:31.891Z,2572.00
2022-12-23T10:10:31.993Z,2328.00
2022-12-23T10:11:32.204Z,2352.00
2022-12-23T10:12:39.146Z,2336.00
2022-12-23T10:13:33.375Z,2124.00
2022-12-23T10:14:32.516Z,2016.00
2022-12-23T10:15:32.594Z,2056.00
2022-12-23T10:16:32.904Z,1996.00
2022-12-23T10:17:32.887Z,1836.00
2022-12-23T10:18:32.957Z,1492.00
2022-12-23T10:19:33.125Z,1316.00
2022-12-23T10:20:33.289Z,1216.00
2022-12-23T10:21:33.405Z,1216.00
2022-12-23T10:22:33.444Z,1320.00
2022-12-23T10:23:33.544Z,1348.00
2022-12-23T10:24:33.689Z,1384.00
2022-12-23T10:25:33.797Z,1396.00
2022-12-23T10:26:34.025Z,1472.00
2022-12-23T10:27:34.033Z,1460.00
2022-12-23T10:28:34.133Z,1380.00
2022-12-23T10:29:34.264Z,1120.00
2022-12-23T10:30:57.228Z,1052.00
2022-12-23T10:31:40.768Z,1016.00
2022-12-23T10:32:35.663Z,972.00
2022-12-23T10:33:34.751Z,972.00
2022-12-23T10:34:38.453Z,1036.00
2022-12-23T10:35:34.958Z,1168.00
2022-12-23T10:36:35.141Z,1212.00
2022-12-23T10:37:35.256Z,1192.00
2022-12-23T10:38:35.347Z,1208.00
2022-12-23T10:39:35.504Z,1208.00
2022-12-23T10:40:35.618Z,1200.00
2022-12-23T10:41:35.716Z,1208.00
2022-12-23T10:42:35.890Z,1192.00
2022-12-23T10:43:35.947Z,1064.00
2022-12-23T10:44:36.155Z,1000.00
2022-12-23T10:45:36.208Z,860.00
2022-12-23T10:46:36.333Z,808.00
2022-12-23T10:47:36.527Z,956.00
2022-12-23T10:48:36.586Z,1012.00
2022-12-23T10:49:36.623Z,1036.00
2022-12-23T10:50:36.766Z,1088.00
2022-12-23T10:51:36.910Z,1076.00
2022-12-23T10:52:37.019Z,1012.00
2022-12-23T10:53:37.172Z,860.00
2022-12-23T10:54:37.252Z,864.00
2022-12-23T10:55:37.418Z,864.00
2022-12-23T10:56:37.558Z,936.00
2022-12-23T10:57:37.643Z,952.00
2022-12-23T10:58:37.783Z,940.00
2022-12-23T10:59:37.948Z,1000.00
2022-12-23T11:00:38.281Z,1128.00
2022-12-23T11:01:38.387Z,1224.00
2022-12-23T11:02:38.494Z,1404.00
2022-12-23T11:03:38.714Z,1500.00
2022-12-23T11:04:38.551Z,1640.00
2022-12-23T11:05:38.696Z,1844.00
2022-12-23T11:06:38.941Z,1836.00
2022-12-23T11:07:44.639Z,1640.00
2022-12-23T11:08:40.095Z,1448.00
2022-12-23T11:09:39.189Z,1356.00
2022-12-23T11:10:39.282Z,1192.00
2022-12-23T11:11:39.600Z,1080.00
2022-12-23T11:12:42.164Z,1168.00
2022-12-23T11:13:39.680Z,1148.00
2022-12-23T11:14:39.782Z,1340.00
2022-12-23T11:15:39.878Z,1520.00
2022-12-23T11:16:40.155Z,1596.00
2022-12-23T11:17:40.190Z,1648.00
2022-12-23T11:18:42.161Z,1872.00
2022-12-23T11:19:40.399Z,1908.00
2022-12-23T11:20:40.591Z,2192.00
2022-12-23T11:21:40.656Z,2304.00
2022-12-23T11:22:40.787Z,2236.00
2022-12-23T11:23:40.906Z,2496.00
2022-12-23T11:24:43.260Z,2740.00
2022-12-23T11:25:41.225Z,2716.00
2022-12-23T11:26:41.312Z,2640.00
2022-12-23T11:27:41.409Z,2548.00
2022-12-23T11:28:41.476Z,2544.00
2022-12-23T11:29:41.616Z,2416.00
2022-12-23T11:30:41.757Z,2308.00
2022-12-23T11:31:41.923Z,2916.00
2022-12-23T11:32:41.996Z,3576.00
2022-12-23T11:33:42.091Z,4724.00
2022-12-23T11:34:42.239Z,5424.00
2022-12-23T11:35:42.347Z,5412.00
2022-12-23T11:36:42.468Z,4984.00
2022-12-23T11:37:42.555Z,5036.00
2022-12-23T11:38:42.675Z,4692.00
2022-12-23T11:39:42.823Z,3884.00
2022-12-23T11:40:43.077Z,3040.00
2022-12-23T11:41:43.135Z,2636.00
2022-12-23T11:42:43.221Z,2420.00
2022-12-23T11:43:43.335Z,2076.00
2022-12-23T11:44:43.522Z,1912.00
2022-12-23T11:45:43.647Z,1896.00
2022-12-23T11:46:43.740Z,1572.00
2022-12-23T11:47:43.819Z,1384.00
2022-12-23T11:48:43.969Z,1188.00
2022-12-23T11:49:44.070Z,1052.00
2022-12-23T11:50:44.281Z,836.00
2022-12-23T11:51:44.374Z,728.00
2022-12-23T11:52:44.460Z,712.00
2022-12-23T11:53:44.633Z,652.00
2022-12-23T11:54:46.760Z,828.00
2022-12-23T11:55:44.883Z,1152.00
2022-12-23T11:56:45.008Z,1740.00
2022-12-23T11:57:45.143Z,2448.00
2022-12-23T11:58:45.228Z,2988.00
2022-12-23T11:59:45.380Z,2964.00
2022-12-23T12:00:49.379Z,2912.00
2022-12-23T12:01:46.735Z,3240.00
2022-12-23T12:02:45.893Z,3472.00
2022-12-23T12:03:45.901Z,3216.00
2022-12-23T12:04:45.975Z,3152.00
2022-12-23T12:05:46.072Z,3096.00
2022-12-23T12:06:51.171Z,2500.00
2022-12-23T12:07:47.384Z,1380.00
2022-12-23T12:08:46.416Z,1224.00
2022-12-23T12:09:46.593Z,1236.00
2022-12-23T12:10:46.682Z,1344.00
2022-12-23T12:11:46.754Z,1340.00
2022-12-23T12:12:52.800Z,1160.00
2022-12-23T12:13:48.088Z,1192.00
2022-12-23T12:14:47.161Z,1348.00
2022-12-23T12:15:47.261Z,1612.00
2022-12-23T12:16:47.454Z,2016.00
2022-12-23T12:17:47.521Z,1896.00
2022-12-23T12:18:53.630Z,2028.00
2022-12-23T12:19:48.753Z,2484.00
2022-12-23T12:20:47.910Z,2512.00
2022-12-23T12:21:47.925Z,2700.00
2022-12-23T12:22:48.008Z,2520.00
2022-12-23T12:23:48.193Z,2296.00
2022-12-23T12:24:48.273Z,1920.00
2022-12-23T12:25:48.387Z,1516.00
2022-12-23T12:26:48.480Z,1328.00
2022-12-23T12:27:48.580Z,1348.00
2022-12-23T12:28:48.746Z,1028.00
2022-12-23T12:29:48.944Z,944.00
2022-12-23T12:30:48.961Z,980.00
2022-12-23T12:31:49.040Z,876.00
2022-12-23T12:32:49.135Z,796.00
2022-12-23T12:33:49.307Z,716.00
2022-12-23T12:34:49.349Z,536.00
2022-12-23T12:35:53.474Z,520.00
2022-12-23T12:36:49.647Z,624.00
2022-12-23T12:37:49.689Z,612.00
2022-12-23T12:38:49.893Z,672.00
2022-12-23T12:39:49.948Z,584.00
2022-12-23T12:40:50.155Z,520.00
2022-12-23T12:41:50.169Z,520.00
2022-12-23T12:42:50.301Z,652.00
2022-12-23T12:43:50.412Z,1028.00
2022-12-23T12:44:50.494Z,1204.00
2022-12-23T12:45:50.655Z,1704.00
2022-12-23T12:46:50.747Z,1424.00
2022-12-23T12:47:56.631Z,1012.00
2022-12-23T12:48:52.007Z,852.00
2022-12-23T12:49:51.086Z,780.00
2022-12-23T12:50:51.179Z,748.00