createdAt,value
2023-02-22T00:01:08.188Z,101043.16
2023-02-22T00:03:36.723Z,101041.63
2023-02-22T00:06:07.166Z,101043.31
2023-02-22T00:08:38.454Z,101042.59
2023-02-22T00:11:09.641Z,101042.00
2023-02-22T00:13:39.648Z,101041.19
2023-02-22T00:16:08.306Z,101041.19
2023-02-22T00:18:37.403Z,101035.28
2023-02-22T00:21:10.442Z,101036.84
2023-02-22T00:23:43.286Z,101043.13
2023-02-22T00:26:13.219Z,101039.03
2023-02-22T00:28:42.334Z,101041.00
2023-02-22T00:31:10.429Z,101037.78
2023-02-22T00:33:40.817Z,101044.66
2023-02-22T00:36:11.178Z,101044.66
2023-02-22T00:38:39.662Z,101040.28
2023-02-22T00:41:08.156Z,101038.63
2023-02-22T00:43:37.634Z,101037.63
2023-02-22T00:46:06.216Z,101035.69
2023-02-22T00:48:34.314Z,101033.72
2023-02-22T00:51:02.319Z,101039.03
2023-02-22T00:53:30.385Z,101032.88
2023-02-22T00:55:58.576Z,101026.72
2023-02-22T00:58:26.881Z,101029.50
2023-02-22T01:00:56.349Z,101025.16
2023-02-22T01:03:24.446Z,101023.59
2023-02-22T01:05:52.595Z,101023.59
2023-02-22T01:08:21.017Z,101026.25
2023-02-22T01:10:49.481Z,101014.06
2023-02-22T01:13:19.841Z,101006.34
2023-02-22T01:15:47.908Z,101011.78
2023-02-22T01:18:17.792Z,101008.38
2023-02-22T01:20:47.936Z,101011.72
2023-02-22T01:23:17.294Z,101009.44
2023-02-22T01:25:45.524Z,101001.84
2023-02-22T01:28:14.272Z,101008.53
2023-02-22T01:30:42.430Z,100996.47
2023-02-22T01:33:12.710Z,100997.44
2023-02-22T01:35:46.192Z,101001.53
2023-02-22T01:38:15.154Z,100992.44
2023-02-22T01:40:48.630Z,100987.78
2023-02-22T01:43:23.917Z,100982.50
2023-02-22T01:46:22.193Z,100989.22
2023-02-22T01:48:58.452Z,100993.38
2023-02-22T01:51:32.008Z,100978.09
2023-02-22T01:54:05.693Z,100979.16
2023-02-22T01:56:40.048Z,100986.69
2023-02-22T01:59:12.578Z,100986.59
2023-02-22T02:01:44.610Z,100979.75
2023-02-22T02:04:25.340Z,100978.50
2023-02-22T02:06:55.433Z,100974.84
2023-02-22T02:09:33.859Z,100973.38
2023-02-22T02:12:05.006Z,100974.34
2023-02-22T02:14:33.884Z,100978.50
2023-02-22T02:17:02.592Z,100974.78
2023-02-22T02:19:46.416Z,100976.16
2023-02-22T02:22:43.534Z,100965.00
2023-02-22T02:26:03.831Z,100965.09
2023-02-22T02:29:31.706Z,100964.91
2023-02-22T02:32:37.196Z,100955.25
2023-02-22T02:35:13.444Z,100961.06
2023-02-22T02:37:55.043Z,100965.88
2023-02-22T02:40:33.415Z,100962.25
2023-02-22T02:43:10.914Z,100963.50
2023-02-22T02:45:48.605Z,100955.53
2023-02-22T02:48:25.181Z,100951.47
2023-02-22T02:50:57.338Z,100950.50
2023-02-22T02:53:34.093Z,100944.34
2023-02-22T02:56:02.705Z,100941.56
2023-02-22T02:58:31.083Z,100936.81
2023-02-22T03:01:05.351Z,100935.88
2023-02-22T03:04:04.171Z,100943.63
2023-02-22T03:06:59.589Z,100934.13
2023-02-22T03:09:41.943Z,100931.59
2023-02-22T03:12:28.506Z,100938.97
2023-02-22T03:15:10.840Z,100929.81
2023-02-22T03:17:52.102Z,100922.78
2023-02-22T03:20:32.857Z,100931.59
2023-02-22T03:23:11.476Z,100924.50
2023-02-22T03:25:46.761Z,100923.19
2023-02-22T03:28:19.920Z,100922.81
2023-02-22T03:30:54.223Z,100925.47
2023-02-22T03:33:33.834Z,100923.31
2023-02-22T03:36:14.162Z,100919.69
2023-02-22T03:38:45.891Z,100915.22
2023-02-22T03:41:20.626Z,100925.72
2023-02-22T03:43:55.547Z,100922.09
2023-02-22T03:46:24.731Z,100913.28
2023-02-22T03:49:00.496Z,100918.47
2023-02-22T03:51:30.548Z,100921.84
2023-02-22T03:53:58.804Z,100918.22
2023-02-22T03:56:35.749Z,100910.25
2023-02-22T03:59:06.420Z,100914.25
2023-02-22T04:01:34.826Z,100912.06
2023-02-22T04:04:03.182Z,100917.97
2023-02-22T04:06:32.771Z,100905.56
2023-02-22T04:09:00.853Z,100912.44
2023-02-22T04:11:28.936Z,100907.59
2023-02-22T04:13:57.137Z,100909.53
2023-02-22T04:16:25.227Z,100906.16
2023-02-22T04:18:53.278Z,100910.38
2023-02-22T04:21:21.405Z,100909.19
2023-02-22T04:23:51.619Z,100903.13
2023-02-22T04:26:19.826Z,100903.50
2023-02-22T04:28:47.840Z,100899.88
2023-02-22T04:31:17.181Z,100896.38
2023-02-22T04:33:45.495Z,100901.81
2023-02-22T04:36:15.946Z,100905.91
2023-02-22T04:38:44.479Z,100900.34
2023-02-22T04:41:14.133Z,100891.91
2023-02-22T04:43:42.226Z,100883.25
2023-02-22T04:46:10.272Z,100888.91
2023-02-22T04:48:38.439Z,100896.38
2023-02-22T04:51:08.463Z,100890.13
2023-02-22T04:53:36.631Z,100885.44
2023-02-22T04:56:05.045Z,100885.28
2023-02-22T04:58:34.552Z,100880.38
2023-02-22T05:01:03.192Z,100884.69
2023-02-22T05:03:31.733Z,100885.78
2023-02-22T05:05:59.812Z,100891.81
2023-02-22T05:08:27.859Z,100887.59
2023-02-22T05:10:55.927Z,100883.25
2023-02-22T05:13:24.032Z,100890.97
2023-02-22T05:15:54.368Z,100888.66
2023-02-22T05:18:22.408Z,100889.75
2023-02-22T05:20:50.480Z,100894.31
2023-02-22T05:23:18.502Z,100879.41
2023-02-22T05:25:46.939Z,100883.50
2023-02-22T05:28:16.852Z,100884.81
2023-02-22T05:30:45.559Z,100880.13
2023-02-22T05:33:14.983Z,100885.91
2023-02-22T05:35:43.060Z,100884.47
2023-02-22T05:38:14.969Z,100881.47
2023-02-22T05:40:44.334Z,100879.50
2023-02-22T05:43:12.420Z,100881.09
2023-02-22T05:45:40.500Z,100876.50
2023-02-22T05:48:09.377Z,100872.66
2023-02-22T05:50:38.773Z,100868.78
2023-02-22T05:53:06.826Z,100866.84
2023-02-22T05:55:34.850Z,100868.53
2023-02-22T05:58:05.747Z,100863.25
2023-02-22T06:00:34.372Z,100865.91
2023-02-22T06:03:06.141Z,100861.28
2023-02-22T06:05:34.824Z,100864.94
2023-02-22T06:08:05.463Z,100862.50
2023-02-22T06:10:33.706Z,100858.19
2023-02-22T06:13:03.151Z,100862.50
2023-02-22T06:15:31.388Z,100857.19
2023-02-22T06:18:00.493Z,100867.00
2023-02-22T06:20:31.530Z,100865.16
2023-02-22T06:23:00.418Z,100858.88
2023-02-22T06:25:32.275Z,100862.28
2023-02-22T06:28:01.864Z,100863.84
2023-02-22T06:30:31.711Z,100852.97
2023-02-22T06:32:59.840Z,100857.91
2023-02-22T06:35:27.950Z,100857.78
2023-02-22T06:37:56.024Z,100858.63
2023-02-22T06:40:24.195Z,100853.06
2023-02-22T06:42:54.159Z,100852.13
2023-02-22T06:45:22.677Z,100855.63
2023-02-22T06:47:50.856Z,100846.66
2023-02-22T06:50:26.786Z,100852.81
2023-02-22T06:52:54.884Z,100849.31
2023-02-22T06:55:26.268Z,100851.97
2023-02-22T06:57:56.054Z,100854.53
2023-02-22T07:00:27.295Z,100856.31
2023-02-22T07:02:56.163Z,100861.53
2023-02-22T07:05:27.156Z,100859.56
2023-02-22T07:08:04.301Z,100853.16
2023-02-22T07:10:34.795Z,100861.03
2023-02-22T07:13:06.121Z,100865.22
2023-02-22T07:15:36.145Z,100873.09
2023-02-22T07:18:05.574Z,100866.06
2023-02-22T07:20:34.625Z,100866.94
2023-02-22T07:23:03.027Z,100867.78
2023-02-22T07:25:31.139Z,100861.63
2023-02-22T07:27:59.753Z,100865.97
2023-02-22T07:30:32.281Z,100863.91
2023-02-22T07:33:03.422Z,100869.06
2023-02-22T07:35:36.627Z,100858.34
2023-02-22T07:38:06.261Z,100867.03
2023-02-22T07:40:34.605Z,100867.72
2023-02-22T07:43:07.149Z,100865.66
2023-02-22T07:45:37.194Z,100862.66
2023-02-22T07:48:07.513Z,100863.81
2023-02-22T07:50:36.857Z,100862.63
2023-02-22T07:53:08.416Z,100864.91
2023-02-22T07:55:36.534Z,100857.25
2023-02-22T07:58:08.128Z,100856.78
2023-02-22T08:00:40.567Z,100857.97
2023-02-22T08:03:13.441Z,100849.72
2023-02-22T08:05:45.655Z,100852.97
2023-02-22T08:08:17.229Z,100858.88
2023-02-22T08:10:47.265Z,100855.00
2023-02-22T08:13:16.131Z,100850.25
2023-02-22T08:15:47.090Z,100855.91
2023-02-22T08:18:18.247Z,100849.22
2023-02-22T08:20:48.940Z,100849.53
2023-02-22T08:23:18.118Z,100847.06
2023-02-22T08:25:46.439Z,100849.09
2023-02-22T08:28:17.635Z,100848.56
2023-02-22T08:30:47.068Z,100846.91
2023-02-22T08:33:20.467Z,100842.63
2023-02-22T08:35:50.444Z,100846.16
2023-02-22T08:38:21.687Z,100846.47
2023-02-22T08:40:50.742Z,100851.13
2023-02-22T08:43:20.107Z,100840.06
2023-02-22T08:45:51.491Z,100848.22
2023-02-22T08:48:20.975Z,100839.69
2023-02-22T08:50:49.857Z,100839.16
2023-02-22T08:53:19.210Z,100839.88
2023-02-22T08:55:47.544Z,100835.56
2023-02-22T08:58:15.615Z,100833.19
2023-02-22T09:00:44.724Z,100836.84
2023-02-22T09:03:16.437Z,100834.88
2023-02-22T09:05:45.533Z,100836.84
2023-02-22T09:08:14.066Z,100830.13
2023-02-22T09:10:42.611Z,100826.22
2023-02-22T09:13:10.768Z,100823.94
2023-02-22T09:15:39.905Z,100829.84
2023-02-22T09:18:12.374Z,100825.91
2023-02-22T09:20:42.883Z,100826.19
2023-02-22T09:23:12.034Z,100816.94
2023-02-22T09:25:40.753Z,100826.06
2023-02-22T09:28:09.200Z,100817.75
2023-02-22T09:30:38.314Z,100813.84
2023-02-22T09:33:09.841Z,100818.03
2023-02-22T09:35:42.075Z,100808.59
2023-02-22T09:38:12.293Z,100809.72
2023-02-22T09:40:46.135Z,100816.06
2023-02-22T09:43:35.592Z,100802.00
2023-02-22T09:46:20.222Z,100802.56
2023-02-22T09:49:21.540Z,100803.66
2023-02-22T09:51:56.692Z,100807.44
2023-02-22T09:54:35.172Z,100798.59
2023-02-22T09:57:09.485Z,100801.34
2023-02-22T09:59:47.794Z,100796.41
2023-02-22T10:02:29.312Z,100798.50
2023-02-22T10:05:08.241Z,100799.41
2023-02-22T10:07:46.388Z,100795.94
2023-02-22T10:10:22.064Z,100791.66
2023-02-22T10:13:02.084Z,100794.31
2023-02-22T10:15:52.469Z,100790.19
2023-02-22T10:19:01.395Z,100789.56
2023-02-22T10:22:13.554Z,100795.16
2023-02-22T10:24:57.888Z,100787.69
2023-02-22T10:27:35.037Z,100786.69
2023-02-22T10:30:24.534Z,100787.53
2023-02-22T10:33:05.261Z,100782.44
2023-02-22T10:35:37.172Z,100779.84
2023-02-22T10:38:17.781Z,100776.41
2023-02-22T10:40:53.101Z,100761.13
2023-02-22T10:43:23.506Z,100759.69
2023-02-22T10:45:55.757Z,100759.06
2023-02-22T10:48:27.936Z,100755.63
2023-02-22T10:51:02.646Z,100749.13
2023-02-22T10:53:32.350Z,100749.19
2023-02-22T10:56:15.352Z,100749.56
2023-02-22T10:58:54.628Z,100740.75
2023-02-22T11:01:35.258Z,100741.28
2023-02-22T11:04:13.316Z,100736.69
2023-02-22T11:06:44.282Z,100735.06
2023-02-22T11:09:17.866Z,100738.81
2023-02-22T11:11:48.949Z,100728.81
2023-02-22T11:14:29.925Z,100723.50
2023-02-22T11:17:01.504Z,100729.91
2023-02-22T11:19:32.974Z,100722.53
2023-02-22T11:22:14.733Z,100721.09
2023-02-22T11:24:50.720Z,100718.31
2023-02-22T11:27:31.555Z,100720.69
2023-02-22T11:30:29.809Z,100722.72
2023-02-22T11:33:01.940Z,100709.03
2023-02-22T11:35:52.657Z,100717.75
2023-02-22T11:38:23.469Z,100708.34
2023-02-22T11:41:22.757Z,100700.31
2023-02-22T11:43:54.280Z,100704.84
2023-02-22T11:46:27.859Z,100695.31
2023-02-22T11:49:01.518Z,100692.94
2023-02-22T11:51:47.452Z,100692.13
2023-02-22T11:54:40.734Z,100685.94
2023-02-22T11:57:29.941Z,100679.75
2023-02-22T12:00:16.778Z,100682.75
2023-02-22T12:03:17.418Z,100671.53
2023-02-22T12:06:07.081Z,100667.50
2023-02-22T12:08:56.870Z,100670.19
2023-02-22T12:11:33.014Z,100679.22
2023-02-22T12:14:20.993Z,100660.81
2023-02-22T12:17:20.409Z,100661.28
2023-02-22T12:19:55.570Z,100667.31
2023-02-22T12:22:33.308Z,100662.63
2023-02-22T12:25:12.144Z,100655.25
2023-02-22T12:27:49.200Z,100651.72
2023-02-22T12:30:24.991Z,100648.22
2023-02-22T12:32:58.970Z,100650.38
2023-02-22T12:35:34.766Z,100653.75
2023-02-22T12:38:14.032Z,100644.66
2023-02-22T12:40:56.964Z,100654.25
2023-02-22T12:43:33.657Z,100651.88
2023-02-22T12:46:10.248Z,100642.63
2023-02-22T12:48:49.348Z,100644.31
2023-02-22T12:51:29.205Z,100644.31
2023-02-22T12:54:11.787Z,100643.63
2023-02-22T12:56:50.350Z,100639.91
2023-02-22T12:59:28.189Z,100637.53
2023-02-22T13:02:04.344Z,100634.16
2023-02-22T13:04:34.648Z,100629.59
2023-02-22T13:07:26.482Z,100626.41
2023-02-22T13:10:32.929Z,100615.66
2023-02-22T13:13:15.822Z,100623.03
2023-02-22T13:15:58.457Z,100620.34
2023-02-22T13:18:36.462Z,100613.34
2023-02-22T13:21:17.309Z,100612.84
2023-02-22T13:24:03.458Z,100613.00
2023-02-22T13:26:42.870Z,100607.63
2023-02-22T13:29:20.390Z,100606.81
2023-02-22T13:32:11.601Z,100602.63
2023-02-22T13:35:10.092Z,100604.13
2023-02-22T13:38:03.802Z,100597.25
2023-02-22T13:41:20.008Z,100586.66
2023-02-22T13:44:29.430Z,100587.50
2023-02-22T13:47:42.310Z,100589.19
2023-02-22T13:50:56.313Z,100589.19
2023-02-22T13:53:30.488Z,100584.25
2023-02-22T13:56:02.141Z,100575.41
2023-02-22T13:58:30.318Z,100577.53
2023-02-22T14:01:00.840Z,100578.72
2023-02-22T14:03:41.764Z,100576.53
2023-02-22T14:06:32.465Z,100574.69
2023-02-22T14:09:00.873Z,100570.63
2023-02-22T14:11:54.167Z,100561.75
2023-02-22T14:14:22.466Z,100565.91
2023-02-22T14:17:27.016Z,100563.19
2023-02-22T14:20:30.997Z,100562.47
2023-02-22T14:23:34.545Z,100552.38
2023-02-22T14:26:15.481Z,100556.38
2023-02-22T14:28:56.947Z,100556.03
2023-02-22T14:31:37.701Z,100552.97
2023-02-22T14:34:11.370Z,100544.28
2023-02-22T14:36:56.949Z,100545.28
2023-02-22T14:39:33.840Z,100542.59
2023-02-22T14:42:09.411Z,100539.75
2023-02-22T14:44:49.689Z,100541.22
2023-02-22T14:47:28.185Z,100543.25
2023-02-22T14:50:06.240Z,100531.69
2023-02-22T14:52:40.548Z,100537.22
2023-02-22T14:55:21.251Z,100534.72
2023-02-22T14:58:03.425Z,100532.03
2023-02-22T15:00:42.379Z,100529.53
2023-02-22T15:03:32.559Z,100530.34
2023-02-22T15:06:08.284Z,100527.84
2023-02-22T15:08:41.548Z,100530.88
2023-02-22T15:11:22.751Z,100534.59
2023-02-22T15:13:53.481Z,100529.75
2023-02-22T15:16:27.280Z,100529.94
2023-02-22T15:18:59.660Z,100528.09
2023-02-22T15:21:30.839Z,100523.56
2023-02-22T15:24:02.820Z,100517.69
2023-02-22T15:26:36.147Z,100520.22
2023-02-22T15:29:14.105Z,100517.91
2023-02-22T15:31:48.291Z,100515.56
2023-02-22T15:34:26.966Z,100515.75
2023-02-22T15:36:57.864Z,100519.25
2023-02-22T15:39:29.500Z,100512.56
2023-02-22T15:42:08.140Z,100511.94
2023-02-22T15:44:38.721Z,100514.94
2023-02-22T15:47:13.005Z,100515.28
2023-02-22T15:49:41.051Z,100514.13
2023-02-22T15:52:20.349Z,100512.63
2023-02-22T15:54:53.363Z,100508.63
2023-02-22T15:57:25.322Z,100508.97
2023-02-22T15:59:58.269Z,100509.50
2023-02-22T16:02:41.568Z,100511.72
2023-02-22T16:05:13.923Z,100509.56
2023-02-22T16:07:47.932Z,100505.38
2023-02-22T16:10:29.889Z,100504.06
2023-02-22T16:13:19.036Z,100501.41
2023-02-22T16:15:59.349Z,100513.53
2023-02-22T16:18:33.917Z,100521.41
2023-02-22T16:21:07.251Z,100511.38
2023-02-22T16:23:47.206Z,100515.25
2023-02-22T16:26:27.892Z,100514.94
2023-02-22T16:28:59.817Z,100522.47
2023-02-22T16:31:33.519Z,100516.81
2023-02-22T16:34:04.909Z,100515.44
2023-02-22T16:36:42.570Z,100522.34
2023-02-22T16:39:19.871Z,100524.88
2023-02-22T16:41:47.998Z,100529.06
2023-02-22T16:44:17.171Z,100530.59
2023-02-22T16:46:45.636Z,100530.09
2023-02-22T16:49:15.120Z,100526.78
2023-02-22T16:51:48.391Z,100523.75
2023-02-22T16:54:24.090Z,100531.44
2023-02-22T16:56:53.618Z,100525.63
2023-02-22T16:59:21.803Z,100533.16
2023-02-22T17:01:50.361Z,100530.31
2023-02-22T17:04:24.050Z,100534.16
2023-02-22T17:06:52.910Z,100538.19
2023-02-22T17:09:21.219Z,100534.84
2023-02-22T17:11:52.230Z,100540.34
2023-02-22T17:14:24.340Z,100529.13
2023-02-22T17:16:52.860Z,100537.38
2023-02-22T17:19:25.391Z,100534.84
2023-02-22T17:21:53.782Z,100540.38
2023-02-22T17:24:29.061Z,100540.88
2023-02-22T17:26:59.269Z,100537.53
2023-02-22T17:29:28.446Z,100545.91
2023-02-22T17:31:57.088Z,100546.06
2023-02-22T17:34:26.907Z,100546.41
2023-02-22T17:36:56.308Z,100542.22
2023-02-22T17:39:24.513Z,100547.91
2023-02-22T17:41:57.526Z,100542.88
2023-02-22T17:44:26.031Z,100547.72
2023-02-22T17:46:54.516Z,100544.38
2023-02-22T17:49:22.611Z,100541.19
2023-02-22T17:51:53.143Z,100559.59
2023-02-22T17:54:21.410Z,100553.91
2023-02-22T17:56:49.513Z,100558.75
2023-02-22T17:59:17.579Z,100562.75
2023-02-22T18:01:46.010Z,100560.41
2023-02-22T18:04:14.054Z,100562.75
2023-02-22T18:06:42.140Z,100571.25
2023-02-22T18:09:11.606Z,100570.59
2023-02-22T18:11:41.236Z,100562.72
2023-02-22T18:14:10.798Z,100565.84
2023-02-22T18:16:39.366Z,100563.69
2023-02-22T18:19:07.779Z,100561.50
2023-02-22T18:21:35.863Z,100562.81
2023-02-22T18:24:04.408Z,100565.78
2023-02-22T18:26:34.299Z,100558.59
2023-02-22T18:29:02.401Z,100559.75
2023-02-22T18:31:30.632Z,100573.44
2023-02-22T18:33:58.923Z,100563.91
2023-02-22T18:36:27.034Z,100566.91
2023-02-22T18:38:56.369Z,100566.06
2023-02-22T18:41:26.230Z,100560.88
2023-02-22T18:44:00.204Z,100565.41
2023-02-22T18:46:29.813Z,100562.34
2023-02-22T18:48:58.443Z,100560.84
2023-02-22T18:51:27.591Z,100558.31
2023-02-22T18:54:00.439Z,100552.47
2023-02-22T18:56:30.683Z,100554.31
2023-02-22T18:59:03.656Z,100552.13
2023-02-22T19:01:38.441Z,100550.59
2023-02-22T19:04:09.572Z,100558.63
2023-02-22T19:06:38.254Z,100555.56
2023-02-22T19:09:08.509Z,100550.56
2023-02-22T19:11:40.287Z,100550.22
2023-02-22T19:14:10.778Z,100541.66
2023-02-22T19:16:39.229Z,100548.16
2023-02-22T19:19:07.730Z,100549.16
2023-02-22T19:21:36.517Z,100537.78
2023-02-22T19:24:05.433Z,100538.09
2023-02-22T19:26:34.019Z,100538.41
2023-02-22T19:29:08.303Z,100538.72
2023-02-22T19:31:38.950Z,100532.03
2023-02-22T19:34:11.272Z,100533.72
2023-02-22T19:36:40.767Z,100536.84
2023-02-22T19:39:09.651Z,100529.00
2023-02-22T19:41:38.253Z,100524.66
2023-02-22T19:44:07.827Z,100534.63
2023-02-22T19:46:37.967Z,100532.47
2023-02-22T19:49:07.603Z,100533.59
2023-02-22T19:51:36.108Z,100530.38
2023-02-22T19:54:08.133Z,100534.22
2023-02-22T19:56:36.369Z,100541.03
2023-02-22T19:59:12.543Z,100542.88
2023-02-22T20:01:44.686Z,100529.81
2023-02-22T20:04:17.956Z,100533.47
2023-02-22T20:06:47.916Z,100537.97
2023-02-22T20:09:19.837Z,100539.97
2023-02-22T20:11:49.225Z,100538.47
2023-02-22T20:14:23.321Z,100536.38
2023-02-22T20:16:53.949Z,100535.88
2023-02-22T20:19:23.436Z,100539.69
2023-02-22T20:21:53.075Z,100542.66
2023-02-22T20:24:21.346Z,100542.66
2023-02-22T20:26:50.117Z,100532.44
2023-02-22T20:29:19.020Z,100533.78
2023-02-22T20:31:52.382Z,100533.91
2023-02-22T20:34:23.670Z,100541.91
2023-02-22T20:36:53.367Z,100538.59
2023-02-22T20:39:21.624Z,100540.22
2023-02-22T20:41:49.747Z,100537.75
2023-02-22T20:44:20.109Z,100543.91
2023-02-22T20:46:48.650Z,100544.06
2023-02-22T20:49:21.336Z,100546.91
2023-02-22T20:51:50.400Z,100549.03
2023-02-22T20:54:19.179Z,100543.84
2023-02-22T20:56:48.821Z,100543.16
2023-02-22T20:59:20.285Z,100545.13
2023-02-22T21:01:49.922Z,100543.75
2023-02-22T21:04:18.533Z,100546.59
2023-02-22T21:06:48.112Z,100542.41
2023-02-22T21:09:19.927Z,100538.19
2023-02-22T21:11:48.984Z,100543.69
2023-02-22T21:14:19.821Z,100552.69
2023-02-22T21:16:49.989Z,100543.16
2023-02-22T21:19:25.353Z,100548.63
2023-02-22T21:21:58.253Z,100542.13
2023-02-22T21:24:28.928Z,100541.59
2023-02-22T21:26:59.110Z,100535.59
2023-02-22T21:29:28.087Z,100538.03
2023-02-22T21:31:56.380Z,100533.00
2023-02-22T21:34:25.711Z,100538.47
2023-02-22T21:36:55.471Z,100530.09
2023-02-22T21:39:28.133Z,100534.88
2023-02-22T21:42:00.392Z,100529.97
2023-02-22T21:44:29.522Z,100536.28
2023-02-22T21:46:57.768Z,100533.94
2023-02-22T21:49:25.921Z,100529.44
2023-02-22T21:51:56.380Z,100526.63
2023-02-22T21:54:24.842Z,100533.94
2023-02-22T21:56:54.373Z,100535.06
2023-02-22T21:59:23.932Z,100532.53
2023-02-22T22:01:55.563Z,100521.50
2023-02-22T22:04:27.739Z,100530.09
2023-02-22T22:07:00.740Z,100527.03
2023-02-22T22:09:32.700Z,100522.16
2023-02-22T22:12:04.957Z,100517.28
2023-02-22T22:14:34.263Z,100520.91
2023-02-22T22:17:05.364Z,100521.22
2023-02-22T22:19:39.123Z,100525.56
2023-02-22T22:22:09.398Z,100532.00
2023-02-22T22:24:41.183Z,100520.53
2023-02-22T22:27:12.192Z,100516.47
2023-02-22T22:29:40.457Z,100520.84
2023-02-22T22:32:08.984Z,100519.44
2023-02-22T22:34:37.853Z,100519.50
2023-02-22T22:37:06.027Z,100523.28
2023-02-22T22:39:35.439Z,100527.31
2023-02-22T22:42:03.475Z,100519.34
2023-02-22T22:44:32.767Z,100528.31
2023-02-22T22:47:01.422Z,100524.13
2023-02-22T22:49:31.214Z,100525.25
2023-02-22T22:51:59.369Z,100529.19
2023-02-22T22:54:28.788Z,100529.63
2023-02-22T22:56:58.262Z,100530.94
2023-02-22T22:59:27.717Z,100534.00
2023-02-22T23:01:56.519Z,100534.44
2023-02-22T23:04:25.413Z,100536.25
2023-02-22T23:06:56.343Z,100542.16
2023-02-22T23:09:27.370Z,100536.88
2023-02-22T23:12:08.421Z,100533.78
2023-02-22T23:14:39.182Z,100534.38
2023-02-22T23:17:14.437Z,100539.84
2023-02-22T23:19:44.713Z,100541.94
2023-02-22T23:22:14.069Z,100536.09
2023-02-22T23:24:44.410Z,100532.44
2023-02-22T23:27:14.267Z,100532.72
2023-02-22T23:29:46.459Z,100537.38
2023-02-22T23:32:14.969Z,100543.09
2023-02-22T23:34:43.075Z,100541.56
2023-02-22T23:37:13.961Z,100540.28
2023-02-22T23:39:42.242Z,100539.19
2023-02-22T23:42:10.251Z,100544.09
2023-02-22T23:44:40.349Z,100547.88
2023-02-22T23:47:09.595Z,100548.44
2023-02-22T23:49:38.436Z,100548.84
2023-02-22T23:52:09.087Z,100549.53
2023-02-22T23:54:43.655Z,100545.06
2023-02-22T23:57:11.951Z,100543.94
2023-02-22T23:59:41.319Z,100540.03
