createdAt,value
2022-11-06T00:01:17.417Z,95.37
2022-11-06T00:03:45.885Z,95.20
2022-11-06T00:06:37.049Z,94.92
2022-11-06T00:09:09.616Z,94.59
2022-11-06T00:11:38.134Z,94.25
2022-11-06T00:14:06.741Z,94.06
2022-11-06T00:16:35.271Z,94.12
2022-11-06T00:19:04.353Z,91.42
2022-11-06T00:21:32.938Z,89.07
2022-11-06T00:24:04.049Z,89.41
2022-11-06T00:26:33.919Z,87.47
2022-11-06T00:29:03.136Z,89.15
2022-11-06T00:31:36.681Z,89.24
2022-11-06T00:34:07.749Z,91.20
2022-11-06T00:36:36.995Z,89.63
2022-11-06T00:39:05.890Z,88.04
2022-11-06T00:41:34.239Z,88.72
2022-11-06T00:44:03.825Z,89.45
2022-11-06T00:46:32.720Z,88.78
2022-11-06T00:49:01.100Z,88.77
2022-11-06T00:51:42.311Z,88.64
2022-11-06T00:54:13.126Z,88.32
2022-11-06T00:56:41.991Z,87.75
2022-11-06T00:59:14.276Z,86.92
2022-11-06T01:01:45.915Z,87.32
2022-11-06T01:04:22.261Z,86.98
2022-11-06T01:06:54.005Z,86.10
2022-11-06T01:09:25.314Z,85.50
2022-11-06T01:12:12.942Z,85.56
2022-11-06T01:14:43.117Z,84.97
2022-11-06T01:17:12.079Z,85.11
2022-11-06T01:19:40.924Z,84.78
2022-11-06T01:22:09.586Z,84.06
2022-11-06T01:24:38.030Z,84.83
2022-11-06T01:29:54.954Z,83.71
2022-11-06T01:32:23.336Z,82.70
2022-11-06T01:34:52.805Z,83.14
2022-11-06T01:37:21.267Z,82.45
2022-11-06T01:39:51.591Z,82.63
2022-11-06T01:42:22.365Z,82.33
2022-11-06T01:45:34.717Z,81.93
2022-11-06T01:48:04.362Z,82.14
2022-11-06T01:50:33.464Z,81.54
2022-11-06T01:53:03.445Z,81.14
2022-11-06T01:55:37.648Z,80.77
2022-11-06T01:58:08.540Z,80.05
2022-11-06T02:00:37.033Z,80.37
2022-11-06T02:03:05.871Z,80.23
2022-11-06T02:05:34.433Z,80.68
2022-11-06T02:08:03.113Z,80.02
2022-11-06T02:10:32.080Z,79.97
2022-11-06T02:13:09.656Z,79.26
2022-11-06T02:15:54.741Z,78.27
2022-11-06T02:18:33.404Z,77.00
2022-11-06T02:21:26.049Z,76.85
2022-11-06T02:24:30.826Z,74.84
2022-11-06T02:27:19.944Z,75.86
2022-11-06T02:30:17.269Z,76.05
2022-11-06T02:32:57.981Z,75.32
2022-11-06T02:35:37.773Z,74.45
2022-11-06T02:38:10.053Z,73.46
2022-11-06T02:40:48.746Z,74.74
2022-11-06T02:43:18.749Z,74.09
2022-11-06T02:45:58.609Z,74.95
2022-11-06T02:48:35.360Z,72.73
2022-11-06T02:51:07.102Z,72.71
2022-11-06T02:53:40.683Z,71.74
2022-11-06T02:56:26.768Z,72.47
2022-11-06T02:59:03.577Z,70.11
2022-11-06T03:01:38.296Z,71.02
2022-11-06T03:04:15.939Z,71.67
2022-11-06T03:06:49.260Z,71.65
2022-11-06T03:09:22.148Z,71.10
2022-11-06T03:12:00.211Z,70.18
2022-11-06T03:14:53.321Z,70.42
2022-11-06T03:17:48.541Z,69.50
2022-11-06T03:20:19.823Z,68.54
2022-11-06T03:23:00.241Z,68.73
2022-11-06T03:25:36.952Z,67.62
2022-11-06T03:28:34.141Z,68.48
2022-11-06T03:31:09.282Z,67.96
2022-11-06T03:33:44.532Z,68.01
2022-11-06T03:36:35.636Z,66.96
2022-11-06T03:39:12.394Z,66.66
2022-11-06T03:41:50.893Z,66.63
2022-11-06T03:44:23.823Z,66.20
2022-11-06T03:46:58.929Z,66.35
2022-11-06T03:49:36.704Z,66.30
2022-11-06T03:52:12.653Z,65.43
2022-11-06T03:54:48.844Z,61.05
2022-11-06T03:57:27.344Z,61.24
2022-11-06T04:00:02.713Z,63.81
2022-11-06T04:02:34.991Z,64.65
2022-11-06T04:05:26.857Z,61.14
2022-11-06T04:08:16.529Z,62.69
2022-11-06T04:11:07.752Z,62.23
2022-11-06T04:13:56.844Z,60.97
2022-11-06T04:16:34.586Z,61.33
2022-11-06T04:19:03.523Z,61.41
2022-11-06T04:21:43.097Z,59.50
2022-11-06T04:24:45.591Z,59.56
2022-11-06T04:27:32.053Z,58.36
2022-11-06T04:30:15.887Z,58.88
2022-11-06T04:33:02.181Z,62.91
2022-11-06T04:35:39.032Z,57.97
2022-11-06T04:38:19.556Z,59.08
2022-11-06T04:41:05.899Z,57.98
2022-11-06T04:43:42.634Z,55.85
2022-11-06T04:46:14.704Z,59.21
2022-11-06T04:48:44.796Z,59.48
2022-11-06T04:51:15.630Z,59.29
2022-11-06T04:53:45.345Z,57.00
2022-11-06T04:56:35.007Z,57.82
2022-11-06T04:59:05.643Z,55.44
2022-11-06T05:01:34.509Z,55.45
2022-11-06T05:04:02.950Z,59.47
2022-11-06T05:06:31.314Z,59.05
2022-11-06T05:09:00.097Z,56.81
2022-11-06T05:11:28.671Z,53.73
2022-11-06T05:13:57.083Z,55.38
2022-11-06T05:16:25.406Z,54.06
2022-11-06T05:18:53.813Z,53.98
2022-11-06T05:21:40.412Z,55.41
2022-11-06T05:24:09.074Z,56.87
2022-11-06T05:26:37.436Z,54.49
2022-11-06T05:29:05.848Z,56.01
2022-11-06T05:31:34.520Z,55.03
2022-11-06T05:34:02.916Z,52.88
2022-11-06T05:36:31.281Z,54.78
2022-11-06T05:38:59.644Z,54.14
2022-11-06T05:41:28.267Z,57.96
2022-11-06T05:43:56.842Z,54.95
2022-11-06T05:46:46.949Z,56.11
2022-11-06T05:49:13.853Z,54.17
2022-11-06T05:51:42.284Z,53.53
2022-11-06T05:54:10.679Z,57.14
2022-11-06T05:56:39.169Z,53.58
2022-11-06T05:59:07.607Z,54.14
2022-11-06T06:01:36.112Z,52.77
2022-11-06T06:04:04.612Z,54.75
2022-11-06T06:06:33.075Z,54.43
2022-11-06T06:09:01.382Z,51.68
2022-11-06T06:11:29.744Z,51.62
2022-11-06T06:13:58.129Z,51.80
2022-11-06T06:16:26.506Z,54.91
2022-11-06T06:18:54.895Z,52.70
2022-11-06T06:21:23.272Z,51.56
2022-11-06T06:23:51.606Z,55.43
2022-11-06T06:26:20.086Z,50.97
2022-11-06T06:28:50.610Z,51.05
2022-11-06T06:31:19.085Z,56.51
2022-11-06T06:33:47.500Z,53.13
2022-11-06T06:36:15.851Z,49.18
2022-11-06T06:38:44.266Z,51.25
2022-11-06T06:41:12.693Z,49.29
2022-11-06T06:43:41.038Z,53.46
2022-11-06T06:46:09.516Z,50.27
2022-11-06T06:48:38.105Z,52.85
2022-11-06T06:51:08.746Z,49.72
2022-11-06T06:53:37.643Z,49.79
2022-11-06T06:56:06.744Z,51.00
2022-11-06T06:58:35.437Z,50.88
2022-11-06T07:01:05.761Z,50.67
2022-11-06T07:03:34.409Z,49.36
2022-11-06T07:06:02.778Z,50.20
2022-11-06T07:08:31.818Z,49.56
2022-11-06T07:11:10.655Z,51.95
2022-11-06T07:13:39.277Z,53.48
2022-11-06T07:16:10.097Z,51.23
2022-11-06T07:18:39.458Z,50.25
2022-11-06T07:21:09.796Z,50.98
2022-11-06T07:23:38.992Z,50.79
2022-11-06T07:26:08.084Z,47.56
2022-11-06T07:28:36.929Z,50.51
2022-11-06T07:31:08.894Z,50.49
2022-11-06T07:33:37.612Z,51.57
2022-11-06T07:36:14.303Z,51.51
2022-11-06T07:38:44.055Z,50.30
2022-11-06T07:41:15.689Z,50.49
2022-11-06T07:43:44.795Z,50.92
2022-11-06T07:46:14.652Z,48.31
2022-11-06T07:48:43.147Z,49.63
2022-11-06T07:51:12.901Z,47.40
2022-11-06T07:53:42.292Z,51.56
2022-11-06T07:56:10.797Z,48.46
2022-11-06T07:58:39.751Z,50.90
2022-11-06T08:01:17.846Z,50.82
2022-11-06T08:03:47.325Z,51.32
2022-11-06T08:06:15.756Z,48.94
2022-11-06T08:08:44.154Z,47.63
2022-11-06T08:11:13.551Z,50.53
2022-11-06T08:13:42.024Z,50.84
2022-11-06T08:16:13.006Z,47.57
2022-11-06T08:18:42.339Z,48.33
2022-11-06T08:21:10.685Z,50.74
2022-11-06T08:23:39.189Z,50.56
2022-11-06T08:26:08.475Z,49.13
2022-11-06T08:28:36.894Z,50.05
2022-11-06T08:31:09.747Z,49.13
2022-11-06T08:33:40.073Z,49.71
2022-11-06T08:36:10.682Z,51.94
2022-11-06T08:38:39.382Z,51.27
2022-11-06T08:41:12.947Z,49.45
2022-11-06T08:43:41.466Z,49.44
2022-11-06T08:46:11.554Z,49.59
2022-11-06T08:48:40.065Z,49.30
2022-11-06T08:51:08.839Z,50.06
2022-11-06T08:53:37.305Z,51.56
2022-11-06T08:56:06.369Z,50.13
2022-11-06T08:58:34.852Z,49.62
2022-11-06T09:01:03.237Z,48.21
2022-11-06T09:03:31.729Z,49.52
2022-11-06T09:06:00.145Z,51.91
2022-11-06T09:08:28.526Z,50.30
2022-11-06T09:10:58.807Z,50.86
2022-11-06T09:13:27.565Z,50.75
2022-11-06T09:15:55.917Z,50.12
2022-11-06T09:18:24.273Z,52.50
2022-11-06T09:20:58.664Z,53.17
2022-11-06T09:23:27.278Z,50.30
2022-11-06T09:25:55.640Z,49.94
2022-11-06T09:28:23.958Z,52.45
2022-11-06T09:30:52.409Z,51.84
2022-11-06T09:33:21.015Z,50.34
2022-11-06T09:35:49.666Z,50.88
2022-11-06T09:38:18.062Z,51.73
2022-11-06T09:40:49.314Z,50.62
2022-11-06T09:44:03.098Z,51.25
2022-11-06T09:46:40.331Z,52.54
2022-11-06T09:49:14.724Z,54.10
2022-11-06T09:52:08.887Z,54.66
2022-11-06T09:54:50.737Z,55.52
2022-11-06T09:57:41.151Z,56.13
2022-11-06T10:00:13.985Z,56.84
2022-11-06T10:02:48.847Z,58.11
2022-11-06T10:05:27.683Z,58.28
2022-11-06T10:08:21.095Z,59.14
2022-11-06T10:11:03.663Z,59.48
2022-11-06T10:13:44.127Z,60.42
2022-11-06T10:16:37.234Z,61.20
2022-11-06T10:19:39.222Z,61.24
2022-11-06T10:22:07.578Z,61.33
2022-11-06T10:24:53.887Z,61.64
2022-11-06T10:28:00.336Z,61.94
2022-11-06T10:30:51.149Z,62.80
2022-11-06T10:33:40.700Z,62.89
2022-11-06T10:36:23.904Z,63.85
2022-11-06T10:38:53.890Z,65.13
2022-11-06T10:41:30.669Z,65.83
2022-11-06T10:44:01.933Z,65.79
2022-11-06T10:46:44.695Z,66.32
2022-11-06T10:49:37.410Z,66.54
2022-11-06T10:52:34.854Z,66.22
2022-11-06T10:55:27.762Z,66.53
2022-11-06T10:58:30.437Z,66.89
2022-11-06T11:01:02.513Z,67.11
2022-11-06T11:03:41.269Z,67.46
2022-11-06T11:06:10.329Z,68.70
2022-11-06T11:08:41.372Z,68.30
2022-11-06T11:11:15.988Z,68.97
2022-11-06T11:13:47.166Z,68.93
2022-11-06T11:16:33.628Z,69.50
2022-11-06T11:19:36.070Z,68.71
2022-11-06T11:22:20.656Z,69.51
2022-11-06T11:25:07.596Z,70.71
2022-11-06T11:27:45.923Z,72.12
2022-11-06T11:30:27.417Z,72.36
2022-11-06T11:32:56.327Z,72.61
2022-11-06T11:35:32.501Z,73.54
2022-11-06T11:38:15.013Z,74.04
2022-11-06T11:40:44.315Z,74.71
2022-11-06T11:43:33.492Z,75.73
2022-11-06T11:46:09.660Z,75.78
2022-11-06T11:48:53.784Z,75.73
2022-11-06T11:51:29.666Z,76.19
2022-11-06T11:54:15.473Z,76.53
2022-11-06T11:57:05.845Z,76.58
2022-11-06T11:59:48.924Z,76.21
2022-11-06T12:02:32.355Z,76.34
2022-11-06T12:05:10.366Z,77.07
2022-11-06T12:07:46.272Z,77.51
2022-11-06T12:10:35.816Z,76.87
2022-11-06T12:13:16.143Z,78.20
2022-11-06T12:16:14.539Z,77.65
2022-11-06T12:18:48.811Z,78.04
2022-11-06T12:21:32.655Z,78.25
2022-11-06T12:24:08.218Z,78.28
2022-11-06T12:26:47.926Z,77.95
2022-11-06T12:29:31.147Z,78.82
2022-11-06T12:32:33.206Z,78.51
2022-11-06T12:35:27.751Z,78.77
2022-11-06T12:38:14.274Z,79.28
2022-11-06T12:41:05.760Z,79.90
2022-11-06T12:43:49.079Z,79.77
2022-11-06T12:46:38.493Z,79.48
2022-11-06T12:49:24.801Z,80.30
2022-11-06T12:52:14.150Z,80.28
2022-11-06T12:55:07.138Z,80.87
2022-11-06T12:58:06.326Z,80.77
2022-11-06T13:00:37.655Z,81.90
2022-11-06T13:03:30.797Z,82.02
2022-11-06T13:06:24.162Z,81.38
2022-11-06T13:08:58.217Z,81.40
2022-11-06T13:11:45.023Z,80.41
2022-11-06T13:14:26.165Z,79.97
2022-11-06T13:17:16.133Z,80.19
2022-11-06T13:19:52.698Z,80.47
2022-11-06T13:22:25.207Z,81.01
2022-11-06T13:25:03.845Z,81.19
2022-11-06T13:27:46.032Z,81.82
2022-11-06T13:30:18.000Z,81.91
2022-11-06T13:33:16.119Z,82.61
2022-11-06T13:35:46.596Z,81.58
2022-11-06T13:38:21.800Z,82.23
2022-11-06T13:41:03.315Z,82.79
2022-11-06T13:43:49.385Z,82.95
2022-11-06T13:46:36.440Z,83.11
2022-11-06T13:49:19.651Z,82.89
2022-11-06T13:52:11.178Z,82.59
2022-11-06T13:54:58.032Z,82.85
2022-11-06T13:57:50.505Z,82.91
2022-11-06T14:00:21.570Z,83.41
2022-11-06T14:02:58.957Z,83.30
2022-11-06T14:11:40.584Z,84.08
2022-11-06T14:14:31.479Z,84.10
2022-11-06T14:17:18.186Z,84.25
2022-11-06T14:19:52.931Z,84.50
2022-11-06T14:22:31.464Z,84.05
2022-11-06T14:25:02.349Z,84.27
2022-11-06T14:27:30.896Z,83.87
2022-11-06T14:30:57.619Z,82.41
2022-11-06T14:33:41.448Z,81.94
2022-11-06T14:36:31.386Z,80.57
2022-11-06T14:38:59.792Z,79.46
2022-11-06T14:41:37.151Z,79.38
2022-11-06T14:44:24.618Z,81.38
2022-11-06T14:52:46.749Z,80.42
2022-11-06T14:55:41.027Z,81.10
2022-11-06T14:58:33.563Z,81.70
2022-11-06T15:01:17.236Z,82.78
2022-11-06T15:03:53.025Z,83.12
2022-11-06T15:06:29.737Z,83.08
2022-11-06T15:09:02.391Z,83.33
2022-11-06T15:11:33.710Z,82.69
2022-11-06T15:14:07.754Z,83.83
2022-11-06T15:17:01.954Z,83.03
2022-11-06T15:19:39.074Z,82.41
2022-11-06T15:22:20.265Z,82.91
2022-11-06T15:24:56.840Z,82.43
2022-11-06T15:27:43.352Z,82.28
2022-11-06T15:30:18.885Z,82.48
2022-11-06T15:32:49.287Z,83.25
2022-11-06T15:35:21.266Z,84.25
2022-11-06T15:38:04.656Z,84.59
2022-11-06T15:40:41.095Z,84.79
2022-11-06T15:43:32.204Z,84.00
2022-11-06T15:46:12.291Z,84.36
2022-11-06T15:48:40.745Z,84.25
2022-11-06T15:51:31.924Z,84.00
2022-11-06T15:54:00.406Z,83.67
2022-11-06T15:56:34.061Z,83.90
2022-11-06T15:59:15.594Z,83.33
2022-11-06T16:01:49.251Z,84.68
2022-11-06T16:04:22.031Z,84.48
2022-11-06T16:06:52.874Z,84.44
2022-11-06T16:09:27.511Z,84.31
2022-11-06T16:11:56.746Z,84.47
2022-11-06T16:14:25.514Z,84.08
2022-11-06T16:16:56.774Z,84.40
2022-11-06T16:19:34.544Z,84.02
2022-11-06T16:22:13.471Z,83.63
2022-11-06T16:24:47.155Z,81.96
2022-11-06T16:27:16.568Z,85.06
2022-11-06T16:29:52.895Z,86.08
2022-11-06T16:32:25.056Z,85.80
2022-11-06T16:34:56.216Z,85.81
2022-11-06T16:37:30.711Z,86.21
2022-11-06T16:40:03.081Z,87.00
2022-11-06T16:42:34.258Z,86.58
2022-11-06T16:45:24.591Z,85.67
2022-11-06T16:48:08.109Z,86.08
2022-11-06T16:51:13.139Z,86.06
2022-11-06T16:53:54.689Z,86.08
2022-11-06T16:56:32.905Z,86.05
2022-11-06T16:59:23.674Z,86.37
2022-11-06T17:01:52.484Z,86.06
2022-11-06T17:04:35.758Z,86.35
2022-11-06T17:07:04.112Z,87.48
2022-11-06T17:09:35.781Z,87.43
2022-11-06T17:12:05.689Z,87.97
2022-11-06T17:14:35.327Z,87.96
2022-11-06T17:17:04.435Z,87.83
2022-11-06T17:19:33.001Z,88.17
2022-11-06T17:22:01.816Z,88.46
2022-11-06T17:24:37.886Z,89.10
2022-11-06T17:27:07.435Z,89.37
2022-11-06T17:29:37.214Z,89.39
2022-11-06T17:32:06.093Z,89.13
2022-11-06T17:34:34.524Z,89.35
2022-11-06T17:37:02.916Z,89.81
2022-11-06T17:39:32.932Z,89.28
2022-11-06T17:42:01.252Z,89.22
2022-11-06T17:44:29.583Z,89.21
2022-11-06T17:46:58.004Z,89.07
2022-11-06T17:49:26.485Z,89.00
2022-11-06T17:51:59.129Z,89.01
2022-11-06T17:54:31.311Z,89.12
2022-11-06T17:57:01.311Z,88.93
2022-11-06T17:59:29.827Z,89.28
2022-11-06T18:01:58.728Z,89.36
2022-11-06T18:04:31.531Z,89.00
2022-11-06T18:06:59.972Z,88.81
2022-11-06T18:09:28.633Z,88.33
2022-11-06T18:11:57.514Z,88.34
2022-11-06T18:14:27.893Z,88.41
2022-11-06T18:16:56.205Z,87.91
2022-11-06T18:19:26.055Z,88.45
2022-11-06T18:21:55.858Z,88.76
2022-11-06T18:24:24.701Z,88.88
2022-11-06T18:26:53.444Z,89.24
2022-11-06T18:29:21.833Z,89.29
2022-11-06T18:31:50.166Z,89.20
2022-11-06T18:34:20.791Z,89.37
2022-11-06T18:36:51.202Z,89.55
2022-11-06T18:39:20.295Z,89.03
2022-11-06T18:41:48.906Z,89.37
2022-11-06T18:44:19.083Z,89.75
2022-11-06T18:46:48.547Z,90.74
2022-11-06T18:49:17.371Z,90.13
2022-11-06T18:51:45.852Z,89.93
2022-11-06T18:54:14.295Z,90.25
2022-11-06T18:56:42.903Z,89.71
2022-11-06T18:59:16.610Z,89.44
2022-11-06T19:01:45.061Z,89.72
2022-11-06T19:04:13.563Z,89.74
2022-11-06T19:06:42.198Z,90.19
2022-11-06T19:09:11.761Z,90.37
2022-11-06T19:11:40.473Z,90.16
2022-11-06T19:14:08.806Z,90.20
2022-11-06T19:16:37.590Z,90.38
2022-11-06T19:19:07.259Z,89.88
2022-11-06T19:21:36.067Z,90.45
2022-11-06T19:24:05.937Z,90.69
2022-11-06T19:26:36.245Z,90.97
2022-11-06T19:29:09.171Z,91.21
2022-11-06T19:31:38.820Z,91.34
2022-11-06T19:34:09.444Z,91.48
2022-11-06T19:36:37.910Z,92.04
2022-11-06T19:39:08.153Z,92.08
2022-11-06T19:41:36.730Z,92.39
2022-11-06T19:44:05.118Z,92.45
2022-11-06T19:46:36.118Z,92.01
2022-11-06T19:49:10.234Z,92.09
2022-11-06T19:51:38.831Z,92.80
2022-11-06T19:54:08.005Z,92.76
2022-11-06T19:56:36.792Z,92.76
2022-11-06T19:59:25.787Z,92.61
2022-11-06T20:01:54.224Z,92.87
2022-11-06T20:04:22.683Z,92.55
2022-11-06T20:06:51.026Z,92.92
2022-11-06T20:09:19.343Z,92.73
2022-11-06T20:11:47.660Z,92.30
2022-11-06T20:14:19.548Z,92.15
2022-11-06T20:16:47.820Z,91.73
2022-11-06T20:19:16.534Z,91.67
2022-11-06T20:21:44.946Z,92.94
2022-11-06T20:24:13.435Z,92.53
2022-11-06T20:26:43.111Z,92.23
2022-11-06T20:29:11.479Z,92.60
2022-11-06T20:31:40.003Z,93.24
2022-11-06T20:34:08.408Z,92.96
2022-11-06T20:36:36.843Z,91.84
2022-11-06T20:39:06.188Z,92.53
2022-11-06T20:41:34.739Z,92.33
2022-11-06T20:44:03.094Z,92.54
2022-11-06T20:46:31.748Z,92.66
2022-11-06T20:49:00.236Z,90.57
2022-11-06T20:51:30.347Z,92.26
2022-11-06T20:53:58.671Z,92.15
2022-11-06T20:56:27.702Z,92.23
2022-11-06T20:58:57.281Z,92.03
2022-11-06T21:01:31.073Z,91.78
2022-11-06T21:04:01.350Z,92.32
2022-11-06T21:06:31.272Z,91.84
2022-11-06T21:08:59.886Z,92.75
2022-11-06T21:11:29.137Z,92.75
2022-11-06T21:13:58.325Z,93.04
2022-11-06T21:16:32.756Z,92.72
2022-11-06T21:19:02.860Z,92.86
2022-11-06T21:21:35.014Z,91.89
2022-11-06T21:24:05.609Z,92.76
2022-11-06T21:26:38.192Z,92.88
2022-11-06T21:29:09.836Z,93.10
2022-11-06T21:31:45.670Z,92.85
2022-11-06T21:34:17.810Z,92.39
2022-11-06T21:36:46.728Z,92.77
2022-11-06T21:39:20.884Z,93.26
2022-11-06T21:41:49.622Z,93.34
2022-11-06T21:44:19.592Z,93.75
2022-11-06T21:46:48.724Z,93.27
2022-11-06T21:49:17.115Z,92.83
2022-11-06T21:51:45.443Z,93.27
2022-11-06T21:54:33.037Z,92.96
2022-11-06T21:57:01.462Z,92.78
2022-11-06T21:59:31.094Z,92.93
2022-11-06T22:01:59.707Z,92.88
2022-11-06T22:04:28.071Z,93.00
2022-11-06T22:06:56.377Z,92.65
2022-11-06T22:09:25.778Z,92.94
2022-11-06T22:11:54.467Z,93.10
2022-11-06T22:14:22.934Z,92.89
2022-11-06T22:16:51.411Z,93.39
2022-11-06T22:19:19.845Z,92.92
2022-11-06T22:21:48.190Z,93.15
2022-11-06T22:24:16.943Z,92.97
2022-11-06T22:26:45.427Z,92.71
2022-11-06T22:29:15.634Z,92.96
2022-11-06T22:31:44.240Z,93.29
2022-11-06T22:34:13.855Z,93.54
2022-11-06T22:36:43.025Z,93.23
2022-11-06T22:39:13.066Z,93.60
2022-11-06T22:41:41.990Z,93.90
2022-11-06T22:44:10.582Z,93.72
2022-11-06T22:46:39.033Z,94.01
2022-11-06T22:49:07.455Z,93.20
2022-11-06T22:51:36.484Z,93.24
2022-11-06T22:54:05.579Z,93.43
2022-11-06T22:56:34.692Z,93.43
2022-11-06T22:59:06.134Z,93.40
2022-11-06T23:01:41.208Z,93.19
2022-11-06T23:04:15.929Z,93.48
2022-11-06T23:06:45.963Z,93.42
2022-11-06T23:09:14.814Z,93.28
2022-11-06T23:11:45.544Z,93.18
2022-11-06T23:14:13.991Z,93.36
2022-11-06T23:17:05.118Z,92.65
2022-11-06T23:19:33.535Z,93.86
2022-11-06T23:22:20.120Z,93.72
2022-11-06T23:24:48.577Z,93.45
2022-11-06T23:27:17.077Z,93.22
2022-11-06T23:29:45.431Z,94.07
2022-11-06T23:32:14.010Z,94.07
2022-11-06T23:34:42.365Z,94.54
2022-11-06T23:37:10.727Z,94.39
2022-11-06T23:39:39.071Z,94.52
2022-11-06T23:42:07.403Z,94.77
2022-11-06T23:44:53.950Z,94.75
2022-11-06T23:47:22.301Z,94.76
2022-11-06T23:49:50.645Z,95.23
2022-11-06T23:52:19.262Z,95.29
2022-11-06T23:54:47.658Z,95.10
2022-11-06T23:57:16.486Z,94.55
2022-11-06T23:59:44.938Z,94.60
