createdAt,value
2023-03-20T00:01:39.842Z,39.10
2023-03-20T00:04:06.432Z,38.10
2023-03-20T00:06:33.032Z,41.78
2023-03-20T00:08:59.605Z,36.13
2023-03-20T00:11:41.290Z,35.83
2023-03-20T00:14:14.515Z,34.70
2023-03-20T00:16:43.839Z,34.35
2023-03-20T00:19:17.528Z,35.72
2023-03-20T00:24:13.718Z,35.45
2023-03-20T00:26:40.740Z,31.55
2023-03-20T00:29:11.844Z,34.67
2023-03-20T00:31:39.829Z,32.35
2023-03-20T00:34:12.996Z,31.42
2023-03-20T00:36:39.741Z,27.20
2023-03-20T00:39:06.802Z,34.95
2023-03-20T00:41:39.063Z,28.80
2023-03-20T00:44:27.962Z,29.63
2023-03-20T00:47:11.380Z,26.40
2023-03-20T00:49:38.364Z,26.88
2023-03-20T00:52:05.686Z,26.75
2023-03-20T00:54:32.541Z,27.58
2023-03-20T00:57:07.826Z,25.98
2023-03-20T00:59:38.277Z,25.65
2023-03-20T01:02:05.169Z,28.10
2023-03-20T01:04:37.893Z,25.15
2023-03-20T01:07:05.560Z,24.90
2023-03-20T01:09:32.133Z,23.60
2023-03-20T01:12:03.113Z,23.10
2023-03-20T01:14:30.057Z,22.20
2023-03-20T01:16:56.630Z,24.23
2023-03-20T01:19:23.181Z,22.38
2023-03-20T01:21:50.245Z,22.02
2023-03-20T01:24:16.746Z,21.48
2023-03-20T01:26:44.962Z,22.20
2023-03-20T01:29:23.499Z,21.15
2023-03-20T01:31:51.878Z,21.00
2023-03-20T01:34:19.706Z,20.00
2023-03-20T01:36:51.572Z,20.13
2023-03-20T01:39:19.272Z,20.52
2023-03-20T01:41:47.130Z,21.70
2023-03-20T01:44:19.926Z,19.52
2023-03-20T01:46:46.784Z,18.58
2023-03-20T01:49:19.167Z,19.67
2023-03-20T01:51:46.714Z,18.63
2023-03-20T01:54:16.628Z,18.52
2023-03-20T01:56:50.999Z,19.40
2023-03-20T01:59:24.628Z,18.27
2023-03-20T02:01:51.244Z,19.10
2023-03-20T02:04:21.311Z,17.30
2023-03-20T02:06:48.061Z,19.60
2023-03-20T02:09:14.687Z,16.45
2023-03-20T02:11:43.587Z,16.10
2023-03-20T02:14:11.198Z,19.45
2023-03-20T02:16:37.751Z,16.42
2023-03-20T02:19:07.730Z,17.10
2023-03-20T02:21:58.622Z,17.23
2023-03-20T02:24:46.115Z,16.00
2023-03-20T02:27:38.862Z,16.95
2023-03-20T02:30:24.392Z,16.67
2023-03-20T02:33:09.668Z,15.25
2023-03-20T02:35:54.325Z,15.88
2023-03-20T02:38:33.193Z,13.38
2023-03-20T02:41:30.635Z,15.68
2023-03-20T02:44:12.957Z,16.33
2023-03-20T02:46:51.314Z,14.65
2023-03-20T02:49:42.562Z,12.30
2023-03-20T02:52:24.292Z,14.10
2023-03-20T02:55:08.625Z,14.32
2023-03-20T02:57:41.174Z,14.23
2023-03-20T03:00:21.309Z,13.85
2023-03-20T03:02:58.430Z,14.68
2023-03-20T03:05:32.318Z,12.40
2023-03-20T03:08:02.768Z,15.07
2023-03-20T03:10:36.905Z,11.80
2023-03-20T03:13:07.780Z,12.05
2023-03-20T03:15:45.316Z,12.63
2023-03-20T03:18:17.480Z,13.02
2023-03-20T03:20:45.798Z,13.45
2023-03-20T03:23:26.790Z,11.73
2023-03-20T03:25:55.791Z,11.63
2023-03-20T03:28:29.912Z,13.73
2023-03-20T03:30:58.954Z,10.98
2023-03-20T03:33:29.667Z,12.38
2023-03-20T03:36:08.736Z,11.18
2023-03-20T03:38:45.988Z,9.80
2023-03-20T03:41:18.463Z,10.63
2023-03-20T03:44:05.356Z,13.65
2023-03-20T03:46:53.146Z,12.48
2023-03-20T03:49:26.417Z,12.27
2023-03-20T03:51:58.482Z,15.10
2023-03-20T03:54:31.305Z,11.38
2023-03-20T03:57:01.283Z,10.93
2023-03-20T03:59:37.830Z,11.55
2023-03-20T04:02:08.491Z,10.02
2023-03-20T04:04:40.397Z,11.25
2023-03-20T04:07:06.923Z,11.07
2023-03-20T04:09:33.673Z,10.05
2023-03-20T04:12:00.356Z,10.55
2023-03-20T04:14:27.266Z,10.32
2023-03-20T04:16:53.758Z,10.80
2023-03-20T04:19:20.293Z,10.93
2023-03-20T04:21:47.040Z,10.98
2023-03-20T04:24:13.623Z,9.98
2023-03-20T04:26:40.491Z,9.90
2023-03-20T04:29:07.043Z,9.65
2023-03-20T04:31:33.658Z,10.57
2023-03-20T04:34:00.266Z,11.65
2023-03-20T04:36:26.792Z,10.70
2023-03-20T04:38:55.213Z,7.57
2023-03-20T04:41:23.592Z,11.73
2023-03-20T04:43:50.212Z,8.20
2023-03-20T04:46:16.856Z,9.95
2023-03-20T04:48:43.464Z,9.18
2023-03-20T04:51:10.400Z,8.05
2023-03-20T04:53:37.151Z,8.15
2023-03-20T04:56:03.751Z,8.27
2023-03-20T04:58:30.282Z,8.32
2023-03-20T05:00:56.878Z,8.18
2023-03-20T05:03:24.209Z,8.52
2023-03-20T05:05:51.014Z,9.52
2023-03-20T05:08:17.597Z,9.38
2023-03-20T05:10:44.222Z,8.65
2023-03-20T05:13:10.977Z,9.65
2023-03-20T05:15:37.865Z,7.93
2023-03-20T05:18:04.531Z,12.07
2023-03-20T05:20:31.162Z,9.45
2023-03-20T05:22:57.641Z,11.55
2023-03-20T05:25:24.143Z,10.98
2023-03-20T05:27:50.665Z,7.65
2023-03-20T05:30:17.556Z,9.55
2023-03-20T05:32:44.212Z,9.68
2023-03-20T05:35:11.377Z,10.38
2023-03-20T05:37:39.485Z,7.28
2023-03-20T05:40:07.280Z,9.68
2023-03-20T05:42:33.882Z,7.75
2023-03-20T05:45:00.573Z,9.40
2023-03-20T05:47:27.203Z,7.13
2023-03-20T05:49:53.804Z,7.03
2023-03-20T05:52:20.398Z,10.77
2023-03-20T05:54:47.432Z,11.20
2023-03-20T05:57:14.026Z,10.20
2023-03-20T05:59:40.799Z,8.63
2023-03-20T06:02:07.467Z,11.45
2023-03-20T06:04:35.003Z,8.05
2023-03-20T06:07:01.604Z,9.05
2023-03-20T06:09:28.185Z,7.00
2023-03-20T06:11:54.707Z,8.63
2023-03-20T06:14:21.262Z,8.63
2023-03-20T06:16:47.977Z,6.30
2023-03-20T06:19:14.557Z,8.93
2023-03-20T06:21:41.113Z,8.50
2023-03-20T06:24:07.802Z,8.18
2023-03-20T06:26:34.315Z,9.45
2023-03-20T06:29:01.598Z,8.73
2023-03-20T06:31:28.214Z,7.15
2023-03-20T06:33:54.790Z,6.75
2023-03-20T06:36:21.306Z,6.13
2023-03-20T06:38:47.862Z,8.40
2023-03-20T06:41:27.781Z,8.50
2023-03-20T06:44:00.457Z,9.05
2023-03-20T06:46:26.970Z,7.75
2023-03-20T06:48:53.524Z,8.32
2023-03-20T06:51:20.098Z,9.75
2023-03-20T06:53:46.675Z,11.82
2023-03-20T06:56:13.500Z,9.48
2023-03-20T06:58:40.075Z,9.40
2023-03-20T07:01:11.306Z,7.95
2023-03-20T07:03:37.851Z,9.18
2023-03-20T07:06:04.914Z,9.52
2023-03-20T07:08:32.570Z,8.48
2023-03-20T07:11:01.283Z,8.13
2023-03-20T07:13:28.340Z,8.52
2023-03-20T07:16:04.046Z,8.02
2023-03-20T07:18:31.584Z,9.18
2023-03-20T07:21:02.370Z,17.85
2023-03-20T07:23:30.756Z,9.43
2023-03-20T07:25:58.247Z,8.18
2023-03-20T07:28:24.928Z,9.13
2023-03-20T07:30:51.917Z,7.28
2023-03-20T07:33:18.606Z,8.60
2023-03-20T07:35:45.350Z,8.30
2023-03-20T07:38:11.903Z,6.82
2023-03-20T07:40:38.431Z,7.05
2023-03-20T07:43:04.987Z,9.32
2023-03-20T07:45:32.760Z,8.30
2023-03-20T07:47:59.413Z,7.50
2023-03-20T07:50:25.924Z,8.00
2023-03-20T07:52:52.427Z,7.50
2023-03-20T07:55:18.933Z,7.95
2023-03-20T07:57:45.572Z,7.90
2023-03-20T08:00:12.740Z,8.90
2023-03-20T08:02:39.258Z,9.13
2023-03-20T08:05:06.309Z,7.68
2023-03-20T08:07:33.122Z,7.25
2023-03-20T08:10:00.105Z,7.75
2023-03-20T08:12:27.013Z,7.22
2023-03-20T08:14:53.604Z,7.72
2023-03-20T08:17:21.897Z,5.13
2023-03-20T08:19:48.522Z,7.85
2023-03-20T08:22:15.139Z,9.77
2023-03-20T08:24:41.725Z,5.45
2023-03-20T08:27:08.471Z,8.00
2023-03-20T08:29:35.759Z,5.70
2023-03-20T08:32:02.277Z,8.00
2023-03-20T08:34:28.826Z,7.18
2023-03-20T08:36:55.671Z,6.20
2023-03-20T08:39:22.314Z,4.38
2023-03-20T08:41:49.690Z,7.50
2023-03-20T08:44:16.492Z,5.65
2023-03-20T08:46:44.782Z,7.82
2023-03-20T08:49:11.317Z,5.88
2023-03-20T08:51:37.804Z,7.30
2023-03-20T08:54:06.058Z,5.60
2023-03-20T08:56:32.614Z,7.38
2023-03-20T08:58:59.186Z,8.82
2023-03-20T09:01:35.313Z,7.78
2023-03-20T09:04:08.836Z,9.48
2023-03-20T09:06:39.904Z,7.47
2023-03-20T09:09:06.744Z,5.70
2023-03-20T09:11:33.787Z,7.55
2023-03-20T09:14:00.691Z,6.18
2023-03-20T09:16:28.236Z,7.95
2023-03-20T09:18:55.152Z,8.30
2023-03-20T09:21:21.692Z,9.55
2023-03-20T09:23:48.206Z,5.47
2023-03-20T09:26:14.724Z,4.15
2023-03-20T09:28:41.253Z,5.63
2023-03-20T09:31:07.834Z,6.18
2023-03-20T09:33:34.431Z,4.75
2023-03-20T09:36:01.248Z,6.18
2023-03-20T09:38:27.822Z,8.30
2023-03-20T09:40:57.578Z,7.13
2023-03-20T09:43:33.083Z,7.50
2023-03-20T09:46:25.860Z,6.97
2023-03-20T09:49:26.496Z,8.43
2023-03-20T09:51:59.120Z,4.63
2023-03-20T09:54:53.535Z,5.93
2023-03-20T09:57:39.395Z,6.95
2023-03-20T10:00:28.354Z,6.47
2023-03-20T10:03:03.402Z,5.68
2023-03-20T10:05:32.470Z,6.90
2023-03-20T10:08:03.044Z,5.30
2023-03-20T10:10:46.642Z,4.55
2023-03-20T10:13:37.157Z,6.10
2023-03-20T10:16:09.552Z,5.18
2023-03-20T10:18:40.712Z,6.97
2023-03-20T10:21:18.596Z,5.55
2023-03-20T10:24:03.777Z,6.40
2023-03-20T10:26:35.083Z,9.45
2023-03-20T10:29:18.910Z,5.20
2023-03-20T10:32:08.817Z,6.97
2023-03-20T10:34:41.811Z,6.13
2023-03-20T10:37:17.178Z,4.82
2023-03-20T10:40:05.985Z,4.30
2023-03-20T10:42:40.902Z,4.80
2023-03-20T10:45:25.788Z,6.93
2023-03-20T10:47:52.723Z,6.47
2023-03-20T10:50:23.886Z,6.80
2023-03-20T10:52:53.837Z,6.40
2023-03-20T10:55:34.941Z,6.88
2023-03-20T10:58:13.420Z,6.47
2023-03-20T11:00:41.149Z,10.80
2023-03-20T11:03:22.440Z,6.65
2023-03-20T11:06:09.295Z,7.90
2023-03-20T11:08:42.519Z,7.22
2023-03-20T11:11:09.756Z,9.43
2023-03-20T11:13:40.125Z,8.00
2023-03-20T11:16:22.079Z,5.38
2023-03-20T11:18:51.078Z,8.80
2023-03-20T11:21:29.186Z,6.60
2023-03-20T11:23:56.201Z,7.38
2023-03-20T11:26:39.072Z,9.73
2023-03-20T11:29:07.934Z,9.18
2023-03-20T11:31:37.374Z,7.82
2023-03-20T11:34:06.950Z,8.25
2023-03-20T11:36:35.526Z,9.10
2023-03-20T11:39:14.525Z,8.90
2023-03-20T11:41:50.178Z,7.38
2023-03-20T11:44:31.732Z,7.13
2023-03-20T11:47:26.271Z,6.95
2023-03-20T11:49:59.518Z,7.90
2023-03-20T11:52:32.929Z,9.27
2023-03-20T11:55:07.000Z,6.07
2023-03-20T11:57:41.889Z,7.53
2023-03-20T12:00:11.439Z,7.72
2023-03-20T12:02:41.295Z,7.45
2023-03-20T12:05:29.987Z,6.50
2023-03-20T12:08:00.967Z,8.98
2023-03-20T12:10:32.918Z,5.55
2023-03-20T12:13:02.907Z,8.35
2023-03-20T12:15:34.246Z,9.18
2023-03-20T12:18:28.989Z,5.28
2023-03-20T12:21:09.667Z,6.60
2023-03-20T12:23:48.162Z,7.15
2023-03-20T12:27:14.081Z,7.82
2023-03-20T12:29:50.146Z,6.60
2023-03-20T12:32:41.609Z,7.07
2023-03-20T12:35:41.213Z,5.15
2023-03-20T12:38:29.684Z,7.78
2023-03-20T12:41:27.479Z,6.95
2023-03-20T12:44:31.746Z,7.10
2023-03-20T12:47:19.889Z,5.30
2023-03-20T12:50:19.358Z,5.35
2023-03-20T12:52:55.213Z,9.45
2023-03-20T12:55:31.617Z,4.53
2023-03-20T12:58:14.658Z,7.30
2023-03-20T13:01:06.214Z,11.27
2023-03-20T13:04:09.626Z,9.18
2023-03-20T13:06:53.341Z,5.40
2023-03-20T13:09:36.686Z,7.15
2023-03-20T13:12:15.437Z,6.25
2023-03-20T13:14:52.735Z,7.85
2023-03-20T13:17:31.752Z,7.13
2023-03-20T13:20:04.453Z,7.35
2023-03-20T13:22:53.835Z,7.78
2023-03-20T13:25:26.200Z,8.68
2023-03-20T13:28:20.975Z,5.13
2023-03-20T13:31:27.087Z,4.50
2023-03-20T13:34:25.845Z,4.50
2023-03-20T13:37:23.882Z,5.80
2023-03-20T13:40:13.908Z,8.88
2023-03-20T13:43:05.400Z,5.05
2023-03-20T13:45:38.540Z,6.10
2023-03-20T13:48:31.095Z,6.43
2023-03-20T13:50:58.700Z,5.95
2023-03-20T13:53:33.514Z,5.55
2023-03-20T13:58:41.168Z,3.85
2023-03-20T14:01:19.810Z,5.90
2023-03-20T14:03:47.333Z,6.32
2023-03-20T14:06:27.972Z,6.30
2023-03-20T14:08:54.669Z,5.80
2023-03-20T14:11:21.242Z,5.90
2023-03-20T14:13:55.322Z,3.40
2023-03-20T14:16:22.566Z,3.33
2023-03-20T14:19:04.586Z,9.02
2023-03-20T14:21:31.268Z,6.95
2023-03-20T14:24:03.340Z,5.18
2023-03-20T14:26:34.592Z,4.95
2023-03-20T14:29:20.417Z,4.90
2023-03-20T14:31:52.128Z,5.45
2023-03-20T14:34:24.657Z,5.40
2023-03-20T14:37:05.682Z,6.60
2023-03-20T14:39:43.950Z,5.30
2023-03-20T14:42:19.722Z,3.97
2023-03-20T14:45:19.237Z,3.60
2023-03-20T14:47:54.774Z,3.67
2023-03-20T14:50:36.719Z,4.88
2023-03-20T14:53:16.181Z,6.00
2023-03-20T14:55:57.979Z,5.50
2023-03-20T14:58:33.522Z,4.57
2023-03-20T15:01:06.356Z,4.95
2023-03-20T15:03:33.696Z,6.70
2023-03-20T15:06:05.261Z,3.40
2023-03-20T15:08:36.049Z,5.15
2023-03-20T15:11:08.782Z,5.78
2023-03-20T15:13:37.650Z,4.85
2023-03-20T15:16:13.501Z,7.55
2023-03-20T15:18:46.457Z,5.43
2023-03-20T15:21:19.968Z,4.15
2023-03-20T15:23:48.094Z,7.53
2023-03-20T15:26:18.864Z,4.28
2023-03-20T15:28:47.011Z,6.38
2023-03-20T15:31:30.256Z,4.35
2023-03-20T15:33:57.800Z,5.88
2023-03-20T15:36:28.350Z,6.78
2023-03-20T15:39:14.362Z,8.07
2023-03-20T15:41:46.317Z,9.05
2023-03-20T15:44:15.910Z,22.15
2023-03-20T15:47:01.372Z,26.55
2023-03-20T15:49:30.555Z,28.25
2023-03-20T15:52:00.819Z,19.90
2023-03-20T15:54:27.729Z,21.13
2023-03-20T15:56:58.172Z,20.00
2023-03-20T15:59:29.275Z,25.33
2023-03-20T16:01:58.205Z,24.45
2023-03-20T16:04:26.154Z,25.00
2023-03-20T16:07:00.498Z,21.90
2023-03-20T16:09:28.319Z,22.40
2023-03-20T16:12:00.142Z,18.33
2023-03-20T16:14:31.592Z,20.70
2023-03-20T16:17:00.355Z,13.68
2023-03-20T16:19:29.060Z,15.82
2023-03-20T16:22:03.362Z,14.55
2023-03-20T16:24:36.591Z,16.52
2023-03-20T16:27:08.405Z,13.02
2023-03-20T16:29:37.018Z,13.40
2023-03-20T16:32:38.617Z,9.80
2023-03-20T16:35:20.057Z,10.35
2023-03-20T16:37:55.479Z,13.77
2023-03-20T16:40:34.119Z,11.38
2023-03-20T16:43:18.660Z,11.00
2023-03-20T16:45:49.175Z,9.48
2023-03-20T16:48:15.626Z,11.55
2023-03-20T16:50:45.302Z,14.32
2023-03-20T16:53:15.820Z,10.70
2023-03-20T16:55:45.721Z,16.05
2023-03-20T16:58:21.801Z,10.88
2023-03-20T17:00:52.887Z,13.32
2023-03-20T17:03:26.011Z,12.93
2023-03-20T17:05:59.575Z,14.13
2023-03-20T17:11:14.510Z,17.60
2023-03-20T17:13:41.793Z,20.58
2023-03-20T17:16:17.972Z,15.82
2023-03-20T17:18:46.445Z,10.75
2023-03-20T17:21:13.885Z,16.55
2023-03-20T17:23:40.910Z,14.27
2023-03-20T17:26:12.798Z,11.32
2023-03-20T17:28:39.806Z,9.55
2023-03-20T17:31:06.685Z,10.02
2023-03-20T17:33:33.853Z,16.48
2023-03-20T17:36:00.916Z,14.43
2023-03-20T17:38:27.766Z,15.13
2023-03-20T17:40:54.353Z,14.57
2023-03-20T17:43:21.099Z,13.73
2023-03-20T17:45:47.909Z,16.77
2023-03-20T17:48:17.892Z,17.27
2023-03-20T17:50:45.859Z,19.55
2023-03-20T17:53:15.769Z,18.80
2023-03-20T17:55:42.381Z,18.10
2023-03-20T17:58:17.139Z,19.95
2023-03-20T18:00:44.684Z,19.48
2023-03-20T18:03:12.044Z,24.83
2023-03-20T18:05:39.655Z,20.92
2023-03-20T18:08:14.127Z,15.05
2023-03-20T18:10:41.186Z,19.17
2023-03-20T18:13:07.871Z,18.25
2023-03-20T18:15:34.538Z,16.48
2023-03-20T18:18:01.221Z,20.88
2023-03-20T18:20:33.431Z,20.02
2023-03-20T18:23:00.219Z,21.83
2023-03-20T18:25:27.402Z,24.77
2023-03-20T18:27:55.978Z,19.92
2023-03-20T18:30:26.043Z,22.73
2023-03-20T18:32:52.760Z,26.85
2023-03-20T18:35:19.283Z,32.13
2023-03-20T18:37:46.030Z,28.63
2023-03-20T18:40:23.262Z,25.40
2023-03-20T18:42:49.805Z,30.23
2023-03-20T18:45:16.949Z,31.70
2023-03-20T18:47:43.512Z,32.22
2023-03-20T18:50:37.511Z,31.65
2023-03-20T18:53:06.502Z,26.52
2023-03-20T18:55:34.076Z,30.13
2023-03-20T18:58:03.775Z,29.77
2023-03-20T19:00:40.575Z,26.38
2023-03-20T19:03:08.296Z,30.10
2023-03-20T19:05:34.881Z,34.55
2023-03-20T19:08:03.195Z,27.67
2023-03-20T19:10:38.826Z,29.75
2023-03-20T19:13:07.469Z,29.33
2023-03-20T19:15:36.369Z,28.88
2023-03-20T19:18:09.224Z,29.05
2023-03-20T19:20:42.147Z,30.15
2023-03-20T19:23:11.133Z,26.58
2023-03-20T19:25:38.517Z,25.60
2023-03-20T19:28:05.528Z,25.50
2023-03-20T19:30:38.219Z,26.98
2023-03-20T19:33:06.912Z,25.20
2023-03-20T19:38:22.130Z,25.23
2023-03-20T19:40:53.099Z,26.35
2023-03-20T19:43:23.080Z,22.73
2023-03-20T19:45:59.304Z,25.30
2023-03-20T19:48:46.004Z,26.10
2023-03-20T19:51:18.228Z,24.27
2023-03-20T19:53:46.009Z,21.65
2023-03-20T19:56:14.333Z,23.80
2023-03-20T19:58:41.100Z,20.90
2023-03-20T20:01:15.087Z,21.30
2023-03-20T20:03:42.258Z,20.83
2023-03-20T20:06:08.833Z,23.00
2023-03-20T20:08:46.909Z,19.08
2023-03-20T20:11:15.504Z,24.15
2023-03-20T20:14:04.086Z,18.90
2023-03-20T20:16:29.636Z,21.48
2023-03-20T20:18:56.209Z,20.58
2023-03-20T20:24:09.294Z,18.20
2023-03-20T20:26:41.245Z,17.63
2023-03-20T20:29:14.382Z,17.92
2023-03-20T20:31:40.990Z,18.63
2023-03-20T20:35:07.372Z,19.92
2023-03-20T20:39:41.010Z,16.35
2023-03-20T20:42:07.617Z,17.45
2023-03-20T20:44:34.654Z,18.15
2023-03-20T20:47:01.205Z,16.85
2023-03-20T20:49:27.783Z,16.55
2023-03-20T20:51:54.339Z,16.50
2023-03-20T20:54:21.298Z,14.00
2023-03-20T20:56:47.847Z,14.60
2023-03-20T20:59:14.423Z,16.83
2023-03-20T21:01:41.144Z,16.27
2023-03-20T21:04:07.962Z,13.70
2023-03-20T21:07:05.757Z,13.70
2023-03-20T21:09:21.030Z,14.13
2023-03-20T21:11:47.661Z,12.70
2023-03-20T21:14:14.498Z,14.43
2023-03-20T21:16:40.996Z,13.38
2023-03-20T21:19:07.695Z,15.15
2023-03-20T21:21:35.661Z,13.63
2023-03-20T21:24:02.661Z,13.00
2023-03-20T21:26:29.344Z,14.10
2023-03-20T21:28:55.914Z,14.55
2023-03-20T21:31:30.878Z,15.23
2023-03-20T21:33:57.877Z,14.38
2023-03-20T21:36:24.873Z,13.73
2023-03-20T21:39:07.786Z,14.40
2023-03-20T21:41:37.626Z,15.13
2023-03-20T21:44:05.554Z,14.15
2023-03-20T22:03:33.714Z,13.52
2023-03-20T22:15:11.925Z,12.05
2023-03-20T22:20:44.734Z,12.38
2023-03-20T22:26:18.282Z,14.85
2023-03-20T22:34:44.974Z,13.35
2023-03-20T22:37:42.570Z,11.82
2023-03-20T22:45:16.250Z,12.95
2023-03-20T22:47:42.940Z,11.07
2023-03-20T22:50:10.115Z,11.02
2023-03-20T22:52:49.140Z,11.85
2023-03-20T22:55:17.016Z,10.82
2023-03-20T22:57:52.837Z,11.32
2023-03-20T23:00:22.801Z,11.93
2023-03-20T23:02:52.891Z,9.70
2023-03-20T23:05:19.548Z,10.77
2023-03-20T23:07:46.166Z,9.85
2023-03-20T23:10:15.592Z,12.63
2023-03-20T23:12:44.066Z,10.52
2023-03-20T23:15:11.178Z,9.70
2023-03-20T23:17:37.770Z,9.32
2023-03-20T23:20:12.627Z,11.73
2023-03-20T23:22:39.810Z,10.25
2023-03-20T23:25:16.446Z,9.02
2023-03-20T23:27:47.420Z,9.05
2023-03-20T23:30:14.782Z,8.88
2023-03-20T23:32:41.538Z,10.40
2023-03-20T23:35:08.987Z,7.50
2023-03-20T23:37:36.260Z,9.60
2023-03-20T23:40:04.529Z,8.02
2023-03-20T23:42:31.380Z,8.88
2023-03-20T23:45:04.334Z,7.22
2023-03-20T23:50:30.003Z,9.13
2023-03-20T23:53:13.129Z,7.80
2023-03-20T23:55:46.227Z,8.25
2023-03-20T23:58:13.161Z,7.15
