createdAt,value
2023-02-13T00:00:12.497Z,2.20
2023-02-13T00:02:39.194Z,2.20
2023-02-13T00:05:06.275Z,2.10
2023-02-13T00:07:32.976Z,2.20
2023-02-13T00:09:59.797Z,2.10
2023-02-13T00:12:26.728Z,2.10
2023-02-13T00:14:54.043Z,2.10
2023-02-13T00:17:20.684Z,2.10
2023-02-13T00:19:47.318Z,2.10
2023-02-13T00:22:16.588Z,2.10
2023-02-13T00:24:43.671Z,2.10
2023-02-13T00:27:10.442Z,2.10
2023-02-13T00:29:37.101Z,2.00
2023-02-13T00:32:04.033Z,2.00
2023-02-13T00:34:30.873Z,2.00
2023-02-13T00:36:57.600Z,2.00
2023-02-13T00:39:24.233Z,2.00
2023-02-13T00:41:50.924Z,2.00
2023-02-13T00:44:17.559Z,1.90
2023-02-13T00:46:44.276Z,1.90
2023-02-13T00:49:11.037Z,1.90
2023-02-13T00:51:37.736Z,1.90
2023-02-13T00:54:04.551Z,1.90
2023-02-13T00:56:31.260Z,1.90
2023-02-13T00:58:57.927Z,1.90
2023-02-13T01:01:24.622Z,1.90
2023-02-13T01:03:51.314Z,1.90
2023-02-13T01:06:18.025Z,1.90
2023-02-13T01:08:44.820Z,1.80
2023-02-13T01:11:11.563Z,1.80
2023-02-13T01:13:38.341Z,1.80
2023-02-13T01:16:05.280Z,1.80
2023-02-13T01:18:32.446Z,1.80
2023-02-13T01:21:02.684Z,1.80
2023-02-13T01:23:34.383Z,1.80
2023-02-13T01:26:03.613Z,1.80
2023-02-13T01:28:30.349Z,1.70
2023-02-13T01:30:58.645Z,1.70
2023-02-13T01:33:27.576Z,1.70
2023-02-13T01:35:54.309Z,1.70
2023-02-13T01:38:21.399Z,1.70
2023-02-13T01:40:52.647Z,1.70
2023-02-13T01:43:20.332Z,1.70
2023-02-13T01:45:50.714Z,1.70
2023-02-13T01:48:25.164Z,1.70
2023-02-13T01:50:55.382Z,1.70
2023-02-13T01:53:33.539Z,1.60
2023-02-13T01:56:05.332Z,1.60
2023-02-13T01:58:35.670Z,1.60
2023-02-13T02:01:05.918Z,1.60
2023-02-13T02:03:53.609Z,1.60
2023-02-13T02:06:28.239Z,1.60
2023-02-13T02:09:00.170Z,1.60
2023-02-13T02:11:48.742Z,1.60
2023-02-13T02:14:15.454Z,1.50
2023-02-13T02:16:42.153Z,1.50
2023-02-13T02:19:40.706Z,1.50
2023-02-13T02:22:44.499Z,1.50
2023-02-13T02:25:56.374Z,1.50
2023-02-13T02:28:26.036Z,1.50
2023-02-13T02:31:21.258Z,1.50
2023-02-13T02:34:15.734Z,1.50
2023-02-13T02:37:07.286Z,1.50
2023-02-13T02:39:45.865Z,1.50
2023-02-13T02:42:30.090Z,1.50
2023-02-13T02:45:08.685Z,1.50
2023-02-13T02:48:00.888Z,1.50
2023-02-13T02:50:39.391Z,1.50
2023-02-13T02:53:34.418Z,1.50
2023-02-13T02:56:25.467Z,1.50
2023-02-13T02:59:27.306Z,1.50
2023-02-13T03:02:14.271Z,1.40
2023-02-13T03:05:03.169Z,1.40
2023-02-13T03:07:29.992Z,1.40
2023-02-13T03:10:18.407Z,1.40
2023-02-13T03:13:23.396Z,1.40
2023-02-13T03:16:15.650Z,1.40
2023-02-13T03:19:06.346Z,1.40
2023-02-13T03:22:02.081Z,1.40
2023-02-13T03:24:39.176Z,1.30
2023-02-13T03:27:15.349Z,1.40
2023-02-13T03:30:11.926Z,1.40
2023-02-13T03:33:12.456Z,1.40
2023-02-13T03:36:35.061Z,1.40
2023-02-13T03:39:22.174Z,1.30
2023-02-13T03:41:53.341Z,1.40
2023-02-13T03:45:10.943Z,1.30
2023-02-13T03:47:38.564Z,1.30
2023-02-13T03:50:09.019Z,1.30
2023-02-13T03:52:41.337Z,1.30
2023-02-13T03:55:35.597Z,1.30
2023-02-13T03:58:32.674Z,1.30
2023-02-13T04:01:02.482Z,1.40
2023-02-13T04:03:35.783Z,1.30
2023-02-13T04:06:06.537Z,1.30
2023-02-13T04:08:33.350Z,1.30
2023-02-13T04:11:15.175Z,1.30
2023-02-13T04:13:55.135Z,1.30
2023-02-13T04:16:31.975Z,1.30
2023-02-13T04:19:00.916Z,1.30
2023-02-13T04:21:27.870Z,1.30
2023-02-13T04:23:54.530Z,1.30
2023-02-13T04:26:23.360Z,1.30
2023-02-13T04:28:50.102Z,1.30
2023-02-13T04:31:16.829Z,1.30
2023-02-13T04:33:43.558Z,1.30
2023-02-13T04:36:10.286Z,1.30
2023-02-13T04:38:36.962Z,1.30
2023-02-13T04:41:03.628Z,1.20
2023-02-13T04:43:30.310Z,1.20
2023-02-13T04:45:57.176Z,1.20
2023-02-13T04:48:23.906Z,1.20
2023-02-13T04:50:50.553Z,1.30
2023-02-13T04:53:17.225Z,1.20
2023-02-13T04:55:43.880Z,1.20
2023-02-13T04:58:10.532Z,1.20
2023-02-13T05:00:37.736Z,1.20
2023-02-13T05:03:06.296Z,1.20
2023-02-13T05:05:33.011Z,1.20
2023-02-13T05:07:59.723Z,1.20
2023-02-13T05:10:26.756Z,1.20
2023-02-13T05:12:53.822Z,1.10
2023-02-13T05:15:20.731Z,1.10
2023-02-13T05:17:47.498Z,1.10
2023-02-13T05:20:15.196Z,1.10
2023-02-13T05:23:08.417Z,1.10
2023-02-13T05:25:36.702Z,1.10
2023-02-13T05:28:04.121Z,1.10
2023-02-13T05:30:31.180Z,1.10
2023-02-13T05:32:57.852Z,1.10
2023-02-13T05:35:25.661Z,1.10
2023-02-13T05:37:52.331Z,1.10
2023-02-13T05:40:19.242Z,1.10
2023-02-13T05:42:45.887Z,1.10
2023-02-13T05:45:12.568Z,1.20
2023-02-13T05:47:39.220Z,1.20
2023-02-13T05:50:06.740Z,1.20
2023-02-13T05:52:33.445Z,1.30
2023-02-13T05:55:00.418Z,1.30
2023-02-13T05:57:27.065Z,1.40
2023-02-13T05:59:53.754Z,1.40
2023-02-13T06:02:20.465Z,1.50
2023-02-13T06:04:47.217Z,1.50
2023-02-13T06:07:13.901Z,1.50
2023-02-13T06:09:40.727Z,1.60
2023-02-13T06:12:07.486Z,1.60
2023-02-13T06:14:34.211Z,1.70
2023-02-13T06:17:01.602Z,1.70
2023-02-13T06:19:28.260Z,1.70
2023-02-13T06:21:54.891Z,1.80
2023-02-13T06:24:21.564Z,1.80
2023-02-13T06:26:48.198Z,1.90
2023-02-13T06:29:14.890Z,2.00
2023-02-13T06:31:41.601Z,2.00
2023-02-13T06:34:08.281Z,2.00
2023-02-13T06:36:35.008Z,2.10
2023-02-13T06:39:01.696Z,2.10
2023-02-13T06:41:28.333Z,2.10
2023-02-13T06:43:55.359Z,2.10
2023-02-13T06:46:22.049Z,2.20
2023-02-13T06:48:48.767Z,2.20
2023-02-13T06:51:15.423Z,2.20
2023-02-13T06:53:42.077Z,2.30
2023-02-13T06:56:11.155Z,2.30
2023-02-13T06:58:40.034Z,2.30
2023-02-13T07:01:06.861Z,2.40
2023-02-13T07:03:33.611Z,2.40
2023-02-13T07:06:00.217Z,2.40
2023-02-13T07:08:26.902Z,2.40
2023-02-13T07:10:53.583Z,2.40
2023-02-13T07:13:20.264Z,2.40
2023-02-13T07:15:47.075Z,2.40
2023-02-13T07:18:13.785Z,2.40
2023-02-13T07:20:40.467Z,2.40
2023-02-13T07:23:07.824Z,2.40
2023-02-13T07:25:35.372Z,2.50
2023-02-13T07:28:06.968Z,2.60
2023-02-13T07:30:34.746Z,2.60
2023-02-13T07:33:02.562Z,2.60
2023-02-13T07:35:29.352Z,2.70
2023-02-13T07:37:56.136Z,2.70
2023-02-13T07:40:23.110Z,2.80
2023-02-13T07:42:49.847Z,2.80
2023-02-13T07:45:16.688Z,2.90
2023-02-13T07:47:43.684Z,3.00
2023-02-13T07:50:11.076Z,3.00
2023-02-13T07:52:38.163Z,3.10
2023-02-13T07:55:05.894Z,3.10
2023-02-13T07:57:33.523Z,3.10
2023-02-13T08:00:00.236Z,3.20
2023-02-13T08:02:26.945Z,3.20
2023-02-13T08:04:53.695Z,3.30
2023-02-13T08:07:20.507Z,3.30
2023-02-13T08:10:05.759Z,3.40
2023-02-13T08:12:34.759Z,3.40
2023-02-13T08:15:01.621Z,3.50
2023-02-13T08:17:28.308Z,3.60
2023-02-13T08:19:55.146Z,3.60
2023-02-13T08:22:21.941Z,3.70
2023-02-13T08:24:48.632Z,3.80
2023-02-13T08:27:16.168Z,3.80
2023-02-13T08:29:42.875Z,3.90
2023-02-13T08:32:09.690Z,4.00
2023-02-13T08:34:36.848Z,4.00
2023-02-13T08:37:04.061Z,4.00
2023-02-13T08:39:30.809Z,4.10
2023-02-13T08:41:57.478Z,4.20
2023-02-13T08:44:24.230Z,4.20
2023-02-13T08:46:50.893Z,4.30
2023-02-13T08:49:17.667Z,4.30
2023-02-13T08:51:44.341Z,4.40
2023-02-13T08:54:11.019Z,4.40
2023-02-13T08:56:37.684Z,4.50
2023-02-13T08:59:04.431Z,4.50
2023-02-13T09:01:31.129Z,4.60
2023-02-13T09:03:57.908Z,4.60
2023-02-13T09:06:26.343Z,4.70
2023-02-13T09:08:53.701Z,4.80
2023-02-13T09:11:23.255Z,4.80
2023-02-13T09:13:53.967Z,4.80
2023-02-13T09:16:21.617Z,4.90
2023-02-13T09:18:49.958Z,5.00
2023-02-13T09:21:17.213Z,5.00
2023-02-13T09:23:44.004Z,5.00
2023-02-13T09:26:13.426Z,5.00
2023-02-13T09:28:41.302Z,5.10
2023-02-13T09:31:21.559Z,5.10
2023-02-13T09:33:48.814Z,5.20
2023-02-13T09:36:21.650Z,5.30
2023-02-13T09:38:53.130Z,5.30
2023-02-13T09:41:24.222Z,5.40
2023-02-13T09:44:06.397Z,5.40
2023-02-13T09:46:39.453Z,5.50
2023-02-13T09:49:12.896Z,5.50
2023-02-13T09:51:42.617Z,5.60
2023-02-13T09:54:16.558Z,5.60
2023-02-13T09:57:00.961Z,5.70
2023-02-13T09:59:50.106Z,5.80
2023-02-13T10:02:41.315Z,5.90
2023-02-13T10:05:37.803Z,5.90
2023-02-13T10:08:34.075Z,6.00
2023-02-13T10:11:48.493Z,6.10
2023-02-13T10:14:27.104Z,6.10
2023-02-13T10:17:06.197Z,6.20
2023-02-13T10:19:41.539Z,6.30
2023-02-13T10:22:17.913Z,6.30
2023-02-13T10:24:54.066Z,6.20
2023-02-13T10:27:23.487Z,6.20
2023-02-13T10:30:05.738Z,6.20
2023-02-13T10:32:52.044Z,6.20
2023-02-13T10:35:31.048Z,6.10
2023-02-13T10:37:59.810Z,6.20
2023-02-13T10:40:34.020Z,6.20
2023-02-13T10:43:08.709Z,6.20
2023-02-13T10:45:51.387Z,6.10
2023-02-13T10:48:25.985Z,6.00
2023-02-13T10:51:14.082Z,5.90
2023-02-13T10:54:09.115Z,5.80
2023-02-13T10:57:07.686Z,5.80
2023-02-13T10:59:40.528Z,5.80
2023-02-13T11:02:32.776Z,5.70
2023-02-13T11:05:02.857Z,5.70
2023-02-13T11:07:31.520Z,5.60
2023-02-13T11:10:06.230Z,5.50
2023-02-13T11:12:34.827Z,5.50
2023-02-13T11:15:06.736Z,5.50
2023-02-13T11:17:36.933Z,5.50
2023-02-13T11:20:08.064Z,5.40
2023-02-13T11:22:42.629Z,5.40
2023-02-13T11:25:20.768Z,5.40
2023-02-13T11:27:50.182Z,5.40
2023-02-13T11:30:34.458Z,5.40
2023-02-13T11:33:07.096Z,5.40
2023-02-13T11:35:36.778Z,5.40
2023-02-13T11:38:15.548Z,5.40
2023-02-13T11:40:45.981Z,5.40
2023-02-13T11:43:35.344Z,5.40
2023-02-13T11:46:04.480Z,5.40
2023-02-13T11:48:31.587Z,5.40
2023-02-13T11:50:58.784Z,5.40
2023-02-13T11:53:30.373Z,5.40
2023-02-13T11:56:12.397Z,5.40
2023-02-13T11:58:39.761Z,5.40
2023-02-13T12:01:20.290Z,5.40
2023-02-13T12:04:02.897Z,5.40
2023-02-13T12:06:29.622Z,5.40
2023-02-13T12:08:57.251Z,5.50
2023-02-13T12:11:27.654Z,5.50
2023-02-13T12:13:55.851Z,5.50
2023-02-13T12:16:43.699Z,5.60
2023-02-13T12:19:20.206Z,5.50
2023-02-13T12:22:07.044Z,5.60
2023-02-13T12:24:42.756Z,5.70
2023-02-13T12:27:26.997Z,5.70
2023-02-13T12:30:10.893Z,5.70
2023-02-13T12:33:16.823Z,5.80
2023-02-13T12:36:12.417Z,5.80
2023-02-13T12:39:04.361Z,5.90
2023-02-13T12:41:48.333Z,5.90
2023-02-13T12:44:28.702Z,5.90
2023-02-13T12:47:05.266Z,5.90
2023-02-13T12:49:43.993Z,6.00
2023-02-13T12:52:24.053Z,6.00
2023-02-13T12:55:05.735Z,6.10
2023-02-13T12:57:56.949Z,6.10
2023-02-13T13:00:53.637Z,6.10
2023-02-13T13:03:39.873Z,6.20
2023-02-13T13:06:19.859Z,6.20
2023-02-13T13:09:01.374Z,6.30
2023-02-13T13:12:00.116Z,6.30
2023-02-13T13:14:59.473Z,6.30
2023-02-13T13:17:58.034Z,6.40
2023-02-13T13:20:56.432Z,6.40
2023-02-13T13:23:29.923Z,6.40
2023-02-13T13:26:23.124Z,6.50
2023-02-13T13:28:56.567Z,6.50
2023-02-13T13:31:26.277Z,6.60
2023-02-13T13:33:57.184Z,6.60
2023-02-13T13:36:38.276Z,6.60
2023-02-13T13:39:21.768Z,6.70
2023-02-13T13:42:10.959Z,6.70
2023-02-13T13:45:20.204Z,6.80
2023-02-13T13:48:24.498Z,6.90
2023-02-13T13:50:51.912Z,6.90
2023-02-13T13:53:23.284Z,6.90
2023-02-13T13:55:49.923Z,6.90
2023-02-13T13:58:44.340Z,6.90
2023-02-13T14:01:29.561Z,7.00
2023-02-13T14:03:59.654Z,7.00
2023-02-13T14:06:48.224Z,7.00
2023-02-13T14:09:39.873Z,7.00
2023-02-13T14:12:46.066Z,7.00
2023-02-13T14:15:38.781Z,7.00
2023-02-13T14:18:14.450Z,7.10
2023-02-13T14:20:53.130Z,7.00
2023-02-13T14:23:50.106Z,7.10
2023-02-13T14:26:16.785Z,7.10
2023-02-13T14:28:49.207Z,7.10
2023-02-13T14:31:27.538Z,7.20
2023-02-13T14:34:06.608Z,7.10
2023-02-13T14:36:38.276Z,7.10
2023-02-13T14:39:16.559Z,7.20
2023-02-13T14:41:59.190Z,7.20
2023-02-13T14:44:34.087Z,7.20
2023-02-13T14:47:03.940Z,7.20
2023-02-13T14:49:37.026Z,7.20
2023-02-13T14:52:06.760Z,7.30
2023-02-13T14:54:39.911Z,7.30
2023-02-13T14:57:10.148Z,7.30
2023-02-13T14:59:38.892Z,7.30
2023-02-13T15:02:31.196Z,7.30
2023-02-13T15:05:08.242Z,7.30
2023-02-13T15:07:45.986Z,7.30
2023-02-13T15:10:51.625Z,7.30
2023-02-13T15:13:23.995Z,7.20
2023-02-13T15:16:09.447Z,7.30
2023-02-13T15:18:54.505Z,7.30
2023-02-13T15:21:26.336Z,7.30
2023-02-13T15:23:56.516Z,7.30
2023-02-13T15:26:27.866Z,7.30
2023-02-13T15:29:20.763Z,7.30
2023-02-13T15:31:52.560Z,7.30
2023-02-13T15:34:28.359Z,7.30
2023-02-13T15:36:55.794Z,7.20
2023-02-13T15:39:28.671Z,7.20
2023-02-13T15:42:04.552Z,7.20
2023-02-13T15:44:33.087Z,7.30
2023-02-13T15:47:08.685Z,7.30
2023-02-13T15:49:43.053Z,7.20
2023-02-13T15:52:21.606Z,7.20
2023-02-13T15:54:51.267Z,7.20
2023-02-13T15:57:18.542Z,7.20
2023-02-13T15:59:46.060Z,7.20
2023-02-13T16:02:21.273Z,7.20
2023-02-13T16:04:51.240Z,7.20
2023-02-13T16:07:18.107Z,7.20
2023-02-13T16:09:44.811Z,7.20
2023-02-13T16:12:25.294Z,7.10
2023-02-13T16:14:59.941Z,7.10
2023-02-13T16:17:28.977Z,7.10
2023-02-13T16:20:17.402Z,7.10
2023-02-13T16:22:52.882Z,7.00
2023-02-13T16:25:27.547Z,7.00
2023-02-13T16:27:59.875Z,7.00
2023-02-13T16:30:37.244Z,7.00
2023-02-13T16:33:16.189Z,6.90
2023-02-13T16:35:45.193Z,6.90
2023-02-13T16:38:31.008Z,6.80
2023-02-13T16:41:28.700Z,6.80
2023-02-13T16:43:57.211Z,6.70
2023-02-13T16:46:27.086Z,6.70
2023-02-13T16:48:56.636Z,6.60
2023-02-13T16:52:12.476Z,6.60
2023-02-13T16:54:49.435Z,6.50
2023-02-13T16:57:19.011Z,6.40
2023-02-13T16:59:52.952Z,6.40
2023-02-13T17:02:30.263Z,6.30
2023-02-13T17:05:09.108Z,6.20
2023-02-13T17:07:39.861Z,6.10
2023-02-13T17:10:08.604Z,6.10
2023-02-13T17:12:38.310Z,6.00
2023-02-13T17:15:09.882Z,6.00
2023-02-13T17:17:36.564Z,5.90
2023-02-13T17:20:04.329Z,5.80
2023-02-13T17:22:33.205Z,5.80
2023-02-13T17:25:00.950Z,5.70
2023-02-13T17:27:27.850Z,5.70
2023-02-13T17:29:54.662Z,5.60
2023-02-13T17:32:24.123Z,5.60
2023-02-13T17:34:51.052Z,5.50
2023-02-13T17:37:28.396Z,5.50
2023-02-13T17:39:55.395Z,5.40
2023-02-13T17:42:27.284Z,5.30
2023-02-13T17:44:56.476Z,5.30
2023-02-13T17:47:24.608Z,5.20
2023-02-13T17:49:55.150Z,5.20
2023-02-13T17:52:28.851Z,5.20
2023-02-13T17:54:55.543Z,5.10
2023-02-13T17:57:22.251Z,5.10
2023-02-13T17:59:48.946Z,5.00
2023-02-13T18:02:21.237Z,5.00
2023-02-13T18:04:49.081Z,4.90
2023-02-13T18:07:19.603Z,4.90
2023-02-13T18:09:47.117Z,4.90
2023-02-13T18:12:17.098Z,4.80
2023-02-13T18:14:43.773Z,4.80
2023-02-13T18:17:10.900Z,4.70
2023-02-13T18:19:38.143Z,4.70
2023-02-13T18:22:06.221Z,4.70
2023-02-13T18:24:34.863Z,4.60
2023-02-13T18:27:02.357Z,4.60
2023-02-13T18:29:29.227Z,4.60
2023-02-13T18:31:56.795Z,4.50
2023-02-13T18:34:25.221Z,4.50
2023-02-13T18:36:51.884Z,4.40
2023-02-13T18:39:18.633Z,4.40
2023-02-13T18:41:46.005Z,4.40
2023-02-13T18:44:20.246Z,4.30
2023-02-13T18:46:54.726Z,4.30
2023-02-13T18:49:21.429Z,4.30
2023-02-13T18:51:48.118Z,4.20
2023-02-13T18:54:14.840Z,4.20
2023-02-13T18:56:41.507Z,4.20
2023-02-13T18:59:08.264Z,4.10
2023-02-13T19:01:35.436Z,4.10
2023-02-13T19:04:04.051Z,4.10
2023-02-13T19:06:31.343Z,4.10
2023-02-13T19:08:59.042Z,4.00
2023-02-13T19:11:26.613Z,4.00
2023-02-13T19:13:59.403Z,4.00
2023-02-13T19:16:28.480Z,4.00
2023-02-13T19:18:57.246Z,3.90
2023-02-13T19:21:27.310Z,3.90
2023-02-13T19:23:54.127Z,3.90
2023-02-13T19:26:24.225Z,3.80
2023-02-13T19:28:51.487Z,3.80
2023-02-13T19:31:21.950Z,3.80
2023-02-13T19:33:50.079Z,3.70
2023-02-13T19:36:22.917Z,3.70
2023-02-13T19:39:04.539Z,3.70
2023-02-13T19:41:32.817Z,3.70
2023-02-13T19:44:00.419Z,3.70
2023-02-13T19:46:30.661Z,3.60
2023-02-13T19:48:58.291Z,3.60
2023-02-13T19:51:27.940Z,3.60
2023-02-13T19:54:01.139Z,3.60
2023-02-13T19:56:29.495Z,3.50
2023-02-13T19:58:56.878Z,3.50
2023-02-13T20:01:25.627Z,3.50
2023-02-13T20:03:52.664Z,3.50
2023-02-13T20:06:25.266Z,3.40
2023-02-13T20:08:52.537Z,3.40
2023-02-13T20:11:21.513Z,3.40
2023-02-13T20:13:52.336Z,3.30
2023-02-13T20:16:19.293Z,3.30
2023-02-13T20:18:46.042Z,3.30
2023-02-13T20:21:14.525Z,3.30
2023-02-13T20:23:42.191Z,3.30
2023-02-13T20:26:11.390Z,3.30
2023-02-13T20:28:38.214Z,3.30
2023-02-13T20:31:13.281Z,3.30
2023-02-13T20:33:40.797Z,3.30
2023-02-13T20:36:20.769Z,3.40
2023-02-13T20:38:48.690Z,3.40
2023-02-13T20:41:18.317Z,3.40
2023-02-13T20:43:45.525Z,3.40
2023-02-13T20:46:13.093Z,3.40
2023-02-13T20:48:40.747Z,3.40
2023-02-13T20:51:11.535Z,3.30
2023-02-13T20:53:38.754Z,3.30
2023-02-13T20:56:11.144Z,3.30
2023-02-13T20:58:38.653Z,3.30
2023-02-13T21:01:27.791Z,3.30
2023-02-13T21:03:55.984Z,3.20
2023-02-13T21:06:29.832Z,3.20
2023-02-13T21:08:56.637Z,3.10
2023-02-13T21:11:24.126Z,3.10
2023-02-13T21:13:51.199Z,3.10
2023-02-13T21:16:20.976Z,3.10
2023-02-13T21:18:53.381Z,3.10
2023-02-13T21:21:21.007Z,3.10
2023-02-13T21:23:48.136Z,3.20
2023-02-13T21:26:17.125Z,3.20
2023-02-13T21:28:48.607Z,3.20
2023-02-13T21:31:18.499Z,3.20
2023-02-13T21:33:45.897Z,3.20
2023-02-13T21:36:13.130Z,3.20
2023-02-13T21:38:41.093Z,3.20
2023-02-13T21:41:08.731Z,3.20
2023-02-13T21:43:37.730Z,3.20
2023-02-13T21:46:09.266Z,3.20
2023-02-13T21:48:36.462Z,3.20
2023-02-13T21:51:14.597Z,3.20
2023-02-13T21:53:41.370Z,3.30
2023-02-13T21:56:11.946Z,3.20
2023-02-13T21:58:40.438Z,3.30
2023-02-13T22:01:26.075Z,3.30
2023-02-13T22:03:54.705Z,3.30
2023-02-13T22:06:21.766Z,3.20
2023-02-13T22:08:48.893Z,3.20
2023-02-13T22:11:18.264Z,3.20
2023-02-13T22:13:44.933Z,3.30
2023-02-13T22:16:13.845Z,3.20
2023-02-13T22:18:45.270Z,3.20
2023-02-13T22:21:14.361Z,3.20
2023-02-13T22:23:42.175Z,3.20
2023-02-13T22:26:25.654Z,3.20
2023-02-13T22:28:53.350Z,3.20
2023-02-13T22:31:24.141Z,3.20
2023-02-13T22:34:03.056Z,3.20
2023-02-13T22:36:30.937Z,3.10
2023-02-13T22:38:58.226Z,3.20
2023-02-13T22:41:26.381Z,3.20
2023-02-13T22:43:53.306Z,3.20
2023-02-13T22:46:23.037Z,3.20
2023-02-13T22:48:52.406Z,3.10
2023-02-13T22:51:22.598Z,3.10
2023-02-13T22:53:49.557Z,3.10
2023-02-13T22:56:16.245Z,3.10
2023-02-13T22:58:42.864Z,3.10
2023-02-13T23:01:20.881Z,3.00
2023-02-13T23:03:47.691Z,3.00
2023-02-13T23:06:15.672Z,3.00
2023-02-13T23:08:43.113Z,2.90
2023-02-13T23:11:31.318Z,2.90
2023-02-13T23:13:58.239Z,2.90
2023-02-13T23:16:25.597Z,2.90
2023-02-13T23:18:54.456Z,2.90
2023-02-13T23:21:21.745Z,2.90
2023-02-13T23:23:48.800Z,2.90
2023-02-13T23:26:15.742Z,2.80
2023-02-13T23:28:42.661Z,2.80
2023-02-13T23:31:09.539Z,2.80
2023-02-13T23:33:36.220Z,2.80
2023-02-13T23:36:03.116Z,2.80
2023-02-13T23:38:29.753Z,2.80
2023-02-13T23:40:56.541Z,2.80
2023-02-13T23:43:23.967Z,2.80
2023-02-13T23:45:50.660Z,2.80
2023-02-13T23:48:17.299Z,2.80
2023-02-13T23:50:43.967Z,2.80
2023-02-13T23:53:10.589Z,2.80
2023-02-13T23:55:37.275Z,2.80
2023-02-13T23:58:03.934Z,2.80
