createdAt,value
2019-01-20T00:00:56.573Z,57.83
2019-01-20T00:03:24.096Z,61.37
2019-01-20T00:05:53.680Z,55.33
2019-01-20T00:08:21.179Z,54.13
2019-01-20T00:10:48.736Z,52.23
2019-01-20T00:13:16.278Z,43.23
2019-01-20T00:15:45.895Z,54.60
2019-01-20T00:18:13.431Z,50.63
2019-01-20T00:20:40.985Z,58.53
2019-01-20T00:23:08.490Z,50.43
2019-01-20T00:25:36.048Z,48.00
2019-01-20T00:28:04.131Z,49.57
2019-01-20T00:30:31.623Z,51.43
2019-01-20T00:32:59.132Z,51.33
2019-01-20T00:35:26.643Z,49.53
2019-01-20T00:37:54.115Z,50.13
2019-01-20T00:40:21.681Z,42.67
2019-01-20T00:42:49.500Z,46.13
2019-01-20T00:45:17.209Z,43.67
2019-01-20T00:47:44.702Z,46.83
2019-01-20T00:50:13.677Z,47.10
2019-01-20T00:52:41.549Z,46.77
2019-01-20T00:55:10.979Z,55.10
2019-01-20T00:57:39.999Z,52.53
2019-01-20T01:00:15.296Z,48.17
2019-01-20T01:02:43.023Z,63.10
2019-01-20T01:05:10.725Z,56.77
2019-01-20T01:07:38.311Z,55.77
2019-01-20T01:10:06.137Z,51.17
2019-01-20T01:12:33.715Z,48.70
2019-01-20T01:15:01.364Z,51.40
2019-01-20T01:17:28.943Z,52.00
2019-01-20T01:19:56.508Z,55.67
2019-01-20T01:22:24.137Z,42.83
2019-01-20T01:24:51.634Z,37.33
2019-01-20T01:27:19.212Z,42.30
2019-01-20T01:29:46.732Z,49.40
2019-01-20T01:32:14.252Z,39.00
2019-01-20T01:34:41.776Z,41.50
2019-01-20T01:37:10.612Z,53.30
2019-01-20T01:39:38.276Z,50.50
2019-01-20T01:42:05.899Z,46.70
2019-01-20T01:44:33.804Z,41.50
2019-01-20T01:47:01.373Z,36.20
2019-01-20T01:49:31.906Z,39.67
2019-01-20T01:52:00.081Z,44.80
2019-01-20T01:54:27.692Z,44.23
2019-01-20T01:56:55.245Z,45.40
2019-01-20T01:59:22.872Z,41.73
2019-01-20T02:01:50.457Z,44.07
2019-01-20T02:04:18.013Z,47.37
2019-01-20T02:06:45.568Z,44.50
2019-01-20T02:09:13.115Z,44.20
2019-01-20T02:11:46.759Z,44.63
2019-01-20T02:14:10.491Z,41.07
2019-01-20T02:16:38.079Z,42.50
2019-01-20T02:19:05.635Z,45.60
2019-01-20T02:21:33.567Z,39.10
2019-01-20T02:24:01.127Z,44.07
2019-01-20T02:26:28.836Z,37.97
2019-01-20T02:28:56.406Z,39.53
2019-01-20T02:31:24.057Z,43.70
2019-01-20T02:33:51.897Z,41.77
2019-01-20T02:36:19.784Z,44.63
2019-01-20T02:38:47.347Z,39.37
2019-01-20T02:41:15.116Z,39.63
2019-01-20T02:43:42.773Z,40.97
2019-01-20T02:46:11.240Z,41.97
2019-01-20T02:48:38.901Z,43.67
2019-01-20T02:51:06.715Z,44.00
2019-01-20T02:53:34.686Z,41.97
2019-01-20T02:56:02.441Z,40.07
2019-01-20T02:58:30.486Z,38.33
2019-01-20T03:00:58.809Z,40.47
2019-01-20T03:03:26.527Z,43.07
2019-01-20T03:05:54.659Z,41.80
2019-01-20T03:08:22.565Z,48.13
2019-01-20T03:10:51.027Z,45.73
2019-01-20T03:13:18.955Z,42.87
2019-01-20T03:15:46.856Z,46.53
2019-01-20T03:18:14.829Z,47.73
2019-01-20T03:20:42.840Z,38.30
2019-01-20T03:23:10.980Z,47.27
2019-01-20T03:25:39.056Z,44.37
2019-01-20T03:28:07.088Z,46.33
2019-01-20T03:30:34.980Z,53.30
2019-01-20T03:33:02.650Z,50.30
2019-01-20T03:35:30.724Z,51.50
2019-01-20T03:37:59.168Z,42.90
2019-01-20T03:40:27.660Z,47.83
2019-01-20T03:42:55.537Z,43.60
2019-01-20T03:45:24.138Z,46.20
2019-01-20T03:47:52.089Z,44.03
2019-01-20T03:50:19.906Z,44.40
2019-01-20T03:52:48.126Z,46.30
2019-01-20T03:55:16.695Z,49.87
2019-01-20T03:57:44.886Z,47.20
2019-01-20T04:00:30.622Z,44.38
2019-01-20T04:03:03.064Z,40.63
2019-01-20T04:05:31.999Z,37.85
2019-01-20T04:08:00.031Z,47.83
2019-01-20T04:10:28.164Z,40.90
2019-01-20T04:12:56.809Z,42.70
2019-01-20T04:15:24.615Z,39.33
2019-01-20T04:17:52.457Z,38.33
2019-01-20T04:20:20.374Z,36.10
2019-01-20T04:22:48.150Z,43.60
2019-01-20T04:25:17.343Z,44.40
2019-01-20T04:27:45.437Z,46.90
2019-01-20T04:30:15.932Z,47.80
2019-01-20T04:32:43.885Z,44.60
2019-01-20T04:35:11.841Z,45.37
2019-01-20T04:37:39.616Z,44.60
2019-01-20T04:40:10.314Z,43.43
2019-01-20T04:42:38.200Z,49.60
2019-01-20T04:45:08.009Z,48.80
2019-01-20T04:47:36.515Z,42.93
2019-01-20T04:50:06.081Z,44.97
2019-01-20T04:52:33.687Z,42.13
2019-01-20T04:55:02.117Z,40.30
2019-01-20T04:57:31.043Z,39.00
2019-01-20T04:59:58.828Z,46.00
2019-01-20T05:02:27.059Z,39.30
2019-01-20T05:04:54.696Z,35.70
2019-01-20T05:07:22.533Z,34.67
2019-01-20T05:09:50.621Z,37.95
2019-01-20T05:12:18.651Z,38.60
2019-01-20T05:14:46.792Z,40.80
2019-01-20T05:17:14.377Z,40.47
2019-01-20T05:19:42.057Z,45.50
2019-01-20T05:22:09.921Z,38.67
2019-01-20T05:24:37.874Z,34.80
2019-01-20T05:27:05.875Z,42.90
2019-01-20T05:29:33.808Z,34.53
2019-01-20T05:32:01.645Z,37.23
2019-01-20T05:34:46.197Z,38.33
2019-01-20T05:37:13.965Z,34.70
2019-01-20T05:39:41.640Z,33.40
2019-01-20T05:42:09.545Z,36.95
2019-01-20T05:44:37.171Z,33.30
2019-01-20T05:47:04.732Z,37.57
2019-01-20T05:49:32.276Z,36.77
2019-01-20T05:51:59.784Z,39.43
2019-01-20T05:54:27.489Z,39.13
2019-01-20T05:56:55.331Z,45.43
2019-01-20T05:59:23.484Z,37.10
2019-01-20T06:01:51.368Z,35.20
2019-01-20T06:04:18.933Z,44.53
2019-01-20T06:06:46.531Z,42.13
2019-01-20T06:09:14.370Z,41.80
2019-01-20T06:11:41.943Z,41.07
2019-01-20T06:14:09.495Z,39.30
2019-01-20T06:16:40.210Z,35.37
2019-01-20T06:19:07.945Z,41.07
2019-01-20T06:21:35.539Z,40.77
2019-01-20T06:24:03.198Z,35.50
2019-01-20T06:26:31.039Z,43.70
2019-01-20T06:28:58.699Z,46.07
2019-01-20T06:31:26.589Z,40.30
2019-01-20T06:33:54.316Z,39.23
2019-01-20T06:36:21.993Z,46.97
2019-01-20T06:38:49.728Z,37.50
2019-01-20T06:41:17.600Z,46.10
2019-01-20T06:43:45.212Z,44.10
2019-01-20T06:46:12.667Z,47.15
2019-01-20T06:48:43.220Z,36.80
2019-01-20T06:51:10.875Z,42.67
2019-01-20T06:53:38.398Z,45.00
2019-01-20T06:56:06.022Z,43.03
2019-01-20T06:58:33.476Z,50.17
2019-01-20T07:01:01.028Z,51.83
2019-01-20T07:03:28.908Z,43.17
2019-01-20T07:05:56.652Z,51.20
2019-01-20T07:08:24.278Z,46.67
2019-01-20T07:10:51.895Z,52.63
2019-01-20T07:13:19.422Z,51.00
2019-01-20T07:15:46.990Z,55.83
2019-01-20T07:18:14.517Z,50.98
2019-01-20T07:20:42.436Z,60.73
2019-01-20T07:23:09.964Z,54.23
2019-01-20T07:25:37.553Z,48.92
2019-01-20T07:28:05.156Z,48.37
2019-01-20T07:30:32.744Z,49.93
2019-01-20T07:33:00.341Z,55.57
2019-01-20T07:35:27.943Z,46.40
2019-01-20T07:37:56.007Z,50.90
2019-01-20T07:40:25.539Z,46.57
2019-01-20T07:42:53.398Z,51.27
2019-01-20T07:45:20.984Z,56.00
2019-01-20T07:47:48.576Z,50.40
2019-01-20T07:50:24.268Z,55.03
2019-01-20T07:52:52.082Z,50.43
2019-01-20T07:55:19.752Z,50.70
2019-01-20T07:57:47.446Z,55.53
2019-01-20T08:00:17.274Z,53.65
2019-01-20T08:02:45.564Z,26.37
2019-01-20T08:05:13.483Z,40.30
2019-01-20T08:07:40.951Z,48.87
2019-01-20T08:10:12.083Z,45.33
2019-01-20T08:12:39.619Z,45.67
2019-01-20T08:15:08.112Z,42.40
2019-01-20T08:17:35.620Z,40.77
2019-01-20T08:20:03.768Z,46.60
2019-01-20T08:22:31.260Z,52.03
2019-01-20T08:24:58.803Z,47.37
2019-01-20T08:27:27.436Z,49.10
2019-01-20T08:29:54.933Z,42.10
2019-01-20T08:32:22.864Z,37.03
2019-01-20T08:34:50.348Z,37.57
2019-01-20T08:37:17.907Z,44.80
2019-01-20T08:39:45.507Z,48.17
2019-01-20T08:42:13.096Z,48.13
2019-01-20T08:44:42.771Z,41.40
2019-01-20T08:47:40.576Z,42.23
2019-01-20T08:50:10.884Z,45.53
2019-01-20T08:52:38.375Z,40.13
2019-01-20T08:55:07.487Z,45.00
2019-01-20T08:57:35.259Z,40.87
2019-01-20T09:00:03.836Z,46.50
2019-01-20T09:02:31.464Z,44.23
2019-01-20T09:04:58.959Z,47.83
2019-01-20T09:07:26.477Z,45.13
2019-01-20T09:09:53.928Z,43.50
2019-01-20T09:12:21.508Z,43.77
2019-01-20T09:14:48.987Z,47.43
2019-01-20T09:17:16.831Z,48.73
2019-01-20T09:19:44.364Z,46.00
2019-01-20T09:22:11.922Z,53.03
2019-01-20T09:24:39.491Z,40.37
2019-01-20T09:27:07.001Z,44.87
2019-01-20T09:29:34.539Z,44.70
2019-01-20T09:32:02.070Z,39.00
2019-01-20T09:34:29.789Z,49.80
2019-01-20T09:36:57.344Z,41.17
2019-01-20T09:39:24.859Z,47.30
2019-01-20T09:41:54.364Z,43.90
2019-01-20T09:44:29.584Z,42.93
2019-01-20T09:46:57.193Z,46.70
2019-01-20T09:49:25.359Z,49.53
2019-01-20T09:51:52.864Z,51.13
2019-01-20T09:54:20.425Z,49.27
2019-01-20T09:56:49.026Z,50.43
2019-01-20T09:59:17.643Z,44.23
2019-01-20T10:01:46.460Z,42.37
2019-01-20T10:04:15.181Z,44.70
2019-01-20T10:06:42.712Z,43.60
2019-01-20T10:09:10.237Z,44.90
2019-01-20T10:11:37.687Z,51.33
2019-01-20T10:14:05.265Z,48.67
2019-01-20T10:16:32.755Z,48.80
2019-01-20T10:19:00.313Z,51.57
2019-01-20T10:21:27.786Z,44.20
2019-01-20T10:23:55.349Z,43.80
2019-01-20T10:26:22.827Z,52.33
2019-01-20T10:28:50.383Z,44.03
2019-01-20T10:31:17.926Z,52.53
2019-01-20T10:33:45.420Z,44.23
2019-01-20T10:36:12.891Z,47.63
2019-01-20T10:38:40.386Z,47.97
2019-01-20T10:41:08.541Z,44.57
2019-01-20T10:43:39.446Z,42.47
2019-01-20T10:46:06.960Z,47.93
2019-01-20T10:48:34.563Z,48.87
2019-01-20T10:51:02.291Z,43.63
2019-01-20T10:53:29.987Z,48.07
2019-01-20T10:55:57.824Z,47.43
2019-01-20T10:58:25.759Z,46.20
2019-01-20T11:00:53.977Z,46.27
2019-01-20T11:03:21.538Z,43.53
2019-01-20T11:05:49.127Z,49.20
2019-01-20T11:08:16.685Z,43.57
2019-01-20T11:10:44.313Z,48.30
2019-01-20T11:13:12.066Z,47.13
2019-01-20T11:15:39.599Z,42.93
2019-01-20T11:18:07.256Z,52.30
2019-01-20T11:20:35.336Z,47.60
2019-01-20T11:23:02.925Z,38.07
2019-01-20T11:25:33.818Z,47.07
2019-01-20T11:28:01.564Z,41.40
2019-01-20T11:30:29.412Z,41.40
2019-01-20T11:32:57.024Z,43.50
2019-01-20T11:35:24.519Z,41.33
2019-01-20T11:37:52.242Z,46.07
2019-01-20T11:40:19.932Z,44.60
2019-01-20T11:42:47.733Z,52.07
2019-01-20T11:45:26.366Z,46.77
2019-01-20T11:47:53.927Z,49.57
2019-01-20T11:50:22.088Z,48.77
2019-01-20T11:52:49.630Z,44.20
2019-01-20T11:55:19.100Z,46.83
2019-01-20T11:57:47.094Z,47.33
2019-01-20T12:00:20.055Z,44.63
2019-01-20T12:02:48.203Z,42.60
2019-01-20T12:05:16.681Z,51.33
2019-01-20T12:07:44.496Z,50.63
2019-01-20T12:10:12.800Z,45.13
2019-01-20T12:12:40.829Z,50.30
2019-01-20T12:15:10.209Z,47.80
2019-01-20T12:17:38.432Z,46.87
2019-01-20T12:20:07.616Z,47.13
2019-01-20T12:22:35.462Z,49.37
2019-01-20T12:25:04.149Z,44.40
2019-01-20T12:27:31.793Z,40.17
2019-01-20T12:29:59.533Z,44.30
2019-01-20T12:32:27.123Z,48.67
2019-01-20T12:34:55.095Z,51.57
2019-01-20T12:37:23.083Z,48.20
2019-01-20T12:39:50.857Z,43.93
2019-01-20T12:42:18.815Z,40.57
2019-01-20T12:44:46.721Z,44.67
2019-01-20T12:47:14.537Z,42.40
2019-01-20T12:49:42.152Z,40.60
2019-01-20T12:52:17.613Z,45.77
2019-01-20T12:54:45.311Z,46.73
2019-01-20T12:57:13.013Z,50.37
2019-01-20T12:59:40.752Z,37.67
2019-01-20T13:02:08.688Z,39.57
2019-01-20T13:04:36.349Z,41.43
2019-01-20T13:07:04.137Z,35.90
2019-01-20T13:09:31.809Z,34.60
2019-01-20T13:11:59.608Z,37.40
2019-01-20T13:14:27.989Z,38.37
2019-01-20T13:16:56.005Z,37.80
2019-01-20T13:19:23.822Z,40.20
2019-01-20T13:21:51.373Z,39.30
2019-01-20T13:24:19.080Z,37.30
2019-01-20T13:26:46.694Z,39.20
2019-01-20T13:29:15.541Z,36.50
2019-01-20T13:31:43.196Z,30.57
2019-01-20T13:34:11.224Z,31.43
2019-01-20T13:36:39.027Z,31.00
2019-01-20T13:39:10.258Z,30.10
2019-01-20T13:41:37.892Z,34.23
2019-01-20T13:44:05.868Z,32.53
2019-01-20T13:46:33.958Z,35.07
2019-01-20T13:49:01.713Z,29.83
2019-01-20T13:51:29.340Z,31.40
2019-01-20T13:53:57.147Z,30.50
2019-01-20T13:56:24.794Z,31.53
2019-01-20T13:58:52.433Z,33.23
2019-01-20T14:01:20.438Z,30.23
2019-01-20T14:03:48.521Z,36.40
2019-01-20T14:06:16.680Z,38.80
2019-01-20T14:08:44.634Z,35.70
2019-01-20T14:11:13.197Z,36.43
2019-01-20T14:13:41.149Z,37.13
2019-01-20T14:16:08.911Z,35.97
2019-01-20T14:18:36.393Z,34.70
2019-01-20T14:21:04.721Z,40.53
2019-01-20T14:23:32.307Z,36.40
2019-01-20T14:25:59.905Z,36.80
2019-01-20T14:28:27.541Z,41.63
2019-01-20T14:30:55.371Z,35.30
2019-01-20T14:33:23.469Z,37.67
2019-01-20T14:35:51.268Z,35.57
2019-01-20T14:38:19.350Z,33.60
2019-01-20T14:40:47.291Z,42.53
2019-01-20T14:43:15.069Z,38.77
2019-01-20T14:45:42.954Z,39.00
2019-01-20T14:48:10.801Z,35.07
2019-01-20T14:50:38.743Z,38.93
2019-01-20T14:53:06.322Z,43.33
2019-01-20T14:55:35.989Z,35.60
2019-01-20T14:58:21.558Z,35.67
2019-01-20T15:00:49.432Z,36.90
2019-01-20T15:03:17.023Z,30.37
2019-01-20T15:09:51.368Z,37.17
2019-01-20T15:12:18.885Z,37.20
2019-01-20T15:14:46.437Z,34.93
2019-01-20T15:17:13.985Z,36.70
2019-01-20T15:19:41.691Z,35.57
2019-01-20T15:22:10.414Z,39.17
2019-01-20T15:24:37.996Z,38.03
2019-01-20T15:27:05.720Z,36.33
2019-01-20T15:29:33.263Z,41.47
2019-01-20T15:32:00.896Z,43.90
2019-01-20T15:34:28.614Z,40.97
2019-01-20T15:36:56.224Z,42.07
2019-01-20T15:39:23.768Z,42.90
2019-01-20T15:41:51.486Z,44.47
2019-01-20T15:44:25.399Z,40.00
2019-01-20T15:46:52.863Z,40.50
2019-01-20T15:49:20.454Z,43.23
2019-01-20T15:51:48.095Z,44.67
2019-01-20T15:54:15.560Z,46.37
2019-01-20T15:56:43.110Z,44.67
2019-01-20T15:59:12.309Z,46.63
2019-01-20T16:01:39.810Z,39.47
2019-01-20T16:04:07.376Z,38.73
2019-01-20T16:06:34.955Z,40.73
2019-01-20T16:09:03.402Z,38.37
2019-01-20T16:11:31.361Z,34.10
2019-01-20T16:13:59.008Z,40.80
2019-01-20T16:16:26.692Z,46.97
2019-01-20T16:18:54.211Z,41.43
2019-01-20T16:21:21.791Z,39.73
2019-01-20T16:23:49.789Z,40.60
2019-01-20T16:26:17.947Z,43.60
2019-01-20T16:28:46.293Z,43.70
2019-01-20T16:31:14.143Z,40.43
2019-01-20T16:33:52.221Z,34.53
2019-01-20T16:36:20.486Z,37.43
2019-01-20T16:38:48.801Z,36.37
2019-01-20T16:41:35.436Z,36.17
2019-01-20T16:44:13.399Z,37.50
2019-01-20T16:46:41.356Z,41.73
2019-01-20T16:49:11.778Z,38.80
2019-01-20T16:52:08.266Z,36.23
2019-01-20T16:54:37.037Z,37.27
2019-01-20T16:57:10.624Z,42.90
2019-01-20T16:59:48.136Z,39.80
2019-01-20T17:02:16.067Z,39.63
2019-01-20T17:04:44.186Z,38.07
2019-01-20T17:07:11.671Z,36.27
2019-01-20T17:09:40.279Z,35.60
2019-01-20T17:12:07.840Z,34.00
2019-01-20T17:14:35.324Z,45.07
2019-01-20T17:17:02.903Z,39.40
2019-01-20T17:19:30.508Z,39.90
2019-01-20T17:21:58.186Z,40.83
2019-01-20T17:24:25.763Z,47.10
2019-01-20T17:26:53.378Z,41.17
2019-01-20T17:29:44.579Z,42.13
2019-01-20T17:39:47.831Z,41.37
2019-01-20T17:42:29.785Z,40.27
2019-01-20T17:45:46.870Z,41.03
2019-01-20T17:52:47.976Z,41.50
2019-01-20T17:59:09.410Z,37.70
2019-01-20T18:01:45.810Z,44.93
2019-01-20T18:07:38.654Z,44.37
2019-01-20T18:10:07.817Z,40.80
2019-01-20T18:13:45.970Z,42.63
2019-01-20T18:16:34.794Z,41.20
2019-01-20T18:19:02.727Z,35.87
2019-01-20T18:22:07.925Z,39.80
2019-01-20T18:24:40.158Z,43.83
2019-01-20T18:27:33.508Z,46.80
2019-01-20T18:30:25.923Z,37.03
2019-01-20T18:32:59.629Z,50.40
2019-01-20T18:35:34.043Z,47.73
2019-01-20T18:38:16.440Z,51.83
2019-01-20T18:40:51.007Z,45.87
2019-01-20T18:43:18.928Z,51.20
2019-01-20T18:45:46.553Z,46.07
2019-01-20T18:48:14.588Z,56.37
2019-01-20T18:50:42.676Z,49.63
2019-01-20T18:53:31.169Z,57.50
2019-01-20T18:56:43.047Z,54.93
2019-01-20T18:59:28.084Z,44.20
2019-01-20T19:01:58.887Z,66.13
2019-01-20T19:04:27.872Z,58.57
2019-01-20T19:07:58.473Z,56.47
2019-01-20T19:10:26.901Z,56.37
2019-01-20T19:13:01.472Z,59.47
2019-01-20T19:15:31.494Z,62.17
2019-01-20T19:18:04.679Z,62.57
2019-01-20T19:20:42.135Z,62.90
2019-01-20T19:23:23.501Z,48.40
2019-01-20T19:26:16.203Z,69.10
2019-01-20T19:28:51.497Z,62.70
2019-01-20T19:31:36.435Z,60.47
2019-01-20T19:34:33.114Z,66.50
2019-01-20T19:37:15.112Z,55.83
2019-01-20T19:40:06.833Z,57.93
2019-01-20T19:42:54.942Z,64.30
2019-01-20T19:45:38.977Z,59.57
2019-01-20T19:48:20.498Z,53.93
2019-01-20T19:51:15.621Z,63.80
2019-01-20T19:53:52.925Z,68.47
2019-01-20T19:56:26.284Z,60.40
2019-01-20T19:58:55.237Z,70.47
2019-01-20T20:01:34.805Z,51.30
2019-01-20T20:04:18.166Z,60.13
2019-01-20T20:06:46.489Z,55.93
2019-01-20T20:09:35.607Z,62.80
2019-01-20T20:12:23.463Z,56.73
2019-01-20T20:15:21.536Z,64.83
2019-01-20T20:17:57.266Z,56.47
2019-01-20T20:20:54.189Z,58.30
2019-01-20T20:27:32.555Z,60.30
2019-01-20T20:30:07.953Z,60.17
2019-01-20T20:32:46.882Z,55.47
2019-01-20T20:38:38.709Z,60.60
2019-01-20T20:44:09.791Z,57.57
2019-01-20T21:04:56.757Z,54.97
2019-01-20T21:11:28.702Z,55.10
2019-01-20T21:14:43.371Z,56.77
2019-01-20T21:34:49.269Z,62.37
2019-01-20T21:44:57.249Z,54.43
2019-01-20T21:48:00.088Z,54.43
2019-01-20T21:50:40.904Z,56.00
2019-01-20T21:53:20.383Z,49.70
2019-01-20T21:59:21.825Z,54.83
2019-01-20T22:09:46.275Z,53.70
2019-01-20T22:12:36.332Z,61.13
2019-01-20T22:15:12.853Z,53.03
2019-01-20T22:21:09.185Z,51.13
2019-01-20T22:26:55.060Z,49.03
2019-01-20T22:33:48.816Z,53.53
2019-01-20T22:36:29.030Z,63.50
2019-01-20T22:40:15.621Z,55.97
2019-01-20T22:47:19.118Z,51.33
2019-01-20T22:57:01.869Z,34.90
2019-01-20T22:59:45.697Z,58.30
2019-01-20T23:02:55.265Z,55.60
2019-01-20T23:09:07.213Z,56.03
2019-01-20T23:11:45.222Z,55.60
2019-01-20T23:14:25.633Z,63.83
2019-01-20T23:16:55.528Z,54.90
2019-01-20T23:19:25.030Z,29.97
2019-01-20T23:21:55.575Z,56.40
2019-01-20T23:24:23.600Z,56.13
2019-01-20T23:26:56.072Z,48.10
2019-01-20T23:29:37.066Z,60.70
2019-01-20T23:32:09.142Z,60.73
2019-01-20T23:34:37.866Z,58.73
2019-01-20T23:37:11.421Z,60.30
2019-01-20T23:39:44.051Z,54.70
2019-01-20T23:44:56.374Z,59.90
2019-01-20T23:47:47.881Z,61.50
2019-01-20T23:50:21.319Z,53.57
2019-01-20T23:53:20.881Z,57.20
