createdAt,value
2018-05-29T12:47:19.882Z,64.5
2018-05-29T12:48:09.999Z,65.3
2018-05-29T12:48:59.734Z,66.5
2018-05-29T12:49:50.096Z,65.9
2018-05-29T12:50:39.879Z,64.1
2018-05-29T12:51:30.200Z,61.3
2018-05-29T12:52:19.999Z,58.7
2018-05-29T12:53:10.353Z,57.1
2018-05-29T12:54:00.112Z,56
2018-05-29T12:54:50.496Z,55.3
2018-05-29T12:55:40.263Z,54.6
2018-05-29T12:56:30.292Z,53.9
2018-05-29T12:57:20.686Z,53.4
2018-05-29T12:58:10.710Z,53.2
2018-05-29T12:59:00.684Z,53.3
2018-05-29T12:59:50.908Z,53.4
2018-05-29T13:00:40.919Z,53.6
2018-05-29T13:01:30.972Z,53.9
2018-05-29T13:02:21.079Z,54.3
2018-05-29T13:03:11.099Z,54.8
2018-05-29T13:04:01.167Z,55.2
2018-05-29T13:04:51.228Z,55.7
2018-05-29T13:05:41.003Z,56.1
2018-05-29T13:06:31.353Z,56.4
2018-05-29T13:07:21.422Z,56.9
2018-05-29T13:08:10.938Z,57.3
2018-05-29T13:09:01.274Z,57.4
2018-05-29T13:09:51.327Z,57.3
2018-05-29T13:10:41.688Z,57.2
2018-05-29T13:11:31.190Z,57.2
2018-05-29T13:12:21.521Z,57.2
2018-05-29T13:13:11.596Z,57.4
2018-05-29T13:14:01.652Z,57.6
2018-05-29T13:14:52.011Z,57.9
2018-05-29T13:15:42.081Z,58.3
2018-05-29T13:17:22.173Z,58.8
2018-05-29T13:18:12.274Z,59.1
2018-05-29T13:19:02.335Z,59.3
2018-05-29T13:19:52.386Z,59.4
2018-05-29T13:20:42.435Z,59.6
2018-05-29T13:21:32.222Z,59.8
2018-05-29T13:22:22.585Z,60
2018-05-29T13:23:12.657Z,60.1
2018-05-29T13:24:02.710Z,60.3
2018-05-29T13:24:52.755Z,60.4
2018-05-29T13:25:42.822Z,60.5
2018-05-29T13:26:32.894Z,60.3
2018-05-29T13:27:22.697Z,60.1
2018-05-29T13:28:13.034Z,59.8
2018-05-29T13:29:03.085Z,59.6
2018-05-29T13:29:53.151Z,59.4
2018-05-29T13:30:43.207Z,59.4
2018-05-29T13:31:33.002Z,59.4
2018-05-29T13:32:23.348Z,59.4
2018-05-29T13:33:13.109Z,59.5
2018-05-29T13:34:03.470Z,59.5
2018-05-29T13:34:53.537Z,59.5
2018-05-29T13:35:43.613Z,59.5
2018-05-29T13:36:33.683Z,59.6
2018-05-29T13:37:23.734Z,59.6
2018-05-29T13:38:13.791Z,59.6
2018-05-29T13:39:03.853Z,59.7
2018-05-29T13:39:53.917Z,59.8
2018-05-29T13:40:43.976Z,59.7
2018-05-29T13:41:33.763Z,59.6
2018-05-29T13:42:24.108Z,59.6
2018-05-29T13:43:13.320Z,59.6
2018-05-29T13:44:03.967Z,59.4
2018-05-29T13:44:54.003Z,59.4
2018-05-29T13:45:44.347Z,59.3
2018-05-29T13:46:34.425Z,59.3
2018-05-29T13:47:24.489Z,59.3
2018-05-29T13:48:14.600Z,59.3
2018-05-29T13:49:04.713Z,59.2
2018-05-29T13:49:54.669Z,59.3
2018-05-29T13:50:43.898Z,59.3
2018-05-29T13:51:34.792Z,59.2
2018-05-29T13:52:24.851Z,59.1
2018-05-29T13:53:14.668Z,58.9
2018-05-29T13:54:04.991Z,58.7
2018-05-29T13:54:55.060Z,58.5
2018-05-29T13:55:45.136Z,58.1
2018-05-29T13:57:25.268Z,57.3
2018-05-29T13:58:15.316Z,56.9
2018-05-29T13:59:05.377Z,56.4
2018-05-29T13:59:55.163Z,56
2018-05-29T14:00:45.563Z,55.8
2018-05-29T14:01:35.307Z,55.6
2018-05-29T14:02:25.641Z,55.4
2018-05-29T14:03:15.711Z,55.3
2018-05-29T14:04:05.780Z,55.3
2018-05-29T14:04:55.840Z,55.3
2018-05-29T14:05:45.895Z,55.3
2018-05-29T14:06:36.006Z,55.3
2018-05-29T14:07:25.763Z,55.3
2018-05-29T14:08:16.087Z,55.2
2018-05-29T14:09:06.507Z,55.1
2018-05-29T14:09:56.208Z,54.9
2018-05-29T14:10:46.278Z,54.8
2018-05-29T14:11:36.335Z,54.7
2018-05-29T14:12:26.407Z,54.5
2018-05-29T14:13:16.495Z,54.3
2018-05-29T14:14:06.551Z,54.2
2018-05-29T14:14:57.052Z,54
2018-05-29T14:15:46.657Z,53.8
2018-05-29T14:16:36.726Z,53.6
2018-05-29T14:17:25.959Z,53.4
2018-05-29T14:18:16.882Z,53.3
2018-05-29T14:19:06.923Z,53
2018-05-29T14:19:57.001Z,52.8
2018-05-29T14:20:47.076Z,52.6
2018-05-29T14:21:37.111Z,52.5
2018-05-29T14:22:26.917Z,52.3
2018-05-29T14:23:17.249Z,52.2
2018-05-29T14:24:07.306Z,52.1
2018-05-29T14:24:57.364Z,51.9
2018-05-29T14:25:47.156Z,51.7
2018-05-29T14:26:37.225Z,51.4
2018-05-29T14:27:27.285Z,51.3
2018-05-29T14:28:17.634Z,51
2018-05-29T14:29:07.414Z,50.8
2018-05-29T14:29:57.751Z,50.5
2018-05-29T14:30:47.828Z,50.3
2018-05-29T14:31:37.902Z,50
2018-05-29T14:32:27.938Z,49.8
2018-05-29T14:33:18.003Z,49.6
2018-05-29T14:34:08.065Z,49.4
2018-05-29T14:34:58.122Z,49.3
2018-05-29T14:35:48.203Z,49
2018-05-29T14:36:38.275Z,48.8
2018-05-29T14:37:28.322Z,48.6
2018-05-29T14:38:18.400Z,48.4
2018-05-29T14:39:08.447Z,48.1
2018-05-29T14:39:58.243Z,47.9
2018-05-29T14:40:48.293Z,47.7
2018-05-29T14:41:38.626Z,47.4
2018-05-29T14:42:28.718Z,47.3
2018-05-29T14:43:18.780Z,47.1
2018-05-29T14:44:09.443Z,46.8
2018-05-29T14:44:58.900Z,46.6
2018-05-29T14:45:48.974Z,46.4
2018-05-29T14:46:39.039Z,46.2
2018-05-29T14:47:29.079Z,45.9
2018-05-29T14:48:19.168Z,45.8
2018-05-29T14:49:09.262Z,45.5
2018-05-29T14:49:59.281Z,45.3
2018-05-29T14:50:49.343Z,45.1
2018-05-29T14:51:39.406Z,44.9
2018-05-29T14:52:29.484Z,44.8
2018-05-29T14:53:19.535Z,44.5
2018-05-29T14:54:09.601Z,44.3
2018-05-29T14:54:59.668Z,44.1
2018-05-29T14:55:49.451Z,44
2018-05-29T14:56:39.523Z,43.8
2018-05-29T14:57:29.314Z,43.7
2018-05-29T14:58:19.939Z,43.5
2018-05-29T14:59:09.704Z,43.3
2018-05-29T15:00:00.050Z,43.1
2018-05-29T15:00:49.565Z,42.9
2018-05-29T15:01:40.189Z,42.7
2018-05-29T15:02:30.235Z,42.5
2018-05-29T15:03:20.042Z,42.3
2018-05-29T15:04:10.110Z,42
2018-05-29T15:05:00.440Z,41.8
2018-05-29T15:05:49.935Z,41.6
2018-05-29T15:06:40.555Z,41.4
2018-05-29T15:07:30.618Z,41.2
2018-05-29T15:08:19.955Z,40.9
2018-05-29T15:09:11.081Z,40.8
2018-05-29T15:10:00.825Z,40.6
2018-05-29T15:10:50.644Z,40.3
2018-05-29T15:11:40.963Z,40.1
2018-05-29T15:12:30.735Z,39.9
2018-05-29T15:13:21.097Z,39.6
2018-05-29T15:14:10.866Z,39.4
2018-05-29T15:15:00.938Z,39.2
2018-05-29T15:15:51.034Z,39
2018-05-29T15:16:41.364Z,38.8
2018-05-29T15:17:31.429Z,38.6
2018-05-29T15:18:21.479Z,38.4
2018-05-29T15:19:11.258Z,38.3
2018-05-29T15:20:01.315Z,38.1
2018-05-29T15:20:51.658Z,37.9
2018-05-29T15:21:41.703Z,37.8
2018-05-29T15:22:31.008Z,37.6
2018-05-29T15:23:21.371Z,37.4
2018-05-29T15:24:11.618Z,37.1
2018-05-29T15:25:02.392Z,36.9
2018-05-29T15:25:51.768Z,36.8
2018-05-29T15:26:41.529Z,36.6
2018-05-29T15:27:32.181Z,36.4
2018-05-29T15:28:22.270Z,36.1
2018-05-29T15:29:12.275Z,36
2018-05-29T15:30:02.069Z,35.8
2018-05-29T15:30:52.426Z,35.7
2018-05-29T15:31:42.479Z,35.6
2018-05-29T15:32:32.247Z,35.4
2018-05-29T15:33:22.897Z,35.3
2018-05-29T15:34:12.663Z,35.1
2018-05-29T15:35:02.781Z,35
2018-05-29T15:35:52.801Z,34.8
2018-05-29T15:36:42.851Z,34.7
2018-05-29T15:37:32.652Z,34.6
2018-05-29T15:38:22.700Z,34.4
2018-05-29T15:39:13.048Z,34.3
2018-05-29T15:40:03.124Z,34.1
2018-05-29T15:40:53.088Z,33.9
2018-05-29T15:41:42.989Z,33.8
2018-05-29T15:42:33.380Z,33.7
2018-05-29T15:43:23.399Z,33.6
2018-05-29T15:44:13.435Z,33.4
2018-05-29T15:45:03.517Z,33.3
2018-05-29T15:45:53.552Z,33.2
2018-05-29T15:46:43.640Z,33.1
2018-05-29T15:47:33.399Z,32.9
2018-05-29T15:48:23.755Z,32.9
2018-05-29T15:49:13.820Z,32.8
2018-05-29T15:50:03.601Z,32.6
2018-05-29T15:50:53.943Z,32.5
2018-05-29T15:51:43.996Z,32.4
2018-05-29T15:52:34.090Z,32.3
2018-05-29T15:53:24.528Z,32.2
2018-05-29T15:54:14.185Z,32
2018-05-29T15:55:04.253Z,31.9
2018-05-29T15:55:54.327Z,31.8
2018-05-29T15:56:44.406Z,31.7
2018-05-29T15:57:34.183Z,31.6
2018-05-29T15:58:24.226Z,31.4
2018-05-29T15:59:14.580Z,31.3
2018-05-29T16:00:04.734Z,31.2
2018-05-29T16:00:54.695Z,31.1
2018-05-29T16:01:44.758Z,31
2018-05-29T16:02:34.832Z,30.9
2018-05-29T16:03:24.902Z,30.9
2018-05-29T16:04:14.723Z,30.8
2018-05-29T16:05:05.030Z,30.7
2018-05-29T16:05:55.083Z,30.6
2018-05-29T16:06:45.170Z,30.5
2018-05-29T16:07:35.212Z,30.4
2018-05-29T16:08:25.290Z,30.3
2018-05-29T16:09:15.368Z,30.2
2018-05-29T16:10:05.139Z,30.1
2018-05-29T16:10:55.495Z,30
2018-05-29T16:11:45.556Z,29.9
2018-05-29T16:12:35.621Z,29.8
2018-05-29T16:13:25.390Z,29.8
2018-05-29T16:14:15.564Z,29.6
2018-05-29T16:15:05.543Z,29.6
2018-05-29T16:15:55.525Z,29.5
2018-05-29T16:16:45.720Z,29.4
2018-05-29T16:17:36.028Z,29.3
2018-05-29T16:18:25.209Z,29.3
2018-05-29T16:19:16.163Z,29.1
2018-05-29T16:20:05.937Z,29
2018-05-29T16:20:56.250Z,28.9
2018-05-29T16:21:46.355Z,28.8
2018-05-29T16:22:36.429Z,28.8
2018-05-29T16:23:26.185Z,28.7
2018-05-29T16:24:16.327Z,28.6
2018-05-29T16:25:06.025Z,28.5
2018-05-29T16:25:56.394Z,28.4
2018-05-29T16:26:46.656Z,28.4
2018-05-29T16:27:36.517Z,28.3
2018-05-29T16:28:26.887Z,28.2
2018-05-29T16:29:16.916Z,28.1
2018-05-29T16:30:06.981Z,28
2018-05-29T16:30:56.475Z,27.9
2018-05-29T16:31:46.822Z,27.9
2018-05-29T16:32:37.164Z,27.8
2018-05-29T16:33:27.201Z,27.7
2018-05-29T16:34:16.692Z,27.6
2018-05-29T16:35:07.357Z,27.5
2018-05-29T16:35:57.421Z,27.4
2018-05-29T16:36:47.479Z,27.4
2018-05-29T16:37:36.981Z,27.3
2018-05-29T16:38:27.327Z,27.2
2018-05-29T16:39:17.676Z,27.1
2018-05-29T16:40:07.724Z,27.1
2018-05-29T16:40:57.511Z,26.9
2018-05-29T16:41:47.864Z,26.9
2018-05-29T16:42:37.935Z,26.8
2018-05-29T16:43:28.008Z,26.8
2018-05-29T16:44:17.758Z,26.6
2018-05-29T16:45:08.141Z,26.6
2018-05-29T16:45:57.882Z,26.5
2018-05-29T16:46:48.221Z,26.4
2018-05-29T16:47:38.320Z,26.4
2018-05-29T16:48:28.367Z,26.3
2018-05-29T16:49:18.440Z,26.3
2018-05-29T16:50:08.515Z,26.1
2018-05-29T16:50:58.527Z,26.1
2018-05-29T16:51:48.338Z,26
2018-05-29T16:52:37.805Z,25.9
2018-05-29T16:53:28.712Z,25.9
2018-05-29T16:54:18.792Z,25.9
2018-05-29T16:55:08.836Z,25.8
2018-05-29T16:55:58.910Z,25.7
2018-05-29T16:56:48.406Z,25.6
2018-05-29T16:57:39.033Z,25.6
2018-05-29T16:58:28.549Z,25.5
2018-05-29T16:59:18.917Z,25.4
2018-05-29T17:00:09.264Z,25.4
2018-05-29T17:00:59.286Z,25.3
2018-05-29T17:01:49.379Z,25.3
2018-05-29T17:02:39.452Z,25.2
2018-05-29T17:03:29.541Z,25.1
2018-05-29T17:04:19.588Z,25.1
2018-05-29T17:05:09.683Z,25
2018-05-29T17:05:59.424Z,24.9
2018-05-29T17:06:49.787Z,24.9
2018-05-29T17:07:39.237Z,24.9
2018-05-29T17:08:29.618Z,24.8
2018-05-29T17:09:19.967Z,24.8
2018-05-29T17:10:10.045Z,24.7
2018-05-29T17:11:00.084Z,24.6
2018-05-29T17:11:50.127Z,24.6
2018-05-29T17:12:40.200Z,24.5
2018-05-29T17:13:30.269Z,24.4
2018-05-29T17:14:20.319Z,24.4
2018-05-29T17:15:10.838Z,24.4
2018-05-29T17:16:00.450Z,24.3
2018-05-29T17:16:50.479Z,24.2
2018-05-29T17:17:40.543Z,24.2
2018-05-29T17:18:30.615Z,24.1
2018-05-29T17:19:20.668Z,24.1
2018-05-29T17:20:10.743Z,24
2018-05-29T17:21:00.802Z,23.9
2018-05-29T17:21:50.716Z,23.9
2018-05-29T17:22:40.926Z,23.8
2018-05-29T17:23:30.510Z,23.8
2018-05-29T17:24:21.081Z,23.8
2018-05-29T17:25:11.110Z,23.6
2018-05-29T17:26:01.198Z,23.6
2018-05-29T17:26:51.284Z,23.6
2018-05-29T17:27:41.308Z,23.5
2018-05-29T17:28:31.371Z,23.4
2018-05-29T17:29:21.483Z,23.4
2018-05-29T17:30:11.488Z,23.3
2018-05-29T17:31:01.581Z,23.3
2018-05-29T17:31:51.716Z,23.2
2018-05-29T17:32:41.701Z,23.2
2018-05-29T17:33:31.741Z,23.1
2018-05-29T17:34:21.823Z,23.1
2018-05-29T17:35:11.634Z,23
2018-05-29T17:36:01.373Z,22.9
2018-05-29T17:36:52.032Z,22.9
2018-05-29T17:37:42.100Z,22.8
2018-05-29T17:38:32.128Z,22.8
2018-05-29T17:39:22.205Z,22.7
2018-05-29T17:40:12.277Z,22.6
2018-05-29T17:41:02.356Z,22.6
2018-05-29T17:41:52.387Z,22.5
2018-05-29T17:42:42.484Z,22.4
2018-05-29T17:43:32.522Z,22.4
2018-05-29T17:44:22.579Z,22.3
2018-05-29T17:45:12.639Z,22.3
2018-05-29T17:46:02.440Z,22.2
2018-05-29T17:46:52.757Z,22.1
2018-05-29T17:47:42.820Z,22.1
2018-05-29T17:48:32.913Z,22
2018-05-29T17:49:22.688Z,21.9
2018-05-29T17:50:13.046Z,21.9
2018-05-29T17:51:02.804Z,21.9
2018-05-29T17:51:53.158Z,21.8
2018-05-29T17:52:43.200Z,21.8
2018-05-29T17:53:33.262Z,21.7
2018-05-29T17:54:23.335Z,21.6
2018-05-29T17:55:13.390Z,21.6
2018-05-29T17:56:03.461Z,21.6
2018-05-29T17:56:53.254Z,21.5
2018-05-29T17:57:43.033Z,21.4
2018-05-29T17:58:33.652Z,21.4
2018-05-29T17:59:23.430Z,21.4
2018-05-29T18:00:13.799Z,21.3
2018-05-29T18:01:03.842Z,21.3
2018-05-29T18:01:53.897Z,21.2
2018-05-29T18:04:24.096Z,21.1
2018-05-29T18:05:14.149Z,21
2018-05-29T18:06:04.213Z,20.9
2018-05-29T18:06:54.264Z,20.9
2018-05-29T18:07:44.340Z,20.9
2018-05-29T18:08:34.118Z,20.8
2018-05-29T18:09:24.231Z,20.8
2018-05-29T18:10:14.524Z,20.8
2018-05-29T18:11:04.330Z,20.7
2018-05-29T18:11:54.719Z,20.7
2018-05-29T18:12:44.721Z,20.6
2018-05-29T18:13:34.776Z,20.6
2018-05-29T18:14:24.859Z,20.6
2018-05-29T18:15:14.911Z,20.5
2018-05-29T18:16:04.698Z,20.4
2018-05-29T18:16:55.038Z,20.4
2018-05-29T18:17:45.103Z,20.3
2018-05-29T18:18:34.618Z,20.3
2018-05-29T18:19:25.238Z,20.3
2018-05-29T18:20:15.321Z,20.2
2018-05-29T18:21:05.060Z,20.2
2018-05-29T18:21:55.432Z,20.1
2018-05-29T18:22:44.978Z,20.1
2018-05-29T18:23:35.545Z,20.1
2018-05-29T18:24:25.374Z,20
2018-05-29T18:25:15.442Z,20
2018-05-29T18:26:05.743Z,19.9
2018-05-29T18:26:55.805Z,19.9
2018-05-29T18:27:45.589Z,19.9
2018-05-29T18:28:35.645Z,19.9
2018-05-29T18:29:25.449Z,19.9
2018-05-29T18:30:16.052Z,19.9
2018-05-29T18:31:06.425Z,19.8
2018-05-29T18:31:56.207Z,19.8
2018-05-29T18:32:45.978Z,19.8
2018-05-29T18:33:35.744Z,19.8
2018-05-29T18:34:26.375Z,19.7
2018-05-29T18:35:16.456Z,19.7
2018-05-29T18:36:06.525Z,19.6
2018-05-29T18:36:56.554Z,19.6
2018-05-29T18:37:46.350Z,19.6
2018-05-29T18:38:36.682Z,19.5
2018-05-29T18:39:26.802Z,19.5
2018-05-29T18:40:16.542Z,19.4
2018-05-29T18:41:06.887Z,19.4
2018-05-29T18:41:56.659Z,19.4
2018-05-29T18:42:47.243Z,19.4
2018-05-29T18:43:37.420Z,19.3
2018-05-29T18:44:27.229Z,19.3
2018-05-29T18:45:16.916Z,19.3
2018-05-29T18:46:07.269Z,19.3
2018-05-29T18:46:57.366Z,19.3
2018-05-29T18:47:47.542Z,19.2
2018-05-29T18:48:36.924Z,19.1
2018-05-29T18:49:27.615Z,19.1
2018-05-29T18:50:17.972Z,19.1
2018-05-29T18:51:07.640Z,19.1
2018-05-29T18:51:57.124Z,19.1
2018-05-29T18:52:47.759Z,19.1
2018-05-29T18:53:37.815Z,19
2018-05-29T18:54:27.921Z,19
2018-05-29T18:55:17.953Z,19
2018-05-29T18:56:08.033Z,18.9
2018-05-29T18:56:58.092Z,18.9
2018-05-29T18:57:47.584Z,18.9
2018-05-29T18:58:38.233Z,18.9
2018-05-29T18:59:28.269Z,18.8
2018-05-29T19:00:18.348Z,18.8
2018-05-29T19:01:08.388Z,18.8
2018-05-29T19:01:58.467Z,18.8
2018-05-29T19:02:48.548Z,18.8
2018-05-29T19:06:08.799Z,18.6
2018-05-29T19:06:58.567Z,18.6
2018-05-29T19:07:48.894Z,18.6
2018-05-29T19:08:38.385Z,18.6
2018-05-29T19:09:28.756Z,18.6
2018-05-29T19:10:19.105Z,18.6
2018-05-29T19:11:08.895Z,18.5
2018-05-29T19:11:58.948Z,18.5
2018-05-29T19:12:49.285Z,18.4
2018-05-29T19:13:39.079Z,18.4
2018-05-29T19:14:29.178Z,18.4
2018-05-29T19:15:19.489Z,18.4
2018-05-29T19:16:09.534Z,18.4
2018-05-29T19:17:00.053Z,18.4
2018-05-29T19:17:49.134Z,18.3
2018-05-29T19:18:39.481Z,18.3
2018-05-29T19:19:29.804Z,18.3
2018-05-29T19:20:19.377Z,18.3
2018-05-29T19:21:09.657Z,18.3
2018-05-29T19:22:00.020Z,18.3
2018-05-29T19:22:50.285Z,18.3
2018-05-29T19:23:40.106Z,18.2
2018-05-29T19:24:29.902Z,18.2
2018-05-29T19:25:20.293Z,18.2
2018-05-29T19:26:10.309Z,18.2
2018-05-29T19:27:00.346Z,18.1
2018-05-29T19:27:50.149Z,18.1
2018-05-29T19:28:39.895Z,18.1
2018-05-29T19:29:30.274Z,18.1
2018-05-29T19:30:20.630Z,18.1
2018-05-29T19:31:10.126Z,18.1
2018-05-29T19:32:00.468Z,18.1
2018-05-29T19:32:50.811Z,18.1
2018-05-29T19:33:40.583Z,18.1
2018-05-29T19:34:30.952Z,18.1
2018-05-29T19:35:20.909Z,18.1
2018-05-29T19:36:10.845Z,18.1
2018-05-29T19:37:01.107Z,18
2018-05-29T19:37:51.176Z,18
2018-05-29T19:38:41.273Z,18
2018-05-29T19:39:31.385Z,18
2018-05-29T19:40:21.406Z,18
2018-05-29T19:41:11.450Z,17.9
2018-05-29T19:42:01.510Z,17.9
2018-05-29T19:42:51.587Z,17.9
2018-05-29T19:43:41.343Z,17.9
2018-05-29T19:44:31.423Z,17.9
2018-05-29T19:45:21.770Z,17.9
2018-05-29T19:46:11.815Z,17.9
2018-05-29T19:47:01.918Z,17.9
2018-05-29T19:47:52.015Z,17.9
2018-05-29T19:48:41.736Z,17.9
2018-05-29T19:49:32.104Z,17.9
2018-05-29T19:50:22.155Z,17.9
2018-05-29T19:51:12.079Z,17.8
2018-05-29T19:52:01.978Z,17.8
2018-05-29T19:52:51.772Z,17.8
2018-05-29T19:53:42.409Z,17.8
2018-05-29T19:54:32.492Z,17.8
2018-05-29T19:55:22.530Z,17.8
2018-05-29T19:56:12.294Z,17.8
2018-05-29T19:57:02.057Z,17.8
2018-05-29T19:57:52.719Z,17.8
2018-05-29T19:58:42.214Z,17.8
2018-05-29T19:59:32.860Z,17.8
2018-05-29T20:00:22.662Z,17.8
2018-05-29T20:01:13.088Z,17.8
2018-05-29T20:02:03.046Z,17.7
2018-05-29T20:02:52.818Z,17.7
2018-05-29T20:03:42.588Z,17.7
2018-05-29T20:04:33.222Z,17.6
2018-05-29T20:05:22.995Z,17.6
2018-05-29T20:06:13.341Z,17.6
2018-05-29T20:07:03.571Z,17.6
2018-05-29T20:07:53.466Z,17.6
2018-05-29T20:08:43.546Z,17.6
2018-05-29T20:09:33.328Z,17.6
2018-05-29T20:10:23.707Z,17.6
2018-05-29T20:11:13.462Z,17.6
2018-05-29T20:12:03.493Z,17.6
2018-05-29T20:12:53.288Z,17.6
2018-05-29T20:13:43.951Z,17.6
2018-05-29T20:14:33.696Z,17.6
2018-05-29T20:15:24.048Z,17.6
2018-05-29T20:16:14.110Z,17.6
2018-05-29T20:17:04.147Z,17.5
2018-05-29T20:17:54.218Z,17.5
2018-05-29T20:18:43.985Z,17.5
2018-05-29T20:19:34.064Z,17.4
2018-05-29T20:20:24.396Z,17.4
2018-05-29T20:21:14.507Z,17.4
2018-05-29T20:22:04.541Z,17.4
2018-05-29T20:22:54.597Z,17.4
2018-05-29T20:23:44.412Z,17.4
2018-05-29T20:24:34.768Z,17.4
2018-05-29T20:25:24.830Z,17.4
2018-05-29T20:26:14.603Z,17.3
2018-05-29T20:27:04.660Z,17.3
2018-05-29T20:27:55.001Z,17.3
2018-05-29T20:28:45.087Z,17.3
2018-05-29T20:29:35.152Z,17.3
2018-05-29T20:30:24.896Z,17.2
2018-05-29T20:31:15.248Z,17.2
2018-05-29T20:32:05.045Z,17.1
2018-05-29T20:32:54.805Z,17.1
2018-05-29T20:33:45.441Z,17.1
2018-05-29T20:34:35.536Z,17.1
2018-05-29T20:37:54.996Z,16.9
2018-05-29T20:38:45.841Z,16.9
2018-05-29T20:39:35.897Z,16.9
2018-05-29T20:40:25.941Z,16.9
2018-05-29T20:41:15.750Z,16.9
2018-05-29T20:42:06.085Z,16.8
2018-05-29T20:42:56.158Z,16.8
2018-05-29T20:43:46.361Z,16.8
2018-05-29T20:44:36.003Z,16.8
2018-05-29T20:45:26.344Z,16.8
2018-05-29T20:46:16.421Z,16.8
2018-05-29T20:47:06.181Z,16.8
2018-05-29T20:47:56.518Z,16.8
2018-05-29T20:48:46.320Z,16.8
2018-05-29T20:49:36.345Z,16.8
2018-05-29T20:50:26.444Z,16.8
2018-05-29T20:51:16.809Z,16.8
2018-05-29T20:52:06.873Z,16.8
2018-05-29T20:52:56.614Z,16.8
2018-05-29T20:53:47.215Z,16.8
2018-05-29T20:54:36.791Z,16.8
2018-05-29T20:55:27.305Z,16.8
2018-05-29T20:56:17.211Z,16.8
2018-05-29T20:57:06.933Z,16.8
2018-05-29T20:57:57.317Z,16.8
2018-05-29T20:58:47.360Z,16.8
2018-05-29T20:59:37.133Z,16.8
2018-05-29T21:00:27.497Z,16.8
2018-05-29T21:01:17.563Z,16.8
2018-05-29T21:02:07.619Z,16.8
2018-05-29T21:02:57.648Z,16.8
2018-05-29T21:03:47.739Z,16.8
2018-05-29T21:04:37.814Z,16.8
2018-05-29T21:05:27.879Z,16.8
2018-05-29T21:06:17.905Z,16.8
2018-05-29T21:07:08.012Z,16.8
2018-05-29T21:07:58.093Z,16.8
2018-05-29T21:08:48.141Z,16.8
2018-05-29T21:09:38.243Z,16.8
2018-05-29T21:10:27.660Z,16.8
2018-05-29T21:11:18.020Z,16.8
2018-05-29T21:12:08.391Z,16.8
2018-05-29T21:12:58.156Z,16.8
2018-05-29T21:13:48.499Z,16.8
2018-05-29T21:14:38.575Z,16.8
2018-05-29T21:15:28.391Z,16.8
2018-05-29T21:16:18.098Z,16.8
2018-05-29T21:17:08.751Z,16.8
2018-05-29T21:17:58.813Z,16.7
2018-05-29T21:18:48.590Z,16.8
2018-05-29T21:19:38.972Z,16.8
2018-05-29T21:20:28.995Z,16.7
2018-05-29T21:21:19.032Z,16.7
2018-05-29T21:22:09.159Z,16.7
2018-05-29T21:22:59.197Z,16.7
2018-05-29T21:23:49.234Z,16.7
2018-05-29T21:24:39.298Z,16.7
2018-05-29T21:25:28.859Z,16.6
2018-05-29T21:26:19.446Z,16.6
2018-05-29T21:27:09.500Z,16.6
2018-05-29T21:27:59.278Z,16.6
2018-05-29T21:28:49.328Z,16.6
2018-05-29T21:29:39.689Z,16.5
2018-05-29T21:30:29.746Z,16.5
2018-05-29T21:31:19.816Z,16.5
2018-05-29T21:32:09.890Z,16.4
2018-05-29T21:32:59.947Z,16.4
2018-05-29T21:33:49.718Z,16.4
2018-05-29T21:34:39.797Z,16.4
2018-05-29T21:35:30.120Z,16.3
2018-05-29T21:36:20.199Z,16.3
2018-05-29T21:37:10.268Z,16.3
2018-05-29T21:38:00.311Z,16.3
2018-05-29T21:38:50.361Z,16.3
2018-05-29T21:39:40.444Z,16.3
2018-05-29T21:40:30.503Z,16.3
2018-05-29T21:41:20.288Z,16.2
2018-05-29T21:42:10.630Z,16.2
2018-05-29T21:43:00.413Z,16.2
2018-05-29T21:43:50.754Z,16.1
2018-05-29T21:44:40.827Z,16.1
2018-05-29T21:45:30.879Z,16.1
2018-05-29T21:46:20.969Z,16
2018-05-29T21:47:11.002Z,16
2018-05-29T21:48:01.088Z,15.9
2018-05-29T21:48:50.868Z,15.9
2018-05-29T21:49:41.220Z,15.9
2018-05-29T21:50:30.975Z,15.9
2018-05-29T21:51:21.350Z,15.8
2018-05-29T21:52:11.413Z,15.8
2018-05-29T21:53:01.449Z,15.8
2018-05-29T21:53:51.549Z,15.7
2018-05-29T21:54:41.581Z,15.6
2018-05-29T21:55:31.642Z,15.6
2018-05-29T21:56:21.424Z,15.6
2018-05-29T21:57:11.768Z,15.5
2018-05-29T21:58:01.274Z,15.4
2018-05-29T21:58:51.906Z,15.4
2018-05-29T21:59:41.680Z,15.3
2018-05-29T22:00:31.756Z,15.3
2018-05-29T22:01:22.101Z,15.3
2018-05-29T22:02:12.151Z,15.2
2018-05-29T22:03:02.228Z,15.1
2018-05-29T22:03:52.300Z,15.1
2018-05-29T22:04:41.797Z,15
2018-05-29T22:05:32.427Z,15
2018-05-29T22:06:21.925Z,14.9
2018-05-29T22:07:12.249Z,14.9
2018-05-29T22:08:02.356Z,14.9
2018-05-29T22:08:52.110Z,14.8
2018-05-29T22:09:42.747Z,14.8
2018-05-29T22:10:32.791Z,14.7
2018-05-29T22:11:22.857Z,14.6
2018-05-29T22:12:12.919Z,14.6
2018-05-29T22:13:02.994Z,14.6
2018-05-29T22:13:53.068Z,14.6
2018-05-29T22:14:42.637Z,14.5
2018-05-29T22:15:33.192Z,14.4
2018-05-29T22:16:23.237Z,14.4
2018-05-29T22:17:13.308Z,14.4
2018-05-29T22:18:03.384Z,14.4
2018-05-29T22:18:53.426Z,14.3
2018-05-29T22:19:42.931Z,14.3
2018-05-29T22:20:33.568Z,14.3
2018-05-29T22:21:23.676Z,14.2
2018-05-29T22:22:13.411Z,14.2
2018-05-29T22:23:03.465Z,14.2
2018-05-29T22:23:53.267Z,14.1
2018-05-29T22:24:43.866Z,14.1
2018-05-29T22:25:33.962Z,14.1
2018-05-29T22:26:24.038Z,14.1
2018-05-29T22:27:14.080Z,14
2018-05-29T22:28:04.149Z,14
2018-05-29T22:28:54.203Z,13.9
2018-05-29T22:29:44.254Z,13.9
2018-05-29T22:30:34.510Z,13.9
2018-05-29T22:31:24.119Z,13.9
2018-05-29T22:32:14.491Z,13.9
2018-05-29T22:33:04.518Z,13.8
2018-05-29T22:33:54.603Z,13.8
2018-05-29T22:34:44.650Z,13.8
2018-05-29T22:35:34.702Z,13.8
2018-05-29T22:36:24.493Z,13.8
2018-05-29T22:37:14.821Z,13.7
2018-05-29T22:38:04.932Z,13.7
2018-05-29T22:38:54.959Z,13.7
2018-05-29T22:39:45.028Z,13.6
2018-05-29T22:40:35.071Z,13.6
2018-05-29T22:41:25.155Z,13.6
2018-05-29T22:42:15.227Z,13.6
2018-05-29T22:43:05.002Z,13.6
2018-05-29T22:43:55.098Z,13.5
2018-05-29T22:44:45.397Z,13.5
2018-05-29T22:45:34.890Z,13.4
2018-05-29T22:46:25.256Z,13.4
2018-05-29T22:47:15.027Z,13.4
2018-05-29T22:48:05.657Z,13.4
2018-05-29T22:48:55.753Z,13.4
2018-05-29T22:49:45.795Z,13.4
2018-05-29T22:50:35.568Z,13.4
2018-05-29T22:51:25.923Z,13.3
2018-05-29T22:52:15.977Z,13.3
2018-05-29T22:53:05.765Z,13.3
2018-05-29T22:53:55.867Z,13.3
2018-05-29T22:54:45.909Z,13.3
2018-05-29T22:55:35.693Z,13.3
2018-05-29T22:56:26.321Z,13.3
2018-05-29T22:57:16.355Z,13.3
2018-05-29T22:58:06.446Z,13.2
2018-05-29T22:58:56.203Z,13.2
2018-05-29T22:59:46.265Z,13.2
2018-05-29T23:00:36.617Z,13.2
2018-05-29T23:01:26.698Z,13.1
2018-05-29T23:02:16.482Z,13.1
2018-05-29T23:03:06.525Z,13.1
2018-05-29T23:03:56.857Z,13.1
2018-05-29T23:04:46.935Z,13.1
2018-05-29T23:05:36.807Z,13.1
2018-05-29T23:06:26.784Z,13.1
2018-05-29T23:07:17.111Z,13.1
2018-05-29T23:08:06.909Z,13
2018-05-29T23:08:56.969Z,13
2018-05-29T23:09:47.071Z,13
2018-05-29T23:10:37.390Z,13
2018-05-29T23:11:27.453Z,13
2018-05-29T23:12:17.510Z,12.9
2018-05-29T23:13:07.597Z,12.9
2018-05-29T23:13:57.639Z,12.9
2018-05-29T23:14:47.708Z,12.9
2018-05-29T23:15:37.474Z,12.9
2018-05-29T23:16:27.826Z,12.9
2018-05-29T23:17:17.895Z,12.9
2018-05-29T23:18:07.398Z,12.8
2018-05-29T23:18:58.010Z,12.8
2018-05-29T23:19:48.089Z,12.8
2018-05-29T23:20:37.567Z,12.8
2018-05-29T23:21:27.931Z,12.8
2018-05-29T23:22:18.254Z,12.8
2018-05-29T23:23:08.328Z,12.8
2018-05-29T23:23:58.402Z,12.8
2018-05-29T23:24:48.158Z,12.8
2018-05-29T23:25:38.530Z,12.7
2018-05-29T23:26:28.617Z,12.7
2018-05-29T23:27:18.358Z,12.7
2018-05-29T23:28:08.711Z,12.6
2018-05-29T23:28:58.220Z,12.6
2018-05-29T23:29:48.622Z,12.6
2018-05-29T23:30:38.915Z,12.6
2018-05-29T23:31:28.953Z,12.6
2018-05-29T23:32:18.479Z,12.6
2018-05-29T23:33:09.103Z,12.5
2018-05-29T23:33:58.866Z,12.5
2018-05-29T23:34:48.943Z,12.5
2018-05-29T23:35:39.305Z,12.5
2018-05-29T23:36:29.070Z,12.5
2018-05-29T23:37:19.407Z,12.4
2018-05-29T23:38:09.494Z,12.4
2018-05-29T23:38:59.542Z,12.4
2018-05-29T23:39:49.336Z,12.4
2018-05-29T23:40:39.663Z,12.4
2018-05-29T23:41:29.719Z,12.4
2018-05-29T23:42:19.520Z,12.4
2018-05-29T23:43:09.843Z,12.4
2018-05-29T23:43:59.895Z,12.3
2018-05-29T23:44:49.995Z,12.3
2018-05-29T23:45:40.038Z,12.3
2018-05-29T23:46:30.085Z,12.3
2018-05-29T23:47:20.171Z,12.3
2018-05-29T23:48:10.236Z,12.3
2018-05-29T23:49:00.290Z,12.3
2018-05-29T23:49:50.368Z,12.2
2018-05-29T23:50:40.434Z,12.2
2018-05-29T23:51:30.486Z,12.2
2018-05-29T23:52:20.543Z,12.1
2018-05-29T23:53:10.331Z,12.1
2018-05-29T23:54:00.672Z,12.1
2018-05-29T23:54:50.461Z,12.1
2018-05-29T23:55:40.845Z,12.1
2018-05-29T23:56:30.878Z,12.1
2018-05-29T23:57:20.941Z,12
2018-05-29T23:58:11.008Z,12
2018-05-29T23:59:00.767Z,12
2018-05-29T23:59:51.116Z,12
