createdAt,value
2023-03-29T00:00:30.710Z,69.94
2023-03-29T00:05:35.353Z,70.00
2023-03-29T00:10:39.237Z,69.57
2023-03-29T00:15:42.831Z,69.78
2023-03-29T00:20:59.292Z,70.18
2023-03-29T00:26:06.566Z,70.23
2023-03-29T00:31:14.942Z,70.41
2023-03-29T00:36:23.123Z,70.26
2023-03-29T00:41:27.961Z,70.43
2023-03-29T00:46:35.403Z,70.26
2023-03-29T00:51:42.956Z,69.66
2023-03-29T00:56:53.232Z,70.14
2023-03-29T01:02:02.477Z,70.79
2023-03-29T01:07:14.554Z,70.83
2023-03-29T01:12:26.082Z,70.91
2023-03-29T01:17:31.983Z,71.27
2023-03-29T01:28:11.513Z,72.26
2023-03-29T01:33:23.611Z,71.41
2023-03-29T01:38:32.465Z,70.92
2023-03-29T01:43:46.100Z,70.45
2023-03-29T01:48:52.909Z,71.73
2023-03-29T01:54:02.706Z,72.42
2023-03-29T01:59:11.338Z,71.50
2023-03-29T02:04:17.173Z,72.16
2023-03-29T02:09:20.158Z,72.44
2023-03-29T02:14:24.299Z,72.02
2023-03-29T02:19:50.347Z,72.32
2023-03-29T02:24:59.478Z,73.13
2023-03-29T02:30:02.271Z,73.12
2023-03-29T02:35:13.849Z,73.08
2023-03-29T02:40:17.664Z,72.49
2023-03-29T02:45:20.776Z,72.96
2023-03-29T02:50:27.960Z,73.22
2023-03-29T02:55:34.960Z,72.45
2023-03-29T03:00:43.204Z,71.96
2023-03-29T03:05:45.924Z,71.72
2023-03-29T03:10:48.768Z,71.80
2023-03-29T03:15:51.491Z,71.52
2023-03-29T03:20:57.354Z,71.39
2023-03-29T03:26:00.159Z,70.67
2023-03-29T03:31:03.834Z,70.77
2023-03-29T03:36:29.259Z,70.30
2023-03-29T03:41:34.121Z,70.41
2023-03-29T03:46:37.560Z,70.42
2023-03-29T03:51:42.440Z,69.48
2023-03-29T03:56:45.654Z,69.06
2023-03-29T04:01:53.776Z,68.82
2023-03-29T04:07:02.890Z,68.91
2023-03-29T04:12:14.293Z,68.33
2023-03-29T04:17:18.117Z,67.98
2023-03-29T04:22:28.790Z,68.66
2023-03-29T04:27:31.733Z,67.75
2023-03-29T04:32:37.960Z,67.68
2023-03-29T04:37:44.364Z,67.33
2023-03-29T04:42:51.792Z,67.15
2023-03-29T04:47:59.741Z,66.62
2023-03-29T04:53:03.835Z,66.30
2023-03-29T04:58:07.474Z,66.78
2023-03-29T05:03:14.641Z,66.70
2023-03-29T05:08:27.204Z,66.70
2023-03-29T05:13:44.114Z,66.58
2023-03-29T05:18:47.286Z,66.16
2023-03-29T05:23:50.303Z,66.18
2023-03-29T05:30:19.360Z,66.01
2023-03-29T05:35:33.047Z,64.66
2023-03-29T05:40:38.259Z,64.57
2023-03-29T05:46:01.005Z,64.92
2023-03-29T05:51:05.644Z,64.24
2023-03-29T05:56:09.046Z,64.11
2023-03-29T06:01:14.921Z,64.19
2023-03-29T06:06:31.831Z,63.41
2023-03-29T06:11:35.845Z,63.32
2023-03-29T06:16:53.742Z,63.20
2023-03-29T06:21:57.455Z,62.79
2023-03-29T06:27:03.315Z,62.78
2023-03-29T06:32:07.621Z,62.58
2023-03-29T06:37:30.311Z,62.04
2023-03-29T06:42:49.629Z,61.57
2023-03-29T06:48:19.531Z,61.28
2023-03-29T06:53:23.346Z,61.23
2023-03-29T06:58:33.551Z,60.78
2023-03-29T07:03:46.772Z,60.40
2023-03-29T07:08:53.941Z,59.88
2023-03-29T07:14:12.474Z,59.99
2023-03-29T07:19:15.857Z,59.38
2023-03-29T07:24:38.507Z,59.67
2023-03-29T07:29:43.321Z,59.47
2023-03-29T07:34:48.498Z,59.08
2023-03-29T07:40:00.372Z,59.06
2023-03-29T07:45:28.160Z,58.30
2023-03-29T07:50:48.060Z,58.15
2023-03-29T07:55:54.941Z,57.61
2023-03-29T08:01:20.023Z,57.62
2023-03-29T08:06:43.537Z,56.75
2023-03-29T08:11:46.798Z,57.07
2023-03-29T08:16:55.929Z,56.55
2023-03-29T08:27:39.855Z,56.51
2023-03-29T08:32:50.972Z,56.66
2023-03-29T08:37:55.506Z,56.78
2023-03-29T08:43:38.289Z,55.75
2023-03-29T08:49:04.527Z,56.47
2023-03-29T08:54:19.622Z,56.52
2023-03-29T08:59:44.482Z,56.29
2023-03-29T09:04:51.052Z,56.40
2023-03-29T09:10:03.689Z,56.70
2023-03-29T09:30:59.116Z,56.30
2023-03-29T09:36:14.779Z,56.31
2023-03-29T09:46:40.627Z,56.09
2023-03-29T09:51:47.046Z,56.04
2023-03-29T09:56:50.712Z,55.81
2023-03-29T10:02:08.680Z,55.09
2023-03-29T10:07:21.092Z,54.84
2023-03-29T10:12:33.541Z,54.58
2023-03-29T10:17:41.691Z,54.70
2023-03-29T10:22:59.944Z,54.28
2023-03-29T10:28:08.841Z,54.41
2023-03-29T10:33:21.550Z,55.02
2023-03-29T10:38:28.348Z,54.82
2023-03-29T10:43:38.640Z,54.42
2023-03-29T10:48:47.660Z,54.30
2023-03-29T10:53:50.914Z,54.37
2023-03-29T11:15:18.501Z,54.55
2023-03-29T11:25:50.885Z,54.49
2023-03-29T11:41:47.066Z,53.37
2023-03-29T11:47:13.110Z,53.30
2023-03-29T11:52:24.562Z,53.14
2023-03-29T11:57:35.601Z,52.08
2023-03-29T12:07:59.482Z,51.50
2023-03-29T12:13:25.305Z,48.33
2023-03-29T12:18:35.221Z,45.46
2023-03-29T12:23:38.644Z,44.48
2023-03-29T12:39:21.232Z,45.99
2023-03-29T12:44:49.618Z,47.87
2023-03-29T12:50:05.356Z,48.59
2023-03-29T13:06:05.650Z,50.38
2023-03-29T13:11:25.366Z,50.41
2023-03-29T13:16:34.611Z,49.55
2023-03-29T13:32:38.003Z,48.27
2023-03-29T13:48:28.845Z,51.25
2023-03-29T13:53:37.476Z,51.52
2023-03-29T14:03:56.898Z,52.80
2023-03-29T14:09:06.501Z,53.45
2023-03-29T14:14:11.486Z,53.82
2023-03-29T14:19:18.632Z,54.35
2023-03-29T14:24:26.047Z,54.61
2023-03-29T14:29:33.076Z,55.34
2023-03-29T14:34:36.337Z,55.56
2023-03-29T14:39:41.180Z,56.01
2023-03-29T14:44:45.153Z,55.88
2023-03-29T14:49:51.741Z,55.79
2023-03-29T14:54:57.257Z,56.43
2023-03-29T15:00:02.064Z,56.92
2023-03-29T15:05:24.255Z,57.08
2023-03-29T15:10:28.319Z,57.79
2023-03-29T15:15:34.773Z,58.77
2023-03-29T15:20:39.641Z,58.54
2023-03-29T15:25:58.565Z,58.75
2023-03-29T15:31:08.162Z,58.78
2023-03-29T15:36:14.142Z,59.02
2023-03-29T15:41:17.102Z,59.27
2023-03-29T15:46:19.895Z,59.54
2023-03-29T15:51:22.564Z,60.06
2023-03-29T15:56:26.791Z,60.63
2023-03-29T16:01:36.674Z,60.71
2023-03-29T16:06:39.266Z,60.11
2023-03-29T16:11:43.823Z,60.79
2023-03-29T16:22:07.717Z,60.16
2023-03-29T16:27:10.431Z,60.58
2023-03-29T16:32:13.491Z,61.13
2023-03-29T16:37:16.459Z,60.87
2023-03-29T16:42:19.121Z,61.20
2023-03-29T16:47:22.168Z,60.81
2023-03-29T16:52:24.810Z,60.94
2023-03-29T16:57:28.264Z,61.06
2023-03-29T17:02:31.162Z,60.80
2023-03-29T17:07:33.854Z,60.68
2023-03-29T17:12:36.867Z,61.00
2023-03-29T17:17:40.275Z,61.02
2023-03-29T17:22:42.966Z,61.43
2023-03-29T17:27:46.248Z,61.12
2023-03-29T17:32:49.381Z,61.54
2023-03-29T17:37:52.087Z,61.32
2023-03-29T17:42:54.796Z,61.87
2023-03-29T17:47:58.735Z,62.20
2023-03-29T17:53:02.109Z,62.54
2023-03-29T17:58:05.108Z,62.27
2023-03-29T18:03:08.822Z,62.39
2023-03-29T18:08:15.194Z,62.60
2023-03-29T18:13:24.552Z,62.30
2023-03-29T18:18:27.363Z,62.24
2023-03-29T18:23:30.451Z,63.23
2023-03-29T18:28:34.181Z,63.59
2023-03-29T18:33:36.855Z,63.02
2023-03-29T18:38:40.768Z,63.90
2023-03-29T18:43:44.536Z,63.05
2023-03-29T18:48:47.807Z,63.90
2023-03-29T18:53:50.608Z,64.10
2023-03-29T18:58:54.430Z,63.49
2023-03-29T19:03:58.038Z,64.25
2023-03-29T19:09:02.403Z,64.56
2023-03-29T19:14:08.426Z,65.48
2023-03-29T19:19:12.935Z,65.36
2023-03-29T19:24:18.725Z,65.69
2023-03-29T19:29:21.767Z,65.59
2023-03-29T19:34:27.724Z,65.91
2023-03-29T19:39:30.379Z,65.87
2023-03-29T19:44:33.855Z,65.61
2023-03-29T19:49:38.458Z,66.21
2023-03-29T19:54:41.090Z,66.17
2023-03-29T19:59:43.817Z,65.79
2023-03-29T20:04:46.481Z,66.56
2023-03-29T20:09:49.071Z,65.88
2023-03-29T20:14:51.821Z,66.09
2023-03-29T20:19:55.568Z,65.88
2023-03-29T20:24:58.116Z,66.83
2023-03-29T20:30:00.653Z,66.75
2023-03-29T20:35:05.215Z,66.12
2023-03-29T20:40:20.913Z,66.38
2023-03-29T20:45:23.589Z,67.34
2023-03-29T20:50:26.848Z,66.50
2023-03-29T20:55:30.507Z,67.45
2023-03-29T21:00:35.507Z,66.10
2023-03-29T21:05:38.991Z,67.50
2023-03-29T21:10:42.577Z,67.47
2023-03-29T21:15:46.540Z,67.38
2023-03-29T21:20:49.800Z,67.35
2023-03-29T21:25:52.332Z,68.19
2023-03-29T21:30:55.118Z,67.90
2023-03-29T21:35:57.803Z,68.60
2023-03-29T21:41:00.939Z,67.85
2023-03-29T21:46:03.667Z,68.38
2023-03-29T21:51:07.261Z,68.56
2023-03-29T21:56:12.365Z,67.69
2023-03-29T22:01:15.166Z,67.77
2023-03-29T22:06:17.778Z,68.00
2023-03-29T22:11:20.615Z,69.09
2023-03-29T22:16:25.948Z,69.47
2023-03-29T22:21:31.776Z,69.92
2023-03-29T22:26:34.367Z,70.32
2023-03-29T22:31:37.931Z,71.02
2023-03-29T22:36:40.716Z,70.95
2023-03-29T22:41:43.219Z,70.56
2023-03-29T22:46:45.733Z,71.08
2023-03-29T22:51:48.428Z,70.41
2023-03-29T22:56:51.270Z,70.36
2023-03-29T23:01:54.056Z,70.29
2023-03-29T23:06:57.182Z,71.36
2023-03-29T23:12:01.201Z,70.63
2023-03-29T23:17:03.712Z,70.97
2023-03-29T23:22:06.748Z,71.19
2023-03-29T23:27:09.656Z,71.56
2023-03-29T23:32:14.410Z,71.04
2023-03-29T23:37:17.051Z,70.75
2023-03-29T23:42:20.168Z,70.73
2023-03-29T23:47:22.785Z,71.40
2023-03-29T23:52:25.404Z,72.14
2023-03-29T23:57:28.605Z,72.23
