createdAt,value
2019-01-08T00:01:27.182Z,7.00
2019-01-08T00:03:54.949Z,6.90
2019-01-08T00:06:22.675Z,6.80
2019-01-08T00:08:50.318Z,6.70
2019-01-08T00:11:18.011Z,6.60
2019-01-08T00:13:45.700Z,6.50
2019-01-08T00:16:13.491Z,6.40
2019-01-08T00:18:41.094Z,6.30
2019-01-08T00:21:08.768Z,6.20
2019-01-08T00:23:36.569Z,6.20
2019-01-08T00:26:04.219Z,6.20
2019-01-08T00:28:31.896Z,6.20
2019-01-08T00:30:59.599Z,6.20
2019-01-08T00:33:27.245Z,6.20
2019-01-08T00:35:54.996Z,6.20
2019-01-08T00:38:22.687Z,6.20
2019-01-08T00:40:50.391Z,6.20
2019-01-08T00:43:18.075Z,6.20
2019-01-08T00:45:45.721Z,6.20
2019-01-08T00:48:13.401Z,6.30
2019-01-08T00:50:41.074Z,6.30
2019-01-08T00:53:08.859Z,6.30
2019-01-08T00:55:36.529Z,6.30
2019-01-08T00:58:04.192Z,6.30
2019-01-08T01:00:31.902Z,6.40
2019-01-08T01:02:59.663Z,6.30
2019-01-08T01:05:27.348Z,6.30
2019-01-08T01:07:55.037Z,6.30
2019-01-08T01:10:22.751Z,6.30
2019-01-08T01:12:50.380Z,6.40
2019-01-08T01:15:18.190Z,6.40
2019-01-08T01:17:45.870Z,6.40
2019-01-08T01:20:13.532Z,6.50
2019-01-08T01:22:41.192Z,6.50
2019-01-08T01:25:09.001Z,6.50
2019-01-08T01:27:36.621Z,6.50
2019-01-08T01:30:04.492Z,6.50
2019-01-08T01:32:32.186Z,6.50
2019-01-08T01:34:59.865Z,6.60
2019-01-08T01:37:27.546Z,6.60
2019-01-08T01:39:55.204Z,6.50
2019-01-08T01:42:22.897Z,6.50
2019-01-08T01:44:50.572Z,6.50
2019-01-08T01:47:18.246Z,6.50
2019-01-08T01:49:45.888Z,6.50
2019-01-08T01:52:13.549Z,6.50
2019-01-08T01:54:41.211Z,6.50
2019-01-08T01:57:08.884Z,6.40
2019-01-08T01:59:36.534Z,6.40
2019-01-08T02:02:04.196Z,6.40
2019-01-08T02:04:31.849Z,6.40
2019-01-08T02:06:59.536Z,6.40
2019-01-08T02:09:27.221Z,6.40
2019-01-08T02:11:54.857Z,6.50
2019-01-08T02:14:22.558Z,6.50
2019-01-08T02:16:50.204Z,6.50
2019-01-08T02:19:17.881Z,6.50
2019-01-08T02:21:45.537Z,6.50
2019-01-08T02:24:13.254Z,6.50
2019-01-08T02:26:40.896Z,6.50
2019-01-08T02:29:16.356Z,6.50
2019-01-08T02:31:38.097Z,6.50
2019-01-08T02:34:05.760Z,6.40
2019-01-08T02:36:33.440Z,6.40
2019-01-08T02:39:01.143Z,6.40
2019-01-08T02:41:28.991Z,6.40
2019-01-08T02:43:56.807Z,6.40
2019-01-08T02:46:24.565Z,6.40
2019-01-08T02:48:52.171Z,6.40
2019-01-08T02:51:19.871Z,6.40
2019-01-08T02:53:47.532Z,6.30
2019-01-08T02:56:15.192Z,6.30
2019-01-08T02:58:42.880Z,6.20
2019-01-08T03:01:10.542Z,6.20
2019-01-08T03:03:38.218Z,6.20
2019-01-08T03:06:05.855Z,6.10
2019-01-08T03:08:33.471Z,6.20
2019-01-08T03:11:01.167Z,6.20
2019-01-08T03:13:28.873Z,6.20
2019-01-08T03:15:56.595Z,6.20
2019-01-08T03:18:24.239Z,6.30
2019-01-08T03:20:51.877Z,6.30
2019-01-08T03:23:19.531Z,6.30
2019-01-08T03:25:47.174Z,6.30
2019-01-08T03:28:14.833Z,6.30
2019-01-08T03:30:42.478Z,6.30
2019-01-08T03:33:10.142Z,6.30
2019-01-08T03:35:37.799Z,6.30
2019-01-08T03:38:05.500Z,6.30
2019-01-08T03:40:33.183Z,6.30
2019-01-08T03:43:00.823Z,6.30
2019-01-08T03:45:28.601Z,6.30
2019-01-08T03:47:56.263Z,6.30
2019-01-08T03:50:23.875Z,6.30
2019-01-08T03:52:51.540Z,6.30
2019-01-08T03:55:19.241Z,6.30
2019-01-08T03:57:46.901Z,6.30
2019-01-08T04:00:14.567Z,6.30
2019-01-08T04:02:42.331Z,6.40
2019-01-08T04:05:10.006Z,6.40
2019-01-08T04:07:37.630Z,6.40
2019-01-08T04:10:06.264Z,6.40
2019-01-08T04:12:33.948Z,6.30
2019-01-08T04:15:01.560Z,6.30
2019-01-08T04:17:29.279Z,6.30
2019-01-08T04:19:56.997Z,6.20
2019-01-08T04:22:24.638Z,6.20
2019-01-08T04:24:52.271Z,6.20
2019-01-08T04:27:19.936Z,6.20
2019-01-08T04:29:50.639Z,6.20
2019-01-08T04:32:17.094Z,6.20
2019-01-08T04:34:44.750Z,6.20
2019-01-08T04:37:12.459Z,6.20
2019-01-08T04:39:40.095Z,6.20
2019-01-08T04:42:07.753Z,6.20
2019-01-08T04:44:35.452Z,6.20
2019-01-08T04:47:03.091Z,6.20
2019-01-08T04:49:30.768Z,6.20
2019-01-08T04:51:58.388Z,6.20
2019-01-08T04:54:26.066Z,6.20
2019-01-08T04:56:53.700Z,6.20
2019-01-08T04:59:21.406Z,6.20
2019-01-08T05:01:49.034Z,6.20
2019-01-08T05:04:16.690Z,6.20
2019-01-08T05:06:44.336Z,6.20
2019-01-08T05:09:11.976Z,6.20
2019-01-08T05:11:39.676Z,6.20
2019-01-08T05:14:07.316Z,6.20
2019-01-08T05:16:35.108Z,6.20
2019-01-08T05:19:02.736Z,6.20
2019-01-08T05:21:30.400Z,6.20
2019-01-08T05:23:58.047Z,6.20
2019-01-08T05:26:25.696Z,6.20
2019-01-08T05:28:53.357Z,6.20
2019-01-08T05:31:21.031Z,6.20
2019-01-08T05:33:48.703Z,6.20
2019-01-08T05:36:16.396Z,6.20
2019-01-08T05:38:44.083Z,6.20
2019-01-08T05:41:11.730Z,6.20
2019-01-08T05:43:39.371Z,6.20
2019-01-08T05:46:07.046Z,6.20
2019-01-08T05:48:34.773Z,6.20
2019-01-08T05:51:02.435Z,6.10
2019-01-08T05:53:30.056Z,6.10
2019-01-08T05:55:57.734Z,6.10
2019-01-08T05:58:25.411Z,6.00
2019-01-08T06:00:53.063Z,6.00
2019-01-08T06:03:20.731Z,6.00
2019-01-08T06:05:48.398Z,6.00
2019-01-08T06:08:16.036Z,5.90
2019-01-08T06:10:43.713Z,5.90
2019-01-08T06:13:11.406Z,5.90
2019-01-08T06:15:39.041Z,5.90
2019-01-08T06:18:06.707Z,5.90
2019-01-08T06:20:34.379Z,5.90
2019-01-08T06:23:02.043Z,5.90
2019-01-08T06:25:29.710Z,5.90
2019-01-08T06:27:57.370Z,5.90
2019-01-08T06:30:25.123Z,5.90
2019-01-08T06:32:52.815Z,6.00
2019-01-08T06:35:20.425Z,6.00
2019-01-08T06:37:48.119Z,6.00
2019-01-08T06:40:15.801Z,6.00
2019-01-08T06:42:43.428Z,6.10
2019-01-08T06:45:11.068Z,6.10
2019-01-08T06:47:38.688Z,6.10
2019-01-08T06:50:07.451Z,6.20
2019-01-08T06:52:35.116Z,6.20
2019-01-08T06:55:02.756Z,6.20
2019-01-08T06:57:30.435Z,6.20
2019-01-08T06:59:58.072Z,6.20
2019-01-08T07:02:25.761Z,6.20
2019-01-08T07:04:53.413Z,6.20
2019-01-08T07:07:21.082Z,6.20
2019-01-08T07:09:48.756Z,6.20
2019-01-08T07:12:16.381Z,6.20
2019-01-08T07:14:44.025Z,6.20
2019-01-08T07:17:11.655Z,6.10
2019-01-08T07:19:39.325Z,6.10
2019-01-08T07:22:06.964Z,6.10
2019-01-08T07:24:34.651Z,6.10
2019-01-08T07:27:02.345Z,6.10
2019-01-08T07:29:30.076Z,6.10
2019-01-08T07:31:57.738Z,6.10
2019-01-08T07:34:25.391Z,6.10
2019-01-08T07:36:53.043Z,6.10
2019-01-08T07:39:20.746Z,6.10
2019-01-08T07:41:48.392Z,6.10
2019-01-08T07:44:16.048Z,6.10
2019-01-08T07:46:43.695Z,6.10
2019-01-08T07:49:11.377Z,6.10
2019-01-08T07:51:39.012Z,6.10
2019-01-08T07:54:06.640Z,6.10
2019-01-08T07:56:34.346Z,6.20
2019-01-08T07:59:02.005Z,6.10
2019-01-08T08:01:29.683Z,6.10
2019-01-08T08:03:57.342Z,6.10
2019-01-08T08:06:24.979Z,6.10
2019-01-08T08:08:52.666Z,6.10
2019-01-08T08:11:20.331Z,6.10
2019-01-08T08:13:48.036Z,6.00
2019-01-08T08:16:15.721Z,6.00
2019-01-08T08:18:43.356Z,5.90
2019-01-08T08:21:11.033Z,5.90
2019-01-08T08:23:38.683Z,5.90
2019-01-08T08:26:06.498Z,5.90
2019-01-08T08:28:34.131Z,5.90
2019-01-08T08:31:01.783Z,5.90
2019-01-08T08:33:29.448Z,5.90
2019-01-08T08:35:57.070Z,5.90
2019-01-08T08:38:24.752Z,6.00
2019-01-08T08:40:52.379Z,6.00
2019-01-08T08:43:20.025Z,6.10
2019-01-08T08:45:47.642Z,6.10
2019-01-08T08:48:15.348Z,6.10
2019-01-08T08:50:42.987Z,6.10
2019-01-08T08:53:10.650Z,6.10
2019-01-08T08:55:40.098Z,6.10
2019-01-08T08:58:07.804Z,6.10
2019-01-08T09:00:35.442Z,6.00
2019-01-08T09:03:03.102Z,6.00
2019-01-08T09:05:30.731Z,6.00
2019-01-08T09:07:58.361Z,6.00
2019-01-08T09:10:26.035Z,6.00
2019-01-08T09:12:53.663Z,6.00
2019-01-08T09:15:21.335Z,6.00
2019-01-08T09:17:49.007Z,5.90
2019-01-08T09:20:16.660Z,5.90
2019-01-08T09:22:44.270Z,5.90
2019-01-08T09:25:12.083Z,5.90
2019-01-08T09:27:39.704Z,5.90
2019-01-08T09:30:07.886Z,5.90
2019-01-08T09:32:35.591Z,5.90
2019-01-08T09:35:03.443Z,5.90
2019-01-08T09:37:31.072Z,5.90
2019-01-08T09:39:58.763Z,5.90
2019-01-08T09:42:26.459Z,5.90
2019-01-08T09:44:54.087Z,5.90
2019-01-08T09:47:21.731Z,5.90
2019-01-08T09:49:49.358Z,6.00
2019-01-08T09:52:17.056Z,6.00
2019-01-08T09:54:44.704Z,6.00
2019-01-08T09:57:12.324Z,6.00
2019-01-08T09:59:39.990Z,6.10
2019-01-08T10:02:07.645Z,6.10
2019-01-08T10:04:35.290Z,6.20
2019-01-08T10:07:03.039Z,6.20
2019-01-08T10:09:30.688Z,6.20
2019-01-08T10:11:58.766Z,6.20
2019-01-08T10:14:26.398Z,6.30
2019-01-08T10:16:54.040Z,6.30
2019-01-08T10:19:21.728Z,6.40
2019-01-08T10:21:49.366Z,6.40
2019-01-08T10:24:16.998Z,6.50
2019-01-08T10:26:44.679Z,6.50
2019-01-08T10:29:12.335Z,6.60
2019-01-08T10:31:40.065Z,6.60
2019-01-08T10:34:07.685Z,6.60
2019-01-08T10:36:35.335Z,6.60
2019-01-08T10:39:04.058Z,6.60
2019-01-08T10:41:31.688Z,6.60
2019-01-08T10:43:59.319Z,6.70
2019-01-08T10:46:27.004Z,6.80
2019-01-08T10:48:54.650Z,7.00
2019-01-08T10:51:22.305Z,7.10
2019-01-08T10:53:50.003Z,7.20
2019-01-08T10:56:17.661Z,7.30
2019-01-08T10:58:45.312Z,7.40
2019-01-08T11:01:12.923Z,7.50
2019-01-08T11:03:40.586Z,7.40
2019-01-08T11:06:08.220Z,7.40
2019-01-08T11:08:35.887Z,7.40
2019-01-08T11:11:03.504Z,7.40
2019-01-08T11:13:31.212Z,7.30
2019-01-08T11:15:58.794Z,7.20
2019-01-08T11:18:26.452Z,7.10
2019-01-08T11:20:54.087Z,7.00
2019-01-08T11:23:21.734Z,6.90
2019-01-08T11:25:49.431Z,6.80
2019-01-08T11:28:17.047Z,6.80
2019-01-08T11:30:44.733Z,6.70
2019-01-08T11:33:12.552Z,6.60
2019-01-08T11:35:42.370Z,6.60
2019-01-08T11:38:09.613Z,6.60
2019-01-08T11:40:37.446Z,6.60
2019-01-08T11:43:05.120Z,6.70
2019-01-08T11:45:32.760Z,6.70
2019-01-08T11:48:04.291Z,6.70
2019-01-08T11:50:29.927Z,6.70
2019-01-08T11:52:57.601Z,6.70
2019-01-08T11:55:25.261Z,6.70
2019-01-08T11:57:52.925Z,6.60
2019-01-08T12:00:20.646Z,6.70
2019-01-08T12:02:48.366Z,6.60
2019-01-08T12:05:16.054Z,6.50
2019-01-08T12:07:43.732Z,6.50
2019-01-08T12:10:11.487Z,6.50
2019-01-08T12:12:39.136Z,6.50
2019-01-08T12:15:07.292Z,6.50
2019-01-08T12:17:34.970Z,6.60
2019-01-08T12:20:03.295Z,6.60
2019-01-08T12:22:30.962Z,6.70
2019-01-08T12:24:58.590Z,6.70
2019-01-08T12:27:26.232Z,6.80
2019-01-08T12:29:53.888Z,6.80
2019-01-08T12:32:22.670Z,6.80
2019-01-08T12:34:50.324Z,6.80
2019-01-08T12:37:18.678Z,6.80
2019-01-08T12:40:08.631Z,6.70
2019-01-08T12:42:40.486Z,6.70
2019-01-08T12:45:08.199Z,6.70
2019-01-08T12:47:39.709Z,6.70
2019-01-08T12:50:10.390Z,6.70
2019-01-08T12:52:38.161Z,6.70
2019-01-08T12:55:05.891Z,6.60
2019-01-08T12:57:33.668Z,6.50
2019-01-08T13:00:04.168Z,6.40
2019-01-08T13:02:35.571Z,6.20
2019-01-08T13:05:03.412Z,6.10
2019-01-08T13:07:31.104Z,6.10
2019-01-08T13:10:03.562Z,6.00
2019-01-08T13:12:32.491Z,6.00
2019-01-08T13:15:00.311Z,6.00
2019-01-08T13:17:27.975Z,6.00
2019-01-08T13:19:58.039Z,6.00
2019-01-08T13:22:26.759Z,6.00
2019-01-08T13:24:54.365Z,6.00
2019-01-08T13:27:22.266Z,6.00
2019-01-08T13:29:50.083Z,6.10
2019-01-08T13:32:23.159Z,6.10
2019-01-08T13:34:47.705Z,6.10
2019-01-08T13:37:15.483Z,6.00
2019-01-08T13:39:43.310Z,6.00
2019-01-08T13:42:11.218Z,5.90
2019-01-08T13:44:42.254Z,5.80
2019-01-08T13:47:10.018Z,5.70
2019-01-08T13:49:37.865Z,5.60
2019-01-08T13:52:05.680Z,5.60
2019-01-08T13:54:33.508Z,5.60
2019-01-08T13:57:01.360Z,5.60
2019-01-08T13:59:29.219Z,5.70
2019-01-08T14:01:57.088Z,5.80
2019-01-08T14:04:24.981Z,5.80
2019-01-08T14:06:52.744Z,5.80
2019-01-08T14:09:20.781Z,5.90
2019-01-08T14:11:48.576Z,5.90
2019-01-08T14:14:16.417Z,5.90
2019-01-08T14:16:44.302Z,5.90
2019-01-08T14:19:12.132Z,5.90
2019-01-08T14:21:40.033Z,6.00
2019-01-08T14:24:07.734Z,6.00
2019-01-08T14:26:35.651Z,6.00
2019-01-08T14:29:03.589Z,6.00
2019-01-08T14:31:31.377Z,6.00
2019-01-08T14:33:59.311Z,6.00
2019-01-08T14:36:27.241Z,6.00
2019-01-08T14:38:55.147Z,5.90
2019-01-08T14:41:23.016Z,5.80
2019-01-08T14:43:50.957Z,5.70
2019-01-08T14:46:18.755Z,5.50
2019-01-08T14:48:46.428Z,5.40
2019-01-08T14:51:14.309Z,5.30
2019-01-08T14:53:42.243Z,5.20
2019-01-08T14:56:10.137Z,5.20
2019-01-08T14:58:37.980Z,5.20
2019-01-08T15:01:05.810Z,5.20
2019-01-08T15:03:34.706Z,5.20
2019-01-08T15:06:03.990Z,5.20
2019-01-08T15:08:31.732Z,5.30
2019-01-08T15:10:59.557Z,5.30
2019-01-08T15:13:27.392Z,5.30
2019-01-08T15:15:55.214Z,5.30
2019-01-08T15:18:23.210Z,5.30
2019-01-08T15:20:51.068Z,5.30
2019-01-08T15:23:18.788Z,5.40
2019-01-08T15:25:46.580Z,5.30
2019-01-08T15:28:14.200Z,5.40
2019-01-08T15:30:42.103Z,5.30
2019-01-08T15:33:09.799Z,5.30
2019-01-08T15:35:37.684Z,5.30
2019-01-08T15:38:05.283Z,5.30
2019-01-08T15:40:33.013Z,5.30
2019-01-08T15:43:00.628Z,5.20
2019-01-08T15:45:28.335Z,5.20
2019-01-08T15:47:56.017Z,5.20
2019-01-08T15:50:23.686Z,5.10
2019-01-08T15:52:51.467Z,5.10
2019-01-08T15:55:19.119Z,5.10
2019-01-08T15:57:46.746Z,5.10
2019-01-08T16:00:15.556Z,5.10
2019-01-08T16:02:43.550Z,5.10
2019-01-08T16:05:11.160Z,5.10
2019-01-08T16:07:38.899Z,5.10
2019-01-08T16:10:06.919Z,5.10
2019-01-08T16:12:34.563Z,5.00
2019-01-08T16:15:02.343Z,5.00
2019-01-08T16:17:29.996Z,5.10
2019-01-08T16:19:57.671Z,5.00
2019-01-08T16:22:25.375Z,5.10
2019-01-08T16:24:53.038Z,5.10
2019-01-08T16:27:20.759Z,5.10
2019-01-08T16:29:48.528Z,5.10
2019-01-08T16:32:16.197Z,5.20
2019-01-08T16:34:43.870Z,5.10
2019-01-08T16:37:11.517Z,5.10
2019-01-08T16:39:39.204Z,5.00
2019-01-08T16:42:06.869Z,5.00
2019-01-08T16:44:34.523Z,5.00
2019-01-08T16:47:02.281Z,4.90
2019-01-08T16:49:29.932Z,4.90
2019-01-08T16:51:57.612Z,4.90
2019-01-08T16:54:25.300Z,4.80
2019-01-08T16:56:52.895Z,4.80
2019-01-08T16:59:20.784Z,4.60
2019-01-08T17:01:48.492Z,4.50
2019-01-08T17:04:16.213Z,4.50
2019-01-08T17:06:43.886Z,4.40
2019-01-08T17:09:11.498Z,4.40
2019-01-08T17:11:39.146Z,4.30
2019-01-08T17:14:06.956Z,4.30
2019-01-08T17:16:34.669Z,4.20
2019-01-08T17:19:02.323Z,4.20
2019-01-08T17:21:30.034Z,4.20
2019-01-08T17:23:57.805Z,4.20
2019-01-08T17:26:25.674Z,4.20
2019-01-08T17:28:53.363Z,4.30
2019-01-08T17:31:21.067Z,4.30
2019-01-08T17:33:48.840Z,4.30
2019-01-08T17:36:16.548Z,4.30
2019-01-08T17:38:44.183Z,4.30
2019-01-08T17:41:11.863Z,4.30
2019-01-08T17:43:39.531Z,4.40
2019-01-08T17:46:07.207Z,4.30
2019-01-08T17:48:34.937Z,4.40
2019-01-08T17:51:02.580Z,4.40
2019-01-08T17:53:30.252Z,4.40
2019-01-08T17:55:57.913Z,4.40
2019-01-08T17:58:36.036Z,4.40
2019-01-08T18:01:06.998Z,4.40
2019-01-08T18:03:42.313Z,4.40
2019-01-08T18:06:04.076Z,4.40
2019-01-08T18:08:31.740Z,4.40
2019-01-08T18:10:59.423Z,4.50
2019-01-08T18:13:27.111Z,4.50
2019-01-08T18:15:54.747Z,4.50
2019-01-08T18:18:24.134Z,4.50
2019-01-08T18:20:51.879Z,4.50
2019-01-08T18:23:19.492Z,4.50
2019-01-08T18:25:47.136Z,4.50
2019-01-08T18:28:14.780Z,4.50
2019-01-08T18:30:42.546Z,4.50
2019-01-08T18:33:10.448Z,4.50
2019-01-08T18:35:38.099Z,4.50
2019-01-08T18:38:05.758Z,4.40
2019-01-08T18:40:33.490Z,4.30
2019-01-08T18:43:01.164Z,4.10
2019-01-08T18:45:28.818Z,3.90
2019-01-08T18:47:56.472Z,3.80
2019-01-08T18:50:24.114Z,3.70
2019-01-08T18:52:51.789Z,3.70
2019-01-08T18:55:19.462Z,3.70
2019-01-08T18:57:47.131Z,3.80
2019-01-08T19:00:14.816Z,3.80
2019-01-08T19:02:42.440Z,3.90
2019-01-08T19:05:10.108Z,3.90
2019-01-08T19:07:37.761Z,3.90
2019-01-08T19:10:11.018Z,4.00
2019-01-08T19:12:38.693Z,4.00
2019-01-08T19:15:06.543Z,4.10
2019-01-08T19:17:34.184Z,4.10
2019-01-08T19:20:01.843Z,4.10
2019-01-08T19:22:29.500Z,4.20
2019-01-08T19:24:57.113Z,4.20
2019-01-08T19:27:24.779Z,4.20
2019-01-08T19:29:52.395Z,4.20
2019-01-08T19:32:22.133Z,4.20
2019-01-08T19:34:49.510Z,4.20
2019-01-08T19:37:17.190Z,4.20
2019-01-08T19:39:44.911Z,4.20
2019-01-08T19:42:12.692Z,4.30
2019-01-08T19:44:40.339Z,4.30
2019-01-08T19:47:08.091Z,4.30
2019-01-08T19:49:35.771Z,4.30
2019-01-08T19:52:03.521Z,4.30
2019-01-08T19:54:31.177Z,4.30
2019-01-08T19:56:58.894Z,4.30
2019-01-08T19:59:26.522Z,4.30
2019-01-08T20:01:54.346Z,4.30
2019-01-08T20:04:22.012Z,4.30
2019-01-08T20:06:49.650Z,4.30
2019-01-08T20:09:25.309Z,4.30
2019-01-08T20:11:46.924Z,4.30
2019-01-08T20:14:14.726Z,4.30
2019-01-08T20:16:42.387Z,4.40
2019-01-08T20:19:10.036Z,4.40
2019-01-08T20:21:37.699Z,4.40
2019-01-08T20:24:06.381Z,4.40
2019-01-08T20:26:34.481Z,4.40
2019-01-08T20:29:02.135Z,4.40
2019-01-08T20:31:29.775Z,4.40
2019-01-08T20:33:57.598Z,4.30
2019-01-08T20:36:25.283Z,4.20
2019-01-08T20:38:52.940Z,4.10
2019-01-08T20:41:21.510Z,4.00
2019-01-08T20:43:49.164Z,3.80
2019-01-08T20:46:16.852Z,3.80
2019-01-08T20:48:44.703Z,3.70
2019-01-08T20:51:12.406Z,3.70
2019-01-08T20:53:41.101Z,3.70
2019-01-08T20:56:08.887Z,3.70
2019-01-08T20:58:36.518Z,3.70
2019-01-08T21:01:04.164Z,3.70
2019-01-08T21:03:31.806Z,3.70
2019-01-08T21:05:59.483Z,3.70
2019-01-08T21:08:27.139Z,3.70
2019-01-08T21:10:54.767Z,3.80
2019-01-08T21:13:22.402Z,3.80
2019-01-08T21:15:50.056Z,3.90
2019-01-08T21:18:17.729Z,3.90
2019-01-08T21:20:45.428Z,3.90
2019-01-08T21:23:13.208Z,3.90
2019-01-08T21:25:40.837Z,4.00
2019-01-08T21:28:08.491Z,4.00
2019-01-08T21:30:36.184Z,4.00
2019-01-08T21:33:03.825Z,4.00
2019-01-08T21:35:31.495Z,4.00
2019-01-08T21:37:59.196Z,4.00
2019-01-08T21:40:26.868Z,4.00
2019-01-08T21:42:54.482Z,4.00
2019-01-08T21:45:22.189Z,3.90
2019-01-08T21:47:49.875Z,3.80
2019-01-08T21:50:17.567Z,3.70
2019-01-08T21:52:48.738Z,3.60
2019-01-08T21:55:16.373Z,3.50
2019-01-08T21:57:44.019Z,3.40
2019-01-08T22:00:11.686Z,3.30
2019-01-08T22:02:39.310Z,3.20
2019-01-08T22:05:06.970Z,3.20
2019-01-08T22:07:34.620Z,3.10
2019-01-08T22:10:02.389Z,3.10
2019-01-08T22:12:30.029Z,3.00
2019-01-08T22:14:57.680Z,3.00
2019-01-08T22:17:27.109Z,3.00
2019-01-08T22:19:54.755Z,3.00
2019-01-08T22:22:22.392Z,3.00
2019-01-08T22:24:50.281Z,3.00
2019-01-08T22:27:17.964Z,3.00
2019-01-08T22:29:45.618Z,3.00
2019-01-08T22:32:13.311Z,2.90
2019-01-08T22:34:40.976Z,2.90
2019-01-08T22:37:08.763Z,2.90
2019-01-08T22:39:36.399Z,2.90
2019-01-08T22:42:04.217Z,2.90
2019-01-08T22:44:32.007Z,2.90
2019-01-08T22:46:59.656Z,2.90
2019-01-08T22:49:27.303Z,2.90
2019-01-08T22:51:55.721Z,2.90
2019-01-08T22:54:23.324Z,3.00
2019-01-08T22:56:51.037Z,3.00
2019-01-08T22:59:18.692Z,3.10
2019-01-08T23:01:48.338Z,3.10
2019-01-08T23:04:16.174Z,3.20
2019-01-08T23:06:43.833Z,3.20
2019-01-08T23:09:11.526Z,3.20
2019-01-08T23:11:39.153Z,3.30
2019-01-08T23:14:06.798Z,3.30
2019-01-08T23:16:34.460Z,3.40
2019-01-08T23:19:02.127Z,3.40
2019-01-08T23:21:29.787Z,3.40
2019-01-08T23:23:57.463Z,3.50
2019-01-08T23:26:25.124Z,3.50
2019-01-08T23:28:52.752Z,3.50
2019-01-08T23:31:20.447Z,3.50
2019-01-08T23:33:48.160Z,3.40
2019-01-08T23:36:15.827Z,3.30
2019-01-08T23:38:43.563Z,3.20
2019-01-08T23:41:11.222Z,3.20
2019-01-08T23:43:38.840Z,3.20
2019-01-08T23:46:06.520Z,3.10
2019-01-08T23:48:34.171Z,3.10
2019-01-08T23:51:01.851Z,3.10
2019-01-08T23:53:31.332Z,3.10
2019-01-08T23:56:00.351Z,2.90
2019-01-08T23:58:28.043Z,2.80
