createdAt,value
2024-05-09T00:00:44.256Z,85.70
2024-05-09T00:03:12.570Z,84.60
2024-05-09T00:05:44.274Z,84.10
2024-05-09T00:08:12.724Z,83.50
2024-05-09T00:10:41.571Z,85.40
2024-05-09T00:13:11.108Z,85.70
2024-05-09T00:15:39.359Z,86.00
2024-05-09T00:18:08.758Z,84.20
2024-05-09T00:20:40.013Z,85.50
2024-05-09T00:23:12.115Z,86.10
2024-05-09T00:25:44.402Z,85.20
2024-05-09T00:28:13.989Z,82.90
2024-05-09T00:30:42.579Z,84.70
2024-05-09T00:33:11.625Z,87.00
2024-05-09T00:35:41.548Z,84.90
2024-05-09T00:38:10.393Z,85.00
2024-05-09T00:40:43.199Z,85.60
2024-05-09T00:43:13.406Z,85.80
2024-05-09T00:45:42.717Z,86.30
2024-05-09T00:48:14.131Z,87.40
2024-05-09T00:50:45.491Z,87.70
2024-05-09T00:53:15.945Z,86.00
2024-05-09T00:55:44.695Z,85.80
2024-05-09T00:58:15.786Z,86.80
2024-05-09T01:00:44.452Z,86.30
2024-05-09T01:03:14.145Z,88.10
2024-05-09T01:05:43.706Z,85.50
2024-05-09T01:08:12.859Z,81.60
2024-05-09T01:10:43.945Z,85.00
2024-05-09T01:13:13.164Z,86.20
2024-05-09T01:15:41.354Z,87.90
2024-05-09T01:18:12.067Z,86.30
2024-05-09T01:20:43.939Z,86.80
2024-05-09T01:23:15.766Z,86.80
2024-05-09T01:25:46.144Z,88.40
2024-05-09T01:28:15.274Z,87.00
2024-05-09T01:30:43.631Z,85.40
2024-05-09T01:33:12.611Z,85.50
2024-05-09T01:35:42.511Z,85.80
2024-05-09T01:38:17.442Z,87.00
2024-05-09T01:40:46.137Z,85.60
2024-05-09T01:43:13.930Z,87.40
2024-05-09T01:45:42.273Z,87.20
2024-05-09T01:48:11.159Z,87.80
2024-05-09T01:50:42.154Z,87.30
2024-05-09T01:53:12.776Z,85.60
2024-05-09T01:55:41.202Z,86.40
2024-05-09T01:58:09.802Z,87.60
2024-05-09T02:00:42.448Z,87.50
2024-05-09T02:03:15.757Z,88.00
2024-05-09T02:05:47.274Z,88.50
2024-05-09T02:08:22.481Z,90.70
2024-05-09T02:10:50.985Z,90.60
2024-05-09T02:13:18.953Z,88.80
2024-05-09T02:15:46.943Z,89.00
2024-05-09T02:18:14.954Z,90.50
2024-05-09T02:20:43.780Z,90.10
2024-05-09T02:23:12.293Z,90.70
2024-05-09T02:25:44.714Z,91.60
2024-05-09T02:28:12.547Z,91.50
2024-05-09T02:30:41.983Z,90.20
2024-05-09T02:33:12.736Z,90.50
2024-05-09T02:35:44.280Z,89.70
2024-05-09T02:38:13.098Z,88.70
2024-05-09T02:40:41.433Z,88.60
2024-05-09T02:43:12.556Z,89.10
2024-05-09T02:45:41.126Z,88.60
2024-05-09T02:48:13.519Z,90.30
2024-05-09T02:50:42.388Z,87.00
2024-05-09T02:53:11.845Z,88.20
2024-05-09T02:55:40.187Z,88.70
2024-05-09T02:58:08.425Z,90.30
2024-05-09T03:00:40.226Z,87.60
2024-05-09T03:03:13.485Z,87.20
2024-05-09T03:05:44.664Z,88.90
2024-05-09T03:08:13.094Z,89.70
2024-05-09T03:10:41.071Z,89.30
2024-05-09T03:13:12.248Z,90.30
2024-05-09T03:15:40.962Z,90.00
2024-05-09T03:18:09.289Z,88.50
2024-05-09T03:20:38.576Z,89.80
2024-05-09T03:23:09.215Z,90.50
2024-05-09T03:25:38.739Z,90.40
2024-05-09T03:28:07.051Z,90.30
2024-05-09T03:30:40.328Z,90.10
2024-05-09T03:33:12.924Z,89.80
2024-05-09T03:35:42.057Z,88.90
2024-05-09T03:38:10.212Z,87.20
2024-05-09T03:40:48.609Z,85.90
2024-05-09T03:43:18.091Z,83.40
2024-05-09T03:45:48.188Z,84.20
2024-05-09T03:48:16.350Z,84.10
2024-05-09T03:50:44.392Z,81.10
2024-05-09T03:53:13.564Z,81.00
2024-05-09T03:55:41.915Z,82.50
2024-05-09T03:58:09.809Z,78.90
2024-05-09T04:00:39.594Z,79.90
2024-05-09T04:03:11.062Z,78.90
2024-05-09T04:05:42.563Z,78.50
2024-05-09T04:08:14.864Z,77.60
2024-05-09T04:10:43.000Z,79.70
2024-05-09T04:13:11.193Z,78.80
2024-05-09T04:15:39.603Z,81.40
2024-05-09T04:18:07.494Z,84.50
2024-05-09T04:20:39.196Z,86.10
2024-05-09T04:23:13.819Z,85.60
2024-05-09T04:25:44.985Z,86.10
2024-05-09T04:28:14.718Z,88.10
2024-05-09T04:30:43.199Z,88.60
2024-05-09T04:33:13.772Z,89.00
2024-05-09T04:35:46.184Z,89.10
2024-05-09T04:38:14.764Z,88.20
2024-05-09T04:40:43.197Z,88.40
2024-05-09T04:43:16.349Z,89.50
2024-05-09T04:45:44.386Z,89.10
2024-05-09T04:48:13.113Z,80.20
2024-05-09T04:50:41.258Z,83.90
2024-05-09T04:53:10.654Z,83.40
2024-05-09T04:55:40.551Z,85.10
2024-05-09T04:58:09.530Z,84.40
2024-05-09T05:00:39.891Z,78.40
2024-05-09T05:03:13.961Z,78.20
2024-05-09T05:05:45.365Z,80.70
2024-05-09T05:08:15.886Z,78.80
2024-05-09T05:10:44.672Z,75.20
2024-05-09T05:13:17.210Z,77.90
2024-05-09T05:15:58.746Z,77.70
2024-05-09T05:18:28.116Z,74.30
2024-05-09T05:20:57.285Z,77.10
2024-05-09T05:23:25.583Z,79.30
2024-05-09T05:25:55.097Z,77.60
2024-05-09T05:28:23.555Z,77.20
2024-05-09T05:30:51.399Z,77.30
2024-05-09T05:33:19.922Z,81.30
2024-05-09T05:35:48.393Z,77.00
2024-05-09T05:38:16.284Z,80.00
2024-05-09T05:40:44.341Z,82.70
2024-05-09T05:43:18.977Z,77.00
2024-05-09T05:45:47.123Z,82.80
2024-05-09T05:48:17.168Z,80.90
2024-05-09T05:50:46.087Z,78.30
2024-05-09T05:53:14.283Z,76.10
2024-05-09T05:55:42.725Z,79.40
2024-05-09T05:58:11.237Z,78.30
2024-05-09T06:00:40.998Z,78.80
2024-05-09T06:03:11.672Z,78.40
2024-05-09T06:05:40.891Z,78.30
2024-05-09T06:08:09.457Z,80.80
2024-05-09T06:10:40.058Z,79.30
2024-05-09T06:13:13.621Z,77.50
2024-05-09T06:15:42.695Z,80.80
2024-05-09T06:18:12.130Z,77.10
2024-05-09T06:20:43.034Z,79.90
2024-05-09T06:23:12.186Z,76.60
2024-05-09T06:25:40.521Z,75.00
2024-05-09T06:28:08.302Z,74.00
2024-05-09T06:30:40.665Z,74.00
2024-05-09T06:33:12.827Z,74.90
2024-05-09T06:35:44.829Z,72.70
2024-05-09T06:38:13.048Z,72.60
2024-05-09T06:40:43.222Z,74.70
2024-05-09T06:43:18.146Z,74.40
2024-05-09T06:45:54.634Z,73.80
2024-05-09T06:48:23.714Z,75.70
2024-05-09T06:50:51.649Z,73.70
2024-05-09T06:53:25.914Z,72.40
2024-05-09T06:55:53.818Z,72.70
2024-05-09T06:58:21.628Z,68.90
2024-05-09T07:00:49.440Z,67.30
2024-05-09T07:03:18.805Z,66.60
2024-05-09T07:05:49.246Z,69.10
2024-05-09T07:08:18.697Z,70.10
2024-05-09T07:10:47.175Z,69.00
2024-05-09T07:13:15.651Z,68.40
2024-05-09T07:15:43.943Z,67.40
2024-05-09T07:18:17.833Z,69.60
2024-05-09T07:20:47.938Z,67.30
2024-05-09T07:23:16.684Z,65.20
2024-05-09T07:25:44.566Z,66.00
2024-05-09T07:28:17.271Z,65.90
2024-05-09T07:30:45.904Z,65.50
2024-05-09T07:33:18.769Z,64.20
2024-05-09T07:35:47.324Z,65.50
2024-05-09T07:38:15.343Z,64.10
2024-05-09T07:40:43.284Z,67.20
2024-05-09T07:43:12.023Z,65.20
2024-05-09T07:45:49.564Z,63.50
2024-05-09T07:52:37.244Z,63.30
2024-05-09T07:53:48.354Z,61.70
2024-05-09T07:56:22.285Z,63.30
2024-05-09T07:58:52.511Z,68.60
2024-05-09T08:01:21.060Z,65.60
2024-05-09T08:03:50.777Z,63.70
2024-05-09T08:06:18.933Z,63.90
2024-05-09T08:08:47.709Z,67.60
2024-05-09T08:11:15.792Z,63.60
2024-05-09T08:13:44.186Z,63.70
2024-05-09T08:16:13.695Z,65.60
2024-05-09T08:18:42.571Z,67.10
2024-05-09T08:21:10.490Z,63.90
2024-05-09T08:23:38.343Z,63.00
2024-05-09T08:26:06.314Z,65.00
2024-05-09T08:28:34.279Z,63.70
2024-05-09T08:31:06.052Z,63.30
2024-05-09T08:33:35.069Z,63.70
2024-05-09T08:36:03.308Z,67.80
2024-05-09T08:38:31.100Z,63.30
2024-05-09T08:40:59.553Z,66.10
2024-05-09T08:43:28.588Z,66.40
2024-05-09T08:45:58.909Z,63.40
2024-05-09T08:48:27.202Z,63.10
2024-05-09T08:50:59.362Z,61.70
2024-05-09T08:53:27.261Z,61.70
2024-05-09T08:55:57.407Z,64.00
2024-05-09T08:58:25.979Z,62.90
2024-05-09T09:00:54.044Z,70.00
2024-05-09T09:03:26.894Z,62.70
2024-05-09T09:06:10.984Z,65.00
2024-05-09T09:08:42.251Z,65.00
2024-05-09T09:11:11.110Z,62.60
2024-05-09T09:13:39.076Z,62.60
2024-05-09T09:16:07.167Z,66.70
2024-05-09T09:18:35.207Z,63.80
2024-05-09T09:21:04.027Z,63.30
2024-05-09T09:23:33.396Z,64.60
2024-05-09T09:26:01.589Z,62.70
2024-05-09T09:28:30.127Z,61.90
2024-05-09T09:31:03.545Z,66.70
2024-05-09T09:33:32.066Z,63.70
2024-05-09T09:36:07.576Z,63.70
2024-05-09T09:38:41.070Z,61.20
2024-05-09T09:41:11.077Z,61.00
2024-05-09T09:43:43.001Z,63.20
2024-05-09T09:46:13.719Z,58.50
2024-05-09T09:48:43.116Z,63.30
2024-05-09T09:51:11.652Z,61.50
2024-05-09T09:53:40.297Z,62.00
2024-05-09T09:56:10.310Z,58.80
2024-05-09T09:58:40.369Z,58.00
2024-05-09T10:01:08.734Z,58.70
2024-05-09T10:03:36.931Z,60.30
2024-05-09T10:06:06.981Z,60.50
2024-05-09T10:08:36.321Z,60.00
2024-05-09T10:11:04.852Z,61.00
2024-05-09T10:13:35.918Z,58.10
2024-05-09T10:16:11.217Z,58.70
2024-05-09T10:18:40.859Z,58.60
2024-05-09T10:21:17.168Z,58.10
2024-05-09T10:23:57.120Z,56.60
2024-05-09T10:26:35.592Z,58.60
2024-05-09T10:29:17.718Z,56.60
2024-05-09T10:31:46.996Z,57.50
2024-05-09T10:34:21.720Z,57.80
2024-05-09T10:36:56.572Z,58.50
2024-05-09T10:39:25.856Z,57.90
2024-05-09T10:41:53.667Z,58.10
2024-05-09T10:44:21.903Z,55.60
2024-05-09T10:46:50.756Z,56.00
2024-05-09T10:49:18.856Z,58.10
2024-05-09T10:51:48.397Z,57.80
2024-05-09T10:54:16.887Z,56.20
2024-05-09T10:56:44.737Z,55.40
2024-05-09T10:59:13.201Z,54.60
2024-05-09T11:01:41.315Z,55.90
2024-05-09T11:04:09.440Z,54.30
2024-05-09T11:06:38.588Z,57.60
2024-05-09T11:09:06.874Z,56.40
2024-05-09T11:11:34.949Z,56.20
2024-05-09T11:14:12.816Z,52.80
2024-05-09T11:16:40.700Z,52.50
2024-05-09T11:19:13.254Z,52.70
2024-05-09T11:21:41.249Z,52.80
2024-05-09T11:24:11.371Z,54.40
2024-05-09T11:26:39.585Z,54.70
2024-05-09T11:29:07.488Z,53.70
2024-05-09T11:31:48.700Z,50.90
2024-05-09T11:34:16.819Z,53.10
2024-05-09T11:36:44.777Z,53.70
2024-05-09T11:39:14.894Z,53.70
2024-05-09T11:41:42.969Z,51.00
2024-05-09T11:44:10.825Z,53.60
2024-05-09T11:46:38.816Z,54.50
2024-05-09T11:49:06.863Z,53.60
2024-05-09T11:51:34.971Z,55.40
2024-05-09T11:54:03.069Z,53.90
2024-05-09T11:56:31.064Z,54.50
2024-05-09T11:58:58.942Z,54.10
2024-05-09T12:01:27.888Z,52.30
2024-05-09T12:03:56.286Z,51.00
2024-05-09T12:06:24.278Z,50.20
2024-05-09T12:08:52.278Z,51.50
2024-05-09T12:11:20.068Z,51.20
2024-05-09T12:13:47.958Z,51.00
2024-05-09T12:16:24.859Z,51.80
2024-05-09T12:18:53.265Z,52.40
2024-05-09T12:21:21.078Z,52.40
2024-05-09T12:23:48.795Z,52.60
2024-05-09T12:26:16.995Z,51.80
2024-05-09T12:28:44.882Z,52.90
2024-05-09T12:31:12.832Z,51.70
2024-05-09T12:33:40.760Z,54.00
2024-05-09T12:36:08.540Z,54.40
2024-05-09T12:38:36.302Z,55.30
2024-05-09T12:41:04.179Z,55.30
2024-05-09T12:43:32.094Z,54.00
2024-05-09T12:45:59.925Z,55.30
2024-05-09T12:48:27.843Z,55.40
2024-05-09T12:50:57.844Z,55.60
2024-05-09T12:53:25.775Z,54.60
2024-05-09T12:55:57.247Z,52.80
2024-05-09T12:58:29.557Z,53.90
2024-05-09T13:00:57.455Z,56.30
2024-05-09T13:03:25.363Z,57.10
2024-05-09T13:05:53.857Z,56.10
2024-05-09T13:08:21.826Z,57.40
2024-05-09T13:10:50.421Z,57.20
2024-05-09T13:13:18.511Z,55.60
2024-05-09T13:15:46.963Z,55.60
2024-05-09T13:18:14.762Z,57.60
2024-05-09T13:20:42.858Z,56.00
2024-05-09T13:23:10.619Z,56.20
2024-05-09T13:25:38.529Z,55.30
2024-05-09T13:28:07.887Z,54.80
2024-05-09T13:30:40.601Z,55.50
2024-05-09T13:33:12.064Z,55.50
2024-05-09T13:35:47.643Z,54.30
2024-05-09T13:38:20.142Z,54.80
2024-05-09T13:40:49.201Z,54.80
2024-05-09T13:43:18.180Z,56.30
2024-05-09T13:45:46.685Z,54.40
2024-05-09T13:48:14.862Z,54.30
2024-05-09T13:50:42.824Z,51.80
2024-05-09T13:53:10.606Z,52.80
2024-05-09T13:55:39.497Z,54.70
2024-05-09T13:58:08.637Z,55.10
2024-05-09T14:00:45.929Z,54.00
2024-05-09T14:03:18.700Z,56.00
2024-05-09T14:05:49.794Z,54.90
2024-05-09T14:08:20.127Z,57.80
2024-05-09T14:10:49.176Z,57.70
2024-05-09T14:13:17.329Z,58.20
2024-05-09T14:15:46.591Z,56.80
2024-05-09T14:18:14.994Z,56.20
2024-05-09T14:20:43.287Z,56.60
2024-05-09T14:23:11.479Z,57.20
2024-05-09T14:25:42.603Z,56.40
2024-05-09T14:28:13.315Z,56.10
2024-05-09T14:30:43.102Z,57.00
2024-05-09T14:33:11.681Z,56.30
2024-05-09T14:35:39.991Z,57.40
2024-05-09T14:38:10.014Z,57.70
2024-05-09T14:40:42.606Z,55.90
2024-05-09T14:43:13.266Z,56.20
2024-05-09T14:45:42.424Z,56.70
2024-05-09T14:48:11.880Z,57.10
2024-05-09T14:50:40.843Z,57.90
2024-05-09T14:53:10.606Z,57.90
2024-05-09T14:55:41.048Z,57.90
2024-05-09T14:58:10.784Z,57.80
2024-05-09T15:00:47.931Z,58.10
2024-05-09T15:03:19.817Z,55.60
2024-05-09T15:05:48.845Z,57.30
2024-05-09T15:08:18.680Z,56.20
2024-05-09T15:10:47.318Z,57.60
2024-05-09T15:13:16.866Z,57.30
2024-05-09T15:15:45.543Z,56.80
2024-05-09T15:18:16.923Z,56.80
2024-05-09T15:20:45.415Z,57.70
2024-05-09T15:23:13.614Z,56.20
2024-05-09T15:25:41.473Z,56.40
2024-05-09T15:28:09.541Z,56.30
2024-05-09T15:30:37.863Z,56.50
2024-05-09T15:33:07.359Z,58.00
2024-05-09T15:35:36.240Z,56.60
2024-05-09T15:38:04.975Z,57.40
2024-05-09T15:40:39.535Z,56.90
2024-05-09T15:43:11.195Z,56.60
2024-05-09T15:45:41.438Z,57.00
2024-05-09T15:48:10.966Z,56.80
2024-05-09T15:50:41.828Z,57.40
2024-05-09T15:53:12.386Z,56.70
2024-05-09T15:55:41.918Z,57.90
2024-05-09T15:58:10.266Z,58.50
2024-05-09T16:00:42.003Z,58.80
2024-05-09T16:03:12.828Z,57.70
2024-05-09T16:05:48.176Z,59.20
2024-05-09T16:08:16.951Z,58.60
2024-05-09T16:10:47.289Z,58.50
2024-05-09T16:13:16.462Z,57.50
2024-05-09T16:15:45.072Z,57.20
2024-05-09T16:18:13.309Z,58.40
2024-05-09T16:20:43.445Z,57.80
2024-05-09T16:23:12.946Z,58.00
2024-05-09T16:25:46.283Z,57.70
2024-05-09T16:28:14.231Z,58.30
2024-05-09T16:30:42.242Z,60.70
2024-05-09T16:33:11.964Z,63.70
2024-05-09T16:35:40.352Z,65.20
2024-05-09T16:38:08.232Z,65.20
2024-05-09T16:40:40.058Z,65.40
2024-05-09T16:43:10.523Z,65.90
2024-05-09T16:45:40.865Z,66.20
2024-05-09T16:48:09.558Z,68.00
2024-05-09T16:50:37.723Z,68.60
2024-05-09T16:53:07.568Z,68.90
2024-05-09T16:55:36.254Z,69.10
2024-05-09T16:58:05.261Z,70.50
2024-05-09T17:00:40.483Z,70.10
2024-05-09T17:03:14.016Z,71.00
2024-05-09T17:05:43.576Z,71.70
2024-05-09T17:08:12.227Z,72.30
2024-05-09T17:10:40.083Z,72.80
2024-05-09T17:13:08.469Z,72.30
2024-05-09T17:15:37.542Z,72.60
2024-05-09T17:18:06.688Z,72.90
2024-05-09T17:20:36.960Z,73.40
2024-05-09T17:23:14.907Z,73.40
2024-05-09T17:25:43.003Z,73.10
2024-05-09T17:28:11.692Z,73.10
2024-05-09T17:30:41.660Z,73.70
2024-05-09T17:33:11.728Z,74.20
2024-05-09T17:35:40.704Z,74.10
2024-05-09T17:38:08.874Z,74.50
2024-05-09T17:40:38.383Z,74.30
2024-05-09T17:43:09.322Z,74.40
2024-05-09T17:45:40.996Z,74.20
2024-05-09T17:48:11.040Z,73.80
2024-05-09T17:50:41.497Z,73.90
2024-05-09T17:53:11.259Z,73.70
2024-05-09T17:55:40.422Z,74.20
2024-05-09T17:58:09.402Z,74.30
2024-05-09T18:00:40.475Z,74.50
2024-05-09T18:03:12.355Z,75.20
2024-05-09T18:05:41.748Z,74.70
2024-05-09T18:08:10.106Z,74.80
2024-05-09T18:10:40.512Z,74.90
2024-05-09T18:13:09.252Z,74.30
2024-05-09T18:15:37.744Z,74.80
2024-05-09T18:18:06.438Z,75.30
2024-05-09T18:20:42.008Z,74.70
2024-05-09T18:23:16.170Z,74.90
2024-05-09T18:25:45.635Z,74.90
2024-05-09T18:28:14.032Z,74.80
2024-05-09T18:30:42.238Z,75.30
2024-05-09T18:33:11.638Z,75.10
2024-05-09T18:35:44.839Z,75.00
2024-05-09T18:38:13.322Z,75.00
2024-05-09T18:40:43.874Z,74.50
2024-05-09T18:43:14.398Z,75.60
2024-05-09T18:45:42.841Z,75.00
2024-05-09T18:48:11.860Z,74.60
2024-05-09T18:50:41.682Z,74.40
2024-05-09T18:53:12.699Z,74.60
2024-05-09T18:55:42.382Z,74.30
2024-05-09T18:58:11.105Z,74.50
2024-05-09T19:00:41.748Z,74.60
2024-05-09T19:03:14.802Z,74.40
2024-05-09T19:05:45.231Z,74.40
2024-05-09T19:08:15.726Z,74.40
2024-05-09T19:10:46.096Z,74.60
2024-05-09T19:13:15.605Z,74.40
2024-05-09T19:15:44.732Z,74.10
2024-05-09T19:18:15.164Z,73.80
2024-05-09T19:20:44.925Z,73.70
2024-05-09T19:23:13.732Z,76.00
2024-05-09T19:25:43.173Z,77.70
2024-05-09T19:28:12.537Z,78.40
2024-05-09T19:30:42.764Z,78.30
2024-05-09T19:33:15.123Z,78.80
2024-05-09T19:35:44.126Z,80.30
2024-05-09T19:38:12.979Z,80.60
2024-05-09T19:40:41.673Z,81.20
2024-05-09T19:43:10.117Z,81.70
2024-05-09T19:45:38.239Z,81.70
2024-05-09T19:48:07.574Z,80.90
2024-05-09T19:50:42.276Z,80.20
2024-05-09T19:53:14.778Z,80.50
2024-05-09T19:55:43.982Z,80.00
2024-05-09T19:58:13.115Z,80.00
2024-05-09T20:00:44.162Z,80.90
2024-05-09T20:03:15.580Z,81.90
2024-05-09T20:05:47.628Z,81.80
2024-05-09T20:08:16.944Z,82.00
2024-05-09T20:10:45.095Z,81.70
2024-05-09T20:13:15.074Z,81.30
2024-05-09T20:15:45.048Z,81.70
2024-05-09T20:18:14.252Z,81.00
2024-05-09T20:20:45.127Z,81.60
2024-05-09T20:23:15.153Z,82.10
2024-05-09T20:25:44.559Z,82.00
2024-05-09T20:28:13.726Z,81.80
2024-05-09T20:30:42.863Z,80.80
2024-05-09T20:33:12.909Z,80.80
2024-05-09T20:35:42.239Z,81.10
2024-05-09T20:38:10.956Z,81.20
2024-05-09T20:40:40.614Z,81.40
2024-05-09T20:43:10.687Z,81.60
2024-05-09T20:45:40.142Z,82.60
2024-05-09T20:48:09.466Z,82.00
2024-05-09T20:50:40.827Z,81.20
2024-05-09T20:53:12.741Z,81.60
2024-05-09T20:55:41.979Z,80.60
2024-05-09T20:58:10.523Z,80.80
2024-05-09T21:00:42.466Z,80.60
2024-05-09T21:03:14.660Z,80.40
2024-05-09T21:05:44.138Z,80.30
2024-05-09T21:08:12.126Z,79.70
2024-05-09T21:10:39.956Z,79.30
2024-05-09T21:13:08.098Z,79.00
2024-05-09T21:15:36.699Z,77.10
2024-05-09T21:18:05.293Z,77.60
2024-05-09T21:20:35.022Z,78.30
2024-05-09T21:23:03.732Z,79.30
2024-05-09T21:25:32.295Z,80.30
2024-05-09T21:28:01.168Z,81.50
2024-05-09T21:30:38.541Z,81.50
2024-05-09T21:33:12.013Z,82.30
2024-05-09T21:35:43.109Z,82.10
2024-05-09T21:38:11.309Z,82.80
2024-05-09T21:40:39.490Z,81.00
2024-05-09T21:43:08.214Z,79.40
2024-05-09T21:45:37.099Z,79.40
2024-05-09T21:48:06.180Z,78.60
2024-05-09T21:50:40.041Z,78.40
2024-05-09T21:53:14.163Z,79.70
2024-05-09T21:55:42.916Z,80.10
2024-05-09T21:58:13.874Z,79.90
2024-05-09T22:00:46.454Z,79.90
2024-05-09T22:03:15.032Z,79.40
2024-05-09T22:05:44.647Z,80.60
2024-05-09T22:08:13.086Z,79.10
2024-05-09T22:10:41.157Z,79.90
2024-05-09T22:13:09.433Z,79.30
2024-05-09T22:15:39.874Z,80.20
2024-05-09T22:18:10.245Z,81.00
2024-05-09T22:20:45.257Z,81.00
2024-05-09T22:23:15.380Z,80.80
2024-05-09T22:25:43.292Z,81.10
2024-05-09T22:28:12.846Z,81.30
2024-05-09T22:30:41.356Z,80.00
2024-05-09T22:33:11.020Z,79.80
2024-05-09T22:35:40.902Z,80.00
2024-05-09T22:38:09.211Z,80.70
2024-05-09T22:40:45.956Z,80.50
2024-05-09T22:43:18.845Z,79.50
2024-05-09T22:45:47.587Z,80.30
2024-05-09T22:48:15.743Z,80.50
2024-05-09T22:50:43.577Z,79.80
2024-05-09T22:53:11.434Z,78.90
2024-05-09T22:55:39.213Z,79.70
2024-05-09T22:58:07.127Z,79.40
2024-05-09T23:00:35.513Z,79.50
2024-05-09T23:03:03.970Z,79.40
2024-05-09T23:05:34.700Z,79.30
2024-05-09T23:08:02.990Z,79.60
2024-05-09T23:10:36.220Z,79.80
2024-05-09T23:13:08.915Z,80.40
2024-05-09T23:15:38.829Z,80.50
2024-05-09T23:18:07.408Z,81.10
2024-05-09T23:20:39.163Z,81.00
2024-05-09T23:23:10.448Z,81.10
2024-05-09T23:25:42.727Z,81.00
2024-05-09T23:28:13.658Z,81.20
2024-05-09T23:30:42.281Z,80.90
2024-05-09T23:33:12.389Z,81.70
2024-05-09T23:35:42.357Z,81.50
2024-05-09T23:38:10.241Z,81.70
2024-05-09T23:40:40.521Z,81.80
2024-05-09T23:43:10.871Z,82.80
2024-05-09T23:45:39.498Z,82.60
2024-05-09T23:48:08.125Z,82.80
2024-05-09T23:50:38.358Z,82.90
2024-05-09T23:53:09.337Z,83.70
2024-05-09T23:55:38.160Z,83.50
2024-05-09T23:58:06.905Z,84.00
