createdAt,value
2022-08-11T00:02:33.041Z,15.9
2022-08-11T00:08:30.138Z,15.9
2022-08-11T00:14:12.060Z,16
2022-08-11T00:20:48.510Z,16.1
2022-08-11T00:27:31.504Z,16.1
2022-08-11T00:33:05.048Z,16.1
2022-08-11T00:40:02.611Z,16.1
2022-08-11T00:45:45.744Z,16
2022-08-11T00:51:12.607Z,15.9
2022-08-11T00:57:53.511Z,15.8
2022-08-11T01:03:57.659Z,15.6
2022-08-11T01:10:07.269Z,15.5
2022-08-11T01:16:14.818Z,15.4
2022-08-11T01:23:03.159Z,15.3
2022-08-11T01:29:06.805Z,15.2
2022-08-11T01:34:42.971Z,15.1
2022-08-11T01:40:22.255Z,14.9
2022-08-11T01:45:46.083Z,14.9
2022-08-11T01:52:18.748Z,14.8
2022-08-11T01:57:39.600Z,14.7
2022-08-11T02:03:40.386Z,14.6
2022-08-11T02:09:30.444Z,14.6
2022-08-11T02:15:24.148Z,14.4
2022-08-11T02:21:03.615Z,14.4
2022-08-11T02:27:36.194Z,14.3
2022-08-11T02:34:32.077Z,14.3
2022-08-11T02:40:24.334Z,14.1
2022-08-11T02:46:18.329Z,14
2022-08-11T02:52:07.427Z,13.9
2022-08-11T02:58:16.088Z,13.8
2022-08-11T03:03:45.795Z,13.7
2022-08-11T03:09:48.420Z,13.6
2022-08-11T03:15:15.171Z,13.5
2022-08-11T03:20:39.237Z,13.4
2022-08-11T03:27:05.452Z,13.4
2022-08-11T03:32:35.029Z,13.3
2022-08-11T03:38:48.069Z,13.3
2022-08-11T03:45:26.471Z,13.3
2022-08-11T03:51:09.089Z,13.3
2022-08-11T03:56:57.150Z,13.3
2022-08-11T04:02:39.634Z,13.4
2022-08-11T04:08:20.976Z,13.4
2022-08-11T04:14:30.742Z,13.6
2022-08-11T04:20:16.491Z,13.8
2022-08-11T04:27:39.204Z,14
2022-08-11T04:34:47.718Z,14.3
2022-08-11T04:40:27.972Z,14.5
2022-08-11T04:46:24.424Z,14.8
2022-08-11T04:53:11.780Z,15.1
2022-08-11T04:58:51.242Z,15.4
2022-08-11T05:04:35.577Z,15.9
2022-08-11T05:10:11.969Z,16.6
2022-08-11T05:15:42.345Z,17.4
2022-08-11T05:21:22.520Z,18.4
2022-08-11T05:28:31.781Z,20.2
2022-08-11T05:34:30.352Z,21.9
2022-08-11T05:41:34.030Z,24.4
2022-08-11T05:48:40.500Z,28.4
2022-08-11T05:55:28.407Z,33.2
2022-08-11T06:01:37.074Z,36.2
2022-08-11T06:07:29.051Z,39.1
2022-08-11T06:13:28.789Z,41.4
2022-08-11T06:19:08.027Z,43.9
2022-08-11T06:24:56.007Z,46.6
2022-08-11T06:31:07.717Z,50.3
2022-08-11T06:36:50.072Z,43.5
2022-08-11T06:42:30.681Z,45.1
2022-08-11T06:48:14.653Z,49.8
2022-08-11T06:54:38.597Z,46.3
2022-08-11T07:01:32.072Z,47.6
2022-08-11T07:07:07.960Z,50.1
2022-08-11T07:14:40.470Z,46.6
2022-08-11T07:21:02.623Z,52.6
2022-08-11T07:27:55.278Z,49.3
2022-08-11T07:34:23.112Z,49.9
2022-08-11T07:39:52.809Z,49.5
2022-08-11T07:45:32.138Z,50.8
2022-08-11T07:51:13.652Z,51.6
2022-08-11T07:59:05.277Z,52.9
2022-08-11T08:05:42.888Z,53.9
2022-08-11T08:11:30.829Z,54.6
2022-08-11T08:17:10.991Z,50.9
2022-08-11T08:23:54.046Z,50.3
2022-08-11T08:29:49.031Z,52.6
2022-08-11T08:35:32.199Z,50.2
2022-08-11T08:41:50.440Z,51.1
2022-08-11T08:48:38.377Z,50
2022-08-11T08:55:20.841Z,54.8
2022-08-11T09:01:21.160Z,55.5
2022-08-11T09:07:21.440Z,57
2022-08-11T09:13:12.378Z,58.7
2022-08-11T09:18:51.541Z,59.6
2022-08-11T09:25:58.312Z,59.5
2022-08-11T09:31:40.433Z,59.2
2022-08-11T09:37:19.597Z,59.3
2022-08-11T09:43:51.904Z,59.8
2022-08-11T09:49:42.664Z,60
2022-08-11T09:56:23.034Z,60.5
2022-08-11T10:02:32.443Z,61.1
2022-08-11T10:08:24.046Z,61.6
2022-08-11T10:15:27.231Z,61.8
2022-08-11T10:21:54.173Z,62.1
2022-08-11T10:29:09.835Z,62.6
2022-08-11T10:36:16.191Z,62.8
2022-08-11T10:43:53.327Z,62.8
2022-08-11T10:49:48.554Z,62
2022-08-11T10:55:51.188Z,62.6
2022-08-11T11:01:53.969Z,63
2022-08-11T11:08:49.518Z,63.3
2022-08-11T11:14:31.891Z,63.5
2022-08-11T11:20:54.693Z,62.9
2022-08-11T11:26:44.618Z,62.4
2022-08-11T11:32:27.806Z,62.1
2022-08-11T11:39:11.749Z,61.6
2022-08-11T11:44:53.073Z,62
2022-08-11T11:50:56.867Z,62.9
2022-08-11T11:56:38.839Z,63.6
2022-08-11T12:02:46.459Z,63.4
2022-08-11T12:08:46.089Z,63.6
2022-08-11T12:14:28.573Z,63.5
2022-08-11T12:21:43.422Z,64
2022-08-11T12:29:43.767Z,60.9
2022-08-11T12:35:26.622Z,54.8
2022-08-11T12:43:40.039Z,50.6
2022-08-11T12:50:40.908Z,47.5
2022-08-11T12:57:15.040Z,45.8
2022-08-11T13:03:09.411Z,45.7
2022-08-11T13:09:03.404Z,44.4
2022-08-11T13:16:00.173Z,49.9
2022-08-11T13:21:38.279Z,54.2
2022-08-11T13:27:56.609Z,57.4
2022-08-11T13:33:40.656Z,57.4
2022-08-11T13:40:55.505Z,55.6
2022-08-11T13:46:37.381Z,56.5
2022-08-11T13:52:15.278Z,57.2
2022-08-11T13:59:39.615Z,55.8
2022-08-11T14:07:38.173Z,56.6
2022-08-11T14:14:54.791Z,55.9
2022-08-11T14:21:33.974Z,54.9
2022-08-11T14:29:04.963Z,54.2
2022-08-11T14:35:44.849Z,52.6
2022-08-11T14:41:32.332Z,51.5
2022-08-11T14:48:36.753Z,50
2022-08-11T14:54:54.459Z,48.8
2022-08-11T15:01:07.332Z,48.1
2022-08-11T15:07:51.265Z,46.6
2022-08-11T15:14:18.257Z,45.2
2022-08-11T15:20:19.041Z,43.5
2022-08-11T15:25:58.861Z,41.8
2022-08-11T15:32:07.007Z,40.3
2022-08-11T15:38:02.266Z,38.9
2022-08-11T15:44:38.986Z,37.1
2022-08-11T15:51:07.681Z,35.4
2022-08-11T15:56:53.673Z,33.9
2022-08-11T16:03:50.466Z,32.7
2022-08-11T16:11:10.062Z,31.6
2022-08-11T16:16:52.397Z,30.8
2022-08-11T16:22:55.124Z,30.3
2022-08-11T16:31:25.232Z,29.7
2022-08-11T16:37:53.956Z,29.3
2022-08-11T16:44:32.631Z,28.9
2022-08-11T16:51:12.687Z,28.4
2022-08-11T16:58:28.662Z,28
2022-08-11T17:04:14.698Z,27.6
2022-08-11T17:11:09.377Z,27.3
2022-08-11T17:16:38.209Z,26.8
2022-08-11T17:23:47.337Z,26.4
2022-08-11T17:29:54.196Z,26.1
2022-08-11T17:36:07.234Z,25.6
2022-08-11T17:41:58.029Z,25.3
2022-08-11T17:47:43.315Z,24.9
2022-08-11T17:53:35.938Z,24.6
2022-08-11T18:00:23.396Z,24.2
2022-08-11T18:06:34.597Z,23.8
2022-08-11T18:13:06.280Z,23.6
2022-08-11T18:18:38.231Z,23.4
2022-08-11T18:24:58.218Z,23.3
2022-08-11T18:30:37.892Z,23.1
2022-08-11T18:37:40.534Z,22.9
2022-08-11T18:43:44.666Z,22.7
2022-08-11T18:50:29.385Z,22.5
2022-08-11T18:56:59.033Z,22.3
2022-08-11T19:02:48.311Z,22.1
2022-08-11T19:09:54.698Z,21.9
2022-08-11T19:15:49.556Z,21.8
2022-08-11T19:21:49.542Z,21.6
2022-08-11T19:27:15.849Z,21.4
2022-08-11T19:33:57.359Z,21.4
2022-08-11T19:39:47.073Z,21.3
2022-08-11T19:46:26.377Z,21.1
2022-08-11T19:52:35.530Z,20.9
2022-08-11T19:58:13.655Z,20.7
2022-08-11T20:04:22.084Z,20.6
2022-08-11T20:11:01.485Z,20.4
2022-08-11T20:16:53.063Z,20.2
2022-08-11T20:22:54.652Z,20
2022-08-11T20:29:07.545Z,19.9
2022-08-11T20:34:43.506Z,19.9
2022-08-11T20:40:41.139Z,19.9
2022-08-11T20:47:56.685Z,19.9
2022-08-11T20:54:38.093Z,20
2022-08-11T21:13:45.948Z,20
2022-08-11T21:21:44.662Z,19.9
2022-08-11T21:27:55.819Z,19.9
2022-08-11T21:33:34.707Z,19.8
2022-08-11T21:39:20.856Z,19.8
2022-08-11T21:45:15.025Z,19.8
2022-08-11T21:51:15.149Z,19.8
2022-08-11T21:56:53.041Z,19.7
2022-08-11T22:02:41.256Z,19.7
2022-08-11T22:08:15.027Z,19.6
2022-08-11T22:15:37.447Z,19.4
2022-08-11T22:21:14.236Z,19.3
2022-08-11T22:28:35.821Z,19.2
2022-08-11T22:35:10.588Z,19.1
2022-08-11T22:41:00.034Z,19.1
2022-08-11T22:46:31.827Z,19.1
2022-08-11T22:52:15.894Z,19
2022-08-11T22:58:18.691Z,19
2022-08-11T23:04:11.367Z,19
2022-08-11T23:10:10.903Z,19
2022-08-11T23:15:59.911Z,19
2022-08-11T23:23:07.253Z,18.9
2022-08-11T23:28:44.142Z,18.9
2022-08-11T23:36:08.525Z,18.9
2022-08-11T23:42:08.352Z,18.8
2022-08-11T23:48:07.783Z,18.8
2022-08-11T23:53:59.096Z,18.8
