createdAt,value
2022-09-30T00:01:54.305Z,98703.66
2022-09-30T00:04:24.119Z,98697.22
2022-09-30T00:06:52.573Z,98698.50
2022-09-30T00:09:20.077Z,98693.59
2022-09-30T00:11:48.002Z,98696.56
2022-09-30T00:14:20.879Z,98691.84
2022-09-30T00:16:49.182Z,98683.50
2022-09-30T00:19:16.840Z,98679.19
2022-09-30T00:21:44.314Z,98681.81
2022-09-30T00:24:12.106Z,98689.94
2022-09-30T00:26:39.974Z,98685.47
2022-09-30T00:29:07.443Z,98683.75
2022-09-30T00:31:35.792Z,98683.00
2022-09-30T00:34:07.645Z,98674.59
2022-09-30T00:36:38.750Z,98669.34
2022-09-30T00:39:08.153Z,98670.50
2022-09-30T00:41:36.251Z,98669.50
2022-09-30T00:44:43.204Z,98668.88
2022-09-30T00:47:40.114Z,98670.91
2022-09-30T00:50:17.077Z,98667.09
2022-09-30T00:52:48.612Z,98661.16
2022-09-30T00:55:27.375Z,98664.81
2022-09-30T00:57:55.854Z,98652.22
2022-09-30T01:00:23.259Z,98657.91
2022-09-30T01:02:50.809Z,98656.12
2022-09-30T01:05:18.522Z,98656.34
2022-09-30T01:07:47.140Z,98656.81
2022-09-30T01:10:14.568Z,98662.22
2022-09-30T01:12:42.287Z,98666.06
2022-09-30T01:15:10.206Z,98664.19
2022-09-30T01:17:40.752Z,98665.72
2022-09-30T01:20:35.932Z,98663.25
2022-09-30T01:23:15.511Z,98671.47
2022-09-30T01:25:54.441Z,98673.25
2022-09-30T01:28:30.878Z,98657.22
2022-09-30T01:31:22.905Z,98652.69
2022-09-30T01:33:53.251Z,98654.31
2022-09-30T01:36:28.792Z,98667.84
2022-09-30T01:39:14.943Z,98657.50
2022-09-30T01:41:44.801Z,98673.09
2022-09-30T01:44:22.563Z,98670.06
2022-09-30T01:46:57.596Z,98667.50
2022-09-30T01:49:32.915Z,98653.25
2022-09-30T01:52:09.623Z,98642.34
2022-09-30T01:55:09.015Z,98633.16
2022-09-30T01:57:46.724Z,98634.03
2022-09-30T02:00:15.263Z,98631.91
2022-09-30T02:02:50.437Z,98637.06
2022-09-30T02:05:29.729Z,98629.69
2022-09-30T02:08:29.286Z,98635.22
2022-09-30T02:11:19.715Z,98633.62
2022-09-30T02:13:55.561Z,98626.84
2022-09-30T02:16:32.419Z,98632.38
2022-09-30T02:19:11.291Z,98631.56
2022-09-30T02:21:40.624Z,98639.97
2022-09-30T02:24:10.820Z,98661.69
2022-09-30T02:26:41.368Z,98664.47
2022-09-30T02:29:15.757Z,98661.53
2022-09-30T02:31:45.307Z,98663.22
2022-09-30T02:34:22.385Z,98653.59
2022-09-30T02:37:06.169Z,98641.38
2022-09-30T02:39:42.989Z,98632.97
2022-09-30T02:42:28.583Z,98601.88
2022-09-30T02:45:00.904Z,98597.25
2022-09-30T02:47:35.665Z,98611.25
2022-09-30T02:50:16.491Z,98626.09
2022-09-30T02:53:00.366Z,98624.44
2022-09-30T02:55:35.443Z,98614.53
2022-09-30T02:58:14.533Z,98614.06
2022-09-30T03:00:42.334Z,98610.81
2022-09-30T03:03:21.976Z,98602.22
2022-09-30T03:05:50.970Z,98601.09
2022-09-30T03:08:18.591Z,98601.09
2022-09-30T03:10:47.584Z,98594.00
2022-09-30T03:13:34.068Z,98602.12
2022-09-30T03:16:21.607Z,98599.78
2022-09-30T03:19:01.315Z,98594.00
2022-09-30T03:21:39.382Z,98591.00
2022-09-30T03:24:13.153Z,98597.63
2022-09-30T03:27:09.465Z,98614.16
2022-09-30T03:30:03.199Z,98618.06
2022-09-30T03:32:52.014Z,98626.34
2022-09-30T03:35:22.539Z,98626.28
2022-09-30T03:38:05.512Z,98626.47
2022-09-30T03:41:07.226Z,98624.78
2022-09-30T03:44:04.273Z,98615.63
2022-09-30T03:46:38.441Z,98621.72
2022-09-30T03:49:10.590Z,98622.66
2022-09-30T03:51:38.839Z,98613.87
2022-09-30T03:54:11.313Z,98620.00
2022-09-30T03:56:42.468Z,98615.78
2022-09-30T03:59:20.591Z,98619.75
2022-09-30T04:01:48.310Z,98619.34
2022-09-30T04:04:16.017Z,98626.91
2022-09-30T04:06:43.839Z,98621.75
2022-09-30T04:09:11.437Z,98627.47
2022-09-30T04:11:39.185Z,98623.06
2022-09-30T04:14:06.611Z,98627.75
2022-09-30T04:16:34.363Z,98625.91
2022-09-30T04:19:02.172Z,98629.41
2022-09-30T04:21:29.738Z,98619.16
2022-09-30T04:23:57.254Z,98625.62
2022-09-30T04:26:24.944Z,98630.66
2022-09-30T04:28:52.564Z,98631.44
2022-09-30T04:31:21.273Z,98633.47
2022-09-30T04:33:49.221Z,98628.50
2022-09-30T04:36:16.700Z,98634.59
2022-09-30T04:38:44.165Z,98655.78
2022-09-30T04:41:16.210Z,98650.47
2022-09-30T04:43:46.388Z,98664.19
2022-09-30T04:46:19.709Z,98655.19
2022-09-30T04:48:47.630Z,98662.88
2022-09-30T04:51:18.094Z,98669.50
2022-09-30T04:53:46.220Z,98671.00
2022-09-30T04:56:14.346Z,98671.00
2022-09-30T04:58:42.498Z,98670.03
2022-09-30T05:01:15.621Z,98673.50
2022-09-30T05:03:43.572Z,98669.00
2022-09-30T05:06:11.951Z,98673.94
2022-09-30T05:08:44.683Z,98674.66
2022-09-30T05:11:17.491Z,98674.22
2022-09-30T05:13:45.713Z,98669.94
2022-09-30T05:16:13.986Z,98673.03
2022-09-30T05:18:45.562Z,98672.28
2022-09-30T05:21:15.165Z,98675.53
2022-09-30T05:23:42.960Z,98682.09
2022-09-30T05:26:12.528Z,98680.09
2022-09-30T05:28:41.777Z,98687.34
2022-09-30T05:31:10.173Z,98684.00
2022-09-30T05:33:37.698Z,98684.56
2022-09-30T05:36:07.118Z,98695.69
2022-09-30T05:38:35.306Z,98685.91
2022-09-30T05:41:08.444Z,98681.41
2022-09-30T05:43:38.199Z,98685.16
2022-09-30T05:46:05.877Z,98690.94
2022-09-30T05:48:34.723Z,98697.66
2022-09-30T05:51:02.678Z,98697.25
2022-09-30T05:53:32.223Z,98698.41
2022-09-30T05:56:00.376Z,98702.91
2022-09-30T05:58:28.094Z,98696.81
2022-09-30T06:00:55.583Z,98693.88
2022-09-30T06:03:23.447Z,98698.44
2022-09-30T06:05:56.638Z,98699.22
2022-09-30T06:08:24.890Z,98706.00
2022-09-30T06:10:52.774Z,98708.66
2022-09-30T06:13:21.496Z,98710.22
2022-09-30T06:15:57.288Z,98703.00
2022-09-30T06:18:26.087Z,98708.41
2022-09-30T06:21:03.203Z,98703.78
2022-09-30T06:23:34.131Z,98705.13
2022-09-30T06:26:04.100Z,98710.88
2022-09-30T06:28:35.208Z,98721.56
2022-09-30T06:31:03.939Z,98729.78
2022-09-30T06:33:32.102Z,98733.47
2022-09-30T06:36:04.231Z,98739.66
2022-09-30T06:38:32.997Z,98738.13
2022-09-30T06:41:01.062Z,98728.25
2022-09-30T06:43:28.873Z,98740.06
2022-09-30T06:46:11.128Z,98729.25
2022-09-30T06:48:41.310Z,98731.97
2022-09-30T06:51:10.877Z,98740.28
2022-09-30T06:53:39.836Z,98743.34
2022-09-30T06:56:07.308Z,98749.50
2022-09-30T06:58:35.393Z,98754.84
2022-09-30T07:01:05.093Z,98752.50
2022-09-30T07:03:34.658Z,98754.84
2022-09-30T07:06:04.889Z,98760.06
2022-09-30T07:08:34.005Z,98758.84
2022-09-30T07:11:04.485Z,98763.03
2022-09-30T07:13:33.228Z,98760.72
2022-09-30T07:16:00.816Z,98767.88
2022-09-30T07:18:28.835Z,98771.09
2022-09-30T07:20:56.780Z,98765.75
2022-09-30T07:23:27.593Z,98774.72
2022-09-30T07:25:57.549Z,98778.91
2022-09-30T07:28:32.031Z,98783.31
2022-09-30T07:31:30.610Z,98783.56
2022-09-30T07:33:52.770Z,98789.69
2022-09-30T07:36:31.841Z,98794.50
2022-09-30T07:39:06.157Z,98800.41
2022-09-30T07:41:36.055Z,98801.59
2022-09-30T07:44:06.464Z,98802.16
2022-09-30T07:46:38.715Z,98804.81
2022-09-30T07:49:08.936Z,98795.91
2022-09-30T07:51:40.177Z,98801.22
2022-09-30T07:54:10.858Z,98809.75
2022-09-30T07:59:29.013Z,98822.97
2022-09-30T08:01:56.916Z,98814.88
2022-09-30T08:04:25.913Z,98827.06
2022-09-30T08:06:59.171Z,98824.38
2022-09-30T08:09:28.936Z,98829.91
2022-09-30T08:11:56.722Z,98829.34
2022-09-30T08:14:26.667Z,98833.97
2022-09-30T08:16:56.574Z,98833.13
2022-09-30T08:19:25.737Z,98835.44
2022-09-30T08:21:54.246Z,98844.31
2022-09-30T08:24:23.454Z,98846.31
2022-09-30T08:26:51.735Z,98852.03
2022-09-30T08:32:07.695Z,98861.44
2022-09-30T08:34:35.831Z,98866.03
2022-09-30T08:37:08.921Z,98870.47
2022-09-30T08:39:38.277Z,98869.59
2022-09-30T08:42:49.088Z,98873.00
2022-09-30T08:46:02.666Z,98879.94
2022-09-30T08:48:42.229Z,98895.91
2022-09-30T08:51:24.866Z,98895.78
2022-09-30T08:53:52.580Z,98899.84
2022-09-30T08:56:24.125Z,98901.88
2022-09-30T08:58:55.643Z,98896.41
2022-09-30T09:01:31.183Z,98887.75
2022-09-30T09:03:58.982Z,98888.00
2022-09-30T09:06:30.833Z,98892.81
2022-09-30T09:09:16.518Z,98894.28
2022-09-30T09:11:49.396Z,98897.66
2022-09-30T09:14:53.127Z,98903.37
2022-09-30T09:17:37.867Z,98905.72
2022-09-30T09:20:14.499Z,98905.44
2022-09-30T09:22:44.154Z,98917.28
2022-09-30T09:25:20.356Z,98912.78
2022-09-30T09:28:33.793Z,98917.16
2022-09-30T09:31:01.689Z,98925.87
2022-09-30T09:33:39.528Z,98934.97
2022-09-30T09:36:36.448Z,98935.66
2022-09-30T09:39:16.670Z,98937.97
2022-09-30T09:41:56.692Z,98938.88
2022-09-30T09:44:43.012Z,98935.53
2022-09-30T09:47:17.030Z,98943.78
2022-09-30T09:49:46.676Z,98941.84
2022-09-30T09:52:23.911Z,98943.16
2022-09-30T09:54:56.520Z,98948.84
2022-09-30T09:57:32.392Z,98954.09
2022-09-30T10:00:44.014Z,98957.44
2022-09-30T10:03:24.819Z,98953.44
2022-09-30T10:06:09.170Z,98943.41
2022-09-30T10:08:53.569Z,98951.22
2022-09-30T10:11:23.514Z,98953.59
2022-09-30T10:13:53.812Z,98944.84
2022-09-30T10:16:37.095Z,98944.47
2022-09-30T10:19:20.362Z,98950.59
2022-09-30T10:21:47.908Z,98962.69
2022-09-30T10:24:33.947Z,98964.63
2022-09-30T10:27:01.646Z,98969.56
2022-09-30T10:29:35.046Z,98970.94
2022-09-30T10:32:04.735Z,98970.16
2022-09-30T10:34:39.258Z,98974.88
2022-09-30T10:37:13.843Z,98978.44
2022-09-30T10:39:43.849Z,98978.72
2022-09-30T10:42:27.263Z,98977.47
2022-09-30T10:44:56.631Z,98989.97
2022-09-30T10:47:31.391Z,98995.81
2022-09-30T10:50:09.287Z,99000.22
2022-09-30T10:52:40.556Z,98994.81
2022-09-30T10:55:29.233Z,98995.94
2022-09-30T10:58:01.355Z,98998.34
2022-09-30T11:00:29.903Z,99005.56
2022-09-30T11:03:24.576Z,99012.50
2022-09-30T11:05:52.310Z,99017.28
2022-09-30T11:08:44.274Z,99027.31
2022-09-30T11:11:15.309Z,99035.97
2022-09-30T11:14:13.849Z,99046.72
2022-09-30T11:16:49.805Z,99056.37
2022-09-30T11:19:41.470Z,99060.66
2022-09-30T11:22:49.774Z,99076.59
2022-09-30T11:25:29.370Z,99087.88
2022-09-30T11:28:20.228Z,99081.34
2022-09-30T11:31:08.450Z,99093.22
2022-09-30T11:33:55.627Z,99100.88
2022-09-30T11:36:58.689Z,99100.41
2022-09-30T11:40:05.181Z,99104.19
2022-09-30T11:42:55.505Z,99101.84
2022-09-30T11:45:54.274Z,99112.72
2022-09-30T11:48:32.499Z,99111.84
2022-09-30T11:51:22.958Z,99112.94
2022-09-30T11:54:04.441Z,99131.78
2022-09-30T11:56:44.375Z,99133.44
2022-09-30T11:59:19.986Z,99135.53
2022-09-30T12:01:50.827Z,99134.50
2022-09-30T12:04:30.188Z,99136.19
2022-09-30T12:07:30.421Z,99144.12
2022-09-30T12:10:01.827Z,99138.66
2022-09-30T12:12:29.372Z,99155.06
2022-09-30T12:15:05.896Z,99152.84
2022-09-30T12:17:45.609Z,99151.94
2022-09-30T12:20:34.260Z,99150.13
2022-09-30T12:23:17.793Z,99161.38
2022-09-30T12:25:57.438Z,99167.12
2022-09-30T12:29:10.807Z,99161.38
2022-09-30T12:32:09.669Z,99165.06
2022-09-30T12:34:44.531Z,99178.44
2022-09-30T12:37:38.962Z,99175.41
2022-09-30T12:40:17.279Z,99180.16
2022-09-30T12:42:51.797Z,99180.25
2022-09-30T12:45:37.795Z,99179.09
2022-09-30T12:48:18.142Z,99185.69
2022-09-30T12:50:52.915Z,99185.69
2022-09-30T12:53:31.798Z,99187.28
2022-09-30T12:56:14.556Z,99191.88
2022-09-30T12:58:44.290Z,99206.34
2022-09-30T13:01:15.815Z,99211.13
2022-09-30T13:03:51.447Z,99214.31
2022-09-30T13:06:21.364Z,99209.81
2022-09-30T13:08:57.637Z,99221.44
2022-09-30T13:11:48.409Z,99210.78
2022-09-30T13:14:39.631Z,99205.31
2022-09-30T13:17:07.236Z,99208.03
2022-09-30T13:19:45.778Z,99214.41
2022-09-30T13:22:29.739Z,99222.84
2022-09-30T13:25:06.744Z,99234.00
2022-09-30T13:27:51.632Z,99237.63
2022-09-30T13:30:19.005Z,99255.16
2022-09-30T13:32:50.857Z,99255.69
2022-09-30T13:35:37.765Z,99252.56
2022-09-30T13:38:14.715Z,99262.16
2022-09-30T13:41:07.270Z,99270.13
2022-09-30T13:43:42.938Z,99274.94
2022-09-30T13:46:23.103Z,99267.41
2022-09-30T13:49:10.088Z,99263.94
2022-09-30T13:51:40.286Z,99266.56
2022-09-30T13:54:23.316Z,99267.41
2022-09-30T13:56:51.039Z,99258.34
2022-09-30T13:59:31.599Z,99259.88
2022-09-30T14:02:02.046Z,99249.50
2022-09-30T14:04:41.637Z,99253.53
2022-09-30T14:07:38.377Z,99246.87
2022-09-30T14:10:21.378Z,99248.34
2022-09-30T14:13:02.753Z,99244.91
2022-09-30T14:15:57.335Z,99241.16
2022-09-30T14:18:40.078Z,99256.69
2022-09-30T14:21:38.804Z,99257.34
2022-09-30T14:24:16.195Z,99263.56
2022-09-30T14:26:48.883Z,99261.69
2022-09-30T14:29:16.267Z,99263.22
2022-09-30T14:31:48.564Z,99260.72
2022-09-30T14:34:17.981Z,99260.97
2022-09-30T14:39:31.315Z,99264.16
2022-09-30T14:42:02.062Z,99254.37
2022-09-30T14:44:36.270Z,99247.22
2022-09-30T14:47:04.875Z,99260.00
2022-09-30T14:49:36.061Z,99249.66
2022-09-30T14:52:04.834Z,99255.78
2022-09-30T14:54:33.307Z,99262.41
2022-09-30T14:57:03.011Z,99263.84
2022-09-30T14:59:35.229Z,99269.34
2022-09-30T15:02:13.054Z,99269.78
2022-09-30T15:04:47.130Z,99275.53
2022-09-30T15:07:14.699Z,99280.31
2022-09-30T15:09:46.091Z,99275.88
2022-09-30T15:12:17.670Z,99274.41
2022-09-30T15:14:56.719Z,99271.03
2022-09-30T15:17:27.793Z,99282.94
2022-09-30T15:19:57.080Z,99289.41
2022-09-30T15:22:27.007Z,99286.97
2022-09-30T15:24:55.690Z,99294.00
2022-09-30T15:27:30.082Z,99284.81
2022-09-30T15:30:02.585Z,99300.81
2022-09-30T15:32:34.703Z,99303.06
2022-09-30T15:35:15.382Z,99309.56
2022-09-30T15:37:43.600Z,99314.91
2022-09-30T15:40:41.528Z,99311.62
2022-09-30T15:43:11.319Z,99326.91
2022-09-30T15:45:41.469Z,99322.87
2022-09-30T15:48:25.738Z,99320.63
2022-09-30T15:50:58.443Z,99319.56
2022-09-30T15:53:31.352Z,99323.63
2022-09-30T15:56:00.674Z,99320.69
2022-09-30T15:58:39.289Z,99334.28
2022-09-30T16:01:21.692Z,99337.25
2022-09-30T16:04:10.127Z,99340.16
2022-09-30T16:06:40.553Z,99347.94
2022-09-30T16:09:18.102Z,99352.69
2022-09-30T16:11:53.940Z,99346.41
2022-09-30T16:14:23.890Z,99344.91
2022-09-30T16:16:55.932Z,99343.44
2022-09-30T16:19:26.965Z,99337.13
2022-09-30T16:21:55.308Z,99341.34
2022-09-30T16:24:27.316Z,99353.81
2022-09-30T16:26:57.031Z,99354.72
2022-09-30T16:29:26.422Z,99353.87
2022-09-30T16:31:56.534Z,99357.78
2022-09-30T16:34:25.571Z,99365.31
2022-09-30T16:36:54.907Z,99359.88
2022-09-30T16:39:22.356Z,99369.59
2022-09-30T16:41:51.361Z,99362.00
2022-09-30T16:44:18.900Z,99363.53
2022-09-30T16:46:46.457Z,99364.88
2022-09-30T16:49:15.801Z,99370.16
2022-09-30T16:51:43.505Z,99378.44
2022-09-30T16:54:12.254Z,99379.28
2022-09-30T16:56:39.997Z,99386.78
2022-09-30T16:59:13.419Z,99381.63
2022-09-30T17:01:41.569Z,99393.09
2022-09-30T17:04:12.913Z,99390.78
2022-09-30T17:06:43.071Z,99394.69
2022-09-30T17:09:10.612Z,99395.75
2022-09-30T17:11:38.308Z,99390.81
2022-09-30T17:14:06.235Z,99401.56
2022-09-30T17:16:34.457Z,99383.94
2022-09-30T17:19:02.147Z,99390.38
2022-09-30T17:21:30.092Z,99398.34
2022-09-30T17:23:58.910Z,99406.00
2022-09-30T17:26:26.494Z,99408.03
2022-09-30T17:29:00.295Z,99396.69
2022-09-30T17:31:36.506Z,99398.56
2022-09-30T17:34:08.066Z,99413.19
2022-09-30T17:36:36.579Z,99399.63
2022-09-30T17:39:05.331Z,99409.00
2022-09-30T17:41:51.509Z,99416.47
2022-09-30T17:44:19.348Z,99416.31
2022-09-30T17:46:46.910Z,99414.94
2022-09-30T17:49:20.719Z,99414.09
2022-09-30T17:51:51.799Z,99418.84
2022-09-30T17:54:19.273Z,99427.50
2022-09-30T17:56:47.747Z,99428.87
2022-09-30T17:59:15.530Z,99435.16
2022-09-30T18:01:43.176Z,99442.31
2022-09-30T18:04:11.158Z,99440.09
2022-09-30T18:06:38.669Z,99435.16
2022-09-30T18:09:06.178Z,99433.16
2022-09-30T18:11:37.094Z,99434.34
2022-09-30T18:14:06.965Z,99441.12
2022-09-30T18:16:34.980Z,99439.25
2022-09-30T18:19:05.027Z,99442.81
2022-09-30T18:21:34.219Z,99439.25
2022-09-30T18:24:03.017Z,99434.03
2022-09-30T18:26:33.402Z,99431.13
2022-09-30T18:29:05.322Z,99437.22
2022-09-30T18:31:37.964Z,99441.50
2022-09-30T18:34:07.065Z,99453.00
2022-09-30T18:36:35.370Z,99453.19
2022-09-30T18:39:03.002Z,99449.09
2022-09-30T18:41:32.606Z,99452.50
2022-09-30T18:44:02.828Z,99460.13
2022-09-30T18:46:31.472Z,99464.69
2022-09-30T18:48:59.067Z,99460.44
2022-09-30T18:51:26.584Z,99473.66
2022-09-30T18:53:58.879Z,99470.09
2022-09-30T18:56:32.287Z,99467.72
2022-09-30T18:59:01.242Z,99469.06
2022-09-30T19:01:28.843Z,99471.94
2022-09-30T19:03:56.501Z,99472.63
2022-09-30T19:06:24.335Z,99481.88
2022-09-30T19:08:51.775Z,99479.66
2022-09-30T19:11:19.279Z,99482.56
2022-09-30T19:13:48.065Z,99472.59
2022-09-30T19:16:18.375Z,99486.47
2022-09-30T19:18:46.452Z,99494.25
2022-09-30T19:21:16.349Z,99498.63
2022-09-30T19:23:43.884Z,99500.06
2022-09-30T19:26:12.886Z,99514.81
2022-09-30T19:28:40.709Z,99541.09
2022-09-30T19:31:10.498Z,99534.81
2022-09-30T19:33:43.697Z,99520.63
2022-09-30T19:36:17.214Z,99510.72
2022-09-30T19:38:46.283Z,99509.72
2022-09-30T19:41:15.863Z,99506.66
2022-09-30T19:43:45.536Z,99509.34
2022-09-30T19:46:13.168Z,99509.31
2022-09-30T19:48:42.020Z,99511.56
2022-09-30T19:51:14.248Z,99522.75
2022-09-30T19:53:46.282Z,99524.75
2022-09-30T19:56:17.626Z,99512.56
2022-09-30T19:58:53.287Z,99513.94
2022-09-30T20:01:24.546Z,99509.84
2022-09-30T20:03:53.927Z,99508.34
2022-09-30T20:06:24.997Z,99515.13
2022-09-30T20:08:57.175Z,99514.63
2022-09-30T20:11:26.117Z,99505.66
2022-09-30T20:14:15.004Z,99506.16
2022-09-30T20:16:43.801Z,99508.88
2022-09-30T20:19:11.896Z,99511.03
2022-09-30T20:21:41.896Z,99505.31
2022-09-30T20:24:11.052Z,99494.62
2022-09-30T20:26:39.602Z,99505.13
2022-09-30T20:29:10.407Z,99509.00
2022-09-30T20:31:42.751Z,99504.94
2022-09-30T20:34:15.538Z,99497.94
2022-09-30T20:36:43.461Z,99505.94
2022-09-30T20:39:11.841Z,99502.06
2022-09-30T20:41:39.785Z,99497.09
2022-09-30T20:44:16.143Z,99490.69
2022-09-30T20:46:44.020Z,99477.38
2022-09-30T20:49:11.532Z,99466.87
2022-09-30T20:51:39.100Z,99469.94
2022-09-30T20:54:06.853Z,99473.31
2022-09-30T20:56:49.992Z,99474.81
2022-09-30T20:59:23.229Z,99474.66
2022-09-30T21:01:51.216Z,99481.94
2022-09-30T21:04:18.679Z,99483.63
2022-09-30T21:06:47.721Z,99483.97
2022-09-30T21:09:15.671Z,99481.28
2022-09-30T21:11:43.129Z,99482.81
2022-09-30T21:14:11.213Z,99474.84
2022-09-30T21:16:38.726Z,99482.47
2022-09-30T21:19:06.278Z,99484.28
2022-09-30T21:21:34.654Z,99484.81
2022-09-30T21:24:02.530Z,99479.41
2022-09-30T21:26:30.133Z,99478.38
2022-09-30T21:28:57.994Z,99482.13
2022-09-30T21:31:27.492Z,99488.38
2022-09-30T21:33:58.222Z,99485.16
2022-09-30T21:36:27.374Z,99491.09
2022-09-30T21:38:55.027Z,99515.03
2022-09-30T21:41:22.887Z,99512.50
2022-09-30T21:43:50.628Z,99501.25
2022-09-30T21:46:18.760Z,99498.19
2022-09-30T21:48:46.427Z,99479.19
2022-09-30T21:51:14.158Z,99487.16
2022-09-30T21:53:41.884Z,99495.81
2022-09-30T21:56:11.853Z,99486.16
2022-09-30T21:58:39.689Z,99484.63
2022-09-30T22:01:07.482Z,99492.44
2022-09-30T22:03:37.951Z,99515.13
2022-09-30T22:06:08.032Z,99521.41
2022-09-30T22:08:40.225Z,99512.09
2022-09-30T22:11:14.946Z,99506.66
2022-09-30T22:13:44.223Z,99506.34
2022-09-30T22:16:12.341Z,99503.97
2022-09-30T22:18:39.961Z,99492.78
2022-09-30T22:21:10.089Z,99487.38
2022-09-30T22:23:37.981Z,99481.44
2022-09-30T22:26:10.433Z,99482.63
2022-09-30T22:28:39.102Z,99470.75
2022-09-30T22:31:11.142Z,99474.16
2022-09-30T22:33:57.554Z,99484.66
2022-09-30T22:36:43.963Z,99472.78
2022-09-30T22:39:11.963Z,99482.28
2022-09-30T22:41:39.451Z,99478.75
2022-09-30T22:44:07.011Z,99473.66
2022-09-30T22:46:36.273Z,99469.41
2022-09-30T22:49:04.568Z,99456.72
2022-09-30T22:51:35.011Z,99455.03
2022-09-30T22:54:03.546Z,99458.25
2022-09-30T22:56:31.301Z,99455.56
2022-09-30T22:58:59.577Z,99450.97
2022-09-30T23:01:29.406Z,99453.16
2022-09-30T23:03:57.042Z,99457.41
2022-09-30T23:06:25.152Z,99455.88
2022-09-30T23:08:54.457Z,99466.19
2022-09-30T23:11:23.373Z,99464.50
2022-09-30T23:13:53.507Z,99467.37
2022-09-30T23:16:24.654Z,99463.62
2022-09-30T23:18:52.147Z,99467.56
2022-09-30T23:21:20.109Z,99464.50
2022-09-30T23:23:51.284Z,99469.09
2022-09-30T23:26:26.638Z,99466.19
2022-09-30T23:28:59.021Z,99465.88
2022-09-30T23:31:27.240Z,99461.28
2022-09-30T23:33:56.958Z,99458.59
2022-09-30T23:36:30.013Z,99460.09
2022-09-30T23:39:02.808Z,99450.97
2022-09-30T23:41:32.123Z,99450.28
2022-09-30T23:44:01.242Z,99445.56
2022-09-30T23:46:28.841Z,99447.75
2022-09-30T23:48:56.391Z,99445.56
2022-09-30T23:51:24.341Z,99434.53
2022-09-30T23:53:51.805Z,99431.13
2022-09-30T23:56:19.714Z,99415.75
2022-09-30T23:58:47.882Z,99413.22
