createdAt,value
2018-04-14T00:01:12.171Z,32.07
2018-04-14T00:03:45.884Z,32.23
2018-04-14T00:06:19.717Z,34.30
2018-04-14T00:08:53.228Z,33.73
2018-04-14T00:11:27.754Z,33.87
2018-04-14T00:14:01.487Z,33.00
2018-04-14T00:16:35.148Z,32.27
2018-04-14T00:19:08.766Z,33.47
2018-04-14T00:21:42.348Z,34.17
2018-04-14T00:24:16.018Z,34.63
2018-04-14T00:26:49.563Z,32.90
2018-04-14T00:29:23.096Z,32.00
2018-04-14T00:31:56.813Z,33.97
2018-04-14T00:34:30.323Z,33.83
2018-04-14T00:37:04.033Z,32.03
2018-04-14T00:39:38.527Z,32.63
2018-04-14T00:42:12.032Z,33.10
2018-04-14T00:44:45.583Z,32.57
2018-04-14T00:47:19.355Z,32.90
2018-04-14T00:49:53.059Z,34.80
2018-04-14T00:52:27.130Z,34.57
2018-04-14T01:04:46.819Z,32.80
2018-04-14T01:07:21.343Z,29.67
2018-04-14T01:09:54.965Z,31.97
2018-04-14T01:12:28.806Z,33.83
2018-04-14T01:15:02.474Z,30.83
2018-04-14T01:17:36.133Z,31.37
2018-04-14T01:20:09.759Z,32.43
2018-04-14T01:22:43.413Z,31.70
2018-04-14T01:25:16.958Z,31.13
2018-04-14T01:27:50.531Z,31.43
2018-04-14T01:30:24.164Z,33.07
2018-04-14T01:32:58.390Z,31.60
2018-04-14T01:35:32.091Z,31.67
2018-04-14T01:38:06.039Z,30.17
2018-04-14T01:40:39.692Z,31.27
2018-04-14T01:43:13.216Z,30.27
2018-04-14T01:45:46.944Z,30.00
2018-04-14T01:48:20.577Z,32.17
2018-04-14T01:50:54.264Z,30.23
2018-04-14T01:53:27.789Z,31.30
2018-04-14T01:56:01.292Z,31.03
2018-04-14T01:58:35.667Z,31.90
2018-04-14T02:01:09.201Z,29.93
2018-04-14T02:03:43.208Z,30.70
2018-04-14T02:06:17.766Z,29.80
2018-04-14T02:08:51.381Z,30.30
2018-04-14T02:11:24.917Z,32.43
2018-04-14T02:13:59.585Z,31.90
2018-04-14T02:16:33.202Z,30.27
2018-04-14T02:19:07.744Z,29.77
2018-04-14T02:21:41.530Z,31.87
2018-04-14T02:24:15.746Z,32.40
2018-04-14T02:26:49.506Z,32.03
2018-04-14T02:29:24.025Z,33.00
2018-04-14T02:31:57.905Z,31.67
2018-04-14T02:34:31.550Z,33.60
2018-04-14T02:37:06.506Z,33.23
2018-04-14T02:39:40.194Z,32.07
2018-04-14T02:42:13.838Z,33.17
2018-04-14T02:44:47.462Z,32.97
2018-04-14T02:47:21.274Z,31.77
2018-04-14T02:49:55.018Z,29.50
2018-04-14T02:52:28.612Z,31.37
2018-04-14T02:55:02.302Z,28.23
2018-04-14T02:57:35.912Z,28.43
2018-04-14T03:00:09.652Z,29.97
2018-04-14T03:02:43.322Z,29.60
2018-04-14T03:05:16.979Z,27.27
2018-04-14T03:07:50.646Z,30.30
2018-04-14T03:10:24.325Z,29.33
2018-04-14T03:12:57.786Z,29.93
2018-04-14T03:15:32.690Z,28.87
2018-04-14T03:18:06.488Z,28.73
2018-04-14T03:20:40.162Z,29.07
2018-04-14T03:23:13.754Z,30.47
2018-04-14T03:25:47.418Z,30.33
2018-04-14T03:28:21.000Z,29.87
2018-04-14T03:30:55.016Z,30.60
2018-04-14T03:33:28.616Z,32.47
2018-04-14T03:36:02.912Z,31.27
2018-04-14T03:38:36.550Z,32.80
2018-04-14T03:41:10.279Z,31.13
2018-04-14T03:43:43.932Z,32.33
2018-04-14T03:46:18.210Z,29.70
2018-04-14T03:48:51.995Z,31.40
2018-04-14T03:51:26.156Z,31.23
2018-04-14T04:07:04.974Z,29.77
2018-04-14T04:09:38.552Z,31.17
2018-04-14T04:12:12.167Z,32.60
2018-04-14T04:14:46.561Z,31.60
2018-04-14T04:17:20.303Z,30.40
2018-04-14T04:20:06.010Z,31.83
2018-04-14T04:22:51.646Z,30.50
2018-04-14T04:25:40.222Z,29.87
2018-04-14T04:28:13.808Z,30.97
2018-04-14T04:30:48.178Z,30.53
2018-04-14T04:33:21.666Z,30.23
2018-04-14T04:35:55.198Z,31.10
2018-04-14T04:38:29.731Z,30.27
2018-04-14T04:41:03.499Z,29.57
2018-04-14T04:43:37.095Z,29.67
2018-04-14T04:46:10.847Z,30.63
2018-04-14T04:48:44.487Z,29.83
2018-04-14T04:51:18.970Z,32.03
2018-04-14T04:53:52.610Z,29.67
2018-04-14T04:56:26.365Z,30.13
2018-04-14T05:08:45.385Z,30.23
2018-04-14T05:11:19.211Z,32.03
2018-04-14T05:13:52.847Z,34.27
2018-04-14T05:16:26.347Z,31.30
2018-04-14T05:18:59.918Z,33.33
2018-04-14T05:21:33.522Z,33.90
2018-04-14T05:24:07.222Z,34.43
2018-04-14T05:26:40.691Z,32.77
2018-04-14T05:29:14.348Z,32.10
2018-04-14T05:31:47.964Z,31.50
2018-04-14T05:34:21.519Z,33.03
2018-04-14T05:36:55.027Z,32.13
2018-04-14T05:39:29.804Z,33.90
2018-04-14T05:42:03.608Z,35.90
2018-04-14T05:44:37.152Z,33.27
2018-04-14T05:47:10.817Z,33.30
2018-04-14T05:49:44.564Z,34.07
2018-04-14T05:52:18.811Z,33.77
2018-04-14T05:54:52.555Z,31.00
2018-04-14T06:00:06.107Z,33.20
2018-04-14T06:02:39.908Z,31.17
2018-04-14T06:05:13.583Z,35.10
2018-04-14T06:07:47.237Z,34.60
2018-04-14T06:10:20.779Z,34.53
2018-04-14T06:12:54.307Z,35.47
2018-04-14T06:15:27.864Z,34.33
2018-04-14T06:18:02.040Z,34.53
2018-04-14T06:20:37.290Z,34.73
2018-04-14T06:23:11.147Z,36.63
2018-04-14T06:25:44.895Z,36.80
2018-04-14T06:28:18.457Z,33.63
2018-04-14T06:30:52.011Z,35.43
2018-04-14T06:33:25.629Z,37.57
2018-04-14T06:35:59.878Z,37.00
2018-04-14T06:38:33.474Z,35.70
2018-04-14T06:41:07.343Z,36.20
2018-04-14T06:43:40.978Z,35.17
2018-04-14T06:59:15.039Z,34.80
2018-04-14T07:01:48.703Z,34.47
2018-04-14T07:04:22.359Z,33.10
2018-04-14T07:06:56.055Z,32.20
2018-04-14T07:09:29.619Z,34.03
2018-04-14T07:12:03.191Z,33.93
2018-04-14T07:14:36.835Z,32.77
2018-04-14T07:17:10.588Z,33.40
2018-04-14T07:19:44.133Z,31.60
2018-04-14T07:22:17.679Z,31.67
2018-04-14T07:24:51.372Z,32.67
2018-04-14T07:27:24.957Z,33.60
2018-04-14T07:29:59.439Z,34.40
2018-04-14T07:32:33.071Z,33.90
2018-04-14T07:35:07.611Z,35.00
2018-04-14T07:37:41.121Z,32.10
2018-04-14T07:40:14.862Z,30.80
2018-04-14T07:42:48.461Z,33.80
2018-04-14T07:45:22.498Z,33.50
2018-04-14T07:47:56.190Z,32.80
2018-04-14T07:50:30.018Z,32.10
2018-04-14T07:53:03.598Z,31.97
2018-04-14T07:55:37.348Z,31.00
2018-04-14T07:58:10.903Z,31.97
2018-04-14T08:00:44.467Z,30.03
2018-04-14T08:03:18.150Z,31.07
2018-04-14T08:05:51.754Z,32.30
2018-04-14T08:08:26.451Z,31.43
2018-04-14T08:11:00.164Z,30.63
2018-04-14T08:13:33.909Z,29.83
2018-04-14T08:16:07.627Z,32.17
2018-04-14T08:18:42.172Z,31.80
2018-04-14T08:21:15.781Z,29.93
2018-04-14T08:23:49.504Z,28.90
2018-04-14T08:26:23.168Z,27.83
2018-04-14T08:28:57.566Z,27.87
2018-04-14T08:31:31.147Z,27.77
2018-04-14T08:34:04.669Z,29.40
2018-04-14T08:36:38.178Z,29.57
2018-04-14T08:39:11.724Z,30.53
2018-04-14T08:41:45.414Z,28.63
2018-04-14T08:44:18.935Z,29.90
2018-04-14T08:46:52.603Z,28.30
2018-04-14T08:49:26.174Z,28.37
2018-04-14T08:51:59.913Z,26.97
2018-04-14T09:04:18.631Z,24.13
2018-04-14T09:06:52.411Z,25.70
2018-04-14T09:09:26.062Z,24.17
2018-04-14T09:11:59.787Z,25.57
2018-04-14T09:14:33.361Z,25.00
2018-04-14T09:17:06.948Z,24.30
2018-04-14T09:19:41.787Z,26.03
2018-04-14T09:22:15.543Z,25.93
2018-04-14T09:24:49.771Z,26.10
2018-04-14T09:27:23.516Z,24.30
2018-04-14T09:29:57.073Z,24.27
2018-04-14T09:32:30.688Z,22.03
2018-04-14T09:35:04.230Z,21.37
2018-04-14T09:37:37.960Z,22.20
2018-04-14T09:40:11.631Z,21.43
2018-04-14T09:42:45.335Z,22.37
2018-04-14T09:45:19.170Z,21.83
2018-04-14T09:47:52.859Z,21.27
2018-04-14T09:50:26.637Z,22.73
2018-04-14T09:53:00.372Z,21.53
2018-04-14T09:55:33.907Z,18.83
2018-04-14T09:58:07.699Z,19.83
2018-04-14T10:00:46.935Z,19.27
2018-04-14T10:03:23.391Z,18.10
2018-04-14T10:05:57.160Z,18.40
2018-04-14T10:08:30.794Z,18.80
2018-04-14T10:11:04.454Z,15.87
2018-04-14T10:13:39.130Z,14.53
2018-04-14T10:16:12.940Z,16.33
2018-04-14T10:18:46.691Z,15.27
2018-04-14T10:21:20.161Z,13.33
2018-04-14T10:23:53.795Z,13.20
2018-04-14T10:26:28.407Z,14.93
2018-04-14T10:29:01.998Z,12.50
2018-04-14T10:31:35.675Z,14.10
2018-04-14T10:34:09.194Z,13.37
2018-04-14T10:36:43.149Z,14.07
2018-04-14T10:39:16.740Z,14.00
2018-04-14T10:41:50.414Z,13.80
2018-04-14T10:44:23.974Z,13.83
2018-04-14T10:46:57.514Z,13.73
2018-04-14T10:49:31.065Z,15.17
2018-04-14T10:52:04.684Z,15.43
2018-04-14T10:54:38.184Z,15.43
2018-04-14T10:57:11.704Z,15.00
2018-04-14T10:59:45.752Z,15.40
2018-04-14T11:02:19.517Z,14.53
2018-04-14T11:04:53.253Z,15.13
2018-04-14T11:07:26.820Z,15.40
2018-04-14T11:10:00.566Z,16.33
2018-04-14T11:12:34.180Z,16.30
2018-04-14T11:15:08.696Z,15.43
2018-04-14T11:17:42.864Z,16.33
2018-04-14T11:20:16.347Z,19.43
2018-04-14T11:22:50.206Z,19.00
2018-04-14T11:25:23.926Z,19.90
2018-04-14T11:27:57.482Z,17.90
2018-04-14T11:30:31.226Z,18.93
2018-04-14T11:33:05.202Z,19.63
2018-04-14T11:35:38.851Z,18.90
2018-04-14T11:38:13.378Z,20.13
2018-04-14T11:40:47.138Z,19.27
2018-04-14T11:43:20.988Z,20.33
2018-04-14T11:45:54.999Z,19.57
2018-04-14T11:48:28.814Z,19.67
2018-04-14T11:51:02.472Z,19.60
2018-04-14T11:53:36.300Z,20.27
2018-04-14T11:56:10.270Z,18.97
2018-04-14T11:58:43.972Z,18.60
2018-04-14T12:01:17.618Z,18.83
2018-04-14T12:03:51.250Z,18.13
2018-04-14T12:06:25.001Z,19.07
2018-04-14T12:08:58.807Z,19.57
2018-04-14T12:11:32.381Z,19.23
2018-04-14T12:14:06.392Z,19.00
2018-04-14T12:16:40.768Z,17.20
2018-04-14T12:19:14.742Z,19.83
2018-04-14T12:21:48.468Z,19.60
2018-04-14T12:24:22.079Z,19.47
2018-04-14T12:26:56.091Z,18.10
2018-04-14T12:29:29.821Z,20.50
2018-04-14T12:32:04.031Z,19.60
2018-04-14T12:34:37.664Z,20.00
2018-04-14T12:37:11.370Z,20.33
2018-04-14T12:39:45.158Z,21.87
2018-04-14T12:42:18.825Z,20.87
2018-04-14T12:44:52.461Z,20.33
2018-04-14T12:47:26.015Z,20.27
2018-04-14T12:49:59.639Z,22.63
2018-04-14T12:52:33.392Z,21.17
2018-04-14T12:55:07.056Z,21.30
2018-04-14T12:57:40.587Z,22.10
2018-04-14T13:00:14.783Z,20.40
2018-04-14T13:02:48.794Z,21.47
2018-04-14T13:05:22.938Z,20.70
2018-04-14T13:07:56.458Z,19.40
2018-04-14T13:10:30.000Z,19.87
2018-04-14T13:13:04.518Z,19.63
2018-04-14T13:15:38.074Z,19.13
2018-04-14T13:18:11.828Z,18.67
2018-04-14T13:20:45.584Z,18.70
2018-04-14T13:23:19.448Z,19.73
2018-04-14T13:25:53.112Z,18.40
2018-04-14T13:28:27.163Z,20.60
2018-04-14T13:31:00.969Z,20.50
2018-04-14T13:33:34.507Z,19.70
2018-04-14T13:36:09.778Z,21.70
2018-04-14T13:38:44.383Z,20.37
2018-04-14T13:41:18.048Z,18.80
2018-04-14T13:43:51.626Z,19.93
2018-04-14T13:46:25.486Z,20.87
2018-04-14T13:49:00.049Z,20.30
2018-04-14T13:51:33.707Z,21.47
2018-04-14T13:54:07.331Z,19.27
2018-04-14T13:56:41.827Z,18.80
2018-04-14T13:59:15.643Z,19.23
2018-04-14T14:01:49.357Z,18.83
2018-04-14T14:04:23.167Z,18.97
2018-04-14T14:06:57.440Z,19.13
2018-04-14T14:09:31.060Z,18.13
2018-04-14T14:12:04.689Z,17.60
2018-04-14T14:14:38.483Z,17.73
2018-04-14T14:17:12.009Z,18.03
2018-04-14T14:19:45.694Z,17.20
2018-04-14T14:22:19.888Z,18.47
2018-04-14T14:24:53.638Z,18.47
2018-04-14T14:27:28.564Z,18.97
2018-04-14T14:30:02.178Z,18.77
2018-04-14T14:32:35.884Z,18.73
2018-04-14T14:35:09.684Z,18.00
2018-04-14T14:37:44.264Z,19.37
2018-04-14T14:40:17.862Z,20.27
2018-04-14T14:42:51.844Z,19.53
2018-04-14T14:45:25.884Z,19.13
2018-04-14T14:47:59.587Z,18.77
2018-04-14T14:50:33.242Z,19.37
2018-04-14T14:53:07.787Z,18.47
2018-04-14T14:55:41.446Z,18.73
2018-04-14T14:58:15.318Z,18.87
2018-04-14T15:00:48.974Z,17.43
2018-04-14T15:03:22.644Z,18.90
2018-04-14T15:05:56.278Z,17.87
2018-04-14T15:08:30.348Z,19.73
2018-04-14T15:11:03.954Z,19.07
2018-04-14T15:13:37.669Z,18.60
2018-04-14T15:16:11.354Z,19.93
2018-04-14T15:18:45.008Z,19.17
2018-04-14T15:21:18.774Z,19.57
2018-04-14T15:23:52.408Z,17.93
2018-04-14T15:26:26.280Z,18.77
2018-04-14T15:28:59.988Z,18.57
2018-04-14T15:31:33.681Z,18.37
2018-04-14T15:34:07.347Z,19.07
2018-04-14T15:36:41.788Z,18.83
2018-04-14T15:39:15.608Z,19.27
2018-04-14T15:41:49.146Z,17.70
2018-04-14T15:44:23.210Z,18.20
2018-04-14T15:46:58.674Z,17.87
2018-04-14T15:49:32.224Z,16.13
2018-04-14T15:52:05.838Z,16.50
2018-04-14T15:54:39.591Z,16.67
2018-04-14T15:57:13.182Z,17.03
2018-04-14T15:59:46.989Z,17.73
2018-04-14T16:02:21.212Z,17.07
2018-04-14T16:04:54.726Z,16.50
2018-04-14T16:07:28.247Z,18.23
2018-04-14T16:10:02.037Z,17.07
2018-04-14T16:12:36.637Z,17.67
2018-04-14T16:15:10.541Z,17.90
2018-04-14T16:17:44.066Z,17.73
2018-04-14T16:20:18.206Z,18.13
2018-04-14T16:22:51.774Z,17.30
2018-04-14T16:25:25.593Z,16.63
2018-04-14T16:27:59.213Z,16.97
2018-04-14T16:30:32.743Z,18.57
2018-04-14T16:33:07.158Z,18.30
2018-04-14T16:35:40.999Z,17.67
2018-04-14T16:38:14.664Z,16.43
2018-04-14T16:40:48.321Z,19.27
2018-04-14T16:43:22.061Z,17.77
2018-04-14T16:45:55.782Z,18.73
2018-04-14T16:48:29.526Z,18.80
2018-04-14T16:51:03.108Z,18.00
2018-04-14T16:53:36.755Z,17.17
2018-04-14T16:56:11.396Z,18.30
2018-04-14T16:58:44.921Z,19.57
2018-04-14T17:01:19.336Z,19.17
2018-04-14T17:03:53.204Z,20.27
2018-04-14T17:06:27.113Z,17.73
2018-04-14T17:09:01.299Z,18.67
2018-04-14T17:11:35.140Z,19.97
2018-04-14T17:14:08.798Z,19.63
2018-04-14T17:16:42.512Z,18.47
2018-04-14T17:19:16.222Z,18.17
2018-04-14T17:21:49.841Z,18.67
2018-04-14T17:24:23.644Z,19.33
2018-04-14T17:26:57.265Z,19.07
2018-04-14T17:29:31.004Z,19.67
2018-04-14T17:32:04.547Z,19.53
2018-04-14T17:34:38.250Z,18.73
2018-04-14T17:37:11.834Z,19.63
2018-04-14T17:39:45.915Z,19.00
2018-04-14T17:42:19.493Z,19.27
2018-04-14T17:44:53.983Z,20.13
2018-04-14T17:47:27.552Z,20.53
2018-04-14T17:50:01.277Z,21.67
2018-04-14T17:52:35.014Z,20.17
2018-04-14T17:55:08.834Z,18.70
2018-04-14T17:57:43.805Z,18.40
2018-04-14T18:00:18.418Z,19.07
2018-04-14T18:02:52.037Z,19.83
2018-04-14T18:05:26.487Z,18.97
2018-04-14T18:08:00.165Z,18.33
2018-04-14T18:10:33.923Z,18.83
2018-04-14T18:13:07.550Z,21.10
2018-04-14T18:15:41.267Z,19.67
2018-04-14T18:18:15.185Z,21.47
2018-04-14T18:20:48.749Z,20.43
2018-04-14T18:23:22.694Z,20.17
2018-04-14T18:25:56.507Z,20.83
2018-04-14T18:28:30.218Z,20.43
2018-04-14T18:31:03.826Z,21.10
2018-04-14T18:33:37.542Z,21.47
2018-04-14T18:36:11.053Z,21.60
2018-04-14T18:38:44.673Z,20.60
2018-04-14T18:41:18.250Z,21.43
2018-04-14T18:43:51.980Z,22.07
2018-04-14T18:46:26.471Z,25.10
2018-04-14T18:49:00.154Z,22.00
2018-04-14T18:51:34.836Z,21.87
2018-04-14T18:54:09.410Z,21.97
2018-04-14T18:56:43.044Z,22.20
2018-04-14T18:59:16.842Z,22.37
2018-04-14T19:01:50.875Z,20.93
2018-04-14T19:04:24.516Z,22.00
2018-04-14T19:06:58.276Z,23.07
2018-04-14T19:09:32.348Z,21.57
2018-04-14T19:12:05.896Z,21.67
2018-04-14T19:14:39.977Z,21.97
2018-04-14T19:17:13.664Z,22.87
2018-04-14T19:19:47.492Z,23.90
2018-04-14T19:22:22.138Z,25.93
2018-04-14T19:24:55.906Z,23.30
2018-04-14T19:27:29.652Z,22.73
2018-04-14T19:30:03.784Z,24.60
2018-04-14T19:32:37.292Z,23.50
2018-04-14T19:35:11.720Z,21.77
2018-04-14T19:37:45.542Z,23.40
2018-04-14T19:40:19.229Z,23.90
2018-04-14T19:42:52.860Z,23.33
2018-04-14T19:45:26.448Z,24.03
2018-04-14T19:47:59.984Z,25.27
2018-04-14T19:50:34.617Z,23.67
2018-04-14T19:53:08.411Z,24.47
2018-04-14T19:55:42.257Z,25.67
2018-04-14T19:58:15.929Z,26.57
2018-04-14T20:00:49.573Z,26.67
2018-04-14T20:03:23.389Z,26.13
2018-04-14T20:05:56.956Z,24.80
2018-04-14T20:08:30.506Z,25.20
2018-04-14T20:11:04.541Z,27.10
2018-04-14T20:13:38.980Z,28.13
2018-04-14T20:16:13.881Z,26.03
2018-04-14T20:18:48.325Z,26.63
2018-04-14T20:21:21.999Z,27.77
2018-04-14T20:23:55.698Z,27.47
2018-04-14T20:26:29.235Z,26.33
2018-04-14T20:29:03.107Z,26.43
2018-04-14T20:31:36.893Z,27.67
2018-04-14T20:34:10.660Z,26.30
2018-04-14T20:36:44.264Z,27.73
2018-04-14T20:39:17.940Z,27.53
2018-04-14T20:41:51.563Z,28.00
2018-04-14T20:44:25.216Z,25.33
2018-04-14T20:46:59.663Z,28.70
2018-04-14T20:49:33.428Z,28.53
2018-04-14T20:52:07.650Z,26.47
2018-04-14T20:54:41.299Z,25.90
2018-04-14T20:57:15.204Z,27.37
2018-04-14T20:59:48.895Z,27.97
2018-04-14T21:02:23.103Z,27.20
2018-04-14T21:04:57.695Z,27.20
2018-04-14T21:07:31.192Z,26.77
2018-04-14T21:10:04.763Z,26.40
2018-04-14T21:12:38.401Z,26.60
2018-04-14T21:15:11.948Z,28.10
2018-04-14T21:17:45.582Z,28.27
2018-04-14T21:20:20.179Z,27.77
2018-04-14T21:22:53.783Z,27.93
2018-04-14T21:25:28.344Z,27.80
2018-04-14T21:28:02.029Z,26.80
2018-04-14T21:30:35.803Z,27.60
2018-04-14T21:33:09.577Z,27.53
2018-04-14T21:35:43.239Z,26.97
2018-04-14T21:38:16.717Z,28.63
2018-04-14T21:40:50.265Z,27.13
2018-04-14T21:43:24.045Z,28.37
2018-04-14T21:45:57.668Z,27.53
2018-04-14T21:48:31.317Z,27.57
2018-04-14T21:51:05.112Z,28.30
2018-04-14T21:53:38.829Z,27.63
2018-04-14T21:56:12.419Z,28.80
2018-04-14T21:58:47.324Z,29.50
2018-04-14T22:01:21.129Z,29.53
2018-04-14T22:03:54.723Z,29.60
2018-04-14T22:06:29.117Z,30.23
2018-04-14T22:09:02.649Z,31.00
2018-04-14T22:21:22.255Z,31.70
2018-04-14T22:23:55.935Z,32.23
2018-04-14T22:26:29.906Z,31.47
2018-04-14T22:29:03.649Z,29.70
2018-04-14T22:31:38.300Z,32.20
2018-04-14T22:34:12.156Z,33.13
2018-04-14T22:36:45.740Z,31.93
2018-04-14T22:39:19.508Z,31.73
2018-04-14T22:41:53.492Z,34.13
2018-04-14T22:44:27.518Z,32.27
2018-04-14T22:47:01.618Z,32.00
2018-04-14T22:49:35.387Z,32.47
2018-04-14T22:52:09.036Z,34.27
2018-04-14T22:54:42.726Z,34.10
2018-04-14T22:57:16.307Z,33.27
2018-04-14T22:59:50.095Z,31.50
2018-04-14T23:02:23.654Z,33.77
2018-04-14T23:04:57.344Z,38.33
2018-04-14T23:07:31.416Z,34.73
2018-04-14T23:10:05.065Z,34.27
2018-04-14T23:12:38.874Z,35.83
2018-04-14T23:15:13.394Z,31.97
2018-04-14T23:17:47.941Z,35.60
2018-04-14T23:20:21.911Z,34.00
2018-04-14T23:22:55.416Z,34.57
2018-04-14T23:25:29.168Z,35.70
2018-04-14T23:28:02.711Z,34.67
2018-04-14T23:30:36.860Z,36.77
2018-04-14T23:33:11.831Z,37.23
2018-04-14T23:35:45.372Z,37.10
2018-04-14T23:38:18.887Z,36.13
2018-04-14T23:50:37.636Z,38.77
2018-04-14T23:53:11.271Z,40.30
2018-04-14T23:55:45.989Z,40.03
2018-04-14T23:58:19.509Z,38.87
