createdAt,value
2019-02-19T00:00:36.846Z,46.20
2019-02-19T00:02:39.832Z,46.20
2019-02-19T00:04:42.846Z,46.20
2019-02-19T00:06:45.897Z,46.20
2019-02-19T00:08:48.820Z,46.20
2019-02-19T00:10:52.966Z,46.30
2019-02-19T00:12:55.966Z,46.20
2019-02-19T00:14:58.847Z,46.20
2019-02-19T00:17:01.723Z,46.20
2019-02-19T00:19:04.847Z,46.30
2019-02-19T00:21:08.515Z,46.30
2019-02-19T00:23:11.396Z,46.30
2019-02-19T00:25:14.398Z,46.30
2019-02-19T00:27:17.699Z,46.30
2019-02-19T00:29:21.362Z,46.40
2019-02-19T00:31:25.031Z,46.40
2019-02-19T00:33:27.920Z,46.40
2019-02-19T00:35:31.823Z,46.40
2019-02-19T00:37:35.496Z,46.50
2019-02-19T00:39:38.651Z,46.40
2019-02-19T00:41:41.587Z,46.40
2019-02-19T00:43:44.496Z,46.40
2019-02-19T00:45:47.379Z,46.40
2019-02-19T00:47:50.255Z,46.40
2019-02-19T00:49:53.309Z,46.50
2019-02-19T00:51:56.551Z,46.50
2019-02-19T00:53:59.419Z,46.40
2019-02-19T00:56:02.539Z,46.40
2019-02-19T00:58:06.336Z,46.40
2019-02-19T01:00:09.967Z,46.40
2019-02-19T01:02:12.943Z,46.30
2019-02-19T01:04:16.516Z,46.30
2019-02-19T01:06:21.052Z,46.30
2019-02-19T01:08:23.984Z,46.20
2019-02-19T01:10:26.867Z,46.20
2019-02-19T01:12:29.746Z,46.20
2019-02-19T01:14:32.731Z,46.10
2019-02-19T01:16:35.718Z,46.20
2019-02-19T01:18:38.706Z,46.20
2019-02-19T01:20:42.467Z,46.10
2019-02-19T01:22:46.199Z,46.20
2019-02-19T01:24:49.200Z,46.10
2019-02-19T01:26:52.867Z,46.10
2019-02-19T01:28:55.876Z,46.10
2019-02-19T01:30:59.543Z,46.70
2019-02-19T01:33:02.859Z,46.00
2019-02-19T01:35:05.736Z,46.00
2019-02-19T01:37:08.615Z,46.00
2019-02-19T01:39:13.447Z,46.00
2019-02-19T01:41:16.427Z,45.90
2019-02-19T01:43:19.327Z,45.80
2019-02-19T01:45:23.006Z,46.60
2019-02-19T01:47:26.664Z,45.90
2019-02-19T01:49:29.555Z,45.90
2019-02-19T01:51:32.588Z,45.90
2019-02-19T01:53:36.255Z,45.80
2019-02-19T01:55:39.155Z,45.80
2019-02-19T01:57:42.072Z,45.80
2019-02-19T01:59:44.961Z,45.80
2019-02-19T02:01:47.956Z,45.80
2019-02-19T02:03:51.684Z,45.90
2019-02-19T02:05:54.608Z,45.70
2019-02-19T02:07:58.252Z,45.90
2019-02-19T02:10:01.368Z,45.70
2019-02-19T02:12:05.069Z,45.70
2019-02-19T02:14:08.734Z,45.80
2019-02-19T02:16:11.678Z,45.70
2019-02-19T02:18:15.330Z,45.70
2019-02-19T02:20:18.226Z,45.70
2019-02-19T02:22:21.924Z,46.00
2019-02-19T02:24:24.923Z,45.60
2019-02-19T02:26:28.579Z,45.70
2019-02-19T02:28:31.897Z,45.60
2019-02-19T02:30:34.832Z,45.60
2019-02-19T02:32:37.761Z,45.60
2019-02-19T02:34:40.763Z,45.70
2019-02-19T02:36:44.581Z,45.70
2019-02-19T02:38:48.251Z,45.70
2019-02-19T02:40:51.263Z,45.70
2019-02-19T02:42:55.065Z,45.80
2019-02-19T02:44:58.752Z,45.80
2019-02-19T02:47:01.729Z,45.70
2019-02-19T02:49:05.146Z,45.70
2019-02-19T02:51:08.829Z,45.80
2019-02-19T02:53:12.614Z,45.90
2019-02-19T02:55:15.578Z,45.80
2019-02-19T02:57:18.508Z,45.80
2019-02-19T02:59:22.186Z,45.90
2019-02-19T03:01:25.142Z,45.80
2019-02-19T03:03:28.184Z,45.90
2019-02-19T03:05:31.143Z,45.90
2019-02-19T03:07:35.515Z,46.10
2019-02-19T03:09:38.843Z,46.00
2019-02-19T03:11:41.766Z,46.10
2019-02-19T03:13:44.832Z,46.10
2019-02-19T03:15:48.515Z,46.20
2019-02-19T03:17:52.232Z,46.00
2019-02-19T03:19:55.924Z,46.30
2019-02-19T03:21:59.730Z,46.40
2019-02-19T03:24:03.449Z,46.50
2019-02-19T03:26:06.380Z,46.30
2019-02-19T03:28:09.396Z,46.40
2019-02-19T03:30:13.400Z,46.90
2019-02-19T03:32:17.209Z,46.60
2019-02-19T03:34:20.891Z,46.60
2019-02-19T03:36:24.709Z,46.80
2019-02-19T03:38:28.648Z,46.70
2019-02-19T03:40:31.579Z,46.70
2019-02-19T03:42:34.716Z,46.80
2019-02-19T03:44:37.652Z,46.90
2019-02-19T03:46:40.565Z,46.90
2019-02-19T03:48:43.510Z,47.00
2019-02-19T03:50:46.411Z,47.90
2019-02-19T03:52:50.220Z,48.10
2019-02-19T03:54:53.895Z,48.10
2019-02-19T03:56:57.580Z,48.30
2019-02-19T03:59:00.802Z,48.20
2019-02-19T04:01:04.470Z,48.30
2019-02-19T04:03:07.484Z,48.30
2019-02-19T04:05:11.189Z,48.40
2019-02-19T04:07:14.858Z,48.40
2019-02-19T04:09:18.559Z,48.50
2019-02-19T04:11:21.687Z,48.50
2019-02-19T04:13:24.601Z,48.50
2019-02-19T04:15:27.633Z,48.50
2019-02-19T04:17:31.436Z,48.70
2019-02-19T04:19:35.109Z,48.70
2019-02-19T04:21:38.023Z,48.60
2019-02-19T04:23:41.755Z,48.70
2019-02-19T04:25:44.683Z,48.70
2019-02-19T04:27:48.506Z,48.80
2019-02-19T04:29:51.422Z,48.80
2019-02-19T04:31:54.420Z,48.90
2019-02-19T04:33:57.577Z,48.90
2019-02-19T04:36:00.507Z,49.00
2019-02-19T04:38:03.443Z,49.00
2019-02-19T04:40:06.402Z,49.10
2019-02-19T04:42:10.082Z,49.20
2019-02-19T04:44:13.799Z,49.20
2019-02-19T04:46:17.926Z,49.30
2019-02-19T04:48:20.854Z,49.20
2019-02-19T04:50:23.873Z,49.30
2019-02-19T04:52:27.590Z,49.40
2019-02-19T04:54:30.502Z,49.40
2019-02-19T04:56:33.411Z,49.40
2019-02-19T04:58:36.348Z,49.50
2019-02-19T05:00:39.250Z,49.50
2019-02-19T05:02:42.391Z,48.70
2019-02-19T05:04:46.785Z,48.80
2019-02-19T05:06:50.503Z,49.20
2019-02-19T05:08:54.224Z,48.80
2019-02-19T05:10:57.290Z,48.80
2019-02-19T05:13:00.970Z,49.00
2019-02-19T05:15:03.888Z,48.80
2019-02-19T05:17:06.967Z,49.00
2019-02-19T05:19:09.898Z,49.00
2019-02-19T05:21:12.845Z,49.00
2019-02-19T05:23:15.785Z,49.00
2019-02-19T05:25:18.699Z,49.00
2019-02-19T05:27:21.613Z,49.10
2019-02-19T05:29:25.397Z,49.10
2019-02-19T05:31:28.313Z,49.20
2019-02-19T05:33:31.332Z,49.20
2019-02-19T05:35:35.242Z,49.20
2019-02-19T05:37:38.167Z,49.20
2019-02-19T05:39:41.082Z,49.30
2019-02-19T05:41:44.919Z,49.40
2019-02-19T05:43:49.423Z,49.40
2019-02-19T05:45:53.122Z,49.40
2019-02-19T05:47:56.923Z,49.40
2019-02-19T05:50:00.605Z,49.30
2019-02-19T05:52:03.522Z,49.30
2019-02-19T05:54:06.465Z,49.30
2019-02-19T05:56:09.386Z,49.40
2019-02-19T05:58:12.327Z,49.40
2019-02-19T06:00:16.093Z,49.40
2019-02-19T06:02:19.010Z,49.30
2019-02-19T06:04:21.937Z,49.30
2019-02-19T06:06:25.409Z,49.30
2019-02-19T06:08:29.082Z,49.40
2019-02-19T06:10:32.092Z,49.30
2019-02-19T06:12:36.223Z,49.30
2019-02-19T06:14:39.130Z,49.20
2019-02-19T06:16:42.054Z,49.20
2019-02-19T06:18:46.354Z,49.20
2019-02-19T06:20:49.286Z,49.10
2019-02-19T06:22:52.219Z,49.10
2019-02-19T06:24:55.329Z,49.10
2019-02-19T06:26:59.029Z,49.10
2019-02-19T06:29:02.732Z,49.00
2019-02-19T06:31:06.031Z,49.00
2019-02-19T06:33:09.718Z,48.90
2019-02-19T06:35:13.398Z,48.80
2019-02-19T06:37:16.370Z,48.80
2019-02-19T06:39:19.298Z,48.80
2019-02-19T06:41:22.224Z,48.70
2019-02-19T06:43:25.174Z,48.70
2019-02-19T06:45:28.098Z,48.70
2019-02-19T06:47:31.027Z,48.70
2019-02-19T06:49:34.505Z,48.60
2019-02-19T06:51:38.186Z,48.60
2019-02-19T06:53:41.895Z,48.80
2019-02-19T06:55:45.713Z,48.60
2019-02-19T06:57:48.634Z,48.50
2019-02-19T06:59:51.579Z,48.50
2019-02-19T07:01:58.915Z,48.50
2019-02-19T07:04:01.941Z,48.50
2019-02-19T07:06:05.645Z,48.50
2019-02-19T07:08:09.460Z,48.50
2019-02-19T07:10:12.567Z,48.50
2019-02-19T07:12:15.501Z,48.50
2019-02-19T07:14:19.313Z,48.70
2019-02-19T07:16:22.987Z,48.50
2019-02-19T07:18:25.997Z,49.00
2019-02-19T07:20:29.722Z,48.40
2019-02-19T07:22:32.649Z,48.40
2019-02-19T07:24:35.663Z,48.40
2019-02-19T07:26:39.476Z,48.40
2019-02-19T07:28:43.270Z,48.40
2019-02-19T07:30:47.174Z,48.40
2019-02-19T07:32:50.117Z,48.20
2019-02-19T07:34:53.137Z,48.40
2019-02-19T07:36:56.943Z,49.00
2019-02-19T07:39:00.614Z,48.70
2019-02-19T07:41:03.538Z,48.30
2019-02-19T07:43:06.477Z,48.30
2019-02-19T07:45:09.486Z,48.30
2019-02-19T07:47:13.164Z,48.40
2019-02-19T07:49:16.205Z,48.40
2019-02-19T07:51:19.255Z,48.40
2019-02-19T07:53:23.037Z,48.50
2019-02-19T07:55:26.451Z,48.40
2019-02-19T07:57:29.535Z,48.50
2019-02-19T07:59:33.210Z,48.70
2019-02-19T08:01:36.163Z,48.60
2019-02-19T08:03:39.075Z,48.60
2019-02-19T08:05:42.027Z,48.70
2019-02-19T08:07:45.021Z,48.70
2019-02-19T08:09:47.907Z,49.40
2019-02-19T08:11:50.877Z,48.80
2019-02-19T08:13:53.795Z,48.80
2019-02-19T08:15:57.481Z,48.60
2019-02-19T08:18:00.516Z,48.90
2019-02-19T08:20:03.422Z,49.00
2019-02-19T08:22:06.331Z,49.00
2019-02-19T08:24:09.382Z,49.40
2019-02-19T08:26:12.301Z,50.30
2019-02-19T08:28:15.986Z,50.60
2019-02-19T08:30:18.934Z,50.30
2019-02-19T08:32:21.858Z,50.30
2019-02-19T08:34:24.874Z,50.30
2019-02-19T08:36:29.757Z,50.40
2019-02-19T08:38:31.650Z,50.30
2019-02-19T08:40:35.438Z,50.50
2019-02-19T08:42:38.377Z,50.50
2019-02-19T08:44:42.266Z,50.70
2019-02-19T08:46:45.245Z,50.60
2019-02-19T08:48:48.190Z,50.80
2019-02-19T08:50:51.889Z,51.20
2019-02-19T08:52:54.813Z,51.20
2019-02-19T08:54:58.293Z,51.20
2019-02-19T08:57:01.243Z,51.40
2019-02-19T08:59:04.173Z,51.50
2019-02-19T09:01:07.131Z,51.70
2019-02-19T09:03:10.819Z,51.90
2019-02-19T09:05:14.510Z,52.00
2019-02-19T09:07:17.442Z,52.00
2019-02-19T09:09:20.358Z,52.20
2019-02-19T09:11:24.075Z,52.90
2019-02-19T09:13:27.024Z,52.60
2019-02-19T09:15:30.627Z,52.70
2019-02-19T09:17:33.558Z,52.90
2019-02-19T09:19:37.375Z,53.60
2019-02-19T09:21:40.299Z,53.60
2019-02-19T09:23:43.323Z,53.80
2019-02-19T09:25:46.411Z,54.10
2019-02-19T09:27:49.342Z,54.30
2019-02-19T09:29:52.374Z,54.40
2019-02-19T09:31:56.120Z,54.60
2019-02-19T09:33:59.058Z,54.60
2019-02-19T09:36:02.759Z,55.10
2019-02-19T09:38:06.662Z,55.30
2019-02-19T09:40:10.464Z,55.40
2019-02-19T09:42:14.266Z,55.60
2019-02-19T09:44:18.015Z,55.80
2019-02-19T09:46:20.922Z,55.70
2019-02-19T09:48:24.730Z,56.10
2019-02-19T09:50:27.795Z,56.00
2019-02-19T09:52:30.824Z,56.10
2019-02-19T09:54:34.526Z,56.40
2019-02-19T09:56:38.254Z,56.50
2019-02-19T09:58:41.171Z,56.40
2019-02-19T10:00:44.187Z,56.40
2019-02-19T10:02:47.928Z,56.50
2019-02-19T10:04:50.836Z,56.50
2019-02-19T10:06:53.817Z,56.50
2019-02-19T10:08:56.755Z,56.60
2019-02-19T10:10:59.676Z,56.70
2019-02-19T10:13:02.598Z,56.80
2019-02-19T10:15:06.335Z,57.00
2019-02-19T10:17:09.259Z,56.90
2019-02-19T10:19:12.178Z,57.00
2019-02-19T10:21:15.112Z,57.10
2019-02-19T10:23:18.040Z,57.20
2019-02-19T10:25:21.015Z,57.30
2019-02-19T10:27:23.981Z,57.20
2019-02-19T10:29:27.795Z,57.40
2019-02-19T10:31:31.474Z,57.30
2019-02-19T10:33:35.295Z,57.30
2019-02-19T10:35:38.995Z,57.40
2019-02-19T10:37:42.692Z,57.30
2019-02-19T10:39:46.496Z,57.30
2019-02-19T10:41:50.173Z,57.30
2019-02-19T10:43:53.179Z,57.30
2019-02-19T10:45:56.915Z,57.30
2019-02-19T10:47:59.838Z,57.30
2019-02-19T10:50:02.766Z,57.10
2019-02-19T10:52:06.670Z,57.30
2019-02-19T10:54:09.604Z,57.20
2019-02-19T10:56:12.547Z,57.20
2019-02-19T10:58:22.470Z,57.20
2019-02-19T11:00:18.642Z,57.30
2019-02-19T11:02:21.563Z,57.30
2019-02-19T11:04:25.286Z,57.20
2019-02-19T11:06:28.247Z,57.20
2019-02-19T11:08:31.174Z,57.20
2019-02-19T11:10:34.535Z,57.20
2019-02-19T11:12:37.471Z,57.20
2019-02-19T11:14:40.400Z,57.30
2019-02-19T11:16:43.568Z,57.30
2019-02-19T11:18:47.263Z,57.30
2019-02-19T11:20:50.958Z,57.30
2019-02-19T11:22:54.670Z,57.40
2019-02-19T11:24:57.675Z,57.40
2019-02-19T11:27:00.645Z,57.30
2019-02-19T11:29:04.364Z,57.30
2019-02-19T11:31:07.298Z,57.20
2019-02-19T11:33:10.228Z,57.20
2019-02-19T11:35:14.119Z,57.10
2019-02-19T11:37:17.047Z,57.10
2019-02-19T11:39:20.072Z,57.10
2019-02-19T11:41:23.975Z,57.30
2019-02-19T11:43:27.744Z,57.30
2019-02-19T11:45:30.807Z,57.30
2019-02-19T11:47:34.434Z,57.40
2019-02-19T11:49:37.444Z,57.30
2019-02-19T11:51:41.149Z,57.10
2019-02-19T11:53:44.123Z,57.10
2019-02-19T11:55:47.806Z,57.00
2019-02-19T11:57:50.722Z,57.00
2019-02-19T11:59:53.701Z,56.90
2019-02-19T12:01:56.648Z,57.00
2019-02-19T12:03:59.553Z,57.00
2019-02-19T12:06:03.283Z,57.00
2019-02-19T12:08:06.193Z,57.00
2019-02-19T12:10:09.117Z,57.00
2019-02-19T12:12:12.818Z,56.60
2019-02-19T12:14:16.516Z,56.90
2019-02-19T12:16:20.194Z,56.70
2019-02-19T12:18:23.213Z,56.60
2019-02-19T12:20:26.136Z,56.50
2019-02-19T12:22:29.042Z,56.50
2019-02-19T12:24:32.866Z,56.50
2019-02-19T12:26:36.544Z,56.50
2019-02-19T12:28:39.523Z,56.40
2019-02-19T12:30:43.454Z,57.10
2019-02-19T12:32:47.139Z,56.30
2019-02-19T12:34:50.827Z,56.30
2019-02-19T12:36:53.806Z,56.20
2019-02-19T12:38:56.922Z,56.20
2019-02-19T12:41:00.604Z,56.20
2019-02-19T12:43:04.534Z,56.70
2019-02-19T12:45:07.516Z,56.10
2019-02-19T12:47:11.208Z,56.00
2019-02-19T12:49:16.442Z,55.90
2019-02-19T12:51:26.258Z,55.80
2019-02-19T12:53:22.390Z,55.70
2019-02-19T12:55:26.330Z,55.60
2019-02-19T12:57:30.089Z,56.20
2019-02-19T12:59:33.013Z,55.40
2019-02-19T13:01:36.186Z,55.40
2019-02-19T13:03:39.862Z,55.20
2019-02-19T13:05:42.869Z,55.10
2019-02-19T13:07:47.094Z,54.70
2019-02-19T13:09:49.787Z,54.60
2019-02-19T13:11:52.714Z,54.60
2019-02-19T13:13:55.680Z,54.40
2019-02-19T13:15:58.706Z,54.30
2019-02-19T13:18:02.396Z,54.40
2019-02-19T13:20:06.210Z,54.30
2019-02-19T13:22:09.895Z,54.20
2019-02-19T13:24:13.576Z,54.60
2019-02-19T13:26:18.052Z,53.80
2019-02-19T13:28:20.962Z,53.80
2019-02-19T13:30:23.991Z,53.40
2019-02-19T13:32:27.793Z,53.30
2019-02-19T13:34:31.470Z,53.40
2019-02-19T13:36:35.971Z,53.40
2019-02-19T13:38:40.634Z,53.40
2019-02-19T13:40:44.328Z,53.60
2019-02-19T13:42:48.022Z,53.60
2019-02-19T13:44:51.952Z,54.10
2019-02-19T13:46:54.883Z,53.50
2019-02-19T13:48:59.426Z,53.30
2019-02-19T13:51:03.616Z,52.70
2019-02-19T13:53:11.223Z,52.70
2019-02-19T13:55:14.909Z,53.40
2019-02-19T13:57:17.855Z,52.80
2019-02-19T13:59:20.911Z,52.70
2019-02-19T14:01:24.589Z,52.80
2019-02-19T14:03:27.623Z,52.70
2019-02-19T14:05:30.575Z,52.70
2019-02-19T14:07:34.251Z,52.30
2019-02-19T14:09:37.993Z,52.20
2019-02-19T14:11:40.914Z,52.00
2019-02-19T14:13:43.947Z,52.00
2019-02-19T14:16:05.348Z,51.90
2019-02-19T14:18:08.315Z,51.90
2019-02-19T14:20:11.324Z,51.70
2019-02-19T14:22:20.991Z,51.60
2019-02-19T14:24:41.802Z,51.60
2019-02-19T14:26:50.378Z,51.50
2019-02-19T14:28:57.048Z,51.20
2019-02-19T14:31:05.869Z,51.20
2019-02-19T14:33:14.174Z,50.90
2019-02-19T14:35:32.783Z,50.60
2019-02-19T14:37:38.470Z,50.50
2019-02-19T14:39:46.989Z,50.10
2019-02-19T14:41:51.913Z,50.00
2019-02-19T14:44:11.215Z,49.70
2019-02-19T14:46:29.024Z,49.60
2019-02-19T14:48:35.694Z,49.70
2019-02-19T14:50:43.355Z,49.70
2019-02-19T14:53:03.774Z,50.00
2019-02-19T14:55:05.785Z,49.30
2019-02-19T14:57:14.923Z,49.00
2019-02-19T14:59:22.380Z,48.90
2019-02-19T15:01:45.619Z,48.80
2019-02-19T15:04:03.500Z,48.60
2019-02-19T15:06:08.366Z,48.50
2019-02-19T15:08:17.001Z,48.60
2019-02-19T15:10:38.799Z,49.70
2019-02-19T15:12:48.090Z,51.80
2019-02-19T15:14:55.523Z,51.70
2019-02-19T15:17:05.674Z,51.30
2019-02-19T15:19:25.238Z,50.90
2019-02-19T15:21:47.858Z,50.50
2019-02-19T15:23:54.385Z,50.30
2019-02-19T15:26:04.086Z,50.30
2019-02-19T15:28:09.042Z,50.30
2019-02-19T15:30:13.807Z,50.50
2019-02-19T15:32:32.435Z,50.60
2019-02-19T15:34:47.247Z,50.70
2019-02-19T15:36:55.810Z,50.70
2019-02-19T15:38:59.519Z,50.70
2019-02-19T15:41:04.507Z,51.00
2019-02-19T15:43:13.742Z,51.20
2019-02-19T15:45:20.510Z,51.20
2019-02-19T15:47:39.307Z,51.50
2019-02-19T15:49:48.174Z,51.50
2019-02-19T15:52:06.351Z,51.30
2019-02-19T15:54:10.863Z,51.00
2019-02-19T15:56:18.594Z,51.00
2019-02-19T15:58:31.414Z,51.10
2019-02-19T16:00:37.977Z,50.90
2019-02-19T16:02:40.950Z,50.70
2019-02-19T16:04:58.738Z,50.70
2019-02-19T16:07:05.221Z,51.00
2019-02-19T16:09:10.143Z,51.00
2019-02-19T16:11:13.051Z,51.70
2019-02-19T16:13:17.594Z,51.70
2019-02-19T16:15:36.109Z,51.00
2019-02-19T16:17:44.586Z,51.00
2019-02-19T16:19:58.253Z,51.00
2019-02-19T16:22:16.994Z,51.10
2019-02-19T16:24:19.945Z,51.10
2019-02-19T16:26:34.664Z,51.10
2019-02-19T16:28:38.588Z,51.10
2019-02-19T16:30:47.098Z,51.00
2019-02-19T16:33:03.757Z,51.10
2019-02-19T16:35:22.437Z,51.10
2019-02-19T16:37:31.049Z,51.00
2019-02-19T16:39:39.818Z,50.90
2019-02-19T16:41:46.398Z,50.70
2019-02-19T16:43:53.961Z,50.70
2019-02-19T16:45:57.865Z,50.90
2019-02-19T16:48:07.218Z,50.90
2019-02-19T16:50:15.726Z,50.80
2019-02-19T16:52:23.363Z,50.90
2019-02-19T16:54:28.241Z,50.90
2019-02-19T16:56:33.738Z,51.40
2019-02-19T16:58:39.624Z,51.60
2019-02-19T17:00:44.983Z,51.70
2019-02-19T17:02:47.939Z,51.70
2019-02-19T17:04:52.426Z,51.70
2019-02-19T17:06:56.919Z,51.70
2019-02-19T17:09:04.795Z,51.90
2019-02-19T17:11:22.653Z,51.90
2019-02-19T17:13:36.392Z,52.10
2019-02-19T17:15:41.851Z,52.10
2019-02-19T17:17:50.530Z,52.20
2019-02-19T17:19:54.911Z,52.40
2019-02-19T17:21:59.109Z,52.60
2019-02-19T17:24:04.574Z,52.60
2019-02-19T17:26:10.209Z,53.00
2019-02-19T17:28:16.016Z,53.30
2019-02-19T17:30:24.099Z,53.50
2019-02-19T17:32:31.499Z,53.70
2019-02-19T17:34:35.463Z,53.70
2019-02-19T17:36:41.825Z,54.00
2019-02-19T17:39:02.361Z,53.80
2019-02-19T17:41:05.387Z,53.80
2019-02-19T17:43:16.662Z,53.90
2019-02-19T17:45:24.579Z,53.70
2019-02-19T17:47:30.150Z,54.10
2019-02-19T17:49:51.972Z,54.00
2019-02-19T17:52:12.613Z,54.10
2019-02-19T17:54:18.142Z,54.10
2019-02-19T17:56:22.844Z,54.10
2019-02-19T17:58:27.277Z,54.30
2019-02-19T18:00:46.252Z,54.40
2019-02-19T18:02:54.303Z,54.50
2019-02-19T18:04:57.221Z,54.50
2019-02-19T18:07:04.963Z,54.70
2019-02-19T18:09:24.397Z,55.10
2019-02-19T18:11:40.336Z,55.00
2019-02-19T18:13:44.574Z,55.20
2019-02-19T18:15:50.463Z,55.20
2019-02-19T18:18:08.274Z,55.20
2019-02-19T18:20:11.221Z,55.10
2019-02-19T18:22:14.631Z,55.10
2019-02-19T18:24:17.558Z,55.20
2019-02-19T18:26:21.272Z,55.70
2019-02-19T18:28:25.087Z,55.80
2019-02-19T18:30:28.006Z,55.80
2019-02-19T18:32:30.959Z,55.90
2019-02-19T18:34:33.916Z,56.10
2019-02-19T18:36:37.618Z,56.30
2019-02-19T18:38:41.336Z,56.30
2019-02-19T18:40:44.280Z,56.30
2019-02-19T18:42:48.175Z,56.60
2019-02-19T18:44:51.190Z,56.40
2019-02-19T18:46:54.994Z,56.40
2019-02-19T18:48:58.687Z,56.50
2019-02-19T18:51:01.660Z,56.50
2019-02-19T18:53:04.597Z,56.60
2019-02-19T18:55:07.506Z,56.70
2019-02-19T18:57:10.525Z,57.60
2019-02-19T18:59:13.479Z,57.60
2019-02-19T19:01:16.392Z,57.60
2019-02-19T19:03:19.303Z,57.60
2019-02-19T19:05:22.358Z,57.60
2019-02-19T19:07:26.029Z,57.80
2019-02-19T19:09:29.732Z,57.90
2019-02-19T19:11:33.155Z,57.90
2019-02-19T19:13:36.083Z,57.90
2019-02-19T19:15:39.042Z,57.90
2019-02-19T19:17:42.765Z,58.00
2019-02-19T19:19:45.793Z,58.00
2019-02-19T19:21:49.475Z,58.30
2019-02-19T19:23:53.297Z,58.30
2019-02-19T19:25:56.247Z,58.20
2019-02-19T19:27:59.262Z,58.20
2019-02-19T19:30:02.263Z,58.20
2019-02-19T19:32:05.186Z,58.50
2019-02-19T19:34:08.103Z,58.50
2019-02-19T19:36:12.470Z,58.60
2019-02-19T19:38:15.383Z,58.50
2019-02-19T19:40:18.390Z,58.60
2019-02-19T19:42:22.217Z,58.80
2019-02-19T19:44:25.135Z,58.80
2019-02-19T19:46:28.056Z,59.00
2019-02-19T19:48:31.968Z,59.10
2019-02-19T19:50:35.014Z,59.00
2019-02-19T19:52:37.947Z,59.10
2019-02-19T19:54:40.910Z,59.10
2019-02-19T19:56:43.834Z,59.10
2019-02-19T19:58:46.758Z,59.10
2019-02-19T20:00:50.577Z,59.10
2019-02-19T20:02:54.278Z,58.80
2019-02-19T20:04:57.955Z,58.90
2019-02-19T20:07:01.690Z,58.90
2019-02-19T20:09:04.635Z,58.90
2019-02-19T20:11:07.566Z,59.00
2019-02-19T20:13:10.622Z,59.00
2019-02-19T20:15:14.301Z,59.20
2019-02-19T20:17:17.219Z,59.10
2019-02-19T20:19:21.019Z,59.10
2019-02-19T20:21:26.878Z,59.10
2019-02-19T20:23:26.972Z,59.30
2019-02-19T20:25:30.695Z,59.60
2019-02-19T20:27:33.615Z,59.60
2019-02-19T20:29:36.536Z,59.50
2019-02-19T20:31:40.234Z,59.70
2019-02-19T20:33:43.898Z,59.90
2019-02-19T20:35:46.826Z,59.80
2019-02-19T20:37:53.982Z,60.10
2019-02-19T20:39:53.467Z,60.10
2019-02-19T20:41:56.382Z,60.20
2019-02-19T20:43:59.515Z,60.20
2019-02-19T20:46:02.433Z,60.30
2019-02-19T20:48:05.357Z,60.20
2019-02-19T20:50:09.057Z,60.20
2019-02-19T20:52:11.984Z,60.30
2019-02-19T20:54:15.681Z,60.70
2019-02-19T20:56:18.638Z,60.20
2019-02-19T20:58:21.575Z,60.10
2019-02-19T21:00:25.256Z,60.00
2019-02-19T21:02:28.369Z,59.90
2019-02-19T21:04:32.051Z,59.50
2019-02-19T21:06:35.849Z,59.40
2019-02-19T21:08:39.587Z,59.30
2019-02-19T21:10:42.557Z,59.20
2019-02-19T21:12:47.111Z,58.90
2019-02-19T21:14:50.150Z,58.90
2019-02-19T21:16:53.954Z,58.90
2019-02-19T21:18:57.755Z,59.10
2019-02-19T21:21:01.463Z,59.10
2019-02-19T21:23:04.378Z,59.10
2019-02-19T21:25:07.315Z,59.10
2019-02-19T21:27:11.223Z,58.90
2019-02-19T21:29:14.943Z,58.90
2019-02-19T21:31:17.875Z,58.80
2019-02-19T21:33:20.842Z,59.00
2019-02-19T21:35:23.875Z,59.10
2019-02-19T21:37:27.558Z,59.80
2019-02-19T21:39:31.374Z,59.20
2019-02-19T21:41:35.074Z,59.10
2019-02-19T21:43:38.896Z,59.20
2019-02-19T21:45:42.062Z,59.70
2019-02-19T21:47:45.052Z,59.00
2019-02-19T21:49:48.719Z,59.10
2019-02-19T21:51:54.190Z,59.00
2019-02-19T21:53:54.570Z,59.10
2019-02-19T21:55:57.515Z,59.10
2019-02-19T21:58:00.590Z,59.20
2019-02-19T22:00:03.563Z,59.40
2019-02-19T22:02:07.261Z,59.40
2019-02-19T22:04:10.971Z,59.50
2019-02-19T22:06:14.659Z,59.50
2019-02-19T22:08:18.319Z,59.70
2019-02-19T22:10:21.867Z,59.20
2019-02-19T22:12:24.794Z,59.20
2019-02-19T22:14:27.742Z,59.30
2019-02-19T22:16:30.805Z,59.40
2019-02-19T22:18:35.115Z,59.40
2019-02-19T22:20:49.447Z,59.40
2019-02-19T22:22:52.567Z,59.30
2019-02-19T22:24:55.501Z,59.40
2019-02-19T22:26:58.519Z,59.40
2019-02-19T22:29:02.238Z,59.60
2019-02-19T22:31:05.149Z,59.60
2019-02-19T22:33:08.118Z,59.70
2019-02-19T22:35:11.186Z,59.70
2019-02-19T22:37:14.123Z,59.70
2019-02-19T22:39:17.058Z,59.60
2019-02-19T22:41:20.007Z,59.70
2019-02-19T22:43:23.690Z,60.00
2019-02-19T22:45:26.800Z,60.10
2019-02-19T22:47:30.603Z,60.10
2019-02-19T22:49:34.278Z,60.00
2019-02-19T22:51:37.196Z,59.90
2019-02-19T22:53:58.136Z,59.90
2019-02-19T22:56:01.043Z,59.80
2019-02-19T22:58:03.966Z,59.70
2019-02-19T23:00:07.058Z,59.70
2019-02-19T23:02:09.974Z,59.50
2019-02-19T23:04:12.885Z,59.60
2019-02-19T23:06:18.558Z,59.50
2019-02-19T23:08:21.510Z,60.00
2019-02-19T23:10:25.245Z,60.30
2019-02-19T23:12:29.304Z,60.60
2019-02-19T23:14:32.286Z,60.70
2019-02-19T23:16:35.191Z,60.90
2019-02-19T23:18:38.318Z,60.80
2019-02-19T23:20:41.334Z,60.80
2019-02-19T23:22:44.254Z,60.80
2019-02-19T23:24:47.235Z,60.90
2019-02-19T23:26:50.922Z,61.20
2019-02-19T23:28:54.748Z,61.30
2019-02-19T23:30:57.698Z,61.10
2019-02-19T23:33:01.390Z,61.50
2019-02-19T23:35:10.192Z,61.50
2019-02-19T23:37:13.228Z,61.70
2019-02-19T23:39:16.913Z,61.90
2019-02-19T23:41:20.714Z,62.30
2019-02-19T23:43:24.442Z,62.00
2019-02-19T23:45:27.350Z,61.90
2019-02-19T23:47:30.259Z,61.90
2019-02-19T23:49:33.204Z,62.00
2019-02-19T23:51:36.110Z,62.10
2019-02-19T23:53:39.109Z,62.20
2019-02-19T23:55:42.222Z,62.30
2019-02-19T23:57:45.894Z,62.40
2019-02-19T23:59:50.331Z,62.40
