createdAt,value
2019-01-15T00:01:56.164Z,-1.40
2019-01-15T00:04:36.724Z,-1.30
2019-01-15T00:07:17.407Z,-1.30
2019-01-15T00:09:59.120Z,-1.30
2019-01-15T00:12:40.908Z,-1.30
2019-01-15T00:15:22.555Z,-1.30
2019-01-15T00:18:03.911Z,-1.30
2019-01-15T00:20:45.556Z,-1.30
2019-01-15T00:23:27.216Z,-1.30
2019-01-15T00:26:08.897Z,-1.30
2019-01-15T00:28:50.308Z,-1.30
2019-01-15T00:31:31.087Z,-1.30
2019-01-15T00:34:12.238Z,-1.30
2019-01-15T00:36:52.900Z,-1.30
2019-01-15T00:39:34.532Z,-1.30
2019-01-15T00:42:15.704Z,-1.40
2019-01-15T00:44:56.736Z,-1.30
2019-01-15T00:47:37.656Z,-1.40
2019-01-15T00:50:18.204Z,-1.40
2019-01-15T00:52:57.675Z,-1.40
2019-01-15T00:55:46.157Z,-1.40
2019-01-15T00:58:27.210Z,-1.40
2019-01-15T01:01:06.573Z,-1.40
2019-01-15T01:03:47.681Z,-1.40
2019-01-15T01:06:29.352Z,-1.40
2019-01-15T01:09:10.933Z,-1.40
2019-01-15T01:11:52.265Z,-1.40
2019-01-15T01:14:33.924Z,-1.40
2019-01-15T01:17:15.305Z,-1.40
2019-01-15T01:19:56.877Z,-1.40
2019-01-15T01:22:38.166Z,-1.40
2019-01-15T01:25:19.833Z,-1.40
2019-01-15T01:27:59.479Z,-1.40
2019-01-15T01:30:39.399Z,-1.40
2019-01-15T01:33:20.295Z,-1.40
2019-01-15T01:36:00.887Z,-1.40
2019-01-15T01:38:41.707Z,-1.40
2019-01-15T01:41:23.415Z,-1.40
2019-01-15T01:44:04.345Z,-1.40
2019-01-15T01:46:45.346Z,-1.40
2019-01-15T01:49:26.707Z,-1.40
2019-01-15T01:52:08.632Z,-1.40
2019-01-15T01:54:49.807Z,-1.40
2019-01-15T01:57:30.336Z,-1.40
2019-01-15T02:00:11.442Z,-1.30
2019-01-15T02:02:52.934Z,-1.40
2019-01-15T02:05:34.016Z,-1.30
2019-01-15T02:08:15.707Z,-1.30
2019-01-15T02:10:56.748Z,-1.30
2019-01-15T02:13:37.624Z,-1.30
2019-01-15T02:16:18.804Z,-1.30
2019-01-15T02:19:00.513Z,-1.30
2019-01-15T02:21:40.392Z,-1.40
2019-01-15T02:24:22.053Z,-1.40
2019-01-15T02:27:03.895Z,-1.40
2019-01-15T02:29:52.483Z,-1.40
2019-01-15T02:32:33.082Z,-1.50
2019-01-15T02:35:13.821Z,-1.40
2019-01-15T02:37:54.781Z,-1.40
2019-01-15T02:40:35.523Z,-1.40
2019-01-15T02:43:17.257Z,-1.40
2019-01-15T02:45:58.555Z,-1.40
2019-01-15T02:48:39.265Z,-1.40
2019-01-15T02:51:20.652Z,-1.50
2019-01-15T02:54:02.506Z,-1.50
2019-01-15T02:56:43.815Z,-1.60
2019-01-15T02:59:24.783Z,-1.60
2019-01-15T03:02:06.321Z,-1.60
2019-01-15T03:04:47.817Z,-1.60
2019-01-15T03:07:29.180Z,-1.70
2019-01-15T03:10:10.877Z,-1.70
2019-01-15T03:12:56.987Z,-1.70
2019-01-15T03:15:34.300Z,-1.70
2019-01-15T03:18:15.264Z,-1.70
2019-01-15T03:20:56.439Z,-1.70
2019-01-15T03:23:37.411Z,-1.70
2019-01-15T03:26:18.477Z,-1.70
2019-01-15T03:28:59.845Z,-1.70
2019-01-15T03:31:41.662Z,-1.70
2019-01-15T03:34:23.096Z,-1.60
2019-01-15T03:37:04.519Z,-1.60
2019-01-15T03:39:45.928Z,-1.60
2019-01-15T03:42:26.994Z,-1.60
2019-01-15T03:45:08.157Z,-1.50
2019-01-15T03:47:48.787Z,-1.50
2019-01-15T03:50:29.541Z,-1.50
2019-01-15T03:53:10.685Z,-1.50
2019-01-15T03:55:51.935Z,-1.50
2019-01-15T03:58:33.194Z,-1.40
2019-01-15T04:01:14.975Z,-1.40
2019-01-15T04:03:56.326Z,-1.40
2019-01-15T04:06:37.438Z,-1.40
2019-01-15T04:09:19.128Z,-1.40
2019-01-15T04:12:01.087Z,-1.40
2019-01-15T04:14:42.557Z,-1.40
2019-01-15T04:17:23.930Z,-1.40
2019-01-15T04:20:05.459Z,-1.40
2019-01-15T04:22:46.472Z,-1.40
2019-01-15T04:25:27.143Z,-1.30
2019-01-15T04:28:08.296Z,-1.30
2019-01-15T04:30:49.411Z,-1.30
2019-01-15T04:33:30.233Z,-1.40
2019-01-15T04:36:11.052Z,-1.30
2019-01-15T04:38:52.249Z,-1.30
2019-01-15T04:41:32.162Z,-1.40
2019-01-15T04:44:13.194Z,-1.30
2019-01-15T04:46:54.674Z,-1.30
2019-01-15T04:49:35.993Z,-1.30
2019-01-15T04:52:17.841Z,-1.30
2019-01-15T04:54:58.605Z,-1.40
2019-01-15T04:57:39.742Z,-1.30
2019-01-15T05:00:20.917Z,-1.30
2019-01-15T05:03:04.930Z,-1.40
2019-01-15T05:05:46.245Z,-1.40
2019-01-15T05:08:27.279Z,-1.40
2019-01-15T05:11:09.096Z,-1.30
2019-01-15T05:13:50.239Z,-1.30
2019-01-15T05:16:31.127Z,-1.30
2019-01-15T05:19:12.485Z,-1.40
2019-01-15T05:21:52.236Z,-1.30
2019-01-15T05:24:33.172Z,-1.40
2019-01-15T05:27:15.137Z,-1.30
2019-01-15T05:29:54.698Z,-1.30
2019-01-15T05:32:35.523Z,-1.40
2019-01-15T05:35:16.829Z,-1.30
2019-01-15T05:37:58.410Z,-1.40
2019-01-15T05:40:39.974Z,-1.40
2019-01-15T05:43:19.564Z,-1.30
2019-01-15T05:46:01.222Z,-1.40
2019-01-15T05:48:42.838Z,-1.40
2019-01-15T05:51:33.988Z,-1.40
2019-01-15T05:54:15.290Z,-1.40
2019-01-15T05:56:56.866Z,-1.40
2019-01-15T05:59:38.457Z,-1.50
2019-01-15T06:02:18.135Z,-1.50
2019-01-15T06:04:59.038Z,-1.50
2019-01-15T06:07:39.410Z,-1.50
2019-01-15T06:10:28.549Z,-1.50
2019-01-15T06:13:09.923Z,-1.50
2019-01-15T06:15:51.363Z,-1.50
2019-01-15T06:18:32.426Z,-1.50
2019-01-15T06:21:13.495Z,-1.60
2019-01-15T06:23:54.964Z,-1.60
2019-01-15T06:26:36.132Z,-1.60
2019-01-15T06:29:18.079Z,-1.60
2019-01-15T06:31:59.322Z,-1.60
2019-01-15T06:34:38.985Z,-1.60
2019-01-15T06:37:20.275Z,-1.60
2019-01-15T06:40:01.160Z,-1.60
2019-01-15T06:42:42.484Z,-1.70
2019-01-15T06:45:24.221Z,-1.60
2019-01-15T06:48:05.301Z,-1.60
2019-01-15T06:50:46.304Z,-1.70
2019-01-15T06:53:27.154Z,-1.70
2019-01-15T06:56:07.756Z,-1.70
2019-01-15T06:58:48.534Z,-1.60
2019-01-15T07:01:30.054Z,-1.60
2019-01-15T07:04:11.387Z,-1.60
2019-01-15T07:06:53.035Z,-1.50
2019-01-15T07:09:34.273Z,-1.60
2019-01-15T07:12:15.007Z,-1.60
2019-01-15T07:14:56.138Z,-1.50
2019-01-15T07:17:37.150Z,-1.40
2019-01-15T07:20:17.682Z,-1.40
2019-01-15T07:22:59.312Z,-1.30
2019-01-15T07:25:40.779Z,-1.20
2019-01-15T07:28:22.176Z,-1.20
2019-01-15T07:31:02.985Z,-1.20
2019-01-15T07:33:44.974Z,-1.20
2019-01-15T07:36:26.615Z,-1.10
2019-01-15T07:39:08.055Z,-1.00
2019-01-15T07:41:49.495Z,-1.00
2019-01-15T07:44:30.395Z,-1.00
2019-01-15T07:47:09.790Z,-1.00
2019-01-15T07:49:58.046Z,-0.90
2019-01-15T07:52:38.937Z,-1.00
2019-01-15T07:55:18.557Z,-0.90
2019-01-15T07:58:07.495Z,-0.90
2019-01-15T08:00:48.788Z,-0.90
2019-01-15T08:03:30.447Z,-0.80
2019-01-15T08:06:12.038Z,-0.80
2019-01-15T08:08:51.658Z,-0.90
2019-01-15T08:11:32.848Z,-0.80
2019-01-15T08:14:14.002Z,-0.70
2019-01-15T08:16:54.779Z,-0.70
2019-01-15T08:19:36.426Z,-0.70
2019-01-15T08:22:18.295Z,-0.60
2019-01-15T08:24:59.939Z,-0.60
2019-01-15T08:27:41.243Z,-0.50
2019-01-15T08:30:22.992Z,-0.60
2019-01-15T08:33:04.593Z,-0.50
2019-01-15T08:35:45.516Z,-0.40
2019-01-15T08:38:26.468Z,-0.40
2019-01-15T08:41:07.767Z,-0.30
2019-01-15T08:43:49.092Z,-0.20
2019-01-15T08:46:30.420Z,-0.20
2019-01-15T08:49:12.240Z,-0.20
2019-01-15T08:51:53.733Z,-0.10
2019-01-15T08:54:35.344Z,-0.10
2019-01-15T08:57:15.039Z,-0.10
2019-01-15T08:59:56.106Z,-0.10
2019-01-15T09:02:37.398Z,-0.10
2019-01-15T09:05:18.045Z,-0.20
2019-01-15T09:07:58.749Z,-0.10
2019-01-15T09:10:39.588Z,0.00
2019-01-15T09:13:21.061Z,0.00
2019-01-15T09:16:02.683Z,0.00
2019-01-15T09:18:43.521Z,0.00
2019-01-15T09:21:24.285Z,0.00
2019-01-15T09:24:05.391Z,0.00
2019-01-15T09:26:46.916Z,0.10
2019-01-15T09:29:28.375Z,0.00
2019-01-15T09:32:09.535Z,0.10
2019-01-15T09:34:50.846Z,0.00
2019-01-15T09:37:32.271Z,0.00
2019-01-15T09:40:13.339Z,-0.10
2019-01-15T09:42:54.602Z,0.00
2019-01-15T09:45:36.494Z,-0.10
2019-01-15T09:48:20.983Z,0.00
2019-01-15T09:51:02.593Z,0.00
2019-01-15T09:53:43.515Z,0.00
2019-01-15T09:56:24.023Z,0.10
2019-01-15T09:59:05.723Z,0.00
2019-01-15T10:01:47.005Z,0.10
2019-01-15T10:04:28.499Z,0.10
2019-01-15T10:07:08.420Z,0.20
2019-01-15T10:09:49.813Z,0.20
2019-01-15T10:12:31.367Z,0.30
2019-01-15T10:15:12.392Z,0.40
2019-01-15T10:17:53.504Z,0.30
2019-01-15T10:20:34.755Z,0.40
2019-01-15T10:23:15.904Z,0.40
2019-01-15T10:25:57.189Z,0.40
2019-01-15T10:28:38.108Z,0.30
2019-01-15T10:31:18.571Z,0.40
2019-01-15T10:33:59.979Z,0.40
2019-01-15T10:36:41.131Z,0.50
2019-01-15T10:39:22.775Z,0.40
2019-01-15T10:42:03.556Z,0.40
2019-01-15T10:44:48.657Z,0.40
2019-01-15T10:47:33.359Z,0.40
2019-01-15T10:50:14.556Z,0.30
2019-01-15T10:52:55.939Z,0.30
2019-01-15T10:55:35.736Z,0.20
2019-01-15T10:58:17.918Z,0.30
2019-01-15T11:00:58.627Z,0.20
2019-01-15T11:03:39.107Z,0.20
2019-01-15T11:06:20.302Z,0.20
2019-01-15T11:09:00.832Z,0.20
2019-01-15T11:11:41.692Z,0.20
2019-01-15T11:14:23.147Z,0.10
2019-01-15T11:17:04.117Z,0.10
2019-01-15T11:19:44.979Z,0.10
2019-01-15T11:22:26.375Z,0.10
2019-01-15T11:25:08.202Z,0.10
2019-01-15T11:27:49.431Z,0.20
2019-01-15T11:30:30.072Z,0.30
2019-01-15T11:33:11.210Z,0.30
2019-01-15T11:35:52.500Z,0.30
2019-01-15T11:38:34.211Z,0.30
2019-01-15T11:41:15.932Z,0.20
2019-01-15T11:43:57.926Z,0.20
2019-01-15T11:46:39.581Z,0.20
2019-01-15T11:49:20.805Z,0.10
2019-01-15T11:52:02.172Z,0.10
2019-01-15T11:54:44.043Z,0.00
2019-01-15T11:57:25.315Z,0.00
2019-01-15T12:00:06.409Z,0.00
2019-01-15T12:02:58.435Z,-0.10
2019-01-15T12:06:04.115Z,0.00
2019-01-15T12:09:04.374Z,0.00
2019-01-15T12:12:04.215Z,-0.10
2019-01-15T12:14:59.389Z,-0.10
2019-01-15T12:17:59.645Z,-0.10
2019-01-15T12:20:51.799Z,-0.10
2019-01-15T12:23:52.258Z,-0.10
2019-01-15T12:26:47.510Z,0.00
2019-01-15T12:29:38.220Z,-0.10
2019-01-15T12:32:43.914Z,0.00
2019-01-15T12:35:43.658Z,0.00
2019-01-15T12:38:49.839Z,0.00
2019-01-15T12:41:52.648Z,0.00
2019-01-15T12:44:52.885Z,0.10
2019-01-15T12:47:55.991Z,0.10
2019-01-15T12:50:56.181Z,0.10
2019-01-15T12:53:56.542Z,0.10
2019-01-15T12:56:58.683Z,0.10
2019-01-15T12:59:58.624Z,0.10
2019-01-15T13:02:59.163Z,0.10
2019-01-15T13:08:58.699Z,0.20
2019-01-15T13:11:58.416Z,0.20
2019-01-15T13:18:00.789Z,0.20
2019-01-15T13:21:00.675Z,0.20
2019-01-15T13:24:06.824Z,0.20
2019-01-15T13:27:08.967Z,0.20
2019-01-15T13:30:11.742Z,0.20
2019-01-15T13:33:18.166Z,0.20
2019-01-15T13:39:37.698Z,0.30
2019-01-15T13:45:44.462Z,0.30
2019-01-15T13:48:44.935Z,0.30
2019-01-15T13:51:45.021Z,0.40
2019-01-15T13:54:44.920Z,0.40
2019-01-15T13:57:45.133Z,0.50
2019-01-15T14:00:43.345Z,0.50
2019-01-15T14:03:43.769Z,0.50
2019-01-15T14:06:43.711Z,0.50
2019-01-15T14:09:43.858Z,0.50
2019-01-15T14:12:41.383Z,0.50
2019-01-15T14:15:35.830Z,0.60
2019-01-15T14:18:38.920Z,0.60
2019-01-15T14:21:39.152Z,0.60
2019-01-15T14:24:39.100Z,0.70
2019-01-15T14:27:33.943Z,0.70
2019-01-15T14:30:33.632Z,0.60
2019-01-15T14:33:34.076Z,0.70
2019-01-15T14:36:33.794Z,0.70
2019-01-15T14:39:41.106Z,0.70
2019-01-15T14:42:46.793Z,0.70
2019-01-15T14:45:47.040Z,0.70
2019-01-15T14:48:47.204Z,0.70
2019-01-15T14:51:46.127Z,0.70
2019-01-15T14:54:45.744Z,0.70
2019-01-15T14:57:41.539Z,0.60
2019-01-15T15:00:41.152Z,0.60
2019-01-15T15:03:40.997Z,0.60
2019-01-15T15:06:41.437Z,0.60
2019-01-15T15:09:41.762Z,0.60
2019-01-15T15:12:41.875Z,0.60
2019-01-15T15:15:42.032Z,0.60
2019-01-15T15:18:42.884Z,0.60
2019-01-15T15:21:50.391Z,0.60
2019-01-15T15:24:50.172Z,0.50
2019-01-15T15:27:50.058Z,0.60
2019-01-15T15:30:49.833Z,0.60
2019-01-15T15:33:57.317Z,0.50
2019-01-15T15:37:00.466Z,0.50
2019-01-15T15:40:00.241Z,0.50
2019-01-15T15:43:00.000Z,0.50
2019-01-15T15:45:59.934Z,0.60
2019-01-15T15:48:59.775Z,0.60
2019-01-15T15:52:00.369Z,0.60
2019-01-15T15:58:09.161Z,0.60
2019-01-15T16:01:08.872Z,0.60
2019-01-15T16:04:08.947Z,0.60
2019-01-15T16:07:09.100Z,0.50
2019-01-15T16:10:12.169Z,0.50
2019-01-15T16:16:18.599Z,0.50
2019-01-15T16:19:13.713Z,0.50
2019-01-15T16:22:13.521Z,0.50
2019-01-15T16:25:13.528Z,0.50
2019-01-15T16:28:21.822Z,0.50
2019-01-15T16:31:21.361Z,0.50
2019-01-15T16:34:21.577Z,0.50
2019-01-15T16:37:21.444Z,0.50
2019-01-15T16:40:21.532Z,0.40
2019-01-15T16:43:21.239Z,0.50
2019-01-15T16:46:26.437Z,0.50
2019-01-15T16:49:26.191Z,0.50
2019-01-15T16:52:32.219Z,0.50
2019-01-15T16:55:24.159Z,0.50
2019-01-15T16:58:23.804Z,0.50
2019-01-15T17:01:16.770Z,0.50
2019-01-15T17:04:17.080Z,0.50
2019-01-15T17:07:20.175Z,0.50
2019-01-15T17:10:19.743Z,0.50
2019-01-15T17:13:12.503Z,0.50
2019-01-15T17:16:12.547Z,0.50
2019-01-15T17:19:12.386Z,0.50
2019-01-15T17:22:12.307Z,0.50
2019-01-15T17:25:11.886Z,0.50
2019-01-15T17:28:11.543Z,0.50
2019-01-15T17:31:12.078Z,0.50
2019-01-15T17:34:18.070Z,0.50
2019-01-15T17:37:17.492Z,0.50
2019-01-15T17:40:08.965Z,0.50
2019-01-15T17:43:14.940Z,0.50
2019-01-15T17:46:18.144Z,0.50
2019-01-15T17:49:20.796Z,0.50
2019-01-15T17:52:12.974Z,0.50
2019-01-15T17:55:12.809Z,0.50
2019-01-15T17:58:30.469Z,0.50
2019-01-15T18:01:19.990Z,0.50
2019-01-15T18:04:19.839Z,0.50
2019-01-15T18:07:18.819Z,0.50
2019-01-15T18:10:15.820Z,0.50
2019-01-15T18:13:19.261Z,0.50
2019-01-15T18:16:20.099Z,0.50
2019-01-15T18:19:20.963Z,0.50
2019-01-15T18:22:21.276Z,0.50
2019-01-15T18:25:21.445Z,0.60
2019-01-15T18:28:21.254Z,0.60
2019-01-15T18:31:21.286Z,0.60
2019-01-15T18:34:20.927Z,0.50
2019-01-15T18:37:18.646Z,0.50
2019-01-15T18:40:24.485Z,0.50
2019-01-15T18:43:24.598Z,0.60
2019-01-15T18:46:24.657Z,0.60
2019-01-15T18:49:24.825Z,0.60
2019-01-15T18:52:25.146Z,0.60
2019-01-15T18:55:25.242Z,0.50
2019-01-15T18:58:24.866Z,0.60
2019-01-15T19:01:26.156Z,0.60
2019-01-15T19:04:33.524Z,0.60
2019-01-15T19:07:33.351Z,0.60
2019-01-15T19:10:33.682Z,0.60
2019-01-15T19:13:39.681Z,0.60
2019-01-15T19:16:32.004Z,0.60
2019-01-15T19:19:34.956Z,0.60
2019-01-15T19:22:35.104Z,0.60
2019-01-15T19:25:31.566Z,0.60
2019-01-15T19:28:33.871Z,0.60
2019-01-15T19:31:33.892Z,0.60
2019-01-15T19:34:33.910Z,0.60
2019-01-15T19:37:34.587Z,0.60
2019-01-15T19:40:27.696Z,0.60
2019-01-15T19:43:28.092Z,0.60
2019-01-15T19:46:28.276Z,0.60
2019-01-15T19:49:28.803Z,0.60
2019-01-15T19:52:31.938Z,0.60
2019-01-15T19:55:30.708Z,0.60
2019-01-15T19:58:27.688Z,0.70
2019-01-15T20:01:29.984Z,0.60
2019-01-15T20:04:22.705Z,0.70
2019-01-15T20:07:22.475Z,0.60
2019-01-15T20:10:18.495Z,0.60
2019-01-15T20:13:18.612Z,0.60
2019-01-15T20:16:13.544Z,0.60
2019-01-15T20:19:13.104Z,0.70
2019-01-15T20:22:11.466Z,0.60
2019-01-15T20:25:13.923Z,0.60
2019-01-15T20:28:13.681Z,0.60
2019-01-15T20:31:05.408Z,0.70
2019-01-15T20:34:05.894Z,0.70
2019-01-15T20:37:06.078Z,0.70
2019-01-15T20:40:06.359Z,0.70
2019-01-15T20:43:12.423Z,0.70
2019-01-15T20:46:12.872Z,0.70
2019-01-15T20:49:12.938Z,0.70
2019-01-15T20:52:13.009Z,0.70
2019-01-15T20:55:12.531Z,0.70
2019-01-15T20:58:12.782Z,0.70
2019-01-15T21:01:01.502Z,0.70
2019-01-15T21:04:01.755Z,0.70
2019-01-15T21:07:01.234Z,0.70
2019-01-15T21:09:59.593Z,0.70
2019-01-15T21:13:06.857Z,0.70
2019-01-15T21:16:06.700Z,0.70
2019-01-15T21:19:08.093Z,0.70
2019-01-15T21:22:08.477Z,0.70
2019-01-15T21:25:08.726Z,0.70
2019-01-15T21:28:07.100Z,0.70
2019-01-15T21:31:06.784Z,0.70
2019-01-15T21:34:06.842Z,0.70
2019-01-15T21:37:07.165Z,0.70
2019-01-15T21:39:59.823Z,0.70
2019-01-15T21:43:00.360Z,0.70
2019-01-15T21:46:06.045Z,0.70
2019-01-15T21:49:08.661Z,0.70
2019-01-15T21:52:09.043Z,0.80
2019-01-15T21:55:09.901Z,0.80
2019-01-15T21:58:10.849Z,0.80
2019-01-15T22:01:13.826Z,0.80
2019-01-15T22:04:14.137Z,0.80
2019-01-15T22:07:05.293Z,0.80
2019-01-15T22:10:05.097Z,0.80
2019-01-15T22:13:05.459Z,0.80
2019-01-15T22:16:11.522Z,0.80
2019-01-15T22:19:14.610Z,0.80
2019-01-15T22:22:15.042Z,0.80
2019-01-15T22:25:14.499Z,0.80
2019-01-15T22:28:14.718Z,0.80
2019-01-15T22:31:08.702Z,0.80
2019-01-15T22:34:09.060Z,0.80
2019-01-15T22:37:09.125Z,0.80
2019-01-15T22:40:08.928Z,0.80
2019-01-15T22:43:09.188Z,0.80
2019-01-15T22:46:14.132Z,0.90
2019-01-15T22:49:21.598Z,0.90
2019-01-15T22:52:21.283Z,0.90
2019-01-15T22:55:20.828Z,0.90
2019-01-15T22:58:26.727Z,0.90
2019-01-15T23:01:26.672Z,0.90
2019-01-15T23:07:21.784Z,1.00
2019-01-15T23:10:21.437Z,1.00
2019-01-15T23:13:21.429Z,1.00
2019-01-15T23:16:24.695Z,1.10
2019-01-15T23:19:27.069Z,1.10
2019-01-15T23:22:27.441Z,1.10
2019-01-15T23:25:28.010Z,1.20
2019-01-15T23:28:27.880Z,1.20
2019-01-15T23:31:28.353Z,1.20
2019-01-15T23:34:28.610Z,1.30
2019-01-15T23:37:28.423Z,1.30
2019-01-15T23:40:28.333Z,1.30
2019-01-15T23:43:21.580Z,1.30
2019-01-15T23:46:12.818Z,1.40
2019-01-15T23:49:12.765Z,1.40
2019-01-15T23:52:12.839Z,1.50
2019-01-15T23:55:06.314Z,1.50
2019-01-15T23:58:03.909Z,1.50
