createdAt,value
2017-08-18T00:02:11.898Z,61.60
2017-08-18T00:04:38.026Z,61.90
2017-08-18T00:07:04.158Z,61.50
2017-08-18T00:09:31.023Z,61.90
2017-08-18T00:11:57.219Z,62.00
2017-08-18T00:14:23.391Z,61.90
2017-08-18T00:16:49.545Z,61.80
2017-08-18T00:19:15.675Z,61.80
2017-08-18T00:21:41.817Z,61.70
2017-08-18T00:24:07.968Z,61.70
2017-08-18T00:26:34.132Z,62.30
2017-08-18T00:29:00.297Z,62.30
2017-08-18T00:31:26.478Z,62.40
2017-08-18T00:33:53.379Z,62.80
2017-08-18T00:36:19.510Z,62.80
2017-08-18T00:38:45.682Z,62.50
2017-08-18T00:41:11.839Z,61.70
2017-08-18T00:43:38.726Z,63.10
2017-08-18T00:46:04.879Z,63.10
2017-08-18T00:48:31.054Z,63.40
2017-08-18T00:50:57.231Z,63.70
2017-08-18T00:53:23.415Z,63.70
2017-08-18T00:55:49.576Z,63.10
2017-08-18T00:58:15.750Z,63.50
2017-08-18T01:00:42.626Z,63.70
2017-08-18T01:03:08.803Z,63.70
2017-08-18T01:05:34.963Z,64.20
2017-08-18T01:08:01.134Z,63.80
2017-08-18T01:10:27.291Z,64.00
2017-08-18T01:12:53.450Z,64.20
2017-08-18T01:15:19.578Z,64.40
2017-08-18T01:17:45.723Z,64.90
2017-08-18T01:20:11.891Z,64.50
2017-08-18T01:22:38.026Z,64.90
2017-08-18T01:25:04.184Z,64.90
2017-08-18T01:27:30.335Z,65.00
2017-08-18T01:29:56.510Z,65.20
2017-08-18T01:32:23.431Z,65.90
2017-08-18T01:34:49.585Z,65.10
2017-08-18T01:37:15.723Z,64.90
2017-08-18T01:39:41.866Z,64.50
2017-08-18T01:42:08.002Z,64.70
2017-08-18T01:44:34.944Z,64.70
2017-08-18T01:47:01.123Z,64.70
2017-08-18T01:49:27.296Z,64.70
2017-08-18T01:51:53.451Z,64.80
2017-08-18T01:54:19.587Z,64.80
2017-08-18T01:56:45.755Z,64.70
2017-08-18T01:59:11.914Z,64.90
2017-08-18T02:01:38.086Z,64.80
2017-08-18T02:04:04.206Z,64.50
2017-08-18T02:06:30.395Z,64.70
2017-08-18T02:08:56.522Z,64.30
2017-08-18T02:11:22.674Z,64.40
2017-08-18T02:13:48.832Z,64.50
2017-08-18T02:16:14.979Z,64.50
2017-08-18T02:18:41.855Z,64.40
2017-08-18T02:21:08.074Z,64.40
2017-08-18T02:23:34.232Z,64.30
2017-08-18T02:26:00.404Z,64.10
2017-08-18T02:28:27.326Z,64.50
2017-08-18T02:30:54.195Z,64.40
2017-08-18T02:33:20.343Z,64.80
2017-08-18T02:35:46.498Z,65.10
2017-08-18T02:38:13.394Z,65.70
2017-08-18T02:40:39.531Z,65.50
2017-08-18T02:43:06.538Z,65.50
2017-08-18T02:45:32.683Z,65.50
2017-08-18T02:47:59.593Z,66.00
2017-08-18T02:50:25.760Z,65.90
2017-08-18T02:52:51.908Z,65.60
2017-08-18T02:55:18.068Z,65.80
2017-08-18T02:57:44.250Z,66.10
2017-08-18T03:00:10.400Z,65.90
2017-08-18T03:02:36.547Z,65.80
2017-08-18T03:05:02.705Z,66.20
2017-08-18T03:07:28.860Z,67.20
2017-08-18T03:09:55.002Z,66.50
2017-08-18T03:12:21.910Z,66.10
2017-08-18T03:14:48.051Z,66.90
2017-08-18T03:17:14.167Z,65.90
2017-08-18T03:19:40.302Z,66.20
2017-08-18T03:22:07.203Z,66.40
2017-08-18T03:24:33.363Z,66.30
2017-08-18T03:26:59.478Z,66.90
2017-08-18T03:29:25.610Z,66.70
2017-08-18T03:31:51.743Z,66.60
2017-08-18T03:34:17.888Z,66.90
2017-08-18T03:36:44.020Z,67.00
2017-08-18T03:39:10.147Z,67.20
2017-08-18T03:41:36.304Z,67.10
2017-08-18T03:44:03.182Z,67.30
2017-08-18T03:46:29.349Z,67.30
2017-08-18T03:48:55.482Z,67.30
2017-08-18T03:51:22.371Z,68.10
2017-08-18T03:53:48.508Z,67.50
2017-08-18T03:56:14.666Z,67.40
2017-08-18T03:58:40.808Z,67.40
2017-08-18T04:01:06.951Z,67.70
2017-08-18T04:03:33.083Z,67.70
2017-08-18T04:05:59.966Z,67.50
2017-08-18T04:08:26.166Z,67.40
2017-08-18T04:10:52.301Z,67.40
2017-08-18T04:13:18.431Z,67.40
2017-08-18T04:15:44.617Z,67.40
2017-08-18T04:18:10.778Z,67.40
2017-08-18T04:20:37.699Z,67.00
2017-08-18T04:23:03.895Z,67.00
2017-08-18T04:25:30.051Z,67.20
2017-08-18T04:27:56.194Z,67.30
2017-08-18T04:30:22.316Z,67.50
2017-08-18T04:32:49.202Z,67.50
2017-08-18T04:35:15.331Z,67.50
2017-08-18T04:37:41.466Z,67.60
2017-08-18T04:40:08.344Z,67.60
2017-08-18T04:42:34.498Z,67.60
2017-08-18T04:45:00.666Z,67.40
2017-08-18T04:47:26.826Z,67.50
2017-08-18T04:49:52.959Z,67.50
2017-08-18T04:52:19.110Z,67.60
2017-08-18T04:54:45.239Z,67.20
2017-08-18T04:57:12.134Z,68.00
2017-08-18T04:59:38.273Z,67.90
2017-08-18T05:02:05.190Z,68.40
2017-08-18T05:04:31.364Z,68.40
2017-08-18T05:06:57.546Z,68.10
2017-08-18T05:09:23.691Z,68.40
2017-08-18T05:11:49.846Z,68.20
2017-08-18T05:14:15.986Z,68.30
2017-08-18T05:16:42.159Z,68.30
2017-08-18T05:19:08.299Z,68.30
2017-08-18T05:21:34.427Z,69.10
2017-08-18T05:24:07.267Z,67.70
2017-08-18T05:26:34.147Z,67.20
2017-08-18T05:29:00.286Z,67.20
2017-08-18T05:31:26.434Z,67.20
2017-08-18T05:33:52.574Z,65.80
2017-08-18T05:36:18.709Z,65.90
2017-08-18T05:38:44.846Z,65.10
2017-08-18T05:41:10.966Z,64.60
2017-08-18T05:43:37.875Z,64.70
2017-08-18T05:46:04.027Z,64.50
2017-08-18T05:48:30.189Z,63.50
2017-08-18T05:50:56.329Z,63.30
2017-08-18T05:53:23.203Z,62.60
2017-08-18T05:55:49.339Z,62.60
2017-08-18T05:58:15.479Z,62.50
2017-08-18T06:00:41.645Z,62.20
2017-08-18T06:03:07.800Z,62.30
2017-08-18T06:05:34.702Z,60.90
2017-08-18T06:08:00.864Z,61.50
2017-08-18T06:10:27.027Z,61.50
2017-08-18T06:12:53.186Z,61.60
2017-08-18T06:15:19.380Z,60.70
2017-08-18T06:17:45.546Z,61.10
2017-08-18T06:20:11.723Z,60.60
2017-08-18T06:22:37.875Z,60.10
2017-08-18T06:25:04.133Z,61.20
2017-08-18T06:27:30.303Z,60.00
2017-08-18T06:29:56.463Z,59.70
2017-08-18T06:32:22.664Z,59.60
2017-08-18T06:34:48.936Z,59.40
2017-08-18T06:37:15.161Z,59.30
2017-08-18T06:39:41.315Z,59.30
2017-08-18T06:42:08.274Z,59.50
2017-08-18T06:44:34.448Z,59.60
2017-08-18T06:47:00.607Z,59.50
2017-08-18T06:49:26.771Z,59.60
2017-08-18T06:51:53.671Z,59.40
2017-08-18T06:54:19.833Z,59.40
2017-08-18T06:56:46.043Z,59.40
2017-08-18T06:59:12.182Z,59.20
2017-08-18T07:01:38.323Z,59.40
2017-08-18T07:04:04.502Z,59.50
2017-08-18T07:06:30.635Z,59.20
2017-08-18T07:08:56.815Z,59.10
2017-08-18T07:11:22.998Z,59.00
2017-08-18T07:13:49.188Z,58.70
2017-08-18T07:16:15.351Z,58.80
2017-08-18T07:18:41.528Z,58.80
2017-08-18T07:21:08.460Z,57.80
2017-08-18T07:23:35.415Z,58.20
2017-08-18T07:26:01.576Z,58.10
2017-08-18T07:28:27.744Z,58.00
2017-08-18T07:30:54.065Z,57.60
2017-08-18T07:33:20.344Z,56.90
2017-08-18T07:35:46.536Z,56.90
2017-08-18T07:38:12.703Z,57.30
2017-08-18T07:40:38.873Z,56.80
2017-08-18T07:43:05.047Z,56.40
2017-08-18T07:45:31.439Z,56.10
2017-08-18T07:47:57.655Z,56.40
2017-08-18T07:50:23.822Z,56.10
2017-08-18T07:52:50.007Z,56.30
2017-08-18T07:55:16.175Z,56.60
2017-08-18T07:57:42.315Z,56.60
2017-08-18T08:00:08.530Z,56.80
2017-08-18T08:02:34.822Z,56.60
2017-08-18T08:05:01.014Z,56.50
2017-08-18T08:07:27.955Z,57.20
2017-08-18T08:09:54.876Z,57.60
2017-08-18T08:12:21.804Z,57.70
2017-08-18T08:14:49.095Z,57.70
2017-08-18T08:17:15.271Z,58.00
2017-08-18T08:19:42.220Z,58.30
2017-08-18T08:22:08.379Z,58.40
2017-08-18T08:24:34.567Z,59.30
2017-08-18T08:27:00.718Z,58.80
2017-08-18T08:29:26.879Z,58.50
2017-08-18T08:31:53.157Z,58.40
2017-08-18T08:34:19.322Z,58.50
2017-08-18T08:36:45.482Z,59.30
2017-08-18T08:39:11.749Z,58.90
2017-08-18T08:41:37.941Z,58.70
2017-08-18T08:44:04.118Z,58.90
2017-08-18T08:46:31.053Z,58.40
2017-08-18T08:48:57.254Z,58.40
2017-08-18T08:51:24.177Z,58.10
2017-08-18T08:53:50.340Z,57.70
2017-08-18T08:56:16.507Z,57.70
2017-08-18T08:58:43.473Z,57.60
2017-08-18T09:01:09.695Z,57.60
2017-08-18T09:03:37.276Z,57.20
2017-08-18T09:06:04.444Z,56.70
2017-08-18T09:08:30.635Z,56.00
2017-08-18T09:10:57.320Z,56.10
2017-08-18T09:13:23.515Z,55.80
2017-08-18T09:15:49.686Z,55.70
2017-08-18T09:18:15.839Z,55.30
2017-08-18T09:20:41.979Z,54.90
2017-08-18T09:23:08.172Z,54.60
2017-08-18T09:25:34.323Z,54.70
2017-08-18T09:28:00.520Z,54.30
2017-08-18T09:30:26.717Z,54.40
2017-08-18T09:32:52.895Z,53.40
2017-08-18T09:35:19.108Z,53.10
2017-08-18T09:37:45.607Z,53.70
2017-08-18T09:40:11.799Z,53.30
2017-08-18T09:42:38.117Z,53.40
2017-08-18T09:45:04.346Z,53.20
2017-08-18T09:47:30.537Z,53.10
2017-08-18T09:50:08.906Z,53.10
2017-08-18T09:52:47.220Z,53.50
2017-08-18T09:55:25.527Z,52.70
2017-08-18T10:01:00.312Z,51.20
2017-08-18T10:03:26.467Z,51.80
2017-08-18T10:05:52.695Z,51.60
2017-08-18T10:08:18.861Z,51.80
2017-08-18T10:10:45.021Z,51.70
2017-08-18T10:13:11.203Z,51.40
2017-08-18T10:15:37.387Z,51.20
2017-08-18T10:18:03.523Z,51.10
2017-08-18T10:20:29.719Z,50.50
2017-08-18T10:22:55.859Z,50.80
2017-08-18T10:25:22.023Z,51.10
2017-08-18T10:27:48.197Z,51.00
2017-08-18T10:30:14.366Z,50.30
2017-08-18T10:32:40.531Z,50.20
2017-08-18T10:35:07.720Z,50.70
2017-08-18T10:37:33.866Z,49.90
2017-08-18T10:40:00.073Z,49.80
2017-08-18T10:42:26.248Z,49.10
2017-08-18T10:44:53.659Z,49.40
2017-08-18T10:47:19.843Z,49.10
2017-08-18T10:49:46.048Z,49.30
2017-08-18T10:52:12.213Z,49.80
2017-08-18T10:54:38.370Z,49.90
2017-08-18T10:57:04.619Z,49.70
2017-08-18T10:59:30.787Z,49.50
2017-08-18T11:01:56.974Z,49.60
2017-08-18T11:04:23.123Z,49.30
2017-08-18T11:06:49.370Z,49.50
2017-08-18T11:09:16.360Z,48.80
2017-08-18T11:11:42.556Z,48.80
2017-08-18T11:14:08.699Z,48.50
2017-08-18T11:16:34.907Z,49.20
2017-08-18T11:19:01.051Z,49.50
2017-08-18T11:21:27.942Z,49.10
2017-08-18T11:23:54.094Z,49.10
2017-08-18T11:26:20.299Z,48.80
2017-08-18T11:28:47.169Z,48.30
2017-08-18T11:31:13.295Z,48.20
2017-08-18T11:33:39.451Z,47.30
2017-08-18T11:36:05.639Z,46.60
2017-08-18T11:38:31.831Z,46.50
2017-08-18T11:40:58.070Z,46.60
2017-08-18T11:43:24.228Z,46.60
2017-08-18T11:45:50.391Z,46.10
2017-08-18T11:48:16.591Z,46.10
2017-08-18T11:50:42.759Z,45.20
2017-08-18T11:53:08.927Z,44.40
2017-08-18T11:55:35.070Z,45.00
2017-08-18T11:58:01.247Z,45.20
2017-08-18T12:00:27.431Z,43.10
2017-08-18T12:02:53.634Z,43.40
2017-08-18T12:05:19.795Z,43.60
2017-08-18T12:07:45.954Z,42.50
2017-08-18T12:10:12.094Z,41.80
2017-08-18T12:12:38.257Z,41.90
2017-08-18T12:15:04.419Z,42.50
2017-08-18T12:17:30.688Z,43.20
2017-08-18T12:19:56.847Z,42.90
2017-08-18T12:22:22.995Z,42.40
2017-08-18T12:24:49.159Z,43.10
2017-08-18T12:27:15.319Z,43.00
2017-08-18T12:29:41.511Z,41.40
2017-08-18T12:32:07.652Z,41.10
2017-08-18T12:34:33.838Z,41.10
2017-08-18T12:36:59.971Z,41.00
2017-08-18T12:39:26.187Z,40.80
2017-08-18T12:41:53.101Z,40.40
2017-08-18T12:44:19.230Z,41.10
2017-08-18T12:46:46.246Z,40.10
2017-08-18T12:49:12.447Z,40.10
2017-08-18T12:51:38.636Z,40.30
2017-08-18T12:54:04.812Z,39.40
2017-08-18T12:56:31.072Z,40.00
2017-08-18T12:58:57.203Z,40.20
2017-08-18T13:01:23.752Z,40.00
2017-08-18T13:03:49.944Z,40.50
2017-08-18T13:06:16.724Z,40.80
2017-08-18T13:08:42.923Z,40.60
2017-08-18T13:11:09.135Z,40.90
2017-08-18T13:13:35.326Z,41.50
2017-08-18T13:16:02.243Z,41.90
2017-08-18T13:18:29.168Z,42.40
2017-08-18T13:20:56.064Z,43.00
2017-08-18T13:23:22.237Z,42.30
2017-08-18T13:25:48.397Z,42.40
2017-08-18T13:28:15.385Z,43.00
2017-08-18T13:30:41.831Z,42.80
2017-08-18T13:33:08.062Z,42.90
2017-08-18T13:35:34.290Z,42.80
2017-08-18T13:38:00.466Z,43.00
2017-08-18T13:40:26.622Z,43.00
2017-08-18T13:42:52.806Z,42.70
2017-08-18T13:45:18.999Z,43.20
2017-08-18T13:47:45.160Z,43.20
2017-08-18T13:50:13.267Z,43.80
2017-08-18T13:52:39.439Z,43.80
2017-08-18T13:55:06.322Z,43.50
2017-08-18T13:57:32.555Z,43.50
2017-08-18T13:59:58.727Z,44.00
2017-08-18T14:02:24.919Z,43.90
2017-08-18T14:04:51.080Z,44.10
2017-08-18T14:07:17.304Z,43.90
2017-08-18T14:09:43.465Z,44.00
2017-08-18T14:12:09.659Z,43.60
2017-08-18T14:14:36.576Z,45.00
2017-08-18T14:17:02.785Z,45.00
2017-08-18T14:19:29.693Z,46.50
2017-08-18T14:21:55.886Z,46.40
2017-08-18T14:24:22.046Z,46.40
2017-08-18T14:26:55.172Z,48.60
2017-08-18T14:29:21.322Z,47.80
2017-08-18T14:31:47.539Z,48.90
2017-08-18T14:34:14.427Z,50.20
2017-08-18T14:36:40.631Z,50.20
2017-08-18T14:39:06.810Z,52.10
2017-08-18T14:41:32.993Z,51.70
2017-08-18T14:43:59.161Z,53.00
2017-08-18T14:46:25.319Z,53.80
2017-08-18T14:48:51.591Z,55.40
2017-08-18T14:51:17.743Z,52.80
2017-08-18T14:53:44.376Z,56.30
2017-08-18T14:56:12.430Z,64.10
2017-08-18T14:58:44.472Z,67.60
2017-08-18T15:06:44.252Z,72.20
2017-08-18T15:09:10.484Z,71.90
2017-08-18T15:11:36.840Z,73.00
2017-08-18T15:14:03.174Z,73.50
2017-08-18T15:16:29.465Z,74.40
2017-08-18T15:19:07.012Z,75.70
2017-08-18T15:21:34.488Z,76.00
2017-08-18T15:24:00.841Z,76.30
2017-08-18T15:26:27.504Z,75.80
2017-08-18T15:28:53.753Z,75.10
2017-08-18T15:31:19.994Z,74.60
2017-08-18T15:33:46.761Z,75.60
2017-08-18T15:36:12.957Z,75.00
2017-08-18T15:41:26.361Z,73.70
2017-08-18T15:43:52.551Z,72.00
2017-08-18T15:46:18.708Z,71.70
2017-08-18T15:48:45.020Z,72.10
2017-08-18T15:51:12.612Z,71.60
2017-08-18T15:53:39.206Z,71.60
2017-08-18T15:56:05.911Z,72.10
2017-08-18T15:58:32.198Z,72.50
2017-08-18T16:00:58.537Z,69.40
2017-08-18T16:03:24.848Z,71.30
2017-08-18T16:05:51.134Z,71.40
2017-08-18T16:08:17.824Z,71.80
2017-08-18T16:10:44.225Z,71.30
2017-08-18T16:13:10.423Z,72.20
2017-08-18T16:15:36.706Z,71.30
2017-08-18T16:18:02.951Z,71.70
2017-08-18T16:20:32.040Z,71.70
2017-08-18T16:22:58.200Z,71.70
2017-08-18T16:25:24.426Z,72.10
2017-08-18T16:27:50.727Z,73.10
2017-08-18T16:30:17.210Z,73.10
2017-08-18T16:32:43.635Z,71.90
2017-08-18T16:35:11.251Z,74.00
2017-08-18T16:37:37.496Z,74.20
2017-08-18T16:40:03.925Z,74.10
2017-08-18T16:42:30.388Z,73.70
2017-08-18T16:44:56.852Z,74.10
2017-08-18T16:47:23.047Z,73.50
2017-08-18T16:49:49.251Z,73.40
2017-08-18T16:52:15.500Z,71.10
2017-08-18T16:54:41.931Z,72.00
2017-08-18T16:57:08.211Z,73.10
2017-08-18T16:59:34.386Z,73.70
2017-08-18T17:02:18.184Z,74.10
2017-08-18T17:04:55.739Z,75.10
2017-08-18T17:07:22.027Z,74.90
2017-08-18T17:09:52.889Z,75.40
2017-08-18T17:12:19.385Z,75.50
2017-08-18T17:14:47.586Z,74.50
2017-08-18T17:17:33.536Z,74.20
2017-08-18T17:19:59.787Z,74.20
2017-08-18T17:22:26.070Z,74.00
2017-08-18T17:24:59.918Z,73.80
2017-08-18T17:27:26.203Z,73.80
2017-08-18T17:29:52.424Z,75.60
2017-08-18T17:32:18.669Z,75.60
2017-08-18T17:34:44.915Z,75.90
2017-08-18T17:37:11.144Z,76.20
2017-08-18T17:39:39.095Z,76.50
2017-08-18T17:42:05.284Z,76.10
2017-08-18T17:44:40.521Z,75.90
2017-08-18T17:47:06.849Z,75.60
2017-08-18T17:49:33.004Z,73.30
2017-08-18T17:57:35.076Z,75.50
2017-08-18T18:00:05.404Z,74.40
2017-08-18T18:05:32.708Z,75.10
2017-08-18T18:07:58.927Z,75.80
2017-08-18T18:10:28.477Z,75.20
2017-08-18T18:12:54.731Z,74.60
2017-08-18T18:15:21.006Z,75.00
2017-08-18T18:17:47.320Z,75.60
2017-08-18T18:20:13.528Z,77.20
2017-08-18T18:22:39.897Z,76.60
2017-08-18T18:25:08.250Z,76.40
2017-08-18T18:27:34.420Z,75.70
2017-08-18T18:30:03.474Z,74.70
2017-08-18T18:32:29.752Z,75.90
2017-08-18T18:34:55.968Z,75.70
2017-08-18T18:37:22.193Z,75.00
2017-08-18T18:39:48.459Z,75.00
2017-08-18T18:42:14.666Z,75.00
2017-08-18T18:44:40.895Z,74.50
2017-08-18T18:47:07.203Z,75.10
2017-08-18T18:49:33.444Z,74.40
2017-08-18T18:52:00.614Z,74.40
2017-08-18T18:54:26.843Z,74.90
2017-08-18T18:56:57.150Z,75.10
2017-08-18T18:59:24.200Z,75.50
2017-08-18T19:01:50.418Z,75.50
2017-08-18T19:04:16.593Z,75.30
2017-08-18T19:06:42.819Z,75.40
2017-08-18T19:09:08.997Z,75.30
2017-08-18T19:11:35.187Z,75.60
2017-08-18T19:14:01.592Z,75.50
2017-08-18T19:16:28.040Z,75.20
2017-08-18T19:18:54.239Z,75.10
2017-08-18T19:21:20.524Z,75.30
2017-08-18T19:23:46.690Z,74.80
2017-08-18T19:26:13.164Z,74.50
2017-08-18T19:28:40.495Z,75.00
2017-08-18T19:31:07.388Z,74.70
2017-08-18T19:33:34.052Z,75.10
2017-08-18T19:36:00.247Z,75.00
2017-08-18T19:38:26.573Z,75.10
2017-08-18T19:40:52.960Z,75.40
2017-08-18T19:43:19.107Z,75.20
2017-08-18T19:45:45.320Z,75.70
2017-08-18T19:51:04.521Z,76.00
2017-08-18T19:53:50.516Z,75.50
2017-08-18T19:56:16.706Z,75.30
2017-08-18T19:58:43.100Z,75.80
2017-08-18T20:01:09.461Z,75.60
2017-08-18T20:03:35.683Z,76.00
2017-08-18T20:06:03.287Z,75.50
2017-08-18T20:08:29.530Z,75.50
2017-08-18T20:10:57.451Z,75.30
2017-08-18T20:13:31.804Z,75.30
2017-08-18T20:15:57.975Z,75.00
2017-08-18T20:18:24.191Z,75.60
2017-08-18T20:20:50.406Z,75.40
2017-08-18T20:23:16.577Z,75.40
2017-08-18T20:25:42.783Z,75.90
2017-08-18T20:28:09.011Z,75.80
2017-08-18T20:30:35.172Z,75.60
2017-08-18T20:33:01.340Z,75.40
2017-08-18T20:35:28.181Z,75.70
2017-08-18T20:37:54.418Z,75.70
2017-08-18T20:40:20.614Z,75.90
2017-08-18T20:42:46.915Z,75.80
2017-08-18T20:45:13.118Z,75.90
2017-08-18T20:47:39.457Z,75.90
2017-08-18T20:50:06.032Z,76.20
2017-08-18T20:52:32.350Z,76.20
2017-08-18T20:54:58.543Z,76.20
2017-08-18T20:57:25.488Z,76.30
2017-08-18T20:59:52.876Z,76.60
2017-08-18T21:02:19.213Z,76.60
2017-08-18T21:04:45.399Z,76.70
2017-08-18T21:07:28.382Z,76.80
2017-08-18T21:09:55.040Z,76.50
2017-08-18T21:12:21.315Z,77.10
2017-08-18T21:14:47.823Z,76.80
2017-08-18T21:20:29.163Z,76.90
2017-08-18T21:22:55.384Z,76.80
2017-08-18T21:28:30.578Z,76.70
2017-08-18T21:30:56.884Z,77.00
2017-08-18T21:33:23.471Z,76.90
2017-08-18T21:35:58.467Z,76.80
2017-08-18T21:38:30.935Z,76.50
2017-08-18T21:43:49.880Z,76.40
2017-08-18T21:46:16.171Z,76.70
2017-08-18T21:48:43.159Z,76.10
2017-08-18T21:51:09.370Z,76.20
2017-08-18T21:53:35.619Z,76.60
2017-08-18T21:56:01.829Z,77.20
2017-08-18T21:58:28.073Z,76.40
2017-08-18T22:00:54.288Z,76.80
2017-08-18T22:03:20.484Z,76.80
2017-08-18T22:05:46.673Z,76.50
2017-08-18T22:08:12.893Z,77.00
2017-08-18T22:10:39.094Z,77.00
2017-08-18T22:13:06.590Z,77.20
2017-08-18T22:15:32.865Z,77.30
2017-08-18T22:17:59.064Z,77.50
2017-08-18T22:20:25.259Z,77.00
2017-08-18T22:22:51.419Z,78.40
2017-08-18T22:25:17.673Z,77.10
2017-08-18T22:27:43.832Z,76.50
2017-08-18T22:30:10.041Z,76.70
2017-08-18T22:32:36.196Z,77.00
2017-08-18T22:35:02.448Z,76.70
2017-08-18T22:37:28.608Z,77.10
2017-08-18T22:39:54.832Z,76.80
2017-08-18T22:42:22.648Z,77.50
2017-08-18T22:44:48.935Z,77.30
2017-08-18T22:47:15.190Z,77.70
2017-08-18T22:49:41.387Z,77.20
2017-08-18T22:52:07.564Z,77.50
2017-08-18T22:54:33.736Z,77.60
2017-08-18T22:56:59.943Z,77.50
2017-08-18T22:59:26.111Z,77.30
2017-08-18T23:01:52.304Z,77.40
2017-08-18T23:04:18.537Z,77.20
2017-08-18T23:06:44.747Z,77.30
2017-08-18T23:09:10.954Z,76.50
2017-08-18T23:11:37.147Z,77.20
2017-08-18T23:14:04.068Z,76.50
2017-08-18T23:16:31.015Z,76.40
2017-08-18T23:18:57.282Z,76.40
2017-08-18T23:21:23.477Z,76.40
2017-08-18T23:23:49.657Z,76.40
2017-08-18T23:26:15.842Z,75.80
2017-08-18T23:28:42.748Z,76.50
2017-08-18T23:31:08.999Z,75.90
2017-08-18T23:33:35.160Z,75.40
2017-08-18T23:36:01.324Z,75.30
2017-08-18T23:38:28.248Z,74.00
2017-08-18T23:40:54.405Z,74.00
2017-08-18T23:43:20.611Z,73.80
2017-08-18T23:45:46.960Z,74.30
2017-08-18T23:48:13.124Z,73.70
2017-08-18T23:50:39.312Z,73.40
2017-08-18T23:53:06.262Z,73.10
2017-08-18T23:55:32.504Z,73.10
2017-08-18T23:57:58.676Z,72.40
