createdAt,value
2016-09-12T00:00:38.422Z,68.02
2016-09-12T00:01:38.706Z,68.31
2016-09-12T00:02:38.692Z,68.21
2016-09-12T00:03:38.634Z,68.31
2016-09-12T00:04:38.608Z,68.31
2016-09-12T00:05:38.284Z,68.89
2016-09-12T00:06:38.548Z,68.98
2016-09-12T00:07:38.538Z,69.18
2016-09-12T00:08:38.175Z,68.98
2016-09-12T00:09:38.153Z,68.98
2016-09-12T00:10:38.124Z,68.98
2016-09-12T00:11:38.101Z,69.46
2016-09-12T00:12:38.066Z,68.7
2016-09-12T00:13:38.023Z,68.98
2016-09-12T00:14:37.997Z,69.27
2016-09-12T00:15:37.965Z,69.46
2016-09-12T00:16:38.252Z,69.46
2016-09-12T00:17:37.897Z,69.37
2016-09-12T00:18:37.868Z,69.66
2016-09-12T00:19:37.840Z,69.66
2016-09-12T00:20:37.818Z,69.46
2016-09-12T00:21:38.085Z,69.66
2016-09-12T00:22:37.750Z,69.34
2016-09-12T00:23:37.752Z,69.43
2016-09-12T00:24:37.699Z,68.89
2016-09-12T00:25:37.659Z,69.34
2016-09-12T00:26:37.650Z,69.46
2016-09-12T00:27:37.597Z,69.56
2016-09-12T00:28:37.568Z,69.46
2016-09-12T00:29:37.534Z,69.37
2016-09-12T00:30:37.813Z,69.46
2016-09-12T00:31:37.478Z,69.05
2016-09-12T00:32:37.451Z,69.81
2016-09-12T00:33:37.719Z,69.81
2016-09-12T00:34:37.390Z,70.2
2016-09-12T00:35:37.350Z,70.1
2016-09-12T00:36:37.344Z,70.1
2016-09-12T00:37:37.286Z,70.33
2016-09-12T00:38:37.263Z,70.49
2016-09-12T00:39:37.253Z,70.01
2016-09-12T00:40:37.198Z,70.39
2016-09-12T00:41:37.165Z,70.68
2016-09-12T00:42:37.438Z,70.58
2016-09-12T00:43:37.115Z,70.87
2016-09-12T00:44:37.383Z,70.49
2016-09-12T00:45:37.064Z,70.87
2016-09-12T00:46:37.013Z,70.87
2016-09-12T00:47:36.989Z,71.16
2016-09-12T00:48:36.980Z,71.06
2016-09-12T00:49:37.228Z,70.97
2016-09-12T00:50:36.897Z,70.58
2016-09-12T00:51:36.882Z,70.58
2016-09-12T00:52:37.131Z,70.58
2016-09-12T00:53:36.797Z,71.06
2016-09-12T00:54:36.761Z,70.97
2016-09-12T00:55:36.746Z,70.97
2016-09-12T00:56:37.007Z,70.97
2016-09-12T00:57:36.680Z,70.87
2016-09-12T00:58:36.942Z,71.35
2016-09-12T00:59:36.614Z,71.64
2016-09-12T01:00:36.892Z,71.16
2016-09-12T01:01:36.858Z,71.64
2016-09-12T01:02:36.518Z,70.68
2016-09-12T01:03:36.486Z,71.06
2016-09-12T01:04:36.457Z,70.87
2016-09-12T01:05:36.425Z,71.06
2016-09-12T01:06:36.397Z,70.97
2016-09-12T01:07:36.667Z,71.06
2016-09-12T01:08:36.340Z,70.97
2016-09-12T01:09:36.300Z,70.97
2016-09-12T01:10:36.274Z,71.16
2016-09-12T01:11:36.240Z,71.16
2016-09-12T01:12:36.220Z,71.16
2016-09-12T01:13:36.487Z,70.97
2016-09-12T01:14:36.151Z,71.45
2016-09-12T01:15:36.424Z,70.97
2016-09-12T01:16:36.390Z,70.97
2016-09-12T01:17:36.056Z,71.45
2016-09-12T01:18:36.343Z,71.45
2016-09-12T01:19:35.996Z,71.06
2016-09-12T01:20:35.964Z,71.35
2016-09-12T01:21:36.248Z,71.45
2016-09-12T01:22:36.241Z,71.35
2016-09-12T01:23:35.903Z,71.35
2016-09-12T01:24:35.840Z,71.35
2016-09-12T01:25:35.816Z,71.25
2016-09-12T01:26:35.779Z,71.41
2016-09-12T01:27:36.048Z,71.51
2016-09-12T01:28:35.715Z,71.61
2016-09-12T01:29:35.692Z,71.41
2016-09-12T01:30:35.974Z,71.22
2016-09-12T01:31:35.926Z,72.18
2016-09-12T01:32:35.907Z,72.08
2016-09-12T01:33:35.560Z,71.7
2016-09-12T01:34:35.533Z,71.89
2016-09-12T01:35:35.497Z,72.28
2016-09-12T01:36:35.772Z,72.56
2016-09-12T01:37:35.437Z,72.56
2016-09-12T01:38:35.403Z,72.95
2016-09-12T01:39:35.385Z,72.47
2016-09-12T01:40:35.670Z,72.75
2016-09-12T01:41:35.567Z,73.43
2016-09-12T01:42:35.286Z,73.68
2016-09-12T01:43:35.249Z,73.52
2016-09-12T01:44:35.527Z,73.87
2016-09-12T01:45:35.509Z,73.68
2016-09-12T01:46:35.159Z,73.77
2016-09-12T01:47:35.128Z,73.87
2016-09-12T01:48:35.092Z,74.44
2016-09-12T01:49:35.065Z,74.64
2016-09-12T01:50:35.064Z,74.44
2016-09-12T01:51:35.003Z,74.73
2016-09-12T01:52:35.019Z,74.93
2016-09-12T01:53:34.946Z,75.4
2016-09-12T01:54:34.932Z,76.14
2016-09-12T01:55:34.879Z,75.75
2016-09-12T01:56:34.850Z,76.52
2016-09-12T01:57:34.825Z,76.23
2016-09-12T01:58:35.096Z,76.52
2016-09-12T01:59:35.053Z,77
2016-09-12T02:00:35.026Z,77.29
2016-09-12T02:01:34.692Z,77.38
2016-09-12T02:02:34.656Z,77.53
2016-09-12T02:03:34.641Z,78.25
2016-09-12T02:04:34.603Z,78.11
2016-09-12T02:05:34.561Z,78.69
2016-09-12T02:06:34.531Z,78.78
2016-09-12T02:07:34.505Z,79.07
2016-09-12T02:08:34.469Z,79.26
2016-09-12T02:09:34.742Z,79.55
2016-09-12T02:10:34.637Z,79.64
2016-09-12T02:11:34.426Z,80.03
2016-09-12T02:12:34.345Z,80.12
2016-09-12T02:13:34.346Z,80.41
2016-09-12T02:14:34.285Z,80.27
2016-09-12T02:15:34.250Z,80.37
2016-09-12T02:16:34.256Z,80.47
2016-09-12T02:17:34.194Z,80.76
2016-09-12T02:18:34.167Z,81.04
2016-09-12T02:19:34.155Z,81.04
2016-09-12T02:20:34.092Z,80.94
2016-09-12T02:21:34.360Z,80.94
2016-09-12T02:22:34.039Z,82
2016-09-12T02:23:33.999Z,81.62
2016-09-12T02:24:34.381Z,81.62
2016-09-12T02:25:33.985Z,82.19
2016-09-12T02:26:33.903Z,81.71
2016-09-12T02:27:33.881Z,81.86
2016-09-12T02:28:33.835Z,82.24
2016-09-12T02:29:33.818Z,82.63
2016-09-12T02:30:33.995Z,82.43
2016-09-12T02:31:33.754Z,83.01
2016-09-12T02:32:33.710Z,83.39
2016-09-12T02:33:33.978Z,83.2
2016-09-12T02:34:33.757Z,83.11
2016-09-12T02:35:33.618Z,83.39
2016-09-12T02:36:33.593Z,83.39
2016-09-12T02:37:33.568Z,83.78
2016-09-12T02:38:33.543Z,83.49
2016-09-12T02:39:33.849Z,84.06
2016-09-12T02:40:33.508Z,84.26
2016-09-12T02:41:33.428Z,84.26
2016-09-12T02:42:33.404Z,84.16
2016-09-12T02:43:33.365Z,84.83
2016-09-12T02:44:33.351Z,84.74
2016-09-12T02:45:33.291Z,84.35
2016-09-12T02:46:33.276Z,84.31
2016-09-12T02:47:33.226Z,85.12
2016-09-12T02:48:33.203Z,85.08
2016-09-12T02:49:33.480Z,84.69
2016-09-12T02:50:33.138Z,85.36
2016-09-12T02:51:33.494Z,84.88
2016-09-12T02:52:33.375Z,84.88
2016-09-12T02:53:33.047Z,84.79
2016-09-12T02:54:33.015Z,85.27
2016-09-12T02:55:32.973Z,85.17
2016-09-12T02:56:32.949Z,85.55
2016-09-12T02:57:33.005Z,85.36
2016-09-12T02:58:32.881Z,85.75
2016-09-12T02:59:33.152Z,85.65
2016-09-12T03:00:32.866Z,85.55
2016-09-12T03:01:32.823Z,85.65
2016-09-12T03:02:32.750Z,86.13
2016-09-12T03:03:32.726Z,85.94
2016-09-12T03:04:32.697Z,86.22
2016-09-12T03:05:32.759Z,86.51
2016-09-12T03:06:32.628Z,86.51
2016-09-12T03:07:32.889Z,87.18
2016-09-12T03:08:32.554Z,86.85
2016-09-12T03:09:32.522Z,86.94
2016-09-12T03:10:32.523Z,87.56
2016-09-12T03:11:32.452Z,87.14
2016-09-12T03:12:32.420Z,87.62
2016-09-12T03:13:32.390Z,87.43
2016-09-12T03:14:32.367Z,87.52
2016-09-12T03:15:32.632Z,87.9
2016-09-12T03:16:32.600Z,87.9
2016-09-12T03:17:32.267Z,88.29
2016-09-12T03:18:32.224Z,88
2016-09-12T03:19:32.498Z,88.48
2016-09-12T03:20:32.162Z,88.57
2016-09-12T03:21:32.439Z,88.29
2016-09-12T03:22:32.400Z,89.05
2016-09-12T03:23:32.073Z,88.86
2016-09-12T03:24:32.038Z,88.86
2016-09-12T03:25:32.322Z,88.76
2016-09-12T03:26:32.268Z,89.15
2016-09-12T03:27:32.237Z,89.05
2016-09-12T03:28:31.898Z,89.15
2016-09-12T03:29:31.873Z,89.34
2016-09-12T03:30:31.897Z,89.34
2016-09-12T03:31:31.817Z,89.34
2016-09-12T03:32:31.777Z,89.24
2016-09-12T03:33:32.039Z,89.43
2016-09-12T03:34:31.708Z,89.91
2016-09-12T03:35:31.977Z,89.62
2016-09-12T03:36:31.706Z,89.62
2016-09-12T03:37:31.908Z,89.72
2016-09-12T03:38:31.571Z,89.43
2016-09-12T03:39:31.537Z,89.62
2016-09-12T03:40:31.515Z,89.81
2016-09-12T03:41:31.479Z,89.81
2016-09-12T03:42:31.446Z,89.72
2016-09-12T03:43:31.715Z,89.62
2016-09-12T03:44:31.683Z,90.1
2016-09-12T03:45:31.660Z,90.16
2016-09-12T03:46:31.325Z,89.96
2016-09-12T03:47:31.282Z,89.96
2016-09-12T03:48:31.395Z,89.96
2016-09-12T03:49:31.212Z,90.25
2016-09-12T03:50:31.180Z,89.87
2016-09-12T03:51:31.462Z,90.34
2016-09-12T03:52:31.440Z,90.25
2016-09-12T03:53:31.389Z,90.82
2016-09-12T03:54:31.061Z,90.63
2016-09-12T03:55:31.034Z,90.44
2016-09-12T03:56:31.003Z,90.53
2016-09-12T03:57:31.274Z,90.34
2016-09-12T03:58:30.925Z,91.11
2016-09-12T03:59:30.886Z,91.02
2016-09-12T04:00:30.853Z,90.92
2016-09-12T04:01:30.832Z,90.63
2016-09-12T04:02:30.782Z,91.02
2016-09-12T04:03:30.797Z,91.3
2016-09-12T04:04:30.782Z,91.39
2016-09-12T04:05:31.009Z,91.11
2016-09-12T04:06:30.665Z,91.59
2016-09-12T04:07:30.622Z,91.59
2016-09-12T04:08:30.592Z,91.2
2016-09-12T04:09:30.555Z,91.2
2016-09-12T04:10:30.530Z,91.59
2016-09-12T04:11:30.957Z,91.2
2016-09-12T04:12:30.848Z,91.78
2016-09-12T04:13:30.727Z,91.68
2016-09-12T04:14:30.398Z,91.3
2016-09-12T04:15:30.821Z,91.3
2016-09-12T04:16:30.573Z,91.88
2016-09-12T04:17:30.513Z,91.59
2016-09-12T04:18:30.567Z,91.59
2016-09-12T04:19:30.233Z,91.39
2016-09-12T04:20:30.197Z,91.39
2016-09-12T04:21:30.612Z,91.68
2016-09-12T04:22:30.445Z,91.68
2016-09-12T04:23:30.399Z,91.88
2016-09-12T04:24:30.085Z,91.39
2016-09-12T04:25:30.068Z,92.45
2016-09-12T04:26:30.000Z,92.45
2016-09-12T04:27:29.968Z,92.25
2016-09-12T04:28:30.234Z,92.45
2016-09-12T04:29:29.906Z,92.35
2016-09-12T04:30:29.880Z,92.25
2016-09-12T04:31:29.840Z,92.25
2016-09-12T04:32:30.098Z,92.07
2016-09-12T04:33:30.081Z,91.78
2016-09-12T04:34:29.733Z,91.88
2016-09-12T04:35:29.697Z,92.25
2016-09-12T04:36:29.983Z,92.35
2016-09-12T04:37:29.653Z,92.25
2016-09-12T04:38:29.916Z,92.35
2016-09-12T04:39:29.724Z,92.35
2016-09-12T04:40:29.672Z,92.45
2016-09-12T04:41:29.498Z,92.54
2016-09-12T04:42:29.477Z,92.74
2016-09-12T04:43:29.450Z,92.45
2016-09-12T04:44:29.706Z,92.54
2016-09-12T04:45:29.379Z,92.64
2016-09-12T04:46:29.333Z,92.07
2016-09-12T04:47:29.311Z,92.93
2016-09-12T04:48:29.580Z,92.83
2016-09-12T04:49:29.250Z,92.83
2016-09-12T04:50:29.517Z,92.83
2016-09-12T04:51:29.170Z,92.83
2016-09-12T04:52:29.172Z,92.74
2016-09-12T04:53:29.106Z,92.83
2016-09-12T04:54:29.380Z,92.83
2016-09-12T04:55:29.055Z,92.83
2016-09-12T04:56:29.013Z,93.02
2016-09-12T04:57:28.974Z,92.83
2016-09-12T04:58:28.941Z,92.64
2016-09-12T04:59:28.939Z,92.93
2016-09-12T05:00:28.888Z,92.54
2016-09-12T05:01:28.852Z,92.83
2016-09-12T05:02:28.851Z,92.83
2016-09-12T05:03:29.080Z,93.02
2016-09-12T05:04:29.142Z,92.54
2016-09-12T05:05:29.011Z,93.02
2016-09-12T05:06:28.682Z,92.54
2016-09-12T05:07:28.648Z,92.74
2016-09-12T05:08:28.915Z,92.93
2016-09-12T05:09:28.592Z,92.83
2016-09-12T05:10:28.545Z,92.54
2016-09-12T05:11:28.811Z,92.83
2016-09-12T05:12:28.523Z,92.64
2016-09-12T05:13:28.457Z,92.83
2016-09-12T05:14:28.419Z,92.25
2016-09-12T05:15:28.418Z,92.07
2016-09-12T05:16:28.343Z,92.25
2016-09-12T05:17:28.321Z,92.45
2016-09-12T05:18:28.281Z,92.35
2016-09-12T05:19:28.296Z,92.35
2016-09-12T05:20:28.418Z,92.11
2016-09-12T05:21:28.208Z,92.59
2016-09-12T05:22:28.152Z,91.44
2016-09-12T05:23:28.414Z,91.92
2016-09-12T05:24:28.394Z,91.25
2016-09-12T05:25:28.044Z,91.25
2016-09-12T05:26:28.077Z,91.06
2016-09-12T05:27:27.989Z,91.73
2016-09-12T05:28:27.943Z,91.06
2016-09-12T05:29:27.915Z,90.96
2016-09-12T05:30:27.878Z,91.2
2016-09-12T05:31:27.846Z,90.15
2016-09-12T05:32:27.815Z,89.9
2016-09-12T05:33:27.783Z,88.37
2016-09-12T05:34:27.763Z,86.88
2016-09-12T05:35:27.872Z,85.93
2016-09-12T05:36:27.695Z,84.82
2016-09-12T05:37:27.766Z,84.28
2016-09-12T05:38:27.648Z,82.79
2016-09-12T05:39:27.906Z,81.16
2016-09-12T05:40:27.877Z,80.15
2016-09-12T05:41:27.543Z,78.75
2016-09-12T05:42:27.497Z,76.96
2016-09-12T05:43:27.467Z,76
2016-09-12T05:44:27.564Z,74.6
2016-09-12T05:45:27.500Z,73.86
2016-09-12T05:46:27.415Z,72.9
2016-09-12T05:47:27.372Z,71.69
2016-09-12T05:48:27.619Z,70.82
2016-09-12T05:49:27.378Z,69.76
2016-09-12T05:50:27.260Z,69.02
2016-09-12T05:51:27.242Z,67.58
2016-09-12T05:52:27.188Z,67.23
2016-09-12T05:53:27.160Z,66.27
2016-09-12T05:54:27.151Z,66.36
2016-09-12T05:55:27.122Z,65.33
2016-09-12T05:56:27.071Z,65.33
2016-09-12T05:57:27.230Z,64.56
2016-09-12T05:58:27.318Z,63.73
2016-09-12T05:59:27.281Z,62.86
2016-09-12T06:00:27.272Z,61.64
2016-09-12T06:01:27.122Z,60.89
2016-09-12T06:02:26.901Z,59.93
2016-09-12T06:03:26.865Z,58.51
2016-09-12T06:04:26.840Z,57.96
2016-09-12T06:05:26.861Z,57.29
2016-09-12T06:06:27.084Z,56.9
2016-09-12T06:07:27.070Z,55.77
2016-09-12T06:08:27.030Z,55.11
2016-09-12T06:09:27.078Z,53.89
2016-09-12T06:10:27.201Z,52.44
2016-09-12T06:11:26.750Z,52
2016-09-12T06:12:26.661Z,50.45
2016-09-12T06:13:26.908Z,49.41
2016-09-12T06:14:26.581Z,48.57
2016-09-12T06:15:26.731Z,48.2
2016-09-12T06:16:26.533Z,47.42
2016-09-12T06:17:26.534Z,46.28
2016-09-12T06:18:26.472Z,46.01
2016-09-12T06:19:26.710Z,44.38
2016-09-12T06:20:27.669Z,43.73
2016-09-12T06:21:27.229Z,43.24
2016-09-12T06:23:07.549Z,42.58
2016-09-12T06:24:30.650Z,42.39
2016-09-12T06:24:57.141Z,42.29
2016-09-12T06:26:57.390Z,42.29
2016-09-12T06:27:57.367Z,42.39
2016-09-12T06:28:57.343Z,42.56
2016-09-12T06:29:57.324Z,42.66
2016-09-12T06:30:57.294Z,42.36
2016-09-12T06:31:57.271Z,41.39
2016-09-12T06:32:56.942Z,40.83
2016-09-12T06:33:56.922Z,39.98
2016-09-12T06:34:57.198Z,38.64
2016-09-12T06:35:57.175Z,38.17
2016-09-12T06:36:56.856Z,36.92
2016-09-12T06:37:56.826Z,35.77
2016-09-12T06:38:57.105Z,34.73
2016-09-12T06:39:57.083Z,34.05
2016-09-12T06:40:56.965Z,33.67
2016-09-12T06:42:09.028Z,32.81
2016-09-12T06:50:13.686Z,31.07
2016-09-12T07:00:20.940Z,26.75
2016-09-12T07:30:59.881Z,18.12
2016-09-12T13:00:56.201Z,48.39
2016-09-12T13:01:56.168Z,48.97
2016-09-12T13:02:56.147Z,49.07
2016-09-12T13:03:56.117Z,49.27
2016-09-12T13:04:56.091Z,48.58
2016-09-12T13:05:56.069Z,48.68
2016-09-12T13:06:56.043Z,49.17
2016-09-12T13:07:56.027Z,48.39
2016-09-12T13:08:55.991Z,48.41
2016-09-12T13:09:55.965Z,48.22
2016-09-12T13:10:55.945Z,48.22
2016-09-12T13:11:55.919Z,48.32
2016-09-12T13:12:55.887Z,48.22
2016-09-12T13:13:55.867Z,48.13
2016-09-12T13:14:55.849Z,47.74
2016-09-12T13:15:55.813Z,47.54
2016-09-12T13:16:55.791Z,46.96
2016-09-12T13:17:55.764Z,46.28
2016-09-12T13:18:55.739Z,45.98
2016-09-12T13:19:55.414Z,45.32
2016-09-12T13:20:55.689Z,45.04
2016-09-12T13:21:55.667Z,44.16
2016-09-12T13:22:55.340Z,43.58
2016-09-12T13:23:55.615Z,43.67
2016-09-12T13:24:55.287Z,42.9
2016-09-12T13:25:55.564Z,42.9
2016-09-12T13:26:55.548Z,42.31
2016-09-12T13:27:55.514Z,41.83
2016-09-12T13:28:55.492Z,41.44
2016-09-12T13:29:55.161Z,41.83
2016-09-12T13:30:55.446Z,40.95
2016-09-12T13:31:55.417Z,41.24
2016-09-12T13:32:55.386Z,41.63
2016-09-12T13:33:55.061Z,41.44
2016-09-12T13:34:55.339Z,42.02
2016-09-12T13:35:55.314Z,41.44
2016-09-12T13:36:55.291Z,41.44
2016-09-12T13:37:55.263Z,41.53
2016-09-12T13:38:55.246Z,41.34
2016-09-12T13:39:55.233Z,41.05
2016-09-12T13:40:54.890Z,41.83
2016-09-12T13:41:55.166Z,41.73
2016-09-12T13:42:55.138Z,41.83
2016-09-12T13:43:55.118Z,42.02
2016-09-12T13:44:55.101Z,42.31
2016-09-12T13:45:55.063Z,42.41
2016-09-12T13:46:55.045Z,42.14
2016-09-12T13:47:55.014Z,42.31
2016-09-12T13:48:54.993Z,41.93
2016-09-12T13:49:54.967Z,41.83
2016-09-12T13:50:54.942Z,42.02
2016-09-12T13:51:54.918Z,41.73
2016-09-12T13:52:54.589Z,41.83
2016-09-12T13:53:54.867Z,41.93
2016-09-12T13:54:54.844Z,41.83
2016-09-12T13:55:54.823Z,41.44
2016-09-12T13:56:54.791Z,41.05
2016-09-12T13:57:54.462Z,41.34
2016-09-12T13:58:54.742Z,41.44
2016-09-12T13:59:54.414Z,41.83
2016-09-12T14:00:55.490Z,41.73
2016-09-12T14:01:54.669Z,41.73
2016-09-12T14:02:54.337Z,41.83
2016-09-12T14:03:54.618Z,42.31
2016-09-12T14:04:54.598Z,42.31
2016-09-12T14:05:54.268Z,42.11
2016-09-12T14:06:54.544Z,42.31
2016-09-12T14:07:54.525Z,42.21
2016-09-12T14:08:54.491Z,42.14
2016-09-12T14:09:54.164Z,42.31
2016-09-12T14:10:54.442Z,42.41
2016-09-12T14:11:54.418Z,41.53
2016-09-12T14:12:54.391Z,41.53
2016-09-12T14:13:54.365Z,41.53
2016-09-12T14:14:54.341Z,41.53
2016-09-12T14:15:54.011Z,40.66
2016-09-12T14:16:54.293Z,41.14
2016-09-12T14:17:54.267Z,41.44
2016-09-12T14:18:53.939Z,41.63
2016-09-12T14:19:54.217Z,41.93
2016-09-12T14:20:54.192Z,41.93
2016-09-12T14:21:54.166Z,42.11
2016-09-12T14:22:54.139Z,41.73
2016-09-12T14:23:54.119Z,42.02
2016-09-12T14:24:54.092Z,41.73
2016-09-12T14:25:54.068Z,41.93
2016-09-12T14:26:54.043Z,42.21
2016-09-12T14:27:54.018Z,42.11
2016-09-12T14:28:54.002Z,42.31
2016-09-12T14:29:53.669Z,42.31
2016-09-12T14:30:53.946Z,42.02
2016-09-12T14:31:53.924Z,42.5
2016-09-12T14:32:53.895Z,41.63
2016-09-12T14:33:53.870Z,41.63
2016-09-12T14:34:53.841Z,41.93
2016-09-12T14:35:53.818Z,41.83
2016-09-12T14:36:53.787Z,41.73
2016-09-12T14:37:53.768Z,41.83
2016-09-12T14:38:53.746Z,42.21
2016-09-12T14:39:53.726Z,42.7
2016-09-12T14:40:53.693Z,42.31
2016-09-12T14:41:53.669Z,42.41
2016-09-12T14:42:53.649Z,42.41
2016-09-12T14:43:53.616Z,42.41
2016-09-12T14:44:53.592Z,42.21
2016-09-12T14:45:53.569Z,41.73
2016-09-12T14:46:53.543Z,41.73
2016-09-12T14:47:53.516Z,42.11
2016-09-12T14:48:53.489Z,41.44
2016-09-12T14:49:53.165Z,41.61
2016-09-12T14:50:53.440Z,42
2016-09-12T14:51:53.417Z,41.32
2016-09-12T14:52:53.397Z,40.83
2016-09-12T14:53:53.364Z,40.73
2016-09-12T14:54:53.343Z,41.42
2016-09-12T14:55:53.320Z,42.29
2016-09-12T14:56:53.292Z,42.29
2016-09-12T14:57:53.267Z,42.19
2016-09-12T14:58:53.242Z,41.8
2016-09-12T14:59:53.220Z,41.61
2016-09-12T15:00:53.191Z,41.42
2016-09-12T15:01:52.869Z,42.1
2016-09-12T15:02:53.137Z,41.8
2016-09-12T15:03:52.817Z,42.19
2016-09-12T15:04:53.090Z,42.29
2016-09-12T15:05:52.770Z,42.39
2016-09-12T15:06:53.040Z,42.68
2016-09-12T15:07:53.018Z,42.87
2016-09-12T15:08:52.992Z,42.49
2016-09-12T15:09:52.671Z,42.58
2016-09-12T15:10:52.640Z,42.87
2016-09-12T15:11:52.912Z,42.97
2016-09-12T15:12:52.889Z,43.26
2016-09-12T15:13:52.862Z,42.58
2016-09-12T15:14:52.840Z,42.66
2016-09-12T15:15:52.819Z,43.24
2016-09-12T15:16:52.789Z,43.44
2016-09-12T15:17:52.759Z,42.85
2016-09-12T15:18:52.739Z,42.85
2016-09-12T15:19:52.713Z,42.95
2016-09-12T15:20:52.687Z,42.76
2016-09-12T15:21:52.658Z,42.46
2016-09-12T15:22:52.336Z,42.56
2016-09-12T15:23:52.619Z,43.05
2016-09-12T15:24:52.588Z,43.24
2016-09-12T15:25:52.557Z,43.24
2016-09-12T15:26:52.545Z,43.63
2016-09-12T15:27:52.510Z,43.73
2016-09-12T15:28:52.487Z,43.63
2016-09-12T15:29:52.468Z,43.34
2016-09-12T15:30:52.134Z,43.44
2016-09-12T15:31:52.112Z,43.92
2016-09-12T15:32:52.380Z,44.51
2016-09-12T15:33:52.363Z,45.18
2016-09-12T15:34:52.028Z,45.36
2016-09-12T15:35:51.999Z,46.52
2016-09-12T15:36:52.277Z,48.27
2016-09-12T15:37:52.253Z,48.75
2016-09-12T15:38:52.229Z,49.07
2016-09-12T15:39:52.200Z,49.73
2016-09-12T15:40:52.174Z,50.21
2016-09-12T15:41:52.152Z,50.7
2016-09-12T15:42:52.121Z,51.09
2016-09-12T15:43:52.098Z,51.09
2016-09-12T15:44:52.072Z,51.38
2016-09-12T15:45:52.054Z,52.13
2016-09-12T15:46:52.023Z,52.23
2016-09-12T15:47:51.695Z,52.03
2016-09-12T15:48:51.670Z,52.13
2016-09-12T15:49:51.641Z,52.81
2016-09-12T15:50:51.918Z,52.01
2016-09-12T15:51:51.895Z,52.59
2016-09-12T15:52:51.870Z,52.2
2016-09-12T15:53:51.839Z,52.3
2016-09-12T15:54:51.813Z,52.11
2016-09-12T15:55:51.800Z,52.3
2016-09-12T15:56:51.768Z,52.5
2016-09-12T15:57:51.740Z,53.27
2016-09-12T15:58:51.408Z,53.27
2016-09-12T15:59:51.385Z,53.34
2016-09-12T16:00:51.664Z,52.95
2016-09-12T16:01:51.643Z,53.34
2016-09-12T16:02:51.608Z,53.15
2016-09-12T16:03:51.587Z,53.83
2016-09-12T16:04:51.566Z,54.19
2016-09-12T16:05:51.530Z,54.58
2016-09-12T16:06:51.508Z,54.28
2016-09-12T16:07:51.481Z,54.09
2016-09-12T16:08:51.148Z,53.51
2016-09-12T16:09:51.425Z,53.41
2016-09-12T16:10:51.100Z,53.51
2016-09-12T16:11:51.076Z,53.39
2016-09-12T16:12:51.350Z,53.67
2016-09-12T16:13:51.021Z,53.67
2016-09-12T16:14:51.294Z,54.35
2016-09-12T16:15:51.269Z,54.35
2016-09-12T16:16:51.241Z,54.45
2016-09-12T16:17:51.216Z,54.35
2016-09-12T16:18:51.189Z,54.64
2016-09-12T16:19:51.163Z,54.16
2016-09-12T16:20:51.137Z,53.39
2016-09-12T16:21:51.110Z,53.09
2016-09-12T16:22:51.083Z,53.09
2016-09-12T16:23:51.054Z,53.09
2016-09-12T16:24:50.729Z,53.29
2016-09-12T16:25:50.702Z,53.65
2016-09-12T16:26:50.981Z,54.03
2016-09-12T16:27:50.653Z,54.23
2016-09-12T16:28:50.928Z,54.71
2016-09-12T16:29:50.597Z,54.23
2016-09-12T16:30:50.872Z,54.33
2016-09-12T16:31:50.845Z,54.81
2016-09-12T16:32:50.519Z,54.91
2016-09-12T16:33:50.490Z,54.91
2016-09-12T16:34:50.766Z,55.78
2016-09-12T16:35:50.736Z,56.07
2016-09-12T16:36:50.712Z,56.07
2016-09-12T16:37:50.691Z,56.07
2016-09-12T16:38:50.656Z,56.07
2016-09-12T16:39:50.632Z,54.52
2016-09-12T16:40:50.599Z,54.39
2016-09-12T16:41:50.578Z,54.01
2016-09-12T16:42:50.552Z,54.49
2016-09-12T16:43:50.527Z,54.3
2016-09-12T16:44:50.497Z,54.37
2016-09-12T16:45:50.472Z,54.47
2016-09-12T16:46:50.441Z,55.17
2016-09-12T16:47:50.416Z,55.15
2016-09-12T16:48:50.387Z,54.85
2016-09-12T16:49:50.364Z,55.24
2016-09-12T16:50:50.335Z,55.05
2016-09-12T16:51:50.311Z,55.24
2016-09-12T16:52:50.280Z,55.53
2016-09-12T16:53:50.254Z,56.11
2016-09-12T16:54:49.924Z,55.79
2016-09-12T16:55:50.196Z,55.92
2016-09-12T16:56:50.170Z,55.6
2016-09-12T16:57:50.147Z,56.28
2016-09-12T16:58:50.117Z,56.37
2016-09-12T16:59:50.090Z,56.18
2016-09-12T17:00:50.065Z,56.76
2016-09-12T17:01:50.036Z,56.37
2016-09-12T17:02:49.707Z,56.76
2016-09-12T17:03:49.988Z,56.86
2016-09-12T17:04:49.655Z,57.21
2016-09-12T17:05:49.928Z,56.95
2016-09-12T17:06:49.900Z,57.54
2016-09-12T17:07:49.871Z,57.54
2016-09-12T17:08:49.542Z,57.31
2016-09-12T17:09:49.817Z,57.51
2016-09-12T17:10:49.790Z,57.79
2016-09-12T17:11:49.760Z,57.79
2016-09-12T17:12:49.432Z,58.09
2016-09-12T17:13:49.709Z,57.99
2016-09-12T17:14:49.687Z,57.99
2016-09-12T17:15:49.653Z,57.99
2016-09-12T17:16:49.327Z,58.28
2016-09-12T17:17:49.599Z,58.18
2016-09-12T17:18:49.570Z,58.28
2016-09-12T17:19:49.241Z,58.76
2016-09-12T17:20:49.223Z,58.86
2016-09-12T17:21:49.489Z,58.67
2016-09-12T17:22:49.468Z,58.28
2016-09-12T17:23:49.436Z,58.67
2016-09-12T17:24:49.406Z,59.34
2016-09-12T17:25:49.378Z,59.6
2016-09-12T17:26:49.350Z,59.8
2016-09-12T17:27:49.324Z,59.7
2016-09-12T17:28:49.297Z,60.28
2016-09-12T17:29:48.964Z,61.05
2016-09-12T17:30:49.242Z,61.44
2016-09-12T17:31:49.212Z,61.34
2016-09-12T17:32:49.185Z,61.73
2016-09-12T17:33:48.854Z,61.41
2016-09-12T17:34:49.130Z,62.18
2016-09-12T17:35:49.104Z,61.99
2016-09-12T17:36:49.078Z,62.37
2016-09-12T17:37:48.741Z,63.05
2016-09-12T17:38:49.015Z,62.57
2016-09-12T17:39:48.990Z,63.24
2016-09-12T17:40:48.957Z,62.86
2016-09-12T17:41:48.933Z,62.66
2016-09-12T17:42:48.618Z,63.12
2016-09-12T17:43:48.579Z,63.24
2016-09-12T17:44:48.852Z,63.63
2016-09-12T17:45:48.830Z,63.6
2016-09-12T17:46:48.803Z,64.18
2016-09-12T17:47:48.767Z,63.79
2016-09-12T17:48:48.741Z,64.47
2016-09-12T17:49:48.710Z,64.56
2016-09-12T17:50:48.684Z,63.79
2016-09-12T17:51:48.656Z,64.56
2016-09-12T17:52:48.628Z,64.47
2016-09-12T17:53:48.603Z,64.37
2016-09-12T17:54:48.577Z,65.53
2016-09-12T17:55:48.548Z,65.24
2016-09-12T17:56:48.516Z,65.63
2016-09-12T17:57:48.186Z,65.82
2016-09-12T17:58:48.460Z,65.78
2016-09-12T17:59:48.433Z,65.69
2016-09-12T18:00:48.402Z,66.46
2016-09-12T18:01:48.377Z,65.88
2016-09-12T18:02:48.346Z,66.56
2016-09-12T18:03:48.318Z,66.17
2016-09-12T18:04:47.989Z,66.17
2016-09-12T18:05:47.959Z,66.27
2016-09-12T18:06:48.242Z,66.56
2016-09-12T18:07:48.219Z,66.75
2016-09-12T18:08:47.873Z,66.94
2016-09-12T18:09:47.849Z,67.81
2016-09-12T18:10:48.144Z,67.62
2016-09-12T18:11:48.093Z,67.91
2016-09-12T18:12:47.761Z,67.91
2016-09-12T18:13:47.731Z,68.29
2016-09-12T18:14:47.706Z,68.59
2016-09-12T18:15:47.979Z,68.93
2016-09-12T18:16:47.951Z,69.32
2016-09-12T18:17:47.926Z,69.42
2016-09-12T18:18:47.895Z,69.32
2016-09-12T18:19:47.871Z,69.32
2016-09-12T18:20:47.544Z,69.23
2016-09-12T18:21:47.817Z,69.23
2016-09-12T18:22:47.783Z,69.23
2016-09-12T18:23:47.759Z,69.71
2016-09-12T18:24:47.724Z,69.32
2016-09-12T18:25:47.694Z,69.87
2016-09-12T18:26:47.682Z,69.71
2016-09-12T18:27:47.646Z,70
2016-09-12T18:28:47.617Z,70
2016-09-12T18:29:47.584Z,70.44
2016-09-12T18:30:47.557Z,71.12
2016-09-12T18:31:47.234Z,71.31
2016-09-12T18:32:47.501Z,71.41
2016-09-12T18:33:47.469Z,71.98
2016-09-12T18:34:47.135Z,71.79
2016-09-12T18:35:47.409Z,71.7
2016-09-12T18:36:47.384Z,71.89
2016-09-12T18:37:47.353Z,71.7
2016-09-12T18:38:47.324Z,71.5
2016-09-12T18:39:47.292Z,71.5
2016-09-12T18:40:47.271Z,71.22
2016-09-12T18:41:47.234Z,71.7
2016-09-12T18:42:47.209Z,71.7
2016-09-12T18:43:46.876Z,71.5
2016-09-12T18:44:47.154Z,71.56
2016-09-12T18:45:47.124Z,71.56
2016-09-12T18:46:47.092Z,71.47
2016-09-12T18:47:47.066Z,71.66
2016-09-12T18:48:47.038Z,72.14
2016-09-12T18:49:47.006Z,73.01
2016-09-12T18:50:46.978Z,73.1
2016-09-12T18:51:46.950Z,73.58
2016-09-12T18:52:46.920Z,73.88
2016-09-12T18:53:46.892Z,74.26
2016-09-12T18:54:46.862Z,74.55
2016-09-12T18:55:46.834Z,74.93
2016-09-12T18:56:46.818Z,74.93
2016-09-12T18:57:46.782Z,75.32
2016-09-12T18:58:46.447Z,75.48
2016-09-12T18:59:46.735Z,75.61
2016-09-12T19:00:46.740Z,76.28
2016-09-12T19:01:46.672Z,76.57
2016-09-12T19:02:46.634Z,76.73
2016-09-12T19:03:46.301Z,76.82
2016-09-12T19:04:46.269Z,76.73
2016-09-12T19:05:46.545Z,77.01
2016-09-12T19:06:46.516Z,77.21
2016-09-12T19:07:46.496Z,77.4
2016-09-12T19:08:46.458Z,77.01
2016-09-12T19:09:46.435Z,77.78
2016-09-12T19:10:46.401Z,77.78
2016-09-12T19:11:46.373Z,78.08