createdAt,value
2018-12-24T00:01:14.128Z,2.73
2018-12-24T00:03:43.622Z,2.90
2018-12-24T00:06:13.452Z,2.23
2018-12-24T00:08:42.925Z,2.30
2018-12-24T00:11:12.411Z,2.00
2018-12-24T00:13:41.897Z,2.47
2018-12-24T00:16:11.371Z,2.57
2018-12-24T00:18:41.325Z,2.23
2018-12-24T00:21:10.798Z,2.45
2018-12-24T00:23:40.276Z,1.80
2018-12-24T00:26:09.771Z,2.00
2018-12-24T00:28:39.484Z,2.10
2018-12-24T00:31:08.956Z,1.80
2018-12-24T00:33:38.441Z,1.67
2018-12-24T00:36:08.042Z,1.67
2018-12-24T00:38:37.475Z,1.50
2018-12-24T00:41:07.503Z,1.70
2018-12-24T00:43:36.974Z,2.20
2018-12-24T00:46:06.457Z,2.53
2018-12-24T00:48:35.963Z,2.90
2018-12-24T00:51:06.283Z,3.53
2018-12-24T00:53:35.762Z,3.93
2018-12-24T00:56:05.249Z,3.50
2018-12-24T00:58:34.720Z,3.60
2018-12-24T01:01:04.196Z,3.80
2018-12-24T01:03:33.955Z,4.13
2018-12-24T01:06:03.428Z,4.60
2018-12-24T01:08:32.903Z,4.20
2018-12-24T01:11:02.395Z,4.67
2018-12-24T01:13:32.140Z,4.33
2018-12-24T01:16:03.092Z,4.77
2018-12-24T01:18:32.596Z,3.60
2018-12-24T01:21:02.067Z,4.57
2018-12-24T01:23:31.543Z,5.40
2018-12-24T01:26:01.638Z,4.63
2018-12-24T01:28:31.158Z,4.87
2018-12-24T01:31:00.626Z,4.87
2018-12-24T01:33:30.115Z,4.37
2018-12-24T01:35:59.593Z,3.90
2018-12-24T01:38:29.066Z,4.50
2018-12-24T01:40:58.558Z,4.33
2018-12-24T01:43:28.032Z,4.40
2018-12-24T01:45:57.764Z,4.10
2018-12-24T01:48:27.518Z,3.73
2018-12-24T01:50:57.734Z,3.90
2018-12-24T01:53:27.418Z,4.00
2018-12-24T01:55:56.910Z,3.70
2018-12-24T01:58:26.452Z,4.10
2018-12-24T02:00:57.473Z,3.43
2018-12-24T02:03:26.987Z,3.30
2018-12-24T02:05:56.864Z,3.87
2018-12-24T02:08:26.293Z,3.90
2018-12-24T02:10:55.807Z,3.70
2018-12-24T02:13:25.290Z,4.07
2018-12-24T02:15:54.774Z,3.97
2018-12-24T02:18:24.256Z,4.03
2018-12-24T02:20:53.729Z,4.37
2018-12-24T02:23:23.201Z,5.37
2018-12-24T02:25:52.765Z,4.70
2018-12-24T02:28:22.242Z,4.83
2018-12-24T02:30:51.710Z,4.93
2018-12-24T02:33:21.547Z,5.77
2018-12-24T02:35:51.025Z,6.20
2018-12-24T02:38:20.498Z,7.63
2018-12-24T02:40:49.992Z,8.10
2018-12-24T02:43:19.464Z,8.83
2018-12-24T02:45:48.940Z,7.83
2018-12-24T02:48:18.657Z,8.07
2018-12-24T02:50:48.135Z,7.67
2018-12-24T02:53:17.620Z,6.97
2018-12-24T02:55:47.943Z,6.93
2018-12-24T02:58:17.426Z,6.23
2018-12-24T03:00:46.900Z,6.30
2018-12-24T03:03:16.400Z,6.43
2018-12-24T03:05:45.885Z,7.63
2018-12-24T03:08:15.344Z,7.13
2018-12-24T03:10:45.143Z,7.53
2018-12-24T03:13:14.616Z,7.93
2018-12-24T03:15:44.101Z,8.07
2018-12-24T03:18:13.916Z,6.63
2018-12-24T03:20:43.378Z,7.50
2018-12-24T03:23:12.848Z,7.00
2018-12-24T03:25:43.432Z,5.67
2018-12-24T03:28:12.908Z,5.40
2018-12-24T03:30:42.381Z,4.77
2018-12-24T03:33:11.866Z,4.50
2018-12-24T03:35:41.335Z,4.07
2018-12-24T03:38:10.805Z,3.27
2018-12-24T03:40:40.839Z,3.50
2018-12-24T03:43:12.855Z,3.17
2018-12-24T03:45:42.710Z,3.07
2018-12-24T03:48:12.197Z,2.97
2018-12-24T03:50:41.936Z,2.93
2018-12-24T03:53:11.403Z,2.80
2018-12-24T03:55:41.240Z,2.90
2018-12-24T03:58:10.707Z,2.90
2018-12-24T04:00:40.183Z,2.60
2018-12-24T04:03:09.668Z,2.90
2018-12-24T04:05:39.144Z,2.93
2018-12-24T04:08:08.612Z,2.50
2018-12-24T04:10:38.103Z,2.53
2018-12-24T04:13:07.564Z,2.60
2018-12-24T04:15:37.116Z,2.70
2018-12-24T04:18:06.944Z,2.33
2018-12-24T04:20:36.412Z,2.13
2018-12-24T04:23:05.878Z,2.20
2018-12-24T04:25:37.005Z,2.00
2018-12-24T04:28:06.484Z,1.40
2018-12-24T04:30:35.949Z,1.50
2018-12-24T04:33:05.447Z,1.60
2018-12-24T04:35:34.913Z,1.40
2018-12-24T04:38:04.390Z,2.10
2018-12-24T04:40:34.333Z,1.63
2018-12-24T04:43:03.805Z,1.93
2018-12-24T04:45:33.272Z,1.90
2018-12-24T04:48:02.765Z,2.00
2018-12-24T04:50:32.234Z,2.10
2018-12-24T04:53:01.705Z,1.77
2018-12-24T04:55:31.532Z,1.73
2018-12-24T04:58:01.007Z,1.50
2018-12-24T05:00:30.639Z,2.08
2018-12-24T05:03:00.399Z,2.33
2018-12-24T05:05:29.875Z,2.07
2018-12-24T05:07:59.347Z,1.83
2018-12-24T05:10:28.831Z,2.10
2018-12-24T05:12:58.306Z,2.43
2018-12-24T05:15:27.790Z,1.70
2018-12-24T05:17:57.273Z,1.90
2018-12-24T05:20:26.744Z,2.30
2018-12-24T05:22:56.219Z,2.33
2018-12-24T05:25:25.900Z,1.90
2018-12-24T05:27:55.373Z,2.63
2018-12-24T05:30:25.867Z,2.63
2018-12-24T05:32:56.173Z,2.17
2018-12-24T05:35:27.084Z,2.30
2018-12-24T05:37:56.557Z,2.80
2018-12-24T05:40:26.131Z,2.33
2018-12-24T05:42:55.594Z,2.20
2018-12-24T05:45:25.068Z,2.30
2018-12-24T05:47:55.042Z,2.77
2018-12-24T05:50:24.622Z,2.30
2018-12-24T05:52:55.198Z,1.90
2018-12-24T05:55:24.683Z,2.03
2018-12-24T05:57:54.162Z,1.90
2018-12-24T06:00:23.641Z,2.23
2018-12-24T06:02:53.434Z,1.87
2018-12-24T06:05:22.913Z,1.60
2018-12-24T06:07:52.421Z,1.57
2018-12-24T06:10:22.081Z,1.60
2018-12-24T06:12:51.528Z,1.93
2018-12-24T06:15:21.380Z,1.67
2018-12-24T06:17:50.842Z,1.60
2018-12-24T06:20:20.309Z,1.43
2018-12-24T06:22:49.777Z,1.53
2018-12-24T06:25:22.263Z,1.40
2018-12-24T06:27:51.732Z,1.63
2018-12-24T06:30:21.208Z,1.47
2018-12-24T06:32:51.023Z,1.70
2018-12-24T06:35:20.499Z,2.00
2018-12-24T06:37:49.967Z,1.70
2018-12-24T06:40:19.768Z,1.63
2018-12-24T06:42:49.353Z,1.70
2018-12-24T06:45:18.800Z,1.60
2018-12-24T06:47:48.284Z,1.90
2018-12-24T06:50:17.758Z,1.43
2018-12-24T06:52:47.234Z,1.50
2018-12-24T06:55:17.053Z,1.60
2018-12-24T06:57:46.533Z,1.67
2018-12-24T07:00:19.113Z,1.63
2018-12-24T07:02:48.592Z,1.23
2018-12-24T07:05:18.426Z,1.40
2018-12-24T07:07:47.914Z,1.30
2018-12-24T07:10:17.400Z,1.77
2018-12-24T07:12:46.879Z,1.40
2018-12-24T07:15:16.360Z,1.37
2018-12-24T07:17:46.178Z,1.33
2018-12-24T07:20:15.723Z,1.40
2018-12-24T07:22:45.191Z,1.60
2018-12-24T07:25:14.668Z,1.60
2018-12-24T07:27:44.135Z,1.63
2018-12-24T07:30:13.603Z,1.22
2018-12-24T07:32:43.339Z,1.10
2018-12-24T07:35:12.809Z,1.30
2018-12-24T07:37:42.595Z,1.00
2018-12-24T07:40:12.582Z,1.13
2018-12-24T07:42:42.052Z,0.87
2018-12-24T07:45:11.545Z,1.17
2018-12-24T07:47:41.022Z,1.40
2018-12-24T07:50:10.498Z,0.93
2018-12-24T07:52:39.970Z,1.00
2018-12-24T07:55:09.633Z,1.05
2018-12-24T07:57:39.086Z,0.97
2018-12-24T08:00:09.339Z,0.90
2018-12-24T08:02:39.015Z,1.10
2018-12-24T08:05:09.166Z,0.90
2018-12-24T08:07:39.244Z,1.03
2018-12-24T08:10:09.407Z,1.05
2018-12-24T08:12:38.888Z,0.90
2018-12-24T08:15:09.477Z,0.70
2018-12-24T08:17:38.965Z,1.00
2018-12-24T08:20:08.752Z,1.00
2018-12-24T08:22:38.232Z,0.80
2018-12-24T08:25:08.478Z,0.95
2018-12-24T08:27:37.944Z,0.90
2018-12-24T08:30:08.095Z,1.12
2018-12-24T08:32:37.578Z,1.30
2018-12-24T08:35:08.880Z,1.37
2018-12-24T08:37:38.353Z,1.23
2018-12-24T08:40:09.003Z,1.27
2018-12-24T08:42:38.476Z,1.47
2018-12-24T08:45:08.476Z,1.42
2018-12-24T08:47:37.985Z,1.60
2018-12-24T08:50:07.465Z,1.60
2018-12-24T08:52:36.929Z,1.67
2018-12-24T08:55:07.544Z,1.80
2018-12-24T08:57:37.023Z,1.20
2018-12-24T09:00:07.246Z,2.20
2018-12-24T09:02:37.290Z,1.60
2018-12-24T09:05:07.435Z,1.50
2018-12-24T09:07:36.919Z,1.57
2018-12-24T09:10:07.094Z,1.50
2018-12-24T09:12:36.903Z,1.70
2018-12-24T09:15:09.208Z,1.80
2018-12-24T09:17:38.747Z,1.40
2018-12-24T09:20:09.807Z,1.47
2018-12-24T09:22:39.277Z,1.37
2018-12-24T09:25:08.759Z,1.77
2018-12-24T09:27:38.260Z,2.03
2018-12-24T09:30:11.250Z,1.30
2018-12-24T09:32:40.908Z,1.67
2018-12-24T09:35:10.383Z,2.03
2018-12-24T09:37:39.851Z,1.80
2018-12-24T09:40:13.351Z,1.60
2018-12-24T09:42:42.817Z,1.60
2018-12-24T09:45:14.389Z,1.80
2018-12-24T09:47:44.475Z,1.67
2018-12-24T09:50:13.967Z,1.50
2018-12-24T09:52:43.437Z,2.27
2018-12-24T09:55:12.916Z,1.70
2018-12-24T09:57:42.379Z,2.10
2018-12-24T10:00:15.263Z,2.17
2018-12-24T10:02:46.507Z,1.80
2018-12-24T10:05:19.191Z,1.93
2018-12-24T10:07:48.847Z,1.60
2018-12-24T10:10:19.165Z,1.70
2018-12-24T10:12:48.808Z,1.60
2018-12-24T10:15:18.287Z,1.90
2018-12-24T10:17:47.987Z,1.47
2018-12-24T10:20:17.452Z,1.77
2018-12-24T10:22:46.919Z,7.73
2018-12-24T10:25:16.410Z,2.30
2018-12-24T10:27:45.884Z,1.97
2018-12-24T10:30:15.367Z,1.90
2018-12-24T10:32:44.859Z,2.00
2018-12-24T10:35:14.325Z,2.00
2018-12-24T10:37:43.859Z,2.13
2018-12-24T10:40:14.144Z,1.90
2018-12-24T10:42:43.613Z,2.20
2018-12-24T10:45:16.507Z,1.93
2018-12-24T10:47:45.549Z,1.40
2018-12-24T10:50:15.012Z,1.70
2018-12-24T10:52:44.493Z,1.73
2018-12-24T10:55:13.981Z,1.87
2018-12-24T10:57:43.458Z,1.80
2018-12-24T11:00:13.773Z,1.80
2018-12-24T11:02:43.750Z,1.63
2018-12-24T11:05:13.790Z,1.90
2018-12-24T11:07:43.539Z,2.00
2018-12-24T11:10:13.042Z,2.10
2018-12-24T11:12:42.511Z,1.90
2018-12-24T11:15:12.421Z,1.73
2018-12-24T11:17:41.894Z,1.87
2018-12-24T11:20:11.363Z,2.17
2018-12-24T11:22:40.831Z,1.93
2018-12-24T11:25:10.481Z,1.90
2018-12-24T11:27:39.958Z,1.63
2018-12-24T11:30:09.496Z,1.90
2018-12-24T11:32:38.984Z,2.00
2018-12-24T11:35:09.403Z,1.77
2018-12-24T11:37:39.160Z,2.13
2018-12-24T11:40:09.235Z,2.00
2018-12-24T11:42:38.703Z,2.20
2018-12-24T11:45:10.527Z,2.02
2018-12-24T11:47:40.484Z,1.70
2018-12-24T11:50:09.962Z,1.97
2018-12-24T11:52:39.431Z,1.80
2018-12-24T11:55:09.617Z,2.17
2018-12-24T11:57:39.266Z,2.10
2018-12-24T12:00:09.067Z,2.10
2018-12-24T12:02:38.543Z,2.40
2018-12-24T12:05:09.129Z,2.20
2018-12-24T12:07:39.605Z,1.57
2018-12-24T12:10:09.830Z,1.72
2018-12-24T12:12:39.296Z,2.23
2018-12-24T12:15:09.706Z,1.98
2018-12-24T12:17:39.229Z,2.60
2018-12-24T12:20:09.153Z,1.85
2018-12-24T12:22:40.073Z,2.50
2018-12-24T12:25:09.558Z,1.97
2018-12-24T12:27:39.032Z,1.97
2018-12-24T12:30:10.391Z,2.27
2018-12-24T12:32:39.903Z,1.97
2018-12-24T12:35:10.034Z,2.12
2018-12-24T12:37:39.498Z,1.97
2018-12-24T12:40:08.982Z,2.20
2018-12-24T12:42:38.451Z,2.63
2018-12-24T12:45:08.843Z,2.60
2018-12-24T12:47:38.335Z,1.73
2018-12-24T12:50:08.105Z,2.40
2018-12-24T12:52:37.593Z,2.30
2018-12-24T12:55:08.412Z,1.95
2018-12-24T12:57:37.888Z,2.73
2018-12-24T13:00:07.933Z,1.90
2018-12-24T13:02:37.427Z,2.20
2018-12-24T13:05:09.185Z,2.20
2018-12-24T13:07:38.661Z,2.40
2018-12-24T13:10:10.438Z,2.35
2018-12-24T13:12:39.983Z,2.07
2018-12-24T13:15:09.464Z,2.20
2018-12-24T13:17:38.947Z,2.40
2018-12-24T13:20:08.745Z,2.13
2018-12-24T13:22:38.211Z,2.10
2018-12-24T13:25:09.239Z,2.50
2018-12-24T13:27:38.710Z,2.10
2018-12-24T13:30:09.164Z,2.02
2018-12-24T13:32:39.087Z,2.40
2018-12-24T13:35:09.420Z,2.12
2018-12-24T13:37:38.897Z,1.93
2018-12-24T13:40:09.377Z,2.00
2018-12-24T13:42:38.853Z,1.50
2018-12-24T13:45:10.314Z,2.60
2018-12-24T13:47:42.450Z,1.90
2018-12-24T13:50:11.927Z,1.97
2018-12-24T13:52:41.391Z,2.30
2018-12-24T13:55:47.544Z,2.03
2018-12-24T13:58:18.104Z,1.87
2018-12-24T14:00:49.006Z,1.90
2018-12-24T14:03:18.691Z,1.87
2018-12-24T14:05:48.053Z,2.23
2018-12-24T14:08:17.423Z,2.13
2018-12-24T14:10:47.165Z,2.10
2018-12-24T14:13:16.535Z,2.20
2018-12-24T14:15:45.904Z,2.40
2018-12-24T14:18:15.270Z,1.83
2018-12-24T14:20:44.641Z,2.20
2018-12-24T14:23:14.032Z,2.03
2018-12-24T14:25:43.886Z,2.60
2018-12-24T14:28:13.256Z,2.20
2018-12-24T14:30:42.618Z,2.30
2018-12-24T14:33:12.027Z,2.80
2018-12-24T14:35:41.383Z,2.25
2018-12-24T14:38:10.752Z,2.40
2018-12-24T14:40:40.405Z,2.77
2018-12-24T14:43:09.776Z,2.97
2018-12-24T14:45:39.146Z,2.00
2018-12-24T14:48:08.990Z,2.20
2018-12-24T14:50:38.351Z,2.00
2018-12-24T14:53:07.722Z,2.40
2018-12-24T14:55:37.106Z,1.70
2018-12-24T14:58:06.477Z,2.10
2018-12-24T15:00:35.841Z,2.17
2018-12-24T15:03:05.477Z,1.70
2018-12-24T15:05:34.848Z,2.60
2018-12-24T15:08:04.211Z,2.23
2018-12-24T15:10:33.620Z,1.80
2018-12-24T15:13:02.987Z,2.00
2018-12-24T15:15:32.371Z,1.83
2018-12-24T15:18:01.749Z,2.47
2018-12-24T15:20:31.125Z,2.20
2018-12-24T15:23:00.495Z,2.00
2018-12-24T15:25:30.139Z,2.10
2018-12-24T15:27:59.550Z,2.03
2018-12-24T15:30:28.882Z,1.93
2018-12-24T15:32:58.611Z,2.87
2018-12-24T15:35:27.989Z,2.70
2018-12-24T15:37:57.360Z,3.03
2018-12-24T15:40:26.752Z,2.70
2018-12-24T15:42:56.110Z,3.17
2018-12-24T15:45:25.477Z,2.60
2018-12-24T15:47:54.860Z,3.37
2018-12-24T15:50:24.231Z,3.07
2018-12-24T15:52:53.603Z,3.07
2018-12-24T15:55:23.148Z,2.57
2018-12-24T15:57:52.518Z,3.47
2018-12-24T16:00:21.884Z,3.90
2018-12-24T16:02:51.271Z,2.77
2018-12-24T16:05:20.629Z,2.80
2018-12-24T16:07:50.003Z,2.50
2018-12-24T16:10:19.403Z,2.23
2018-12-24T16:12:48.765Z,2.53
2018-12-24T16:15:18.157Z,2.80
2018-12-24T16:17:48.210Z,2.77
2018-12-24T16:20:17.583Z,2.90
2018-12-24T16:22:46.957Z,2.90
2018-12-24T16:25:16.346Z,3.00
2018-12-24T16:27:45.912Z,2.80
2018-12-24T16:30:15.285Z,2.80
2018-12-24T16:32:44.672Z,2.93
2018-12-24T16:35:14.052Z,2.97
2018-12-24T16:37:43.424Z,2.50
2018-12-24T16:40:13.250Z,2.77
2018-12-24T16:42:42.588Z,3.60
2018-12-24T16:45:11.972Z,3.20
2018-12-24T16:47:41.347Z,2.90
2018-12-24T16:50:10.716Z,3.30
2018-12-24T16:52:40.082Z,3.17
2018-12-24T16:55:09.458Z,3.50
2018-12-24T16:57:41.209Z,3.40
2018-12-24T17:00:10.303Z,2.90
2018-12-24T17:02:40.109Z,2.73
2018-12-24T17:05:11.529Z,2.73
2018-12-24T17:07:40.898Z,3.40
2018-12-24T17:10:10.277Z,3.00
2018-12-24T17:12:39.639Z,2.90
2018-12-24T17:15:10.552Z,3.27
2018-12-24T17:17:39.933Z,3.50
2018-12-24T17:20:09.312Z,2.47
2018-12-24T17:22:38.693Z,3.47
2018-12-24T17:25:08.631Z,3.42
2018-12-24T17:27:38.001Z,3.43
2018-12-24T17:30:08.605Z,3.80
2018-12-24T17:32:37.988Z,3.90
2018-12-24T17:35:08.473Z,3.60
2018-12-24T17:37:37.838Z,3.70
2018-12-24T17:40:07.832Z,3.85
2018-12-24T17:42:37.193Z,3.17
2018-12-24T17:45:07.368Z,3.70
2018-12-24T17:47:37.172Z,3.87
2018-12-24T17:50:08.232Z,3.67
2018-12-24T17:52:37.593Z,3.53
2018-12-24T17:55:07.754Z,3.20
2018-12-24T17:57:38.416Z,3.87
2018-12-24T18:00:08.909Z,3.63
2018-12-24T18:02:38.585Z,3.37
2018-12-24T18:05:09.067Z,4.17
2018-12-24T18:07:38.786Z,3.73
2018-12-24T18:10:09.281Z,3.73
2018-12-24T18:12:38.914Z,4.77
2018-12-24T18:15:08.988Z,4.50
2018-12-24T18:17:39.021Z,4.33
2018-12-24T18:20:09.579Z,4.10
2018-12-24T18:22:38.947Z,4.07
2018-12-24T18:25:09.564Z,4.33
2018-12-24T18:27:38.946Z,4.90
2018-12-24T18:30:09.065Z,4.28
2018-12-24T18:32:39.138Z,4.43
2018-12-24T18:35:09.444Z,4.53
2018-12-24T18:37:38.822Z,4.20
2018-12-24T18:40:08.881Z,4.05
2018-12-24T18:42:38.332Z,4.60
2018-12-24T18:45:08.805Z,4.40
2018-12-24T18:47:42.561Z,4.80
2018-12-24T18:50:11.930Z,4.53
2018-12-24T18:52:41.304Z,4.67
2018-12-24T18:55:10.688Z,4.20
2018-12-24T18:57:40.347Z,4.30
2018-12-24T19:00:11.295Z,5.30
2018-12-24T19:02:41.253Z,4.27
2018-12-24T19:05:10.620Z,4.27
2018-12-24T19:07:39.984Z,4.13
2018-12-24T19:10:09.438Z,4.57
2018-12-24T19:12:40.075Z,4.33
2018-12-24T19:15:09.449Z,4.47
2018-12-24T19:17:41.548Z,4.43
2018-12-24T19:20:11.532Z,5.10
2018-12-24T19:22:40.903Z,4.30
2018-12-24T19:25:10.783Z,4.07
2018-12-24T19:27:40.147Z,4.90
2018-12-24T19:30:09.969Z,4.67
2018-12-24T19:32:39.342Z,4.30
2018-12-24T19:35:09.605Z,4.75
2018-12-24T19:37:39.305Z,4.60
2018-12-24T19:40:09.125Z,4.20
2018-12-24T19:42:38.512Z,4.17
2018-12-24T19:45:08.897Z,3.83
2018-12-24T19:47:38.592Z,3.90
2018-12-24T19:50:09.078Z,4.23
2018-12-24T19:52:38.478Z,4.03
2018-12-24T19:55:08.977Z,4.40
2018-12-24T19:57:38.677Z,4.13
2018-12-24T20:00:09.674Z,3.87
2018-12-24T20:02:39.315Z,4.03
2018-12-24T20:05:09.264Z,3.77
2018-12-24T20:07:38.631Z,3.80
2018-12-24T20:10:09.127Z,3.53
2018-12-24T20:12:38.499Z,3.73
2018-12-24T20:15:09.424Z,4.47
2018-12-24T20:17:38.816Z,4.03
2018-12-24T20:20:09.336Z,4.13
2018-12-24T20:22:38.705Z,4.43
2018-12-24T20:25:09.156Z,3.98
2018-12-24T20:27:38.528Z,4.10
2018-12-24T20:30:08.738Z,4.67
2018-12-24T20:32:38.123Z,4.50
2018-12-24T20:35:08.068Z,4.42
2018-12-24T20:37:37.894Z,4.00
2018-12-24T20:40:07.401Z,3.90
2018-12-24T20:42:36.771Z,3.90
2018-12-24T20:45:07.268Z,4.50
2018-12-24T20:47:36.834Z,4.57
2018-12-24T20:50:06.208Z,3.70
2018-12-24T20:52:36.317Z,3.80
2018-12-24T20:55:05.747Z,4.17
2018-12-24T20:57:35.108Z,4.47
2018-12-24T21:00:05.515Z,3.90
2018-12-24T21:02:36.016Z,4.53
2018-12-24T21:05:06.690Z,3.73
2018-12-24T21:07:36.053Z,4.53
2018-12-24T21:10:06.804Z,4.20
2018-12-24T21:12:36.172Z,4.30
2018-12-24T21:15:07.553Z,4.20
2018-12-24T21:17:36.922Z,4.13
2018-12-24T21:20:07.537Z,3.87
2018-12-24T21:22:36.903Z,5.13
2018-12-24T21:25:06.925Z,4.17
2018-12-24T21:27:36.288Z,4.03
2018-12-24T21:30:07.165Z,4.13
2018-12-24T21:32:36.752Z,4.67
2018-12-24T21:35:06.140Z,4.60
2018-12-24T21:37:35.578Z,4.77
2018-12-24T21:40:05.065Z,4.30
2018-12-24T21:42:34.440Z,4.40
2018-12-24T21:45:03.872Z,4.43
2018-12-24T21:47:33.251Z,4.33
2018-12-24T21:50:02.625Z,4.90
2018-12-24T21:52:31.992Z,4.30
2018-12-24T21:55:02.455Z,3.80
2018-12-24T21:57:31.857Z,4.20
2018-12-24T22:00:01.292Z,4.00
2018-12-24T22:02:30.678Z,4.43
2018-12-24T22:05:00.043Z,4.67
2018-12-24T22:07:29.607Z,4.13
2018-12-24T22:09:58.993Z,5.03
2018-12-24T22:12:28.728Z,4.33
2018-12-24T22:14:58.097Z,4.30
2018-12-24T22:17:27.659Z,4.63
2018-12-24T22:19:57.020Z,4.40
2018-12-24T22:22:26.640Z,5.00
2018-12-24T22:24:56.028Z,4.10
2018-12-24T22:27:25.399Z,4.80
2018-12-24T22:29:55.038Z,4.73
2018-12-24T22:32:24.425Z,4.27
2018-12-24T22:34:53.806Z,4.07
2018-12-24T22:37:23.184Z,4.57
2018-12-24T22:39:53.471Z,4.37
2018-12-24T22:42:23.102Z,4.03
2018-12-24T22:44:52.472Z,4.60
2018-12-24T22:47:21.864Z,4.23
2018-12-24T22:49:51.227Z,3.73
2018-12-24T22:52:20.599Z,4.20
2018-12-24T22:54:49.972Z,3.80
2018-12-24T22:57:19.340Z,4.73
2018-12-24T22:59:48.719Z,3.60
2018-12-24T23:02:18.348Z,4.10
2018-12-24T23:04:47.740Z,3.80
2018-12-24T23:07:17.130Z,3.47
2018-12-24T23:09:46.512Z,3.67
2018-12-24T23:12:15.878Z,3.50
2018-12-24T23:14:45.537Z,3.90
2018-12-24T23:17:14.957Z,3.67
2018-12-24T23:19:44.325Z,3.90
2018-12-24T23:22:13.694Z,4.10
2018-12-24T23:24:43.393Z,3.77
2018-12-24T23:27:12.773Z,4.00
2018-12-24T23:29:42.148Z,3.60
2018-12-24T23:32:11.525Z,3.73
2018-12-24T23:34:40.893Z,3.53
2018-12-24T23:37:10.266Z,3.70
2018-12-24T23:39:39.891Z,3.90
2018-12-24T23:42:09.263Z,4.00
2018-12-24T23:44:39.188Z,3.50
2018-12-24T23:47:09.005Z,3.83
2018-12-24T23:49:38.698Z,4.00
2018-12-24T23:52:08.073Z,3.30
2018-12-24T23:54:37.447Z,3.20
2018-12-24T23:57:06.831Z,3.90
2018-12-24T23:59:36.208Z,3.70
