createdAt,value
2023-04-13T00:00:48.540Z,99.90
2023-04-13T00:01:52.380Z,99.90
2023-04-13T00:02:58.851Z,99.90
2023-04-13T00:04:05.257Z,99.90
2023-04-13T00:05:11.318Z,99.90
2023-04-13T00:06:14.196Z,99.90
2023-04-13T00:07:18.521Z,99.90
2023-04-13T00:08:23.579Z,99.90
2023-04-13T00:09:26.220Z,99.90
2023-04-13T00:10:31.750Z,99.90
2023-04-13T00:11:34.347Z,99.90
2023-04-13T00:12:41.235Z,99.90
2023-04-13T00:13:47.933Z,99.90
2023-04-13T00:14:52.081Z,99.90
2023-04-13T00:15:56.186Z,99.90
2023-04-13T00:17:00.767Z,99.90
2023-04-13T00:18:05.950Z,99.90
2023-04-13T00:19:11.171Z,99.90
2023-04-13T00:20:15.182Z,99.90
2023-04-13T00:21:19.992Z,99.90
2023-04-13T00:22:22.827Z,99.90
2023-04-13T00:23:27.432Z,99.90
2023-04-13T00:24:30.344Z,99.90
2023-04-13T00:25:34.038Z,99.90
2023-04-13T00:28:11.980Z,99.90
2023-04-13T00:29:19.148Z,99.90
2023-04-13T00:53:50.123Z,99.90
2023-04-13T01:02:15.392Z,99.90
2023-04-13T01:08:04.517Z,99.90
2023-04-13T01:09:38.177Z,99.90
2023-04-13T01:28:21.322Z,99.90
2023-04-13T02:09:55.648Z,99.90
2023-04-13T02:11:10.672Z,99.90
2023-04-13T02:15:43.173Z,99.90
2023-04-13T02:24:23.143Z,99.90
2023-04-13T02:31:58.241Z,99.90
2023-04-13T02:33:02.170Z,99.90
2023-04-13T02:34:06.889Z,99.90
2023-04-13T02:35:11.703Z,99.90
2023-04-13T02:36:17.665Z,99.90
2023-04-13T02:37:33.875Z,99.90
2023-04-13T02:38:38.834Z,99.90
2023-04-13T02:39:48.631Z,99.90
2023-04-13T02:40:56.896Z,99.90
2023-04-13T02:41:59.462Z,99.90
2023-04-13T02:43:08.505Z,99.90
2023-04-13T02:44:14.752Z,99.90
2023-04-13T02:45:30.261Z,99.90
2023-04-13T02:46:34.431Z,99.90
2023-04-13T02:47:43.931Z,99.90
2023-04-13T02:48:48.196Z,99.90
2023-04-13T02:49:52.622Z,99.90
2023-04-13T02:51:03.337Z,99.90
2023-04-13T02:52:09.309Z,99.90
2023-04-13T02:53:33.699Z,99.90
2023-04-13T02:54:44.009Z,99.90
2023-04-13T02:55:50.677Z,99.90
2023-04-13T02:56:54.158Z,99.90
2023-04-13T02:57:59.748Z,99.90
2023-04-13T02:59:04.054Z,99.90
2023-04-13T03:00:13.490Z,99.90
2023-04-13T03:01:25.754Z,99.90
2023-04-13T03:02:31.701Z,99.90
2023-04-13T03:03:37.174Z,99.90
2023-04-13T03:04:42.054Z,99.90
2023-04-13T03:05:47.384Z,99.90
2023-04-13T03:07:00.129Z,99.90
2023-04-13T03:08:07.478Z,99.90
2023-04-13T03:09:18.127Z,99.90
2023-04-13T03:10:57.190Z,99.90
2023-04-13T03:12:03.419Z,99.90
2023-04-13T03:13:10.988Z,99.90
2023-04-13T03:14:22.364Z,99.90
2023-04-13T03:15:32.356Z,99.90
2023-04-13T03:16:35.885Z,99.90
2023-04-13T03:17:42.234Z,99.90
2023-04-13T03:18:48.251Z,99.90
2023-04-13T03:19:52.445Z,99.90
2023-04-13T03:20:57.750Z,99.90
2023-04-13T03:22:08.349Z,99.90
2023-04-13T03:23:17.828Z,99.90
2023-04-13T03:24:21.245Z,99.90
2023-04-13T03:25:26.940Z,99.90
2023-04-13T03:26:30.600Z,99.90
2023-04-13T03:27:38.182Z,99.90
2023-04-13T03:28:41.833Z,99.90
2023-04-13T03:29:45.979Z,99.90
2023-04-13T03:30:56.665Z,99.90
2023-04-13T03:32:01.118Z,99.90
2023-04-13T03:33:07.257Z,99.90
2023-04-13T03:34:15.355Z,99.90
2023-04-13T03:35:19.862Z,99.90
2023-04-13T03:36:23.553Z,99.90
2023-04-13T03:37:32.540Z,99.90
2023-04-13T03:38:45.394Z,99.90
2023-04-13T03:39:48.965Z,99.90
2023-04-13T03:40:57.237Z,99.90
2023-04-13T03:42:04.071Z,99.90
2023-04-13T03:43:08.751Z,99.90
2023-04-13T03:44:17.154Z,99.90
2023-04-13T03:45:22.048Z,99.90
2023-04-13T03:46:27.490Z,99.90
2023-04-13T03:47:36.036Z,99.90
2023-04-13T03:48:39.913Z,99.90
2023-04-13T03:49:48.451Z,99.90
2023-04-13T03:50:52.025Z,99.90
2023-04-13T03:52:01.770Z,99.90
2023-04-13T03:53:11.791Z,99.90
2023-04-13T03:54:19.122Z,99.90
2023-04-13T03:55:23.542Z,99.90
2023-04-13T03:56:30.363Z,99.90
2023-04-13T03:57:36.147Z,99.90
2023-04-13T03:58:43.852Z,99.90
2023-04-13T03:59:48.509Z,99.90
2023-04-13T04:00:58.582Z,99.90
2023-04-13T04:02:15.872Z,99.90
2023-04-13T04:03:20.203Z,99.90
2023-04-13T04:04:36.556Z,99.90
2023-04-13T04:05:42.570Z,99.90
2023-04-13T04:06:45.600Z,99.90
2023-04-13T04:07:52.312Z,99.90
2023-04-13T04:08:55.765Z,99.90
2023-04-13T04:10:10.202Z,99.90
2023-04-13T04:11:13.970Z,99.90
2023-04-13T04:12:19.841Z,99.90
2023-04-13T04:13:23.469Z,99.90
2023-04-13T04:14:31.367Z,99.90
2023-04-13T04:15:41.101Z,99.90
2023-04-13T04:16:47.901Z,99.90
2023-04-13T04:17:54.125Z,99.90
2023-04-13T04:18:59.490Z,99.90
2023-04-13T04:20:03.896Z,99.90
2023-04-13T04:21:12.174Z,99.90
2023-04-13T04:22:15.683Z,99.90
2023-04-13T04:23:20.068Z,99.90
2023-04-13T04:24:33.614Z,99.90
2023-04-13T04:25:41.452Z,99.90
2023-04-13T04:26:50.795Z,99.90
2023-04-13T04:27:58.130Z,99.90
2023-04-13T04:29:02.827Z,99.90
2023-04-13T04:30:11.117Z,99.90
2023-04-13T04:31:18.384Z,99.90
2023-04-13T04:32:26.707Z,99.90
2023-04-13T04:33:31.622Z,99.90
2023-04-13T04:34:35.198Z,99.90
2023-04-13T04:35:51.679Z,99.90
2023-04-13T04:37:19.767Z,99.90
2023-04-13T04:38:33.051Z,99.90
2023-04-13T04:39:44.720Z,99.90
2023-04-13T04:40:59.162Z,99.90
2023-04-13T04:42:03.762Z,99.90
2023-04-13T04:43:09.391Z,99.90
2023-04-13T04:44:25.319Z,99.90
2023-04-13T04:45:30.151Z,99.90
2023-04-13T04:46:39.429Z,99.90
2023-04-13T04:47:49.255Z,99.90
2023-04-13T04:49:00.798Z,99.90
2023-04-13T04:50:07.458Z,99.90
2023-04-13T04:51:15.208Z,99.90
2023-04-13T04:52:25.059Z,99.90
2023-04-13T04:53:28.783Z,99.90
2023-04-13T04:54:33.764Z,99.90
2023-04-13T04:55:36.884Z,99.90
2023-04-13T04:56:41.666Z,99.90
2023-04-13T04:57:46.336Z,99.90
2023-04-13T04:58:52.918Z,99.90
2023-04-13T05:00:00.367Z,99.90
2023-04-13T05:01:06.009Z,99.90
2023-04-13T05:02:10.016Z,99.90
2023-04-13T05:03:14.109Z,99.90
2023-04-13T05:04:23.289Z,99.90
2023-04-13T05:05:27.122Z,99.90
2023-04-13T05:06:32.759Z,99.90
2023-04-13T05:07:39.722Z,99.90
2023-04-13T05:08:45.042Z,99.90
2023-04-13T05:09:49.795Z,99.90
2023-04-13T05:10:54.013Z,99.90
2023-04-13T05:11:58.855Z,99.90
2023-04-13T05:13:03.150Z,99.90
2023-04-13T05:14:08.353Z,99.90
2023-04-13T05:15:12.477Z,99.90
2023-04-13T05:16:16.551Z,99.90
2023-04-13T05:17:19.462Z,99.90
2023-04-13T05:18:23.729Z,99.90
2023-04-13T05:19:28.142Z,99.90
2023-04-13T05:20:51.129Z,99.90
2023-04-13T05:21:55.285Z,99.90
2023-04-13T05:23:01.783Z,99.90
2023-04-13T05:24:06.095Z,99.90
2023-04-13T05:25:13.874Z,99.90
2023-04-13T05:26:18.804Z,99.90
2023-04-13T05:27:21.875Z,99.90
2023-04-13T05:28:26.675Z,99.90
2023-04-13T05:29:31.603Z,99.90
2023-04-13T05:30:35.734Z,99.90
2023-04-13T05:31:40.757Z,99.90
2023-04-13T05:32:44.895Z,99.90
2023-04-13T05:33:48.133Z,99.90
2023-04-13T05:34:52.805Z,99.90
2023-04-13T05:36:03.025Z,99.90
2023-04-13T05:37:08.737Z,99.90
2023-04-13T05:38:14.156Z,99.90
2023-04-13T05:39:20.690Z,99.90
2023-04-13T05:40:24.907Z,99.90
2023-04-13T05:41:28.714Z,99.90
2023-04-13T05:42:35.089Z,99.90
2023-04-13T05:43:40.856Z,99.90
2023-04-13T05:44:44.630Z,99.90
2023-04-13T05:45:49.951Z,99.90
2023-04-13T05:46:53.639Z,99.10
2023-04-13T05:47:58.009Z,98.50
2023-04-13T05:49:02.229Z,98.60
2023-04-13T05:50:06.795Z,97.80
2023-04-13T05:51:10.582Z,97.70
2023-04-13T05:52:14.672Z,96.50
2023-04-13T05:53:26.133Z,96.20
2023-04-13T05:54:31.006Z,95.60
2023-04-13T05:55:44.190Z,95.90
2023-04-13T05:56:47.875Z,95.00
2023-04-13T05:57:55.082Z,95.30
2023-04-13T05:58:57.848Z,98.00
2023-04-13T06:34:02.965Z,78.80
2023-04-13T06:35:12.770Z,78.90
2023-04-13T06:36:21.977Z,78.80
2023-04-13T06:37:25.413Z,78.50
2023-04-13T14:33:06.875Z,37.90
