createdAt,value
2022-12-11T00:00:51.678Z,94210.09
2022-12-11T00:03:18.906Z,94220.13
2022-12-11T00:05:45.956Z,94219.59
2022-12-11T00:08:14.165Z,94219.56
2022-12-11T00:10:47.958Z,94229.19
2022-12-11T00:13:14.456Z,94221.28
2022-12-11T00:15:41.101Z,94220.69
2022-12-11T00:18:09.572Z,94231.78
2022-12-11T00:20:37.899Z,94222.03
2022-12-11T00:23:04.906Z,94215.91
2022-12-11T00:25:31.389Z,94223.19
2022-12-11T00:27:57.955Z,94221.19
2022-12-11T00:30:24.453Z,94213.41
2022-12-11T00:32:54.130Z,94217.53
2022-12-11T00:35:20.639Z,94213.94
2022-12-11T00:37:47.139Z,94219.41
2022-12-11T00:40:13.772Z,94223.88
2022-12-11T00:42:40.289Z,94229.59
2022-12-11T00:45:07.674Z,94231.97
2022-12-11T00:47:34.379Z,94219.69
2022-12-11T00:50:00.921Z,94217.09
2022-12-11T00:52:27.489Z,94220.84
2022-12-11T00:54:54.023Z,94222.28
2022-12-11T00:57:20.596Z,94215.03
2022-12-11T00:59:47.146Z,94216.06
2022-12-11T01:02:14.265Z,94208.28
2022-12-11T01:04:40.891Z,94229.88
2022-12-11T01:07:07.497Z,94236.25
2022-12-11T01:09:33.992Z,94238.09
2022-12-11T01:12:00.629Z,94223.91
2022-12-11T01:14:27.618Z,94218.63
2022-12-11T01:16:54.328Z,94216.84
2022-12-11T01:19:20.929Z,94221.94
2022-12-11T01:21:47.919Z,94220.03
2022-12-11T01:24:14.520Z,94235.34
2022-12-11T01:26:40.977Z,94240.91
2022-12-11T01:29:07.506Z,94237.75
2022-12-11T01:31:33.991Z,94252.25
2022-12-11T01:34:00.591Z,94254.00
2022-12-11T01:36:27.109Z,94253.63
2022-12-11T01:38:53.604Z,94250.31
2022-12-11T01:41:20.280Z,94249.13
2022-12-11T01:44:05.684Z,94252.19
2022-12-11T01:46:34.640Z,94250.91
2022-12-11T01:49:04.768Z,94265.06
2022-12-11T01:51:32.873Z,94263.66
2022-12-11T01:54:03.718Z,94253.22
2022-12-11T01:56:31.291Z,94250.88
2022-12-11T01:59:00.234Z,94243.19
2022-12-11T02:01:45.677Z,94250.56
2022-12-11T02:04:13.621Z,94257.00
2022-12-11T02:06:48.758Z,94242.03
2022-12-11T02:09:43.493Z,94250.19
2022-12-11T02:12:36.400Z,94234.66
2022-12-11T02:15:15.753Z,94253.16
2022-12-11T02:18:05.481Z,94255.59
2022-12-11T02:20:46.093Z,94255.47
2022-12-11T02:23:12.542Z,94257.28
2022-12-11T02:25:48.088Z,94268.75
2022-12-11T02:28:26.199Z,94266.88
2022-12-11T02:30:59.304Z,94270.06
2022-12-11T02:33:34.169Z,94264.66
2022-12-11T02:36:00.992Z,94270.13
2022-12-11T02:38:33.730Z,94260.38
2022-12-11T02:41:01.180Z,94254.03
2022-12-11T02:43:30.265Z,94258.97
2022-12-11T02:45:57.650Z,94266.72
2022-12-11T02:48:24.345Z,94259.47
2022-12-11T02:50:53.368Z,94276.16
2022-12-11T02:53:23.954Z,94254.28
2022-12-11T02:55:51.472Z,94267.25
2022-12-11T02:58:22.214Z,94262.47
2022-12-11T03:00:48.834Z,94259.09
2022-12-11T03:03:15.388Z,94265.34
2022-12-11T03:05:43.415Z,94264.88
2022-12-11T03:08:10.470Z,94274.78
2022-12-11T03:10:37.153Z,94271.09
2022-12-11T03:13:05.847Z,94280.97
2022-12-11T03:16:07.145Z,94271.47
2022-12-11T03:18:35.145Z,94276.19
2022-12-11T03:21:04.748Z,94271.09
2022-12-11T03:23:37.490Z,94261.88
2022-12-11T03:26:06.974Z,94265.00
2022-12-11T03:28:47.089Z,94261.41
2022-12-11T03:31:23.119Z,94256.69
2022-12-11T03:33:52.017Z,94257.16
2022-12-11T03:36:23.742Z,94267.47
2022-12-11T03:38:54.129Z,94268.78
2022-12-11T03:41:25.940Z,94265.75
2022-12-11T03:43:59.714Z,94263.72
2022-12-11T03:46:35.299Z,94270.53
2022-12-11T03:49:05.885Z,94271.22
2022-12-11T03:51:32.961Z,94261.81
2022-12-11T03:54:00.002Z,94263.50
2022-12-11T03:56:29.402Z,94257.84
2022-12-11T03:58:56.001Z,94259.50
2022-12-11T04:01:22.659Z,94272.75
2022-12-11T04:03:49.297Z,94265.28
2022-12-11T04:06:15.837Z,94266.28
2022-12-11T04:08:42.314Z,94263.16
2022-12-11T04:11:09.860Z,94260.75
2022-12-11T04:13:59.217Z,94259.84
2022-12-11T04:16:39.824Z,94258.41
2022-12-11T04:19:26.582Z,94256.09
2022-12-11T04:21:53.627Z,94259.31
2022-12-11T04:24:20.547Z,94252.09
2022-12-11T04:26:47.319Z,94253.72
2022-12-11T04:29:14.927Z,94250.59
2022-12-11T04:31:41.559Z,94250.84
2022-12-11T04:34:08.136Z,94253.44
2022-12-11T04:36:34.896Z,94249.44
2022-12-11T04:39:05.593Z,94241.78
2022-12-11T04:41:31.961Z,94246.88
2022-12-11T04:43:58.541Z,94238.84
2022-12-11T04:46:25.615Z,94249.53
2022-12-11T04:48:57.301Z,94243.59
2022-12-11T04:51:24.850Z,94245.69
2022-12-11T04:53:51.606Z,94236.72
2022-12-11T04:56:18.348Z,94251.44
2022-12-11T04:58:45.608Z,94235.22
2022-12-11T05:01:17.626Z,94239.50
2022-12-11T05:03:44.230Z,94231.44
2022-12-11T05:06:11.261Z,94241.91
2022-12-11T05:08:39.758Z,94231.69
2022-12-11T05:11:08.111Z,94234.56
2022-12-11T05:13:34.669Z,94230.34
2022-12-11T05:16:04.848Z,94239.94
2022-12-11T05:18:31.488Z,94223.63
2022-12-11T05:20:59.956Z,94246.56
2022-12-11T05:23:26.846Z,94238.50
2022-12-11T05:25:54.529Z,94230.34
2022-12-11T05:28:22.734Z,94227.06
2022-12-11T05:30:49.230Z,94226.22
2022-12-11T05:33:15.994Z,94226.50
2022-12-11T05:35:47.541Z,94232.25
2022-12-11T05:38:14.213Z,94236.13
2022-12-11T05:40:40.775Z,94238.34
2022-12-11T05:43:07.393Z,94233.09
2022-12-11T05:45:34.220Z,94229.00
2022-12-11T05:48:01.302Z,94234.44
2022-12-11T05:50:28.221Z,94239.16
2022-12-11T05:52:57.967Z,94227.97
2022-12-11T05:55:24.493Z,94228.06
2022-12-11T05:57:51.069Z,94228.19
2022-12-11T06:00:17.549Z,94222.53
2022-12-11T06:02:44.179Z,94246.06
2022-12-11T06:05:11.339Z,94214.03
2022-12-11T06:07:41.466Z,94228.69
2022-12-11T06:10:08.361Z,94215.25
2022-12-11T06:12:34.837Z,94205.88
2022-12-11T06:15:01.315Z,94207.53
2022-12-11T06:17:27.798Z,94203.16
2022-12-11T06:19:54.328Z,94200.25
2022-12-11T06:22:20.882Z,94202.03
2022-12-11T06:24:47.397Z,94206.41
2022-12-11T06:27:14.552Z,94208.81
2022-12-11T06:29:41.189Z,94215.00
2022-12-11T06:32:13.309Z,94221.78
2022-12-11T06:34:40.463Z,94222.59
2022-12-11T06:37:07.129Z,94225.16
2022-12-11T06:39:33.670Z,94222.59
2022-12-11T06:42:00.324Z,94223.88
2022-12-11T06:44:28.962Z,94236.22
2022-12-11T06:46:55.525Z,94219.69
2022-12-11T06:49:22.337Z,94237.34
2022-12-11T06:51:48.925Z,94227.00
2022-12-11T06:54:15.525Z,94221.81
2022-12-11T06:56:42.066Z,94237.38
2022-12-11T06:59:11.672Z,94220.72
2022-12-11T07:01:39.541Z,94232.69
2022-12-11T07:04:06.030Z,94222.97
2022-12-11T07:06:33.577Z,94227.03
2022-12-11T07:09:00.088Z,94230.59
2022-12-11T07:11:26.583Z,94237.59
2022-12-11T07:13:53.324Z,94235.34
2022-12-11T07:16:20.070Z,94230.81
2022-12-11T07:18:49.304Z,94242.63
2022-12-11T07:21:15.973Z,94239.38
2022-12-11T07:23:42.621Z,94240.66
2022-12-11T07:26:12.332Z,94243.75
2022-12-11T07:28:39.232Z,94240.34
2022-12-11T07:31:07.709Z,94245.22
2022-12-11T07:33:34.676Z,94247.16
2022-12-11T07:36:05.301Z,94247.31
2022-12-11T07:38:31.736Z,94248.28
2022-12-11T07:41:02.522Z,94257.84
2022-12-11T07:43:29.763Z,94259.13
2022-12-11T07:46:05.084Z,94245.88
2022-12-11T07:48:32.265Z,94244.09
2022-12-11T07:51:09.949Z,94243.59
2022-12-11T07:53:36.590Z,94242.00
2022-12-11T07:56:03.924Z,94243.25
2022-12-11T07:58:30.584Z,94236.00
2022-12-11T08:00:57.263Z,94238.44
2022-12-11T08:03:24.326Z,94243.91
2022-12-11T08:05:51.641Z,94219.66
2022-12-11T08:08:18.984Z,94238.75
2022-12-11T08:10:45.950Z,94240.84
2022-12-11T08:13:12.520Z,94232.41
2022-12-11T08:15:39.500Z,94227.72
2022-12-11T08:18:08.959Z,94231.78
2022-12-11T08:20:38.008Z,94243.75
2022-12-11T08:23:05.569Z,94230.03
2022-12-11T08:25:32.170Z,94230.66
2022-12-11T08:27:58.659Z,94230.31
2022-12-11T08:30:28.403Z,94232.56
2022-12-11T08:32:55.743Z,94236.13
2022-12-11T08:35:22.225Z,94246.50
2022-12-11T08:37:48.914Z,94231.59
2022-12-11T08:40:18.742Z,94230.28
2022-12-11T08:42:45.378Z,94219.31
2022-12-11T08:45:12.424Z,94221.56
2022-12-11T08:47:38.996Z,94218.50
2022-12-11T08:50:06.225Z,94218.31
2022-12-11T08:52:34.833Z,94222.22
2022-12-11T08:55:01.454Z,94226.91
2022-12-11T08:57:30.204Z,94219.59
2022-12-11T08:59:56.714Z,94216.81
2022-12-11T09:02:32.483Z,94207.25
2022-12-11T09:05:01.634Z,94204.00
2022-12-11T09:07:28.127Z,94197.69
2022-12-11T09:09:55.266Z,94198.41
2022-12-11T09:12:21.702Z,94198.41
2022-12-11T09:14:48.211Z,94195.19
2022-12-11T09:17:14.934Z,94194.75
2022-12-11T09:19:41.501Z,94207.16
2022-12-11T09:22:08.426Z,94203.53
2022-12-11T09:24:35.050Z,94204.94
2022-12-11T09:27:03.882Z,94199.72
2022-12-11T09:29:30.384Z,94201.78
2022-12-11T09:31:56.954Z,94186.53
2022-12-11T09:34:29.245Z,94202.06
2022-12-11T09:36:56.863Z,94194.69
2022-12-11T09:39:23.503Z,94182.16
2022-12-11T09:41:49.897Z,94187.34
2022-12-11T09:44:20.925Z,94184.22
2022-12-11T09:46:48.612Z,94182.56
2022-12-11T09:49:35.875Z,94187.94
2022-12-11T09:52:21.019Z,94180.53
2022-12-11T09:54:57.110Z,94193.53
2022-12-11T09:57:45.737Z,94190.50
2022-12-11T10:00:44.267Z,94189.13
2022-12-11T10:03:22.810Z,94182.72
2022-12-11T10:06:22.461Z,94186.09
2022-12-11T10:09:00.393Z,94181.31
2022-12-11T10:11:38.649Z,94209.06
2022-12-11T10:14:14.209Z,94184.69
2022-12-11T10:17:00.880Z,94194.63
2022-12-11T10:19:29.893Z,94195.31
2022-12-11T10:21:57.393Z,94191.56
2022-12-11T10:25:10.216Z,94192.41
2022-12-11T10:27:30.602Z,94171.75
2022-12-11T10:30:22.801Z,94173.56
2022-12-11T10:34:03.491Z,94179.38
2022-12-11T10:36:32.703Z,94167.69
2022-12-11T10:38:59.226Z,94171.97
2022-12-11T10:41:39.745Z,94174.47
2022-12-11T10:44:32.657Z,94176.38
2022-12-11T10:47:09.922Z,94159.41
2022-12-11T10:49:38.105Z,94181.84
2022-12-11T10:52:12.577Z,94172.88
2022-12-11T10:54:44.470Z,94170.47
2022-12-11T10:57:14.285Z,94185.91
2022-12-11T10:59:44.906Z,94168.84
2022-12-11T11:02:29.281Z,94171.09
2022-12-11T11:04:57.893Z,94176.28
2022-12-11T11:07:29.959Z,94163.16
2022-12-11T11:10:11.787Z,94167.09
2022-12-11T11:12:41.248Z,94169.19
2022-12-11T11:15:18.069Z,94164.19
2022-12-11T11:17:55.762Z,94168.22
2022-12-11T11:20:30.522Z,94163.94
2022-12-11T11:23:00.234Z,94175.22
2022-12-11T11:25:31.510Z,94159.19
2022-12-11T11:28:01.447Z,94157.94
2022-12-11T11:30:31.168Z,94167.91
2022-12-11T11:33:14.396Z,94159.66
2022-12-11T11:35:54.399Z,94159.38
2022-12-11T11:38:28.550Z,94155.22
2022-12-11T11:40:59.419Z,94164.25
2022-12-11T11:43:38.250Z,94152.72
2022-12-11T11:46:21.378Z,94150.16
2022-12-11T11:49:03.773Z,94153.91
2022-12-11T11:51:36.316Z,94150.25
2022-12-11T11:54:28.483Z,94143.06
2022-12-11T11:56:56.742Z,94149.16
2022-12-11T11:59:30.865Z,94155.75
2022-12-11T12:01:57.933Z,94143.91
2022-12-11T12:04:26.408Z,94143.53
2022-12-11T12:07:07.002Z,94143.91
2022-12-11T12:09:52.368Z,94143.91
2022-12-11T12:12:46.863Z,94135.66
2022-12-11T12:15:35.849Z,94126.13
2022-12-11T12:18:29.558Z,94123.72
2022-12-11T12:21:14.791Z,94112.06
2022-12-11T12:24:02.818Z,94124.31
2022-12-11T12:26:29.526Z,94127.59
2022-12-11T12:29:05.470Z,94123.72
2022-12-11T12:31:44.276Z,94128.97
2022-12-11T12:34:32.450Z,94132.00
2022-12-11T12:37:37.923Z,94128.44
2022-12-11T12:40:07.461Z,94131.81
2022-12-11T12:42:50.565Z,94127.97
2022-12-11T12:45:33.007Z,94133.72
2022-12-11T12:47:59.706Z,94129.91
2022-12-11T12:50:31.997Z,94123.47
2022-12-11T12:52:58.756Z,94119.28
2022-12-11T12:55:27.695Z,94126.25
2022-12-11T12:58:02.233Z,94124.06
2022-12-11T13:00:43.464Z,94117.59
2022-12-11T13:03:15.505Z,94123.09
2022-12-11T13:05:44.709Z,94129.59
2022-12-11T13:08:12.450Z,94122.34
2022-12-11T13:10:41.973Z,94123.66
2022-12-11T13:13:38.867Z,94122.97
2022-12-11T13:16:25.382Z,94117.28
2022-12-11T13:18:52.252Z,94117.22
2022-12-11T13:21:36.191Z,94111.38
2022-12-11T13:24:14.901Z,94109.25
2022-12-11T13:26:44.034Z,94096.84
2022-12-11T13:29:31.352Z,94106.38
2022-12-11T13:32:00.647Z,94102.91
2022-12-11T13:34:32.023Z,94096.50
2022-12-11T13:36:59.535Z,94104.50
2022-12-11T13:39:28.104Z,94098.00
2022-12-11T13:42:00.628Z,94102.69
2022-12-11T13:44:32.059Z,94102.69
2022-12-11T13:47:00.903Z,94089.56
2022-12-11T13:49:35.229Z,94106.41
2022-12-11T13:52:02.610Z,94100.19
2022-12-11T13:54:30.872Z,94103.88
2022-12-11T13:57:06.674Z,94107.38
2022-12-11T13:59:40.896Z,94095.56
2022-12-11T14:02:21.053Z,94105.09
2022-12-11T14:04:50.040Z,94105.91
2022-12-11T14:07:23.275Z,94111.06
2022-12-11T14:09:50.137Z,94104.81
2022-12-11T14:12:19.093Z,94101.63
2022-12-11T14:14:57.931Z,94111.34
2022-12-11T14:17:27.427Z,94104.16
2022-12-11T14:19:56.494Z,94107.56
2022-12-11T14:22:25.853Z,94100.66
2022-12-11T14:24:55.005Z,94101.50
2022-12-11T14:27:22.382Z,94115.16
2022-12-11T14:29:49.385Z,94106.09
2022-12-11T14:32:32.306Z,94100.34
2022-12-11T14:34:59.892Z,94103.38
2022-12-11T14:37:26.674Z,94111.16
2022-12-11T14:40:14.937Z,94111.66
2022-12-11T14:42:45.907Z,94103.13
2022-12-11T14:45:23.078Z,94102.81
2022-12-11T14:47:50.371Z,94095.28
2022-12-11T14:50:34.999Z,94098.78
2022-12-11T14:53:32.763Z,94109.88
2022-12-11T14:56:02.914Z,94113.13
2022-12-11T14:58:30.062Z,94112.63
2022-12-11T15:01:20.692Z,94108.88
2022-12-11T15:03:47.176Z,94118.19
2022-12-11T15:06:26.072Z,94114.47
2022-12-11T15:08:53.755Z,94116.78
2022-12-11T15:11:20.512Z,94100.06
2022-12-11T15:13:57.926Z,94111.13
2022-12-11T15:16:26.126Z,94108.47
2022-12-11T15:18:54.102Z,94115.09
2022-12-11T15:21:34.814Z,94122.03
2022-12-11T15:24:04.412Z,94112.69
2022-12-11T15:26:36.970Z,94122.81
2022-12-11T15:29:06.923Z,94118.50
2022-12-11T15:31:34.826Z,94129.97
2022-12-11T15:34:01.945Z,94124.06
2022-12-11T15:36:32.794Z,94122.81
2022-12-11T15:38:59.305Z,94124.50
2022-12-11T15:41:25.858Z,94127.97
2022-12-11T15:43:58.541Z,94122.78
2022-12-11T15:46:25.572Z,94126.78
2022-12-11T15:48:52.203Z,94135.56
2022-12-11T15:51:18.763Z,94134.09
2022-12-11T15:53:45.276Z,94138.50
2022-12-11T15:56:20.629Z,94137.19
2022-12-11T15:58:51.322Z,94139.94
2022-12-11T16:01:18.287Z,94136.03
2022-12-11T16:03:45.945Z,94135.31
2022-12-11T16:06:14.565Z,94138.84
2022-12-11T16:08:41.162Z,94136.16
2022-12-11T16:11:07.702Z,94139.78
2022-12-11T16:13:34.239Z,94137.22
2022-12-11T16:16:00.951Z,94140.78
2022-12-11T16:18:27.528Z,94145.56
2022-12-11T16:20:55.520Z,94155.44
2022-12-11T16:23:22.070Z,94150.75
2022-12-11T16:25:48.879Z,94154.94
2022-12-11T16:28:17.946Z,94141.56
2022-12-11T16:30:44.723Z,94160.66
2022-12-11T16:33:13.394Z,94159.09
2022-12-11T16:35:41.065Z,94157.97
2022-12-11T16:38:10.951Z,94153.78
2022-12-11T16:40:37.883Z,94153.13
2022-12-11T16:43:08.142Z,94158.59
2022-12-11T16:45:34.701Z,94160.41
2022-12-11T16:48:04.504Z,94147.00
2022-12-11T16:50:31.174Z,94137.63
2022-12-11T16:52:57.718Z,94145.88
2022-12-11T16:55:24.218Z,94146.06
2022-12-11T16:57:50.759Z,94157.72
2022-12-11T17:00:17.520Z,94149.78
2022-12-11T17:02:44.069Z,94156.78
2022-12-11T17:05:11.185Z,94150.38
2022-12-11T17:07:38.145Z,94161.03
2022-12-11T17:10:04.957Z,94155.06
2022-12-11T17:12:31.573Z,94152.50
2022-12-11T17:14:58.202Z,94161.03
2022-12-11T17:17:25.014Z,94162.81
2022-12-11T17:19:51.681Z,94172.03
2022-12-11T17:22:18.368Z,94171.88
2022-12-11T17:24:45.151Z,94162.97
2022-12-11T17:27:11.868Z,94148.41
2022-12-11T17:29:38.444Z,94175.56
2022-12-11T17:32:05.321Z,94165.38
2022-12-11T17:34:37.605Z,94167.16
2022-12-11T17:37:05.165Z,94156.94
2022-12-11T17:39:31.896Z,94160.00
2022-12-11T17:41:59.644Z,94161.88
2022-12-11T17:44:26.837Z,94159.94
2022-12-11T17:46:55.093Z,94168.28
2022-12-11T17:49:21.583Z,94153.22
2022-12-11T17:51:48.093Z,94156.72
2022-12-11T17:54:29.487Z,94163.94
2022-12-11T17:56:56.060Z,94146.34
2022-12-11T17:59:22.787Z,94161.38
2022-12-11T18:01:49.397Z,94158.75
2022-12-11T18:04:18.671Z,94145.28
2022-12-11T18:06:45.240Z,94143.13
2022-12-11T18:09:11.808Z,94146.72
2022-12-11T18:11:38.342Z,94153.50
2022-12-11T18:14:05.081Z,94154.59
2022-12-11T18:16:39.031Z,94152.88
2022-12-11T18:19:06.160Z,94148.38
2022-12-11T18:21:34.272Z,94158.06
2022-12-11T18:24:03.941Z,94148.19
2022-12-11T18:26:30.510Z,94159.19
2022-12-11T18:28:57.096Z,94154.50
2022-12-11T18:31:24.244Z,94152.97
2022-12-11T18:33:51.013Z,94172.44
2022-12-11T18:36:21.180Z,94164.69
2022-12-11T18:38:48.038Z,94169.47
2022-12-11T18:41:16.069Z,94177.41
2022-12-11T18:43:42.856Z,94157.09
2022-12-11T18:46:11.892Z,94163.03
2022-12-11T18:48:38.557Z,94165.38
2022-12-11T18:51:08.174Z,94173.19
2022-12-11T18:53:34.911Z,94170.91
2022-12-11T18:56:06.203Z,94154.75
2022-12-11T18:58:35.229Z,94171.69
2022-12-11T19:01:08.698Z,94178.34
2022-12-11T19:03:35.629Z,94175.59
2022-12-11T19:06:09.869Z,94174.31
2022-12-11T19:08:36.601Z,94173.63
2022-12-11T19:11:03.739Z,94173.00
2022-12-11T19:13:30.245Z,94181.56
2022-12-11T19:15:56.794Z,94174.44
2022-12-11T19:18:23.342Z,94172.38
2022-12-11T19:20:54.693Z,94172.06
2022-12-11T19:23:24.509Z,94173.84
2022-12-11T19:25:51.110Z,94182.38
2022-12-11T19:28:23.160Z,94182.69
2022-12-11T19:30:50.894Z,94177.06
2022-12-11T19:33:17.410Z,94177.53
2022-12-11T19:35:46.649Z,94182.69
2022-12-11T19:38:16.234Z,94171.19
2022-12-11T19:40:44.365Z,94175.69
2022-12-11T19:43:11.193Z,94180.06
2022-12-11T19:45:37.822Z,94169.69
2022-12-11T19:48:04.699Z,94176.19
2022-12-11T19:50:31.316Z,94174.38
2022-12-11T19:52:57.857Z,94173.94
2022-12-11T19:55:24.500Z,94170.84
2022-12-11T19:57:53.998Z,94179.94
2022-12-11T20:00:20.577Z,94173.78
2022-12-11T20:02:47.218Z,94184.44
2022-12-11T20:05:14.073Z,94183.13
2022-12-11T20:07:41.412Z,94183.28
2022-12-11T20:10:08.488Z,94190.19
2022-12-11T20:12:34.990Z,94182.66
2022-12-11T20:15:01.632Z,94188.22
2022-12-11T20:17:28.596Z,94187.41
2022-12-11T20:19:55.131Z,94186.16
2022-12-11T20:22:21.625Z,94197.94
2022-12-11T20:24:48.113Z,94196.56
2022-12-11T20:27:14.638Z,94190.00
2022-12-11T20:29:41.441Z,94187.31
2022-12-11T20:32:07.983Z,94178.41
2022-12-11T20:34:34.710Z,94176.63
2022-12-11T20:37:01.250Z,94179.44
2022-12-11T20:39:33.916Z,94175.31
2022-12-11T20:42:00.510Z,94174.84
2022-12-11T20:44:27.083Z,94174.66
2022-12-11T20:46:53.631Z,94179.63
2022-12-11T20:49:20.183Z,94171.66
2022-12-11T20:51:46.819Z,94165.06
2022-12-11T20:54:13.358Z,94167.69
2022-12-11T20:56:39.956Z,94166.06
2022-12-11T20:59:06.628Z,94159.78
2022-12-11T21:01:33.199Z,94163.00
2022-12-11T21:04:05.717Z,94160.44
2022-12-11T21:06:34.695Z,94168.38
2022-12-11T21:09:04.609Z,94158.59
2022-12-11T21:11:31.128Z,94159.41
2022-12-11T21:13:57.621Z,94160.44
2022-12-11T21:16:24.495Z,94164.94
2022-12-11T21:18:51.079Z,94170.41
2022-12-11T21:21:17.953Z,94165.97
2022-12-11T21:23:45.151Z,94161.81
2022-12-11T21:26:12.281Z,94166.84
2022-12-11T21:28:38.841Z,94167.81
2022-12-11T21:31:08.039Z,94163.00
2022-12-11T21:33:35.288Z,94162.06
2022-12-11T21:36:02.166Z,94162.19
2022-12-11T21:38:29.043Z,94161.53
2022-12-11T21:40:57.377Z,94159.25
2022-12-11T21:43:24.465Z,94162.72
2022-12-11T21:46:06.967Z,94160.91
2022-12-11T21:48:33.737Z,94151.88
2022-12-11T21:51:14.237Z,94159.13
2022-12-11T21:53:41.158Z,94162.75
2022-12-11T21:56:14.055Z,94171.34
2022-12-11T21:58:41.892Z,94168.91
2022-12-11T22:01:19.564Z,94177.75
2022-12-11T22:03:46.515Z,94177.41
2022-12-11T22:06:13.028Z,94175.13
2022-12-11T22:08:40.183Z,94172.94
2022-12-11T22:11:07.268Z,94176.16
2022-12-11T22:13:34.497Z,94170.84
2022-12-11T22:16:01.132Z,94175.59
2022-12-11T22:18:27.801Z,94164.94
2022-12-11T22:20:54.735Z,94178.63
2022-12-11T22:23:21.902Z,94177.69
2022-12-11T22:25:48.573Z,94180.94
2022-12-11T22:28:15.261Z,94182.22
2022-12-11T22:30:42.268Z,94180.69
2022-12-11T22:33:08.797Z,94177.09
2022-12-11T22:35:36.155Z,94179.09
2022-12-11T22:38:04.250Z,94178.81
2022-12-11T22:40:31.283Z,94174.88
2022-12-11T22:43:01.289Z,94174.59
2022-12-11T22:45:27.822Z,94191.00
2022-12-11T22:47:54.389Z,94180.22
2022-12-11T22:50:20.903Z,94186.50
2022-12-11T22:52:47.722Z,94182.38
2022-12-11T22:55:14.540Z,94177.66
2022-12-11T22:57:41.443Z,94173.50
2022-12-11T23:00:10.445Z,94176.41
2022-12-11T23:02:42.424Z,94182.03
2022-12-11T23:05:10.775Z,94181.09
2022-12-11T23:07:38.149Z,94184.44
2022-12-11T23:10:06.784Z,94179.09
2022-12-11T23:12:33.791Z,94183.44
2022-12-11T23:15:00.333Z,94180.69
2022-12-11T23:17:26.898Z,94183.47
2022-12-11T23:19:53.806Z,94180.03
2022-12-11T23:22:20.387Z,94177.28
2022-12-11T23:24:47.077Z,94181.94
2022-12-11T23:27:15.258Z,94184.72
2022-12-11T23:29:41.866Z,94185.81
2022-12-11T23:32:08.485Z,94195.94
2022-12-11T23:34:35.004Z,94197.53
2022-12-11T23:37:01.652Z,94201.00
2022-12-11T23:39:28.407Z,94196.63
2022-12-11T23:41:54.890Z,94196.72
2022-12-11T23:44:21.515Z,94187.50
2022-12-11T23:46:48.013Z,94192.06
2022-12-11T23:49:14.603Z,94193.50
2022-12-11T23:51:41.129Z,94200.63
2022-12-11T23:54:07.646Z,94194.22
2022-12-11T23:56:34.153Z,94191.88
2022-12-11T23:59:00.629Z,94195.66
