createdAt,value
2023-01-17T00:00:08.959Z,96.41
2023-01-17T00:01:08.884Z,96.51
2023-01-17T00:02:08.849Z,96.51
2023-01-17T00:03:08.865Z,96.51
2023-01-17T00:04:09.973Z,96.51
2023-01-17T00:05:08.920Z,96.51
2023-01-17T00:06:08.800Z,96.51
2023-01-17T00:07:08.800Z,96.51
2023-01-17T00:08:08.816Z,96.61
2023-01-17T00:09:08.780Z,96.72
2023-01-17T00:10:08.761Z,96.72
2023-01-17T00:11:09.058Z,96.72
2023-01-17T00:12:08.730Z,96.82
2023-01-17T00:13:08.756Z,96.97
2023-01-17T00:14:08.827Z,96.92
2023-01-17T00:15:08.661Z,96.86
2023-01-17T00:16:08.700Z,96.97
2023-01-17T00:17:08.649Z,97.07
2023-01-17T00:18:08.674Z,97.17
2023-01-17T00:19:08.752Z,97.17
2023-01-17T00:20:09.845Z,97.17
2023-01-17T00:21:08.626Z,97.28
2023-01-17T00:22:08.631Z,97.38
2023-01-17T00:23:09.550Z,97.38
2023-01-17T00:24:08.647Z,97.38
2023-01-17T00:25:08.556Z,97.49
2023-01-17T00:26:08.605Z,97.49
2023-01-17T00:27:08.713Z,97.38
2023-01-17T00:28:08.573Z,97.49
2023-01-17T00:29:08.497Z,97.38
2023-01-17T00:30:08.740Z,97.49
2023-01-17T00:31:08.536Z,97.59
2023-01-17T00:32:08.444Z,97.49
2023-01-17T00:33:08.495Z,97.49
2023-01-17T00:34:08.435Z,97.59
2023-01-17T00:35:08.417Z,97.59
2023-01-17T00:36:09.364Z,97.38
2023-01-17T00:37:08.550Z,97.22
2023-01-17T00:38:08.427Z,97.33
2023-01-17T00:39:08.440Z,97.43
2023-01-17T00:40:08.397Z,97.43
2023-01-17T00:41:08.346Z,97.43
2023-01-17T00:42:08.945Z,97.64
2023-01-17T00:43:09.173Z,97.74
2023-01-17T00:44:08.515Z,97.74
2023-01-17T00:45:08.527Z,97.53
2023-01-17T00:46:08.467Z,97.53
2023-01-17T00:47:08.272Z,97.53
2023-01-17T00:48:08.271Z,97.58
2023-01-17T00:49:09.227Z,97.37
2023-01-17T00:50:09.012Z,97.68
2023-01-17T00:51:08.272Z,97.68
2023-01-17T00:52:08.220Z,97.78
2023-01-17T00:53:08.196Z,98.10
2023-01-17T00:54:08.218Z,98.20
2023-01-17T00:55:08.177Z,98.30
2023-01-17T00:56:08.177Z,98.51
2023-01-17T00:57:08.216Z,98.41
2023-01-17T00:58:08.148Z,98.51
2023-01-17T00:59:08.116Z,98.61
2023-01-17T01:00:08.187Z,98.61
2023-01-17T01:01:08.239Z,98.72
2023-01-17T01:02:08.305Z,98.82
2023-01-17T01:03:08.176Z,98.82
2023-01-17T01:04:08.229Z,98.82
2023-01-17T01:05:08.095Z,98.93
2023-01-17T01:06:08.071Z,99.03
2023-01-17T01:07:08.063Z,99.03
2023-01-17T01:08:08.037Z,99.18
2023-01-17T01:09:07.995Z,99.13
2023-01-17T01:10:08.379Z,99.13
2023-01-17T01:11:08.169Z,99.24
2023-01-17T01:12:08.153Z,99.24
2023-01-17T01:13:07.956Z,99.24
2023-01-17T01:14:07.930Z,99.34
2023-01-17T01:15:07.921Z,99.34
2023-01-17T01:16:07.979Z,99.44
2023-01-17T01:17:07.898Z,99.44
2023-01-17T01:18:07.888Z,99.55
2023-01-17T01:19:07.869Z,99.55
2023-01-17T01:20:07.860Z,99.65
2023-01-17T01:21:07.808Z,99.65
2023-01-17T01:22:07.860Z,99.65
2023-01-17T01:23:07.819Z,99.76
2023-01-17T01:24:07.819Z,99.76
2023-01-17T01:25:07.770Z,99.86
2023-01-17T01:26:07.761Z,99.86
2023-01-17T01:27:07.807Z,99.86
2023-01-17T01:28:07.791Z,99.96
2023-01-17T01:29:07.734Z,99.96
2023-01-17T01:30:07.744Z,99.86
2023-01-17T01:31:07.798Z,99.86
2023-01-17T01:32:07.721Z,99.86
2023-01-17T01:33:07.792Z,99.96
2023-01-17T01:34:07.725Z,99.96
2023-01-17T01:35:07.813Z,99.96
2023-01-17T01:36:08.610Z,99.96
2023-01-17T01:37:07.621Z,99.99
2023-01-17T01:38:07.621Z,99.96
2023-01-17T01:39:07.722Z,99.96
2023-01-17T01:40:07.645Z,99.96
2023-01-17T01:41:08.756Z,99.96
2023-01-17T01:42:08.546Z,99.96
2023-01-17T01:43:07.612Z,99.96
2023-01-17T01:44:07.504Z,99.96
2023-01-17T01:45:07.551Z,99.96
2023-01-17T01:46:07.492Z,99.96
2023-01-17T01:47:07.548Z,99.96
2023-01-17T01:48:07.462Z,99.96
2023-01-17T01:49:07.471Z,99.96
2023-01-17T01:50:07.424Z,99.96
2023-01-17T01:51:07.437Z,99.96
2023-01-17T01:52:07.443Z,99.86
2023-01-17T01:53:07.452Z,99.76
2023-01-17T01:54:07.408Z,99.65
2023-01-17T01:55:08.916Z,99.61
2023-01-17T01:56:07.513Z,99.51
2023-01-17T01:57:07.865Z,99.51
2023-01-17T01:58:08.777Z,99.51
2023-01-17T01:59:08.560Z,99.51
2023-01-17T02:00:07.543Z,99.40
2023-01-17T02:01:07.865Z,99.40
2023-01-17T02:02:07.469Z,99.40
2023-01-17T02:03:07.277Z,99.51
2023-01-17T02:04:07.414Z,99.44
2023-01-17T02:05:07.288Z,99.44
2023-01-17T02:06:08.217Z,99.34
2023-01-17T02:07:08.213Z,99.34
2023-01-17T02:08:07.296Z,99.34
2023-01-17T02:09:07.231Z,99.44
2023-01-17T02:10:07.208Z,99.34
2023-01-17T02:11:07.189Z,99.24
2023-01-17T02:12:07.174Z,99.24
2023-01-17T02:13:07.211Z,99.13
2023-01-17T02:14:07.188Z,99.03
2023-01-17T02:15:07.168Z,99.13
2023-01-17T02:16:08.638Z,99.24
2023-01-17T02:17:07.109Z,99.34
2023-01-17T02:18:07.729Z,99.44
2023-01-17T02:19:07.061Z,99.44
2023-01-17T02:20:07.922Z,99.55
2023-01-17T02:21:07.334Z,99.55
2023-01-17T02:22:07.051Z,99.65
2023-01-17T02:23:07.030Z,99.76
2023-01-17T02:24:07.099Z,99.65
2023-01-17T02:25:07.775Z,99.76
2023-01-17T02:26:07.012Z,99.76
2023-01-17T02:27:07.187Z,99.76
2023-01-17T02:28:06.983Z,99.65
2023-01-17T02:29:06.992Z,99.65
2023-01-17T02:30:06.914Z,99.76
2023-01-17T02:31:06.972Z,99.76
2023-01-17T02:32:07.248Z,99.76
2023-01-17T02:33:07.832Z,99.76
2023-01-17T02:34:06.859Z,99.65
2023-01-17T02:35:06.882Z,99.55
2023-01-17T02:36:06.900Z,99.55
2023-01-17T02:37:07.131Z,99.55
2023-01-17T02:38:06.810Z,99.44
2023-01-17T02:39:07.031Z,99.40
2023-01-17T02:40:08.287Z,99.51
2023-01-17T02:41:06.836Z,99.30
2023-01-17T02:42:07.270Z,99.19
2023-01-17T02:43:06.790Z,99.30
2023-01-17T02:44:07.224Z,99.09
2023-01-17T02:45:06.751Z,98.99
2023-01-17T02:46:09.563Z,99.09
2023-01-17T02:47:06.703Z,99.09
2023-01-17T02:48:06.719Z,98.99
2023-01-17T02:49:08.215Z,98.99
2023-01-17T02:50:06.797Z,98.99
2023-01-17T02:51:06.724Z,99.09
2023-01-17T02:52:06.954Z,99.09
2023-01-17T02:53:06.663Z,98.99
2023-01-17T02:54:06.726Z,98.88
2023-01-17T02:55:06.673Z,98.88
2023-01-17T02:56:06.723Z,98.57
2023-01-17T02:57:08.047Z,98.47
2023-01-17T02:58:06.632Z,98.47
2023-01-17T02:59:07.541Z,98.68
2023-01-17T03:00:06.891Z,98.78
2023-01-17T03:01:06.571Z,98.68
2023-01-17T03:02:06.880Z,98.47
2023-01-17T03:03:07.497Z,98.36
2023-01-17T03:04:06.587Z,98.05
2023-01-17T03:05:06.516Z,98.05
2023-01-17T03:06:06.541Z,98.26
2023-01-17T03:07:06.485Z,98.26
2023-01-17T03:08:06.475Z,98.16
2023-01-17T03:09:06.423Z,98.05
2023-01-17T03:10:06.449Z,98.30
2023-01-17T03:11:06.418Z,98.41
2023-01-17T03:12:06.526Z,98.61
2023-01-17T03:13:06.376Z,98.72
2023-01-17T03:14:06.394Z,98.82
2023-01-17T03:15:07.376Z,98.93
2023-01-17T03:16:07.337Z,99.03
2023-01-17T03:17:06.451Z,98.82
2023-01-17T03:18:06.376Z,98.72
2023-01-17T03:19:06.356Z,98.51
2023-01-17T03:20:06.304Z,98.61
2023-01-17T03:21:06.258Z,98.72
2023-01-17T03:22:06.274Z,98.61
2023-01-17T03:23:06.276Z,98.61
2023-01-17T03:24:06.538Z,98.61
2023-01-17T03:25:06.197Z,98.61
2023-01-17T03:26:06.378Z,98.72
2023-01-17T03:27:06.180Z,98.82
2023-01-17T03:28:06.166Z,98.82
2023-01-17T03:29:06.158Z,98.93
2023-01-17T03:30:06.191Z,98.97
2023-01-17T03:31:06.797Z,98.97
2023-01-17T03:32:06.159Z,99.07
2023-01-17T03:33:07.186Z,99.07
2023-01-17T03:34:06.067Z,99.18
2023-01-17T03:35:06.166Z,98.86
2023-01-17T03:36:06.250Z,98.97
2023-01-17T03:37:06.110Z,98.97
2023-01-17T03:38:06.072Z,98.97
2023-01-17T03:39:06.097Z,98.86
2023-01-17T03:40:06.049Z,98.86
2023-01-17T03:41:06.024Z,98.86
2023-01-17T03:42:06.034Z,99.07
2023-01-17T03:43:07.447Z,99.07
2023-01-17T03:44:05.956Z,98.97
2023-01-17T03:45:05.968Z,99.07
2023-01-17T03:46:07.200Z,98.97
2023-01-17T03:47:07.373Z,99.07
2023-01-17T03:48:05.909Z,99.07
2023-01-17T03:49:05.968Z,98.97
2023-01-17T03:50:05.950Z,98.97
2023-01-17T03:51:05.991Z,98.97
2023-01-17T03:52:07.341Z,98.86
2023-01-17T03:53:06.549Z,98.86
2023-01-17T03:54:05.870Z,98.86
2023-01-17T03:55:05.848Z,98.97
2023-01-17T03:56:06.002Z,98.66
2023-01-17T03:57:05.814Z,98.45
2023-01-17T03:58:05.821Z,98.45
2023-01-17T03:59:05.801Z,98.45
2023-01-17T04:00:05.884Z,98.35
2023-01-17T04:01:05.849Z,98.14
2023-01-17T04:02:05.833Z,98.03
2023-01-17T04:03:05.783Z,98.24
2023-01-17T04:04:05.885Z,98.24
2023-01-17T04:05:05.692Z,97.72
2023-01-17T04:06:06.578Z,97.72
2023-01-17T04:07:05.779Z,97.72
2023-01-17T04:08:05.691Z,97.72
2023-01-17T04:09:05.870Z,97.72
2023-01-17T04:10:05.782Z,97.72
2023-01-17T04:11:06.617Z,97.72
2023-01-17T04:12:05.715Z,97.62
2023-01-17T04:13:05.609Z,97.52
2023-01-17T04:14:05.570Z,97.62
2023-01-17T04:15:06.734Z,97.62
2023-01-17T04:16:05.583Z,97.62
2023-01-17T04:17:05.553Z,97.72
2023-01-17T04:18:06.453Z,97.72
2023-01-17T04:19:05.541Z,97.72
2023-01-17T04:20:05.660Z,97.62
2023-01-17T04:21:05.696Z,97.62
2023-01-17T04:22:05.579Z,97.62
2023-01-17T04:23:06.485Z,97.62
2023-01-17T04:24:05.479Z,97.72
2023-01-17T04:25:06.176Z,97.62
2023-01-17T04:26:06.377Z,97.72
2023-01-17T04:27:05.600Z,97.62
2023-01-17T04:28:05.544Z,97.52
2023-01-17T04:29:06.425Z,97.52
2023-01-17T04:30:05.392Z,97.41
2023-01-17T04:31:05.447Z,97.31
2023-01-17T04:32:05.484Z,97.31
2023-01-17T04:33:05.423Z,97.20
2023-01-17T04:34:06.814Z,96.58
2023-01-17T04:35:05.410Z,96.54
2023-01-17T04:36:05.329Z,96.44
2023-01-17T04:37:05.277Z,96.44
2023-01-17T04:38:05.272Z,96.44
2023-01-17T04:39:05.280Z,96.33
2023-01-17T04:40:05.229Z,96.12
2023-01-17T04:41:05.245Z,96.12
2023-01-17T04:42:05.737Z,96.12
2023-01-17T04:43:05.207Z,95.92
2023-01-17T04:44:05.368Z,95.81
2023-01-17T04:45:05.217Z,95.92
2023-01-17T04:46:05.251Z,95.71
2023-01-17T04:47:05.299Z,95.71
2023-01-17T04:48:05.148Z,95.92
2023-01-17T04:49:05.159Z,96.02
2023-01-17T04:50:05.334Z,96.02
2023-01-17T04:51:05.091Z,96.12
2023-01-17T04:52:06.026Z,96.23
2023-01-17T04:53:06.160Z,96.12
2023-01-17T04:54:06.021Z,96.12
2023-01-17T04:55:05.084Z,96.12
2023-01-17T04:56:05.283Z,96.33
2023-01-17T04:57:05.063Z,96.33
2023-01-17T04:58:05.040Z,96.44
2023-01-17T04:59:05.158Z,96.54
2023-01-17T05:00:05.010Z,96.64
2023-01-17T05:01:05.030Z,96.75
2023-01-17T05:02:05.064Z,96.95
2023-01-17T05:03:04.959Z,96.95
2023-01-17T05:04:04.928Z,97.06
2023-01-17T05:05:05.877Z,97.16
2023-01-17T05:06:04.930Z,97.37
2023-01-17T05:07:05.135Z,97.27
2023-01-17T05:08:05.382Z,97.27
2023-01-17T05:09:04.872Z,97.47
2023-01-17T05:10:04.883Z,97.58
2023-01-17T05:11:04.845Z,97.58
2023-01-17T05:12:04.940Z,97.58
2023-01-17T05:13:05.124Z,97.68
2023-01-17T05:14:04.797Z,97.58
2023-01-17T05:15:04.817Z,97.47
2023-01-17T05:16:04.856Z,97.37
2023-01-17T05:17:04.782Z,97.27
2023-01-17T05:18:05.509Z,97.27
2023-01-17T05:19:05.729Z,97.37
2023-01-17T05:20:04.779Z,97.16
2023-01-17T05:21:05.768Z,97.06
2023-01-17T05:22:04.740Z,97.06
2023-01-17T05:23:05.844Z,96.85
2023-01-17T05:24:04.669Z,96.75
2023-01-17T05:25:04.799Z,96.75
2023-01-17T05:26:04.838Z,96.75
2023-01-17T05:27:04.665Z,96.64
2023-01-17T05:28:04.683Z,96.44
2023-01-17T05:29:04.664Z,96.44
2023-01-17T05:30:04.591Z,96.54
2023-01-17T05:31:04.635Z,96.44
2023-01-17T05:32:04.580Z,96.44
2023-01-17T05:33:04.835Z,96.44
2023-01-17T05:34:05.276Z,96.23
2023-01-17T05:35:04.595Z,96.12
2023-01-17T05:36:04.885Z,95.71
2023-01-17T05:37:04.642Z,95.19
2023-01-17T05:38:05.427Z,95.09
2023-01-17T05:39:05.426Z,95.29
2023-01-17T05:40:04.603Z,95.29
2023-01-17T05:41:04.524Z,95.09
2023-01-17T05:42:04.432Z,95.40
2023-01-17T05:43:04.579Z,95.71
2023-01-17T05:44:04.633Z,95.61
2023-01-17T05:45:04.495Z,95.71
2023-01-17T05:46:04.432Z,96.02
2023-01-17T05:47:04.404Z,96.33
2023-01-17T05:48:05.379Z,96.12
2023-01-17T05:49:05.413Z,96.23
2023-01-17T05:50:04.912Z,96.12
2023-01-17T05:51:04.352Z,96.23
2023-01-17T05:52:04.368Z,96.23
2023-01-17T05:53:05.500Z,96.44
2023-01-17T05:54:04.348Z,96.33
2023-01-17T05:55:05.214Z,96.33
2023-01-17T05:56:05.278Z,96.64
2023-01-17T05:57:04.317Z,96.64
2023-01-17T05:58:04.344Z,96.85
2023-01-17T05:59:04.273Z,96.95
2023-01-17T06:00:05.068Z,97.20
2023-01-17T06:01:04.596Z,97.41
2023-01-17T06:02:04.310Z,97.31
2023-01-17T06:03:04.200Z,97.20
2023-01-17T06:04:04.974Z,97.52
2023-01-17T06:05:04.257Z,97.52
2023-01-17T06:06:04.128Z,97.83
2023-01-17T06:07:04.149Z,98.03
2023-01-17T06:08:04.220Z,97.93
2023-01-17T06:09:05.011Z,97.72
2023-01-17T06:10:04.083Z,97.83
2023-01-17T06:11:04.111Z,97.83
2023-01-17T06:12:04.294Z,97.52
2023-01-17T06:13:05.016Z,97.41
2023-01-17T06:14:04.145Z,97.52
2023-01-17T06:15:04.947Z,97.72
2023-01-17T06:16:04.361Z,97.62
2023-01-17T06:17:04.006Z,97.83
2023-01-17T06:18:04.282Z,98.08
2023-01-17T06:19:03.973Z,98.08
2023-01-17T06:20:04.182Z,98.08
2023-01-17T06:21:03.940Z,97.77
2023-01-17T06:22:04.061Z,97.45
2023-01-17T06:23:03.959Z,97.45
2023-01-17T06:24:04.402Z,97.35
2023-01-17T06:25:05.010Z,97.45
2023-01-17T06:26:03.993Z,97.45
2023-01-17T06:27:03.875Z,97.35
2023-01-17T06:28:03.949Z,97.35
2023-01-17T06:29:04.039Z,97.35
2023-01-17T06:30:03.904Z,97.56
2023-01-17T06:31:03.974Z,97.71
2023-01-17T06:32:03.831Z,97.50
2023-01-17T06:33:03.844Z,97.71
2023-01-17T06:34:03.828Z,97.71
2023-01-17T06:35:03.881Z,97.81
2023-01-17T06:36:03.759Z,97.81
2023-01-17T06:37:04.723Z,97.71
2023-01-17T06:38:03.799Z,97.50
2023-01-17T06:39:03.800Z,97.30
2023-01-17T06:40:04.440Z,97.30
2023-01-17T06:41:03.908Z,97.09
2023-01-17T06:42:03.769Z,97.03
2023-01-17T06:43:03.658Z,97.24
2023-01-17T06:44:03.742Z,97.65
2023-01-17T06:45:03.716Z,97.86
2023-01-17T06:46:04.572Z,97.96
2023-01-17T06:47:03.679Z,97.75
2023-01-17T06:48:03.713Z,97.65
2023-01-17T06:49:03.644Z,97.75
2023-01-17T06:50:04.044Z,97.75
2023-01-17T06:51:03.708Z,97.86
2023-01-17T06:52:03.541Z,97.86
2023-01-17T06:53:04.521Z,97.80
2023-01-17T06:54:03.532Z,97.80
2023-01-17T06:55:03.510Z,97.59
2023-01-17T06:56:03.658Z,97.70
2023-01-17T06:57:03.868Z,97.70
2023-01-17T06:58:03.966Z,97.59
2023-01-17T06:59:04.513Z,97.91
2023-01-17T07:00:03.525Z,97.64
2023-01-17T07:01:03.547Z,97.74
2023-01-17T07:02:04.524Z,97.85
2023-01-17T07:03:03.480Z,97.85
2023-01-17T07:04:03.418Z,97.95
2023-01-17T07:05:03.430Z,97.85
2023-01-17T07:06:03.539Z,97.80
2023-01-17T07:07:03.415Z,97.80
2023-01-17T07:08:03.357Z,97.59
2023-01-17T07:09:03.491Z,97.70
2023-01-17T07:10:03.520Z,97.80
2023-01-17T07:11:04.175Z,97.59
2023-01-17T07:12:03.327Z,97.59
2023-01-17T07:13:03.288Z,97.80
2023-01-17T07:14:03.337Z,97.80
2023-01-17T07:15:03.504Z,97.49
2023-01-17T07:16:04.262Z,97.49
2023-01-17T07:17:03.585Z,97.59
2023-01-17T07:18:03.248Z,97.38
2023-01-17T07:19:03.574Z,97.49
2023-01-17T07:20:04.351Z,97.49
2023-01-17T07:21:03.355Z,97.38
2023-01-17T07:22:03.279Z,97.38
2023-01-17T07:23:03.269Z,97.38
2023-01-17T07:24:03.171Z,97.28
2023-01-17T07:25:03.135Z,97.43
2023-01-17T07:26:03.113Z,97.49
2023-01-17T07:27:03.289Z,97.33
2023-01-17T07:28:03.408Z,97.64
2023-01-17T07:29:03.120Z,97.85
2023-01-17T07:30:03.164Z,97.85
2023-01-17T07:31:03.835Z,97.85
2023-01-17T07:32:03.066Z,97.85
2023-01-17T07:33:03.050Z,98.05
2023-01-17T07:34:03.040Z,98.16
2023-01-17T07:35:03.932Z,98.26
2023-01-17T07:36:03.001Z,98.16
2023-01-17T07:37:03.086Z,98.16
2023-01-17T07:38:03.096Z,98.26
2023-01-17T07:39:05.430Z,98.36
2023-01-17T07:40:03.086Z,98.36
2023-01-17T07:41:02.979Z,98.36
2023-01-17T07:42:03.759Z,98.36
2023-01-17T07:43:03.093Z,98.36
2023-01-17T07:44:02.860Z,98.36
2023-01-17T07:45:02.883Z,98.26
2023-01-17T07:46:02.977Z,98.36
2023-01-17T07:47:03.782Z,98.36
2023-01-17T07:48:03.105Z,98.36
2023-01-17T07:49:03.126Z,98.26
2023-01-17T07:50:02.861Z,98.16
2023-01-17T07:51:03.921Z,98.05
2023-01-17T07:52:02.782Z,98.26
2023-01-17T07:53:03.117Z,98.26
2023-01-17T07:54:02.797Z,98.16
2023-01-17T07:55:02.946Z,98.36
2023-01-17T07:56:02.870Z,98.36
2023-01-17T07:57:03.859Z,98.47
2023-01-17T07:58:03.694Z,98.57
2023-01-17T07:59:03.691Z,98.62
2023-01-17T08:00:03.569Z,98.72
2023-01-17T08:01:02.997Z,98.83
2023-01-17T08:02:04.118Z,98.83
2023-01-17T08:03:02.741Z,98.83
2023-01-17T08:04:02.793Z,98.83
2023-01-17T08:05:04.044Z,98.93
2023-01-17T08:06:02.739Z,98.93
2023-01-17T08:07:03.414Z,99.04
2023-01-17T08:08:03.283Z,99.14
2023-01-17T08:09:02.561Z,99.04
2023-01-17T08:10:02.561Z,99.14
2023-01-17T08:11:03.971Z,99.24
2023-01-17T08:12:02.518Z,99.14
2023-01-17T08:13:02.711Z,99.14
2023-01-17T08:14:02.705Z,99.14
2023-01-17T08:15:02.717Z,99.24
2023-01-17T08:16:02.601Z,99.24
2023-01-17T08:17:02.455Z,99.35
2023-01-17T08:18:02.556Z,99.41
2023-01-17T08:19:02.664Z,99.41
2023-01-17T08:20:02.687Z,99.41
2023-01-17T08:21:03.592Z,99.51
2023-01-17T08:22:02.618Z,99.51
2023-01-17T08:23:03.418Z,99.51
2023-01-17T08:24:02.417Z,99.62
2023-01-17T08:25:02.416Z,99.62
2023-01-17T08:26:02.493Z,99.62
2023-01-17T08:27:03.309Z,99.62
2023-01-17T08:28:02.349Z,99.62
2023-01-17T08:29:02.416Z,99.62
2023-01-17T08:30:02.472Z,99.62
2023-01-17T08:31:02.297Z,99.51
2023-01-17T08:32:03.747Z,99.30
2023-01-17T08:33:02.262Z,99.41
2023-01-17T08:34:03.409Z,99.41
2023-01-17T08:35:02.266Z,99.30
2023-01-17T08:36:02.213Z,99.30
2023-01-17T08:37:03.166Z,99.30
2023-01-17T08:38:03.140Z,99.10
2023-01-17T08:39:02.207Z,98.99
2023-01-17T08:40:02.363Z,98.63
2023-01-17T08:41:02.187Z,98.63
2023-01-17T08:42:03.604Z,98.43
2023-01-17T08:43:02.144Z,98.63
2023-01-17T08:44:02.145Z,98.63
2023-01-17T08:45:02.167Z,98.53
2023-01-17T08:46:03.300Z,98.38
2023-01-17T08:47:03.156Z,98.27
2023-01-17T08:48:02.180Z,98.17
2023-01-17T08:49:02.046Z,98.27
2023-01-17T08:50:02.083Z,97.86
2023-01-17T08:51:02.627Z,98.07
2023-01-17T08:52:03.039Z,97.75
2023-01-17T08:53:02.093Z,97.81
2023-01-17T08:54:01.967Z,97.55
2023-01-17T08:55:02.101Z,97.50
2023-01-17T08:56:02.876Z,97.61
2023-01-17T08:57:02.119Z,97.50
2023-01-17T08:58:02.131Z,96.88
2023-01-17T08:59:01.935Z,96.67
2023-01-17T09:00:02.928Z,96.88
2023-01-17T09:01:02.053Z,96.57
2023-01-17T09:02:02.123Z,96.04
2023-01-17T09:03:02.157Z,96.04
2023-01-17T09:04:02.857Z,96.04
2023-01-17T09:05:03.025Z,95.84
2023-01-17T09:06:01.821Z,96.47
2023-01-17T09:07:01.893Z,96.15
2023-01-17T09:08:01.918Z,95.84
2023-01-17T09:09:01.937Z,95.94
2023-01-17T09:10:01.921Z,96.04
2023-01-17T09:11:02.733Z,96.25
2023-01-17T09:12:02.267Z,96.36
2023-01-17T09:13:01.940Z,96.25
2023-01-17T09:14:01.735Z,96.15
2023-01-17T09:15:02.520Z,95.79
2023-01-17T09:16:01.936Z,95.48
2023-01-17T09:17:01.684Z,95.48
2023-01-17T09:18:01.679Z,95.59
2023-01-17T09:19:02.653Z,95.28
2023-01-17T09:20:01.640Z,95.17
2023-01-17T09:21:01.651Z,95.07
2023-01-17T09:22:01.763Z,95.34
2023-01-17T09:23:01.631Z,95.13
2023-01-17T09:24:02.689Z,94.51
2023-01-17T09:25:01.640Z,95.03
2023-01-17T09:26:01.575Z,95.09
2023-01-17T09:27:02.390Z,94.78
2023-01-17T09:28:01.551Z,93.88
2023-01-17T09:29:01.524Z,92.74
2023-01-17T09:30:01.555Z,92.74
2023-01-17T09:31:01.727Z,93.57
2023-01-17T09:32:01.565Z,93.47
2023-01-17T09:33:01.452Z,93.37
2023-01-17T09:34:01.540Z,93.37
2023-01-17T09:35:01.512Z,93.16
2023-01-17T09:36:01.432Z,93.68
2023-01-17T09:37:01.549Z,93.47
2023-01-17T09:38:01.593Z,92.84
2023-01-17T09:39:01.648Z,92.94
2023-01-17T09:40:01.403Z,92.43
2023-01-17T09:41:01.365Z,92.63
2023-01-17T09:42:01.435Z,92.63
2023-01-17T09:43:01.365Z,93.01
2023-01-17T09:44:01.382Z,92.80
2023-01-17T09:45:01.497Z,93.22
2023-01-17T09:46:01.379Z,92.90
2023-01-17T09:47:01.551Z,92.69
2023-01-17T09:48:01.327Z,92.01
2023-01-17T09:49:02.255Z,92.22
2023-01-17T09:50:01.396Z,92.32
2023-01-17T09:51:02.717Z,92.53
2023-01-17T09:52:01.358Z,91.95
2023-01-17T09:53:01.825Z,92.16
2023-01-17T09:54:01.216Z,92.16
2023-01-17T09:55:01.245Z,92.36
2023-01-17T09:56:01.248Z,91.22
2023-01-17T09:57:01.361Z,91.33
2023-01-17T09:58:01.348Z,91.64
2023-01-17T09:59:01.242Z,91.91
2023-01-17T10:00:03.793Z,91.70
2023-01-17T10:01:01.201Z,91.18
2023-01-17T10:02:02.738Z,91.28
2023-01-17T10:03:01.377Z,90.87
2023-01-17T10:04:01.143Z,90.87
2023-01-17T10:05:01.295Z,91.18
2023-01-17T10:06:02.230Z,90.70
2023-01-17T10:07:01.056Z,91.12
2023-01-17T10:08:03.777Z,90.70
2023-01-17T10:09:01.104Z,90.70
2023-01-17T10:10:01.075Z,91.43
2023-01-17T10:11:01.181Z,91.43
2023-01-17T10:12:01.023Z,91.12
2023-01-17T10:13:00.948Z,90.70
2023-01-17T10:14:01.936Z,90.87
2023-01-17T10:15:01.896Z,90.45
2023-01-17T10:16:01.770Z,90.70
2023-01-17T10:17:01.053Z,89.98
2023-01-17T10:18:01.007Z,90.19
2023-01-17T10:19:00.952Z,89.56
2023-01-17T10:20:00.930Z,89.67
2023-01-17T10:21:00.934Z,89.87
2023-01-17T10:22:01.710Z,89.87
2023-01-17T10:23:00.849Z,89.15
2023-01-17T10:24:00.808Z,88.62
2023-01-17T10:25:00.841Z,88.48
2023-01-17T10:26:00.976Z,88.79
2023-01-17T10:27:00.816Z,88.90
2023-01-17T10:28:01.645Z,88.69
2023-01-17T10:29:00.966Z,89.21
2023-01-17T10:30:01.974Z,88.90
2023-01-17T10:31:00.958Z,89.00
2023-01-17T10:32:00.713Z,88.59
2023-01-17T10:33:00.807Z,88.07
2023-01-17T10:34:01.572Z,86.93
2023-01-17T10:35:01.660Z,86.72
2023-01-17T10:36:00.648Z,86.57
2023-01-17T10:37:00.911Z,86.68
2023-01-17T10:38:00.685Z,87.40
2023-01-17T10:39:00.921Z,87.92
2023-01-17T10:40:00.621Z,86.68
2023-01-17T10:41:00.586Z,86.88
2023-01-17T10:42:00.980Z,86.68
2023-01-17T10:43:00.572Z,87.47
2023-01-17T10:44:00.621Z,85.81
2023-01-17T10:45:01.585Z,83.94
2023-01-17T10:46:00.598Z,83.87
2023-01-17T10:47:00.617Z,84.25
2023-01-17T10:48:01.583Z,84.46
2023-01-17T10:49:01.016Z,85.60
2023-01-17T10:50:00.497Z,85.19
2023-01-17T10:51:00.463Z,86.18
2023-01-17T10:52:00.869Z,85.97
2023-01-17T10:53:00.475Z,85.56
2023-01-17T10:54:01.855Z,84.73
2023-01-17T10:55:00.472Z,85.14
2023-01-17T10:56:01.104Z,84.52
2023-01-17T10:57:00.384Z,84.52
2023-01-17T10:58:00.476Z,84.31
2023-01-17T10:59:00.401Z,84.42
2023-01-17T11:00:00.457Z,84.73
2023-01-17T11:01:01.437Z,84.83
2023-01-17T11:02:01.868Z,83.90
2023-01-17T11:03:01.052Z,83.80
2023-01-17T11:04:00.471Z,84.11
2023-01-17T11:05:00.296Z,84.42
2023-01-17T11:06:00.396Z,83.69
2023-01-17T11:07:00.259Z,83.11
2023-01-17T11:08:00.511Z,83.01
2023-01-17T11:09:00.531Z,83.63
2023-01-17T11:10:00.717Z,83.22
2023-01-17T11:11:00.280Z,83.53
2023-01-17T11:12:00.499Z,83.94
2023-01-17T11:13:00.249Z,83.11
2023-01-17T11:14:01.178Z,83.11
2023-01-17T11:15:01.610Z,82.80
2023-01-17T11:16:00.269Z,83.42
2023-01-17T11:17:01.096Z,84.36
2023-01-17T11:18:00.317Z,84.73
2023-01-17T11:19:00.102Z,84.11
2023-01-17T11:20:01.567Z,84.52
2023-01-17T11:21:00.111Z,84.11
2023-01-17T11:22:00.157Z,82.76
2023-01-17T11:23:01.508Z,82.24
2023-01-17T11:24:00.337Z,82.76
2023-01-17T11:25:00.555Z,83.97
2023-01-17T11:26:01.088Z,82.34
2023-01-17T11:27:00.216Z,82.03
2023-01-17T11:28:01.011Z,81.41
2023-01-17T11:29:00.528Z,81.62
2023-01-17T11:30:00.918Z,82.03
2023-01-17T11:31:00.048Z,82.14
2023-01-17T11:32:00.968Z,83.07
2023-01-17T11:32:59.955Z,81.93
2023-01-17T11:33:59.968Z,82.76
2023-01-17T11:34:59.960Z,82.14
2023-01-17T11:35:59.985Z,81.82
2023-01-17T11:36:59.950Z,81.30
2023-01-17T11:37:59.896Z,81.30
2023-01-17T11:39:00.160Z,82.14
2023-01-17T11:39:59.838Z,80.99
2023-01-17T11:41:00.033Z,80.68
2023-01-17T11:42:00.695Z,80.99
2023-01-17T11:42:59.823Z,80.99
2023-01-17T11:43:59.909Z,81.41
2023-01-17T11:44:59.875Z,79.65
2023-01-17T11:45:59.782Z,80.00
2023-01-17T11:47:01.184Z,79.79
2023-01-17T11:47:59.959Z,80.31
2023-01-17T11:49:00.540Z,79.48
2023-01-17T11:50:01.150Z,79.90
2023-01-17T11:50:59.854Z,79.69
2023-01-17T11:52:00.159Z,78.55
2023-01-17T11:52:59.692Z,79.58
2023-01-17T11:53:59.704Z,80.62
2023-01-17T11:55:00.594Z,80.93
2023-01-17T11:55:59.699Z,79.55
2023-01-17T11:56:59.667Z,80.16
2023-01-17T11:57:59.745Z,80.68
2023-01-17T11:58:59.672Z,78.99
2023-01-17T12:00:00.522Z,79.30
2023-01-17T12:01:00.451Z,79.10
2023-01-17T12:01:59.539Z,78.99
2023-01-17T12:02:59.596Z,79.06
2023-01-17T12:03:59.563Z,78.58
2023-01-17T12:04:59.581Z,78.64
2023-01-17T12:05:59.538Z,77.71
2023-01-17T12:07:00.209Z,78.75
2023-01-17T12:07:59.480Z,78.50
2023-01-17T12:08:59.578Z,77.26
2023-01-17T12:09:59.531Z,76.74
2023-01-17T12:11:00.929Z,77.36
2023-01-17T12:11:59.403Z,76.32
2023-01-17T12:12:59.448Z,75.92
2023-01-17T12:13:59.447Z,76.64
2023-01-17T12:14:59.442Z,76.29
2023-01-17T12:15:59.500Z,75.88
2023-01-17T12:16:59.415Z,76.50
2023-01-17T12:17:59.423Z,76.71
2023-01-17T12:18:59.353Z,76.09
2023-01-17T12:19:59.357Z,75.09
2023-01-17T12:21:00.536Z,75.46
2023-01-17T12:22:00.396Z,75.98
2023-01-17T12:22:59.438Z,75.92
2023-01-17T12:23:59.311Z,76.23
2023-01-17T12:24:59.277Z,76.64
2023-01-17T12:25:59.256Z,76.71
2023-01-17T12:26:59.238Z,75.88
2023-01-17T12:27:59.206Z,75.46
2023-01-17T12:28:59.227Z,75.09
2023-01-17T12:29:59.378Z,75.81
2023-01-17T12:31:00.187Z,76.32
2023-01-17T12:31:59.135Z,76.53
2023-01-17T12:32:59.245Z,76.74
2023-01-17T12:33:59.568Z,76.53
2023-01-17T12:34:59.143Z,75.74
2023-01-17T12:35:59.265Z,77.29
2023-01-17T12:36:59.148Z,76.26
2023-01-17T12:38:04.915Z,76.74
2023-01-17T12:39:00.658Z,76.32
2023-01-17T12:39:59.148Z,75.60
2023-01-17T12:40:59.526Z,75.50
2023-01-17T12:42:00.046Z,76.02
2023-01-17T12:42:59.159Z,76.05
2023-01-17T12:43:59.691Z,75.95
2023-01-17T12:44:59.179Z,75.84
2023-01-17T12:45:59.148Z,75.63
2023-01-17T12:46:59.007Z,75.15
2023-01-17T12:47:58.956Z,76.40
2023-01-17T12:48:58.979Z,75.78
2023-01-17T12:49:58.967Z,75.36
2023-01-17T12:50:59.113Z,75.78
2023-01-17T12:51:58.943Z,76.09