createdAt,value
2018-12-13T00:01:40.393Z,87.70
2018-12-13T00:04:07.354Z,87.70
2018-12-13T00:06:34.528Z,87.70
2018-12-13T00:09:01.517Z,87.70
2018-12-13T00:11:28.611Z,87.70
2018-12-13T00:13:55.749Z,87.70
2018-12-13T00:16:23.092Z,87.70
2018-12-13T00:18:50.047Z,87.70
2018-12-13T00:21:16.926Z,87.70
2018-12-13T00:23:43.858Z,87.80
2018-12-13T00:26:10.810Z,87.80
2018-12-13T00:28:37.891Z,87.70
2018-12-13T00:31:05.150Z,87.70
2018-12-13T00:33:32.313Z,87.60
2018-12-13T00:35:59.333Z,87.60
2018-12-13T00:38:26.334Z,87.70
2018-12-13T00:40:53.170Z,87.70
2018-12-13T00:43:20.064Z,87.70
2018-12-13T00:45:47.057Z,87.70
2018-12-13T00:48:13.988Z,87.60
2018-12-13T00:50:40.969Z,87.70
2018-12-13T00:53:07.922Z,87.70
2018-12-13T00:55:34.804Z,87.70
2018-12-13T00:58:01.665Z,87.70
2018-12-13T01:00:28.567Z,87.60
2018-12-13T01:02:55.480Z,87.70
2018-12-13T01:05:22.448Z,87.70
2018-12-13T01:07:49.502Z,87.70
2018-12-13T01:10:16.370Z,87.70
2018-12-13T01:12:43.365Z,87.70
2018-12-13T01:15:10.383Z,87.70
2018-12-13T01:17:37.371Z,87.70
2018-12-13T01:20:04.356Z,87.70
2018-12-13T01:22:31.296Z,87.80
2018-12-13T01:24:58.159Z,87.70
2018-12-13T01:27:25.046Z,87.70
2018-12-13T01:29:52.173Z,87.80
2018-12-13T01:32:19.288Z,87.70
2018-12-13T01:34:46.242Z,87.70
2018-12-13T01:37:13.151Z,88.40
2018-12-13T01:39:40.378Z,87.70
2018-12-13T01:42:07.358Z,87.70
2018-12-13T01:44:34.390Z,87.70
2018-12-13T01:47:01.616Z,87.70
2018-12-13T01:49:28.702Z,87.70
2018-12-13T01:51:55.744Z,87.50
2018-12-13T01:54:22.688Z,87.70
2018-12-13T01:56:49.584Z,87.70
2018-12-13T01:59:16.570Z,87.70
2018-12-13T02:01:43.338Z,87.70
2018-12-13T02:04:09.990Z,87.80
2018-12-13T02:06:36.671Z,87.80
2018-12-13T02:09:04.328Z,87.70
2018-12-13T02:11:31.077Z,87.70
2018-12-13T02:13:57.774Z,88.40
2018-12-13T02:16:24.410Z,87.70
2018-12-13T02:18:51.355Z,87.70
2018-12-13T02:21:18.179Z,87.80
2018-12-13T02:23:45.079Z,87.70
2018-12-13T02:26:12.217Z,87.70
2018-12-13T02:28:39.155Z,87.80
2018-12-13T02:31:06.048Z,87.70
2018-12-13T02:33:32.871Z,87.70
2018-12-13T02:35:59.770Z,87.70
2018-12-13T02:38:26.759Z,87.70
2018-12-13T02:40:53.723Z,87.80
2018-12-13T02:43:20.773Z,87.80
2018-12-13T02:45:47.601Z,87.80
2018-12-13T02:48:14.492Z,87.70
2018-12-13T02:50:46.526Z,87.50
2018-12-13T02:53:13.316Z,87.80
2018-12-13T02:55:40.474Z,87.70
2018-12-13T02:58:07.370Z,87.70
2018-12-13T03:00:34.398Z,87.70
2018-12-13T03:03:01.332Z,87.80
2018-12-13T03:05:28.198Z,87.80
2018-12-13T03:07:55.203Z,87.70
2018-12-13T03:10:22.100Z,87.80
2018-12-13T03:12:49.073Z,87.70
2018-12-13T03:15:16.232Z,87.60
2018-12-13T03:17:43.118Z,87.70
2018-12-13T03:20:09.924Z,87.70
2018-12-13T03:22:37.022Z,87.70
2018-12-13T03:25:04.036Z,87.70
2018-12-13T03:27:30.770Z,87.80
2018-12-13T03:29:57.547Z,87.80
2018-12-13T03:32:24.628Z,87.80
2018-12-13T03:34:51.573Z,87.70
2018-12-13T03:37:20.750Z,87.80
2018-12-13T03:39:47.578Z,87.70
2018-12-13T03:42:14.526Z,87.80
2018-12-13T03:44:41.499Z,87.80
2018-12-13T03:47:08.351Z,87.80
2018-12-13T03:49:35.209Z,87.70
2018-12-13T03:52:02.046Z,87.80
2018-12-13T03:54:28.919Z,87.80
2018-12-13T03:56:55.800Z,87.80
2018-12-13T03:59:22.559Z,87.70
2018-12-13T04:01:49.421Z,87.70
2018-12-13T04:04:16.315Z,87.70
2018-12-13T04:06:43.199Z,87.80
2018-12-13T04:09:10.147Z,87.80
2018-12-13T04:11:36.960Z,87.80
2018-12-13T04:14:03.705Z,87.70
2018-12-13T04:16:30.608Z,87.70
2018-12-13T04:18:57.384Z,87.70
2018-12-13T04:21:24.219Z,87.70
2018-12-13T04:23:51.087Z,87.70
2018-12-13T04:26:17.907Z,87.70
2018-12-13T04:28:44.739Z,87.70
2018-12-13T04:31:11.769Z,87.70
2018-12-13T04:33:38.627Z,87.70
2018-12-13T04:36:05.465Z,87.70
2018-12-13T04:38:32.319Z,87.60
2018-12-13T04:40:59.246Z,87.70
2018-12-13T04:43:26.268Z,87.70
2018-12-13T04:45:53.104Z,87.70
2018-12-13T04:48:20.001Z,87.60
2018-12-13T04:50:47.089Z,87.70
2018-12-13T04:53:13.873Z,87.60
2018-12-13T04:55:40.638Z,87.70
2018-12-13T04:58:07.408Z,87.60
2018-12-13T05:00:34.455Z,87.70
2018-12-13T05:03:01.280Z,87.70
2018-12-13T05:05:29.549Z,87.70
2018-12-13T05:07:57.073Z,87.70
2018-12-13T05:10:23.868Z,87.60
2018-12-13T05:12:50.836Z,87.60
2018-12-13T05:15:17.771Z,87.40
2018-12-13T05:17:44.720Z,87.60
2018-12-13T05:20:11.708Z,88.40
2018-12-13T05:22:38.469Z,87.60
2018-12-13T05:25:05.352Z,87.60
2018-12-13T05:27:32.294Z,87.70
2018-12-13T05:29:59.249Z,87.70
2018-12-13T05:32:26.041Z,87.70
2018-12-13T05:34:52.954Z,87.60
2018-12-13T05:37:19.780Z,87.70
2018-12-13T05:39:46.557Z,87.70
2018-12-13T05:42:13.550Z,87.50
2018-12-13T05:44:40.758Z,87.60
2018-12-13T05:47:07.750Z,87.70
2018-12-13T05:49:34.597Z,87.60
2018-12-13T05:52:01.931Z,87.70
2018-12-13T05:54:29.024Z,87.70
2018-12-13T05:56:56.163Z,87.70
2018-12-13T05:59:23.171Z,87.80
2018-12-13T06:01:50.786Z,87.90
2018-12-13T06:04:28.069Z,87.50
2018-12-13T06:06:57.281Z,87.70
2018-12-13T06:09:24.425Z,87.70
2018-12-13T06:11:52.689Z,87.70
2018-12-13T06:14:20.263Z,87.70
2018-12-13T06:16:47.481Z,87.70
2018-12-13T06:27:32.993Z,87.50
2018-12-13T06:30:00.388Z,87.60
2018-12-13T06:32:27.792Z,88.40
2018-12-13T06:34:54.853Z,87.40
2018-12-13T06:37:21.982Z,87.60
2018-12-13T06:39:49.534Z,87.60
2018-12-13T06:42:16.726Z,88.20
2018-12-13T06:44:43.754Z,87.70
2018-12-13T06:47:10.929Z,87.70
2018-12-13T06:49:38.354Z,87.70
2018-12-13T06:52:05.598Z,87.70
2018-12-13T06:54:32.907Z,87.70
2018-12-13T06:57:00.636Z,87.70
2018-12-13T06:59:28.107Z,87.80
2018-12-13T07:01:55.294Z,87.80
2018-12-13T07:04:22.894Z,87.90
2018-12-13T07:06:50.409Z,87.80
2018-12-13T07:09:17.930Z,87.70
2018-12-13T07:11:45.451Z,87.90
2018-12-13T07:14:13.362Z,87.80
2018-12-13T07:16:40.821Z,87.80
2018-12-13T07:19:08.372Z,87.80
2018-12-13T07:21:35.593Z,87.80
2018-12-13T07:24:03.213Z,87.80
2018-12-13T07:26:30.671Z,87.80
2018-12-13T07:28:58.127Z,87.70
2018-12-13T07:31:25.613Z,87.80
2018-12-13T07:33:53.445Z,87.70
2018-12-13T07:36:20.708Z,87.80
2018-12-13T07:38:47.999Z,87.80
2018-12-13T07:41:15.392Z,87.80
2018-12-13T07:43:42.975Z,87.80
2018-12-13T07:46:10.668Z,87.80
2018-12-13T07:48:38.241Z,88.00
2018-12-13T07:51:05.772Z,87.90
2018-12-13T07:53:33.126Z,87.80
2018-12-13T07:56:01.077Z,87.80
2018-12-13T07:58:29.600Z,87.90
2018-12-13T08:00:57.234Z,87.80
2018-12-13T08:03:24.172Z,87.80
2018-12-13T08:05:51.994Z,87.90
2018-12-13T08:08:21.041Z,87.80
2018-12-13T08:10:49.035Z,87.90
2018-12-13T08:13:16.519Z,87.90
2018-12-13T08:15:43.945Z,87.90
2018-12-13T08:18:12.512Z,87.90
2018-12-13T08:20:40.108Z,87.80
2018-12-13T08:23:07.746Z,87.90
2018-12-13T08:25:35.547Z,87.90
2018-12-13T08:28:02.840Z,87.90
2018-12-13T08:30:30.348Z,88.70
2018-12-13T08:32:57.999Z,88.50
2018-12-13T08:35:25.376Z,87.90
2018-12-13T08:37:53.179Z,87.90
2018-12-13T08:40:20.764Z,87.90
2018-12-13T08:42:48.405Z,87.90
2018-12-13T08:45:15.698Z,87.90
2018-12-13T08:47:44.287Z,87.90
2018-12-13T08:50:12.501Z,88.60
2018-12-13T08:52:39.744Z,88.00
2018-12-13T08:55:07.171Z,88.00
2018-12-13T08:57:34.400Z,87.90
2018-12-13T09:00:01.978Z,88.00
2018-12-13T09:02:29.350Z,88.00
2018-12-13T09:04:56.391Z,88.00
2018-12-13T09:07:23.292Z,88.00
2018-12-13T09:09:50.552Z,87.90
2018-12-13T09:12:17.716Z,88.00
2018-12-13T09:14:44.725Z,88.00
2018-12-13T09:17:11.654Z,88.00
2018-12-13T09:19:38.579Z,88.00
2018-12-13T09:22:05.622Z,88.00
2018-12-13T09:24:32.693Z,88.00
2018-12-13T09:26:59.772Z,88.00
2018-12-13T09:29:26.987Z,88.70
2018-12-13T09:31:54.442Z,88.00
2018-12-13T09:34:21.244Z,88.00
2018-12-13T09:36:48.132Z,88.00
2018-12-13T09:39:15.206Z,88.00
2018-12-13T09:41:42.440Z,88.00
2018-12-13T09:44:13.938Z,88.00
2018-12-13T09:46:41.200Z,88.00
2018-12-13T09:49:08.090Z,87.90
2018-12-13T09:51:35.059Z,88.10
2018-12-13T09:54:03.585Z,88.10
2018-12-13T09:56:30.652Z,88.10
2018-12-13T09:58:57.823Z,88.10
2018-12-13T10:01:24.891Z,88.10
2018-12-13T10:03:51.862Z,88.10
2018-12-13T10:06:18.763Z,88.10
2018-12-13T10:08:46.428Z,88.10
2018-12-13T10:11:13.495Z,88.10
2018-12-13T10:13:40.421Z,88.10
2018-12-13T10:16:07.516Z,88.10
2018-12-13T10:18:34.657Z,88.10
2018-12-13T10:21:01.750Z,88.10
2018-12-13T10:23:28.987Z,88.10
2018-12-13T10:25:59.490Z,88.10
2018-12-13T10:28:25.047Z,88.10
2018-12-13T10:30:51.974Z,88.20
2018-12-13T10:33:18.823Z,88.10
2018-12-13T10:35:45.678Z,88.10
2018-12-13T10:38:12.760Z,87.80
2018-12-13T10:40:40.089Z,88.30
2018-12-13T10:43:07.428Z,88.20
2018-12-13T10:45:34.813Z,88.10
2018-12-13T10:48:01.713Z,88.20
2018-12-13T10:50:28.832Z,88.20
2018-12-13T10:52:55.684Z,88.20
2018-12-13T10:55:22.587Z,88.10
2018-12-13T10:57:49.510Z,88.30
2018-12-13T11:00:22.273Z,88.10
2018-12-13T11:02:53.713Z,88.20
2018-12-13T11:05:20.685Z,88.20
2018-12-13T11:07:47.563Z,88.10
2018-12-13T11:10:14.539Z,88.10
2018-12-13T11:12:41.667Z,88.10
2018-12-13T11:15:08.843Z,87.80
2018-12-13T11:17:35.904Z,88.20
2018-12-13T11:20:03.185Z,88.20
2018-12-13T11:22:30.174Z,88.20
2018-12-13T11:24:57.498Z,88.20
2018-12-13T11:27:24.555Z,88.20
2018-12-13T11:29:51.754Z,88.20
2018-12-13T11:32:18.899Z,87.60
2018-12-13T11:34:45.987Z,88.20
2018-12-13T11:37:13.275Z,88.20
2018-12-13T11:39:40.940Z,88.20
2018-12-13T11:42:08.059Z,88.20
2018-12-13T11:44:34.940Z,88.20
2018-12-13T11:47:01.989Z,88.20
2018-12-13T11:49:28.978Z,88.20
2018-12-13T11:51:55.977Z,88.10
2018-12-13T11:54:22.880Z,88.10
2018-12-13T11:56:49.781Z,88.20
2018-12-13T11:59:16.721Z,88.20
2018-12-13T12:01:43.787Z,88.20
2018-12-13T12:04:10.741Z,88.20
2018-12-13T12:06:38.039Z,88.20
2018-12-13T12:09:05.134Z,88.10
2018-12-13T12:11:32.069Z,88.10
2018-12-13T12:13:59.003Z,88.10
2018-12-13T12:16:25.858Z,88.10
2018-12-13T12:18:52.764Z,88.10
2018-12-13T12:21:19.836Z,88.10
2018-12-13T12:23:46.830Z,88.10
2018-12-13T12:26:13.907Z,88.10
2018-12-13T12:28:40.959Z,88.10
2018-12-13T12:31:08.033Z,88.00
2018-12-13T12:33:35.199Z,88.00
2018-12-13T12:36:02.686Z,88.00
2018-12-13T12:38:29.687Z,88.00
2018-12-13T12:40:56.701Z,88.00
2018-12-13T12:43:23.762Z,88.10
2018-12-13T12:45:50.924Z,88.20
2018-12-13T12:48:18.322Z,88.10
2018-12-13T12:50:45.740Z,88.10
2018-12-13T12:53:13.176Z,88.10
2018-12-13T12:55:40.423Z,88.10
2018-12-13T12:58:07.338Z,88.00
2018-12-13T13:00:34.113Z,88.00
2018-12-13T13:03:01.325Z,88.10
2018-12-13T13:05:28.747Z,88.10
2018-12-13T13:07:55.559Z,88.10
2018-12-13T13:10:22.649Z,88.00
2018-12-13T13:12:49.545Z,88.10
2018-12-13T13:15:16.546Z,88.10
2018-12-13T13:17:43.861Z,88.10
2018-12-13T13:20:11.101Z,88.00
2018-12-13T13:22:38.043Z,88.10
2018-12-13T13:25:05.011Z,88.10
2018-12-13T13:27:32.080Z,88.10
2018-12-13T13:29:58.951Z,88.50
2018-12-13T13:32:25.930Z,88.00
2018-12-13T13:34:52.798Z,88.00
2018-12-13T13:37:19.756Z,88.00
2018-12-13T13:39:46.716Z,88.00
2018-12-13T13:42:13.739Z,88.40
2018-12-13T13:44:40.953Z,88.00
2018-12-13T13:47:07.948Z,88.00
2018-12-13T13:49:34.999Z,88.00
2018-12-13T13:52:01.917Z,87.90
2018-12-13T13:54:28.734Z,88.00
2018-12-13T13:56:55.605Z,88.00
2018-12-13T13:59:22.451Z,88.00
2018-12-13T14:01:49.430Z,88.00
2018-12-13T14:04:16.597Z,88.00
2018-12-13T14:06:43.494Z,88.00
2018-12-13T14:09:10.447Z,88.00
2018-12-13T14:11:37.389Z,88.00
2018-12-13T14:14:04.235Z,88.00
2018-12-13T14:16:31.137Z,88.00
2018-12-13T14:18:58.108Z,88.00
2018-12-13T14:21:24.991Z,88.00
2018-12-13T14:23:51.841Z,88.00
2018-12-13T14:26:18.694Z,87.90
2018-12-13T14:28:45.571Z,88.00
2018-12-13T14:31:12.438Z,87.90
2018-12-13T14:33:39.372Z,88.00
2018-12-13T14:36:06.454Z,88.10
2018-12-13T14:38:33.362Z,88.00
2018-12-13T14:41:00.342Z,87.90
2018-12-13T14:43:27.310Z,87.90
2018-12-13T14:45:54.187Z,87.90
2018-12-13T14:48:21.007Z,87.90
2018-12-13T14:50:47.996Z,87.90
2018-12-13T14:53:15.360Z,87.90
2018-12-13T14:55:43.172Z,87.90
2018-12-13T14:58:10.545Z,88.00
2018-12-13T15:00:37.821Z,88.10
2018-12-13T15:03:04.814Z,88.10
2018-12-13T15:05:31.800Z,87.90
2018-12-13T15:07:58.731Z,87.90
2018-12-13T15:10:25.661Z,88.00
2018-12-13T15:12:52.839Z,88.00
2018-12-13T15:15:20.269Z,88.00
2018-12-13T15:17:47.469Z,88.00
2018-12-13T15:20:14.924Z,87.90
2018-12-13T15:22:41.955Z,87.90
2018-12-13T15:25:09.055Z,87.90
2018-12-13T15:27:36.447Z,87.90
2018-12-13T15:30:03.851Z,88.10
2018-12-13T15:32:31.038Z,88.00
2018-12-13T15:34:57.999Z,87.90
2018-12-13T15:37:25.117Z,87.90
2018-12-13T15:39:57.280Z,87.90
2018-12-13T15:42:21.357Z,88.00
2018-12-13T15:44:48.219Z,87.90
2018-12-13T15:47:15.173Z,87.90
2018-12-13T15:49:42.679Z,87.90
2018-12-13T15:52:09.565Z,87.90
2018-12-13T15:54:36.779Z,87.90
2018-12-13T15:57:03.619Z,87.80
2018-12-13T15:59:30.365Z,87.90
2018-12-13T16:01:57.119Z,87.90
2018-12-13T16:04:23.876Z,87.90
2018-12-13T16:06:50.748Z,87.80
2018-12-13T16:09:17.739Z,88.20
2018-12-13T16:11:44.665Z,87.90
2018-12-13T16:14:11.461Z,87.90
2018-12-13T16:16:38.290Z,87.90
2018-12-13T16:19:05.126Z,87.90
2018-12-13T16:21:32.131Z,87.80
2018-12-13T16:23:59.080Z,87.90
2018-12-13T16:26:26.542Z,87.90
2018-12-13T16:28:53.601Z,87.90
2018-12-13T16:31:20.471Z,87.80
2018-12-13T16:33:47.284Z,87.80
2018-12-13T16:36:14.276Z,87.90
2018-12-13T16:38:42.179Z,87.90
2018-12-13T16:41:09.325Z,87.90
2018-12-13T16:43:36.509Z,88.10
2018-12-13T16:46:03.403Z,87.90
2018-12-13T16:48:30.394Z,87.90
2018-12-13T16:50:57.327Z,87.80
2018-12-13T16:53:24.308Z,87.90
2018-12-13T16:55:51.244Z,87.80
2018-12-13T16:58:18.238Z,87.80
2018-12-13T17:00:45.221Z,87.80
2018-12-13T17:03:12.417Z,87.80
2018-12-13T17:05:39.391Z,87.80
2018-12-13T17:08:06.380Z,87.80
2018-12-13T17:10:33.270Z,87.80
2018-12-13T17:13:00.252Z,87.80
2018-12-13T17:15:27.357Z,87.90
2018-12-13T17:17:54.237Z,87.90
2018-12-13T17:20:21.052Z,87.70
2018-12-13T17:22:47.966Z,87.80
2018-12-13T17:25:15.091Z,87.80
2018-12-13T17:27:42.008Z,87.70
2018-12-13T17:30:08.798Z,87.80
2018-12-13T17:32:35.796Z,87.90
2018-12-13T17:35:02.855Z,87.80
2018-12-13T17:37:29.746Z,87.80
2018-12-13T17:39:56.659Z,87.90
2018-12-13T17:42:23.538Z,87.70
2018-12-13T17:44:50.380Z,87.90
2018-12-13T17:47:17.332Z,87.80
2018-12-13T17:49:44.253Z,87.70
2018-12-13T17:52:11.129Z,87.70
2018-12-13T17:54:38.342Z,87.70
2018-12-13T17:57:05.215Z,87.80
2018-12-13T17:59:32.059Z,87.80
2018-12-13T18:01:58.899Z,87.80
2018-12-13T18:04:25.871Z,87.80
2018-12-13T18:06:52.911Z,87.80
2018-12-13T18:09:19.767Z,87.70
2018-12-13T18:11:46.602Z,87.70
2018-12-13T18:14:13.469Z,87.70
2018-12-13T18:16:43.337Z,87.60
2018-12-13T18:19:09.186Z,87.80
2018-12-13T18:21:35.994Z,87.80
2018-12-13T18:24:03.014Z,87.80
2018-12-13T18:26:30.001Z,87.80
2018-12-13T18:28:56.897Z,87.80
2018-12-13T18:31:23.933Z,87.80
2018-12-13T18:33:51.036Z,87.80
2018-12-13T18:36:17.948Z,87.80
2018-12-13T18:38:44.888Z,87.70
2018-12-13T18:41:11.903Z,87.80
2018-12-13T18:43:40.343Z,87.80
2018-12-13T18:46:07.404Z,87.80
2018-12-13T18:48:34.334Z,87.70
2018-12-13T18:51:01.284Z,87.80
2018-12-13T18:53:28.326Z,87.80
2018-12-13T18:55:55.230Z,87.80
2018-12-13T18:58:22.226Z,87.80
2018-12-13T19:00:49.186Z,87.80
2018-12-13T19:03:16.042Z,87.80
2018-12-13T19:05:42.988Z,87.80
2018-12-13T19:08:09.858Z,87.70
2018-12-13T19:10:41.859Z,87.80
2018-12-13T19:13:06.578Z,87.80
2018-12-13T19:15:33.379Z,87.70
2018-12-13T19:18:00.209Z,87.80
2018-12-13T19:20:27.171Z,87.80
2018-12-13T19:22:54.148Z,87.70
2018-12-13T19:25:21.027Z,87.70
2018-12-13T19:27:47.933Z,87.80
2018-12-13T19:30:14.855Z,87.80
2018-12-13T19:32:41.775Z,87.80
2018-12-13T19:35:08.827Z,87.80
2018-12-13T19:37:35.825Z,87.70
2018-12-13T19:40:02.746Z,87.80
2018-12-13T19:42:29.651Z,87.80
2018-12-13T19:44:56.554Z,87.80
2018-12-13T19:47:23.903Z,87.70
2018-12-13T19:49:50.929Z,87.60
2018-12-13T19:52:17.907Z,87.80
2018-12-13T19:54:44.799Z,87.80
2018-12-13T19:57:11.790Z,88.00
2018-12-13T19:59:38.799Z,87.80
2018-12-13T20:02:06.377Z,87.70
2018-12-13T20:04:33.365Z,87.80
2018-12-13T20:07:00.293Z,87.70
2018-12-13T20:09:27.217Z,87.70
2018-12-13T20:11:54.063Z,87.70
2018-12-13T20:14:21.045Z,87.70
2018-12-13T20:16:48.294Z,87.70
2018-12-13T20:19:15.335Z,87.70
2018-12-13T20:21:42.256Z,87.70
2018-12-13T20:24:09.223Z,87.70
2018-12-13T20:26:36.097Z,87.70
2018-12-13T20:29:03.041Z,87.70
2018-12-13T20:31:30.085Z,87.60
2018-12-13T20:33:57.412Z,87.80
2018-12-13T20:36:24.390Z,87.70
2018-12-13T20:38:51.414Z,87.40
2018-12-13T20:41:18.375Z,87.70
2018-12-13T20:43:45.317Z,87.70
2018-12-13T20:46:12.241Z,87.70
2018-12-13T20:48:39.268Z,87.70
2018-12-13T20:51:06.087Z,87.70
2018-12-13T20:53:33.062Z,87.70
2018-12-13T20:56:00.022Z,87.70
2018-12-13T20:58:27.098Z,87.70
2018-12-13T21:00:54.115Z,87.80
2018-12-13T21:03:21.255Z,87.70
2018-12-13T21:05:48.206Z,87.70
2018-12-13T21:08:15.207Z,87.70
2018-12-13T21:10:42.239Z,87.70
2018-12-13T21:13:19.082Z,87.70
2018-12-13T21:15:51.245Z,87.80
2018-12-13T21:18:18.159Z,87.60
2018-12-13T21:20:44.961Z,87.70
2018-12-13T21:23:11.765Z,87.70
2018-12-13T21:25:43.320Z,87.60
2018-12-13T21:28:10.355Z,87.70
2018-12-13T21:30:37.241Z,87.70
2018-12-13T21:33:04.015Z,87.70
2018-12-13T21:35:30.878Z,87.70
2018-12-13T21:37:57.833Z,87.70
2018-12-13T21:40:24.727Z,87.60
2018-12-13T21:42:51.619Z,87.60
2018-12-13T21:45:18.571Z,87.80
2018-12-13T21:47:45.543Z,87.70
2018-12-13T21:50:12.448Z,87.70
2018-12-13T21:52:39.560Z,87.60
2018-12-13T21:55:06.663Z,87.60
2018-12-13T21:57:33.589Z,87.70
2018-12-13T22:00:00.553Z,87.60
2018-12-13T22:02:27.379Z,87.60
2018-12-13T22:04:54.243Z,87.60
2018-12-13T22:07:21.113Z,87.60
2018-12-13T22:09:48.046Z,87.60
2018-12-13T22:12:15.057Z,87.60
2018-12-13T22:14:41.992Z,87.70
2018-12-13T22:17:08.999Z,87.60
2018-12-13T22:19:35.908Z,87.60
2018-12-13T22:22:02.850Z,87.60
2018-12-13T22:24:29.775Z,87.60
2018-12-13T22:26:56.687Z,87.70
2018-12-13T22:29:23.547Z,87.50
2018-12-13T22:31:50.913Z,87.70
2018-12-13T22:34:17.728Z,87.50
2018-12-13T22:36:44.824Z,87.70
2018-12-13T22:39:11.642Z,87.60
2018-12-13T22:41:38.570Z,87.70
2018-12-13T22:44:05.435Z,87.70
2018-12-13T22:46:32.222Z,87.60
2018-12-13T22:48:59.115Z,87.70
2018-12-13T22:51:25.936Z,87.60
2018-12-13T22:53:52.854Z,87.60
2018-12-13T22:56:20.121Z,87.60
2018-12-13T22:58:47.123Z,87.50
2018-12-13T23:01:14.147Z,87.70
2018-12-13T23:03:41.306Z,87.70
2018-12-13T23:06:08.337Z,87.30
2018-12-13T23:08:35.223Z,87.70
2018-12-13T23:11:02.369Z,87.70
2018-12-13T23:13:29.136Z,87.70
2018-12-13T23:15:56.011Z,87.70
2018-12-13T23:18:22.854Z,87.60
2018-12-13T23:20:49.857Z,87.70
2018-12-13T23:23:16.894Z,87.60
2018-12-13T23:25:43.850Z,87.50
2018-12-13T23:28:10.740Z,87.60
2018-12-13T23:30:37.644Z,87.50
2018-12-13T23:33:04.680Z,87.70
2018-12-13T23:35:31.691Z,87.70
2018-12-13T23:37:58.539Z,87.60
2018-12-13T23:40:25.333Z,87.70
2018-12-13T23:42:52.320Z,87.70
2018-12-13T23:45:19.218Z,87.60
2018-12-13T23:47:46.235Z,87.70
2018-12-13T23:50:13.174Z,87.70
2018-12-13T23:52:40.057Z,87.70
2018-12-13T23:55:06.966Z,87.60
2018-12-13T23:57:33.929Z,87.60
