createdAt,value
2023-04-11T00:01:26.446Z,99938.28
2023-04-11T00:03:55.025Z,99928.66
2023-04-11T00:06:23.302Z,99922.75
2023-04-11T00:08:54.255Z,99923.88
2023-04-11T00:11:27.576Z,99932.56
2023-04-11T00:14:02.270Z,99926.38
2023-04-11T00:16:34.110Z,99910.47
2023-04-11T00:19:04.763Z,99913.41
2023-04-11T00:21:33.147Z,99917.13
2023-04-11T00:24:03.648Z,99920.06
2023-04-11T00:26:31.975Z,99910.50
2023-04-11T00:29:01.477Z,99906.28
2023-04-11T00:31:29.634Z,99914.44
2023-04-11T00:33:58.244Z,99907.56
2023-04-11T00:36:27.810Z,99928.03
2023-04-11T00:38:58.385Z,99941.50
2023-04-11T00:41:26.834Z,99915.69
2023-04-11T00:43:55.358Z,99915.72
2023-04-11T00:46:27.905Z,99914.84
2023-04-11T00:48:58.708Z,99914.06
2023-04-11T00:51:27.424Z,99914.94
2023-04-11T00:53:55.952Z,99913.28
2023-04-11T00:56:24.470Z,99926.66
2023-04-11T00:58:56.003Z,99924.19
2023-04-11T01:01:26.742Z,99944.66
2023-04-11T01:03:55.360Z,99950.09
2023-04-11T01:06:24.667Z,99949.34
2023-04-11T01:08:53.710Z,99945.31
2023-04-11T01:11:22.421Z,99950.09
2023-04-11T01:13:53.244Z,99947.88
2023-04-11T01:16:22.220Z,99945.63
2023-04-11T01:18:51.856Z,99928.00
2023-04-11T01:21:21.775Z,99927.97
2023-04-11T01:23:54.339Z,99936.53
2023-04-11T01:26:22.932Z,99944.97
2023-04-11T01:28:52.326Z,99953.16
2023-04-11T01:31:23.040Z,99959.78
2023-04-11T01:33:51.357Z,99959.09
2023-04-11T01:36:23.144Z,99970.03
2023-04-11T01:38:52.969Z,99965.03
2023-04-11T01:41:22.471Z,99969.59
2023-04-11T01:43:51.395Z,99976.66
2023-04-11T01:46:20.417Z,99975.88
2023-04-11T01:48:51.209Z,99965.66
2023-04-11T01:51:19.945Z,99977.25
2023-04-11T01:53:48.652Z,99983.44
2023-04-11T01:56:18.399Z,99977.13
2023-04-11T01:58:48.528Z,99974.50
2023-04-11T02:01:19.144Z,99977.16
2023-04-11T02:03:48.165Z,99973.56
2023-04-11T02:06:17.009Z,99967.63
2023-04-11T02:08:48.893Z,99961.50
2023-04-11T02:11:18.634Z,99966.94
2023-04-11T02:13:52.061Z,99984.63
2023-04-11T02:16:20.875Z,99975.75
2023-04-11T02:18:49.600Z,99972.22
2023-04-11T02:21:17.942Z,99972.34
2023-04-11T02:23:46.576Z,99981.38
2023-04-11T02:26:18.410Z,99979.78
2023-04-11T02:28:47.098Z,99986.16
2023-04-11T02:31:17.853Z,99975.50
2023-04-11T02:33:46.521Z,99972.91
2023-04-11T02:36:14.978Z,99977.44
2023-04-11T02:38:43.583Z,99972.22
2023-04-11T02:41:12.444Z,99981.88
2023-04-11T02:43:45.351Z,99972.38
2023-04-11T02:46:14.287Z,99992.56
2023-04-11T02:48:45.576Z,99990.72
2023-04-11T02:51:15.438Z,99986.38
2023-04-11T02:53:44.059Z,99996.13
2023-04-11T02:56:19.049Z,99998.84
2023-04-11T02:58:52.796Z,99981.41
2023-04-11T03:01:25.195Z,99985.81
2023-04-11T03:03:56.068Z,99978.72
2023-04-11T03:06:29.883Z,99992.81
2023-04-11T03:09:02.320Z,99980.41
2023-04-11T03:11:31.058Z,99975.03
2023-04-11T03:14:01.170Z,99979.59
2023-04-11T03:16:30.213Z,99985.81
2023-04-11T03:19:01.419Z,99969.28
2023-04-11T03:21:29.959Z,99989.28
2023-04-11T03:23:58.965Z,99997.97
2023-04-11T03:26:28.075Z,100002.38
2023-04-11T03:29:02.550Z,99997.19
2023-04-11T03:31:36.819Z,99990.91
2023-04-11T03:34:07.618Z,99987.41
2023-04-11T03:36:37.024Z,99999.84
2023-04-11T03:39:07.174Z,99975.28
2023-04-11T03:41:36.179Z,99981.31
2023-04-11T03:44:07.917Z,99955.81
2023-04-11T03:46:37.044Z,99961.91
2023-04-11T03:50:22.084Z,99991.38
2023-04-11T03:52:57.281Z,99971.19
2023-04-11T03:55:29.743Z,100004.66
2023-04-11T03:58:03.129Z,99995.88
2023-04-11T04:00:33.422Z,99981.94
2023-04-11T04:03:08.548Z,99990.81
2023-04-11T04:05:41.567Z,99990.09
2023-04-11T04:08:11.355Z,99990.25
2023-04-11T04:10:47.053Z,99993.94
2023-04-11T04:13:16.809Z,99974.63
2023-04-11T04:15:52.815Z,99970.22
2023-04-11T04:18:28.820Z,99958.81
2023-04-11T04:20:59.400Z,99963.19
2023-04-11T04:23:28.242Z,99949.09
2023-04-11T04:26:26.197Z,99955.50
2023-04-11T04:29:06.076Z,99969.47
2023-04-11T04:31:50.762Z,99983.59
2023-04-11T04:34:24.865Z,100009.19
2023-04-11T04:36:59.578Z,99982.13
2023-04-11T04:39:38.583Z,99994.38
2023-04-11T04:42:10.159Z,100003.09
2023-04-11T04:44:41.859Z,100012.00
2023-04-11T04:47:19.029Z,100020.94
2023-04-11T04:49:47.965Z,100000.72
2023-04-11T04:52:19.227Z,99998.97
2023-04-11T04:54:48.530Z,100006.81
2023-04-11T04:57:17.257Z,100017.41
2023-04-11T04:59:48.092Z,100014.94
2023-04-11T05:02:17.366Z,100011.50
2023-04-11T05:04:46.898Z,100014.94
2023-04-11T05:07:16.134Z,100021.09
2023-04-11T05:09:48.827Z,100028.97
2023-04-11T05:12:27.188Z,100035.25
2023-04-11T05:15:00.974Z,100042.19
2023-04-11T05:17:31.991Z,100035.91
2023-04-11T05:20:00.710Z,100029.78
2023-04-11T05:22:32.481Z,100052.59
2023-04-11T05:25:03.698Z,100049.84
2023-04-11T05:27:32.677Z,100053.41
2023-04-11T05:30:01.612Z,100052.38
2023-04-11T05:32:34.267Z,100045.44
2023-04-11T05:35:03.235Z,100062.34
2023-04-11T05:37:41.526Z,100069.31
2023-04-11T05:40:13.829Z,100076.41
2023-04-11T05:42:43.584Z,100069.31
2023-04-11T05:45:12.113Z,100071.06
2023-04-11T05:47:40.536Z,100080.66
2023-04-11T05:50:09.762Z,100055.38
2023-04-11T05:52:42.893Z,100082.38
2023-04-11T05:55:11.832Z,100082.38
2023-04-11T05:57:41.452Z,100085.84
2023-04-11T06:00:13.712Z,100093.69
2023-04-11T06:02:44.757Z,100103.28
2023-04-11T06:05:17.912Z,100115.34
2023-04-11T06:07:46.483Z,100111.78
2023-04-11T06:10:14.940Z,100124.94
2023-04-11T06:12:44.759Z,100129.03
2023-04-11T06:15:16.140Z,100116.75
2023-04-11T06:17:45.296Z,100124.41
2023-04-11T06:20:13.922Z,100118.88
2023-04-11T06:22:42.113Z,100114.16
2023-04-11T06:25:11.052Z,100124.03
2023-04-11T06:27:39.304Z,100132.41
2023-04-11T06:30:10.684Z,100124.25
2023-04-11T06:32:41.359Z,100136.84
2023-04-11T06:35:10.853Z,100139.97
2023-04-11T06:37:42.495Z,100131.66
2023-04-11T06:40:13.784Z,100139.25
2023-04-11T06:42:43.422Z,100154.13
2023-04-11T06:45:16.307Z,100158.78
2023-04-11T06:47:44.635Z,100157.75
2023-04-11T06:50:15.333Z,100156.84
2023-04-11T06:52:43.697Z,100157.31
2023-04-11T06:55:14.694Z,100155.22
2023-04-11T06:57:44.528Z,100161.91
2023-04-11T07:00:13.803Z,100165.84
2023-04-11T07:02:45.135Z,100155.97
2023-04-11T07:05:13.486Z,100166.53
2023-04-11T07:07:41.963Z,100174.59
2023-04-11T07:10:11.147Z,100174.91
2023-04-11T07:12:39.405Z,100167.75
2023-04-11T07:15:09.091Z,100165.56
2023-04-11T07:17:37.368Z,100171.94
2023-04-11T07:20:09.916Z,100179.94
2023-04-11T07:22:38.459Z,100168.41
2023-04-11T07:25:07.525Z,100178.97
2023-04-11T07:27:38.310Z,100189.50
2023-04-11T07:30:07.806Z,100183.19
2023-04-11T07:32:38.574Z,100183.34
2023-04-11T07:35:08.883Z,100184.38
2023-04-11T07:37:37.128Z,100191.47
2023-04-11T07:40:11.430Z,100186.16
2023-04-11T07:42:39.672Z,100192.13
2023-04-11T07:45:10.700Z,100201.88
2023-04-11T07:47:39.352Z,100203.06
2023-04-11T07:50:09.797Z,100202.41
2023-04-11T07:52:37.951Z,100202.16
2023-04-11T07:55:09.191Z,100196.69
2023-04-11T07:57:44.648Z,100195.19
2023-04-11T08:00:20.967Z,100199.63
2023-04-11T08:02:49.740Z,100167.16
2023-04-11T08:05:19.753Z,100207.22
2023-04-11T08:07:48.212Z,100210.00
2023-04-11T08:10:16.875Z,100197.84
2023-04-11T08:12:45.293Z,100202.25
2023-04-11T08:15:13.831Z,100216.63
2023-04-11T08:17:44.043Z,100223.84
2023-04-11T08:20:14.095Z,100210.66
2023-04-11T08:22:47.044Z,100207.13
2023-04-11T08:25:16.478Z,100208.13
2023-04-11T08:27:44.748Z,100186.34
2023-04-11T08:30:16.368Z,100206.59
2023-04-11T08:32:51.870Z,100216.19
2023-04-11T08:35:22.843Z,100214.28
2023-04-11T08:37:52.441Z,100206.16
2023-04-11T08:40:20.876Z,100206.25
2023-04-11T08:42:49.246Z,100210.78
2023-04-11T08:45:19.555Z,100228.34
2023-04-11T08:51:24.221Z,100210.72
2023-04-11T08:53:59.717Z,100213.72
2023-04-11T08:56:28.022Z,100212.44
2023-04-11T08:58:56.386Z,100212.03
2023-04-11T09:01:33.192Z,100212.88
2023-04-11T09:04:06.243Z,100213.16
2023-04-11T09:06:40.268Z,100215.69
2023-04-11T09:09:09.712Z,100214.09
2023-04-11T09:11:54.874Z,100216.38
2023-04-11T09:14:27.101Z,100216.53
2023-04-11T09:16:59.075Z,100222.44
2023-04-11T09:19:28.550Z,100219.91
2023-04-11T09:22:00.553Z,100228.41
2023-04-11T09:24:29.665Z,100227.97
2023-04-11T09:27:13.886Z,100231.66
2023-04-11T09:29:43.680Z,100234.97
2023-04-11T09:32:32.115Z,100239.84
2023-04-11T09:35:10.565Z,100239.34
2023-04-11T09:37:48.355Z,100250.75
2023-04-11T09:40:20.634Z,100253.75
2023-04-11T09:42:50.071Z,100256.81
2023-04-11T09:45:19.869Z,100258.81
2023-04-11T09:47:48.636Z,100268.25
2023-04-11T09:50:18.061Z,100264.88
2023-04-11T09:52:48.371Z,100269.50
2023-04-11T09:55:20.905Z,100265.13
2023-04-11T09:57:51.009Z,100264.34
2023-04-11T10:00:21.908Z,100269.63
2023-04-11T10:02:53.079Z,100258.69
2023-04-11T10:05:28.159Z,100258.03
2023-04-11T10:08:03.665Z,100249.91
2023-04-11T10:10:36.725Z,100254.94
2023-04-11T10:13:38.529Z,100241.56
2023-04-11T10:16:08.645Z,100246.63
2023-04-11T10:19:00.549Z,100236.69
2023-04-11T10:21:42.732Z,100243.72
2023-04-11T10:24:16.641Z,100240.09
2023-04-11T10:26:50.587Z,100236.41
2023-04-11T10:29:51.661Z,100243.88
2023-04-11T10:32:24.752Z,100267.81
2023-04-11T10:35:23.942Z,100249.72
2023-04-11T10:37:52.521Z,100237.59
2023-04-11T10:40:22.894Z,100229.66
2023-04-11T10:42:51.750Z,100226.03
2023-04-11T10:45:26.653Z,100240.47
2023-04-11T10:48:11.605Z,100234.56
2023-04-11T10:50:42.915Z,100240.75
2023-04-11T10:53:36.429Z,100237.31
2023-04-11T10:56:06.600Z,100227.50
2023-04-11T10:58:37.131Z,100213.09
2023-04-11T11:01:36.955Z,100215.59
2023-04-11T11:04:11.475Z,100211.66
2023-04-11T11:06:47.382Z,100207.28
2023-04-11T11:09:24.090Z,100200.88
2023-04-11T11:12:10.452Z,100207.41
2023-04-11T11:14:41.353Z,100209.78
2023-04-11T11:17:10.137Z,100206.84
2023-04-11T11:19:38.442Z,100198.47
2023-04-11T11:22:16.187Z,100201.88
2023-04-11T11:24:44.412Z,100203.19
2023-04-11T11:27:24.096Z,100201.78
2023-04-11T11:29:54.669Z,100206.63
2023-04-11T11:32:25.481Z,100208.56
2023-04-11T11:34:57.487Z,100209.94
2023-04-11T11:37:26.486Z,100205.00
2023-04-11T11:39:58.641Z,100215.50
2023-04-11T11:42:31.759Z,100218.22
2023-04-11T11:45:15.517Z,100231.88
2023-04-11T11:47:44.234Z,100222.50
2023-04-11T11:50:13.070Z,100239.66
2023-04-11T11:52:43.782Z,100234.44
2023-04-11T11:55:32.184Z,100236.00
2023-04-11T11:58:05.766Z,100229.44
2023-04-11T12:00:38.738Z,100235.31
2023-04-11T12:03:09.857Z,100229.41
2023-04-11T12:05:38.885Z,100234.81
2023-04-11T12:08:08.996Z,100235.22
2023-04-11T12:10:41.187Z,100242.34
2023-04-11T12:13:17.989Z,100237.06
2023-04-11T12:15:50.299Z,100228.34
2023-04-11T12:18:21.865Z,100212.25
2023-04-11T12:20:51.131Z,100216.22
2023-04-11T12:23:19.988Z,100211.19
2023-04-11T12:25:48.982Z,100206.59
2023-04-11T12:28:18.702Z,100211.91
2023-04-11T12:30:47.051Z,100211.78
2023-04-11T12:33:16.614Z,100200.72
2023-04-11T12:35:45.401Z,100213.38
2023-04-11T12:38:17.315Z,100217.00
2023-04-11T12:40:46.651Z,100215.06
2023-04-11T12:43:15.321Z,100212.69
2023-04-11T12:45:44.845Z,100215.81
2023-04-11T12:48:13.695Z,100206.75
2023-04-11T12:50:42.361Z,100205.34
2023-04-11T12:53:11.116Z,100202.78
2023-04-11T12:55:39.610Z,100200.63
2023-04-11T12:58:08.232Z,100192.03
2023-04-11T13:00:37.437Z,100201.59
2023-04-11T13:03:07.220Z,100211.13
2023-04-11T13:05:37.274Z,100210.09
2023-04-11T13:08:05.677Z,100210.28
2023-04-11T13:10:34.348Z,100214.22
2023-04-11T13:13:11.763Z,100208.44
2023-04-11T13:15:46.399Z,100196.16
2023-04-11T13:18:16.370Z,100199.84
2023-04-11T13:20:44.728Z,100200.44
2023-04-11T13:23:14.884Z,100193.19
2023-04-11T13:25:45.160Z,100191.91
2023-04-11T13:28:14.012Z,100210.47
2023-04-11T13:30:45.641Z,100198.03
2023-04-11T13:33:13.993Z,100185.72
2023-04-11T13:35:43.998Z,100201.13
2023-04-11T13:38:15.196Z,100186.16
2023-04-11T13:40:43.905Z,100188.94
2023-04-11T13:43:12.171Z,100195.66
2023-04-11T13:45:40.307Z,100190.25
2023-04-11T13:48:09.858Z,100197.22
2023-04-11T13:52:24.007Z,100179.06
2023-04-11T13:54:52.181Z,100184.16
2023-04-11T13:57:21.244Z,100184.78
2023-04-11T13:59:49.805Z,100179.94
2023-04-11T14:02:18.180Z,100180.72
2023-04-11T14:04:46.785Z,100174.19
2023-04-11T14:07:14.997Z,100178.66
2023-04-11T14:09:44.883Z,100180.84
2023-04-11T14:12:13.187Z,100182.84
2023-04-11T14:14:41.739Z,100180.09
2023-04-11T14:17:10.283Z,100188.81
2023-04-11T14:19:38.471Z,100184.88
2023-04-11T14:22:09.386Z,100184.72
2023-04-11T14:24:37.646Z,100189.91
2023-04-11T14:27:08.627Z,100187.25
2023-04-11T14:29:37.605Z,100189.69
2023-04-11T14:32:07.897Z,100186.28
2023-04-11T14:34:36.453Z,100183.19
2023-04-11T14:37:04.714Z,100176.00
2023-04-11T14:39:33.727Z,100178.44
2023-04-11T14:42:02.781Z,100183.25
2023-04-11T14:44:32.881Z,100186.34
2023-04-11T14:47:01.052Z,100183.41
2023-04-11T14:49:32.263Z,100183.84
2023-04-11T14:52:19.111Z,100179.84
2023-04-11T14:54:49.888Z,100179.84
2023-04-11T14:57:18.619Z,100183.25
2023-04-11T14:59:48.657Z,100180.78
2023-04-11T15:02:17.090Z,100181.19
2023-04-11T15:04:45.999Z,100177.47
2023-04-11T15:07:17.637Z,100182.53
2023-04-11T15:09:48.636Z,100176.91
2023-04-11T15:12:16.934Z,100171.28
2023-04-11T15:14:45.477Z,100170.13
2023-04-11T15:17:15.531Z,100166.72
2023-04-11T15:19:43.816Z,100159.59
2023-04-11T15:22:12.583Z,100149.66
2023-04-11T15:24:40.794Z,100156.00
2023-04-11T15:27:09.805Z,100156.16
2023-04-11T15:29:39.605Z,100157.81
2023-04-11T15:32:07.983Z,100154.72
2023-04-11T15:34:37.959Z,100153.38
2023-04-11T15:37:13.517Z,100145.84
2023-04-11T15:39:42.098Z,100147.94
2023-04-11T15:42:10.437Z,100158.38
2023-04-11T15:44:39.427Z,100155.75
2023-04-11T15:47:07.869Z,100158.50
2023-04-11T15:49:38.174Z,100149.59
2023-04-11T15:52:07.093Z,100154.88
2023-04-11T15:54:35.897Z,100161.44
2023-04-11T15:57:04.848Z,100145.34
2023-04-11T15:59:34.456Z,100153.16
2023-04-11T16:02:03.821Z,100157.63
2023-04-11T16:04:32.592Z,100158.03
2023-04-11T16:07:02.401Z,100149.28
2023-04-11T16:09:30.932Z,100150.06
2023-04-11T16:11:59.586Z,100146.34
2023-04-11T16:14:30.701Z,100157.56
2023-04-11T16:16:59.319Z,100150.22
2023-04-11T16:19:27.713Z,100148.47
2023-04-11T16:21:55.952Z,100160.16
2023-04-11T16:24:29.846Z,100157.03
2023-04-11T16:27:01.442Z,100158.34
2023-04-11T16:29:29.840Z,100149.97
2023-04-11T16:31:58.240Z,100145.22
2023-04-11T16:34:28.699Z,100141.09
2023-04-11T16:36:59.919Z,100147.41
2023-04-11T16:39:29.590Z,100141.16
2023-04-11T16:41:58.432Z,100126.69
2023-04-11T16:44:27.147Z,100136.75
2023-04-11T16:46:58.082Z,100133.19
2023-04-11T16:49:26.965Z,100135.09
2023-04-11T16:51:55.389Z,100138.03
2023-04-11T16:54:26.592Z,100132.84
2023-04-11T16:56:58.892Z,100130.16
2023-04-11T16:59:30.674Z,100122.50
2023-04-11T17:01:59.824Z,100123.50
2023-04-11T17:04:28.904Z,100122.22
2023-04-11T17:07:00.012Z,100124.16
2023-04-11T17:09:28.438Z,100133.22
2023-04-11T17:11:58.360Z,100127.22
2023-04-11T17:14:27.618Z,100116.94
2023-04-11T17:16:56.086Z,100117.38
2023-04-11T17:19:25.651Z,100117.81
2023-04-11T17:21:54.218Z,100130.69
2023-04-11T17:24:23.210Z,100116.03
2023-04-11T17:26:51.821Z,100121.06
2023-04-11T17:29:22.002Z,100121.59
2023-04-11T17:31:50.566Z,100116.78
2023-04-11T17:34:18.988Z,100125.25
2023-04-11T17:36:48.023Z,100114.22
2023-04-11T17:39:19.552Z,100119.03
2023-04-11T17:41:50.802Z,100114.81
2023-04-11T17:44:19.416Z,100117.00
2023-04-11T17:46:52.919Z,100119.13
2023-04-11T17:49:21.739Z,100113.22
2023-04-11T17:51:59.078Z,100117.91
2023-04-11T17:54:28.111Z,100109.38
2023-04-11T17:56:57.518Z,100116.75
2023-04-11T17:59:26.236Z,100125.13
2023-04-11T18:01:57.302Z,100124.25
2023-04-11T18:04:26.280Z,100126.25
2023-04-11T18:06:55.072Z,100117.53
2023-04-11T18:09:32.015Z,100123.19
2023-04-11T18:12:04.975Z,100128.00
2023-04-11T18:14:34.339Z,100118.66
2023-04-11T18:17:06.883Z,100112.72
2023-04-11T18:19:35.520Z,100117.25
2023-04-11T18:22:03.888Z,100116.59
2023-04-11T18:24:32.212Z,100119.50
2023-04-11T18:27:00.794Z,100124.06
2023-04-11T18:29:29.353Z,100124.22
2023-04-11T18:31:59.975Z,100131.44
2023-04-11T18:34:30.023Z,100120.00
2023-04-11T18:36:58.459Z,100129.09
2023-04-11T18:39:30.718Z,100122.00
2023-04-11T18:41:59.119Z,100114.25
2023-04-11T18:44:27.766Z,100118.59
2023-04-11T18:47:01.819Z,100115.16
2023-04-11T18:49:33.721Z,100113.50
2023-04-11T18:53:26.150Z,100122.47
2023-04-11T18:55:54.739Z,100125.16
2023-04-11T18:58:26.796Z,100124.91
2023-04-11T19:00:58.779Z,100118.75
2023-04-11T19:03:30.302Z,100116.94
2023-04-11T19:06:02.120Z,100117.13
2023-04-11T19:08:34.692Z,100119.72
2023-04-11T19:11:04.072Z,100119.00
2023-04-11T19:13:33.067Z,100109.34
2023-04-11T19:16:01.973Z,100105.78
2023-04-11T19:18:30.662Z,100105.00
2023-04-11T19:20:59.339Z,100099.91
2023-04-11T19:23:28.551Z,100104.41
2023-04-11T19:26:00.733Z,100100.16
2023-04-11T19:28:29.432Z,100093.19
2023-04-11T19:31:00.404Z,100092.50
2023-04-11T19:33:31.596Z,100096.88
2023-04-11T19:36:02.793Z,100094.38
2023-04-11T19:38:31.751Z,100100.59
2023-04-11T19:41:13.099Z,100096.94
2023-04-11T19:43:42.940Z,100095.03
2023-04-11T19:46:17.301Z,100093.19
2023-04-11T19:48:48.356Z,100088.63
2023-04-11T19:51:17.821Z,100075.06
2023-04-11T19:53:52.211Z,100067.22
2023-04-11T19:56:26.667Z,100080.38
2023-04-11T19:59:45.457Z,100073.38
2023-04-11T20:02:24.584Z,100071.56
2023-04-11T20:06:05.952Z,100076.25
2023-04-11T20:08:36.679Z,100058.41
2023-04-11T20:11:05.894Z,100056.72
2023-04-11T20:13:38.533Z,100058.50
2023-04-11T20:16:09.998Z,100053.28
2023-04-11T20:18:38.854Z,100049.00
2023-04-11T20:21:09.707Z,100048.13
2023-04-11T20:23:39.308Z,100040.41
2023-04-11T20:26:10.203Z,100042.88
2023-04-11T20:28:40.982Z,100035.81
2023-04-11T20:31:09.810Z,100031.25
2023-04-11T20:33:38.486Z,100020.00
2023-04-11T20:36:07.847Z,100028.69
2023-04-11T20:38:39.233Z,100027.00
2023-04-11T20:41:08.830Z,100027.06
2023-04-11T20:46:50.981Z,100007.56
2023-04-11T20:49:28.380Z,100004.09
2023-04-11T20:51:58.242Z,100003.31
2023-04-11T20:54:27.733Z,99997.38
2023-04-11T20:56:58.197Z,99990.47
2023-04-11T20:59:35.725Z,99990.56
2023-04-11T21:02:04.593Z,99982.84
2023-04-11T21:04:33.109Z,99989.19
2023-04-11T21:07:01.735Z,99973.44
2023-04-11T21:09:32.581Z,99984.88
2023-04-11T21:12:03.461Z,99977.00
2023-04-11T21:14:33.428Z,99971.69
2023-04-11T21:17:01.812Z,99958.53
2023-04-11T21:19:30.916Z,99970.88
2023-04-11T21:22:01.751Z,99959.38
2023-04-11T21:24:32.837Z,99965.69
2023-04-11T21:27:03.958Z,99950.78
2023-04-11T21:29:36.421Z,99942.06
2023-04-11T21:32:04.700Z,99944.81
2023-04-11T21:34:33.207Z,99942.16
2023-04-11T21:37:05.907Z,99934.19
2023-04-11T21:39:34.362Z,99929.81
2023-04-11T21:42:02.654Z,99932.50
2023-04-11T21:44:31.203Z,99923.66
2023-04-11T21:47:04.104Z,99923.72
2023-04-11T21:49:33.422Z,99924.59
2023-04-11T21:52:01.770Z,99913.94
2023-04-11T21:54:29.970Z,99904.94
2023-04-11T21:56:58.673Z,99914.66
2023-04-11T21:59:27.482Z,99895.28
2023-04-11T22:01:56.600Z,99905.75
2023-04-11T22:04:29.314Z,99898.75
2023-04-11T22:06:58.409Z,99891.72
2023-04-11T22:09:29.130Z,99898.03
2023-04-11T22:11:57.505Z,99898.97
2023-04-11T22:14:27.703Z,99887.47
2023-04-11T22:16:58.438Z,99883.03
2023-04-11T22:19:28.622Z,99880.44
2023-04-11T22:22:03.433Z,99875.03
2023-04-11T22:24:31.902Z,99870.72
2023-04-11T22:27:04.538Z,99864.47
2023-04-11T22:29:34.595Z,99863.59
2023-04-11T22:32:21.397Z,99857.41
2023-04-11T22:34:51.226Z,99862.81
2023-04-11T22:37:19.584Z,99857.56
2023-04-11T22:39:47.936Z,99865.56
2023-04-11T22:42:16.208Z,99857.69
2023-04-11T22:44:44.508Z,99849.63
2023-04-11T22:47:16.137Z,99852.25
2023-04-11T22:49:45.104Z,99848.66
2023-04-11T22:52:15.269Z,99814.44
2023-04-11T22:54:43.890Z,99840.53
2023-04-11T22:57:12.260Z,99828.94
2023-04-11T22:59:42.623Z,99831.38
2023-04-11T23:02:10.841Z,99826.00
2023-04-11T23:04:39.293Z,99819.75
2023-04-11T23:07:07.536Z,99816.06
2023-04-11T23:09:37.256Z,99813.38
2023-04-11T23:12:06.833Z,99813.19
2023-04-11T23:14:34.995Z,99811.31
2023-04-11T23:17:03.818Z,99799.88
2023-04-11T23:19:57.670Z,99803.31
2023-04-11T23:22:42.281Z,99811.31
2023-04-11T23:25:17.237Z,99801.63
2023-04-11T23:28:24.424Z,99791.09
2023-04-11T23:31:17.917Z,99800.81
2023-04-11T23:33:46.408Z,99797.44
2023-04-11T23:36:15.695Z,99802.72
2023-04-11T23:38:45.084Z,99808.75
2023-04-11T23:41:14.749Z,99803.47
2023-04-11T23:43:43.164Z,99801.94
2023-04-11T23:46:12.374Z,99807.44
2023-04-11T23:48:40.806Z,99791.59
2023-04-11T23:54:30.007Z,99797.25
2023-04-11T23:56:58.855Z,99788.75
2023-04-11T23:59:27.130Z,99781.97
