createdAt,value
2018-02-16T00:00:57.749Z,1.10
2018-02-16T00:03:26.010Z,1.10
2018-02-16T00:05:54.420Z,1.10
2018-02-16T00:08:22.719Z,1.10
2018-02-16T00:10:51.765Z,1.10
2018-02-16T00:13:19.982Z,1.10
2018-02-16T00:15:49.030Z,1.10
2018-02-16T00:18:17.302Z,1.10
2018-02-16T00:20:45.493Z,1.20
2018-02-16T00:23:13.780Z,1.10
2018-02-16T00:25:42.013Z,1.10
2018-02-16T00:28:10.243Z,1.10
2018-02-16T00:30:38.497Z,1.10
2018-02-16T00:33:07.158Z,1.20
2018-02-16T00:35:35.677Z,1.10
2018-02-16T00:38:05.320Z,1.20
2018-02-16T00:40:34.108Z,1.20
2018-02-16T00:43:04.826Z,1.20
2018-02-16T00:45:33.727Z,1.20
2018-02-16T00:48:02.718Z,1.30
2018-02-16T00:50:31.003Z,1.30
2018-02-16T00:52:59.241Z,1.40
2018-02-16T00:55:27.432Z,1.40
2018-02-16T00:57:56.400Z,1.30
2018-02-16T01:00:24.658Z,1.30
2018-02-16T01:02:52.909Z,1.20
2018-02-16T01:05:21.186Z,1.20
2018-02-16T01:07:49.372Z,1.20
2018-02-16T01:10:17.620Z,1.20
2018-02-16T01:12:46.608Z,1.20
2018-02-16T01:15:15.660Z,1.20
2018-02-16T01:17:43.865Z,1.20
2018-02-16T01:20:12.828Z,1.20
2018-02-16T01:22:41.056Z,1.20
2018-02-16T01:25:09.263Z,1.20
2018-02-16T01:27:37.468Z,1.20
2018-02-16T01:30:07.381Z,1.20
2018-02-16T01:32:35.572Z,1.20
2018-02-16T01:35:04.567Z,1.20
2018-02-16T01:37:32.837Z,1.20
2018-02-16T01:40:01.056Z,1.20
2018-02-16T01:42:29.359Z,1.20
2018-02-16T01:44:57.661Z,1.20
2018-02-16T01:47:25.883Z,1.20
2018-02-16T01:50:04.035Z,1.20
2018-02-16T01:52:32.237Z,1.20
2018-02-16T01:55:01.326Z,1.10
2018-02-16T01:57:30.455Z,1.10
2018-02-16T01:59:58.640Z,1.10
2018-02-16T02:02:26.968Z,1.20
2018-02-16T02:04:56.024Z,1.10
2018-02-16T02:07:24.224Z,1.10
2018-02-16T02:09:52.420Z,1.10
2018-02-16T02:12:21.515Z,1.10
2018-02-16T02:14:49.696Z,1.10
2018-02-16T02:17:18.751Z,1.10
2018-02-16T02:19:46.930Z,1.10
2018-02-16T02:22:15.141Z,1.20
2018-02-16T02:24:44.204Z,1.20
2018-02-16T02:27:12.489Z,1.20
2018-02-16T02:29:40.720Z,1.20
2018-02-16T02:32:08.956Z,1.20
2018-02-16T02:34:37.196Z,1.20
2018-02-16T02:37:05.408Z,1.20
2018-02-16T02:39:34.377Z,1.30
2018-02-16T02:42:02.609Z,1.20
2018-02-16T02:44:30.825Z,1.20
2018-02-16T02:49:33.670Z,1.20
2018-02-16T02:52:01.881Z,1.20
2018-02-16T02:54:30.064Z,1.30
2018-02-16T02:56:58.622Z,1.30
2018-02-16T02:59:26.824Z,1.30
2018-02-16T03:01:55.101Z,1.30
2018-02-16T03:04:23.325Z,1.30
2018-02-16T03:06:51.642Z,1.30
2018-02-16T03:09:19.824Z,1.30
2018-02-16T03:11:48.092Z,1.30
2018-02-16T03:14:16.324Z,1.30
2018-02-16T03:16:44.525Z,1.30
2018-02-16T03:19:12.748Z,1.30
2018-02-16T03:21:40.956Z,1.30
2018-02-16T03:24:09.180Z,1.30
2018-02-16T03:26:38.160Z,1.30
2018-02-16T03:29:06.424Z,1.30
2018-02-16T03:31:34.617Z,1.30
2018-02-16T03:34:02.908Z,1.30
2018-02-16T03:36:31.146Z,1.30
2018-02-16T03:38:59.384Z,1.30
2018-02-16T03:41:28.381Z,1.40
2018-02-16T03:43:57.340Z,1.40
2018-02-16T03:46:25.732Z,1.40
2018-02-16T03:48:54.046Z,1.40
2018-02-16T03:51:23.035Z,1.40
2018-02-16T03:53:51.240Z,1.30
2018-02-16T03:59:00.131Z,1.40
2018-02-16T04:01:29.101Z,1.40
2018-02-16T04:03:57.304Z,1.30
2018-02-16T04:06:26.300Z,1.40
2018-02-16T04:08:55.315Z,1.40
2018-02-16T04:11:23.505Z,1.40
2018-02-16T04:13:51.730Z,1.40
2018-02-16T04:16:20.036Z,1.40
2018-02-16T04:18:48.231Z,1.40
2018-02-16T04:21:16.473Z,1.40
2018-02-16T04:23:45.435Z,1.40
2018-02-16T04:26:13.733Z,1.40
2018-02-16T04:28:42.846Z,1.40
2018-02-16T04:31:11.132Z,1.40
2018-02-16T04:33:39.380Z,1.40
2018-02-16T04:36:09.712Z,1.40
2018-02-16T04:38:37.974Z,1.40
2018-02-16T04:41:06.367Z,1.40
2018-02-16T04:43:35.582Z,1.40
2018-02-16T04:46:03.803Z,1.40
2018-02-16T04:48:32.087Z,1.40
2018-02-16T04:51:00.404Z,1.40
2018-02-16T04:53:28.599Z,1.40
2018-02-16T04:55:56.805Z,1.40
2018-02-16T04:58:25.136Z,1.40
2018-02-16T05:00:53.398Z,1.40
2018-02-16T05:03:22.379Z,1.40
2018-02-16T05:05:51.480Z,1.40
2018-02-16T05:08:20.518Z,1.40
2018-02-16T05:10:48.725Z,1.40
2018-02-16T05:13:16.943Z,1.40
2018-02-16T05:15:45.212Z,1.40
2018-02-16T05:18:13.436Z,1.40
2018-02-16T05:20:41.667Z,1.40
2018-02-16T05:23:09.860Z,1.40
2018-02-16T05:25:38.057Z,1.40
2018-02-16T05:28:06.345Z,1.40
2018-02-16T05:30:34.587Z,1.40
2018-02-16T05:33:02.924Z,1.40
2018-02-16T05:35:32.036Z,1.40
2018-02-16T05:38:03.443Z,1.40
2018-02-16T05:40:31.778Z,1.40
2018-02-16T05:42:59.980Z,1.40
2018-02-16T05:45:28.340Z,1.40
2018-02-16T05:47:56.532Z,1.40
2018-02-16T05:50:24.842Z,1.40
2018-02-16T05:52:53.064Z,1.40
2018-02-16T05:55:21.309Z,1.40
2018-02-16T05:57:50.302Z,1.40
2018-02-16T06:00:18.520Z,1.40
2018-02-16T06:02:46.755Z,1.40
2018-02-16T06:05:15.052Z,1.40
2018-02-16T06:07:43.320Z,1.50
2018-02-16T06:10:11.790Z,1.40
2018-02-16T06:12:42.005Z,1.40
2018-02-16T06:15:11.053Z,1.50
2018-02-16T06:17:39.472Z,1.50
2018-02-16T06:20:08.465Z,1.40
2018-02-16T06:22:36.792Z,1.40
2018-02-16T06:25:05.010Z,1.40
2018-02-16T06:27:33.274Z,1.40
2018-02-16T06:30:01.463Z,1.40
2018-02-16T06:32:29.659Z,1.40
2018-02-16T06:34:58.797Z,1.40
2018-02-16T06:37:27.417Z,1.40
2018-02-16T06:39:55.648Z,1.40
2018-02-16T06:42:23.995Z,1.50
2018-02-16T06:44:53.013Z,1.50
2018-02-16T06:47:21.251Z,1.50
2018-02-16T06:49:50.337Z,1.40
2018-02-16T06:52:18.582Z,1.40
2018-02-16T06:54:46.834Z,1.40
2018-02-16T06:57:15.179Z,1.40
2018-02-16T06:59:43.470Z,1.50
2018-02-16T07:02:12.432Z,1.50
2018-02-16T07:04:40.654Z,1.50
2018-02-16T07:07:09.023Z,1.50
2018-02-16T07:09:37.687Z,1.50
2018-02-16T07:12:05.982Z,1.50
2018-02-16T07:14:34.964Z,1.60
2018-02-16T07:17:03.984Z,1.60
2018-02-16T07:19:32.325Z,1.60
2018-02-16T07:22:01.329Z,1.60
2018-02-16T07:24:29.635Z,1.60
2018-02-16T07:26:57.968Z,1.60
2018-02-16T07:29:26.261Z,1.60
2018-02-16T07:31:55.229Z,1.60
2018-02-16T07:34:23.470Z,1.60
2018-02-16T07:36:51.660Z,1.50
2018-02-16T07:39:19.880Z,1.60
2018-02-16T07:41:48.896Z,1.60
2018-02-16T07:44:17.948Z,1.70
2018-02-16T07:46:46.152Z,1.60
2018-02-16T07:49:15.304Z,1.70
2018-02-16T07:51:43.589Z,1.70
2018-02-16T07:54:11.794Z,1.80
2018-02-16T07:56:40.106Z,1.80
2018-02-16T07:59:08.354Z,1.90
2018-02-16T08:01:36.637Z,1.90
2018-02-16T08:04:06.060Z,2.00
2018-02-16T08:06:34.260Z,1.90
2018-02-16T08:09:02.468Z,2.00
2018-02-16T08:11:30.712Z,1.90
2018-02-16T08:13:58.924Z,2.00
2018-02-16T08:16:27.243Z,2.00
2018-02-16T08:18:55.454Z,2.00
2018-02-16T08:21:23.660Z,2.00
2018-02-16T08:23:51.915Z,2.00
2018-02-16T08:26:20.299Z,2.00
2018-02-16T08:28:48.493Z,2.10
2018-02-16T08:31:16.761Z,2.20
2018-02-16T08:33:44.984Z,2.00
2018-02-16T08:36:13.215Z,2.00
2018-02-16T08:38:41.507Z,2.10
2018-02-16T08:41:09.805Z,2.10
2018-02-16T08:43:39.337Z,2.20
2018-02-16T08:46:07.623Z,2.30
2018-02-16T08:48:35.878Z,2.30
2018-02-16T08:51:04.070Z,2.30
2018-02-16T08:53:32.850Z,2.30
2018-02-16T08:56:01.124Z,2.30
2018-02-16T08:58:29.316Z,2.40
2018-02-16T09:00:57.584Z,2.40
2018-02-16T09:03:25.909Z,2.40
2018-02-16T09:05:54.880Z,2.50
2018-02-16T09:08:23.076Z,2.50
2018-02-16T09:10:52.150Z,2.40
2018-02-16T09:13:20.347Z,2.40
2018-02-16T09:15:49.370Z,2.60
2018-02-16T09:18:17.619Z,2.60
2018-02-16T09:20:46.598Z,2.80
2018-02-16T09:23:14.801Z,2.80
2018-02-16T09:25:43.006Z,2.90
2018-02-16T09:28:11.233Z,3.00
2018-02-16T09:30:39.456Z,3.00
2018-02-16T09:33:07.680Z,3.10
2018-02-16T09:35:39.485Z,3.20
2018-02-16T09:38:07.994Z,3.20
2018-02-16T09:40:36.268Z,3.10
2018-02-16T09:43:04.487Z,3.10
2018-02-16T09:45:35.866Z,3.10
2018-02-16T09:48:04.084Z,3.10
2018-02-16T09:50:32.315Z,3.20
2018-02-16T09:53:00.640Z,3.30
2018-02-16T09:55:28.896Z,3.20
2018-02-16T09:57:57.060Z,2.90
2018-02-16T10:00:25.292Z,3.00
2018-02-16T10:02:53.489Z,3.10
2018-02-16T10:05:21.716Z,3.10
2018-02-16T10:07:50.013Z,3.30
2018-02-16T10:10:18.262Z,3.30
2018-02-16T10:12:46.635Z,3.30
2018-02-16T10:15:14.917Z,3.30
2018-02-16T10:17:43.133Z,3.30
2018-02-16T10:20:11.364Z,3.40
2018-02-16T10:22:39.646Z,3.40
2018-02-16T10:25:07.820Z,3.40
2018-02-16T10:27:36.019Z,3.30
2018-02-16T10:30:05.132Z,3.30
2018-02-16T10:32:33.301Z,3.20
2018-02-16T10:35:01.488Z,3.20
2018-02-16T10:37:29.820Z,3.20
2018-02-16T10:39:58.094Z,3.40
2018-02-16T10:42:26.307Z,3.50
2018-02-16T10:44:54.713Z,3.40
2018-02-16T10:47:23.029Z,3.30
2018-02-16T10:49:51.215Z,3.40
2018-02-16T10:52:19.556Z,3.30
2018-02-16T10:54:47.752Z,3.40
2018-02-16T10:57:15.945Z,3.40
2018-02-16T10:59:44.965Z,3.50
2018-02-16T11:02:18.973Z,3.40
2018-02-16T11:04:52.752Z,3.50
2018-02-16T11:07:27.276Z,3.70
2018-02-16T11:09:56.268Z,3.80
2018-02-16T11:12:25.241Z,3.70
2018-02-16T11:14:53.459Z,3.70
2018-02-16T11:17:22.203Z,3.80
2018-02-16T11:19:51.197Z,3.70
2018-02-16T11:22:19.480Z,3.70
2018-02-16T11:24:47.728Z,3.80
2018-02-16T11:27:15.939Z,3.90
2018-02-16T11:29:44.148Z,3.80
2018-02-16T11:32:12.408Z,3.80
2018-02-16T11:34:40.728Z,3.70
2018-02-16T11:37:08.972Z,3.80
2018-02-16T11:39:37.212Z,3.90
2018-02-16T11:42:06.197Z,4.10
2018-02-16T11:44:34.509Z,4.20
2018-02-16T11:47:03.487Z,4.00
2018-02-16T11:49:32.444Z,4.00
2018-02-16T11:52:00.665Z,4.00
2018-02-16T11:54:28.936Z,4.10
2018-02-16T11:56:57.936Z,4.10
2018-02-16T11:59:26.145Z,4.10
2018-02-16T12:01:55.035Z,4.10
2018-02-16T12:04:23.341Z,4.30
2018-02-16T12:06:51.587Z,4.40
2018-02-16T12:09:19.900Z,4.00
2018-02-16T12:11:48.100Z,4.10
2018-02-16T12:14:17.072Z,4.30
2018-02-16T12:16:45.308Z,4.30
2018-02-16T12:19:13.580Z,4.40
2018-02-16T12:21:41.812Z,4.30
2018-02-16T12:24:10.913Z,4.30
2018-02-16T12:26:39.151Z,4.30
2018-02-16T12:29:07.412Z,4.50
2018-02-16T12:31:36.411Z,4.30
2018-02-16T12:34:04.595Z,4.30
2018-02-16T12:36:32.797Z,4.50
2018-02-16T12:39:01.784Z,4.70
2018-02-16T12:41:30.060Z,4.70
2018-02-16T12:43:58.248Z,4.70
2018-02-16T12:46:28.540Z,4.60
2018-02-16T12:48:56.812Z,4.60
2018-02-16T12:51:25.097Z,4.90
2018-02-16T12:53:53.367Z,5.00
2018-02-16T12:56:21.558Z,5.00
2018-02-16T12:58:49.844Z,5.00
2018-02-16T13:01:18.956Z,4.90
2018-02-16T13:03:47.948Z,4.90
2018-02-16T13:06:16.929Z,4.80
2018-02-16T13:08:46.008Z,4.80
2018-02-16T13:11:14.215Z,4.80
2018-02-16T13:13:43.160Z,4.90
2018-02-16T13:16:11.457Z,4.90
2018-02-16T13:18:39.725Z,4.90
2018-02-16T13:21:07.928Z,4.80
2018-02-16T13:23:36.928Z,4.60
2018-02-16T13:26:05.938Z,4.60
2018-02-16T13:28:34.128Z,4.60
2018-02-16T13:31:02.593Z,4.70
2018-02-16T13:33:30.934Z,4.60
2018-02-16T13:35:59.227Z,4.40
2018-02-16T13:38:28.256Z,4.60
2018-02-16T13:43:24.975Z,4.50
2018-02-16T13:45:54.002Z,4.40
2018-02-16T13:48:22.980Z,4.10
2018-02-16T13:50:51.172Z,4.10
2018-02-16T13:53:19.456Z,4.20
2018-02-16T13:55:47.705Z,4.20
2018-02-16T13:58:15.982Z,4.30
2018-02-16T14:00:44.188Z,4.30
2018-02-16T14:03:13.480Z,4.10
2018-02-16T14:05:41.820Z,4.10
2018-02-16T14:08:11.008Z,4.10
2018-02-16T14:10:39.973Z,4.10
2018-02-16T14:13:08.191Z,4.10
2018-02-16T14:15:37.204Z,3.80
2018-02-16T14:18:05.441Z,3.90
2018-02-16T14:20:34.408Z,3.90
2018-02-16T14:23:02.676Z,3.90
2018-02-16T14:25:30.883Z,3.80
2018-02-16T14:27:59.116Z,3.90
2018-02-16T14:30:27.386Z,4.00
2018-02-16T14:32:55.576Z,4.10
2018-02-16T14:35:23.766Z,4.10
2018-02-16T14:37:52.013Z,4.00
2018-02-16T14:40:20.207Z,3.90
2018-02-16T14:42:48.446Z,3.80
2018-02-16T14:45:16.724Z,3.70
2018-02-16T14:47:44.924Z,3.70
2018-02-16T14:50:13.457Z,3.70
2018-02-16T14:52:41.775Z,3.70
2018-02-16T14:55:10.044Z,3.50
2018-02-16T14:57:38.314Z,3.40
2018-02-16T15:00:07.404Z,3.40
2018-02-16T15:02:35.706Z,3.40
2018-02-16T15:05:03.982Z,3.40
2018-02-16T15:07:32.211Z,3.40
2018-02-16T15:10:01.172Z,3.30
2018-02-16T15:12:29.398Z,3.30
2018-02-16T15:14:57.620Z,3.30
2018-02-16T15:17:26.572Z,3.20
2018-02-16T15:19:55.510Z,3.20
2018-02-16T15:22:23.773Z,3.20
2018-02-16T15:24:52.112Z,3.10
2018-02-16T15:27:20.316Z,3.00
2018-02-16T15:29:48.584Z,3.10
2018-02-16T15:32:17.035Z,3.00
2018-02-16T15:34:46.156Z,2.80
2018-02-16T15:37:14.390Z,2.80
2018-02-16T15:39:43.044Z,2.80
2018-02-16T15:42:12.187Z,2.70
2018-02-16T15:44:41.240Z,2.70
2018-02-16T15:47:09.512Z,2.70
2018-02-16T15:49:37.749Z,2.70
2018-02-16T15:52:06.145Z,2.70
2018-02-16T15:54:34.414Z,2.70
2018-02-16T15:57:02.617Z,2.70
2018-02-16T15:59:30.901Z,2.70
2018-02-16T16:01:59.117Z,2.60
2018-02-16T16:04:28.089Z,2.50
2018-02-16T16:07:05.839Z,2.50
2018-02-16T16:09:40.532Z,2.50
2018-02-16T16:12:08.993Z,2.50
2018-02-16T16:14:37.236Z,2.60
2018-02-16T16:17:05.438Z,2.60
2018-02-16T16:19:33.763Z,2.50
2018-02-16T16:22:02.734Z,2.50
2018-02-16T16:24:31.754Z,2.50
2018-02-16T16:27:00.050Z,2.50
2018-02-16T16:29:28.296Z,2.50
2018-02-16T16:31:56.559Z,2.40
2018-02-16T16:34:25.547Z,2.50
2018-02-16T16:36:54.518Z,2.50
2018-02-16T16:39:22.728Z,2.50
2018-02-16T16:41:51.743Z,2.40
2018-02-16T16:44:19.936Z,2.30
2018-02-16T16:46:48.149Z,2.40
2018-02-16T16:49:16.399Z,2.40
2018-02-16T16:51:44.635Z,2.30
2018-02-16T16:54:13.599Z,2.30
2018-02-16T16:56:42.587Z,2.20
2018-02-16T16:59:11.656Z,2.30
2018-02-16T17:01:39.855Z,2.30
2018-02-16T17:04:08.883Z,2.20
2018-02-16T17:06:37.123Z,2.20
2018-02-16T17:09:05.332Z,2.20
2018-02-16T17:11:34.232Z,2.10
2018-02-16T17:14:02.441Z,2.10
2018-02-16T17:16:30.672Z,2.00
2018-02-16T17:18:58.960Z,1.90
2018-02-16T17:21:29.235Z,1.70
2018-02-16T17:23:57.417Z,1.70
2018-02-16T17:26:26.402Z,1.70
2018-02-16T17:28:54.627Z,1.60
2018-02-16T17:31:22.953Z,1.70
2018-02-16T17:33:51.204Z,1.80
2018-02-16T17:36:19.512Z,1.70
2018-02-16T17:38:47.706Z,1.60
2018-02-16T17:41:17.121Z,1.50
2018-02-16T17:43:45.384Z,1.50
2018-02-16T17:46:14.607Z,1.50
2018-02-16T17:48:42.860Z,1.50
2018-02-16T17:51:11.075Z,1.50
2018-02-16T17:53:39.308Z,1.50
2018-02-16T17:58:43.540Z,1.20
2018-02-16T18:01:12.525Z,1.20
2018-02-16T18:03:41.528Z,1.20
2018-02-16T18:06:09.762Z,1.20
2018-02-16T18:08:38.024Z,1.40
2018-02-16T18:11:06.968Z,1.40
2018-02-16T18:13:35.272Z,1.40
2018-02-16T18:16:03.575Z,1.30
2018-02-16T18:18:31.871Z,1.20
2018-02-16T18:21:00.104Z,1.20
2018-02-16T18:23:29.116Z,1.00
2018-02-16T18:25:57.334Z,1.00
2018-02-16T18:28:25.611Z,1.00
2018-02-16T18:30:53.812Z,0.90
2018-02-16T18:33:22.070Z,0.90
2018-02-16T18:35:51.065Z,0.90
2018-02-16T18:38:20.114Z,0.80
2018-02-16T18:40:48.731Z,0.80
2018-02-16T18:43:18.661Z,0.70
2018-02-16T18:45:47.665Z,0.70
2018-02-16T18:48:15.905Z,0.60
2018-02-16T18:50:44.145Z,0.60
2018-02-16T18:53:13.496Z,0.50
2018-02-16T18:55:42.571Z,0.50
2018-02-16T18:58:11.340Z,0.40
2018-02-16T19:00:39.693Z,0.40
2018-02-16T19:03:08.624Z,0.40
2018-02-16T19:05:37.786Z,0.40
2018-02-16T19:08:06.005Z,0.40
2018-02-16T19:10:34.291Z,0.40
2018-02-16T19:15:38.228Z,0.40
2018-02-16T19:18:07.197Z,0.30
2018-02-16T19:20:36.203Z,0.30
2018-02-16T19:23:04.821Z,0.30
2018-02-16T19:25:33.041Z,0.30
2018-02-16T19:28:01.582Z,0.20
2018-02-16T19:30:29.864Z,0.20
2018-02-16T19:32:58.185Z,0.20
2018-02-16T19:35:26.577Z,0.10
2018-02-16T19:37:54.854Z,0.00
2018-02-16T19:40:23.041Z,0.00
2018-02-16T19:42:52.000Z,0.00
2018-02-16T19:45:20.433Z,-0.10
2018-02-16T19:47:48.689Z,-0.10
2018-02-16T19:50:17.757Z,-0.10
2018-02-16T19:52:46.061Z,-0.10
2018-02-16T19:55:15.044Z,-0.10
2018-02-16T19:57:43.293Z,-0.10
2018-02-16T20:00:11.713Z,-0.20
2018-02-16T20:02:39.945Z,-0.10
2018-02-16T20:05:08.170Z,-0.10
2018-02-16T20:07:37.624Z,-0.20
2018-02-16T20:10:06.599Z,-0.20
2018-02-16T20:12:34.816Z,-0.30
2018-02-16T20:15:03.181Z,-0.10
2018-02-16T20:17:31.468Z,0.00
2018-02-16T20:19:59.700Z,0.00
2018-02-16T20:22:28.241Z,0.00
2018-02-16T20:24:56.456Z,0.00
2018-02-16T20:27:25.486Z,0.00
2018-02-16T20:29:53.721Z,0.00
2018-02-16T20:32:21.924Z,0.00
2018-02-16T20:34:50.126Z,0.00
2018-02-16T20:37:18.444Z,0.00
2018-02-16T20:39:46.702Z,-0.10
2018-02-16T20:42:15.733Z,0.00
2018-02-16T20:44:44.014Z,0.00
2018-02-16T20:47:12.224Z,0.00
2018-02-16T20:49:40.469Z,0.10
2018-02-16T20:52:08.798Z,0.20
2018-02-16T20:54:37.788Z,0.20
2018-02-16T20:57:06.756Z,0.10
2018-02-16T20:59:35.016Z,0.10
2018-02-16T21:02:03.228Z,0.00
2018-02-16T21:04:32.217Z,-0.10
2018-02-16T21:07:01.214Z,0.00
2018-02-16T21:09:30.248Z,0.10
2018-02-16T21:11:58.438Z,0.10
2018-02-16T21:14:26.707Z,0.00
2018-02-16T21:16:54.997Z,0.00
2018-02-16T21:19:23.228Z,-0.10
2018-02-16T21:21:51.436Z,0.00
2018-02-16T21:24:19.808Z,0.00
2018-02-16T21:26:48.804Z,0.00
2018-02-16T21:29:17.881Z,0.10
2018-02-16T21:31:47.052Z,-0.10
2018-02-16T21:34:16.034Z,-0.10
2018-02-16T21:36:44.301Z,-0.10
2018-02-16T21:39:12.553Z,-0.10
2018-02-16T21:41:40.775Z,0.10
2018-02-16T21:44:09.022Z,-0.10
2018-02-16T21:46:37.280Z,-0.20
2018-02-16T21:49:05.780Z,-0.20
2018-02-16T21:51:34.093Z,-0.30
2018-02-16T21:54:02.352Z,-0.20
2018-02-16T21:56:30.683Z,-0.30
2018-02-16T21:58:59.959Z,-0.30
2018-02-16T22:01:28.148Z,-0.30
2018-02-16T22:03:56.344Z,-0.30
2018-02-16T22:06:24.580Z,-0.30
2018-02-16T22:08:53.057Z,-0.30
2018-02-16T22:11:21.444Z,-0.20
2018-02-16T22:13:49.865Z,-0.20
2018-02-16T22:16:19.162Z,-0.20
2018-02-16T22:18:47.467Z,-0.20
2018-02-16T22:21:16.101Z,-0.20
2018-02-16T22:23:45.532Z,-0.20
2018-02-16T22:26:14.522Z,-0.30
2018-02-16T22:28:43.488Z,-0.40
2018-02-16T22:31:11.758Z,-0.40
2018-02-16T22:33:40.045Z,-0.30
2018-02-16T22:36:08.366Z,-0.30
2018-02-16T22:38:37.346Z,-0.40
2018-02-16T22:41:06.324Z,-0.40
2018-02-16T22:43:35.468Z,-0.40
2018-02-16T22:46:03.668Z,-0.40
2018-02-16T22:48:31.908Z,-0.40
2018-02-16T22:51:00.137Z,-0.40
2018-02-16T22:53:28.348Z,-0.60
2018-02-16T22:55:56.564Z,-0.60
2018-02-16T22:58:24.795Z,-0.60
2018-02-16T23:00:53.008Z,-0.50
2018-02-16T23:03:21.196Z,-0.40
2018-02-16T23:05:50.227Z,-0.40
2018-02-16T23:08:19.220Z,-0.40
2018-02-16T23:10:47.428Z,-0.50
2018-02-16T23:13:15.720Z,-0.40
2018-02-16T23:15:44.737Z,-0.10
2018-02-16T23:18:12.996Z,-0.10
2018-02-16T23:20:41.540Z,-0.10
2018-02-16T23:23:09.799Z,-0.50
2018-02-16T23:25:38.789Z,-0.50
2018-02-16T23:28:07.934Z,-0.50
2018-02-16T23:30:36.124Z,-0.50
2018-02-16T23:33:04.345Z,-0.50
2018-02-16T23:35:32.574Z,-0.50
2018-02-16T23:38:00.849Z,-0.60
2018-02-16T23:40:29.064Z,-0.50
2018-02-16T23:42:58.017Z,-0.40
2018-02-16T23:45:26.548Z,-0.40
2018-02-16T23:47:54.814Z,-0.60
2018-02-16T23:50:23.901Z,-0.60
2018-02-16T23:52:52.192Z,-0.60
2018-02-16T23:55:20.412Z,-0.70
2018-02-16T23:57:49.441Z,-0.50
