createdAt,value
2018-06-19T00:00:56.506Z,0.00
2018-06-19T00:01:56.440Z,0.00
2018-06-19T00:02:56.379Z,0.00
2018-06-19T00:03:56.323Z,0.00
2018-06-19T00:04:56.262Z,0.00
2018-06-19T00:05:56.207Z,0.00
2018-06-19T00:06:56.150Z,0.00
2018-06-19T00:07:56.091Z,0.00
2018-06-19T00:08:56.021Z,0.00
2018-06-19T00:09:55.973Z,0.00
2018-06-19T00:10:55.907Z,0.00
2018-06-19T00:11:55.848Z,0.00
2018-06-19T00:12:55.792Z,0.00
2018-06-19T00:13:55.733Z,0.00
2018-06-19T00:14:55.670Z,0.00
2018-06-19T00:15:55.622Z,0.00
2018-06-19T00:16:55.557Z,0.00
2018-06-19T00:17:55.496Z,0.00
2018-06-19T00:18:55.435Z,0.00
2018-06-19T00:19:55.376Z,0.00
2018-06-19T00:20:55.321Z,0.00
2018-06-19T00:21:55.265Z,0.00
2018-06-19T00:22:55.199Z,0.00
2018-06-19T00:23:55.141Z,0.00
2018-06-19T00:24:55.084Z,0.00
2018-06-19T00:25:55.026Z,0.00
2018-06-19T00:26:54.967Z,0.00
2018-06-19T00:27:54.914Z,0.00
2018-06-19T00:28:54.844Z,0.00
2018-06-19T00:29:54.793Z,0.00
2018-06-19T00:30:54.728Z,0.00
2018-06-19T00:31:54.668Z,0.00
2018-06-19T00:32:54.609Z,0.00
2018-06-19T00:33:54.552Z,0.00
2018-06-19T00:34:54.495Z,0.00
2018-06-19T00:35:54.442Z,0.00
2018-06-19T00:36:54.377Z,0.00
2018-06-19T00:37:54.324Z,0.00
2018-06-19T00:38:54.259Z,0.00
2018-06-19T00:39:54.201Z,0.00
2018-06-19T00:40:54.139Z,0.00
2018-06-19T00:41:54.079Z,0.00
2018-06-19T00:42:54.076Z,0.00
2018-06-19T00:43:53.968Z,0.00
2018-06-19T00:44:53.905Z,0.00
2018-06-19T00:45:53.842Z,0.00
2018-06-19T00:46:53.784Z,0.00
2018-06-19T00:47:53.726Z,0.00
2018-06-19T00:48:53.666Z,0.00
2018-06-19T00:49:53.608Z,0.00
2018-06-19T00:50:53.550Z,0.00
2018-06-19T00:51:53.489Z,0.00
2018-06-19T00:52:53.434Z,0.00
2018-06-19T00:53:53.376Z,0.00
2018-06-19T00:54:53.313Z,0.00
2018-06-19T00:55:53.257Z,0.00
2018-06-19T00:56:53.200Z,0.00
2018-06-19T00:57:53.137Z,0.00
2018-06-19T00:58:53.079Z,0.00
2018-06-19T00:59:53.019Z,0.00
2018-06-19T01:00:52.955Z,0.00
2018-06-19T01:01:52.897Z,0.00
2018-06-19T01:02:52.840Z,0.00
2018-06-19T01:03:52.781Z,0.00
2018-06-19T01:04:52.721Z,0.00
2018-06-19T01:05:52.657Z,0.00
2018-06-19T01:06:52.609Z,0.00
2018-06-19T01:07:52.547Z,0.00
2018-06-19T01:08:52.491Z,0.00
2018-06-19T01:09:52.431Z,0.00
2018-06-19T01:10:52.368Z,0.00
2018-06-19T01:11:52.309Z,0.00
2018-06-19T01:12:52.248Z,0.00
2018-06-19T01:13:52.189Z,0.00
2018-06-19T01:14:52.129Z,0.00
2018-06-19T01:15:52.071Z,0.00
2018-06-19T01:16:52.013Z,0.00
2018-06-19T01:17:51.953Z,0.00
2018-06-19T01:18:51.891Z,0.00
2018-06-19T01:19:51.837Z,0.00
2018-06-19T01:43:54.174Z,0.00
2018-06-19T01:44:54.074Z,0.00
2018-06-19T01:46:47.981Z,0.00
2018-06-19T01:47:47.294Z,0.00
2018-06-19T01:49:41.599Z,0.00
2018-06-19T01:50:41.507Z,0.00
2018-06-19T01:52:35.807Z,0.00
2018-06-19T01:53:35.718Z,0.00
2018-06-19T01:55:29.628Z,0.00
2018-06-19T01:56:28.937Z,0.00
2018-06-19T01:58:23.242Z,4.00
2018-06-19T01:59:23.146Z,4.00
2018-06-19T02:01:16.447Z,0.00
2018-06-19T02:02:16.361Z,4.00
2018-06-19T02:04:11.646Z,4.00
2018-06-19T02:05:11.560Z,4.00
2018-06-19T02:07:04.873Z,8.00
2018-06-19T02:08:04.776Z,4.00
2018-06-19T02:09:58.077Z,4.00
2018-06-19T02:10:57.986Z,8.00
2018-06-19T02:12:52.293Z,8.00
2018-06-19T02:13:52.203Z,8.00
2018-06-19T02:15:45.510Z,12.00
2018-06-19T02:16:45.421Z,8.00
2018-06-19T02:18:39.724Z,12.00
2018-06-19T02:19:39.633Z,12.00
2018-06-19T02:21:34.549Z,16.00
2018-06-19T02:22:33.841Z,20.00
2018-06-19T02:24:27.163Z,20.00
2018-06-19T02:25:27.066Z,28.00
2018-06-19T02:27:21.369Z,32.00
2018-06-19T02:28:21.273Z,40.00
2018-06-19T02:30:15.977Z,56.00
2018-06-19T02:31:15.888Z,68.00
2018-06-19T02:33:09.188Z,84.00
2018-06-19T02:34:09.111Z,96.00
2018-06-19T02:36:03.401Z,104.00
2018-06-19T02:37:03.313Z,116.00
2018-06-19T02:38:56.618Z,132.00
2018-06-19T02:39:56.537Z,144.00
2018-06-19T02:41:50.846Z,160.00
2018-06-19T02:42:50.752Z,168.00
2018-06-19T02:44:45.042Z,184.00
2018-06-19T02:45:44.948Z,192.00
2018-06-19T02:47:38.265Z,216.00
2018-06-19T02:48:38.167Z,224.00
2018-06-19T02:50:31.470Z,228.00
2018-06-19T02:51:31.384Z,236.00
2018-06-19T02:53:26.297Z,228.00
2018-06-19T02:54:25.600Z,184.00
2018-06-19T02:56:19.907Z,172.00
2018-06-19T02:57:19.817Z,172.00
2018-06-19T02:59:14.114Z,124.00
2018-06-19T03:00:14.037Z,144.00
2018-06-19T03:02:08.326Z,176.00
2018-06-19T03:03:08.237Z,168.00
2018-06-19T03:05:01.566Z,196.00
2018-06-19T03:06:01.460Z,204.00
2018-06-19T03:07:01.398Z,192.00
2018-06-19T03:08:01.339Z,200.00
2018-06-19T03:09:01.275Z,200.00
2018-06-19T03:10:01.213Z,212.00
2018-06-19T03:11:01.163Z,216.00
2018-06-19T03:12:01.097Z,240.00
2018-06-19T03:13:01.039Z,252.00
2018-06-19T03:14:00.976Z,284.00
2018-06-19T03:15:00.921Z,304.00
2018-06-19T03:16:00.857Z,356.00
2018-06-19T03:17:00.805Z,296.00
2018-06-19T03:18:00.739Z,308.00
2018-06-19T03:19:00.685Z,344.00
2018-06-19T03:20:00.620Z,416.00
2018-06-19T03:21:00.561Z,476.00
2018-06-19T03:22:00.502Z,476.00
2018-06-19T03:23:00.450Z,364.00
2018-06-19T03:24:00.387Z,360.00
2018-06-19T03:25:00.334Z,368.00
2018-06-19T03:26:00.266Z,392.00
2018-06-19T03:27:00.206Z,480.00
2018-06-19T03:28:00.147Z,636.00
2018-06-19T03:29:00.092Z,808.00
2018-06-19T03:30:00.029Z,932.00
2018-06-19T03:30:59.970Z,968.00
2018-06-19T03:31:59.924Z,1000.00
2018-06-19T03:32:59.853Z,1064.00
2018-06-19T03:33:59.788Z,1132.00
2018-06-19T03:34:59.731Z,1204.00
2018-06-19T03:35:59.672Z,1248.00
2018-06-19T03:36:59.613Z,1264.00
2018-06-19T03:37:59.553Z,1284.00
2018-06-19T03:38:59.496Z,1168.00
2018-06-19T03:39:59.431Z,1116.00
2018-06-19T03:40:59.369Z,1088.00
2018-06-19T03:41:59.312Z,996.00
2018-06-19T03:42:59.251Z,1016.00
2018-06-19T03:43:59.197Z,1048.00
2018-06-19T03:44:59.138Z,1020.00
2018-06-19T03:45:59.097Z,1128.00
2018-06-19T03:46:59.023Z,1304.00
2018-06-19T03:47:58.957Z,1284.00
2018-06-19T03:48:58.893Z,1240.00
2018-06-19T03:49:58.838Z,1100.00
2018-06-19T03:50:58.780Z,956.00
2018-06-19T03:51:58.719Z,1012.00
2018-06-19T03:52:58.658Z,1052.00
2018-06-19T03:53:58.598Z,1204.00
2018-06-19T03:54:58.545Z,1128.00
2018-06-19T03:55:58.483Z,992.00
2018-06-19T03:56:58.426Z,720.00
2018-06-19T03:57:58.362Z,684.00
2018-06-19T03:58:58.457Z,744.00
2018-06-19T03:59:58.241Z,760.00
2018-06-19T04:00:58.180Z,992.00
2018-06-19T04:01:58.124Z,1076.00
2018-06-19T04:02:58.063Z,1096.00
2018-06-19T04:03:58.006Z,1180.00
2018-06-19T04:04:57.945Z,1168.00
2018-06-19T04:05:57.895Z,1164.00
2018-06-19T04:06:57.842Z,1272.00
2018-06-19T04:07:57.767Z,1416.00
2018-06-19T04:08:57.707Z,1592.00
2018-06-19T04:09:57.659Z,1528.00
2018-06-19T04:10:57.589Z,1364.00
2018-06-19T04:11:57.543Z,1416.00
2018-06-19T04:12:57.470Z,1296.00
2018-06-19T04:13:57.407Z,1364.00
2018-06-19T04:14:57.350Z,1492.00
2018-06-19T04:15:57.291Z,1660.00
2018-06-19T04:16:57.230Z,1748.00
2018-06-19T04:17:57.169Z,1620.00
2018-06-19T04:18:57.110Z,1572.00
2018-06-19T04:19:57.056Z,1728.00
2018-06-19T04:20:56.988Z,1964.00
2018-06-19T04:21:56.930Z,2040.00
2018-06-19T04:22:56.874Z,2216.00
2018-06-19T04:23:56.813Z,2352.00
2018-06-19T04:24:56.755Z,2320.00
2018-06-19T04:25:56.693Z,2316.00
2018-06-19T04:26:56.633Z,2324.00
2018-06-19T04:27:56.578Z,2304.00
2018-06-19T04:28:56.515Z,1948.00
2018-06-19T04:29:56.462Z,2164.00
2018-06-19T04:30:56.394Z,2792.00
2018-06-19T04:31:56.334Z,3172.00
2018-06-19T04:32:56.273Z,3176.00
2018-06-19T04:33:56.213Z,3020.00
2018-06-19T04:34:56.155Z,2916.00
2018-06-19T04:35:56.102Z,2972.00
2018-06-19T04:36:56.037Z,3028.00
2018-06-19T04:37:55.975Z,3136.00
2018-06-19T04:38:55.917Z,3452.00
2018-06-19T04:39:55.869Z,3556.00
2018-06-19T04:40:55.804Z,3932.00
2018-06-19T04:41:55.738Z,3984.00
2018-06-19T04:42:55.681Z,3972.00
2018-06-19T04:43:55.615Z,4200.00
2018-06-19T04:44:55.563Z,4276.00
2018-06-19T04:45:55.500Z,4172.00
2018-06-19T04:46:55.438Z,4248.00
2018-06-19T04:47:55.386Z,4372.00
2018-06-19T04:48:55.322Z,4232.00
2018-06-19T04:49:55.260Z,4040.00
2018-06-19T04:50:55.204Z,3920.00
2018-06-19T04:51:55.143Z,4056.00
2018-06-19T04:52:55.082Z,4688.00
2018-06-19T04:53:55.029Z,4996.00
2018-06-19T04:54:54.970Z,5056.00
2018-06-19T04:55:54.901Z,4936.00
2018-06-19T04:56:54.846Z,4868.00
2018-06-19T04:57:54.790Z,4616.00
2018-06-19T04:58:54.722Z,4400.00
2018-06-19T04:59:54.671Z,4648.00
2018-06-19T05:00:54.610Z,5144.00
2018-06-19T05:01:54.556Z,5392.00
2018-06-19T05:02:54.491Z,5412.00
2018-06-19T05:03:54.481Z,5660.00
2018-06-19T05:04:54.372Z,5988.00
2018-06-19T05:05:54.312Z,6020.00
2018-06-19T05:06:54.251Z,6040.00
2018-06-19T05:07:54.194Z,6040.00
2018-06-19T05:08:54.136Z,6336.00
2018-06-19T05:09:54.072Z,6344.00
2018-06-19T05:10:54.040Z,6456.00
2018-06-19T05:11:53.956Z,6564.00
2018-06-19T05:12:53.916Z,6564.00
2018-06-19T05:13:53.842Z,6584.00
2018-06-19T05:14:53.779Z,6724.00
2018-06-19T05:15:53.716Z,6824.00
2018-06-19T05:16:53.661Z,6808.00
2018-06-19T05:17:53.602Z,6764.00
2018-06-19T05:18:53.594Z,6844.00
2018-06-19T05:19:53.485Z,6904.00
2018-06-19T05:20:53.424Z,6596.00
2018-06-19T05:21:53.366Z,6356.00
2018-06-19T05:22:53.306Z,6024.00
2018-06-19T05:23:53.246Z,5808.00
2018-06-19T05:24:53.186Z,5500.00
2018-06-19T05:25:53.130Z,5144.00
2018-06-19T05:26:53.071Z,5072.00
2018-06-19T05:27:53.015Z,5404.00
2018-06-19T05:28:52.950Z,5188.00
2018-06-19T05:29:52.890Z,4808.00
2018-06-19T05:30:52.840Z,4616.00
2018-06-19T05:31:52.773Z,4416.00
2018-06-19T05:32:52.722Z,4600.00
2018-06-19T05:33:52.656Z,4872.00
2018-06-19T05:34:52.597Z,4404.00
2018-06-19T05:35:52.540Z,4228.00
2018-06-19T05:36:52.478Z,4244.00
2018-06-19T05:37:52.413Z,4136.00
2018-06-19T05:38:52.360Z,4656.00
2018-06-19T05:39:52.303Z,4292.00
2018-06-19T05:40:52.241Z,4436.00
2018-06-19T05:41:52.184Z,5244.00
2018-06-19T05:42:52.125Z,4796.00
2018-06-19T05:43:52.066Z,5160.00
2018-06-19T05:44:52.013Z,5116.00
2018-06-19T05:45:51.950Z,5428.00
2018-06-19T05:46:51.892Z,5656.00
2018-06-19T05:47:51.823Z,5200.00
2018-06-19T05:48:51.769Z,4896.00
2018-06-19T05:49:51.707Z,5088.00
2018-06-19T05:50:51.653Z,5212.00
2018-06-19T05:51:51.591Z,4992.00
2018-06-19T05:52:51.592Z,5296.00
2018-06-19T05:53:51.475Z,5972.00
2018-06-19T05:54:51.413Z,6564.00
2018-06-19T05:55:51.359Z,6320.00
2018-06-19T05:56:51.290Z,8204.00
2018-06-19T05:57:51.248Z,5680.00
2018-06-19T05:58:51.180Z,4476.00
2018-06-19T05:59:51.119Z,5544.00
2018-06-19T06:00:51.057Z,4292.00
2018-06-19T06:01:51.003Z,4904.00
2018-06-19T06:02:50.942Z,3856.00
2018-06-19T06:03:50.882Z,5420.00
2018-06-19T06:04:50.836Z,5408.00
2018-06-19T06:05:50.884Z,5424.00
2018-06-19T06:06:50.709Z,4892.00
2018-06-19T06:07:50.647Z,4232.00
2018-06-19T06:08:50.592Z,4344.00
2018-06-19T06:09:50.526Z,4184.00
2018-06-19T06:10:50.470Z,5156.00
2018-06-19T06:11:50.416Z,4916.00
2018-06-19T06:12:50.360Z,6052.00
2018-06-19T06:13:50.295Z,6364.00
2018-06-19T06:14:50.233Z,5440.00
2018-06-19T06:15:50.179Z,6512.00
2018-06-19T06:16:50.126Z,5888.00
2018-06-19T06:17:50.070Z,7268.00
2018-06-19T06:18:50.001Z,7048.00
2018-06-19T06:19:49.944Z,4308.00
2018-06-19T06:20:49.886Z,4332.00
2018-06-19T06:21:49.826Z,5972.00
2018-06-19T06:22:49.764Z,5360.00
2018-06-19T06:23:49.706Z,5904.00
2018-06-19T06:24:49.647Z,6096.00
2018-06-19T06:25:49.591Z,4328.00
2018-06-19T06:26:49.536Z,4528.00
2018-06-19T06:27:49.468Z,5872.00
2018-06-19T06:28:49.408Z,5752.00
2018-06-19T06:29:49.349Z,6160.00
2018-06-19T06:30:49.294Z,6248.00
2018-06-19T06:31:49.233Z,6296.00
2018-06-19T06:32:49.175Z,5916.00
2018-06-19T06:33:49.124Z,6020.00
2018-06-19T06:34:49.067Z,6060.00
2018-06-19T06:35:48.995Z,6364.00
2018-06-19T06:36:48.936Z,5644.00
2018-06-19T06:37:48.879Z,5540.00
2018-06-19T06:38:48.821Z,5532.00
2018-06-19T06:39:48.756Z,5784.00
2018-06-19T06:40:48.705Z,5816.00
2018-06-19T06:41:48.647Z,5576.00
2018-06-19T06:42:48.584Z,5480.00
2018-06-19T06:43:48.527Z,5312.00
2018-06-19T06:44:48.509Z,5524.00
2018-06-19T06:45:48.403Z,5684.00
2018-06-19T06:46:48.348Z,5664.00
2018-06-19T06:47:48.306Z,5692.00
2018-06-19T06:48:48.247Z,5720.00
2018-06-19T06:49:48.177Z,5812.00
2018-06-19T06:50:48.119Z,5960.00
2018-06-19T06:51:48.064Z,6120.00
2018-06-19T06:52:47.997Z,6256.00
2018-06-19T06:53:47.939Z,6380.00
2018-06-19T06:54:47.881Z,6320.00
2018-06-19T06:55:47.827Z,6384.00
2018-06-19T06:56:47.764Z,6080.00
2018-06-19T06:57:47.711Z,5960.00
2018-06-19T06:58:47.649Z,5508.00
2018-06-19T06:59:47.586Z,5572.00
2018-06-19T07:00:47.534Z,5436.00
2018-06-19T07:01:47.477Z,5620.00
2018-06-19T07:02:47.418Z,5644.00
2018-06-19T07:03:47.353Z,5640.00
2018-06-19T07:04:47.297Z,5396.00
2018-06-19T07:05:47.250Z,3992.00
2018-06-19T07:06:47.184Z,5316.00
2018-06-19T07:07:47.144Z,5072.00
2018-06-19T07:08:47.065Z,5440.00
2018-06-19T07:09:47.011Z,5572.00
2018-06-19T07:10:46.978Z,5584.00
2018-06-19T07:11:46.901Z,5584.00
2018-06-19T07:12:46.827Z,5616.00
2018-06-19T07:13:46.780Z,5416.00
2018-06-19T07:14:46.714Z,5576.00
2018-06-19T07:15:46.730Z,5564.00
2018-06-19T07:16:46.600Z,5588.00
2018-06-19T07:17:46.541Z,5520.00
2018-06-19T07:18:46.480Z,5540.00
2018-06-19T07:19:46.423Z,5520.00
2018-06-19T07:20:46.373Z,5560.00
2018-06-19T07:21:46.325Z,5592.00
2018-06-19T07:22:46.253Z,5620.00
2018-06-19T07:23:46.193Z,5596.00
2018-06-19T07:24:46.145Z,5624.00
2018-06-19T07:25:46.080Z,5672.00
2018-06-19T07:26:46.016Z,5688.00
2018-06-19T07:27:45.965Z,5660.00
2018-06-19T07:28:45.900Z,5700.00
2018-06-19T07:29:45.844Z,5704.00
2018-06-19T07:30:45.813Z,5760.00
2018-06-19T07:31:45.736Z,5784.00
2018-06-19T07:32:54.361Z,5864.00
2018-06-19T07:34:39.978Z,5960.00
2018-06-19T07:35:39.885Z,5984.00
2018-06-19T07:37:33.223Z,6020.00
2018-06-19T07:38:40.778Z,6128.00
2018-06-19T07:40:27.424Z,6736.00
2018-06-19T07:41:27.351Z,6888.00
2018-06-19T07:43:29.286Z,6040.00
2018-06-19T07:44:20.570Z,5876.00
2018-06-19T07:46:15.477Z,5936.00
2018-06-19T07:47:14.772Z,6212.00
2018-06-19T07:49:09.075Z,5944.00
2018-06-19T07:50:09.006Z,5900.00
2018-06-19T07:52:02.893Z,5928.00
2018-06-19T07:53:09.861Z,5912.00
2018-06-19T07:54:55.531Z,6076.00
2018-06-19T07:56:03.103Z,6208.00
2018-06-19T07:57:57.399Z,6068.00
2018-06-19T07:58:57.302Z,6032.00
2018-06-19T08:00:52.585Z,6080.00
2018-06-19T08:01:51.515Z,6132.00
2018-06-19T08:03:38.362Z,6084.00
2018-06-19T08:04:45.903Z,5988.00
2018-06-19T08:06:33.571Z,6088.00
2018-06-19T08:07:41.113Z,6036.00
2018-06-19T08:09:28.774Z,6016.00
2018-06-19T08:10:36.318Z,5992.00
2018-06-19T08:12:22.993Z,5900.00
2018-06-19T08:13:30.775Z,5872.00
2018-06-19T08:15:16.215Z,5872.00
2018-06-19T08:16:24.788Z,5876.00
2018-06-19T08:18:09.448Z,5772.00
2018-06-19T08:19:09.362Z,5776.00
2018-06-19T08:21:02.669Z,5720.00
2018-06-19T08:22:11.270Z,5692.00
2018-06-19T08:23:56.927Z,5804.00
2018-06-19T08:25:04.475Z,5800.00
2018-06-19T08:27:00.717Z,5832.00
2018-06-19T08:27:51.028Z,5856.00
2018-06-19T08:28:58.600Z,5920.00
2018-06-19T08:30:45.267Z,5904.00
2018-06-19T08:31:53.837Z,5932.00
2018-06-19T08:33:47.687Z,5964.00
2018-06-19T08:34:46.051Z,5952.00
2018-06-19T08:36:32.708Z,6068.00
2018-06-19T08:37:40.262Z,6192.00
2018-06-19T08:39:34.783Z,6408.00
2018-06-19T08:40:33.501Z,6284.00
2018-06-19T08:42:26.815Z,6332.00
2018-06-19T08:43:26.740Z,6580.00
2018-06-19T08:45:14.384Z,7084.00
2018-06-19T08:46:14.289Z,7720.00
2018-06-19T08:48:15.274Z,9560.00
2018-06-19T08:49:07.512Z,9504.00
2018-06-19T08:51:00.836Z,9964.00
2018-06-19T08:52:00.738Z,9668.00
2018-06-19T08:54:03.937Z,7396.00
2018-06-19T08:54:54.955Z,7612.00
2018-06-19T08:56:49.252Z,8960.00
2018-06-19T08:57:49.168Z,10796.00
2018-06-19T08:59:43.577Z,12160.00
2018-06-19T09:00:43.382Z,12104.00
2018-06-19T09:02:36.699Z,13564.00
2018-06-19T09:03:36.706Z,13328.00
2018-06-19T09:05:29.926Z,12396.00
2018-06-19T09:06:31.476Z,11860.00
2018-06-19T09:08:23.158Z,11256.00
2018-06-19T09:09:23.067Z,11172.00
2018-06-19T09:11:17.380Z,10836.00
2018-06-19T09:12:17.294Z,11892.00
2018-06-19T09:14:11.623Z,12708.00
2018-06-19T09:15:11.520Z,14728.00
2018-06-19T09:17:05.441Z,17168.00
2018-06-19T09:18:04.758Z,18496.00
2018-06-19T09:19:58.080Z,15872.00
2018-06-19T09:20:57.982Z,13192.00
2018-06-19T09:22:51.292Z,11388.00
2018-06-19T09:23:51.208Z,13344.00
2018-06-19T09:25:44.531Z,19424.00
2018-06-19T09:26:44.444Z,21728.00
2018-06-19T09:28:38.753Z,22912.00
2018-06-19T09:29:38.679Z,22400.00
2018-06-19T09:31:32.602Z,21216.00
2018-06-19T09:32:31.908Z,21792.00
2018-06-19T09:34:26.224Z,24192.00
2018-06-19T09:35:26.146Z,25088.00
2018-06-19T09:37:19.459Z,25952.00
2018-06-19T09:38:19.367Z,26208.00
2018-06-19T09:40:13.686Z,24448.00
2018-06-19T09:41:13.613Z,23296.00
2018-06-19T09:42:13.554Z,23040.00
2018-06-19T09:43:13.497Z,23264.00
2018-06-19T09:44:13.448Z,24608.00
2018-06-19T09:45:13.387Z,26368.00
2018-06-19T09:46:13.346Z,27584.00
2018-06-19T09:47:13.279Z,27872.00
2018-06-19T09:48:13.223Z,28384.00
2018-06-19T09:49:13.181Z,28416.00
2018-06-19T09:50:13.116Z,27456.00
2018-06-19T09:51:13.062Z,27616.00
2018-06-19T09:52:13.008Z,29088.00
2018-06-19T09:53:12.952Z,28672.00
2018-06-19T09:54:12.896Z,28672.00
2018-06-19T09:55:12.851Z,29728.00
2018-06-19T09:56:13.755Z,30048.00
2018-06-19T09:57:12.735Z,29504.00
2018-06-19T09:58:12.680Z,27840.00
2018-06-19T09:59:12.704Z,26624.00
2018-06-19T10:00:12.579Z,25856.00
2018-06-19T10:01:12.521Z,26016.00
2018-06-19T10:02:12.507Z,25856.00
2018-06-19T10:03:12.414Z,25440.00
2018-06-19T10:04:12.369Z,25440.00
2018-06-19T10:05:12.308Z,26112.00
2018-06-19T10:06:12.299Z,25248.00
2018-06-19T10:07:12.197Z,23520.00
2018-06-19T10:08:12.160Z,22752.00
2018-06-19T10:09:12.092Z,23168.00
2018-06-19T10:10:12.038Z,23552.00
2018-06-19T10:11:11.987Z,23328.00
2018-06-19T10:12:12.063Z,23136.00
2018-06-19T10:13:11.884Z,22784.00
2018-06-19T10:14:11.820Z,22400.00
2018-06-19T10:15:11.770Z,21952.00
2018-06-19T10:16:11.739Z,21408.00
2018-06-19T10:17:11.668Z,21056.00
2018-06-19T10:18:11.605Z,21600.00
2018-06-19T10:19:11.571Z,20736.00
2018-06-19T10:20:11.497Z,20608.00
2018-06-19T10:21:11.453Z,22016.00
2018-06-19T10:22:11.391Z,23008.00
2018-06-19T10:23:11.342Z,23968.00
2018-06-19T10:24:11.286Z,24928.00
2018-06-19T10:25:11.228Z,25568.00
2018-06-19T10:26:11.190Z,24768.00
2018-06-19T10:27:11.119Z,22848.00
2018-06-19T10:28:11.064Z,21568.00
2018-06-19T10:29:11.020Z,20928.00
2018-06-19T10:30:10.991Z,20032.00
2018-06-19T10:31:10.904Z,19040.00
2018-06-19T10:32:10.852Z,18752.00
2018-06-19T10:33:10.804Z,18400.00
2018-06-19T10:34:10.741Z,18592.00
2018-06-19T10:35:10.695Z,19072.00
2018-06-19T10:36:10.639Z,18624.00
2018-06-19T10:37:10.586Z,18304.00
2018-06-19T10:38:10.544Z,18688.00
2018-06-19T10:39:10.477Z,20064.00
2018-06-19T10:40:10.489Z,21536.00
2018-06-19T10:41:10.372Z,22432.00
2018-06-19T10:42:10.313Z,22624.00
2018-06-19T10:43:10.265Z,23744.00
2018-06-19T10:44:10.220Z,24320.00
2018-06-19T10:45:10.152Z,24384.00
2018-06-19T10:46:10.099Z,24256.00
2018-06-19T10:47:10.045Z,25408.00
2018-06-19T10:48:09.994Z,27392.00
2018-06-19T10:49:09.969Z,28320.00
2018-06-19T10:50:09.892Z,27904.00
2018-06-19T10:51:09.836Z,27968.00
2018-06-19T10:52:09.774Z,27936.00
2018-06-19T10:53:09.723Z,27296.00
2018-06-19T10:54:09.675Z,28800.00
2018-06-19T10:55:09.622Z,31488.00
2018-06-19T10:56:09.566Z,34240.00
2018-06-19T10:57:09.511Z,34560.00
2018-06-19T10:58:09.457Z,34240.00
2018-06-19T10:59:09.405Z,35072.00
2018-06-19T11:00:09.349Z,33120.00
2018-06-19T11:01:09.301Z,28960.00
2018-06-19T11:02:09.244Z,26528.00
2018-06-19T11:03:09.191Z,23648.00
2018-06-19T11:04:09.133Z,22208.00
2018-06-19T11:05:09.113Z,21184.00
2018-06-19T11:06:09.044Z,19840.00
2018-06-19T11:07:09.011Z,19296.00
2018-06-19T11:08:08.938Z,19232.00
2018-06-19T11:09:08.910Z,19616.00
2018-06-19T11:10:08.846Z,20096.00
2018-06-19T11:11:08.761Z,19456.00
2018-06-19T11:12:08.711Z,19040.00
2018-06-19T11:13:08.714Z,18144.00
2018-06-19T11:14:08.669Z,17248.00
2018-06-19T11:15:08.553Z,17824.00
2018-06-19T11:16:08.500Z,17312.00
2018-06-19T11:17:08.445Z,16464.00
2018-06-19T11:18:08.385Z,15744.00
2018-06-19T11:19:08.343Z,15364.00
2018-06-19T11:20:08.381Z,15528.00
2018-06-19T11:21:08.233Z,15748.00
2018-06-19T11:22:08.173Z,15256.00
2018-06-19T11:23:08.127Z,14028.00
2018-06-19T11:24:08.063Z,13164.00
2018-06-19T11:25:08.010Z,12068.00
2018-06-19T11:26:07.956Z,10864.00
2018-06-19T11:27:07.900Z,10604.00
2018-06-19T11:28:07.849Z,10264.00
2018-06-19T11:29:07.824Z,10024.00
2018-06-19T11:30:07.737Z,9592.00
2018-06-19T11:31:07.681Z,9520.00
2018-06-19T11:32:07.621Z,9336.00
2018-06-19T11:33:07.658Z,9304.00
2018-06-19T11:34:07.528Z,9732.00
2018-06-19T11:35:07.460Z,10448.00
2018-06-19T11:36:07.428Z,11692.00
2018-06-19T11:37:07.354Z,13156.00
2018-06-19T11:38:07.299Z,14852.00
2018-06-19T11:39:07.238Z,16008.00
2018-06-19T11:40:07.189Z,16920.00
2018-06-19T11:41:07.130Z,18016.00
2018-06-19T11:42:07.077Z,18496.00
2018-06-19T11:43:07.022Z,19680.00
2018-06-19T11:44:06.963Z,20192.00
2018-06-19T11:45:06.912Z,21472.00
2018-06-19T11:46:06.853Z,21760.00
2018-06-19T11:47:06.803Z,21248.00
2018-06-19T11:48:06.748Z,21920.00
2018-06-19T11:49:06.701Z,23712.00
2018-06-19T11:50:06.635Z,25888.00
2018-06-19T11:51:06.580Z,28096.00
2018-06-19T11:52:06.536Z,28768.00
2018-06-19T11:53:06.475Z,27840.00
2018-06-19T11:54:06.423Z,27424.00
2018-06-19T11:55:06.363Z,26080.00
2018-06-19T11:56:06.313Z,26976.00
2018-06-19T11:57:06.258Z,29216.00
2018-06-19T11:58:06.203Z,32480.00
2018-06-19T11:59:06.150Z,32064.00
2018-06-19T12:00:06.094Z,31424.00
2018-06-19T12:01:06.063Z,35648.00
2018-06-19T12:02:05.989Z,44192.00
2018-06-19T12:03:05.932Z,41504.00
2018-06-19T12:04:05.877Z,46688.00
2018-06-19T12:05:05.828Z,39520.00
2018-06-19T12:06:05.780Z,43648.00
2018-06-19T12:07:05.720Z,49440.00
2018-06-19T12:08:05.665Z,45728.00
2018-06-19T12:09:05.612Z,39072.00
2018-06-19T12:10:05.560Z,38144.00
2018-06-19T12:11:05.557Z,40576.00
2018-06-19T12:12:05.455Z,39264.00
2018-06-19T12:13:05.420Z,46400.00
2018-06-19T12:14:05.354Z,74464.00
2018-06-19T12:15:05.293Z,46688.00
2018-06-19T12:16:05.245Z,124416.00
2018-06-19T12:17:05.196Z,80736.00
2018-06-19T12:18:05.133Z,67136.00
2018-06-19T12:19:05.091Z,125216.00
2018-06-19T12:20:05.043Z,61600.00
2018-06-19T12:21:04.997Z,56192.00
2018-06-19T12:22:04.944Z,58688.00
2018-06-19T12:23:04.886Z,66144.00
2018-06-19T12:24:04.862Z,41664.00
2018-06-19T12:25:04.782Z,40416.00
2018-06-19T12:26:04.736Z,41504.00
2018-06-19T12:27:04.681Z,104032.00
2018-06-19T12:28:04.637Z,89472.00
2018-06-19T12:29:04.596Z,39968.00
2018-06-19T12:30:04.530Z,36608.00
2018-06-19T12:31:04.485Z,75904.00
2018-06-19T12:32:04.434Z,50784.00
2018-06-19T12:33:04.387Z,63456.00
2018-06-19T12:34:04.331Z,63232.00
2018-06-19T12:35:04.284Z,52544.00
2018-06-19T12:36:04.231Z,44768.00
2018-06-19T12:37:04.185Z,98464.00
2018-06-19T12:38:04.132Z,63392.00
2018-06-19T12:39:04.076Z,87584.00
2018-06-19T12:40:04.030Z,57696.00
2018-06-19T12:41:04.008Z,76608.00
2018-06-19T12:42:03.932Z,43680.00
2018-06-19T12:43:03.939Z,111040.00
2018-06-19T12:44:03.833Z,57600.00
2018-06-19T12:45:03.845Z,135840.00
2018-06-19T12:46:03.738Z,74528.00
2018-06-19T12:47:03.703Z,105152.00
2018-06-19T12:48:03.653Z,126400.00
2018-06-19T12:49:03.589Z,64576.00
2018-06-19T12:50:03.536Z,28032.00
2018-06-19T12:51:03.494Z,22912.00
2018-06-19T12:52:03.450Z,30432.00
2018-06-19T12:53:03.402Z,119616.00
2018-06-19T12:54:03.351Z,40576.00
2018-06-19T12:55:03.304Z,70176.00
2018-06-19T12:56:03.249Z,97696.00
2018-06-19T12:57:03.206Z,99232.00
2018-06-19T12:58:03.159Z,74752.00
2018-06-19T12:59:03.111Z,60800.00
2018-06-19T13:00:03.056Z,57568.00
2018-06-19T13:01:03.008Z,86912.00
2018-06-19T13:02:02.953Z,122976.00
2018-06-19T13:03:02.911Z,119328.00
2018-06-19T13:04:02.865Z,120608.00
2018-06-19T13:05:02.817Z,121856.00
2018-06-19T13:06:02.786Z,130976.00
2018-06-19T13:07:02.716Z,30272.00
2018-06-19T13:08:02.680Z,25824.00
2018-06-19T13:09:02.624Z,27744.00
2018-06-19T13:10:02.580Z,25312.00
2018-06-19T13:11:02.593Z,25824.00
2018-06-19T13:12:02.483Z,28864.00
2018-06-19T13:13:02.436Z,32992.00
2018-06-19T13:14:02.384Z,24384.00
2018-06-19T13:15:02.342Z,22496.00
2018-06-19T13:16:02.289Z,27648.00
2018-06-19T13:17:02.244Z,39776.00
2018-06-19T13:18:02.191Z,40384.00
2018-06-19T13:19:02.171Z,126688.00
2018-06-19T13:20:02.093Z,39488.00
2018-06-19T13:21:02.037Z,104288.00
2018-06-19T13:22:01.994Z,106656.00
2018-06-19T13:23:01.947Z,114336.00
2018-06-19T13:24:01.906Z,89504.00
2018-06-19T13:25:01.857Z,124640.00
2018-06-19T13:26:01.797Z,126720.00
2018-06-19T13:27:01.763Z,123936.00
2018-06-19T13:28:01.738Z,110688.00
2018-06-19T13:29:01.681Z,45248.00
2018-06-19T13:30:01.609Z,39328.00
2018-06-19T13:31:01.557Z,37024.00
2018-06-19T13:32:01.513Z,44352.00
2018-06-19T13:33:01.470Z,118752.00
2018-06-19T13:34:01.420Z,67040.00
2018-06-19T13:35:01.378Z,56320.00
2018-06-19T13:36:01.328Z,52928.00
2018-06-19T13:37:01.277Z,34432.00