createdAt,value
2019-03-25T00:00:00.625Z,1010
2019-03-25T00:05:29.079Z,1010
2019-03-25T00:10:56.680Z,1009
2019-03-25T00:16:25.103Z,1009
2019-03-25T00:21:53.594Z,1009
2019-03-25T00:27:21.109Z,1009
2019-03-25T00:38:18.047Z,1009
2019-03-25T00:43:46.619Z,1009
2019-03-25T00:49:15.011Z,1009
2019-03-25T00:54:49.766Z,1009
2019-03-25T01:00:10.910Z,1009
2019-03-25T01:05:39.363Z,1009
2019-03-25T01:11:06.875Z,1009
2019-03-25T01:16:34.329Z,1009
2019-03-25T01:22:02.770Z,1009
2019-03-25T01:27:31.169Z,1009
2019-03-25T01:32:58.638Z,1009
2019-03-25T01:38:27.087Z,1009
2019-03-25T04:11:27.654Z,1008
2019-03-25T04:17:00.077Z,1008
2019-03-25T04:22:23.143Z,1008
2019-03-25T04:27:51.502Z,1008
2019-03-25T04:33:19.867Z,1008
2019-03-25T04:38:47.294Z,1008
2019-03-25T04:44:15.674Z,1008
2019-03-25T04:49:43.056Z,1008
2019-03-25T04:55:11.519Z,1008
2019-03-25T05:00:38.829Z,1008
2019-03-25T05:06:07.345Z,1008
2019-03-25T05:11:35.556Z,1008
2019-03-25T05:17:03.017Z,1008
2019-03-25T05:22:31.389Z,1008
2019-03-25T05:27:58.730Z,1008
2019-03-25T05:33:27.089Z,1008
2019-03-25T05:38:54.537Z,1008
2019-03-25T05:44:22.831Z,1008
2019-03-25T05:49:51.214Z,1008
2019-03-25T06:00:47.031Z,1008
2019-03-25T06:06:15.471Z,1008
2019-03-25T06:11:42.837Z,1008
2019-03-25T06:17:11.370Z,1008
2019-03-25T06:22:38.899Z,1008
2019-03-25T06:28:06.103Z,1008
2019-03-25T06:39:01.995Z,1009
2019-03-25T06:44:30.393Z,1009
2019-03-25T06:49:57.753Z,1009
2019-03-25T06:55:26.303Z,1009
2019-03-25T07:00:54.631Z,1009
2019-03-25T07:06:22.031Z,1009
2019-03-25T07:11:50.555Z,1009
2019-03-25T07:17:18.979Z,1009
2019-03-25T07:22:46.417Z,1009
2019-03-25T07:28:14.787Z,1009
2019-03-25T07:33:42.290Z,1009
2019-03-25T07:39:10.724Z,1009
2019-03-25T07:44:39.083Z,1009
2019-03-25T07:50:07.480Z,1010
2019-03-25T07:55:37.075Z,1010
2019-03-25T08:01:04.414Z,1010
2019-03-25T08:06:33.043Z,1010
2019-03-25T08:12:01.742Z,1010
2019-03-25T08:17:28.904Z,1010
2019-03-25T08:22:56.178Z,1010
2019-03-25T08:28:24.708Z,1010
2019-03-25T08:33:53.206Z,1010
2019-03-25T08:39:20.692Z,1010
2019-03-25T08:44:48.173Z,1010
2019-03-25T08:50:15.797Z,1010
2019-03-25T08:55:44.586Z,1010
2019-03-25T09:01:11.773Z,1010
2019-03-25T09:06:39.733Z,1010
2019-03-25T09:12:07.859Z,1010
2019-03-25T09:17:36.545Z,1010
2019-03-25T09:23:04.108Z,1010
2019-03-25T09:28:31.760Z,1010
2019-03-25T09:33:59.193Z,1011
2019-03-25T09:39:26.795Z,1011
2019-03-25T09:44:54.344Z,1011
2019-03-25T09:50:22.988Z,1011
2019-03-25T09:55:50.494Z,1011
2019-03-25T10:01:18.096Z,1011
2019-03-25T10:06:45.978Z,1011
2019-03-25T10:12:14.468Z,1011
2019-03-25T10:17:41.999Z,1011
2019-03-25T10:23:10.723Z,1012
2019-03-25T10:28:47.778Z,1012
2019-03-25T10:34:08.216Z,1012
2019-03-25T10:39:36.129Z,1012
2019-03-25T10:45:05.013Z,1012
2019-03-25T10:50:33.090Z,1012
2019-03-25T10:56:00.653Z,1012
2019-03-25T11:01:29.396Z,1012
2019-03-25T11:06:57.806Z,1012
2019-03-25T11:12:24.477Z,1012
2019-03-25T11:17:53.018Z,1012
2019-03-25T11:23:21.682Z,1012
2019-03-25T11:28:49.341Z,1012
2019-03-25T11:34:18.043Z,1012
2019-03-25T11:45:13.326Z,1013
2019-03-25T11:50:45.545Z,1013
2019-03-25T11:56:10.630Z,1013
2019-03-25T12:01:38.360Z,1013
2019-03-25T12:07:06.023Z,1013
2019-03-25T12:12:34.753Z,1013
2019-03-25T12:18:03.563Z,1013
2019-03-25T12:23:31.190Z,1013
2019-03-25T12:28:58.968Z,1013
2019-03-25T12:34:26.837Z,1013
2019-03-25T12:39:54.493Z,1013
2019-03-25T12:45:22.388Z,1014
2019-03-25T12:50:49.973Z,1014
2019-03-25T12:56:17.791Z,1014
2019-03-25T13:01:52.698Z,1014
2019-03-25T13:07:14.106Z,1014
2019-03-25T13:12:41.926Z,1014
2019-03-25T13:18:10.794Z,1014
2019-03-25T13:23:38.357Z,1014
2019-03-25T13:29:06.195Z,1015
2019-03-25T13:34:33.930Z,1015
2019-03-25T13:40:01.717Z,1015
2019-03-25T13:45:30.589Z,1015
2019-03-25T13:50:58.222Z,1015
2019-03-25T13:56:26.041Z,1015
2019-03-25T14:01:53.901Z,1015
2019-03-25T14:07:22.686Z,1015
2019-03-25T14:12:51.999Z,1016
2019-03-25T14:23:47.985Z,1016
2019-03-25T14:29:16.788Z,1016
2019-03-25T14:34:45.225Z,1016
2019-03-25T14:40:13.864Z,1016
2019-03-25T14:45:40.150Z,1016
2019-03-25T14:51:07.894Z,1017
2019-03-25T14:56:35.673Z,1017
2019-03-25T15:07:31.166Z,1017
2019-03-25T15:12:58.962Z,1017
2019-03-25T15:18:27.729Z,1017
2019-03-25T15:23:56.457Z,1017
2019-03-25T15:29:24.185Z,1017
2019-03-25T15:34:52.944Z,1017
2019-03-25T15:40:21.754Z,1018
2019-03-25T15:45:51.769Z,1018
2019-03-25T15:51:18.146Z,1018
2019-03-25T15:56:46.975Z,1018
2019-03-25T16:07:42.471Z,1018
2019-03-25T16:13:10.420Z,1018
2019-03-25T16:18:37.882Z,1018
2019-03-25T16:24:06.593Z,1018
2019-03-25T16:29:34.392Z,1019
2019-03-25T16:35:03.090Z,1019
2019-03-25T16:40:30.842Z,1019
2019-03-25T16:51:26.119Z,1019
2019-03-25T16:56:54.852Z,1019
2019-03-25T17:02:22.463Z,1019
2019-03-25T17:07:50.349Z,1019
2019-03-25T17:13:19.131Z,1019
2019-03-25T17:18:47.493Z,1019
2019-03-25T17:24:15.116Z,1019
2019-03-25T17:29:42.884Z,1019
2019-03-25T17:35:10.546Z,1019
2019-03-25T17:40:39.023Z,1019
2019-03-25T17:46:06.869Z,1020
2019-03-25T17:57:02.881Z,1020
2019-03-25T18:02:31.747Z,1020
2019-03-25T18:07:59.983Z,1020
2019-03-25T18:13:27.648Z,1020
2019-03-25T18:18:56.200Z,1020
2019-03-25T18:24:24.786Z,1020
2019-03-25T18:29:53.969Z,1020
2019-03-25T18:35:20.885Z,1020
2019-03-25T18:40:49.514Z,1020
2019-03-25T18:46:17.019Z,1020
2019-03-25T18:51:45.695Z,1020
2019-03-25T18:57:14.136Z,1021
2019-03-25T19:02:41.660Z,1021
2019-03-25T19:08:09.225Z,1021
2019-03-25T19:13:36.780Z,1021
2019-03-25T19:19:05.286Z,1021
2019-03-25T19:24:33.949Z,1021
2019-03-25T19:30:02.463Z,1021
2019-03-25T19:35:30.305Z,1021
2019-03-25T19:40:58.428Z,1021
2019-03-25T19:46:26.917Z,1021
2019-03-25T19:51:54.423Z,1021
2019-03-25T19:57:22.910Z,1021
2019-03-25T20:02:52.277Z,1021
2019-03-25T20:08:18.933Z,1021
2019-03-25T20:13:46.523Z,1022
2019-03-25T20:19:14.868Z,1022
2019-03-25T20:24:43.444Z,1022
2019-03-25T20:30:11.830Z,1022
2019-03-25T20:35:40.393Z,1022
2019-03-25T20:41:07.967Z,1022
2019-03-25T20:46:37.694Z,1022
2019-03-25T20:52:02.990Z,1022
2019-03-25T20:57:30.268Z,1022
2019-03-25T21:02:58.630Z,1022
2019-03-25T21:08:27.101Z,1022
2019-03-25T21:13:54.523Z,1022
2019-03-25T21:19:23.006Z,1022
2019-03-25T21:24:51.468Z,1022
2019-03-25T21:30:18.942Z,1022
2019-03-25T21:35:46.378Z,1022
2019-03-25T21:41:14.789Z,1022
2019-03-25T21:46:42.219Z,1022
2019-03-25T21:52:10.637Z,1022
2019-03-25T21:57:39.140Z,1022
2019-03-25T22:03:11.915Z,1022
2019-03-25T22:08:34.943Z,1022
2019-03-25T22:14:03.368Z,1022
2019-03-25T22:19:31.794Z,1022
2019-03-25T22:25:00.412Z,1022
2019-03-25T22:30:27.720Z,1022
2019-03-25T22:35:56.203Z,1022
2019-03-25T22:41:23.747Z,1022
2019-03-25T22:46:52.106Z,1022
2019-03-25T22:52:20.657Z,1022
2019-03-25T22:57:49.052Z,1022
2019-03-25T23:03:16.505Z,1022
2019-03-25T23:08:44.919Z,1022
2019-03-25T23:14:12.418Z,1022
2019-03-25T23:19:40.810Z,1022
2019-03-25T23:25:09.279Z,1022
2019-03-25T23:30:37.702Z,1022
2019-03-25T23:36:06.180Z,1022
2019-03-25T23:41:33.585Z,1022
2019-03-25T23:47:01.382Z,1022
2019-03-25T23:52:29.439Z,1022
2019-03-25T23:57:56.938Z,1022
