createdAt,value
2019-04-28T00:01:01.529Z,5.70
2019-04-28T00:03:31.830Z,5.80
2019-04-28T00:06:01.140Z,5.80
2019-04-28T00:08:29.720Z,5.80
2019-04-28T00:10:58.232Z,5.80
2019-04-28T00:13:26.664Z,5.70
2019-04-28T00:15:55.212Z,5.60
2019-04-28T00:18:23.983Z,5.50
2019-04-28T00:21:10.973Z,5.60
2019-04-28T00:23:44.134Z,5.60
2019-04-28T00:26:31.074Z,5.60
2019-04-28T00:29:01.255Z,5.60
2019-04-28T00:31:31.254Z,5.60
2019-04-28T00:34:01.316Z,5.60
2019-04-28T00:36:31.275Z,5.60
2019-04-28T00:39:02.715Z,5.60
2019-04-28T00:41:31.337Z,5.60
2019-04-28T00:44:01.800Z,5.60
2019-04-28T00:46:31.802Z,5.50
2019-04-28T00:49:02.058Z,5.60
2019-04-28T00:51:31.367Z,5.60
2019-04-28T00:54:00.869Z,5.60
2019-04-28T00:56:29.463Z,5.60
2019-04-28T00:58:58.066Z,5.60
2019-04-28T01:01:31.001Z,5.60
2019-04-28T01:03:59.619Z,5.60
2019-04-28T01:06:28.143Z,5.50
2019-04-28T01:08:56.702Z,5.50
2019-04-28T01:11:25.429Z,5.50
2019-04-28T01:13:53.993Z,5.60
2019-04-28T01:16:33.043Z,5.50
2019-04-28T01:19:03.136Z,5.60
2019-04-28T01:21:50.222Z,5.50
2019-04-28T01:24:20.109Z,5.60
2019-04-28T01:26:50.841Z,5.50
2019-04-28T01:29:19.556Z,5.60
2019-04-28T01:31:49.814Z,5.60
2019-04-28T01:34:20.538Z,5.60
2019-04-28T01:36:49.559Z,5.60
2019-04-28T01:39:20.048Z,5.60
2019-04-28T01:41:49.598Z,5.50
2019-04-28T01:44:19.799Z,5.50
2019-04-28T01:46:49.663Z,5.50
2019-04-28T01:49:19.646Z,5.50
2019-04-28T01:52:00.694Z,5.40
2019-04-28T01:54:30.243Z,5.40
2019-04-28T01:57:01.149Z,5.40
2019-04-28T01:59:30.246Z,5.40
2019-04-28T02:02:00.097Z,5.40
2019-04-28T02:04:30.101Z,5.30
2019-04-28T02:06:59.839Z,5.30
2019-04-28T02:09:29.609Z,5.40
2019-04-28T02:11:58.322Z,5.40
2019-04-28T02:14:26.922Z,5.40
2019-04-28T02:16:55.532Z,5.40
2019-04-28T02:19:24.091Z,5.30
2019-04-28T02:22:00.266Z,5.40
2019-04-28T02:24:30.828Z,5.30
2019-04-28T02:27:00.906Z,5.40
2019-04-28T02:29:30.235Z,5.40
2019-04-28T02:32:01.690Z,5.40
2019-04-28T02:34:31.176Z,5.40
2019-04-28T02:37:01.526Z,5.40
2019-04-28T02:39:31.270Z,5.40
2019-04-28T02:42:01.480Z,5.40
2019-04-28T02:44:34.033Z,5.30
2019-04-28T02:47:01.041Z,5.30
2019-04-28T02:49:31.427Z,5.40
2019-04-28T02:52:07.318Z,5.40
2019-04-28T02:54:35.954Z,5.40
2019-04-28T02:57:04.437Z,5.50
2019-04-28T02:59:32.996Z,5.50
2019-04-28T03:02:01.531Z,5.50
2019-04-28T03:04:30.967Z,5.50
2019-04-28T03:07:01.367Z,5.40
2019-04-28T03:09:30.601Z,5.40
2019-04-28T03:12:01.512Z,5.40
2019-04-28T03:14:30.540Z,5.40
2019-04-28T03:17:00.810Z,5.40
2019-04-28T03:19:33.749Z,5.40
2019-04-28T03:22:01.388Z,5.30
2019-04-28T03:24:31.631Z,5.20
2019-04-28T03:27:20.523Z,5.20
2019-04-28T03:29:52.632Z,5.10
2019-04-28T03:32:40.129Z,5.20
2019-04-28T03:34:55.859Z,5.10
2019-04-28T03:37:24.598Z,5.10
2019-04-28T03:39:53.435Z,5.10
2019-04-28T03:42:22.143Z,5.10
2019-04-28T03:44:51.146Z,5.10
2019-04-28T03:47:21.012Z,5.20
2019-04-28T03:49:50.711Z,5.10
2019-04-28T03:52:21.064Z,5.10
2019-04-28T03:54:50.843Z,5.10
2019-04-28T03:57:21.637Z,5.10
2019-04-28T03:59:51.165Z,5.00
2019-04-28T04:02:22.910Z,5.00
2019-04-28T04:04:52.565Z,4.90
2019-04-28T04:07:21.551Z,4.90
2019-04-28T04:10:00.754Z,4.90
2019-04-28T04:12:41.950Z,5.00
2019-04-28T04:15:21.466Z,5.00
2019-04-28T04:18:04.025Z,4.90
2019-04-28T04:20:33.850Z,5.00
2019-04-28T04:23:02.466Z,5.00
2019-04-28T04:25:31.533Z,5.00
2019-04-28T04:28:03.467Z,5.10
2019-04-28T04:30:31.153Z,5.10
2019-04-28T04:33:01.356Z,5.10
2019-04-28T04:35:31.471Z,5.10
2019-04-28T04:38:00.579Z,5.10
2019-04-28T04:40:31.605Z,5.10
2019-04-28T04:43:01.503Z,5.20
2019-04-28T04:45:30.704Z,5.20
2019-04-28T04:48:00.630Z,5.20
2019-04-28T04:50:31.354Z,5.20
2019-04-28T04:53:02.221Z,5.20
2019-04-28T04:55:31.624Z,5.30
2019-04-28T04:58:00.891Z,5.30
2019-04-28T05:00:31.098Z,5.40
2019-04-28T05:03:03.826Z,5.80
2019-04-28T05:05:40.498Z,7.00
2019-04-28T05:08:10.509Z,7.90
2019-04-28T05:10:40.391Z,8.60
2019-04-28T05:13:10.212Z,8.60
2019-04-28T05:15:40.077Z,7.60
2019-04-28T05:18:10.177Z,6.90
2019-04-28T05:20:40.373Z,7.00
2019-04-28T05:23:10.576Z,7.00
2019-04-28T05:25:43.386Z,6.80
2019-04-28T05:28:11.808Z,6.90
2019-04-28T05:30:42.977Z,7.00
2019-04-28T05:33:12.049Z,7.00
2019-04-28T05:35:40.476Z,7.50
2019-04-28T05:38:09.979Z,9.20
2019-04-28T05:40:39.893Z,10.90
2019-04-28T05:43:10.584Z,12.20
2019-04-28T05:45:39.733Z,11.90
2019-04-28T05:48:09.526Z,11.10
2019-04-28T05:50:40.201Z,11.10
2019-04-28T05:53:13.184Z,11.20
2019-04-28T05:55:45.696Z,12.40
2019-04-28T05:58:19.799Z,12.50
2019-04-28T06:01:06.305Z,11.50
2019-04-28T06:03:35.522Z,10.80
2019-04-28T06:06:04.057Z,9.70
2019-04-28T06:08:46.041Z,9.10
2019-04-28T06:11:32.377Z,8.90
2019-04-28T06:14:01.236Z,8.60
2019-04-28T06:16:30.415Z,8.70
2019-04-28T06:18:59.949Z,8.70
2019-04-28T06:21:29.010Z,8.70
2019-04-28T06:23:57.607Z,8.80
2019-04-28T06:26:26.092Z,8.80
2019-04-28T06:28:54.599Z,8.70
2019-04-28T06:31:23.089Z,8.70
2019-04-28T06:33:51.524Z,9.00
2019-04-28T06:36:20.105Z,9.70
2019-04-28T06:38:48.537Z,9.80
2019-04-28T06:41:17.023Z,10.30
2019-04-28T06:43:45.559Z,11.90
2019-04-28T06:46:14.235Z,13.20
2019-04-28T06:48:42.684Z,14.90
2019-04-28T06:51:13.780Z,16.20
2019-04-28T06:53:42.208Z,16.90
2019-04-28T06:56:10.632Z,18.00
2019-04-28T06:58:39.073Z,17.60
2019-04-28T07:01:07.498Z,18.20
2019-04-28T07:03:35.920Z,18.50
2019-04-28T07:06:04.536Z,15.80
2019-04-28T07:08:32.956Z,15.30
2019-04-28T07:11:01.375Z,17.00
2019-04-28T07:13:29.841Z,17.00
2019-04-28T07:15:58.337Z,16.90
2019-04-28T07:18:26.788Z,17.60
2019-04-28T07:20:56.931Z,18.40
2019-04-28T07:23:25.421Z,17.40
2019-04-28T07:25:53.896Z,16.90
2019-04-28T07:28:22.341Z,15.70
2019-04-28T07:30:50.836Z,14.80
2019-04-28T07:33:19.263Z,14.00
2019-04-28T07:35:47.730Z,13.30
2019-04-28T07:38:16.194Z,12.60
2019-04-28T07:40:44.681Z,12.70
2019-04-28T07:43:13.196Z,12.30
2019-04-28T07:45:41.626Z,12.40
2019-04-28T07:48:10.117Z,12.80
2019-04-28T07:50:38.582Z,13.90
2019-04-28T07:53:08.641Z,14.60
2019-04-28T07:55:37.274Z,15.70
2019-04-28T07:58:05.796Z,16.60
2019-04-28T08:00:34.259Z,16.50
2019-04-28T08:03:02.686Z,16.80
2019-04-28T08:05:31.240Z,17.50
2019-04-28T08:07:59.732Z,16.80
2019-04-28T08:10:28.162Z,16.60
2019-04-28T08:12:56.647Z,16.90
2019-04-28T08:15:25.105Z,17.80
2019-04-28T08:17:53.528Z,18.10
2019-04-28T08:20:22.009Z,17.00
2019-04-28T08:22:50.432Z,15.70
2019-04-28T08:25:18.861Z,14.50
2019-04-28T08:27:47.376Z,13.70
2019-04-28T08:30:15.860Z,13.00
2019-04-28T08:32:45.921Z,12.50
2019-04-28T08:35:14.384Z,12.60
2019-04-28T08:37:42.810Z,13.20
2019-04-28T08:40:11.495Z,14.60
2019-04-28T08:42:40.086Z,15.50
2019-04-28T08:45:08.650Z,16.50
2019-04-28T08:47:37.100Z,16.70
2019-04-28T08:50:06.608Z,16.00
2019-04-28T08:52:35.029Z,15.10
2019-04-28T08:55:07.342Z,14.20
2019-04-28T08:57:35.804Z,13.60
2019-04-28T09:00:07.636Z,12.60
2019-04-28T09:02:36.092Z,12.20
2019-04-28T09:05:05.707Z,12.10
2019-04-28T09:07:34.123Z,12.70
2019-04-28T09:10:03.084Z,13.90
2019-04-28T09:12:31.528Z,14.50
2019-04-28T09:14:59.949Z,14.50
2019-04-28T09:17:28.373Z,14.20
2019-04-28T09:19:56.949Z,13.40
2019-04-28T09:22:25.372Z,13.20
2019-04-28T09:24:53.802Z,13.70
2019-04-28T09:27:22.270Z,14.60
2019-04-28T09:29:50.714Z,15.00
2019-04-28T09:32:19.132Z,15.40
2019-04-28T09:34:47.572Z,16.10
2019-04-28T09:37:15.992Z,16.90
2019-04-28T09:39:51.929Z,17.30
2019-04-28T09:42:22.004Z,16.80
2019-04-28T09:44:50.429Z,16.10
2019-04-28T09:47:18.868Z,16.00
2019-04-28T09:49:47.316Z,17.30
2019-04-28T09:52:15.736Z,18.10
2019-04-28T09:54:44.161Z,18.20
2019-04-28T09:57:12.604Z,17.40
2019-04-28T09:59:41.034Z,17.10
2019-04-28T10:02:09.453Z,16.10
2019-04-28T10:04:41.586Z,15.40
2019-04-28T10:07:08.033Z,14.40
2019-04-28T10:09:36.538Z,14.30
2019-04-28T10:12:05.246Z,14.20
2019-04-28T10:14:33.668Z,14.20
2019-04-28T10:17:02.093Z,14.10
2019-04-28T10:19:32.613Z,13.80
2019-04-28T10:22:00.686Z,14.10
2019-04-28T10:24:29.116Z,14.90
2019-04-28T10:26:57.628Z,15.90
2019-04-28T10:29:26.047Z,16.50
2019-04-28T10:31:54.535Z,17.50
2019-04-28T10:34:23.004Z,18.70
2019-04-28T10:36:51.432Z,19.00
2019-04-28T10:39:27.200Z,18.70
2019-04-28T10:41:55.672Z,18.40
2019-04-28T10:44:25.211Z,17.10
2019-04-28T10:46:53.775Z,15.90
2019-04-28T10:49:22.299Z,15.30
2019-04-28T10:51:59.050Z,14.90
2019-04-28T10:54:21.092Z,13.80
2019-04-28T10:59:17.954Z,12.80
2019-04-28T11:01:46.509Z,12.40
2019-04-28T11:04:32.624Z,12.40
2019-04-28T11:07:01.171Z,12.50
2019-04-28T11:09:46.699Z,12.60
2019-04-28T11:12:16.868Z,13.50
2019-04-28T11:14:45.308Z,13.50
2019-04-28T11:17:14.260Z,13.90
2019-04-28T11:19:42.841Z,14.60
2019-04-28T11:22:11.269Z,14.40
2019-04-28T11:24:39.789Z,14.50
2019-04-28T11:27:09.396Z,13.70
2019-04-28T11:29:37.908Z,14.60
2019-04-28T11:32:06.424Z,15.30
2019-04-28T11:34:45.624Z,16.00
2019-04-28T11:37:14.432Z,15.80
2019-04-28T11:39:43.029Z,15.90
2019-04-28T11:42:11.548Z,15.80
2019-04-28T11:44:39.988Z,15.70
2019-04-28T11:47:10.084Z,15.10
2019-04-28T11:49:38.651Z,14.80
2019-04-28T11:52:07.474Z,14.70
2019-04-28T11:54:36.012Z,14.60
2019-04-28T11:57:04.823Z,15.10
2019-04-28T11:59:33.447Z,15.70
2019-04-28T12:02:02.150Z,15.30
2019-04-28T12:04:30.658Z,14.50
2019-04-28T12:06:59.170Z,13.70
2019-04-28T12:09:38.812Z,13.30
2019-04-28T12:12:27.465Z,12.80
2019-04-28T12:15:01.074Z,12.50
2019-04-28T12:17:31.502Z,12.00
2019-04-28T12:20:07.860Z,11.60
2019-04-28T12:22:36.616Z,11.10
2019-04-28T12:25:07.695Z,10.80
2019-04-28T12:27:36.364Z,10.70
2019-04-28T12:30:06.241Z,10.20
2019-04-28T12:32:34.723Z,10.00
2019-04-28T12:35:03.348Z,9.80
2019-04-28T12:37:32.106Z,9.70
2019-04-28T12:40:00.787Z,9.50
2019-04-28T12:42:29.289Z,9.30
2019-04-28T12:44:57.901Z,9.40
2019-04-28T12:47:26.356Z,9.50
2019-04-28T12:50:05.681Z,9.30
2019-04-28T12:52:34.152Z,9.90
2019-04-28T12:55:03.553Z,11.20
2019-04-28T12:57:32.120Z,11.80
2019-04-28T13:02:57.537Z,11.70
2019-04-28T13:05:26.000Z,12.20
2019-04-28T13:07:54.567Z,11.90
2019-04-28T13:10:23.054Z,12.60
2019-04-28T13:12:52.139Z,12.70
2019-04-28T13:15:20.701Z,12.60
2019-04-28T13:17:49.521Z,12.40
2019-04-28T13:20:18.491Z,12.80
2019-04-28T13:22:47.002Z,12.60
2019-04-28T13:25:15.969Z,12.20
2019-04-28T13:27:44.849Z,12.10
2019-04-28T13:30:13.872Z,12.30
2019-04-28T13:32:42.902Z,12.80
2019-04-28T13:35:11.860Z,12.50
2019-04-28T13:37:40.432Z,12.60
2019-04-28T13:40:17.107Z,12.30
2019-04-28T13:42:46.119Z,11.80
2019-04-28T13:45:16.507Z,11.50
2019-04-28T13:47:45.057Z,11.80
2019-04-28T13:50:16.647Z,12.10
2019-04-28T13:52:45.551Z,12.30
2019-04-28T13:55:16.493Z,12.70
2019-04-28T13:57:44.990Z,13.10
2019-04-28T14:00:23.896Z,13.10
2019-04-28T14:03:10.610Z,13.30
2019-04-28T14:05:46.711Z,13.30
2019-04-28T14:08:15.472Z,12.70
2019-04-28T14:10:44.331Z,12.70
2019-04-28T14:13:12.893Z,13.00
2019-04-28T14:15:41.477Z,13.30
2019-04-28T14:18:10.200Z,13.10
2019-04-28T14:20:38.868Z,12.90
2019-04-28T14:23:07.320Z,12.40
2019-04-28T14:25:36.607Z,12.70
2019-04-28T14:28:05.112Z,12.80
2019-04-28T14:30:33.674Z,13.10
2019-04-28T14:33:04.018Z,13.30
2019-04-28T14:35:33.191Z,13.40
2019-04-28T14:38:02.141Z,13.40
2019-04-28T14:40:31.023Z,13.10
2019-04-28T14:42:59.956Z,13.20
2019-04-28T14:45:30.561Z,13.20
2019-04-28T14:47:59.059Z,13.20
2019-04-28T14:50:27.898Z,13.40
2019-04-28T14:52:58.594Z,13.50
2019-04-28T14:55:27.033Z,13.40
2019-04-28T14:57:55.887Z,13.30
2019-04-28T15:00:26.430Z,12.80
2019-04-28T15:03:03.115Z,13.10
2019-04-28T15:05:33.538Z,13.20
2019-04-28T15:08:20.546Z,13.10
2019-04-28T15:10:53.710Z,13.30
2019-04-28T15:13:23.319Z,13.40
2019-04-28T15:15:51.906Z,13.50
2019-04-28T15:18:20.762Z,13.50
2019-04-28T15:20:49.429Z,13.50
2019-04-28T15:23:18.011Z,13.20
2019-04-28T15:25:46.597Z,12.90
2019-04-28T15:28:15.394Z,13.20
2019-04-28T15:30:43.972Z,13.20
2019-04-28T15:33:12.510Z,13.30
2019-04-28T15:35:41.044Z,13.30
2019-04-28T15:38:09.632Z,13.40
2019-04-28T15:40:38.351Z,13.40
2019-04-28T15:43:06.911Z,13.40
2019-04-28T15:45:35.718Z,13.40
2019-04-28T15:48:04.396Z,13.30
2019-04-28T15:50:33.147Z,13.20
2019-04-28T15:53:01.984Z,13.00
2019-04-28T15:55:38.417Z,12.90
2019-04-28T15:58:25.316Z,12.90
2019-04-28T16:00:54.155Z,13.00
2019-04-28T16:03:22.691Z,13.00
2019-04-28T16:05:51.415Z,13.00
2019-04-28T16:08:20.133Z,13.00
2019-04-28T16:10:49.934Z,13.10
2019-04-28T16:13:18.801Z,13.20
2019-04-28T16:15:47.691Z,13.10
2019-04-28T16:18:16.349Z,13.10
2019-04-28T16:20:45.060Z,12.90
2019-04-28T16:23:13.568Z,12.90
2019-04-28T16:25:42.100Z,12.90
2019-04-28T16:28:10.658Z,13.00
2019-04-28T16:30:39.306Z,13.10
2019-04-28T16:33:07.800Z,13.00
2019-04-28T16:35:36.453Z,12.90
2019-04-28T16:38:05.140Z,12.80
2019-04-28T16:40:37.483Z,12.60
2019-04-28T16:43:08.037Z,12.80
2019-04-28T16:45:36.581Z,12.80
2019-04-28T16:48:05.086Z,12.70
2019-04-28T16:50:33.571Z,12.80
2019-04-28T16:53:02.170Z,12.90
2019-04-28T16:55:32.490Z,12.90
2019-04-28T16:58:12.151Z,12.80
2019-04-28T17:00:57.509Z,12.70
2019-04-28T17:03:27.960Z,12.70
2019-04-28T17:05:56.733Z,12.60
2019-04-28T17:08:25.528Z,12.70
2019-04-28T17:10:54.308Z,12.70
2019-04-28T17:13:23.196Z,12.70
2019-04-28T17:15:51.983Z,12.70
2019-04-28T17:18:20.763Z,12.60
2019-04-28T17:20:49.551Z,12.60
2019-04-28T17:23:18.339Z,12.50
2019-04-28T17:25:47.138Z,12.50
2019-04-28T17:28:16.018Z,12.50
2019-04-28T17:30:44.686Z,12.40
2019-04-28T17:33:13.389Z,12.40
2019-04-28T17:35:42.070Z,12.20
2019-04-28T17:38:10.769Z,12.00
2019-04-28T17:40:39.655Z,11.90
2019-04-28T17:43:09.152Z,11.80
2019-04-28T17:45:37.946Z,11.70
2019-04-28T17:48:08.366Z,11.80
2019-04-28T17:50:37.461Z,11.60
2019-04-28T17:53:06.366Z,11.50
2019-04-28T17:55:35.362Z,11.40
2019-04-28T17:58:04.315Z,11.40
2019-04-28T18:00:37.537Z,11.30
2019-04-28T18:03:24.949Z,11.30
2019-04-28T18:06:17.161Z,11.20
2019-04-28T18:08:34.716Z,11.00
2019-04-28T18:11:03.573Z,10.80
2019-04-28T18:13:32.511Z,10.60
2019-04-28T18:16:06.014Z,10.50
2019-04-28T18:18:36.438Z,10.30
2019-04-28T18:21:05.418Z,10.10
2019-04-28T18:23:34.398Z,10.00
2019-04-28T18:26:03.307Z,9.90
2019-04-28T18:28:32.076Z,9.80
2019-04-28T18:31:11.834Z,9.80
2019-04-28T18:33:42.348Z,9.70
2019-04-28T18:36:24.885Z,9.70
2019-04-28T18:38:58.078Z,9.60
2019-04-28T18:41:40.272Z,9.50
2019-04-28T18:44:10.699Z,9.40
2019-04-28T18:46:39.483Z,9.20
2019-04-28T18:49:08.267Z,9.10
2019-04-28T18:51:37.061Z,8.90
2019-04-28T18:54:05.827Z,8.70
2019-04-28T18:56:34.716Z,8.70
2019-04-28T18:59:03.583Z,8.70
2019-04-28T19:01:39.869Z,8.70
2019-04-28T19:04:08.780Z,8.70
2019-04-28T19:06:37.694Z,8.60
2019-04-28T19:09:27.150Z,8.60
2019-04-28T19:11:57.576Z,8.50
2019-04-28T19:14:36.779Z,8.50
2019-04-28T19:17:10.195Z,8.40
2019-04-28T19:19:40.415Z,8.30
2019-04-28T19:22:09.185Z,8.20
2019-04-28T19:24:37.896Z,8.20
2019-04-28T19:27:06.680Z,8.10
2019-04-28T19:29:35.446Z,8.10
2019-04-28T19:32:04.642Z,8.00
2019-04-28T19:34:33.459Z,7.90
2019-04-28T19:37:02.535Z,7.80
2019-04-28T19:39:31.336Z,7.80
2019-04-28T19:42:00.210Z,7.80
2019-04-28T19:44:29.159Z,7.80
2019-04-28T19:46:58.002Z,7.70
2019-04-28T19:49:26.792Z,7.60
2019-04-28T19:51:55.572Z,7.50
2019-04-28T19:57:05.131Z,7.50
2019-04-28T19:59:52.143Z,7.50
2019-04-28T20:02:24.919Z,7.50
2019-04-28T20:04:53.594Z,7.50
2019-04-28T20:07:22.398Z,7.50
2019-04-28T20:09:51.178Z,7.50
2019-04-28T20:12:19.956Z,7.50
2019-04-28T20:14:48.608Z,7.50
2019-04-28T20:17:17.327Z,7.50
2019-04-28T20:19:45.857Z,7.40
2019-04-28T20:22:14.458Z,7.40
2019-04-28T20:24:47.185Z,7.30
2019-04-28T20:27:13.301Z,7.20
2019-04-28T20:29:41.807Z,7.10
2019-04-28T20:32:10.410Z,7.00
2019-04-28T20:34:39.204Z,7.00
2019-04-28T20:37:11.994Z,6.90
2019-04-28T20:39:40.492Z,6.90
2019-04-28T20:42:26.820Z,6.90
2019-04-28T20:44:55.565Z,6.80
2019-04-28T20:47:24.001Z,6.80
2019-04-28T20:49:52.425Z,6.80
2019-04-28T20:52:20.889Z,6.70
2019-04-28T20:54:49.313Z,6.60
2019-04-28T20:57:17.728Z,6.60
2019-04-28T20:59:46.237Z,6.60
2019-04-28T21:02:14.660Z,6.50
2019-04-28T21:04:43.081Z,6.50
2019-04-28T21:07:11.540Z,6.50
2019-04-28T21:09:39.968Z,6.50
2019-04-28T21:12:08.426Z,6.50
2019-04-28T21:14:36.982Z,6.50
2019-04-28T21:17:05.402Z,6.40
2019-04-28T21:19:33.835Z,6.40
2019-04-28T21:22:02.277Z,6.40
2019-04-28T21:24:30.701Z,6.40
2019-04-28T21:26:59.120Z,6.40
2019-04-28T21:29:27.617Z,6.40
2019-04-28T21:31:56.038Z,6.30
2019-04-28T21:34:24.470Z,6.30
2019-04-28T21:36:52.969Z,6.10
2019-04-28T21:39:21.396Z,6.00
2019-04-28T21:41:49.821Z,5.90
2019-04-28T21:44:19.924Z,5.90
2019-04-28T21:46:49.989Z,5.90
2019-04-28T21:49:28.997Z,5.70
2019-04-28T21:51:57.420Z,5.70
2019-04-28T21:54:25.848Z,5.60
2019-04-28T21:56:54.302Z,5.50
2019-04-28T21:59:22.726Z,5.40
2019-04-28T22:04:19.520Z,5.30
2019-04-28T22:06:48.069Z,5.20
2019-04-28T22:09:16.910Z,5.20
2019-04-28T22:11:45.431Z,5.20
2019-04-28T22:14:13.856Z,5.20
2019-04-28T22:16:42.335Z,5.20
2019-04-28T22:19:10.888Z,5.20
2019-04-28T22:21:39.316Z,5.10
2019-04-28T22:24:09.380Z,5.10
2019-04-28T22:26:45.517Z,5.10
2019-04-28T22:31:43.010Z,4.80
2019-04-28T22:34:13.417Z,4.70
2019-04-28T22:36:43.177Z,4.70
2019-04-28T22:39:12.016Z,4.60
2019-04-28T22:41:40.637Z,4.60
2019-04-28T22:44:09.321Z,4.60
2019-04-28T22:46:38.092Z,4.70
2019-04-28T22:49:06.909Z,4.70
2019-04-28T22:51:35.471Z,4.60
2019-04-28T22:54:05.875Z,4.60
2019-04-28T22:56:35.956Z,4.50
2019-04-28T22:59:07.272Z,4.50
2019-04-28T23:01:46.257Z,4.60
2019-04-28T23:04:22.360Z,4.50
2019-04-28T23:06:50.858Z,4.50
2019-04-28T23:09:20.495Z,4.50
2019-04-28T23:11:48.985Z,4.40
2019-04-28T23:14:17.484Z,4.40
2019-04-28T23:16:45.932Z,4.40
2019-04-28T23:19:16.000Z,4.40
2019-04-28T23:21:46.088Z,4.40
2019-04-28T23:24:14.552Z,4.40
2019-04-28T23:26:43.052Z,4.40
2019-04-28T23:29:11.481Z,4.40
2019-04-28T23:31:39.952Z,4.30
2019-04-28T23:34:08.381Z,4.20
2019-04-28T23:36:36.817Z,4.20
2019-04-28T23:39:07.021Z,4.10
2019-04-28T23:41:37.080Z,4.80
2019-04-28T23:46:51.396Z,4.00
2019-04-28T23:49:19.828Z,4.00
2019-04-28T23:51:49.968Z,3.90
2019-04-28T23:54:18.472Z,3.90
2019-04-28T23:56:46.900Z,3.80
2019-04-28T23:59:15.480Z,3.90
