createdAt,value
2023-10-06T00:01:14.117Z,11.53
2023-10-06T00:03:45.776Z,9.90
2023-10-06T00:06:23.240Z,14.03
2023-10-06T00:08:55.410Z,9.97
2023-10-06T00:11:32.920Z,12.20
2023-10-06T00:14:08.752Z,10.27
2023-10-06T00:16:42.898Z,11.20
2023-10-06T00:19:32.994Z,9.90
2023-10-06T00:22:19.280Z,12.30
2023-10-06T00:24:56.355Z,10.33
2023-10-06T00:27:26.154Z,12.13
2023-10-06T00:29:56.349Z,12.27
2023-10-06T00:32:24.759Z,10.50
2023-10-06T00:34:53.095Z,15.97
2023-10-06T00:37:24.939Z,10.37
2023-10-06T00:39:57.354Z,11.00
2023-10-06T00:42:24.873Z,11.73
2023-10-06T00:44:54.837Z,9.43
2023-10-06T00:47:22.661Z,8.97
2023-10-06T00:49:52.393Z,8.93
2023-10-06T00:52:19.990Z,15.20
2023-10-06T00:54:48.271Z,11.73
2023-10-06T00:57:20.269Z,10.30
2023-10-06T00:59:47.860Z,9.00
2023-10-06T01:02:17.242Z,10.50
2023-10-06T01:04:46.896Z,10.53
2023-10-06T01:07:15.220Z,11.40
2023-10-06T01:09:58.017Z,9.90
2023-10-06T01:12:27.355Z,10.63
2023-10-06T01:15:06.962Z,9.37
2023-10-06T01:17:35.006Z,12.03
2023-10-06T01:20:04.581Z,14.10
2023-10-06T01:22:42.950Z,13.00
2023-10-06T01:25:23.476Z,10.30
2023-10-06T01:27:54.352Z,12.17
2023-10-06T01:30:22.053Z,13.33
2023-10-06T01:32:53.079Z,12.33
2023-10-06T01:35:24.794Z,11.47
2023-10-06T01:37:58.602Z,9.10
2023-10-06T01:40:46.336Z,11.37
2023-10-06T01:43:16.524Z,10.20
2023-10-06T01:45:46.951Z,10.93
2023-10-06T01:48:34.711Z,11.90
2023-10-06T01:51:02.151Z,10.73
2023-10-06T01:53:34.599Z,13.87
2023-10-06T01:56:04.943Z,10.27
2023-10-06T01:58:32.761Z,9.43
2023-10-06T02:01:00.327Z,8.80
2023-10-06T02:03:27.842Z,11.87
2023-10-06T02:06:01.159Z,11.93
2023-10-06T02:08:28.862Z,11.40
2023-10-06T02:10:57.012Z,12.30
2023-10-06T02:13:24.752Z,10.73
2023-10-06T02:16:00.006Z,10.73
2023-10-06T02:18:37.920Z,12.23
2023-10-06T02:21:13.056Z,11.27
2023-10-06T02:23:42.701Z,9.37
2023-10-06T02:26:12.005Z,13.77
2023-10-06T02:28:50.332Z,15.47
2023-10-06T02:31:23.329Z,14.17
2023-10-06T02:33:52.803Z,11.33
2023-10-06T02:36:23.459Z,15.13
2023-10-06T02:38:51.736Z,10.00
2023-10-06T02:41:20.570Z,11.63
2023-10-06T02:43:51.765Z,9.40
2023-10-06T02:46:22.308Z,15.60
2023-10-06T02:48:50.097Z,13.10
2023-10-06T02:51:33.504Z,16.50
2023-10-06T02:54:21.943Z,13.93
2023-10-06T02:56:51.656Z,11.57
2023-10-06T02:59:22.915Z,13.37
2023-10-06T03:02:17.900Z,16.10
2023-10-06T03:04:45.465Z,11.60
2023-10-06T03:07:16.456Z,13.30
2023-10-06T03:09:46.681Z,9.83
2023-10-06T03:12:27.891Z,11.50
2023-10-06T03:15:00.059Z,17.00
2023-10-06T03:17:28.291Z,11.93
2023-10-06T03:20:13.007Z,11.73
2023-10-06T03:22:44.307Z,11.43
2023-10-06T03:25:18.409Z,15.03
2023-10-06T03:27:50.978Z,14.67
2023-10-06T03:30:35.238Z,15.17
2023-10-06T03:33:04.967Z,15.50
2023-10-06T03:35:46.897Z,11.43
2023-10-06T03:38:35.152Z,11.30
2023-10-06T03:41:20.389Z,12.80
2023-10-06T03:43:52.601Z,12.87
2023-10-06T03:46:21.313Z,12.80
2023-10-06T03:48:51.949Z,12.00
2023-10-06T03:51:19.987Z,13.50
2023-10-06T03:53:49.652Z,11.40
2023-10-06T03:56:17.679Z,14.57
2023-10-06T03:58:46.637Z,13.63
2023-10-06T04:01:20.812Z,12.47
2023-10-06T04:03:49.267Z,11.50
2023-10-06T04:06:16.912Z,12.73
2023-10-06T04:08:47.697Z,11.77
2023-10-06T04:11:16.240Z,11.80
2023-10-06T04:13:44.358Z,9.33
2023-10-06T04:16:15.334Z,9.93
2023-10-06T04:18:49.012Z,10.37
2023-10-06T04:21:17.170Z,11.43
2023-10-06T04:23:44.627Z,14.23
2023-10-06T04:26:15.377Z,14.70
2023-10-06T04:28:43.738Z,14.40
2023-10-06T04:31:11.358Z,11.33
2023-10-06T04:33:39.167Z,12.47
2023-10-06T04:36:09.662Z,12.23
2023-10-06T04:38:41.262Z,9.97
2023-10-06T04:41:10.091Z,13.23
2023-10-06T04:43:38.686Z,12.50
2023-10-06T04:46:09.302Z,15.10
2023-10-06T04:48:37.396Z,12.87
2023-10-06T04:51:05.377Z,12.53
2023-10-06T04:53:39.665Z,10.97
2023-10-06T04:56:08.573Z,13.93
2023-10-06T04:58:43.655Z,11.27
2023-10-06T05:01:13.158Z,13.23
2023-10-06T05:03:47.809Z,15.60
2023-10-06T05:06:19.723Z,13.30
2023-10-06T05:08:51.052Z,15.53
2023-10-06T05:11:19.961Z,16.70
2023-10-06T05:13:50.824Z,14.33
2023-10-06T05:16:20.379Z,11.90
2023-10-06T05:18:49.001Z,13.40
2023-10-06T05:21:18.051Z,10.70
2023-10-06T05:23:46.665Z,12.07
2023-10-06T05:26:16.250Z,11.53
2023-10-06T05:28:44.768Z,11.50
2023-10-06T05:31:13.188Z,10.43
2023-10-06T05:33:44.023Z,15.30
2023-10-06T05:36:12.568Z,15.47
2023-10-06T05:38:40.665Z,13.07
2023-10-06T05:41:13.310Z,14.88
2023-10-06T05:43:41.921Z,11.53
2023-10-06T05:46:11.056Z,14.73
2023-10-06T05:48:39.922Z,14.00
2023-10-06T05:51:10.896Z,13.53
2023-10-06T05:53:44.409Z,17.70
2023-10-06T05:56:12.208Z,10.37
2023-10-06T05:58:41.601Z,14.07
2023-10-06T06:01:14.949Z,15.23
2023-10-06T06:03:49.195Z,12.47
2023-10-06T06:06:17.946Z,14.70
2023-10-06T06:08:49.180Z,11.53
2023-10-06T06:11:17.345Z,10.93
2023-10-06T06:13:48.232Z,13.60
2023-10-06T06:16:22.667Z,12.83
2023-10-06T06:18:50.225Z,10.60
2023-10-06T06:21:17.872Z,14.53
2023-10-06T06:23:47.683Z,11.47
2023-10-06T06:26:18.443Z,11.93
2023-10-06T06:28:46.545Z,10.03
2023-10-06T06:31:20.287Z,13.30
2023-10-06T06:33:58.275Z,16.87
2023-10-06T06:36:26.892Z,17.03
2023-10-06T06:38:55.335Z,16.93
2023-10-06T06:41:23.070Z,16.20
2023-10-06T06:43:50.954Z,19.87
2023-10-06T06:46:18.693Z,17.10
2023-10-06T06:48:48.110Z,15.70
2023-10-06T06:51:15.619Z,12.37
2023-10-06T06:53:43.136Z,15.73
2023-10-06T06:56:12.160Z,21.27
2023-10-06T06:58:40.072Z,17.13
2023-10-06T07:01:15.868Z,19.13
2023-10-06T07:03:43.868Z,16.80
2023-10-06T07:06:17.504Z,16.73
2023-10-06T07:08:48.338Z,14.30
2023-10-06T07:11:17.252Z,18.33
2023-10-06T07:13:46.984Z,19.63
2023-10-06T07:16:15.802Z,17.90
2023-10-06T07:18:43.677Z,18.87
2023-10-06T07:21:12.476Z,16.57
2023-10-06T07:23:40.095Z,19.93
2023-10-06T07:26:14.923Z,16.23
2023-10-06T07:28:42.564Z,16.00
2023-10-06T07:31:14.661Z,19.17
2023-10-06T07:33:42.576Z,19.97
2023-10-06T07:36:14.667Z,14.47
2023-10-06T07:38:42.822Z,14.93
2023-10-06T07:41:11.639Z,15.57
2023-10-06T07:43:39.144Z,17.13
2023-10-06T07:46:12.290Z,15.77
2023-10-06T07:48:40.726Z,18.50
2023-10-06T07:51:09.232Z,14.20
2023-10-06T07:53:39.830Z,18.13
2023-10-06T07:56:07.809Z,14.70
2023-10-06T07:58:39.161Z,15.57
2023-10-06T08:01:09.372Z,16.73
2023-10-06T08:03:40.513Z,17.47
2023-10-06T08:06:09.516Z,13.37
2023-10-06T08:08:37.447Z,15.30
2023-10-06T08:11:06.448Z,14.20
2023-10-06T08:13:37.788Z,16.57
2023-10-06T08:16:08.131Z,19.73
2023-10-06T08:18:35.824Z,17.90
2023-10-06T08:21:04.008Z,18.20
2023-10-06T08:23:32.984Z,18.63
2023-10-06T08:26:02.624Z,22.27
2023-10-06T08:28:33.053Z,16.30
2023-10-06T08:31:04.700Z,16.63
2023-10-06T08:33:32.917Z,21.53
2023-10-06T08:36:02.467Z,15.03
2023-10-06T08:38:31.581Z,16.90
2023-10-06T08:41:03.402Z,33.13
2023-10-06T08:43:31.428Z,19.00
2023-10-06T08:46:02.110Z,22.97
2023-10-06T08:48:33.646Z,19.67
2023-10-06T08:51:05.508Z,20.57
2023-10-06T08:53:33.648Z,18.33
2023-10-06T08:56:01.122Z,19.50
2023-10-06T08:58:29.021Z,16.83
2023-10-06T09:00:57.401Z,17.43
2023-10-06T09:03:28.163Z,18.60
2023-10-06T09:05:56.308Z,20.63
2023-10-06T09:08:24.658Z,17.80
2023-10-06T09:10:52.825Z,22.60
2023-10-06T09:13:21.038Z,20.50
2023-10-06T09:16:04.239Z,20.10
2023-10-06T09:18:35.863Z,17.83
2023-10-06T09:21:13.706Z,16.57
2023-10-06T09:23:41.978Z,16.43
2023-10-06T09:26:10.437Z,20.40
2023-10-06T09:28:49.889Z,24.77
2023-10-06T09:31:19.358Z,19.30
2023-10-06T09:33:50.282Z,17.77
2023-10-06T09:36:36.266Z,20.37
2023-10-06T09:39:15.661Z,18.37
2023-10-06T09:41:43.745Z,21.20
2023-10-06T09:44:13.596Z,20.20
2023-10-06T09:46:44.793Z,19.73
2023-10-06T09:49:17.393Z,24.50
2023-10-06T09:51:46.948Z,30.20
2023-10-06T09:54:15.158Z,23.50
2023-10-06T09:56:43.687Z,23.00
2023-10-06T09:59:15.330Z,19.07
2023-10-06T10:01:49.209Z,22.47
2023-10-06T10:04:17.242Z,19.03
2023-10-06T10:06:45.803Z,19.70
2023-10-06T10:09:18.444Z,25.13
2023-10-06T10:11:48.688Z,27.83
2023-10-06T10:14:32.540Z,20.00
2023-10-06T10:17:25.381Z,15.80
2023-10-06T10:19:54.523Z,25.37
2023-10-06T10:22:22.538Z,26.93
2023-10-06T10:25:21.117Z,19.57
2023-10-06T10:27:38.959Z,19.53
2023-10-06T10:30:10.364Z,16.63
2023-10-06T10:32:43.051Z,16.10
2023-10-06T10:35:14.650Z,16.93
2023-10-06T10:38:16.134Z,19.00
2023-10-06T10:40:51.287Z,20.80
2023-10-06T10:43:18.918Z,20.33
2023-10-06T10:45:48.617Z,17.70
2023-10-06T10:48:17.048Z,19.23
2023-10-06T10:51:07.041Z,18.47
2023-10-06T10:53:38.760Z,14.37
2023-10-06T10:56:08.217Z,20.07
2023-10-06T10:59:06.078Z,22.03
2023-10-06T11:01:39.865Z,21.23
2023-10-06T11:04:37.842Z,17.57
2023-10-06T11:07:19.415Z,14.47
2023-10-06T11:09:50.133Z,20.93
2023-10-06T11:12:27.399Z,16.00
2023-10-06T11:15:00.849Z,20.77
2023-10-06T11:17:30.940Z,17.07
2023-10-06T11:20:15.591Z,17.83
2023-10-06T11:22:54.347Z,18.23
2023-10-06T11:25:28.302Z,25.67
2023-10-06T11:28:10.091Z,16.67
2023-10-06T11:30:39.935Z,14.07
2023-10-06T11:33:09.971Z,19.37
2023-10-06T11:35:38.701Z,22.77
2023-10-06T11:38:13.615Z,15.10
2023-10-06T11:40:42.271Z,17.20
2023-10-06T11:43:11.857Z,22.07
2023-10-06T11:45:39.376Z,17.90
2023-10-06T11:48:07.053Z,19.10
2023-10-06T11:50:34.593Z,15.13
2023-10-06T11:53:02.418Z,16.13
2023-10-06T11:55:37.170Z,15.17
2023-10-06T11:58:09.722Z,14.97
2023-10-06T12:00:47.048Z,20.47
2023-10-06T12:03:14.967Z,15.30
2023-10-06T12:05:54.674Z,14.77
2023-10-06T12:08:22.159Z,17.80
2023-10-06T12:10:51.703Z,16.77
2023-10-06T12:13:20.011Z,17.13
2023-10-06T12:15:48.248Z,14.73
2023-10-06T12:18:16.515Z,15.93
2023-10-06T12:20:44.072Z,17.63
2023-10-06T12:23:11.785Z,13.80
2023-10-06T12:25:40.625Z,18.30
2023-10-06T12:28:08.200Z,14.77
2023-10-06T12:30:35.724Z,19.57
2023-10-06T12:33:03.582Z,19.10
2023-10-06T12:35:31.727Z,11.73
2023-10-06T12:38:01.455Z,13.77
2023-10-06T12:40:30.436Z,12.43
2023-10-06T12:42:58.428Z,13.17
2023-10-06T12:45:25.847Z,11.63
2023-10-06T12:47:53.864Z,11.07
2023-10-06T12:50:22.513Z,10.40
2023-10-06T12:52:53.526Z,15.93
2023-10-06T12:55:26.234Z,8.83
2023-10-06T12:57:54.707Z,11.20
2023-10-06T13:00:22.355Z,11.27
2023-10-06T13:02:50.771Z,9.77
2023-10-06T13:05:20.194Z,13.37
2023-10-06T13:07:48.889Z,8.43
2023-10-06T13:10:23.783Z,7.80
2023-10-06T13:12:51.977Z,8.57
2023-10-06T13:15:20.238Z,11.47
2023-10-06T13:17:49.463Z,7.40
2023-10-06T13:20:17.622Z,7.93
2023-10-06T13:22:45.900Z,9.97
2023-10-06T13:25:13.996Z,9.57
2023-10-06T13:27:51.275Z,8.67
2023-10-06T13:30:21.280Z,11.40
2023-10-06T13:32:53.053Z,9.73
2023-10-06T13:35:21.948Z,13.00
2023-10-06T13:37:49.767Z,8.53
2023-10-06T13:40:17.749Z,8.07
2023-10-06T13:42:51.543Z,6.70
2023-10-06T13:45:19.753Z,8.57
2023-10-06T13:47:50.910Z,7.03
2023-10-06T13:50:19.588Z,6.13
2023-10-06T13:52:50.475Z,9.97
2023-10-06T13:55:21.780Z,12.30
2023-10-06T13:57:53.080Z,8.00
2023-10-06T14:00:33.797Z,11.17
2023-10-06T14:03:02.572Z,9.03
2023-10-06T14:05:33.752Z,8.83
2023-10-06T14:08:04.694Z,7.80
2023-10-06T14:10:32.880Z,8.10
2023-10-06T14:13:07.396Z,10.37
2023-10-06T14:15:42.561Z,10.60
2023-10-06T14:18:14.691Z,8.27
2023-10-06T14:20:44.919Z,8.70
2023-10-06T14:23:16.064Z,13.13
2023-10-06T14:25:44.489Z,10.77
2023-10-06T14:28:12.624Z,12.03
2023-10-06T14:30:43.994Z,12.10
2023-10-06T14:33:24.120Z,10.50
2023-10-06T14:36:19.558Z,9.80
2023-10-06T14:38:55.899Z,15.57
2023-10-06T14:41:42.227Z,7.33
2023-10-06T14:44:28.695Z,8.63
2023-10-06T14:46:56.340Z,11.07
2023-10-06T14:49:24.904Z,7.20
2023-10-06T14:51:57.685Z,8.20
2023-10-06T14:57:18.948Z,7.70
2023-10-06T14:59:46.347Z,10.70
2023-10-06T15:02:14.029Z,10.60
2023-10-06T15:04:41.935Z,8.20
2023-10-06T15:07:12.015Z,11.33
2023-10-06T15:09:40.488Z,9.97
2023-10-06T15:12:08.160Z,10.67
2023-10-06T15:14:37.940Z,8.37
2023-10-06T15:17:06.520Z,9.47
2023-10-06T15:19:37.769Z,10.63
2023-10-06T15:22:09.962Z,7.40
2023-10-06T15:24:38.741Z,7.63
2023-10-06T15:27:08.106Z,9.20
2023-10-06T15:29:36.139Z,9.80
2023-10-06T15:34:51.359Z,11.20
2023-10-06T15:37:18.795Z,8.30
2023-10-06T15:39:46.958Z,12.83
2023-10-06T15:42:14.470Z,8.53
2023-10-06T15:44:42.051Z,10.90
2023-10-06T15:47:09.481Z,11.27
2023-10-06T15:49:38.579Z,12.37
2023-10-06T15:52:18.880Z,12.27
2023-10-06T15:54:48.132Z,7.53
2023-10-06T15:57:17.419Z,8.40
2023-10-06T15:59:45.040Z,11.43
2023-10-06T16:02:14.752Z,11.17
2023-10-06T16:04:42.263Z,12.33
2023-10-06T16:07:10.420Z,12.27
2023-10-06T16:09:37.915Z,10.13
2023-10-06T16:12:07.876Z,10.03
2023-10-06T16:14:35.429Z,16.87
2023-10-06T16:17:05.619Z,12.87
2023-10-06T16:19:33.101Z,9.73
2023-10-06T16:22:01.957Z,11.87
2023-10-06T16:24:29.468Z,8.57
2023-10-06T16:26:58.886Z,8.50
2023-10-06T16:29:26.907Z,10.37
2023-10-06T16:31:54.529Z,12.13
2023-10-06T16:34:21.983Z,8.67
2023-10-06T16:36:49.397Z,8.27
2023-10-06T16:39:23.044Z,13.73
2023-10-06T16:41:51.038Z,11.47
2023-10-06T16:44:21.524Z,9.43
2023-10-06T16:46:49.877Z,12.27
2023-10-06T16:49:18.328Z,10.20
2023-10-06T16:51:46.673Z,11.03
2023-10-06T16:54:14.088Z,10.23
2023-10-06T16:56:41.603Z,11.37
2023-10-06T16:59:09.273Z,10.37
2023-10-06T17:01:37.645Z,8.57
2023-10-06T17:04:07.675Z,9.03
2023-10-06T17:06:36.765Z,9.17
2023-10-06T17:09:15.015Z,12.63
2023-10-06T17:11:44.504Z,7.97
2023-10-06T17:14:13.678Z,7.67
2023-10-06T17:16:42.993Z,12.60
2023-10-06T17:19:13.448Z,9.57
2023-10-06T17:21:43.724Z,9.47
2023-10-06T17:24:12.200Z,9.93
2023-10-06T17:26:40.211Z,12.83
2023-10-06T17:29:08.621Z,9.27
2023-10-06T17:31:36.448Z,11.43
2023-10-06T17:34:03.864Z,8.80
2023-10-06T17:36:31.351Z,12.00
2023-10-06T17:38:58.787Z,11.00
2023-10-06T17:41:26.481Z,11.17
2023-10-06T17:43:56.771Z,9.37
2023-10-06T17:46:26.158Z,11.67
2023-10-06T17:48:54.913Z,10.50
2023-10-06T17:51:22.585Z,9.03
2023-10-06T17:53:50.205Z,6.77
2023-10-06T17:56:19.080Z,10.20
2023-10-06T17:58:47.351Z,11.70
2023-10-06T18:01:17.357Z,8.77
2023-10-06T18:03:48.434Z,14.33
2023-10-06T18:06:16.984Z,9.23
2023-10-06T18:08:44.440Z,11.27
2023-10-06T18:11:11.856Z,11.00
2023-10-06T18:13:40.986Z,8.37
2023-10-06T18:16:09.672Z,10.60
2023-10-06T18:18:41.873Z,9.13
2023-10-06T18:21:09.482Z,10.40
2023-10-06T18:23:36.938Z,10.73
2023-10-06T18:26:04.549Z,9.07
2023-10-06T18:28:31.957Z,8.50
2023-10-06T18:31:00.850Z,9.57
2023-10-06T18:33:28.475Z,10.50
2023-10-06T18:35:56.206Z,9.30
2023-10-06T18:38:23.638Z,7.37
2023-10-06T18:40:57.767Z,7.03
2023-10-06T18:43:28.540Z,11.33
2023-10-06T18:45:56.724Z,6.77
2023-10-06T18:48:24.642Z,7.93
2023-10-06T18:50:55.692Z,8.67
2023-10-06T18:53:23.219Z,7.80
2023-10-06T18:55:51.497Z,8.77
2023-10-06T18:58:19.399Z,9.33
2023-10-06T19:00:50.773Z,8.80
2023-10-06T19:03:19.306Z,7.97
2023-10-06T19:05:50.356Z,10.93
2023-10-06T19:08:18.178Z,10.20
2023-10-06T19:10:47.116Z,9.03
2023-10-06T19:13:15.342Z,12.47
2023-10-06T19:15:43.530Z,14.30
2023-10-06T19:18:11.414Z,11.17
2023-10-06T19:20:39.954Z,13.40
2023-10-06T19:23:10.762Z,8.87
2023-10-06T19:25:47.407Z,10.23
2023-10-06T19:28:14.851Z,10.13
2023-10-06T19:30:42.342Z,12.83
2023-10-06T19:33:09.851Z,14.13
2023-10-06T19:35:39.573Z,9.87
2023-10-06T19:38:08.936Z,15.97
2023-10-06T19:40:36.513Z,8.83
2023-10-06T19:43:04.093Z,11.50
2023-10-06T19:45:31.558Z,9.57
2023-10-06T19:47:59.136Z,11.60
2023-10-06T19:50:27.570Z,8.87
2023-10-06T19:52:55.227Z,8.10
2023-10-06T19:55:22.828Z,10.17
2023-10-06T19:57:50.344Z,11.63
2023-10-06T20:00:27.262Z,13.07
2023-10-06T20:02:56.821Z,10.40
2023-10-06T20:05:26.736Z,9.87
2023-10-06T20:07:54.463Z,9.87
2023-10-06T20:10:23.162Z,11.60
2023-10-06T20:12:52.289Z,7.73
2023-10-06T20:15:20.508Z,11.47
2023-10-06T20:17:48.256Z,13.23
2023-10-06T20:20:21.909Z,12.93
2023-10-06T20:22:49.807Z,9.30
2023-10-06T20:25:17.435Z,11.63
2023-10-06T20:27:47.805Z,11.60
2023-10-06T20:30:18.551Z,12.77
2023-10-06T20:32:46.446Z,12.00
2023-10-06T20:35:14.441Z,11.33
2023-10-06T20:37:42.513Z,14.70
2023-10-06T20:40:25.886Z,11.43
2023-10-06T20:42:56.951Z,11.03
2023-10-06T20:45:32.735Z,7.27
2023-10-06T20:48:01.459Z,11.37
2023-10-06T20:50:29.618Z,11.27
2023-10-06T20:53:00.101Z,10.17
2023-10-06T20:55:27.991Z,8.03
2023-10-06T20:57:55.716Z,10.83
2023-10-06T21:00:24.162Z,11.40
2023-10-06T21:02:51.842Z,10.97
2023-10-06T21:05:20.877Z,8.57
2023-10-06T21:07:49.721Z,11.03
2023-10-06T21:10:18.706Z,8.67
2023-10-06T21:12:46.678Z,10.10
2023-10-06T21:15:17.804Z,10.40
2023-10-06T21:17:48.530Z,11.27
2023-10-06T21:20:17.311Z,14.23
2023-10-06T21:22:44.908Z,12.60
2023-10-06T21:25:14.697Z,11.20
2023-10-06T21:27:47.028Z,9.07
2023-10-06T21:30:17.978Z,12.37
2023-10-06T21:32:46.267Z,10.60
2023-10-06T21:35:14.999Z,11.83
2023-10-06T21:37:42.683Z,10.97
2023-10-06T21:40:10.658Z,15.67
2023-10-06T21:42:38.169Z,11.47
2023-10-06T21:45:07.271Z,13.13
2023-10-06T21:47:35.059Z,9.80
2023-10-06T21:50:02.634Z,12.60
2023-10-06T21:52:30.339Z,15.23
2023-10-06T21:54:58.036Z,10.87
2023-10-06T21:57:32.131Z,13.03
2023-10-06T21:59:59.746Z,10.17
2023-10-06T22:02:29.812Z,10.87
2023-10-06T22:04:58.085Z,10.23
2023-10-06T22:07:25.635Z,10.57
2023-10-06T22:09:53.188Z,13.93
2023-10-06T22:12:22.066Z,11.10
2023-10-06T22:14:50.431Z,10.23
2023-10-06T22:17:18.077Z,13.27
2023-10-06T22:19:45.721Z,13.80
2023-10-06T22:22:16.292Z,11.33
2023-10-06T22:24:45.012Z,10.63
2023-10-06T22:27:12.567Z,11.37
2023-10-06T22:29:40.871Z,9.90
2023-10-06T22:32:08.507Z,12.00
2023-10-06T22:34:36.413Z,13.23
2023-10-06T22:37:09.505Z,9.50
2023-10-06T22:39:44.641Z,8.67
2023-10-06T22:42:12.094Z,12.20
2023-10-06T22:44:39.585Z,11.97
2023-10-06T22:47:07.021Z,9.50
2023-10-06T22:49:34.631Z,9.67
2023-10-06T22:52:03.270Z,11.03
2023-10-06T22:54:30.797Z,14.13
2023-10-06T22:57:00.543Z,10.93
2023-10-06T22:59:29.163Z,13.90
2023-10-06T23:01:56.748Z,12.77
2023-10-06T23:04:24.346Z,10.43
2023-10-06T23:06:52.126Z,11.63
2023-10-06T23:09:19.688Z,13.27
2023-10-06T23:11:47.112Z,19.30
2023-10-06T23:14:15.930Z,12.63
2023-10-06T23:16:45.776Z,9.53
2023-10-06T23:19:14.468Z,10.93
2023-10-06T23:21:47.835Z,12.70
2023-10-06T23:24:16.043Z,11.50
2023-10-06T23:26:44.306Z,9.67
2023-10-06T23:29:13.445Z,11.93
2023-10-06T23:31:41.543Z,9.23
2023-10-06T23:34:10.391Z,10.33
2023-10-06T23:36:38.300Z,9.10
2023-10-06T23:39:09.806Z,15.47
2023-10-06T23:41:38.549Z,10.17
2023-10-06T23:44:08.406Z,16.10
2023-10-06T23:46:36.195Z,11.13
2023-10-06T23:49:03.694Z,13.80
2023-10-06T23:51:33.753Z,14.17
2023-10-06T23:54:01.376Z,11.20
2023-10-06T23:56:32.231Z,11.03
2023-10-06T23:59:00.140Z,15.43
