createdAt,value
2018-09-15T00:00:50.958Z,69.80
2018-09-15T00:03:19.151Z,70.50
2018-09-15T00:05:47.333Z,70.30
2018-09-15T00:08:15.493Z,70.40
2018-09-15T00:10:43.702Z,71.00
2018-09-15T00:13:12.175Z,70.30
2018-09-15T00:15:40.363Z,70.60
2018-09-15T00:18:11.403Z,70.60
2018-09-15T00:20:39.729Z,70.70
2018-09-15T00:23:08.491Z,70.60
2018-09-15T00:25:36.626Z,71.10
2018-09-15T00:28:04.860Z,71.10
2018-09-15T00:30:33.075Z,71.20
2018-09-15T00:33:01.243Z,71.20
2018-09-15T00:35:29.450Z,71.40
2018-09-15T00:37:57.635Z,70.90
2018-09-15T00:40:25.831Z,71.80
2018-09-15T00:42:54.015Z,71.50
2018-09-15T00:45:22.182Z,71.70
2018-09-15T00:47:50.382Z,71.50
2018-09-15T00:50:18.541Z,71.60
2018-09-15T00:52:46.727Z,72.40
2018-09-15T00:55:15.518Z,72.00
2018-09-15T00:57:43.726Z,72.00
2018-09-15T01:00:11.910Z,71.50
2018-09-15T01:02:40.112Z,72.10
2018-09-15T01:05:08.290Z,72.30
2018-09-15T01:07:36.458Z,72.40
2018-09-15T01:10:05.249Z,71.80
2018-09-15T01:12:33.450Z,72.30
2018-09-15T01:15:01.630Z,72.20
2018-09-15T01:17:29.809Z,72.40
2018-09-15T01:19:58.018Z,72.60
2018-09-15T01:22:26.181Z,72.80
2018-09-15T01:24:54.346Z,72.70
2018-09-15T01:27:22.531Z,72.60
2018-09-15T01:29:51.039Z,72.90
2018-09-15T01:32:19.282Z,72.50
2018-09-15T01:34:47.470Z,72.60
2018-09-15T01:37:15.656Z,72.80
2018-09-15T01:39:43.834Z,73.00
2018-09-15T01:42:12.034Z,72.80
2018-09-15T01:44:40.219Z,72.90
2018-09-15T01:47:08.422Z,73.10
2018-09-15T01:49:36.614Z,72.50
2018-09-15T01:52:04.841Z,72.90
2018-09-15T01:54:33.002Z,73.40
2018-09-15T01:57:01.190Z,72.60
2018-09-15T01:59:29.347Z,72.30
2018-09-15T02:01:57.515Z,72.10
2018-09-15T02:04:25.710Z,71.80
2018-09-15T02:06:53.893Z,71.90
2018-09-15T02:09:22.054Z,72.00
2018-09-15T02:11:50.222Z,71.90
2018-09-15T02:14:18.413Z,71.90
2018-09-15T02:16:46.569Z,71.70
2018-09-15T02:19:14.735Z,71.70
2018-09-15T02:21:42.910Z,72.10
2018-09-15T02:24:11.077Z,71.80
2018-09-15T02:26:39.256Z,71.90
2018-09-15T02:29:07.511Z,71.90
2018-09-15T02:31:35.634Z,72.00
2018-09-15T02:34:03.943Z,71.60
2018-09-15T02:36:33.269Z,71.90
2018-09-15T02:39:01.451Z,71.70
2018-09-15T02:41:29.626Z,73.00
2018-09-15T02:43:57.806Z,73.20
2018-09-15T02:46:25.987Z,73.10
2018-09-15T02:48:54.170Z,72.90
2018-09-15T02:51:22.385Z,73.10
2018-09-15T02:53:50.560Z,73.30
2018-09-15T02:56:18.737Z,73.10
2018-09-15T02:58:46.930Z,73.50
2018-09-15T03:01:15.102Z,73.40
2018-09-15T03:03:43.265Z,73.30
2018-09-15T03:06:11.454Z,73.70
2018-09-15T03:08:39.668Z,73.80
2018-09-15T03:11:09.055Z,73.20
2018-09-15T03:13:37.249Z,73.50
2018-09-15T03:16:05.466Z,73.60
2018-09-15T03:18:33.666Z,73.80
2018-09-15T03:21:01.997Z,73.80
2018-09-15T03:23:30.197Z,73.50
2018-09-15T03:25:58.363Z,73.50
2018-09-15T03:28:26.551Z,73.70
2018-09-15T03:30:54.721Z,73.90
2018-09-15T03:33:22.914Z,73.80
2018-09-15T03:35:51.094Z,74.20
2018-09-15T03:38:19.416Z,74.40
2018-09-15T03:40:47.598Z,74.50
2018-09-15T03:43:16.041Z,74.10
2018-09-15T03:45:44.236Z,74.40
2018-09-15T03:48:12.766Z,74.10
2018-09-15T03:50:40.917Z,74.00
2018-09-15T03:53:09.090Z,74.20
2018-09-15T03:55:37.250Z,74.40
2018-09-15T03:58:05.550Z,74.20
2018-09-15T04:00:33.714Z,74.70
2018-09-15T04:03:01.889Z,74.30
2018-09-15T04:05:30.132Z,75.20
2018-09-15T04:07:59.554Z,75.00
2018-09-15T04:10:27.726Z,75.00
2018-09-15T04:12:55.918Z,74.60
2018-09-15T04:15:25.146Z,74.50
2018-09-15T04:17:53.407Z,74.50
2018-09-15T04:20:21.611Z,75.00
2018-09-15T04:22:49.799Z,74.70
2018-09-15T04:25:17.971Z,75.40
2018-09-15T04:27:46.166Z,74.70
2018-09-15T04:30:14.349Z,74.90
2018-09-15T04:32:42.615Z,75.40
2018-09-15T04:35:10.813Z,75.30
2018-09-15T04:37:38.986Z,75.70
2018-09-15T04:40:07.452Z,76.20
2018-09-15T04:42:35.623Z,76.00
2018-09-15T04:45:03.836Z,76.30
2018-09-15T04:47:32.098Z,75.70
2018-09-15T04:50:00.266Z,75.30
2018-09-15T04:52:28.799Z,75.50
2018-09-15T04:54:57.090Z,75.50
2018-09-15T04:57:25.337Z,76.40
2018-09-15T04:59:53.523Z,75.40
2018-09-15T05:02:21.799Z,75.60
2018-09-15T05:04:50.072Z,75.70
2018-09-15T05:07:18.253Z,76.20
2018-09-15T05:09:46.438Z,75.50
2018-09-15T05:12:14.623Z,75.70
2018-09-15T05:14:43.766Z,75.90
2018-09-15T05:17:12.051Z,75.70
2018-09-15T05:19:40.278Z,75.80
2018-09-15T05:22:08.477Z,75.70
2018-09-15T05:24:36.665Z,76.30
2018-09-15T05:27:04.879Z,76.30
2018-09-15T05:29:33.046Z,76.20
2018-09-15T05:32:01.225Z,76.10
2018-09-15T05:34:29.414Z,76.50
2018-09-15T05:36:57.646Z,76.60
2018-09-15T05:39:25.842Z,76.80
2018-09-15T05:41:54.027Z,77.40
2018-09-15T05:44:22.222Z,76.90
2018-09-15T05:46:50.406Z,77.00
2018-09-15T05:49:18.599Z,77.70
2018-09-15T05:51:46.766Z,78.00
2018-09-15T05:54:14.986Z,80.80
2018-09-15T05:56:43.166Z,81.70
2018-09-15T05:59:11.351Z,82.00
2018-09-15T06:01:39.554Z,83.10
2018-09-15T06:04:07.721Z,83.40
2018-09-15T06:06:35.908Z,82.80
2018-09-15T06:09:05.834Z,83.30
2018-09-15T06:11:33.990Z,83.70
2018-09-15T06:14:02.161Z,83.00
2018-09-15T06:16:30.349Z,84.30
2018-09-15T06:18:58.526Z,84.30
2018-09-15T06:21:26.685Z,83.40
2018-09-15T06:23:54.851Z,82.80
2018-09-15T06:26:23.126Z,83.40
2018-09-15T06:28:51.310Z,82.90
2018-09-15T06:31:19.518Z,82.70
2018-09-15T06:33:48.249Z,82.80
2018-09-15T06:36:16.464Z,83.30
2018-09-15T06:38:44.654Z,82.60
2018-09-15T06:41:12.855Z,84.20
2018-09-15T06:43:41.035Z,82.30
2018-09-15T06:46:09.210Z,81.10
2018-09-15T06:48:37.389Z,81.20
2018-09-15T06:51:05.582Z,79.10
2018-09-15T06:53:33.742Z,80.60
2018-09-15T06:56:01.921Z,79.80
2018-09-15T06:58:30.111Z,78.50
2018-09-15T07:00:58.410Z,77.90
2018-09-15T07:03:26.526Z,77.40
2018-09-15T07:05:54.727Z,78.90
2018-09-15T07:08:22.911Z,78.50
2018-09-15T07:10:51.143Z,77.80
2018-09-15T07:13:19.330Z,78.30
2018-09-15T07:15:47.518Z,78.50
2018-09-15T07:18:15.845Z,77.90
2018-09-15T07:20:44.574Z,77.80
2018-09-15T07:23:12.746Z,77.20
2018-09-15T07:25:40.926Z,76.50
2018-09-15T07:28:09.098Z,76.80
2018-09-15T07:30:37.306Z,76.70
2018-09-15T07:33:05.489Z,76.70
2018-09-15T07:35:33.670Z,76.90
2018-09-15T07:38:01.886Z,77.80
2018-09-15T07:40:30.123Z,78.00
2018-09-15T07:42:58.590Z,77.70
2018-09-15T07:45:26.742Z,78.70
2018-09-15T07:50:29.654Z,77.60
2018-09-15T07:52:57.826Z,77.80
2018-09-15T07:55:26.003Z,77.80
2018-09-15T07:57:54.306Z,76.30
2018-09-15T08:00:22.354Z,76.30
2018-09-15T08:02:50.526Z,75.90
2018-09-15T08:05:18.738Z,75.80
2018-09-15T08:07:46.918Z,75.70
2018-09-15T08:10:15.120Z,74.50
2018-09-15T08:12:43.294Z,74.60
2018-09-15T08:15:11.571Z,74.20
2018-09-15T08:17:39.757Z,74.10
2018-09-15T08:20:07.967Z,73.10
2018-09-15T08:22:37.166Z,73.50
2018-09-15T08:25:05.338Z,72.90
2018-09-15T08:27:33.529Z,73.10
2018-09-15T08:30:01.719Z,72.20
2018-09-15T08:32:29.918Z,71.90
2018-09-15T08:34:58.117Z,71.20
2018-09-15T08:37:26.334Z,70.10
2018-09-15T08:39:54.542Z,71.50
2018-09-15T08:42:22.751Z,68.80
2018-09-15T08:44:51.266Z,67.30
2018-09-15T08:47:19.455Z,66.60
2018-09-15T08:49:47.647Z,65.50
2018-09-15T08:52:15.838Z,66.10
2018-09-15T08:54:44.010Z,65.10
2018-09-15T08:57:12.218Z,63.70
2018-09-15T08:59:40.422Z,62.20
2018-09-15T09:02:12.506Z,63.50
2018-09-15T09:04:41.358Z,61.70
2018-09-15T09:07:09.806Z,61.70
2018-09-15T09:09:37.969Z,59.60
2018-09-15T09:12:06.150Z,57.50
2018-09-15T09:14:34.322Z,57.30
2018-09-15T09:17:02.574Z,58.10
2018-09-15T09:19:30.759Z,57.20
2018-09-15T09:21:59.548Z,56.50
2018-09-15T09:24:27.728Z,55.80
2018-09-15T09:26:55.898Z,63.80
2018-09-15T09:29:24.081Z,63.30
2018-09-15T09:31:52.561Z,62.80
2018-09-15T09:34:20.782Z,62.30
2018-09-15T09:36:48.998Z,62.10
2018-09-15T09:39:17.194Z,61.70
2018-09-15T09:41:45.362Z,62.90
2018-09-15T09:44:13.526Z,63.30
2018-09-15T09:46:41.727Z,63.70
2018-09-15T09:49:09.945Z,63.20
2018-09-15T09:51:38.129Z,62.90
2018-09-15T09:54:06.507Z,63.20
2018-09-15T09:56:34.677Z,63.50
2018-09-15T09:59:02.894Z,63.00
2018-09-15T10:01:36.274Z,63.50
2018-09-15T10:04:04.492Z,62.90
2018-09-15T10:06:33.285Z,62.40
2018-09-15T10:09:01.466Z,61.10
2018-09-15T10:11:29.666Z,60.50
2018-09-15T10:13:57.822Z,59.90
2018-09-15T10:16:26.069Z,59.80
2018-09-15T10:18:54.205Z,59.80
2018-09-15T10:21:22.409Z,59.20
2018-09-15T10:23:50.545Z,58.20
2018-09-15T10:26:18.737Z,57.50
2018-09-15T10:28:46.925Z,58.00
2018-09-15T10:31:15.127Z,57.70
2018-09-15T10:33:43.310Z,57.60
2018-09-15T10:36:11.494Z,57.70
2018-09-15T10:38:39.686Z,57.70
2018-09-15T10:41:08.665Z,57.10
2018-09-15T10:43:36.861Z,56.40
2018-09-15T10:46:05.042Z,56.50
2018-09-15T10:48:33.230Z,56.70
2018-09-15T10:51:01.583Z,56.40
2018-09-15T10:53:29.814Z,55.00
2018-09-15T10:55:58.965Z,54.90
2018-09-15T10:58:27.164Z,54.00
2018-09-15T11:00:55.410Z,53.90
2018-09-15T11:03:23.634Z,54.10
2018-09-15T11:05:51.851Z,53.20
2018-09-15T11:08:20.062Z,52.70
2018-09-15T11:10:48.258Z,52.80
2018-09-15T11:13:16.520Z,52.50
2018-09-15T11:15:44.655Z,52.50
2018-09-15T11:18:12.889Z,51.60
2018-09-15T11:20:41.094Z,49.90
2018-09-15T11:23:09.354Z,50.20
2018-09-15T11:25:37.526Z,50.20
2018-09-15T11:28:06.389Z,50.10
2018-09-15T11:30:34.586Z,50.60
2018-09-15T11:33:02.805Z,50.20
2018-09-15T11:35:31.158Z,50.30
2018-09-15T11:37:59.330Z,50.70
2018-09-15T11:40:27.522Z,49.30
2018-09-15T11:42:55.737Z,49.40
2018-09-15T11:45:23.950Z,49.80
2018-09-15T11:47:52.142Z,48.80
2018-09-15T11:50:20.361Z,49.00
2018-09-15T11:52:48.561Z,49.30
2018-09-15T11:55:16.933Z,48.90
2018-09-15T11:57:45.110Z,48.70
2018-09-15T12:00:13.310Z,48.40
2018-09-15T12:02:41.481Z,48.20
2018-09-15T12:05:09.664Z,48.60
2018-09-15T12:07:38.912Z,48.80
2018-09-15T12:10:07.046Z,48.60
2018-09-15T12:12:36.690Z,48.90
2018-09-15T12:15:04.990Z,48.50
2018-09-15T12:17:33.562Z,48.50
2018-09-15T12:20:01.754Z,48.50
2018-09-15T12:22:30.134Z,48.40
2018-09-15T12:24:58.332Z,48.80
2018-09-15T12:27:26.534Z,48.60
2018-09-15T12:29:54.719Z,49.00
2018-09-15T12:32:22.921Z,48.80
2018-09-15T12:34:51.113Z,48.90
2018-09-15T12:37:19.294Z,48.90
2018-09-15T12:39:47.485Z,48.90
2018-09-15T12:42:15.659Z,48.80
2018-09-15T12:44:43.852Z,48.90
2018-09-15T12:47:12.063Z,49.80
2018-09-15T12:49:40.254Z,49.30
2018-09-15T12:52:08.463Z,49.40
2018-09-15T12:54:36.653Z,49.30
2018-09-15T12:57:05.090Z,49.20
2018-09-15T12:59:33.303Z,49.40
2018-09-15T13:02:01.474Z,49.60
2018-09-15T13:04:34.377Z,49.70
2018-09-15T13:07:03.267Z,49.90
2018-09-15T13:09:31.489Z,50.00
2018-09-15T13:12:01.118Z,50.00
2018-09-15T13:14:29.262Z,50.20
2018-09-15T13:16:57.454Z,49.80
2018-09-15T13:19:25.617Z,50.00
2018-09-15T13:21:54.646Z,50.10
2018-09-15T13:24:23.457Z,50.20
2018-09-15T13:26:51.682Z,50.20
2018-09-15T13:29:19.846Z,50.10
2018-09-15T13:31:48.069Z,49.30
2018-09-15T13:34:16.241Z,49.20
2018-09-15T13:36:44.422Z,48.80
2018-09-15T13:39:12.658Z,49.00
2018-09-15T13:41:40.857Z,48.50
2018-09-15T13:44:09.262Z,48.70
2018-09-15T13:46:37.528Z,49.10
2018-09-15T13:49:06.007Z,49.20
2018-09-15T13:51:34.201Z,48.80
2018-09-15T13:54:02.378Z,49.10
2018-09-15T13:56:30.558Z,49.40
2018-09-15T13:58:58.765Z,50.00
2018-09-15T14:01:28.113Z,49.60
2018-09-15T14:03:56.298Z,49.30
2018-09-15T14:06:24.509Z,49.10
2018-09-15T14:08:52.678Z,49.00
2018-09-15T14:11:20.870Z,48.50
2018-09-15T14:13:49.095Z,48.00
2018-09-15T14:16:17.323Z,48.70
2018-09-15T14:18:45.529Z,48.70
2018-09-15T14:21:13.743Z,48.50
2018-09-15T14:23:41.922Z,48.90
2018-09-15T14:26:10.107Z,48.80
2018-09-15T14:28:38.272Z,48.70
2018-09-15T14:31:06.477Z,48.60
2018-09-15T14:33:34.649Z,49.00
2018-09-15T14:36:02.993Z,48.20
2018-09-15T14:38:31.180Z,47.90
2018-09-15T14:40:59.376Z,48.20
2018-09-15T14:43:27.554Z,48.00
2018-09-15T14:45:55.750Z,47.70
2018-09-15T14:48:24.000Z,47.30
2018-09-15T14:50:52.106Z,47.40
2018-09-15T14:53:20.318Z,47.10
2018-09-15T14:55:48.491Z,46.80
2018-09-15T14:58:16.664Z,47.40
2018-09-15T15:00:44.887Z,47.20
2018-09-15T15:03:13.522Z,47.30
2018-09-15T15:05:41.712Z,47.10
2018-09-15T15:08:09.895Z,47.20
2018-09-15T15:10:38.071Z,47.20
2018-09-15T15:13:06.267Z,47.30
2018-09-15T15:15:34.451Z,47.10
2018-09-15T15:18:02.631Z,47.30
2018-09-15T15:20:30.826Z,47.60
2018-09-15T15:22:59.008Z,47.20
2018-09-15T15:25:27.172Z,47.10
2018-09-15T15:27:55.346Z,47.00
2018-09-15T15:30:23.546Z,47.00
2018-09-15T15:32:51.717Z,47.10
2018-09-15T15:35:19.950Z,47.10
2018-09-15T15:37:48.257Z,47.10
2018-09-15T15:40:16.287Z,47.10
2018-09-15T15:42:44.494Z,47.00
2018-09-15T15:45:12.770Z,46.90
2018-09-15T15:47:40.966Z,47.00
2018-09-15T15:50:09.166Z,46.70
2018-09-15T15:52:37.380Z,47.00
2018-09-15T15:55:05.569Z,46.80
2018-09-15T15:57:33.771Z,47.10
2018-09-15T16:00:02.071Z,47.40
2018-09-15T16:02:30.277Z,47.40
2018-09-15T16:04:58.479Z,47.30
2018-09-15T16:07:26.653Z,47.10
2018-09-15T16:09:54.861Z,46.80
2018-09-15T16:12:23.098Z,47.10
2018-09-15T16:14:51.256Z,46.90
2018-09-15T16:17:19.475Z,46.70
2018-09-15T16:19:47.647Z,46.90
2018-09-15T16:22:15.803Z,46.40
2018-09-15T16:24:45.796Z,46.20
2018-09-15T16:27:14.000Z,46.60
2018-09-15T16:29:42.176Z,46.20
2018-09-15T16:32:11.225Z,46.70
2018-09-15T16:34:39.430Z,47.50
2018-09-15T16:37:07.609Z,47.50
2018-09-15T16:39:35.810Z,48.10
2018-09-15T16:42:03.998Z,48.10
2018-09-15T16:44:32.225Z,47.70
2018-09-15T16:47:00.421Z,48.70
2018-09-15T16:49:28.617Z,48.80
2018-09-15T16:51:56.818Z,49.20
2018-09-15T16:54:25.010Z,49.60
2018-09-15T16:56:53.189Z,49.80
2018-09-15T16:59:21.354Z,50.10
2018-09-15T17:01:49.562Z,50.30
2018-09-15T17:04:17.777Z,50.40
2018-09-15T17:06:45.953Z,50.50
2018-09-15T17:09:14.194Z,50.80
2018-09-15T17:11:42.954Z,50.80
2018-09-15T17:14:11.188Z,51.10
2018-09-15T17:16:39.469Z,51.30
2018-09-15T17:19:07.568Z,51.50
2018-09-15T17:21:35.761Z,51.80
2018-09-15T17:24:04.009Z,51.80
2018-09-15T17:26:32.182Z,52.00
2018-09-15T17:29:00.398Z,52.40
2018-09-15T17:31:28.572Z,52.70
2018-09-15T17:33:56.783Z,52.90
2018-09-15T17:36:24.946Z,52.90
2018-09-15T17:38:53.151Z,53.20
2018-09-15T17:41:21.377Z,53.30
2018-09-15T17:43:49.770Z,53.40
2018-09-15T17:46:17.948Z,53.30
2018-09-15T17:48:46.130Z,53.40
2018-09-15T17:51:14.365Z,54.10
2018-09-15T17:53:42.550Z,54.20
2018-09-15T17:56:10.767Z,54.30
2018-09-15T17:58:38.938Z,54.30
2018-09-15T18:01:07.201Z,54.70
2018-09-15T18:03:35.474Z,54.80
2018-09-15T18:06:03.613Z,55.10
2018-09-15T18:08:31.798Z,55.90
2018-09-15T18:10:59.990Z,55.50
2018-09-15T18:13:28.189Z,55.80
2018-09-15T18:15:56.586Z,56.00
2018-09-15T18:18:25.758Z,56.20
2018-09-15T18:20:53.959Z,56.20
2018-09-15T18:23:22.142Z,56.30
2018-09-15T18:25:50.370Z,56.70
2018-09-15T18:28:18.554Z,56.90
2018-09-15T18:30:46.949Z,57.00
2018-09-15T18:33:15.121Z,57.10
2018-09-15T18:35:43.326Z,57.50
2018-09-15T18:38:11.804Z,57.50
2018-09-15T18:40:40.010Z,57.80
2018-09-15T18:43:08.199Z,58.00
2018-09-15T18:45:36.522Z,57.90
2018-09-15T18:48:05.369Z,58.20
2018-09-15T18:50:33.552Z,58.30
2018-09-15T18:53:01.745Z,58.60
2018-09-15T18:55:29.926Z,58.70
2018-09-15T18:57:58.117Z,58.90
2018-09-15T19:00:26.361Z,59.00
2018-09-15T19:02:54.490Z,59.30
2018-09-15T19:05:22.701Z,59.50
2018-09-15T19:07:50.865Z,59.40
2018-09-15T19:10:19.238Z,59.50
2018-09-15T19:12:47.418Z,59.70
2018-09-15T19:15:15.674Z,59.90
2018-09-15T19:17:43.867Z,59.80
2018-09-15T19:20:12.135Z,60.00
2018-09-15T19:22:40.350Z,60.00
2018-09-15T19:25:08.530Z,60.30
2018-09-15T19:27:36.740Z,61.00
2018-09-15T19:30:05.635Z,61.30
2018-09-15T19:32:33.950Z,61.60
2018-09-15T19:35:02.731Z,61.40
2018-09-15T19:37:30.926Z,61.60
2018-09-15T19:39:59.090Z,61.80
2018-09-15T19:42:27.307Z,61.90
2018-09-15T19:44:55.497Z,61.50
2018-09-15T19:47:23.728Z,61.80
2018-09-15T19:49:51.899Z,62.00
2018-09-15T19:52:20.110Z,62.30
2018-09-15T19:54:48.315Z,62.30
2018-09-15T19:57:16.527Z,62.50
2018-09-15T19:59:44.718Z,62.70
2018-09-15T20:02:13.194Z,62.60
2018-09-15T20:04:41.658Z,63.30
2018-09-15T20:07:09.846Z,63.40
2018-09-15T20:09:38.028Z,64.00
2018-09-15T20:12:06.314Z,63.90
2018-09-15T20:14:34.514Z,63.90
2018-09-15T20:17:01.710Z,64.20
2018-09-15T20:19:28.895Z,64.40
2018-09-15T20:21:56.110Z,64.50
2018-09-15T20:24:24.395Z,64.70
2018-09-15T20:26:52.641Z,64.90
2018-09-15T20:29:20.818Z,65.20
2018-09-15T20:31:48.997Z,65.10
2018-09-15T20:34:17.210Z,65.00
2018-09-15T20:36:45.406Z,65.10
2018-09-15T20:39:13.609Z,65.10
2018-09-15T20:41:41.834Z,65.20
2018-09-15T20:44:10.094Z,65.50
2018-09-15T20:46:38.306Z,65.90
2018-09-15T20:49:06.643Z,65.70
2018-09-15T20:51:34.884Z,66.10
2018-09-15T20:54:03.474Z,66.70
2018-09-15T20:56:31.706Z,66.60
2018-09-15T20:58:59.989Z,66.50
2018-09-15T21:01:28.174Z,66.40
2018-09-15T21:03:56.374Z,66.80
2018-09-15T21:06:25.070Z,66.80
2018-09-15T21:08:53.309Z,67.00
2018-09-15T21:11:21.425Z,67.20
2018-09-15T21:13:49.610Z,67.20
2018-09-15T21:16:17.786Z,67.70
2018-09-15T21:18:46.127Z,67.50
2018-09-15T21:21:14.296Z,67.70
2018-09-15T21:23:42.519Z,68.20
2018-09-15T21:26:10.677Z,68.20
2018-09-15T21:28:38.851Z,68.30
2018-09-15T21:31:07.019Z,68.40
2018-09-15T21:33:35.198Z,68.00
2018-09-15T21:36:03.372Z,68.40
2018-09-15T21:38:31.595Z,68.10
2018-09-15T21:40:59.763Z,68.70
2018-09-15T21:43:27.956Z,68.50
2018-09-15T21:45:56.148Z,69.50
2018-09-15T21:48:24.345Z,69.80
2018-09-15T21:50:52.515Z,69.80
2018-09-15T21:53:20.692Z,69.80
2018-09-15T21:55:48.887Z,70.00
2018-09-15T21:58:17.692Z,70.00
2018-09-15T22:00:45.931Z,69.80
2018-09-15T22:03:14.132Z,70.10
2018-09-15T22:05:42.334Z,70.10
2018-09-15T22:08:10.496Z,70.00
2018-09-15T22:10:38.688Z,70.10
2018-09-15T22:13:06.854Z,70.30
2018-09-15T22:15:35.038Z,70.10
2018-09-15T22:18:03.206Z,71.20
2018-09-15T22:20:31.401Z,70.30
2018-09-15T22:22:59.561Z,70.50
2018-09-15T22:25:27.735Z,70.40
2018-09-15T22:27:55.925Z,70.60
2018-09-15T22:30:24.114Z,70.60
2018-09-15T22:32:52.274Z,70.50
2018-09-15T22:35:20.433Z,70.50
2018-09-15T22:37:48.598Z,70.40
2018-09-15T22:40:16.786Z,70.80
2018-09-15T22:42:44.951Z,70.50
2018-09-15T22:45:13.141Z,70.70
2018-09-15T22:47:41.325Z,70.80
2018-09-15T22:50:09.522Z,70.90
2018-09-15T22:52:37.681Z,71.10
2018-09-15T22:55:05.850Z,71.40
2018-09-15T22:57:34.038Z,71.40
2018-09-15T23:00:02.291Z,71.50
2018-09-15T23:02:30.450Z,71.70
2018-09-15T23:04:58.635Z,71.70
2018-09-15T23:07:26.794Z,71.40
2018-09-15T23:09:54.971Z,71.50
2018-09-15T23:12:23.148Z,72.80
2018-09-15T23:14:51.341Z,71.90
2018-09-15T23:17:19.485Z,72.10
2018-09-15T23:19:47.662Z,72.10
2018-09-15T23:22:15.831Z,72.10
2018-09-15T23:24:44.014Z,72.00
2018-09-15T23:27:12.175Z,71.70
2018-09-15T23:29:40.342Z,72.00
2018-09-15T23:32:08.534Z,71.80
2018-09-15T23:34:36.707Z,71.70
2018-09-15T23:37:04.955Z,72.10
2018-09-15T23:39:33.115Z,72.30
2018-09-15T23:42:01.318Z,72.30
2018-09-15T23:44:29.486Z,72.30
2018-09-15T23:46:57.654Z,72.40
2018-09-15T23:49:25.805Z,72.50
2018-09-15T23:51:53.998Z,72.60
2018-09-15T23:54:22.161Z,72.40
2018-09-15T23:56:50.359Z,72.40
2018-09-15T23:59:18.527Z,72.70
