createdAt,value
2022-11-20T00:01:23.392Z,-3.50
2022-11-20T00:03:52.664Z,-3.50
2022-11-20T00:06:21.449Z,-3.50
2022-11-20T00:08:48.530Z,-3.50
2022-11-20T00:11:20.597Z,-3.50
2022-11-20T00:13:49.973Z,-3.50
2022-11-20T00:16:19.367Z,-3.50
2022-11-20T00:18:46.384Z,-3.50
2022-11-20T00:21:15.981Z,-3.50
2022-11-20T00:23:43.283Z,-3.50
2022-11-20T00:26:18.328Z,-3.50
2022-11-20T00:28:49.817Z,-3.50
2022-11-20T00:31:17.168Z,-3.40
2022-11-20T00:33:44.930Z,-3.40
2022-11-20T00:36:20.111Z,-3.40
2022-11-20T00:38:47.354Z,-3.30
2022-11-20T00:41:16.293Z,-3.40
2022-11-20T00:43:57.284Z,-3.40
2022-11-20T00:46:28.977Z,-3.40
2022-11-20T00:48:56.097Z,-3.40
2022-11-20T00:51:25.787Z,-3.40
2022-11-20T00:53:52.898Z,-3.40
2022-11-20T00:56:20.694Z,-3.40
2022-11-20T00:58:49.331Z,-3.50
2022-11-20T01:01:21.816Z,-3.60
2022-11-20T01:03:50.807Z,-3.60
2022-11-20T01:06:20.495Z,-3.70
2022-11-20T01:08:48.226Z,-3.70
2022-11-20T01:11:19.060Z,-3.70
2022-11-20T01:13:46.836Z,-3.80
2022-11-20T01:16:24.170Z,-3.80
2022-11-20T01:18:53.116Z,-3.80
2022-11-20T01:21:22.248Z,-3.80
2022-11-20T01:23:50.440Z,-3.80
2022-11-20T01:26:19.983Z,-3.70
2022-11-20T01:28:47.112Z,-3.70
2022-11-20T01:31:16.557Z,-3.70
2022-11-20T01:33:44.282Z,-3.70
2022-11-20T01:36:12.023Z,-3.60
2022-11-20T01:38:39.361Z,-3.60
2022-11-20T01:41:07.648Z,-3.60
2022-11-20T01:43:34.878Z,-3.70
2022-11-20T01:46:07.849Z,-3.70
2022-11-20T01:48:44.441Z,-3.80
2022-11-20T01:51:30.345Z,-3.80
2022-11-20T01:54:00.703Z,-3.90
2022-11-20T01:56:29.541Z,-3.90
2022-11-20T01:58:59.787Z,-3.90
2022-11-20T02:01:26.603Z,-3.90
2022-11-20T02:03:54.449Z,-3.90
2022-11-20T02:06:26.859Z,-4.00
2022-11-20T02:08:54.169Z,-4.00
2022-11-20T02:11:21.108Z,-4.10
2022-11-20T02:13:48.876Z,-4.00
2022-11-20T02:16:17.696Z,-4.00
2022-11-20T02:18:48.390Z,-4.00
2022-11-20T02:21:23.930Z,-4.00
2022-11-20T02:24:03.394Z,-4.00
2022-11-20T02:26:33.048Z,-4.10
2022-11-20T02:29:03.905Z,-4.10
2022-11-20T02:31:35.125Z,-4.20
2022-11-20T02:34:01.849Z,-4.10
2022-11-20T02:36:29.327Z,-4.10
2022-11-20T02:38:56.399Z,-4.10
2022-11-20T02:41:31.025Z,-4.20
2022-11-20T02:43:57.760Z,-4.20
2022-11-20T02:46:24.463Z,-4.20
2022-11-20T02:48:51.200Z,-4.20
2022-11-20T02:51:17.904Z,-4.30
2022-11-20T02:53:44.633Z,-4.30
2022-11-20T02:56:11.912Z,-4.30
2022-11-20T02:58:38.606Z,-4.40
2022-11-20T03:01:05.488Z,-4.40
2022-11-20T03:03:32.241Z,-4.50
2022-11-20T03:06:00.740Z,-4.50
2022-11-20T03:08:27.457Z,-4.50
2022-11-20T03:10:54.154Z,-4.60
2022-11-20T03:13:20.869Z,-4.50
2022-11-20T03:15:47.630Z,-4.50
2022-11-20T03:18:14.814Z,-4.50
2022-11-20T03:20:41.544Z,-4.50
2022-11-20T03:23:08.265Z,-4.50
2022-11-20T03:25:34.963Z,-4.50
2022-11-20T03:28:01.820Z,-4.50
2022-11-20T03:30:30.725Z,-4.50
2022-11-20T03:32:57.869Z,-4.60
2022-11-20T03:35:24.550Z,-4.50
2022-11-20T03:37:51.225Z,-4.60
2022-11-20T03:40:18.082Z,-4.60
2022-11-20T03:42:47.824Z,-4.60
2022-11-20T03:45:18.777Z,-4.60
2022-11-20T03:47:45.921Z,-4.70
2022-11-20T03:50:14.601Z,-4.70
2022-11-20T03:52:42.103Z,-4.80
2022-11-20T03:55:10.967Z,-4.80
2022-11-20T03:57:37.692Z,-4.90
2022-11-20T04:00:06.401Z,-4.90
2022-11-20T04:02:33.172Z,-5.00
2022-11-20T04:04:59.969Z,-5.00
2022-11-20T04:07:26.743Z,-5.10
2022-11-20T04:09:53.576Z,-5.10
2022-11-20T04:12:20.276Z,-5.00
2022-11-20T04:14:46.928Z,-5.00
2022-11-20T04:17:13.600Z,-5.00
2022-11-20T04:19:40.316Z,-5.00
2022-11-20T04:22:07.099Z,-5.00
2022-11-20T04:24:33.895Z,-4.90
2022-11-20T04:27:00.610Z,-5.00
2022-11-20T04:29:27.370Z,-5.00
2022-11-20T04:31:54.063Z,-5.00
2022-11-20T04:34:20.725Z,-5.00
2022-11-20T04:36:47.470Z,-5.00
2022-11-20T04:39:16.389Z,-5.00
2022-11-20T04:41:43.571Z,-5.00
2022-11-20T04:44:10.328Z,-4.90
2022-11-20T04:46:42.602Z,-4.80
2022-11-20T04:49:09.963Z,-4.80
2022-11-20T04:51:36.812Z,-4.70
2022-11-20T04:54:03.771Z,-4.80
2022-11-20T04:56:30.625Z,-4.80
2022-11-20T04:59:01.440Z,-4.80
2022-11-20T05:01:28.228Z,-4.80
2022-11-20T05:03:55.004Z,-4.80
2022-11-20T05:06:23.810Z,-4.80
2022-11-20T05:08:50.831Z,-4.80
2022-11-20T05:11:20.445Z,-4.90
2022-11-20T05:13:47.695Z,-4.90
2022-11-20T05:16:17.233Z,-4.90
2022-11-20T05:18:44.667Z,-5.00
2022-11-20T05:21:14.007Z,-5.00
2022-11-20T05:23:41.188Z,-5.00
2022-11-20T05:26:12.851Z,-5.00
2022-11-20T05:28:39.572Z,-5.00
2022-11-20T05:31:23.360Z,-4.90
2022-11-20T05:33:53.259Z,-4.80
2022-11-20T05:36:20.120Z,-4.80
2022-11-20T05:38:50.467Z,-4.80
2022-11-20T05:41:21.091Z,-4.70
2022-11-20T05:43:49.673Z,-4.70
2022-11-20T05:46:22.297Z,-4.60
2022-11-20T05:48:51.962Z,-4.60
2022-11-20T05:51:20.116Z,-4.50
2022-11-20T05:53:48.806Z,-4.50
2022-11-20T05:56:21.061Z,-4.50
2022-11-20T05:58:48.870Z,-4.50
2022-11-20T06:01:21.674Z,-4.40
2022-11-20T06:03:51.402Z,-4.40
2022-11-20T06:06:19.653Z,-4.40
2022-11-20T06:08:46.639Z,-4.30
2022-11-20T06:11:15.272Z,-4.30
2022-11-20T06:13:43.082Z,-4.30
2022-11-20T06:16:11.141Z,-4.20
2022-11-20T06:18:38.397Z,-4.20
2022-11-20T06:21:16.441Z,-4.20
2022-11-20T06:23:43.888Z,-4.20
2022-11-20T06:26:15.862Z,-4.10
2022-11-20T06:28:42.726Z,-4.10
2022-11-20T06:31:12.547Z,-4.00
2022-11-20T06:33:39.233Z,-3.90
2022-11-20T06:36:10.683Z,-3.80
2022-11-20T06:38:39.035Z,-3.80
2022-11-20T06:41:07.372Z,-3.80
2022-11-20T06:43:34.145Z,-3.80
2022-11-20T06:46:00.858Z,-3.70
2022-11-20T06:48:28.688Z,-3.70
2022-11-20T06:50:55.615Z,-3.60
2022-11-20T06:53:23.487Z,-3.70
2022-11-20T06:55:51.305Z,-3.70
2022-11-20T06:58:18.549Z,-3.70
2022-11-20T07:00:45.540Z,-3.70
2022-11-20T07:03:13.390Z,-3.60
2022-11-20T07:05:41.191Z,-3.60
2022-11-20T07:08:08.203Z,-3.60
2022-11-20T07:10:35.641Z,-3.60
2022-11-20T07:13:02.453Z,-3.50
2022-11-20T07:15:29.252Z,-3.50
2022-11-20T07:17:55.995Z,-3.40
2022-11-20T07:20:22.709Z,-3.30
2022-11-20T07:22:58.219Z,-3.20
2022-11-20T07:25:26.166Z,-3.20
2022-11-20T07:27:53.099Z,-3.10
2022-11-20T07:30:19.906Z,-3.00
2022-11-20T07:32:54.037Z,-3.00
2022-11-20T07:35:21.613Z,-2.90
2022-11-20T07:37:49.593Z,-2.80
2022-11-20T07:40:17.358Z,-2.80
2022-11-20T07:42:55.169Z,-2.60
2022-11-20T07:45:24.716Z,-2.50
2022-11-20T07:47:52.192Z,-2.40
2022-11-20T07:50:20.349Z,-2.30
2022-11-20T07:52:47.378Z,-2.20
2022-11-20T07:55:14.639Z,-2.10
2022-11-20T07:57:42.035Z,-2.00
2022-11-20T08:00:12.272Z,-1.90
2022-11-20T08:02:42.783Z,-1.90
2022-11-20T08:05:11.323Z,-1.70
2022-11-20T08:07:39.339Z,-1.70
2022-11-20T08:10:09.991Z,-1.50
2022-11-20T08:13:07.731Z,-1.40
2022-11-20T08:15:34.994Z,-1.30
2022-11-20T08:18:30.023Z,-1.20
2022-11-20T08:20:52.997Z,-1.10
2022-11-20T08:23:19.797Z,-1.00
2022-11-20T08:25:51.042Z,-0.90
2022-11-20T08:28:22.673Z,-0.80
2022-11-20T08:30:51.509Z,-0.70
2022-11-20T08:33:19.182Z,-0.60
2022-11-20T08:35:46.155Z,-0.60
2022-11-20T08:38:13.082Z,-0.50
2022-11-20T08:40:39.780Z,-0.40
2022-11-20T08:43:06.625Z,-0.40
2022-11-20T08:45:34.918Z,-0.30
2022-11-20T08:48:05.668Z,-0.30
2022-11-20T08:50:33.944Z,-0.20
2022-11-20T08:53:07.463Z,-0.10
2022-11-20T08:55:36.375Z,0.00
2022-11-20T08:58:07.232Z,0.10
2022-11-20T09:00:34.906Z,0.20
2022-11-20T09:03:02.261Z,0.30
2022-11-20T09:05:30.533Z,0.30
2022-11-20T09:08:00.536Z,0.30
2022-11-20T09:10:30.478Z,0.40
2022-11-20T09:12:57.807Z,0.40
2022-11-20T09:15:26.461Z,0.50
2022-11-20T09:18:03.725Z,0.60
2022-11-20T09:20:31.530Z,0.70
2022-11-20T09:22:58.850Z,0.80
2022-11-20T09:25:25.721Z,0.90
2022-11-20T09:27:59.708Z,1.00
2022-11-20T09:30:27.894Z,1.10
2022-11-20T09:32:54.936Z,1.10
2022-11-20T09:35:21.872Z,1.20
2022-11-20T09:37:48.653Z,1.30
2022-11-20T09:40:25.104Z,1.40
2022-11-20T09:43:02.765Z,1.50
2022-11-20T09:46:07.117Z,1.50
2022-11-20T09:48:42.960Z,1.60
2022-11-20T09:51:11.843Z,1.70
2022-11-20T09:54:06.668Z,1.80
2022-11-20T09:56:38.069Z,1.90
2022-11-20T09:59:08.605Z,2.00
2022-11-20T10:01:37.809Z,2.10
2022-11-20T10:04:07.202Z,2.20
2022-11-20T10:06:42.147Z,2.20
2022-11-20T10:09:23.151Z,2.30
2022-11-20T10:12:12.019Z,2.40
2022-11-20T10:14:55.693Z,2.50
2022-11-20T10:17:22.502Z,2.70
2022-11-20T10:20:30.771Z,2.80
2022-11-20T10:23:24.304Z,2.90
2022-11-20T10:26:14.189Z,2.90
2022-11-20T10:29:05.977Z,2.90
2022-11-20T10:31:52.120Z,2.90
2022-11-20T10:34:40.720Z,2.90
2022-11-20T10:37:16.483Z,2.90
2022-11-20T10:40:19.909Z,2.80
2022-11-20T10:43:09.798Z,2.80
2022-11-20T10:45:57.004Z,2.70
2022-11-20T10:48:26.436Z,2.60
2022-11-20T10:51:38.038Z,2.50
2022-11-20T10:54:49.351Z,2.40
2022-11-20T10:57:47.931Z,2.40
2022-11-20T11:00:15.447Z,2.40
2022-11-20T11:02:51.194Z,2.50
2022-11-20T11:05:30.843Z,2.60
2022-11-20T11:07:59.128Z,2.70
2022-11-20T11:10:49.518Z,2.80
2022-11-20T11:13:25.373Z,3.00
2022-11-20T11:15:53.191Z,3.10
2022-11-20T11:18:27.441Z,3.30
2022-11-20T11:20:56.077Z,3.50
2022-11-20T11:23:40.985Z,3.50
2022-11-20T11:26:24.508Z,3.60
2022-11-20T11:29:03.898Z,3.70
2022-11-20T11:31:33.706Z,3.80
2022-11-20T11:34:13.636Z,3.90
2022-11-20T11:36:41.303Z,3.90
2022-11-20T11:39:15.842Z,4.00
2022-11-20T11:41:42.929Z,4.10
2022-11-20T11:44:46.040Z,4.10
2022-11-20T11:47:23.385Z,4.20
2022-11-20T11:49:50.485Z,4.20
2022-11-20T11:52:29.336Z,4.10
2022-11-20T11:55:11.505Z,4.10
2022-11-20T11:57:45.514Z,4.00
2022-11-20T12:00:22.448Z,4.00
2022-11-20T12:03:20.114Z,4.00
2022-11-20T12:05:52.212Z,3.90
2022-11-20T12:08:25.437Z,3.90
2022-11-20T12:11:01.375Z,3.80
2022-11-20T12:13:42.479Z,3.80
2022-11-20T12:16:14.848Z,3.80
2022-11-20T12:18:43.399Z,3.80
2022-11-20T12:21:21.294Z,3.80
2022-11-20T12:24:25.056Z,3.80
2022-11-20T12:27:01.484Z,3.70
2022-11-20T12:29:44.155Z,3.70
2022-11-20T12:32:16.570Z,3.60
2022-11-20T12:35:00.277Z,3.60
2022-11-20T12:37:34.541Z,3.60
2022-11-20T12:40:20.490Z,3.50
2022-11-20T12:43:31.012Z,3.50
2022-11-20T12:46:25.511Z,3.50
2022-11-20T12:49:42.957Z,3.60
2022-11-20T12:52:39.001Z,3.60
2022-11-20T12:55:21.563Z,3.60
2022-11-20T12:58:02.061Z,3.50
2022-11-20T13:00:31.400Z,3.50
2022-11-20T13:03:11.787Z,3.50
2022-11-20T13:05:59.861Z,3.50
2022-11-20T13:08:38.216Z,3.50
2022-11-20T13:11:11.527Z,3.50
2022-11-20T13:13:59.361Z,3.50
2022-11-20T13:16:48.857Z,3.50
2022-11-20T13:19:18.060Z,3.50
2022-11-20T13:21:51.304Z,3.50
2022-11-20T13:24:32.181Z,3.50
2022-11-20T13:27:14.499Z,3.50
2022-11-20T13:29:48.027Z,3.60
2022-11-20T13:32:14.695Z,3.50
2022-11-20T13:35:02.911Z,3.50
2022-11-20T13:37:36.338Z,3.50
2022-11-20T13:40:24.436Z,3.60
2022-11-20T13:43:38.004Z,3.60
2022-11-20T13:46:10.129Z,3.60
2022-11-20T13:48:43.980Z,3.50
2022-11-20T13:51:32.191Z,3.50
2022-11-20T13:54:52.965Z,3.50
2022-11-20T13:57:42.056Z,3.50
2022-11-20T14:00:20.701Z,3.50
2022-11-20T14:03:17.664Z,3.50
2022-11-20T14:05:54.725Z,3.40
2022-11-20T14:08:31.008Z,3.40
2022-11-20T14:11:31.109Z,3.30
2022-11-20T14:14:17.894Z,3.30
2022-11-20T14:16:45.438Z,3.30
2022-11-20T14:19:24.500Z,3.30
2022-11-20T14:21:54.304Z,3.20
2022-11-20T14:24:23.703Z,3.20
2022-11-20T14:26:52.310Z,3.20
2022-11-20T14:29:30.123Z,3.30
2022-11-20T14:31:57.994Z,3.30
2022-11-20T14:34:29.795Z,3.30
2022-11-20T14:37:04.316Z,3.30
2022-11-20T14:39:41.272Z,3.30
2022-11-20T14:42:23.304Z,3.30
2022-11-20T14:44:51.904Z,3.20
2022-11-20T14:47:22.726Z,3.20
2022-11-20T14:49:51.562Z,3.20
2022-11-20T14:52:19.678Z,3.20
2022-11-20T14:55:02.507Z,3.10
2022-11-20T14:57:32.040Z,3.20
2022-11-20T15:00:14.098Z,3.20
2022-11-20T15:02:45.091Z,3.20
2022-11-20T15:05:12.108Z,3.20
2022-11-20T15:07:46.608Z,3.20
2022-11-20T15:10:29.333Z,3.20
2022-11-20T15:13:01.156Z,3.30
2022-11-20T15:15:47.498Z,3.30
2022-11-20T15:18:17.157Z,3.30
2022-11-20T15:20:44.253Z,3.30
2022-11-20T15:23:16.309Z,3.30
2022-11-20T15:25:43.613Z,3.40
2022-11-20T15:28:28.648Z,3.40
2022-11-20T15:30:56.928Z,3.40
2022-11-20T15:33:23.778Z,3.40
2022-11-20T15:35:50.642Z,3.40
2022-11-20T15:38:17.459Z,3.40
2022-11-20T15:40:44.331Z,3.40
2022-11-20T15:43:13.681Z,3.50
2022-11-20T15:45:49.972Z,3.50
2022-11-20T15:48:27.040Z,3.50
2022-11-20T15:51:31.596Z,3.50
2022-11-20T15:53:59.670Z,3.50
2022-11-20T15:56:28.719Z,3.50
2022-11-20T15:58:56.546Z,3.50
2022-11-20T16:01:23.711Z,3.50
2022-11-20T16:03:50.530Z,3.50
2022-11-20T16:06:19.445Z,3.50
2022-11-20T16:08:46.422Z,3.50
2022-11-20T16:11:18.241Z,3.50
2022-11-20T16:14:03.740Z,3.50
2022-11-20T16:16:33.703Z,3.50
2022-11-20T16:19:01.257Z,3.60
2022-11-20T16:21:31.835Z,3.60
2022-11-20T16:23:59.869Z,3.60
2022-11-20T16:26:26.655Z,3.60
2022-11-20T16:28:53.476Z,3.60
2022-11-20T16:31:21.023Z,3.60
2022-11-20T16:33:52.577Z,3.60
2022-11-20T16:36:20.734Z,3.60
2022-11-20T16:38:48.134Z,3.60
2022-11-20T16:41:14.837Z,3.60
2022-11-20T16:43:55.588Z,3.60
2022-11-20T16:46:24.307Z,3.60
2022-11-20T16:48:55.963Z,3.60
2022-11-20T16:51:24.308Z,3.60
2022-11-20T16:53:51.434Z,3.60
2022-11-20T16:56:20.685Z,3.60
2022-11-20T16:58:49.181Z,3.60
2022-11-20T17:01:18.521Z,3.60
2022-11-20T17:03:47.716Z,3.60
2022-11-20T17:06:19.694Z,3.70
2022-11-20T17:08:47.360Z,3.70
2022-11-20T17:11:19.233Z,3.70
2022-11-20T17:13:46.707Z,3.80
2022-11-20T17:16:16.133Z,3.80
2022-11-20T17:18:44.181Z,3.70
2022-11-20T17:21:11.903Z,3.80
2022-11-20T17:23:40.802Z,3.80
2022-11-20T17:26:24.216Z,3.80
2022-11-20T17:29:07.815Z,3.90
2022-11-20T17:31:35.586Z,3.90
2022-11-20T17:34:02.563Z,3.90
2022-11-20T17:36:30.184Z,3.90
2022-11-20T17:38:57.275Z,3.90
2022-11-20T17:41:26.277Z,3.90
2022-11-20T17:43:55.268Z,3.90
2022-11-20T17:46:27.291Z,3.90
2022-11-20T17:48:55.186Z,3.90
2022-11-20T17:51:28.791Z,3.90
2022-11-20T17:54:01.941Z,3.90
2022-11-20T17:56:54.540Z,3.90
2022-11-20T17:59:21.640Z,3.90
2022-11-20T18:01:48.579Z,3.90
2022-11-20T18:04:15.410Z,3.90
2022-11-20T18:06:43.032Z,3.90
2022-11-20T18:09:11.267Z,3.90
2022-11-20T18:11:41.024Z,3.90
2022-11-20T18:14:31.457Z,3.90
2022-11-20T18:17:10.478Z,3.80
2022-11-20T18:19:51.700Z,3.80
2022-11-20T18:22:28.975Z,3.80
2022-11-20T18:24:55.875Z,3.70
2022-11-20T18:27:23.878Z,3.80
2022-11-20T18:29:52.259Z,3.80
2022-11-20T18:32:20.660Z,3.80
2022-11-20T18:34:47.580Z,3.90
2022-11-20T18:37:16.301Z,3.90
2022-11-20T18:39:43.907Z,3.90
2022-11-20T18:42:32.035Z,3.90
2022-11-20T18:45:00.272Z,3.90
2022-11-20T18:47:30.508Z,3.90
2022-11-20T18:49:59.643Z,3.90
2022-11-20T18:52:29.517Z,3.90
2022-11-20T18:54:56.818Z,3.90
2022-11-20T18:57:26.397Z,3.90
2022-11-20T19:00:02.187Z,3.90
2022-11-20T19:02:37.912Z,3.90
2022-11-20T19:05:08.524Z,3.80
2022-11-20T19:07:35.464Z,3.80
2022-11-20T19:10:04.230Z,3.70
2022-11-20T19:12:31.666Z,3.60
2022-11-20T19:14:58.474Z,3.60
2022-11-20T19:17:44.326Z,3.50
2022-11-20T19:20:11.203Z,3.50
2022-11-20T19:22:37.970Z,3.50
2022-11-20T19:25:05.110Z,3.50
2022-11-20T19:27:31.824Z,3.60
2022-11-20T19:30:03.493Z,3.70
2022-11-20T19:32:30.619Z,3.70
2022-11-20T19:34:57.350Z,3.70
2022-11-20T19:37:25.328Z,3.80
2022-11-20T19:39:52.426Z,3.80
2022-11-20T19:42:19.224Z,3.70
2022-11-20T19:44:45.950Z,3.80
2022-11-20T19:47:14.705Z,3.70
2022-11-20T19:49:42.088Z,3.80
2022-11-20T19:52:09.351Z,3.80
2022-11-20T19:54:36.184Z,3.80
2022-11-20T19:57:02.884Z,3.70
2022-11-20T19:59:31.207Z,3.70
2022-11-20T20:01:58.321Z,3.80
2022-11-20T20:04:25.093Z,3.80
2022-11-20T20:06:51.900Z,3.80
2022-11-20T20:09:18.722Z,3.90
2022-11-20T20:11:46.674Z,3.90
2022-11-20T20:14:15.596Z,3.90
2022-11-20T20:16:42.995Z,3.90
2022-11-20T20:19:13.521Z,3.90
2022-11-20T20:21:41.257Z,3.90
2022-11-20T20:24:08.059Z,3.90
2022-11-20T20:26:34.763Z,3.90
2022-11-20T20:29:02.625Z,3.90
2022-11-20T20:31:31.043Z,3.90
2022-11-20T20:33:57.988Z,3.90
2022-11-20T20:36:25.590Z,3.90
2022-11-20T20:38:57.114Z,3.90
2022-11-20T20:41:29.104Z,3.90
2022-11-20T20:44:14.288Z,3.90
2022-11-20T20:46:41.462Z,3.90
2022-11-20T20:49:08.822Z,3.80
2022-11-20T20:51:36.355Z,3.70
2022-11-20T20:54:03.959Z,3.70
2022-11-20T20:56:30.716Z,3.70
2022-11-20T20:58:57.382Z,3.60
2022-11-20T21:01:28.454Z,3.60
2022-11-20T21:03:56.248Z,3.50
2022-11-20T21:06:23.060Z,3.50
2022-11-20T21:08:50.563Z,3.50
2022-11-20T21:11:19.087Z,3.40
2022-11-20T21:13:47.488Z,3.40
2022-11-20T21:16:15.395Z,3.50
2022-11-20T21:18:42.121Z,3.40
2022-11-20T21:21:30.599Z,3.50
2022-11-20T21:23:57.287Z,3.50
2022-11-20T21:26:24.126Z,3.50
2022-11-20T21:28:50.985Z,3.60
2022-11-20T21:31:22.160Z,3.50
2022-11-20T21:33:50.792Z,3.60
2022-11-20T21:36:23.249Z,3.60
2022-11-20T21:38:51.882Z,3.60
2022-11-20T21:41:18.675Z,3.60
2022-11-20T21:43:51.575Z,3.60
2022-11-20T21:46:26.366Z,3.60
2022-11-20T21:48:53.365Z,3.70
2022-11-20T21:51:22.439Z,3.70
2022-11-20T21:53:50.862Z,3.70
2022-11-20T21:56:20.783Z,3.70
2022-11-20T21:58:48.463Z,3.70
2022-11-20T22:01:23.894Z,3.70
2022-11-20T22:03:52.943Z,3.60
2022-11-20T22:06:20.865Z,3.60
2022-11-20T22:08:48.812Z,3.60
2022-11-20T22:11:18.013Z,3.60
2022-11-20T22:14:03.996Z,3.60
2022-11-20T22:16:30.852Z,3.60
2022-11-20T22:18:58.631Z,3.60
2022-11-20T22:21:29.056Z,3.60
2022-11-20T22:23:56.390Z,3.60
2022-11-20T22:26:25.552Z,3.60
2022-11-20T22:28:54.496Z,3.60
2022-11-20T22:31:23.093Z,3.60
2022-11-20T22:33:50.180Z,3.70
2022-11-20T22:36:22.234Z,3.70
2022-11-20T22:38:49.677Z,3.70
2022-11-20T22:41:27.014Z,3.70
2022-11-20T22:43:56.431Z,3.70
2022-11-20T22:46:24.135Z,3.60
2022-11-20T22:48:56.199Z,3.50
2022-11-20T22:51:25.452Z,3.50
2022-11-20T22:53:52.544Z,3.40
2022-11-20T22:56:19.962Z,3.50
2022-11-20T22:58:49.420Z,3.40
2022-11-20T23:01:18.246Z,3.50
2022-11-20T23:03:48.095Z,3.50
2022-11-20T23:06:16.299Z,3.50
2022-11-20T23:08:43.653Z,3.50
2022-11-20T23:11:12.775Z,3.50
2022-11-20T23:13:40.350Z,3.50
2022-11-20T23:16:08.380Z,3.50
2022-11-20T23:18:36.009Z,3.50
2022-11-20T23:21:11.483Z,3.60
2022-11-20T23:23:38.574Z,3.60
2022-11-20T23:26:07.840Z,3.60
2022-11-20T23:28:35.351Z,3.70
2022-11-20T23:31:03.039Z,3.70
2022-11-20T23:36:16.375Z,3.70
2022-11-20T23:38:43.852Z,3.80
2022-11-20T23:41:11.683Z,3.80
2022-11-20T23:43:38.544Z,3.80
2022-11-20T23:46:06.187Z,3.80
2022-11-20T23:48:35.183Z,3.80
2022-11-20T23:51:02.359Z,3.80
2022-11-20T23:53:29.542Z,3.80
2022-11-20T23:55:58.462Z,3.80
2022-11-20T23:58:29.742Z,3.80
