createdAt,value
2022-08-31T00:00:36.302Z,46.70
2022-08-31T00:03:22.831Z,47.00
2022-08-31T00:05:49.926Z,47.00
2022-08-31T00:08:17.315Z,47.00
2022-08-31T00:10:48.533Z,47.10
2022-08-31T00:13:19.337Z,47.10
2022-08-31T00:15:46.655Z,47.20
2022-08-31T00:18:14.486Z,47.20
2022-08-31T00:20:42.397Z,47.20
2022-08-31T00:23:11.967Z,47.30
2022-08-31T00:25:43.478Z,47.30
2022-08-31T00:28:12.143Z,47.40
2022-08-31T00:30:42.277Z,47.50
2022-08-31T00:33:12.315Z,47.60
2022-08-31T00:35:44.260Z,47.70
2022-08-31T00:38:16.192Z,47.90
2022-08-31T00:40:47.807Z,47.90
2022-08-31T00:43:36.623Z,48.00
2022-08-31T00:46:04.116Z,48.10
2022-08-31T00:48:33.527Z,48.20
2022-08-31T00:51:03.058Z,48.30
2022-08-31T00:53:32.294Z,48.30
2022-08-31T00:55:59.437Z,48.30
2022-08-31T00:58:28.034Z,48.40
2022-08-31T01:00:55.152Z,48.40
2022-08-31T01:03:23.077Z,48.40
2022-08-31T01:05:51.065Z,48.60
2022-08-31T01:08:18.126Z,48.80
2022-08-31T01:10:51.519Z,48.90
2022-08-31T01:13:20.610Z,48.90
2022-08-31T01:15:57.187Z,49.00
2022-08-31T01:18:25.068Z,49.00
2022-08-31T01:20:57.717Z,49.10
2022-08-31T01:23:29.866Z,49.10
2022-08-31T01:26:00.954Z,49.30
2022-08-31T01:28:29.383Z,49.30
2022-08-31T01:31:14.450Z,49.40
2022-08-31T01:33:43.631Z,49.50
2022-08-31T01:36:16.089Z,49.60
2022-08-31T01:38:46.388Z,49.70
2022-08-31T01:41:17.953Z,49.70
2022-08-31T01:43:45.963Z,50.50
2022-08-31T01:46:13.416Z,50.10
2022-08-31T01:48:43.184Z,50.10
2022-08-31T01:51:15.378Z,50.30
2022-08-31T01:53:45.467Z,50.20
2022-08-31T01:56:22.676Z,50.30
2022-08-31T01:58:50.221Z,50.60
2022-08-31T02:01:31.197Z,50.60
2022-08-31T02:04:06.202Z,50.60
2022-08-31T02:06:33.631Z,50.60
2022-08-31T02:09:07.087Z,50.70
2022-08-31T02:11:34.982Z,50.90
2022-08-31T02:14:06.246Z,50.90
2022-08-31T02:16:33.754Z,50.80
2022-08-31T02:19:01.313Z,50.90
2022-08-31T02:21:28.455Z,50.90
2022-08-31T02:23:56.362Z,51.00
2022-08-31T02:26:26.215Z,51.10
2022-08-31T02:28:53.839Z,51.00
2022-08-31T02:31:26.385Z,51.20
2022-08-31T02:33:56.207Z,51.70
2022-08-31T02:36:23.834Z,51.40
2022-08-31T02:38:51.890Z,51.50
2022-08-31T02:41:22.076Z,51.50
2022-08-31T02:43:51.497Z,51.60
2022-08-31T02:46:20.058Z,51.60
2022-08-31T02:48:47.072Z,51.80
2022-08-31T02:51:13.959Z,51.90
2022-08-31T02:53:40.862Z,51.90
2022-08-31T02:56:15.423Z,52.10
2022-08-31T02:58:44.529Z,52.60
2022-08-31T03:01:15.205Z,52.30
2022-08-31T03:03:46.294Z,52.40
2022-08-31T03:06:17.304Z,52.40
2022-08-31T03:08:44.698Z,52.60
2022-08-31T03:11:12.991Z,52.60
2022-08-31T03:13:40.934Z,52.50
2022-08-31T03:16:08.896Z,52.70
2022-08-31T03:18:38.641Z,52.90
2022-08-31T03:21:08.340Z,52.50
2022-08-31T03:23:36.821Z,52.60
2022-08-31T03:26:08.752Z,52.70
2022-08-31T03:28:40.854Z,52.90
2022-08-31T03:31:10.200Z,52.90
2022-08-31T03:33:39.762Z,52.80
2022-08-31T03:36:07.288Z,52.90
2022-08-31T03:38:36.391Z,53.10
2022-08-31T03:41:07.123Z,53.20
2022-08-31T03:43:34.385Z,53.60
2022-08-31T03:46:04.638Z,53.30
2022-08-31T03:48:42.316Z,53.40
2022-08-31T03:51:09.961Z,53.40
2022-08-31T03:53:42.420Z,53.40
2022-08-31T03:56:12.365Z,53.50
2022-08-31T03:58:41.906Z,54.00
2022-08-31T04:01:13.499Z,54.00
2022-08-31T04:03:42.643Z,54.00
2022-08-31T04:06:13.776Z,54.60
2022-08-31T04:08:43.633Z,54.30
2022-08-31T04:11:16.744Z,54.80
2022-08-31T04:13:46.966Z,54.40
2022-08-31T04:16:17.799Z,54.50
2022-08-31T04:21:33.116Z,54.10
2022-08-31T04:24:03.517Z,54.30
2022-08-31T04:26:34.966Z,54.70
2022-08-31T04:29:08.620Z,54.40
2022-08-31T04:31:38.499Z,54.60
2022-08-31T04:34:10.138Z,54.30
2022-08-31T04:36:37.691Z,55.20
2022-08-31T04:39:08.040Z,54.60
2022-08-31T04:41:37.739Z,54.50
2022-08-31T04:44:07.458Z,54.70
2022-08-31T04:46:36.901Z,54.50
2022-08-31T04:49:04.551Z,54.70
2022-08-31T04:51:36.896Z,54.80
2022-08-31T04:54:06.382Z,54.60
2022-08-31T04:56:49.389Z,54.90
2022-08-31T04:59:18.854Z,55.00
2022-08-31T05:01:48.608Z,54.80
2022-08-31T05:17:17.153Z,55.00
2022-08-31T05:19:47.349Z,56.20
2022-08-31T05:22:17.718Z,55.50
2022-08-31T05:24:44.682Z,55.40
2022-08-31T05:27:13.389Z,55.40
2022-08-31T05:29:43.458Z,55.40
2022-08-31T05:32:10.672Z,55.80
2022-08-31T05:34:40.775Z,55.60
2022-08-31T05:37:09.968Z,55.90
2022-08-31T05:39:40.113Z,55.90
2022-08-31T05:42:09.935Z,56.50
2022-08-31T05:44:37.698Z,56.40
2022-08-31T05:47:07.422Z,57.10
2022-08-31T05:49:35.088Z,57.00
2022-08-31T05:52:05.377Z,56.40
2022-08-31T05:54:36.147Z,57.40
2022-08-31T05:57:04.142Z,57.30
2022-08-31T05:59:34.415Z,57.80
2022-08-31T06:02:01.875Z,58.40
2022-08-31T06:04:29.256Z,58.20
2022-08-31T06:19:17.086Z,58.20
2022-08-31T06:21:50.471Z,60.10
2022-08-31T06:24:20.293Z,59.60
2022-08-31T06:26:58.497Z,59.70
2022-08-31T06:29:30.199Z,59.80
2022-08-31T06:31:57.607Z,59.90
2022-08-31T06:34:30.100Z,59.90
2022-08-31T06:36:57.106Z,59.80
2022-08-31T06:39:24.095Z,60.10
2022-08-31T06:41:55.947Z,60.30
2022-08-31T06:44:24.143Z,60.20
2022-08-31T06:46:53.549Z,59.70
2022-08-31T06:49:22.923Z,60.60
2022-08-31T06:51:56.015Z,60.30
2022-08-31T06:54:30.760Z,60.20
2022-08-31T06:57:02.904Z,60.40
2022-08-31T06:59:34.094Z,60.70
2022-08-31T07:02:02.012Z,61.30
2022-08-31T07:04:32.338Z,61.30
2022-08-31T07:06:59.240Z,61.20
2022-08-31T07:09:27.539Z,61.70
2022-08-31T07:11:58.527Z,61.20
2022-08-31T07:14:31.226Z,60.70
2022-08-31T07:17:03.078Z,61.30
2022-08-31T07:19:34.687Z,61.00
2022-08-31T07:22:05.777Z,61.60
2022-08-31T07:24:42.905Z,61.40
2022-08-31T07:27:16.344Z,61.80
2022-08-31T07:29:43.391Z,61.80
2022-08-31T07:32:16.665Z,61.60
2022-08-31T07:34:46.066Z,61.00
2022-08-31T07:37:36.494Z,61.10
2022-08-31T07:52:03.563Z,60.90
2022-08-31T07:54:31.691Z,62.00
2022-08-31T07:57:03.864Z,61.30
2022-08-31T07:59:33.284Z,62.00
2022-08-31T08:02:02.918Z,61.80
2022-08-31T08:04:30.975Z,61.40
2022-08-31T08:07:00.344Z,61.30
2022-08-31T08:09:30.005Z,60.90
2022-08-31T08:12:06.388Z,61.50
2022-08-31T08:14:39.866Z,60.90
2022-08-31T08:17:07.913Z,61.50
2022-08-31T08:19:35.236Z,61.10
2022-08-31T08:22:05.420Z,61.10
2022-08-31T08:24:32.607Z,61.00
2022-08-31T08:27:02.501Z,61.20
2022-08-31T08:29:32.509Z,61.00
2022-08-31T08:32:00.680Z,61.20
2022-08-31T08:34:31.629Z,61.50
2022-08-31T08:37:04.359Z,60.70
2022-08-31T08:39:31.197Z,60.90
2022-08-31T08:41:58.120Z,61.60
2022-08-31T08:44:28.593Z,60.40
2022-08-31T08:46:58.844Z,60.20
2022-08-31T08:49:29.114Z,60.50
2022-08-31T08:52:03.753Z,61.10
2022-08-31T08:54:34.683Z,60.20
2022-08-31T08:57:15.172Z,60.20
2022-08-31T08:59:47.117Z,60.30
2022-08-31T09:02:52.962Z,59.20
2022-08-31T09:05:35.065Z,59.70
2022-08-31T09:08:16.223Z,59.30
2022-08-31T09:10:55.713Z,59.50
2022-08-31T09:13:53.051Z,59.40
2022-08-31T09:16:20.701Z,59.50
2022-08-31T09:18:54.987Z,59.10
2022-08-31T09:21:29.514Z,59.90
2022-08-31T09:24:03.768Z,59.20
2022-08-31T09:26:35.556Z,59.50
2022-08-31T09:29:04.013Z,59.10
2022-08-31T09:31:41.289Z,58.80
2022-08-31T09:34:32.584Z,57.90
2022-08-31T09:37:26.003Z,58.00
2022-08-31T09:39:54.632Z,57.70
2022-08-31T09:42:31.121Z,58.00
2022-08-31T09:45:06.160Z,58.50
2022-08-31T09:47:51.339Z,57.80
2022-08-31T09:50:47.815Z,58.10
2022-08-31T09:53:46.417Z,57.70
2022-08-31T09:56:20.120Z,57.00
2022-08-31T09:58:48.649Z,56.30
2022-08-31T10:01:19.074Z,56.10
2022-08-31T10:03:47.816Z,56.30
2022-08-31T10:06:37.777Z,56.30
2022-08-31T10:09:18.038Z,56.20
2022-08-31T10:11:47.768Z,56.50
2022-08-31T10:14:42.030Z,56.60
2022-08-31T10:17:17.170Z,55.90
2022-08-31T10:20:06.073Z,56.20
2022-08-31T10:22:41.880Z,55.40
2022-08-31T10:25:31.259Z,55.80
2022-08-31T10:28:07.734Z,56.20
2022-08-31T10:30:38.626Z,56.70
2022-08-31T10:33:14.762Z,55.50
2022-08-31T10:36:08.114Z,55.20
2022-08-31T10:38:43.018Z,55.40
2022-08-31T10:41:17.318Z,55.10
2022-08-31T10:44:08.241Z,54.70
2022-08-31T10:46:37.566Z,55.00
2022-08-31T10:49:06.339Z,54.70
2022-08-31T10:51:35.985Z,54.80
2022-08-31T10:54:45.667Z,55.40
2022-08-31T10:57:31.498Z,54.90
2022-08-31T11:00:39.872Z,55.00
2022-08-31T11:03:30.114Z,54.10
2022-08-31T11:06:00.533Z,54.90
2022-08-31T11:08:37.237Z,54.50
2022-08-31T11:11:11.164Z,55.00
2022-08-31T11:13:57.252Z,54.80
2022-08-31T11:16:42.487Z,54.00
2022-08-31T11:19:38.649Z,54.10
2022-08-31T11:22:45.133Z,53.70
2022-08-31T11:25:48.145Z,54.70
2022-08-31T11:28:46.087Z,53.90
2022-08-31T11:31:23.583Z,54.10
2022-08-31T11:34:15.624Z,54.20
2022-08-31T11:37:01.012Z,53.30
2022-08-31T11:39:36.204Z,53.70
2022-08-31T11:42:33.234Z,53.20
2022-08-31T11:45:27.066Z,53.30
2022-08-31T11:47:55.064Z,53.60
2022-08-31T11:50:21.889Z,53.80
2022-08-31T11:52:53.626Z,53.90
2022-08-31T11:55:22.543Z,53.70
2022-08-31T11:58:07.605Z,53.80
2022-08-31T12:00:58.605Z,54.50
2022-08-31T12:03:40.117Z,54.10
2022-08-31T12:06:37.257Z,53.70
2022-08-31T12:09:10.027Z,53.90
2022-08-31T12:11:59.384Z,53.50
2022-08-31T12:14:42.741Z,53.40
2022-08-31T12:17:22.862Z,53.40
2022-08-31T12:20:20.304Z,53.40
2022-08-31T12:23:31.052Z,53.10
2022-08-31T12:26:40.694Z,53.60
2022-08-31T12:29:42.842Z,53.70
2022-08-31T12:32:37.554Z,54.00
2022-08-31T12:35:09.857Z,53.20
2022-08-31T12:37:40.256Z,53.20
2022-08-31T12:40:10.620Z,53.20
2022-08-31T12:42:55.970Z,53.60
2022-08-31T12:45:41.332Z,52.90
2022-08-31T12:48:30.400Z,52.00
2022-08-31T12:51:31.547Z,52.90
2022-08-31T12:54:13.622Z,52.90
2022-08-31T12:56:58.524Z,52.80
2022-08-31T13:00:00.611Z,52.40
2022-08-31T13:02:32.849Z,51.70
2022-08-31T13:05:00.359Z,52.80
2022-08-31T13:07:36.482Z,52.80
2022-08-31T13:10:08.024Z,53.50
2022-08-31T13:12:35.745Z,53.20
2022-08-31T13:15:02.687Z,52.90
2022-08-31T13:17:36.410Z,52.50
2022-08-31T13:20:03.672Z,53.00
2022-08-31T13:22:42.713Z,52.10
2022-08-31T13:25:41.607Z,52.40
2022-08-31T13:28:11.876Z,53.10
2022-08-31T13:30:41.515Z,52.50
2022-08-31T13:33:31.222Z,51.50
2022-08-31T13:36:04.365Z,51.80
2022-08-31T13:38:42.556Z,51.90
2022-08-31T13:41:38.048Z,51.30
2022-08-31T13:44:11.902Z,51.50
2022-08-31T13:46:50.543Z,51.50
2022-08-31T13:49:35.577Z,52.30
2022-08-31T13:52:17.637Z,52.30
2022-08-31T13:54:44.605Z,51.70
2022-08-31T13:57:22.773Z,51.70
2022-08-31T13:59:49.744Z,51.00
2022-08-31T14:02:18.563Z,53.20
2022-08-31T14:04:48.352Z,51.60
2022-08-31T14:07:22.134Z,51.80
2022-08-31T14:10:09.567Z,51.30
2022-08-31T14:12:46.015Z,51.50
2022-08-31T14:15:17.552Z,51.70
2022-08-31T14:21:22.776Z,51.70
2022-08-31T14:24:04.649Z,51.80
2022-08-31T14:26:41.780Z,51.40
2022-08-31T14:29:14.708Z,51.40
2022-08-31T14:31:49.369Z,52.00
2022-08-31T14:34:22.325Z,52.20
2022-08-31T14:36:53.872Z,52.40
