createdAt,value
2019-01-30T00:00:51.661Z,93788.00
2019-01-30T00:03:23.515Z,93783.00
2019-01-30T00:05:55.388Z,93780.00
2019-01-30T00:08:27.277Z,93776.00
2019-01-30T00:10:59.152Z,93772.00
2019-01-30T00:13:31.038Z,93771.00
2019-01-30T00:16:03.161Z,93767.00
2019-01-30T00:18:35.071Z,93753.00
2019-01-30T00:21:06.992Z,93754.00
2019-01-30T00:23:38.869Z,93747.00
2019-01-30T00:26:10.825Z,93750.00
2019-01-30T00:28:43.330Z,93738.00
2019-01-30T00:31:15.346Z,93740.00
2019-01-30T00:33:47.317Z,93736.00
2019-01-30T00:36:19.152Z,93721.00
2019-01-30T00:38:51.159Z,93717.00
2019-01-30T00:41:23.032Z,93712.00
2019-01-30T00:43:54.994Z,93709.00
2019-01-30T00:46:26.859Z,93702.00
2019-01-30T00:48:58.764Z,93694.00
2019-01-30T00:51:30.696Z,93692.00
2019-01-30T00:54:02.464Z,93693.00
2019-01-30T00:56:34.320Z,93687.00
2019-01-30T00:59:06.227Z,93678.00
2019-01-30T01:01:38.080Z,93665.00
2019-01-30T01:04:09.968Z,93677.00
2019-01-30T01:06:41.829Z,93691.00
2019-01-30T01:09:13.714Z,93688.00
2019-01-30T01:11:45.568Z,93691.00
2019-01-30T01:14:17.456Z,93678.00
2019-01-30T01:16:49.342Z,93679.00
2019-01-30T01:19:21.227Z,93668.00
2019-01-30T01:21:53.079Z,93671.00
2019-01-30T01:24:24.964Z,93678.00
2019-01-30T01:26:56.946Z,93669.00
2019-01-30T01:29:28.839Z,93679.00
2019-01-30T01:32:00.694Z,93677.00
2019-01-30T01:34:32.587Z,93665.00
2019-01-30T01:37:04.455Z,93671.00
2019-01-30T01:39:36.342Z,93668.00
2019-01-30T01:42:08.208Z,93655.00
2019-01-30T01:44:40.096Z,93653.00
2019-01-30T01:47:12.018Z,93648.00
2019-01-30T01:49:43.772Z,93657.00
2019-01-30T01:52:15.623Z,93651.00
2019-01-30T01:54:47.515Z,93646.00
2019-01-30T01:57:19.376Z,93638.00
2019-01-30T01:59:51.260Z,93630.00
2019-01-30T02:02:23.118Z,93631.00
2019-01-30T02:04:55.008Z,93622.00
2019-01-30T02:07:26.879Z,93620.00
2019-01-30T02:09:58.773Z,93615.00
2019-01-30T02:12:30.650Z,93599.00
2019-01-30T02:15:02.515Z,93601.00
2019-01-30T02:17:34.475Z,93599.00
2019-01-30T02:20:10.560Z,93602.00
2019-01-30T02:22:42.917Z,93597.00
2019-01-30T02:25:17.808Z,93594.00
2019-01-30T02:27:52.357Z,93588.00
2019-01-30T02:30:29.194Z,93588.00
2019-01-30T02:33:06.228Z,93588.00
2019-01-30T02:35:38.479Z,93582.00
2019-01-30T02:38:10.375Z,93581.00
2019-01-30T02:40:42.249Z,93564.00
2019-01-30T02:43:17.846Z,93573.00
2019-01-30T02:45:52.680Z,93572.00
2019-01-30T02:48:24.750Z,93569.00
2019-01-30T02:50:56.604Z,93572.00
2019-01-30T02:53:28.523Z,93560.00
2019-01-30T02:56:00.381Z,93547.00
2019-01-30T02:58:32.343Z,93551.00
2019-01-30T03:01:04.297Z,93545.00
2019-01-30T03:03:36.372Z,93542.00
2019-01-30T03:06:08.248Z,93558.00
2019-01-30T03:08:40.134Z,93544.00
2019-01-30T03:11:11.985Z,93544.00
2019-01-30T03:13:43.872Z,93529.00
2019-01-30T03:16:16.376Z,93527.00
2019-01-30T03:18:52.132Z,93557.00
2019-01-30T03:21:26.143Z,93520.00
2019-01-30T03:23:58.293Z,93517.00
2019-01-30T03:26:30.177Z,93513.00
2019-01-30T03:29:02.085Z,93515.00
2019-01-30T03:31:33.964Z,93525.00
2019-01-30T03:34:05.949Z,93505.00
2019-01-30T03:36:37.825Z,93513.00
2019-01-30T03:39:10.062Z,93516.00
2019-01-30T03:41:41.944Z,93512.00
2019-01-30T03:44:13.830Z,93517.00
2019-01-30T03:46:45.691Z,93514.00
2019-01-30T03:49:17.580Z,93519.00
2019-01-30T03:51:49.538Z,93517.00
2019-01-30T03:54:21.427Z,93523.00
2019-01-30T03:56:53.317Z,93520.00
2019-01-30T03:59:25.217Z,93519.00
2019-01-30T04:01:57.088Z,93537.00
2019-01-30T04:04:28.978Z,93524.00
2019-01-30T04:07:00.850Z,93522.00
2019-01-30T04:09:32.741Z,93529.00
2019-01-30T04:12:04.639Z,93524.00
2019-01-30T04:14:36.529Z,93522.00
2019-01-30T04:17:08.401Z,93520.00
2019-01-30T04:19:40.307Z,93515.00
2019-01-30T04:22:12.166Z,93507.00
2019-01-30T04:24:44.051Z,93512.00
2019-01-30T04:27:15.961Z,93518.00
2019-01-30T04:29:47.843Z,93508.00
2019-01-30T04:32:19.764Z,93498.00
2019-01-30T04:34:51.701Z,93498.00
2019-01-30T04:37:23.700Z,93492.00
2019-01-30T04:39:55.450Z,93486.00
2019-01-30T04:42:27.376Z,93481.00
2019-01-30T04:44:59.264Z,93476.00
2019-01-30T04:47:31.168Z,93469.00
2019-01-30T04:50:03.044Z,93481.00
2019-01-30T04:52:34.946Z,93476.00
2019-01-30T04:55:07.878Z,93478.00
2019-01-30T04:57:39.769Z,93483.00
2019-01-30T05:00:14.934Z,93472.00
2019-01-30T05:02:46.908Z,93474.00
2019-01-30T05:05:18.793Z,93467.00
2019-01-30T05:07:50.685Z,93459.00
2019-01-30T05:10:22.549Z,93471.00
2019-01-30T05:12:54.438Z,93468.00
2019-01-30T05:15:26.301Z,93469.00
2019-01-30T05:17:58.191Z,93462.00
2019-01-30T05:20:30.040Z,93470.00
2019-01-30T05:23:01.921Z,93466.00
2019-01-30T05:25:33.787Z,93458.00
2019-01-30T05:28:05.855Z,93456.00
2019-01-30T05:30:37.862Z,93456.00
2019-01-30T05:33:09.745Z,93445.00
2019-01-30T05:35:41.689Z,93453.00
2019-01-30T05:38:13.636Z,93442.00
2019-01-30T05:40:45.502Z,93438.00
2019-01-30T05:43:17.376Z,93438.00
2019-01-30T05:45:49.235Z,93452.00
2019-01-30T05:48:21.206Z,93456.00
2019-01-30T05:50:53.081Z,93451.00
2019-01-30T05:53:24.986Z,93454.00
2019-01-30T05:55:56.908Z,93458.00
2019-01-30T05:58:29.200Z,93459.00
2019-01-30T06:01:01.076Z,93459.00
2019-01-30T06:03:32.964Z,93467.00
2019-01-30T06:06:04.824Z,93466.00
2019-01-30T06:08:36.720Z,93477.00
2019-01-30T06:11:08.567Z,93472.00
2019-01-30T06:13:40.742Z,93479.00
2019-01-30T06:16:12.623Z,93475.00
2019-01-30T06:18:44.572Z,93477.00
2019-01-30T06:21:16.425Z,93476.00
2019-01-30T06:23:48.297Z,93481.00
2019-01-30T06:26:20.161Z,93485.00
2019-01-30T06:28:52.038Z,93476.00
2019-01-30T06:31:23.890Z,93464.00
2019-01-30T06:33:55.756Z,93467.00
2019-01-30T06:36:27.586Z,93457.00
2019-01-30T06:38:59.454Z,93453.00
2019-01-30T06:41:31.307Z,93455.00
2019-01-30T06:44:03.206Z,93457.00
2019-01-30T06:46:35.058Z,93466.00
2019-01-30T06:49:06.925Z,93465.00
2019-01-30T06:51:38.791Z,93457.00
2019-01-30T06:54:10.666Z,93461.00
2019-01-30T06:56:42.540Z,93457.00
2019-01-30T06:59:14.437Z,93463.00
2019-01-30T07:01:46.363Z,93465.00
2019-01-30T07:04:18.255Z,93449.00
2019-01-30T07:06:50.121Z,93449.00
2019-01-30T07:09:22.023Z,93459.00
2019-01-30T07:11:53.885Z,93456.00
2019-01-30T07:14:25.772Z,93460.00
2019-01-30T07:16:57.642Z,93466.00
2019-01-30T07:19:29.516Z,93471.00
2019-01-30T07:22:01.368Z,93478.00
2019-01-30T07:24:33.251Z,93474.00
2019-01-30T07:27:05.373Z,93471.00
2019-01-30T07:29:37.245Z,93483.00
2019-01-30T07:32:09.091Z,93471.00
2019-01-30T07:34:40.972Z,93483.00
2019-01-30T07:37:12.841Z,93501.00
2019-01-30T07:39:44.725Z,93500.00
2019-01-30T07:42:16.577Z,93505.00
2019-01-30T07:44:50.936Z,93497.00
2019-01-30T07:47:22.008Z,93513.00
2019-01-30T07:49:53.866Z,93514.00
2019-01-30T07:52:25.822Z,93525.00
2019-01-30T07:54:57.703Z,93528.00
2019-01-30T07:57:29.575Z,93529.00
2019-01-30T08:00:01.314Z,93529.00
2019-01-30T08:02:33.199Z,93539.00
2019-01-30T08:05:06.001Z,93530.00
2019-01-30T08:07:37.872Z,93546.00
2019-01-30T08:10:11.354Z,93548.00
2019-01-30T08:12:43.235Z,93553.00
2019-01-30T08:15:17.192Z,93543.00
2019-01-30T08:17:49.174Z,93546.00
2019-01-30T08:20:22.024Z,93539.00
2019-01-30T08:22:54.091Z,93544.00
2019-01-30T08:25:26.296Z,93547.00
2019-01-30T08:27:58.255Z,93553.00
2019-01-30T08:30:32.040Z,93563.00
2019-01-30T08:33:05.623Z,93566.00
2019-01-30T08:35:37.579Z,93578.00
2019-01-30T08:38:09.459Z,93586.00
2019-01-30T08:40:41.313Z,93581.00
2019-01-30T08:43:13.196Z,93590.00
2019-01-30T08:45:45.083Z,93583.00
2019-01-30T08:48:16.987Z,93577.00
2019-01-30T08:50:48.835Z,93567.00
2019-01-30T08:53:20.723Z,93568.00
2019-01-30T08:55:52.568Z,93579.00
2019-01-30T08:58:24.424Z,93575.00
2019-01-30T09:00:56.275Z,93576.00
2019-01-30T09:03:28.737Z,93581.00
2019-01-30T09:06:00.585Z,93584.00
2019-01-30T09:08:32.472Z,93582.00
2019-01-30T09:11:04.381Z,93582.00
2019-01-30T09:13:36.273Z,93575.00
2019-01-30T09:16:08.124Z,93582.00
2019-01-30T09:18:39.999Z,93584.00
2019-01-30T09:21:11.927Z,93583.00
2019-01-30T09:23:43.866Z,93583.00
2019-01-30T09:26:15.725Z,93589.00
2019-01-30T09:28:47.601Z,93588.00
2019-01-30T09:31:19.448Z,93595.00
2019-01-30T09:33:51.331Z,93597.00
2019-01-30T09:36:23.226Z,93591.00
2019-01-30T09:38:55.056Z,93593.00
2019-01-30T09:41:27.007Z,93602.00
2019-01-30T09:43:58.896Z,93596.00
2019-01-30T09:46:30.747Z,93594.00
2019-01-30T09:49:02.634Z,93598.00
2019-01-30T09:51:34.463Z,93602.00
2019-01-30T09:54:06.441Z,93605.00
2019-01-30T09:56:38.343Z,93587.00
2019-01-30T09:59:10.167Z,93599.00
2019-01-30T10:01:42.006Z,93603.00
2019-01-30T10:04:13.953Z,93604.00
2019-01-30T10:06:45.786Z,93604.00
2019-01-30T10:09:17.703Z,93598.00
2019-01-30T10:11:49.552Z,93588.00
2019-01-30T10:14:21.444Z,93582.00
2019-01-30T10:16:53.845Z,93582.00
2019-01-30T10:19:25.727Z,93580.00
2019-01-30T10:21:57.591Z,93593.00
2019-01-30T10:24:29.475Z,93588.00
2019-01-30T10:27:01.322Z,93580.00
2019-01-30T10:29:33.202Z,93581.00
2019-01-30T10:32:05.063Z,93575.00
2019-01-30T10:34:36.952Z,93566.00
2019-01-30T10:37:08.794Z,93585.00
2019-01-30T10:39:40.672Z,93579.00
2019-01-30T10:42:12.547Z,93570.00
2019-01-30T10:44:44.415Z,93567.00
2019-01-30T10:47:16.611Z,93583.00
2019-01-30T10:49:48.497Z,93576.00
2019-01-30T10:52:20.340Z,93570.00
2019-01-30T10:54:52.231Z,93569.00
2019-01-30T10:57:24.194Z,93561.00
2019-01-30T10:59:56.074Z,93566.00
2019-01-30T11:02:27.911Z,93566.00
2019-01-30T11:04:59.795Z,93560.00
2019-01-30T11:07:31.647Z,93558.00
2019-01-30T11:10:03.744Z,93544.00
2019-01-30T11:12:35.596Z,93548.00
2019-01-30T11:15:10.596Z,93540.00
2019-01-30T11:17:42.470Z,93555.00
2019-01-30T11:20:16.981Z,93551.00
2019-01-30T11:22:48.956Z,93544.00
2019-01-30T11:25:33.700Z,93545.00
2019-01-30T11:28:05.523Z,93548.00
2019-01-30T11:30:37.406Z,93542.00
2019-01-30T11:33:09.244Z,93539.00
2019-01-30T11:35:41.124Z,93543.00
2019-01-30T11:38:12.969Z,93539.00
2019-01-30T11:40:44.993Z,93537.00
2019-01-30T11:43:16.808Z,93532.00
2019-01-30T11:45:48.691Z,93534.00
2019-01-30T11:48:20.536Z,93529.00
2019-01-30T11:50:52.406Z,93533.00
2019-01-30T11:53:24.266Z,93529.00
2019-01-30T11:55:56.138Z,93528.00
2019-01-30T11:58:28.053Z,93534.00
2019-01-30T12:01:03.399Z,93538.00
2019-01-30T12:03:34.892Z,93530.00
2019-01-30T12:06:06.927Z,93539.00
2019-01-30T12:08:38.820Z,93531.00
2019-01-30T12:11:10.670Z,93533.00
2019-01-30T12:13:42.546Z,93537.00
2019-01-30T12:16:14.391Z,93522.00
2019-01-30T12:18:46.513Z,93530.00
2019-01-30T12:21:18.364Z,93518.00
2019-01-30T12:23:50.369Z,93529.00
2019-01-30T12:26:22.204Z,93516.00
2019-01-30T12:28:54.076Z,93533.00
2019-01-30T12:31:25.991Z,93521.00
2019-01-30T12:33:59.288Z,93520.00
2019-01-30T12:36:31.393Z,93518.00
2019-01-30T12:39:04.922Z,93531.00
2019-01-30T12:41:36.783Z,93535.00
2019-01-30T12:44:09.829Z,93524.00
2019-01-30T12:46:41.835Z,93523.00
2019-01-30T12:49:13.706Z,93530.00
2019-01-30T12:51:45.558Z,93531.00
2019-01-30T12:54:17.419Z,93543.00
2019-01-30T12:56:49.350Z,93545.00
2019-01-30T12:59:21.228Z,93534.00
2019-01-30T13:01:53.088Z,93548.00
2019-01-30T13:04:24.981Z,93550.00
2019-01-30T13:06:56.822Z,93550.00
2019-01-30T13:09:28.703Z,93556.00
2019-01-30T13:12:00.543Z,93566.00
2019-01-30T13:14:32.426Z,93569.00
2019-01-30T13:17:04.258Z,93562.00
2019-01-30T13:19:36.148Z,93572.00
2019-01-30T13:22:08.020Z,93576.00
2019-01-30T13:24:39.934Z,93581.00
2019-01-30T13:27:11.827Z,93581.00
2019-01-30T13:29:43.721Z,93581.00
2019-01-30T13:32:15.664Z,93587.00
2019-01-30T13:34:49.011Z,93585.00
2019-01-30T13:37:21.074Z,93582.00
2019-01-30T13:39:52.956Z,93586.00
2019-01-30T13:42:24.797Z,93587.00
2019-01-30T13:44:56.807Z,93588.00
2019-01-30T13:47:28.642Z,93591.00
2019-01-30T13:50:00.649Z,93600.00
2019-01-30T13:52:32.495Z,93609.00
2019-01-30T13:55:04.693Z,93599.00
2019-01-30T13:57:40.430Z,93597.00
2019-01-30T14:00:33.388Z,93607.00
2019-01-30T14:03:06.061Z,93605.00
2019-01-30T14:05:38.028Z,93609.00
2019-01-30T14:08:12.402Z,93624.00
2019-01-30T14:10:44.266Z,93623.00
2019-01-30T14:13:16.111Z,93630.00
2019-01-30T14:15:48.013Z,93626.00
2019-01-30T14:18:19.828Z,93631.00
2019-01-30T14:20:51.713Z,93641.00
2019-01-30T14:23:23.574Z,93640.00
2019-01-30T14:25:55.463Z,93650.00
2019-01-30T14:28:27.390Z,93645.00
2019-01-30T14:31:00.617Z,93632.00
2019-01-30T14:33:32.459Z,93637.00
2019-01-30T14:36:04.331Z,93643.00
2019-01-30T14:38:36.178Z,93641.00
2019-01-30T14:41:08.046Z,93641.00
2019-01-30T14:43:40.022Z,93644.00
2019-01-30T14:46:11.913Z,93649.00
2019-01-30T14:48:43.774Z,93648.00
2019-01-30T14:51:15.794Z,93652.00
2019-01-30T14:53:47.695Z,93660.00
2019-01-30T14:56:19.586Z,93657.00
2019-01-30T14:58:51.433Z,93667.00
2019-01-30T15:01:23.410Z,93659.00
2019-01-30T15:03:55.817Z,93684.00
2019-01-30T15:06:28.190Z,93683.00
2019-01-30T15:09:00.153Z,93683.00
2019-01-30T15:11:32.361Z,93691.00
2019-01-30T15:14:04.463Z,93704.00
2019-01-30T15:16:36.366Z,93695.00
2019-01-30T15:19:08.312Z,93689.00
2019-01-30T15:21:40.442Z,93686.00
2019-01-30T15:24:12.324Z,93713.00
2019-01-30T15:26:44.231Z,93695.00
2019-01-30T15:29:16.446Z,93705.00
2019-01-30T15:31:48.423Z,93718.00
2019-01-30T15:34:20.506Z,93719.00
2019-01-30T15:36:52.532Z,93716.00
2019-01-30T15:39:25.441Z,93714.00
2019-01-30T15:41:57.955Z,93721.00
2019-01-30T15:44:31.448Z,93725.00
2019-01-30T15:47:04.530Z,93728.00
2019-01-30T15:49:37.559Z,93732.00
2019-01-30T15:52:11.670Z,93742.00
2019-01-30T15:54:45.358Z,93740.00
2019-01-30T15:57:18.985Z,93734.00
2019-01-30T15:59:53.751Z,93747.00
2019-01-30T16:02:29.132Z,93748.00
2019-01-30T16:05:03.132Z,93750.00
2019-01-30T16:07:37.341Z,93750.00
2019-01-30T16:10:13.253Z,93753.00
2019-01-30T16:12:46.490Z,93749.00
2019-01-30T16:15:28.526Z,93751.00
2019-01-30T16:18:02.397Z,93755.00
2019-01-30T16:20:36.255Z,93762.00
2019-01-30T16:23:10.147Z,93757.00
2019-01-30T16:25:45.568Z,93780.00
2019-01-30T16:28:18.848Z,93766.00
2019-01-30T16:30:53.272Z,93774.00
2019-01-30T16:33:28.069Z,93784.00
2019-01-30T16:36:05.641Z,93786.00
2019-01-30T16:38:40.505Z,93793.00
2019-01-30T16:41:19.376Z,93789.00
2019-01-30T16:43:57.083Z,93798.00
2019-01-30T16:46:33.591Z,93793.00
2019-01-30T16:49:11.879Z,93810.00
2019-01-30T16:51:46.646Z,93822.00
2019-01-30T16:54:21.858Z,93816.00
2019-01-30T16:56:57.567Z,93820.00
2019-01-30T16:59:33.723Z,93836.00
2019-01-30T17:02:11.023Z,93831.00
2019-01-30T17:04:48.023Z,93832.00
2019-01-30T17:07:24.486Z,93843.00
2019-01-30T17:10:00.837Z,93841.00
2019-01-30T17:12:38.664Z,93847.00
2019-01-30T17:15:21.233Z,93852.00
2019-01-30T17:17:55.854Z,93869.00
2019-01-30T17:20:37.554Z,93855.00
2019-01-30T17:23:16.349Z,93853.00
2019-01-30T17:25:53.462Z,93854.00
2019-01-30T17:28:30.201Z,93855.00
2019-01-30T17:31:22.213Z,93858.00
2019-01-30T17:33:58.767Z,93872.00
2019-01-30T17:36:36.353Z,93874.00
2019-01-30T17:39:14.972Z,93878.00
2019-01-30T17:41:52.560Z,93897.00
2019-01-30T17:44:32.336Z,93893.00
2019-01-30T17:47:12.933Z,93891.00
2019-01-30T17:49:49.685Z,93891.00
2019-01-30T17:52:27.288Z,93897.00
2019-01-30T17:55:04.431Z,93915.00
2019-01-30T17:57:39.468Z,93913.00
2019-01-30T18:00:46.832Z,93920.00
2019-01-30T18:03:22.686Z,93924.00
2019-01-30T18:05:59.969Z,93916.00
2019-01-30T18:08:35.803Z,93921.00
2019-01-30T18:11:11.775Z,93915.00
2019-01-30T18:13:48.214Z,93930.00
2019-01-30T18:16:26.925Z,93925.00
2019-01-30T18:19:03.945Z,93938.00
2019-01-30T18:21:41.076Z,93938.00
2019-01-30T18:24:16.416Z,93359.00
2019-01-30T18:26:53.063Z,93931.00
2019-01-30T18:29:29.378Z,93937.00
2019-01-30T18:32:05.961Z,93943.00
2019-01-30T18:34:44.729Z,93949.00
2019-01-30T18:37:20.488Z,93955.00
2019-01-30T18:39:56.210Z,93957.00
2019-01-30T18:42:32.893Z,93969.00
2019-01-30T18:45:11.637Z,93964.00
2019-01-30T18:47:47.596Z,93961.00
2019-01-30T18:50:27.473Z,93964.00
2019-01-30T18:53:04.423Z,93982.00
2019-01-30T18:55:41.843Z,93981.00
2019-01-30T18:58:17.951Z,93980.00
2019-01-30T19:01:00.335Z,93971.00
2019-01-30T19:03:36.349Z,93987.00
2019-01-30T19:06:11.669Z,93991.00
2019-01-30T19:08:46.420Z,93978.00
2019-01-30T19:11:21.247Z,93986.00
2019-01-30T19:13:57.510Z,93988.00
2019-01-30T19:16:33.421Z,93988.00
2019-01-30T19:19:09.123Z,93994.00
2019-01-30T19:21:44.701Z,93989.00
2019-01-30T19:24:21.337Z,93986.00
2019-01-30T19:26:58.198Z,94002.00
2019-01-30T19:29:36.047Z,93994.00
2019-01-30T19:32:13.645Z,93994.00
2019-01-30T19:34:51.094Z,93989.00
2019-01-30T19:37:27.652Z,93987.00
2019-01-30T19:40:06.242Z,93994.00
2019-01-30T19:42:43.377Z,93998.00
2019-01-30T19:45:22.400Z,94003.00
2019-01-30T19:47:59.917Z,94007.00
2019-01-30T19:50:37.573Z,94001.00
2019-01-30T19:53:15.061Z,94004.00
2019-01-30T19:55:51.612Z,94005.00
2019-01-30T19:58:29.711Z,94018.00
2019-01-30T20:01:07.744Z,94007.00
2019-01-30T20:03:44.433Z,94005.00
2019-01-30T20:06:22.779Z,94015.00
2019-01-30T20:09:00.602Z,94006.00
2019-01-30T20:11:38.289Z,94014.00
2019-01-30T20:14:15.847Z,94011.00
2019-01-30T20:16:53.811Z,94017.00
2019-01-30T20:19:33.751Z,94025.00
2019-01-30T20:22:12.660Z,94031.00
2019-01-30T20:24:50.953Z,94026.00
2019-01-30T20:27:28.978Z,94031.00
2019-01-30T20:30:07.646Z,94035.00
2019-01-30T20:32:50.903Z,94029.00
2019-01-30T20:35:28.564Z,94031.00
2019-01-30T20:38:06.767Z,94030.00
2019-01-30T20:40:44.090Z,94037.00
2019-01-30T20:43:21.500Z,94039.00
2019-01-30T20:45:59.238Z,94041.00
2019-01-30T20:48:45.651Z,94039.00
2019-01-30T20:51:16.406Z,94052.00
2019-01-30T20:53:54.403Z,94047.00
2019-01-30T20:56:32.170Z,94050.00
2019-01-30T20:59:09.787Z,94049.00
2019-01-30T21:01:48.694Z,94042.00
2019-01-30T21:04:26.237Z,94049.00
2019-01-30T21:07:03.891Z,94052.00
2019-01-30T21:09:43.011Z,94055.00
2019-01-30T21:12:20.348Z,94059.00
2019-01-30T21:14:58.096Z,94054.00
2019-01-30T21:17:35.062Z,94050.00
2019-01-30T21:20:12.815Z,94062.00
2019-01-30T21:22:50.204Z,94054.00
2019-01-30T21:25:27.353Z,94055.00
2019-01-30T21:28:03.775Z,94049.00
2019-01-30T21:30:42.712Z,94054.00
2019-01-30T21:33:19.054Z,94057.00
2019-01-30T21:35:55.692Z,94057.00
2019-01-30T21:38:33.077Z,94059.00
2019-01-30T21:41:09.440Z,94052.00
2019-01-30T21:43:45.296Z,94055.00
2019-01-30T21:46:21.299Z,94048.00
2019-01-30T21:48:57.231Z,94058.00
2019-01-30T21:51:32.480Z,94061.00
2019-01-30T21:54:07.158Z,94054.00
2019-01-30T21:56:42.103Z,94051.00
2019-01-30T21:59:17.131Z,94060.00
2019-01-30T22:01:52.416Z,94058.00
2019-01-30T22:04:26.469Z,94058.00
2019-01-30T22:07:00.630Z,94063.00
2019-01-30T22:09:35.779Z,94056.00
2019-01-30T22:12:09.689Z,94054.00
2019-01-30T22:14:44.324Z,94058.00
2019-01-30T22:17:19.303Z,94050.00
2019-01-30T22:19:53.990Z,94051.00
2019-01-30T22:22:29.342Z,94046.00
2019-01-30T22:25:02.551Z,94049.00
2019-01-30T22:27:36.663Z,94056.00
2019-01-30T22:30:14.086Z,94054.00
2019-01-30T22:32:46.604Z,94068.00
2019-01-30T22:35:21.614Z,94061.00
2019-01-30T22:37:54.523Z,94068.00
2019-01-30T22:40:27.454Z,94061.00
2019-01-30T22:43:00.852Z,94067.00
2019-01-30T22:45:34.602Z,94070.00
2019-01-30T22:48:08.580Z,94064.00
2019-01-30T22:50:41.309Z,94057.00
2019-01-30T22:53:13.235Z,94060.00
2019-01-30T22:55:46.606Z,94063.00
2019-01-30T22:58:20.360Z,94058.00
2019-01-30T23:01:49.825Z,94061.00
2019-01-30T23:04:49.001Z,94058.00
2019-01-30T23:08:23.182Z,94060.00
2019-01-30T23:11:44.072Z,94062.00
2019-01-30T23:14:42.103Z,94065.00
2019-01-30T23:18:07.610Z,94064.00
2019-01-30T23:20:50.180Z,94063.00
2019-01-30T23:24:09.969Z,94067.00
2019-01-30T23:27:09.561Z,94057.00
2019-01-30T23:30:50.455Z,94061.00
2019-01-30T23:34:15.477Z,94059.00
2019-01-30T23:37:28.457Z,94047.00
2019-01-30T23:41:09.474Z,94042.00
2019-01-30T23:44:19.080Z,94051.00
2019-01-30T23:47:47.813Z,94048.00
2019-01-30T23:50:47.052Z,94043.00
2019-01-30T23:53:50.076Z,94044.00
2019-01-30T23:57:21.100Z,94043.00
