createdAt,value
2019-02-09T00:00:54.639Z,-1.10
2019-02-09T00:03:23.513Z,-1.10
2019-02-09T00:05:52.423Z,-1.10
2019-02-09T00:08:21.419Z,-1.10
2019-02-09T00:10:50.336Z,-1.10
2019-02-09T00:13:19.247Z,-1.10
2019-02-09T00:15:48.100Z,-1.20
2019-02-09T00:18:17.032Z,-1.20
2019-02-09T00:20:45.934Z,-1.20
2019-02-09T00:23:14.821Z,-1.20
2019-02-09T00:25:43.726Z,-1.20
2019-02-09T00:28:12.717Z,-1.20
2019-02-09T00:30:41.618Z,-1.20
2019-02-09T00:33:10.472Z,-1.20
2019-02-09T00:35:39.446Z,-1.20
2019-02-09T00:38:08.330Z,-1.20
2019-02-09T00:40:37.323Z,-1.20
2019-02-09T00:43:06.222Z,-1.20
2019-02-09T00:45:35.070Z,-1.20
2019-02-09T00:48:03.972Z,-1.30
2019-02-09T00:50:32.967Z,-1.30
2019-02-09T00:53:01.858Z,-1.30
2019-02-09T00:55:30.707Z,-1.30
2019-02-09T00:57:59.626Z,-1.30
2019-02-09T01:00:32.742Z,-1.30
2019-02-09T01:03:02.632Z,-1.30
2019-02-09T01:05:40.172Z,-1.30
2019-02-09T01:08:09.158Z,-1.30
2019-02-09T01:10:38.083Z,-1.40
2019-02-09T01:13:07.323Z,-1.40
2019-02-09T01:15:36.356Z,-1.40
2019-02-09T01:18:06.261Z,-1.40
2019-02-09T01:20:35.430Z,-1.50
2019-02-09T01:23:05.352Z,-1.50
2019-02-09T01:25:34.387Z,-1.50
2019-02-09T01:28:03.246Z,-1.50
2019-02-09T01:30:32.186Z,-1.50
2019-02-09T01:33:01.087Z,-1.50
2019-02-09T01:35:29.971Z,-1.40
2019-02-09T01:37:58.863Z,-1.40
2019-02-09T01:40:29.217Z,-1.40
2019-02-09T01:42:58.124Z,-1.40
2019-02-09T01:45:29.309Z,-1.40
2019-02-09T01:47:58.253Z,-1.30
2019-02-09T01:50:29.457Z,-1.40
2019-02-09T01:52:58.312Z,-1.30
2019-02-09T01:55:28.648Z,-1.20
2019-02-09T01:57:58.804Z,-1.20
2019-02-09T02:00:36.242Z,-1.20
2019-02-09T02:03:05.425Z,-1.20
2019-02-09T02:05:34.323Z,-1.20
2019-02-09T02:08:03.354Z,-1.20
2019-02-09T02:10:34.051Z,-1.20
2019-02-09T02:13:03.270Z,-1.20
2019-02-09T02:15:32.457Z,-1.20
2019-02-09T02:18:01.355Z,-1.20
2019-02-09T02:20:33.813Z,-1.20
2019-02-09T02:23:02.751Z,-1.20
2019-02-09T02:25:31.706Z,-1.10
2019-02-09T02:28:00.612Z,-1.20
2019-02-09T02:30:34.772Z,-1.10
2019-02-09T02:33:04.088Z,-1.10
2019-02-09T02:35:32.905Z,-1.00
2019-02-09T02:38:01.822Z,-1.00
2019-02-09T02:40:30.683Z,-1.00
2019-02-09T02:42:59.622Z,-1.00
2019-02-09T02:45:28.493Z,-0.90
2019-02-09T02:47:57.388Z,-0.90
2019-02-09T02:50:26.631Z,-0.90
2019-02-09T02:52:55.477Z,-0.90
2019-02-09T02:55:26.682Z,-0.90
2019-02-09T02:57:55.592Z,-0.80
2019-02-09T03:00:32.216Z,-0.80
2019-02-09T03:02:57.479Z,-0.80
2019-02-09T03:05:26.871Z,-0.90
2019-02-09T03:07:56.532Z,-0.80
2019-02-09T03:10:25.677Z,-0.80
2019-02-09T03:12:54.609Z,-0.80
2019-02-09T03:15:26.688Z,-0.80
2019-02-09T03:17:55.653Z,-0.80
2019-02-09T03:20:24.555Z,-0.80
2019-02-09T03:22:53.426Z,-0.90
2019-02-09T03:25:27.641Z,-0.90
2019-02-09T03:27:56.631Z,-0.90
2019-02-09T03:30:25.689Z,-0.90
2019-02-09T03:32:54.808Z,-0.90
2019-02-09T03:35:23.711Z,-0.90
2019-02-09T03:37:52.923Z,-0.90
2019-02-09T03:40:23.698Z,-0.90
2019-02-09T03:42:52.733Z,-0.90
2019-02-09T03:45:27.538Z,-0.90
2019-02-09T03:47:57.057Z,-0.90
2019-02-09T03:50:27.615Z,-0.90
2019-02-09T03:52:56.545Z,-0.90
2019-02-09T03:55:25.587Z,-0.90
2019-02-09T03:57:54.505Z,-0.90
2019-02-09T04:00:30.952Z,-0.90
2019-02-09T04:03:01.149Z,-0.90
2019-02-09T04:05:30.276Z,-0.90
2019-02-09T04:07:59.392Z,-0.90
2019-02-09T04:10:28.602Z,-0.90
2019-02-09T04:12:57.742Z,-0.80
2019-02-09T04:15:27.707Z,-0.80
2019-02-09T04:17:57.198Z,-0.80
2019-02-09T04:20:26.345Z,-0.80
2019-02-09T04:22:55.417Z,-0.80
2019-02-09T04:25:24.446Z,-0.80
2019-02-09T04:27:56.374Z,-0.80
2019-02-09T04:30:30.479Z,-0.80
2019-02-09T04:32:59.474Z,-0.80
2019-02-09T04:35:28.337Z,-0.70
2019-02-09T04:37:57.221Z,-0.70
2019-02-09T04:40:30.752Z,-0.70
2019-02-09T04:43:00.048Z,-0.70
2019-02-09T04:45:29.103Z,-0.70
2019-02-09T04:47:58.240Z,-0.70
2019-02-09T04:50:27.106Z,-0.70
2019-02-09T04:52:56.183Z,-0.70
2019-02-09T04:55:27.064Z,-0.70
2019-02-09T04:57:56.183Z,-0.70
2019-02-09T05:00:32.479Z,-0.70
2019-02-09T05:03:01.412Z,-0.70
2019-02-09T05:05:31.015Z,-0.80
2019-02-09T05:07:59.961Z,-0.80
2019-02-09T05:10:28.907Z,-0.80
2019-02-09T05:12:57.812Z,-0.80
2019-02-09T05:15:26.920Z,-0.90
2019-02-09T05:17:55.875Z,-0.80
2019-02-09T05:20:25.627Z,-0.90
2019-02-09T05:22:55.407Z,-0.90
2019-02-09T05:25:24.375Z,-0.90
2019-02-09T05:27:53.319Z,-0.90
2019-02-09T05:30:24.066Z,-1.00
2019-02-09T05:32:53.130Z,-1.00
2019-02-09T05:35:22.025Z,-1.00
2019-02-09T05:37:50.935Z,-1.00
2019-02-09T05:40:21.572Z,-1.00
2019-02-09T05:42:50.569Z,-1.00
2019-02-09T05:45:27.785Z,-1.00
2019-02-09T05:47:56.695Z,-1.00
2019-02-09T05:50:25.591Z,-1.10
2019-02-09T05:52:54.782Z,-1.10
2019-02-09T05:55:23.630Z,-1.10
2019-02-09T05:57:52.551Z,-1.10
2019-02-09T06:00:34.863Z,-1.10
2019-02-09T06:03:04.112Z,-1.10
2019-02-09T06:05:33.084Z,-1.10
2019-02-09T06:08:02.032Z,-1.10
2019-02-09T06:10:30.921Z,-1.10
2019-02-09T06:12:59.812Z,-1.00
2019-02-09T06:15:29.482Z,-1.00
2019-02-09T06:17:59.316Z,-1.00
2019-02-09T06:20:29.216Z,-1.00
2019-02-09T06:22:58.289Z,-1.00
2019-02-09T06:25:27.194Z,-1.00
2019-02-09T06:27:56.250Z,-1.00
2019-02-09T06:30:27.540Z,-1.00
2019-02-09T06:32:56.477Z,-1.00
2019-02-09T06:35:25.349Z,-1.00
2019-02-09T06:37:54.405Z,-0.90
2019-02-09T06:40:24.038Z,-0.90
2019-02-09T06:42:53.059Z,-0.90
2019-02-09T06:45:23.387Z,-0.80
2019-02-09T06:47:52.285Z,-0.80
2019-02-09T06:50:24.080Z,-0.80
2019-02-09T06:52:53.023Z,-0.80
2019-02-09T06:55:21.906Z,-0.70
2019-02-09T06:57:50.878Z,-0.70
2019-02-09T07:00:21.418Z,-0.70
2019-02-09T07:02:50.325Z,-0.60
2019-02-09T07:05:21.112Z,-0.50
2019-02-09T07:07:50.072Z,-0.50
2019-02-09T07:10:21.573Z,-0.40
2019-02-09T07:12:50.479Z,-0.40
2019-02-09T07:15:27.562Z,-0.30
2019-02-09T07:17:56.519Z,-0.30
2019-02-09T07:20:25.479Z,-0.20
2019-02-09T07:22:54.856Z,-0.20
2019-02-09T07:25:23.931Z,-0.10
2019-02-09T07:27:52.807Z,-0.10
2019-02-09T07:30:29.571Z,0.00
2019-02-09T07:32:59.018Z,0.00
2019-02-09T07:35:28.147Z,0.00
2019-02-09T07:37:57.150Z,0.00
2019-02-09T07:40:26.902Z,0.00
2019-02-09T07:42:56.010Z,0.10
2019-02-09T07:45:29.997Z,0.10
2019-02-09T07:47:58.887Z,0.20
2019-02-09T07:50:28.437Z,0.20
2019-02-09T07:52:57.326Z,0.20
2019-02-09T07:55:26.453Z,0.20
2019-02-09T07:57:55.402Z,0.30
2019-02-09T08:00:31.442Z,0.40
2019-02-09T08:03:01.120Z,0.40
2019-02-09T08:05:31.825Z,0.50
2019-02-09T08:08:00.890Z,0.60
2019-02-09T08:10:34.354Z,0.70
2019-02-09T08:13:05.885Z,0.70
2019-02-09T08:15:34.875Z,0.90
2019-02-09T08:18:04.174Z,1.00
2019-02-09T08:20:35.156Z,1.00
2019-02-09T08:23:11.103Z,1.20
2019-02-09T08:25:41.504Z,1.30
2019-02-09T08:28:11.919Z,1.30
2019-02-09T08:30:48.723Z,1.40
2019-02-09T08:33:17.626Z,1.50
2019-02-09T08:35:46.492Z,1.60
2019-02-09T08:38:16.696Z,1.60
2019-02-09T08:40:45.531Z,1.70
2019-02-09T08:43:15.248Z,1.80
2019-02-09T08:45:44.100Z,1.80
2019-02-09T08:48:13.175Z,1.90
2019-02-09T08:50:53.769Z,2.00
2019-02-09T08:53:22.607Z,2.20
2019-02-09T08:55:51.513Z,2.40
2019-02-09T08:58:20.379Z,2.60
2019-02-09T09:00:49.269Z,2.80
2019-02-09T09:03:18.133Z,3.10
2019-02-09T09:05:47.008Z,3.30
2019-02-09T09:08:15.885Z,3.50
2019-02-09T09:10:44.825Z,3.60
2019-02-09T09:13:13.681Z,3.80
2019-02-09T09:15:45.493Z,3.90
2019-02-09T09:18:14.332Z,4.10
2019-02-09T09:20:51.819Z,4.30
2019-02-09T09:23:20.702Z,4.50
2019-02-09T09:25:49.682Z,4.70
2019-02-09T09:28:18.621Z,4.90
2019-02-09T09:30:47.552Z,5.10
2019-02-09T09:33:16.454Z,5.30
2019-02-09T09:35:45.322Z,5.40
2019-02-09T09:38:14.186Z,5.50
2019-02-09T09:40:44.088Z,5.50
2019-02-09T09:43:13.308Z,5.50
2019-02-09T09:45:44.067Z,5.40
2019-02-09T09:48:15.230Z,5.30
2019-02-09T09:50:44.176Z,5.40
2019-02-09T09:53:13.031Z,5.60
2019-02-09T09:55:42.056Z,5.90
2019-02-09T09:58:11.014Z,6.10
2019-02-09T10:00:40.222Z,6.40
2019-02-09T10:03:09.111Z,6.60
2019-02-09T10:05:38.048Z,6.80
2019-02-09T10:08:07.367Z,7.00
2019-02-09T10:10:36.212Z,7.10
2019-02-09T10:13:05.903Z,7.10
2019-02-09T10:15:34.896Z,7.10
2019-02-09T10:18:04.002Z,7.20
2019-02-09T10:20:32.870Z,7.30
2019-02-09T10:23:01.791Z,7.40
2019-02-09T10:25:30.657Z,7.40
2019-02-09T10:27:59.566Z,7.50
2019-02-09T10:30:35.415Z,7.60
2019-02-09T10:33:04.502Z,8.00
2019-02-09T10:35:33.957Z,8.40
2019-02-09T10:38:02.853Z,8.50
2019-02-09T10:40:39.926Z,8.60
2019-02-09T10:43:08.949Z,8.80
2019-02-09T10:45:37.845Z,9.00
2019-02-09T10:48:07.594Z,9.20
2019-02-09T10:50:42.026Z,9.70
2019-02-09T10:53:10.930Z,10.20
2019-02-09T10:55:39.785Z,10.40
2019-02-09T10:58:08.878Z,10.40
2019-02-09T11:00:55.631Z,10.40
2019-02-09T11:03:24.664Z,10.50
2019-02-09T11:05:53.616Z,10.60
2019-02-09T11:08:22.673Z,10.60
2019-02-09T11:10:51.592Z,10.70
2019-02-09T11:13:20.513Z,10.80
2019-02-09T11:15:49.387Z,10.90
2019-02-09T11:18:18.278Z,10.90
2019-02-09T11:20:47.198Z,11.20
2019-02-09T11:23:16.044Z,11.40
2019-02-09T11:25:44.930Z,11.60
2019-02-09T11:28:13.931Z,11.80
2019-02-09T11:30:42.865Z,12.00
2019-02-09T11:33:11.771Z,12.30
2019-02-09T11:35:40.641Z,12.70
2019-02-09T11:38:09.508Z,12.90
2019-02-09T11:40:38.452Z,12.70
2019-02-09T11:43:07.591Z,12.50
2019-02-09T11:45:37.671Z,12.30
2019-02-09T11:48:07.252Z,12.30
2019-02-09T11:50:36.274Z,12.40
2019-02-09T11:53:05.755Z,12.40
2019-02-09T11:55:34.746Z,12.30
2019-02-09T11:58:03.622Z,12.20
2019-02-09T12:00:35.163Z,12.10
2019-02-09T12:03:13.990Z,11.90
2019-02-09T12:05:34.916Z,11.90
2019-02-09T12:08:04.941Z,11.80
2019-02-09T12:10:33.786Z,11.70
2019-02-09T12:13:02.838Z,11.80
2019-02-09T12:15:34.147Z,11.80
2019-02-09T12:18:02.990Z,11.80
2019-02-09T12:20:31.908Z,12.00
2019-02-09T12:23:00.813Z,12.20
2019-02-09T12:25:32.030Z,12.30
2019-02-09T12:28:00.865Z,12.20
2019-02-09T12:30:34.672Z,12.30
2019-02-09T12:33:04.376Z,12.50
2019-02-09T12:35:33.203Z,12.90
2019-02-09T12:38:02.046Z,13.20
2019-02-09T12:40:33.246Z,13.20
2019-02-09T12:43:02.125Z,13.20
2019-02-09T12:45:36.242Z,13.30
2019-02-09T12:48:07.257Z,13.40
2019-02-09T12:50:36.968Z,13.80
2019-02-09T12:53:06.378Z,14.30
2019-02-09T12:55:35.257Z,14.70
2019-02-09T12:58:04.528Z,15.00
2019-02-09T13:00:38.811Z,15.40
2019-02-09T13:03:22.148Z,15.50
2019-02-09T13:05:51.053Z,15.40
2019-02-09T13:08:19.870Z,15.30
2019-02-09T13:10:48.775Z,15.10
2019-02-09T13:13:17.630Z,14.80
2019-02-09T13:15:46.594Z,14.60
2019-02-09T13:18:15.557Z,14.70
2019-02-09T13:20:44.712Z,15.30
2019-02-09T13:23:13.640Z,16.20
2019-02-09T13:25:42.467Z,17.10
2019-02-09T13:28:11.362Z,17.90
2019-02-09T13:30:42.033Z,18.00
2019-02-09T13:33:11.133Z,18.50
2019-02-09T13:35:40.102Z,19.20
2019-02-09T13:38:08.986Z,19.90
2019-02-09T13:40:37.893Z,20.00
2019-02-09T13:43:06.933Z,19.80
2019-02-09T13:45:49.207Z,19.30
2019-02-09T13:48:18.257Z,18.50
2019-02-09T13:50:47.172Z,17.30
2019-02-09T13:53:16.063Z,16.30
2019-02-09T13:55:44.902Z,16.10
2019-02-09T13:58:13.805Z,16.40
2019-02-09T14:00:42.630Z,16.60
2019-02-09T14:03:11.538Z,16.50
2019-02-09T14:05:40.412Z,16.30
2019-02-09T14:08:09.477Z,15.70
2019-02-09T14:10:38.475Z,15.20
2019-02-09T14:13:14.231Z,14.70
2019-02-09T14:15:39.642Z,14.10
2019-02-09T14:18:12.560Z,13.70
2019-02-09T14:20:41.552Z,13.40
2019-02-09T14:23:10.469Z,13.10
2019-02-09T14:25:39.358Z,13.00
2019-02-09T14:28:09.284Z,12.90
2019-02-09T14:30:39.673Z,12.80
2019-02-09T14:33:10.438Z,12.70
2019-02-09T14:35:40.752Z,12.70
2019-02-09T14:38:11.506Z,12.70
2019-02-09T14:40:40.525Z,12.70
2019-02-09T14:43:10.224Z,12.50
2019-02-09T14:45:45.278Z,12.40
2019-02-09T14:48:14.255Z,12.20
2019-02-09T14:50:43.123Z,12.10
2019-02-09T14:53:12.317Z,12.00
2019-02-09T14:55:41.708Z,11.90
2019-02-09T14:58:10.794Z,11.80
2019-02-09T15:00:51.197Z,11.70
2019-02-09T15:03:26.801Z,11.50
2019-02-09T15:05:50.672Z,11.30
2019-02-09T15:08:19.726Z,11.20
2019-02-09T15:10:48.594Z,11.00
2019-02-09T15:13:17.485Z,11.00
2019-02-09T15:16:01.190Z,10.90
2019-02-09T15:18:32.590Z,10.80
2019-02-09T15:21:09.334Z,10.70
2019-02-09T15:23:38.239Z,10.60
2019-02-09T15:26:07.251Z,10.60
2019-02-09T15:28:36.106Z,10.60
2019-02-09T15:31:05.662Z,10.50
2019-02-09T15:33:34.770Z,10.50
2019-02-09T15:36:03.829Z,10.40
2019-02-09T15:38:32.751Z,10.40
2019-02-09T15:41:01.616Z,10.30
2019-02-09T15:43:30.500Z,10.20
2019-02-09T15:45:59.390Z,10.20
2019-02-09T15:48:28.298Z,10.10
2019-02-09T15:50:57.194Z,10.10
2019-02-09T15:53:26.525Z,10.10
2019-02-09T15:55:55.487Z,10.00
2019-02-09T15:58:24.516Z,9.90
2019-02-09T16:00:53.370Z,9.90
2019-02-09T16:03:22.227Z,9.80
2019-02-09T16:05:51.116Z,9.70
2019-02-09T16:08:20.057Z,9.60
2019-02-09T16:10:48.973Z,9.30
2019-02-09T16:13:17.950Z,9.10
2019-02-09T16:15:46.849Z,8.90
2019-02-09T16:18:15.773Z,8.70
2019-02-09T16:20:44.636Z,8.60
2019-02-09T16:23:13.542Z,8.40
2019-02-09T16:25:42.404Z,8.40
2019-02-09T16:28:11.304Z,8.20
2019-02-09T16:30:40.232Z,8.10
2019-02-09T16:33:09.134Z,8.00
2019-02-09T16:35:37.971Z,7.80
2019-02-09T16:38:06.908Z,7.80
2019-02-09T16:40:36.930Z,7.70
2019-02-09T16:43:06.683Z,7.60
2019-02-09T16:45:40.128Z,7.50
2019-02-09T16:48:10.881Z,7.40
2019-02-09T16:50:39.856Z,7.30
2019-02-09T16:53:08.857Z,7.20
2019-02-09T16:55:37.707Z,7.00
2019-02-09T16:58:07.092Z,6.90
2019-02-09T17:00:38.918Z,6.90
2019-02-09T17:03:09.377Z,6.70
2019-02-09T17:05:38.491Z,6.70
2019-02-09T17:08:07.518Z,6.70
2019-02-09T17:10:36.612Z,6.60
2019-02-09T17:13:07.201Z,6.60
2019-02-09T17:15:36.359Z,6.60
2019-02-09T17:18:06.826Z,6.50
2019-02-09T17:20:35.756Z,6.50
2019-02-09T17:23:05.045Z,6.50
2019-02-09T17:25:33.932Z,6.40
2019-02-09T17:28:02.844Z,6.40
2019-02-09T17:30:33.816Z,6.30
2019-02-09T17:33:02.748Z,6.20
2019-02-09T17:35:31.755Z,6.10
2019-02-09T17:38:04.441Z,6.10
2019-02-09T17:40:36.296Z,6.00
2019-02-09T17:43:06.289Z,5.90
2019-02-09T17:45:47.241Z,5.80
2019-02-09T17:48:16.347Z,5.60
2019-02-09T17:50:45.173Z,5.50
2019-02-09T17:53:14.072Z,5.30
2019-02-09T17:55:43.090Z,5.20
2019-02-09T17:58:11.969Z,5.10
2019-02-09T18:00:42.438Z,5.10
2019-02-09T18:03:11.343Z,5.00
2019-02-09T18:05:40.314Z,5.00
2019-02-09T18:08:09.519Z,4.90
2019-02-09T18:10:39.417Z,4.90
2019-02-09T18:13:08.893Z,4.90
2019-02-09T18:15:37.717Z,4.80
2019-02-09T18:18:07.123Z,4.70
2019-02-09T18:20:36.234Z,4.70
2019-02-09T18:23:05.712Z,4.60
2019-02-09T18:25:34.604Z,4.60
2019-02-09T18:28:03.638Z,4.50
2019-02-09T18:30:32.909Z,4.40
2019-02-09T18:33:01.833Z,4.40
2019-02-09T18:35:30.700Z,4.40
2019-02-09T18:38:00.832Z,4.30
2019-02-09T18:40:29.817Z,4.30
2019-02-09T18:42:58.648Z,4.30
2019-02-09T18:45:29.359Z,4.30
2019-02-09T18:47:58.709Z,4.20
2019-02-09T18:50:28.847Z,4.20
2019-02-09T18:52:58.882Z,4.20
2019-02-09T18:55:28.891Z,4.10
2019-02-09T18:57:57.899Z,4.10
2019-02-09T19:00:38.581Z,4.10
2019-02-09T19:03:09.952Z,4.10
2019-02-09T19:05:39.087Z,4.00
2019-02-09T19:08:08.752Z,4.10
2019-02-09T19:10:38.319Z,4.00
2019-02-09T19:13:07.580Z,4.00
2019-02-09T19:15:37.986Z,4.00
2019-02-09T19:18:07.801Z,4.00
2019-02-09T19:20:39.618Z,4.00
2019-02-09T19:23:08.748Z,3.90
2019-02-09T19:25:37.880Z,4.00
2019-02-09T19:28:06.987Z,3.90
2019-02-09T19:30:36.158Z,3.90
2019-02-09T19:33:06.036Z,3.90
2019-02-09T19:35:35.121Z,3.90
2019-02-09T19:38:04.724Z,3.90
2019-02-09T19:40:42.119Z,3.90
2019-02-09T19:43:11.111Z,3.90
2019-02-09T19:45:40.676Z,3.80
2019-02-09T19:48:11.336Z,3.80
2019-02-09T19:50:40.672Z,3.80
2019-02-09T19:53:09.652Z,3.80
2019-02-09T19:55:38.665Z,3.80
2019-02-09T19:58:07.920Z,3.70
2019-02-09T20:00:48.098Z,3.70
2019-02-09T20:03:17.165Z,3.70
2019-02-09T20:05:46.022Z,3.70
2019-02-09T20:08:15.048Z,3.70
2019-02-09T20:10:44.147Z,3.70
2019-02-09T20:13:13.990Z,3.70
2019-02-09T20:15:43.069Z,3.70
2019-02-09T20:18:12.592Z,3.70
2019-02-09T20:20:46.902Z,3.70
2019-02-09T20:23:12.321Z,3.60
2019-02-09T20:25:41.210Z,3.60
2019-02-09T20:28:10.162Z,3.60
2019-02-09T20:30:40.406Z,3.60
2019-02-09T20:33:09.482Z,3.60
2019-02-09T20:35:38.555Z,3.60
2019-02-09T20:38:08.744Z,3.60
2019-02-09T20:40:42.491Z,3.60
2019-02-09T20:43:13.826Z,3.60
2019-02-09T20:45:42.769Z,3.60
2019-02-09T20:48:11.651Z,3.60
2019-02-09T20:50:40.604Z,3.60
2019-02-09T20:53:10.032Z,3.60
2019-02-09T20:55:39.176Z,3.60
2019-02-09T20:58:10.273Z,3.60
2019-02-09T21:00:39.261Z,3.50
2019-02-09T21:03:08.114Z,3.50
2019-02-09T21:05:37.124Z,3.50
2019-02-09T21:08:07.012Z,3.50
2019-02-09T21:10:44.430Z,3.40
2019-02-09T21:13:13.335Z,3.40
2019-02-09T21:15:42.222Z,3.40
2019-02-09T21:18:11.136Z,3.30
2019-02-09T21:20:40.137Z,3.30
2019-02-09T21:23:09.224Z,3.30
2019-02-09T21:25:40.496Z,3.30
2019-02-09T21:28:09.683Z,3.20
2019-02-09T21:30:38.798Z,3.20
2019-02-09T21:33:07.822Z,3.20
2019-02-09T21:35:43.838Z,3.10
2019-02-09T21:38:07.511Z,3.10
2019-02-09T21:40:36.521Z,3.00
2019-02-09T21:43:05.793Z,3.00
2019-02-09T21:45:34.866Z,3.00
2019-02-09T21:48:03.841Z,2.90
2019-02-09T21:50:39.606Z,2.90
2019-02-09T21:53:09.591Z,2.80
2019-02-09T21:55:38.776Z,2.80
2019-02-09T21:58:09.102Z,2.80
2019-02-09T22:00:40.389Z,2.80
2019-02-09T22:03:10.427Z,2.80
2019-02-09T22:05:39.631Z,2.70
2019-02-09T22:08:10.583Z,2.70
2019-02-09T22:10:39.579Z,2.70
2019-02-09T22:13:08.828Z,2.60
2019-02-09T22:15:38.992Z,2.60
2019-02-09T22:18:08.062Z,2.50
2019-02-09T22:20:38.180Z,2.50
2019-02-09T22:23:07.136Z,2.50
2019-02-09T22:25:36.067Z,2.50
2019-02-09T22:28:05.416Z,2.40
2019-02-09T22:30:34.748Z,2.30
2019-02-09T22:33:03.782Z,2.30
2019-02-09T22:35:32.753Z,2.30
2019-02-09T22:38:01.624Z,2.20
2019-02-09T22:40:39.131Z,2.20
2019-02-09T22:43:08.408Z,2.10
2019-02-09T22:45:37.412Z,2.00
2019-02-09T22:48:07.955Z,1.90
2019-02-09T22:50:44.909Z,1.90
2019-02-09T22:53:14.132Z,1.90
2019-02-09T22:55:43.026Z,1.80
2019-02-09T22:58:11.930Z,1.80
2019-02-09T23:01:06.627Z,1.80
2019-02-09T23:03:38.493Z,1.70
2019-02-09T23:06:25.277Z,1.70
2019-02-09T23:08:56.167Z,1.60
2019-02-09T23:11:25.075Z,1.60
2019-02-09T23:13:53.915Z,1.60
2019-02-09T23:16:22.807Z,1.60
2019-02-09T23:18:51.661Z,1.50
2019-02-09T23:21:20.492Z,1.50
2019-02-09T23:23:49.400Z,1.50
2019-02-09T23:26:18.407Z,1.40
2019-02-09T23:28:47.265Z,1.40
2019-02-09T23:31:16.147Z,1.40
2019-02-09T23:33:44.992Z,1.30
2019-02-09T23:36:16.353Z,1.30
2019-02-09T23:38:44.415Z,1.30
2019-02-09T23:41:13.325Z,1.30
2019-02-09T23:43:42.183Z,1.20
2019-02-09T23:46:11.113Z,1.20
2019-02-09T23:48:39.951Z,1.20
2019-02-09T23:51:08.791Z,1.20
2019-02-09T23:53:37.687Z,1.20
2019-02-09T23:56:06.580Z,1.10
2019-02-09T23:58:35.508Z,1.10
