createdAt,value
2019-04-11T00:00:19.486Z,2.90
2019-04-11T00:02:49.037Z,2.70
2019-04-11T00:05:18.855Z,2.70
2019-04-11T00:07:47.566Z,2.60
2019-04-11T00:10:18.820Z,2.50
2019-04-11T00:12:48.445Z,2.50
2019-04-11T00:15:18.166Z,2.40
2019-04-11T00:17:47.020Z,2.30
2019-04-11T00:20:15.966Z,2.20
2019-04-11T00:22:45.774Z,2.10
2019-04-11T00:25:15.679Z,2.00
2019-04-11T00:27:45.439Z,1.90
2019-04-11T00:30:15.744Z,1.80
2019-04-11T00:32:45.513Z,1.80
2019-04-11T00:35:15.485Z,1.70
2019-04-11T00:37:45.125Z,1.70
2019-04-11T00:40:15.176Z,1.70
2019-04-11T00:42:45.021Z,1.70
2019-04-11T00:45:15.762Z,1.60
2019-04-11T00:47:47.397Z,1.60
2019-04-11T00:50:16.093Z,1.60
2019-04-11T00:52:45.490Z,1.60
2019-04-11T00:55:15.349Z,1.60
2019-04-11T00:57:45.118Z,1.70
2019-04-11T01:00:15.171Z,1.70
2019-04-11T01:02:43.896Z,1.70
2019-04-11T01:05:13.040Z,1.70
2019-04-11T01:07:42.856Z,1.70
2019-04-11T01:10:11.977Z,1.70
2019-04-11T01:12:42.735Z,1.70
2019-04-11T01:15:13.412Z,1.70
2019-04-11T01:18:01.574Z,1.80
2019-04-11T01:20:31.325Z,1.80
2019-04-11T01:23:00.158Z,1.70
2019-04-11T01:25:28.977Z,1.70
2019-04-11T01:27:58.456Z,1.80
2019-04-11T01:30:30.633Z,1.80
2019-04-11T01:33:00.367Z,1.80
2019-04-11T01:35:29.019Z,1.80
2019-04-11T01:37:57.846Z,1.80
2019-04-11T01:40:26.573Z,1.80
2019-04-11T01:42:55.502Z,1.90
2019-04-11T01:45:25.874Z,1.90
2019-04-11T01:47:59.466Z,2.00
2019-04-11T01:50:29.776Z,2.00
2019-04-11T01:52:58.493Z,2.00
2019-04-11T01:55:28.191Z,2.00
2019-04-11T01:57:58.204Z,2.00
2019-04-11T02:00:41.824Z,2.00
2019-04-11T02:03:12.529Z,2.00
2019-04-11T02:05:41.209Z,2.00
2019-04-11T02:08:11.194Z,2.00
2019-04-11T02:10:41.131Z,2.00
2019-04-11T02:13:09.990Z,2.00
2019-04-11T02:15:38.768Z,2.00
2019-04-11T02:18:07.641Z,1.90
2019-04-11T02:20:36.929Z,1.90
2019-04-11T02:23:10.834Z,1.80
2019-04-11T02:25:42.786Z,1.90
2019-04-11T02:28:13.438Z,1.90
2019-04-11T02:30:45.885Z,1.80
2019-04-11T02:33:15.814Z,1.70
2019-04-11T02:35:46.311Z,1.70
2019-04-11T02:38:16.475Z,1.70
2019-04-11T02:40:47.458Z,1.70
2019-04-11T02:43:17.636Z,1.70
2019-04-11T02:45:58.164Z,1.70
2019-04-11T02:48:18.361Z,1.70
2019-04-11T02:50:48.052Z,1.70
2019-04-11T02:53:17.560Z,1.60
2019-04-11T02:55:46.864Z,1.70
2019-04-11T02:58:16.549Z,1.70
2019-04-11T03:00:45.682Z,1.70
2019-04-11T03:03:15.052Z,1.60
2019-04-11T03:05:44.563Z,1.70
2019-04-11T03:08:18.394Z,1.60
2019-04-11T03:10:45.982Z,1.50
2019-04-11T03:13:16.597Z,1.20
2019-04-11T03:16:03.651Z,1.10
2019-04-11T03:18:37.436Z,0.90
2019-04-11T03:20:55.001Z,0.90
2019-04-11T03:23:21.011Z,0.90
2019-04-11T03:25:49.318Z,0.80
2019-04-11T03:28:23.030Z,0.90
2019-04-11T03:31:22.351Z,0.90
2019-04-11T03:34:15.788Z,0.90
2019-04-11T03:36:36.454Z,0.90
2019-04-11T03:38:44.115Z,0.90
2019-04-11T03:41:10.342Z,0.80
2019-04-11T03:43:34.700Z,0.80
2019-04-11T03:46:15.880Z,0.80
2019-04-11T03:48:38.038Z,0.80
2019-04-11T03:50:57.416Z,0.80
2019-04-11T03:53:29.530Z,0.90
2019-04-11T03:55:56.175Z,0.90
2019-04-11T03:58:25.898Z,0.80
2019-04-11T04:00:59.388Z,0.60
2019-04-11T04:03:26.850Z,0.60
2019-04-11T04:05:57.360Z,0.60
2019-04-11T04:08:27.585Z,0.60
2019-04-11T04:11:14.942Z,0.60
2019-04-11T04:13:47.627Z,0.60
2019-04-11T04:16:31.010Z,0.50
2019-04-11T04:18:58.161Z,0.50
2019-04-11T04:21:33.084Z,0.50
2019-04-11T04:24:04.081Z,0.40
2019-04-11T04:26:35.239Z,0.40
2019-04-11T04:29:04.468Z,0.30
2019-04-11T04:31:34.875Z,0.30
2019-04-11T04:34:03.938Z,0.30
2019-04-11T04:36:33.373Z,0.20
2019-04-11T04:39:05.564Z,0.20
2019-04-11T04:41:42.756Z,0.20
2019-04-11T04:44:06.447Z,0.20
2019-04-11T04:46:52.628Z,0.30
2019-04-11T04:49:07.039Z,0.30
2019-04-11T04:51:39.129Z,0.30
2019-04-11T04:54:08.163Z,0.30
2019-04-11T04:56:37.560Z,0.30
2019-04-11T04:59:09.414Z,0.40
2019-04-11T05:01:39.162Z,0.40
2019-04-11T05:04:09.179Z,0.50
2019-04-11T05:06:38.848Z,0.50
2019-04-11T05:09:08.643Z,0.70
2019-04-11T05:11:38.300Z,0.80
2019-04-11T05:14:07.340Z,0.80
2019-04-11T05:16:35.940Z,0.80
2019-04-11T05:19:04.646Z,0.90
2019-04-11T05:21:33.377Z,1.00
2019-04-11T05:24:02.089Z,1.10
2019-04-11T05:26:31.392Z,1.20
2019-04-11T05:29:00.614Z,1.40
2019-04-11T05:31:30.314Z,1.60
2019-04-11T05:33:59.374Z,1.80
2019-04-11T05:36:28.442Z,1.90
2019-04-11T05:38:58.250Z,2.00
2019-04-11T05:41:29.357Z,2.20
2019-04-11T05:44:00.783Z,2.40
2019-04-11T05:46:35.241Z,2.60
2019-04-11T05:49:01.080Z,2.60
2019-04-11T05:51:36.999Z,2.80
2019-04-11T05:54:06.313Z,2.80
2019-04-11T05:56:33.996Z,2.90
2019-04-11T05:59:05.325Z,2.90
2019-04-11T06:01:36.330Z,3.00
2019-04-11T06:04:15.274Z,3.30
2019-04-11T06:07:03.315Z,3.40
2019-04-11T06:09:38.250Z,3.50
2019-04-11T06:12:07.454Z,3.60
2019-04-11T06:14:44.241Z,3.60
2019-04-11T06:17:15.807Z,3.60
2019-04-11T06:19:46.254Z,3.70
2019-04-11T06:22:14.987Z,3.70
2019-04-11T06:24:48.326Z,3.80
2019-04-11T06:27:36.015Z,4.00
2019-04-11T06:30:26.297Z,3.90
2019-04-11T06:33:15.110Z,3.90
2019-04-11T06:35:48.389Z,4.00
2019-04-11T06:38:34.399Z,4.30
2019-04-11T06:41:08.354Z,4.60
2019-04-11T06:43:38.688Z,4.60
2019-04-11T06:46:15.302Z,4.90
2019-04-11T06:48:51.877Z,4.60
2019-04-11T06:51:28.142Z,4.60
2019-04-11T06:54:15.358Z,4.70
2019-04-11T06:56:45.723Z,4.90
2019-04-11T06:59:19.099Z,5.00
2019-04-11T07:01:47.804Z,4.70
2019-04-11T07:04:40.396Z,4.90
2019-04-11T07:07:11.071Z,4.90
2019-04-11T07:09:41.591Z,4.80
2019-04-11T07:12:11.974Z,4.60
2019-04-11T07:14:43.339Z,4.90
2019-04-11T07:17:33.798Z,5.00
2019-04-11T07:20:20.805Z,5.00
2019-04-11T07:23:07.889Z,5.10
2019-04-11T07:25:39.439Z,5.10
2019-04-11T07:28:12.734Z,5.20
2019-04-11T07:31:00.339Z,5.20
2019-04-11T07:33:31.222Z,5.60
2019-04-11T07:36:18.599Z,5.60
2019-04-11T07:38:52.315Z,5.50
2019-04-11T07:41:26.108Z,5.60
2019-04-11T07:43:58.526Z,5.80
2019-04-11T07:46:32.651Z,5.50
2019-04-11T07:49:02.073Z,5.60
2019-04-11T07:51:31.977Z,5.80
2019-04-11T07:54:00.997Z,5.90
2019-04-11T07:56:40.105Z,6.00
2019-04-11T07:59:15.413Z,6.00
2019-04-11T08:02:01.587Z,6.10
2019-04-11T08:04:34.828Z,6.10
2019-04-11T08:07:24.378Z,6.70
2019-04-11T08:10:03.725Z,6.90
2019-04-11T08:12:34.116Z,6.80
2019-04-11T08:15:23.708Z,6.60
2019-04-11T08:17:54.248Z,6.60
2019-04-11T08:20:33.258Z,6.40
2019-04-11T08:23:03.707Z,6.60
2019-04-11T08:25:50.315Z,7.00
2019-04-11T08:28:21.848Z,6.70
2019-04-11T08:30:52.109Z,6.90
2019-04-11T08:33:44.686Z,7.00
2019-04-11T08:36:21.920Z,7.10
2019-04-11T08:38:57.024Z,6.90
2019-04-11T08:41:27.512Z,6.90
2019-04-11T08:43:56.261Z,6.80
2019-04-11T08:46:29.347Z,7.30
2019-04-11T08:49:18.980Z,7.30
2019-04-11T08:51:47.726Z,7.00
2019-04-11T08:54:29.851Z,7.20
2019-04-11T08:56:59.108Z,7.30
2019-04-11T08:59:39.711Z,7.00
2019-04-11T09:02:09.091Z,7.30
2019-04-11T09:05:04.936Z,7.20
2019-04-11T09:07:28.116Z,7.30
2019-04-11T09:10:15.726Z,7.80
2019-04-11T09:12:46.827Z,7.60
2019-04-11T09:15:29.079Z,7.60
2019-04-11T09:18:04.680Z,8.30
2019-04-11T09:20:40.139Z,8.70
2019-04-11T09:23:09.373Z,8.60
2019-04-11T09:25:56.583Z,7.60
2019-04-11T09:28:27.160Z,7.50
2019-04-11T09:31:15.373Z,7.80
2019-04-11T09:34:03.636Z,7.70
2019-04-11T09:39:37.256Z,8.00
2019-04-11T09:42:24.134Z,8.00
2019-04-11T09:48:13.866Z,7.60
2019-04-11T09:50:46.853Z,7.40
2019-04-11T09:53:19.142Z,8.50
2019-04-11T09:55:58.292Z,8.90
2019-04-11T09:58:30.098Z,8.60
2019-04-11T10:01:10.281Z,8.10
2019-04-11T10:03:39.066Z,7.40
2019-04-11T10:06:09.440Z,7.30
2019-04-11T10:08:41.743Z,7.40
2019-04-11T10:11:30.426Z,7.40
2019-04-11T10:14:05.059Z,7.40
2019-04-11T10:16:48.677Z,7.50
2019-04-11T10:19:20.029Z,7.40
2019-04-11T10:21:51.912Z,7.10
2019-04-11T10:27:23.148Z,8.60
2019-04-11T10:30:09.677Z,8.20
2019-04-11T10:32:45.588Z,9.00
2019-04-11T10:35:54.521Z,8.50
2019-04-11T10:38:22.486Z,8.30
2019-04-11T10:40:58.779Z,8.30
2019-04-11T10:43:28.599Z,9.40
2019-04-11T10:45:59.173Z,9.60
2019-04-11T10:48:38.757Z,10.00
2019-04-11T10:51:12.933Z,9.40
2019-04-11T10:53:43.690Z,8.70
2019-04-11T10:56:30.747Z,8.60
2019-04-11T10:58:59.591Z,8.60
2019-04-11T11:01:48.528Z,8.60
2019-04-11T11:04:27.851Z,8.70
2019-04-11T11:06:57.990Z,8.60
2019-04-11T11:09:30.912Z,8.80
2019-04-11T11:12:07.023Z,8.80
2019-04-11T11:14:39.920Z,9.30
2019-04-11T11:17:43.855Z,9.10
2019-04-11T11:20:21.629Z,9.60
2019-04-11T11:22:55.947Z,9.40
2019-04-11T11:25:33.435Z,9.40
2019-04-11T11:28:03.568Z,9.60
2019-04-11T11:30:39.827Z,9.30
2019-04-11T11:33:10.021Z,8.80
2019-04-11T11:35:51.957Z,8.60
2019-04-11T11:38:28.582Z,8.50
2019-04-11T11:40:58.896Z,8.40
2019-04-11T11:43:31.218Z,8.70
2019-04-11T11:46:14.151Z,9.10
2019-04-11T11:48:51.025Z,9.60
2019-04-11T11:51:35.764Z,10.60
2019-04-11T11:54:13.733Z,11.40
2019-04-11T11:56:44.524Z,10.90
2019-04-11T11:59:15.515Z,10.10
2019-04-11T12:04:26.329Z,9.50
2019-04-11T12:07:00.816Z,10.30
2019-04-11T12:09:44.717Z,10.00
2019-04-11T12:12:15.626Z,9.70
2019-04-11T12:14:49.635Z,9.50
2019-04-11T12:17:20.836Z,9.70
2019-04-11T12:20:05.424Z,9.70
2019-04-11T12:22:30.630Z,10.00
2019-04-11T12:25:10.349Z,10.00
2019-04-11T12:27:46.373Z,10.60
2019-04-11T12:30:20.972Z,10.60
2019-04-11T12:32:57.067Z,10.70
2019-04-11T12:35:48.665Z,11.50
2019-04-11T12:38:24.498Z,11.70
2019-04-11T12:41:09.992Z,11.10
2019-04-11T12:43:56.554Z,10.80
2019-04-11T12:46:43.825Z,11.90
2019-04-11T12:49:20.119Z,11.90
2019-04-11T12:52:06.794Z,11.30
2019-04-11T12:54:37.068Z,10.70
2019-04-11T12:57:14.725Z,10.80
2019-04-11T12:59:43.394Z,11.20
2019-04-11T13:02:16.479Z,10.60
2019-04-11T13:04:45.451Z,10.50
2019-04-11T13:07:31.994Z,10.70
2019-04-11T13:10:02.403Z,10.90
2019-04-11T13:12:40.671Z,11.10
2019-04-11T13:15:23.195Z,11.40
2019-04-11T13:17:53.476Z,11.20
2019-04-11T13:20:42.419Z,11.10
2019-04-11T13:23:14.168Z,10.90
2019-04-11T13:25:45.617Z,11.00
2019-04-11T13:28:14.343Z,10.60
2019-04-11T13:31:10.664Z,10.60
2019-04-11T13:33:40.909Z,10.30
2019-04-11T13:36:17.056Z,9.90
2019-04-11T13:38:47.292Z,9.90
2019-04-11T13:41:26.593Z,9.70
2019-04-11T13:43:56.610Z,9.50
2019-04-11T13:46:36.094Z,9.40
2019-04-11T13:49:12.234Z,9.20
2019-04-11T13:52:01.851Z,9.10
2019-04-11T13:54:46.081Z,9.20
2019-04-11T13:57:28.401Z,8.90
2019-04-11T14:00:15.790Z,8.90
2019-04-11T14:02:51.053Z,9.10
2019-04-11T14:05:19.856Z,9.30
2019-04-11T14:07:50.215Z,9.30
2019-04-11T14:10:21.967Z,9.30
2019-04-11T14:12:58.179Z,8.90
2019-04-11T14:15:29.524Z,8.90
2019-04-11T14:18:05.548Z,8.70
2019-04-11T14:20:41.753Z,8.70
2019-04-11T14:23:13.641Z,8.60
2019-04-11T14:26:00.899Z,8.60
2019-04-11T14:28:40.165Z,8.70
2019-04-11T14:31:10.720Z,8.60
2019-04-11T14:33:41.013Z,8.60
2019-04-11T14:36:11.612Z,8.40
2019-04-11T14:38:47.600Z,8.40
2019-04-11T14:41:19.342Z,8.60
2019-04-11T14:43:51.100Z,8.40
2019-04-11T14:46:37.901Z,8.40
2019-04-11T14:49:10.256Z,8.30
2019-04-11T14:51:43.987Z,7.90
2019-04-11T14:54:18.292Z,7.90
2019-04-11T14:57:08.053Z,8.00
2019-04-11T14:59:45.231Z,7.90
2019-04-11T15:02:27.773Z,8.00
2019-04-11T15:05:14.935Z,7.80
2019-04-11T15:07:45.879Z,7.80
2019-04-11T15:10:33.851Z,7.70
2019-04-11T15:13:06.544Z,7.80
2019-04-11T15:15:41.111Z,7.80
2019-04-11T15:18:09.759Z,7.60
2019-04-11T15:20:54.913Z,7.60
2019-04-11T15:23:26.951Z,7.50
2019-04-11T15:26:15.584Z,7.40
2019-04-11T15:29:04.142Z,7.40
2019-04-11T15:31:47.111Z,7.30
2019-04-11T15:34:20.007Z,7.40
2019-04-11T15:36:53.551Z,7.40
2019-04-11T15:39:44.621Z,7.40
2019-04-11T15:42:19.912Z,7.10
2019-04-11T15:45:08.091Z,7.20
2019-04-11T15:47:29.314Z,7.10
2019-04-11T15:50:08.687Z,7.10
2019-04-11T15:52:44.906Z,7.10
2019-04-11T15:55:31.975Z,6.80
2019-04-11T15:58:00.879Z,6.80
2019-04-11T16:00:49.778Z,6.80
2019-04-11T16:03:18.520Z,6.90
2019-04-11T16:06:05.383Z,6.80
2019-04-11T16:08:38.858Z,6.50
2019-04-11T16:11:12.213Z,6.60
2019-04-11T16:13:57.574Z,6.50
2019-04-11T16:16:30.657Z,6.50
2019-04-11T16:19:10.486Z,6.50
2019-04-11T16:21:54.642Z,6.60
2019-04-11T16:24:29.683Z,6.50
2019-04-11T16:27:05.463Z,6.20
2019-04-11T16:29:38.781Z,6.20
2019-04-11T16:32:15.232Z,6.30
2019-04-11T16:34:55.780Z,6.30
2019-04-11T16:37:23.444Z,6.40
2019-04-11T16:40:12.867Z,6.50
2019-04-11T16:42:43.150Z,6.40
2019-04-11T16:45:13.533Z,6.30
2019-04-11T16:47:44.923Z,6.30
2019-04-11T16:50:13.711Z,6.30
2019-04-11T16:52:45.176Z,6.40
2019-04-11T16:55:14.296Z,6.30
2019-04-11T16:57:44.347Z,6.20
2019-04-11T17:00:13.918Z,6.20
2019-04-11T17:02:45.414Z,6.10
2019-04-11T17:05:17.818Z,6.10
2019-04-11T17:08:04.496Z,6.20
2019-04-11T17:10:56.569Z,6.20
2019-04-11T17:13:32.357Z,6.10
2019-04-11T17:16:21.178Z,6.00
2019-04-11T17:18:50.165Z,6.00
2019-04-11T17:21:23.004Z,5.80
2019-04-11T17:23:49.404Z,5.60
2019-04-11T17:26:18.173Z,5.50
2019-04-11T17:28:46.821Z,5.40
2019-04-11T17:31:17.393Z,5.40
2019-04-11T17:33:45.794Z,5.50
2019-04-11T17:36:14.690Z,5.60
2019-04-11T17:38:45.799Z,5.60
2019-04-11T17:41:14.556Z,5.50
2019-04-11T17:43:47.043Z,5.50
2019-04-11T17:46:21.300Z,5.50
2019-04-11T17:48:51.602Z,5.50
2019-04-11T17:51:21.793Z,5.40
2019-04-11T17:53:55.542Z,5.40
2019-04-11T17:56:25.644Z,5.30
2019-04-11T17:58:57.631Z,5.30
2019-04-11T18:01:29.459Z,5.40
2019-04-11T18:04:00.237Z,5.40
2019-04-11T18:06:29.103Z,5.50
2019-04-11T18:08:57.818Z,5.40
2019-04-11T18:11:29.215Z,5.40
2019-04-11T18:14:01.042Z,5.20
2019-04-11T18:16:31.682Z,5.20
2019-04-11T18:19:05.763Z,5.00
2019-04-11T18:21:34.896Z,5.10
2019-04-11T18:24:06.050Z,5.20
2019-04-11T18:26:37.857Z,5.10
2019-04-11T18:29:09.680Z,5.20
2019-04-11T18:31:44.375Z,5.20
2019-04-11T18:34:14.659Z,5.20
2019-04-11T18:36:43.629Z,5.10
2019-04-11T18:39:13.873Z,5.10
2019-04-11T18:41:45.660Z,5.10
2019-04-11T18:44:18.025Z,5.00
2019-04-11T18:46:44.768Z,5.00
2019-04-11T18:49:13.888Z,5.00
2019-04-11T18:51:45.667Z,5.00
2019-04-11T18:54:14.349Z,5.00
2019-04-11T18:56:45.705Z,5.00
2019-04-11T18:59:36.668Z,4.90
2019-04-11T19:02:09.608Z,4.90
2019-04-11T19:04:36.332Z,4.90
2019-04-11T19:07:06.603Z,4.80
2019-04-11T19:09:43.688Z,4.80
2019-04-11T19:12:10.545Z,4.80
2019-04-11T19:14:39.311Z,4.80
2019-04-11T19:17:09.789Z,4.90
2019-04-11T19:19:41.392Z,4.80
2019-04-11T19:22:10.306Z,4.80
2019-04-11T19:24:43.036Z,4.80
2019-04-11T19:27:14.030Z,4.80
2019-04-11T19:29:41.942Z,4.80
2019-04-11T19:34:39.963Z,4.70
2019-04-11T19:37:11.800Z,4.70
2019-04-11T19:39:45.179Z,4.60
2019-04-11T19:42:12.402Z,4.60
2019-04-11T19:44:49.446Z,4.50
2019-04-11T19:47:22.280Z,4.50
2019-04-11T19:49:51.495Z,4.50
2019-04-11T19:52:20.793Z,4.50
2019-04-11T19:54:49.550Z,4.50
2019-04-11T19:57:18.222Z,4.50
2019-04-11T19:59:47.137Z,4.60
2019-04-11T20:02:15.977Z,4.50
2019-04-11T20:04:46.602Z,4.40
2019-04-11T20:07:15.471Z,4.40
2019-04-11T20:09:46.921Z,4.40
2019-04-11T20:12:15.756Z,4.40
2019-04-11T20:14:44.465Z,4.30
2019-04-11T20:17:19.340Z,4.20
2019-04-11T20:19:47.845Z,4.30
2019-04-11T20:22:16.658Z,4.20
2019-04-11T20:24:46.931Z,4.30
2019-04-11T20:27:20.358Z,4.20
2019-04-11T20:29:52.134Z,4.30
2019-04-11T20:32:19.857Z,4.30
2019-04-11T20:34:48.609Z,4.20
2019-04-11T20:37:18.811Z,4.10
2019-04-11T20:39:49.809Z,4.10
2019-04-11T20:42:24.159Z,3.90
2019-04-11T20:44:52.892Z,4.00
2019-04-11T20:47:21.458Z,4.00
2019-04-11T20:49:50.212Z,4.00
2019-04-11T20:52:18.848Z,3.80
2019-04-11T20:54:47.823Z,3.80
2019-04-11T20:57:25.140Z,3.80
2019-04-11T20:59:49.597Z,3.90
2019-04-11T21:02:18.565Z,3.90
2019-04-11T21:04:47.696Z,3.90
2019-04-11T21:07:16.271Z,4.00
2019-04-11T21:09:48.001Z,3.80
2019-04-11T21:12:18.431Z,3.80
2019-04-11T21:14:49.786Z,3.80
2019-04-11T21:17:21.269Z,3.70
2019-04-11T21:19:50.987Z,3.80
2019-04-11T21:22:23.985Z,3.70
2019-04-11T21:24:51.059Z,3.80
2019-04-11T21:27:19.915Z,3.70
2019-04-11T21:29:49.198Z,3.70
2019-04-11T21:32:17.955Z,3.70
2019-04-11T21:34:47.673Z,3.90
2019-04-11T21:37:21.885Z,3.80
2019-04-11T21:39:50.467Z,3.80
2019-04-11T21:42:19.111Z,3.70
2019-04-11T21:44:49.286Z,3.60
2019-04-11T21:47:19.501Z,3.60
2019-04-11T21:49:48.124Z,3.70
2019-04-11T21:52:16.776Z,3.80
2019-04-11T21:54:45.939Z,3.80
2019-04-11T21:57:18.428Z,3.60
2019-04-11T21:59:51.259Z,3.50
2019-04-11T22:02:18.461Z,3.50
2019-04-11T22:04:47.557Z,3.40
2019-04-11T22:07:16.205Z,3.50
2019-04-11T22:09:44.935Z,3.40
2019-04-11T22:12:14.757Z,3.40
2019-04-11T22:14:46.399Z,3.50
2019-04-11T22:17:16.051Z,3.50
2019-04-11T22:19:45.809Z,3.40
2019-04-11T22:22:15.359Z,3.40
2019-04-11T22:24:44.086Z,3.40
2019-04-11T22:27:12.778Z,3.50
2019-04-11T22:29:44.511Z,3.50
2019-04-11T22:32:13.266Z,3.70
2019-04-11T22:34:45.262Z,3.70
2019-04-11T22:37:17.268Z,3.60
2019-04-11T22:39:45.889Z,3.60
2019-04-11T22:42:14.855Z,3.50
2019-04-11T22:44:43.451Z,3.50
2019-04-11T22:47:12.148Z,3.40
2019-04-11T22:49:40.864Z,3.50
2019-04-11T22:52:11.344Z,3.50
2019-04-11T22:54:41.178Z,3.50
2019-04-11T22:57:12.115Z,3.50
2019-04-11T22:59:44.072Z,3.40
2019-04-11T23:02:16.826Z,3.40
2019-04-11T23:04:46.959Z,3.40
2019-04-11T23:07:18.544Z,3.40
2019-04-11T23:09:49.468Z,3.50
2019-04-11T23:12:18.252Z,3.50
2019-04-11T23:14:46.800Z,3.40
2019-04-11T23:17:15.646Z,3.50
2019-04-11T23:19:47.220Z,3.40
2019-04-11T23:22:15.872Z,3.30
2019-04-11T23:24:47.281Z,3.30
2019-04-11T23:27:15.836Z,3.20
2019-04-11T23:29:44.711Z,3.30
2019-04-11T23:32:14.707Z,3.40
2019-04-11T23:34:43.338Z,3.40
2019-04-11T23:37:12.007Z,3.30
2019-04-11T23:39:40.659Z,3.30
2019-04-11T23:42:09.292Z,3.30
2019-04-11T23:44:37.993Z,3.20
2019-04-11T23:47:06.587Z,3.20
2019-04-11T23:49:35.141Z,3.30
2019-04-11T23:52:03.849Z,3.30
2019-04-11T23:54:32.428Z,3.20
2019-04-11T23:57:01.576Z,3.20
2019-04-11T23:59:32.157Z,3.20
