createdAt,value
2022-12-14T00:01:40.787Z,57.80
2022-12-14T00:04:07.475Z,56.80
2022-12-14T00:06:34.145Z,56.80
2022-12-14T00:09:01.006Z,57.10
2022-12-14T00:11:27.652Z,56.90
2022-12-14T00:13:54.526Z,57.00
2022-12-14T00:16:21.237Z,56.90
2022-12-14T00:18:47.935Z,57.00
2022-12-14T00:21:14.608Z,56.90
2022-12-14T00:23:41.247Z,57.00
2022-12-14T00:26:07.891Z,56.90
2022-12-14T00:28:34.561Z,56.80
2022-12-14T00:31:01.284Z,56.80
2022-12-14T00:33:28.194Z,56.80
2022-12-14T00:35:54.837Z,56.90
2022-12-14T00:38:21.500Z,56.80
2022-12-14T00:40:48.145Z,56.80
2022-12-14T00:43:14.776Z,56.90
2022-12-14T00:45:41.441Z,56.80
2022-12-14T00:48:08.096Z,56.80
2022-12-14T00:50:34.752Z,56.80
2022-12-14T00:53:01.393Z,56.80
2022-12-14T00:55:28.049Z,56.90
2022-12-14T00:57:54.718Z,57.10
2022-12-14T01:00:21.391Z,57.00
2022-12-14T01:02:48.090Z,57.00
2022-12-14T01:05:14.744Z,56.90
2022-12-14T01:07:41.379Z,56.80
2022-12-14T01:10:08.026Z,56.90
2022-12-14T01:12:34.664Z,56.90
2022-12-14T01:15:01.329Z,56.80
2022-12-14T01:17:27.971Z,56.90
2022-12-14T01:19:54.623Z,56.90
2022-12-14T01:22:21.292Z,56.90
2022-12-14T01:24:47.953Z,56.90
2022-12-14T01:27:14.610Z,56.90
2022-12-14T01:29:41.278Z,57.00
2022-12-14T01:32:08.152Z,57.10
2022-12-14T01:34:34.815Z,57.00
2022-12-14T01:37:01.463Z,56.90
2022-12-14T01:39:28.126Z,57.00
2022-12-14T01:41:54.806Z,57.00
2022-12-14T01:44:21.482Z,56.90
2022-12-14T01:46:48.188Z,56.90
2022-12-14T01:49:15.125Z,56.80
2022-12-14T01:51:41.778Z,56.90
2022-12-14T01:54:08.428Z,57.00
2022-12-14T01:56:35.094Z,57.00
2022-12-14T01:59:01.738Z,56.90
2022-12-14T02:01:28.487Z,58.10
2022-12-14T02:03:55.217Z,57.00
2022-12-14T02:06:21.882Z,57.10
2022-12-14T02:08:48.749Z,57.00
2022-12-14T02:11:15.414Z,57.10
2022-12-14T02:13:42.063Z,57.00
2022-12-14T02:16:08.732Z,56.90
2022-12-14T02:18:35.397Z,57.00
2022-12-14T02:21:02.078Z,57.00
2022-12-14T02:23:28.999Z,56.90
2022-12-14T02:25:56.190Z,57.00
2022-12-14T02:28:22.854Z,56.90
2022-12-14T02:30:49.746Z,57.10
2022-12-14T02:33:16.419Z,57.00
2022-12-14T02:35:43.084Z,57.10
2022-12-14T02:38:09.753Z,57.10
2022-12-14T02:40:36.404Z,56.90
2022-12-14T02:43:03.043Z,57.00
2022-12-14T02:45:29.705Z,57.00
2022-12-14T02:47:56.372Z,57.00
2022-12-14T02:50:23.030Z,57.10
2022-12-14T02:52:49.927Z,57.10
2022-12-14T02:55:16.593Z,57.10
2022-12-14T02:57:43.265Z,56.90
2022-12-14T03:00:09.928Z,57.10
2022-12-14T03:02:36.682Z,57.10
2022-12-14T03:05:03.539Z,57.20
2022-12-14T03:07:30.317Z,57.10
2022-12-14T03:09:56.991Z,57.30
2022-12-14T03:12:23.651Z,57.20
2022-12-14T03:14:50.312Z,57.20
2022-12-14T03:17:19.675Z,57.20
2022-12-14T03:19:46.667Z,57.20
2022-12-14T03:22:15.901Z,57.80
2022-12-14T03:24:42.786Z,57.10
2022-12-14T03:27:09.463Z,57.30
2022-12-14T03:29:36.331Z,57.30
2022-12-14T03:32:02.983Z,57.30
2022-12-14T03:34:29.658Z,57.20
2022-12-14T03:36:56.339Z,57.20
2022-12-14T03:39:22.995Z,57.40
2022-12-14T03:41:49.662Z,57.40
2022-12-14T03:44:16.329Z,57.30
2022-12-14T03:46:43.205Z,57.40
2022-12-14T03:49:09.867Z,57.30
2022-12-14T03:51:36.532Z,57.20
2022-12-14T03:54:03.197Z,57.40
2022-12-14T03:56:30.095Z,57.30
2022-12-14T03:58:57.459Z,57.30
2022-12-14T04:01:24.377Z,57.30
2022-12-14T04:03:51.191Z,57.50
2022-12-14T04:06:17.861Z,57.50
2022-12-14T04:08:44.534Z,57.30
2022-12-14T04:11:11.198Z,57.40
2022-12-14T04:13:38.084Z,57.30
2022-12-14T04:16:04.739Z,57.30
2022-12-14T04:18:31.614Z,57.30
2022-12-14T04:20:58.285Z,57.70
2022-12-14T04:23:25.466Z,57.40
2022-12-14T04:25:52.418Z,57.20
2022-12-14T04:28:19.085Z,57.40
2022-12-14T04:30:45.754Z,57.60
2022-12-14T04:33:12.624Z,57.50
2022-12-14T04:35:39.506Z,57.50
2022-12-14T04:38:06.166Z,57.50
2022-12-14T04:40:32.819Z,57.60
2022-12-14T04:42:59.488Z,57.50
2022-12-14T04:45:26.352Z,57.50
2022-12-14T04:47:52.997Z,57.50
2022-12-14T04:50:19.646Z,57.60
2022-12-14T04:52:46.291Z,57.50
2022-12-14T04:55:13.143Z,57.50
2022-12-14T04:57:39.997Z,57.50
2022-12-14T05:00:06.651Z,57.50
2022-12-14T05:02:33.346Z,57.50
2022-12-14T05:05:00.112Z,57.50
2022-12-14T05:07:26.774Z,57.40
2022-12-14T05:09:53.424Z,57.50
2022-12-14T05:12:20.068Z,57.50
2022-12-14T05:14:46.706Z,57.60
2022-12-14T05:17:13.423Z,57.50
2022-12-14T05:19:40.087Z,57.40
2022-12-14T05:22:06.737Z,57.50
2022-12-14T05:24:33.708Z,57.50
2022-12-14T05:27:00.351Z,57.70
2022-12-14T05:29:27.042Z,57.60
2022-12-14T05:31:53.699Z,57.70
2022-12-14T05:34:20.348Z,57.70
2022-12-14T05:36:47.013Z,57.60
2022-12-14T05:39:13.874Z,57.50
2022-12-14T05:41:40.526Z,57.70
2022-12-14T05:44:07.178Z,57.60
2022-12-14T05:46:34.030Z,57.70
2022-12-14T05:49:00.672Z,57.60
2022-12-14T05:51:27.539Z,57.70
2022-12-14T05:53:54.190Z,57.60
2022-12-14T05:56:20.831Z,57.70
2022-12-14T05:58:47.489Z,57.70
2022-12-14T06:01:19.073Z,57.70
2022-12-14T06:03:46.373Z,57.60
2022-12-14T06:06:13.021Z,57.80
2022-12-14T06:08:39.679Z,57.60
2022-12-14T06:11:06.548Z,57.70
2022-12-14T06:13:33.194Z,57.70
2022-12-14T06:15:59.872Z,57.80
2022-12-14T06:18:26.576Z,57.80
2022-12-14T06:20:53.223Z,57.90
2022-12-14T06:23:19.874Z,57.90
2022-12-14T06:25:46.518Z,57.80
2022-12-14T06:28:13.378Z,57.80
2022-12-14T06:30:40.087Z,57.80
2022-12-14T06:33:06.765Z,57.90
2022-12-14T06:35:33.617Z,57.70
2022-12-14T06:38:00.267Z,58.70
2022-12-14T06:40:26.919Z,57.80
2022-12-14T06:42:53.552Z,57.80
2022-12-14T06:45:20.401Z,57.70
2022-12-14T06:47:47.254Z,57.80
2022-12-14T06:50:13.909Z,57.70
2022-12-14T06:52:40.559Z,57.80
2022-12-14T06:55:07.209Z,57.70
2022-12-14T06:57:33.860Z,57.80
2022-12-14T07:00:00.507Z,57.80
2022-12-14T07:02:27.281Z,57.80
2022-12-14T07:04:54.219Z,57.80
2022-12-14T07:07:20.863Z,57.90
2022-12-14T07:09:47.515Z,57.80
2022-12-14T07:12:14.161Z,57.90
2022-12-14T07:14:40.804Z,57.90
2022-12-14T07:17:07.454Z,57.90
2022-12-14T07:19:34.098Z,57.90
2022-12-14T07:22:00.830Z,57.80
2022-12-14T07:24:27.483Z,57.90
2022-12-14T07:26:54.341Z,58.00
2022-12-14T07:29:20.977Z,57.90
2022-12-14T07:31:49.406Z,58.00
2022-12-14T07:34:16.494Z,57.70
2022-12-14T07:36:43.142Z,57.90
2022-12-14T07:39:09.794Z,57.90
2022-12-14T07:41:36.445Z,57.90
2022-12-14T07:44:03.659Z,57.90
2022-12-14T07:46:30.546Z,57.80
2022-12-14T07:48:57.346Z,57.80
2022-12-14T07:51:24.000Z,57.90
2022-12-14T07:53:50.657Z,57.90
2022-12-14T07:56:17.315Z,57.80
2022-12-14T07:58:43.975Z,57.90
2022-12-14T08:01:10.860Z,57.80
2022-12-14T08:03:37.540Z,57.90
2022-12-14T08:06:04.186Z,57.70
2022-12-14T08:08:30.839Z,57.80
2022-12-14T08:10:57.490Z,57.70
2022-12-14T08:13:24.143Z,57.90
2022-12-14T08:15:50.845Z,57.90
2022-12-14T08:18:17.548Z,57.80
2022-12-14T08:20:47.423Z,58.00
2022-12-14T08:23:19.580Z,57.90
2022-12-14T08:25:46.217Z,58.00
2022-12-14T08:28:12.861Z,57.70
2022-12-14T08:30:39.534Z,58.00
2022-12-14T08:33:06.181Z,58.00
2022-12-14T08:35:32.835Z,57.80
2022-12-14T08:37:59.710Z,57.90
2022-12-14T08:40:26.364Z,57.80
2022-12-14T08:42:53.019Z,57.80
2022-12-14T08:45:19.670Z,57.90
2022-12-14T08:47:46.540Z,57.90
2022-12-14T08:50:13.177Z,57.90
2022-12-14T08:52:39.832Z,57.90
2022-12-14T08:55:06.716Z,57.80
2022-12-14T08:57:33.358Z,58.00
2022-12-14T09:00:01.673Z,58.00
2022-12-14T09:02:28.902Z,57.80
2022-12-14T09:04:55.578Z,57.90
2022-12-14T09:07:22.231Z,57.90
2022-12-14T09:09:48.881Z,57.80
2022-12-14T09:12:15.540Z,57.80
2022-12-14T09:14:42.189Z,57.80
2022-12-14T09:17:09.072Z,57.80
2022-12-14T09:19:35.721Z,57.80
2022-12-14T09:22:02.414Z,57.80
2022-12-14T09:24:29.328Z,57.90
2022-12-14T09:26:55.980Z,58.00
2022-12-14T09:29:23.581Z,58.00
2022-12-14T09:31:50.515Z,58.00
2022-12-14T09:34:17.195Z,58.00
2022-12-14T09:36:44.055Z,58.00
2022-12-14T09:39:10.921Z,58.10
2022-12-14T09:41:37.575Z,58.20
2022-12-14T09:44:04.451Z,58.00
2022-12-14T09:46:31.098Z,58.00
2022-12-14T09:48:57.815Z,57.90
2022-12-14T09:51:24.553Z,58.00
2022-12-14T09:53:51.235Z,58.00
2022-12-14T09:56:17.882Z,57.90
2022-12-14T09:58:44.534Z,58.00
2022-12-14T10:01:11.281Z,57.90
2022-12-14T10:03:38.332Z,57.90
2022-12-14T10:06:05.178Z,57.90
2022-12-14T10:08:32.237Z,57.80
2022-12-14T10:10:59.337Z,57.90
2022-12-14T10:13:27.046Z,57.90
2022-12-14T10:15:53.874Z,58.00
2022-12-14T10:18:57.006Z,57.90
2022-12-14T10:21:07.165Z,58.00
2022-12-14T10:23:33.826Z,58.00
2022-12-14T10:26:00.474Z,58.10
2022-12-14T10:28:27.565Z,58.00
2022-12-14T10:30:54.432Z,57.90
2022-12-14T10:33:21.075Z,58.00
2022-12-14T10:35:47.720Z,58.00
2022-12-14T10:38:14.357Z,58.10
2022-12-14T10:40:41.001Z,58.00
2022-12-14T10:43:07.648Z,58.00
2022-12-14T10:45:42.302Z,58.00
2022-12-14T10:48:09.288Z,58.00
2022-12-14T10:50:35.925Z,57.90
2022-12-14T10:53:02.565Z,58.00
2022-12-14T10:55:29.225Z,58.00
2022-12-14T10:57:55.870Z,58.00
2022-12-14T11:00:23.388Z,58.10
2022-12-14T11:02:50.590Z,58.00
2022-12-14T11:05:17.341Z,58.00
2022-12-14T11:07:44.131Z,58.00
2022-12-14T11:10:10.795Z,58.10
2022-12-14T11:12:37.792Z,58.00
2022-12-14T11:15:04.435Z,58.00
2022-12-14T11:17:31.495Z,57.90
2022-12-14T11:19:58.270Z,57.90
2022-12-14T11:22:24.910Z,58.00
2022-12-14T11:24:51.775Z,57.90
2022-12-14T11:27:18.422Z,57.90
2022-12-14T11:29:45.298Z,57.90
2022-12-14T11:32:11.946Z,58.00
2022-12-14T11:34:38.835Z,57.90
2022-12-14T11:37:05.483Z,57.90
2022-12-14T11:39:32.126Z,57.90
2022-12-14T11:41:58.770Z,57.90
2022-12-14T11:44:25.413Z,57.90
2022-12-14T11:46:52.394Z,58.00
2022-12-14T11:49:19.105Z,58.00
2022-12-14T11:51:45.975Z,58.00
2022-12-14T11:54:15.811Z,58.10
2022-12-14T11:56:42.467Z,58.10
2022-12-14T11:59:09.111Z,57.90
2022-12-14T12:01:35.822Z,58.00
2022-12-14T12:04:02.771Z,58.10
2022-12-14T12:06:29.493Z,58.10
2022-12-14T12:08:57.165Z,58.00
2022-12-14T12:11:23.816Z,58.10
2022-12-14T12:13:50.471Z,58.10
2022-12-14T12:16:17.232Z,58.10
2022-12-14T12:18:46.474Z,58.00
2022-12-14T12:21:13.486Z,58.10
2022-12-14T12:23:40.350Z,58.20
2022-12-14T12:26:06.999Z,58.00
2022-12-14T12:28:33.935Z,58.20
2022-12-14T12:31:00.744Z,58.20
2022-12-14T12:33:27.455Z,58.20
2022-12-14T12:35:54.108Z,58.30
2022-12-14T12:38:20.755Z,58.20
2022-12-14T12:40:47.404Z,59.30
2022-12-14T12:43:14.047Z,58.30
2022-12-14T12:45:40.692Z,58.20
2022-12-14T12:48:07.404Z,58.30
2022-12-14T12:50:34.301Z,58.40
2022-12-14T12:53:03.545Z,58.40
2022-12-14T12:55:30.768Z,58.40
2022-12-14T12:57:57.423Z,58.40
2022-12-14T13:00:24.065Z,58.40
2022-12-14T13:02:51.040Z,58.40
2022-12-14T13:05:45.259Z,58.60
2022-12-14T13:08:04.462Z,58.50
2022-12-14T13:10:31.124Z,58.50
2022-12-14T13:12:57.801Z,58.70
2022-12-14T13:15:24.662Z,59.70
2022-12-14T13:17:51.301Z,58.60
2022-12-14T13:20:17.953Z,58.60
2022-12-14T13:22:44.597Z,58.50
2022-12-14T13:25:16.197Z,58.70
2022-12-14T13:27:42.841Z,58.70
2022-12-14T13:30:09.745Z,58.80
2022-12-14T13:32:37.693Z,58.70
2022-12-14T13:35:04.543Z,58.90
2022-12-14T13:37:31.196Z,58.90
2022-12-14T13:39:57.838Z,58.80
2022-12-14T13:42:24.489Z,58.90
2022-12-14T13:44:51.129Z,58.90
2022-12-14T13:47:17.777Z,59.10
2022-12-14T13:49:44.822Z,58.80
2022-12-14T13:52:11.469Z,59.10
2022-12-14T13:54:38.116Z,59.00
2022-12-14T13:57:04.975Z,59.10
2022-12-14T13:59:31.621Z,59.20
2022-12-14T14:01:58.351Z,58.90
2022-12-14T14:04:25.087Z,59.00
2022-12-14T14:06:51.775Z,58.90
2022-12-14T14:09:18.701Z,58.70
2022-12-14T14:11:45.355Z,59.10
2022-12-14T14:14:12.017Z,59.10
2022-12-14T14:16:38.765Z,59.20
2022-12-14T14:19:05.460Z,59.20
2022-12-14T14:21:32.323Z,59.00
2022-12-14T14:23:58.975Z,59.20
2022-12-14T14:26:25.850Z,59.30
2022-12-14T14:28:52.554Z,59.30
2022-12-14T14:31:19.462Z,59.10
2022-12-14T14:33:48.121Z,59.00
2022-12-14T14:36:15.488Z,59.30
2022-12-14T14:38:42.326Z,59.20
2022-12-14T14:41:17.751Z,59.40
2022-12-14T14:43:44.614Z,59.30
2022-12-14T14:46:22.259Z,59.30
2022-12-14T14:48:49.660Z,59.50
2022-12-14T14:51:16.323Z,59.10
2022-12-14T14:53:43.186Z,59.40
2022-12-14T14:56:10.061Z,59.20
2022-12-14T14:58:37.200Z,59.20
2022-12-14T15:01:04.453Z,59.30
2022-12-14T15:03:31.134Z,59.40
2022-12-14T15:05:57.802Z,59.40
2022-12-14T15:08:24.451Z,59.30
2022-12-14T15:10:51.093Z,59.30
2022-12-14T15:13:17.762Z,59.40
2022-12-14T15:15:44.449Z,59.30
2022-12-14T15:18:11.370Z,59.50
2022-12-14T15:20:38.076Z,59.30
2022-12-14T15:23:05.239Z,59.10
2022-12-14T15:25:32.121Z,59.40
2022-12-14T15:27:58.975Z,59.20
2022-12-14T15:30:25.835Z,59.40
2022-12-14T15:32:52.473Z,59.30
2022-12-14T15:35:19.118Z,59.10
2022-12-14T15:37:45.778Z,59.20
2022-12-14T15:40:12.533Z,59.30
2022-12-14T15:42:39.209Z,59.20
2022-12-14T15:45:05.868Z,58.90
2022-12-14T15:47:32.514Z,59.10
2022-12-14T15:50:02.110Z,59.10
2022-12-14T15:52:31.086Z,59.20
2022-12-14T15:54:57.753Z,59.20
2022-12-14T15:57:24.422Z,58.90
2022-12-14T15:59:51.076Z,59.10
2022-12-14T16:02:17.876Z,59.10
2022-12-14T16:04:44.711Z,59.00
2022-12-14T16:07:12.702Z,59.10
2022-12-14T16:09:39.718Z,59.20
2022-12-14T16:12:06.365Z,59.20
2022-12-14T16:14:33.022Z,59.10
2022-12-14T16:16:59.777Z,59.20
2022-12-14T16:19:28.408Z,59.50
2022-12-14T16:21:56.555Z,59.40
2022-12-14T16:24:23.217Z,59.30
2022-12-14T16:26:49.872Z,59.30
2022-12-14T16:29:16.531Z,59.20
2022-12-14T16:31:43.414Z,59.10
2022-12-14T16:34:14.725Z,59.10
2022-12-14T16:36:41.380Z,58.90
2022-12-14T16:39:08.026Z,59.10
2022-12-14T16:41:34.669Z,59.20
2022-12-14T16:44:01.322Z,59.20
2022-12-14T16:46:28.040Z,59.10
2022-12-14T16:48:54.710Z,59.10
2022-12-14T16:51:37.875Z,59.30
2022-12-14T16:54:08.200Z,59.30
2022-12-14T16:56:34.846Z,58.80
2022-12-14T16:59:01.696Z,59.10
2022-12-14T17:01:28.422Z,58.90
2022-12-14T17:03:55.413Z,59.40
2022-12-14T17:06:22.109Z,59.00
2022-12-14T17:08:48.961Z,59.20
2022-12-14T17:11:15.605Z,59.20
2022-12-14T17:13:42.462Z,59.30
2022-12-14T17:16:09.340Z,59.10
2022-12-14T17:18:35.993Z,59.00
2022-12-14T17:21:02.640Z,59.30
2022-12-14T17:23:29.712Z,59.10
2022-12-14T17:25:56.835Z,59.20
2022-12-14T17:28:23.519Z,59.20
2022-12-14T17:30:50.205Z,59.30
2022-12-14T17:33:16.880Z,59.10
2022-12-14T17:35:43.540Z,59.20
2022-12-14T17:38:10.197Z,59.00
2022-12-14T17:40:36.844Z,58.90
2022-12-14T17:43:03.507Z,59.30
2022-12-14T17:45:30.158Z,59.30
2022-12-14T17:47:56.842Z,59.10
2022-12-14T17:50:23.480Z,59.30
2022-12-14T17:52:50.375Z,59.60
2022-12-14T17:55:17.060Z,59.30
2022-12-14T17:57:43.707Z,59.20
2022-12-14T18:00:10.354Z,59.20
2022-12-14T18:02:37.163Z,59.30
2022-12-14T18:05:03.923Z,59.20
2022-12-14T18:07:30.569Z,59.20
2022-12-14T18:09:57.223Z,59.20
2022-12-14T18:12:24.735Z,59.20
2022-12-14T18:14:51.811Z,59.20
2022-12-14T18:17:18.807Z,59.70
2022-12-14T18:19:45.479Z,59.00
2022-12-14T18:22:14.663Z,59.20
2022-12-14T18:24:41.364Z,59.20
2022-12-14T18:27:08.014Z,58.90
2022-12-14T18:29:34.669Z,59.30
2022-12-14T18:32:01.482Z,59.40
2022-12-14T18:34:28.203Z,59.00
2022-12-14T18:36:54.856Z,59.30
2022-12-14T18:39:21.507Z,59.20
2022-12-14T18:41:48.364Z,59.50
2022-12-14T18:44:15.009Z,59.50
2022-12-14T18:46:41.732Z,59.30
2022-12-14T18:49:08.452Z,59.30
2022-12-14T18:51:35.102Z,59.40
2022-12-14T18:54:02.399Z,59.20
2022-12-14T18:56:29.046Z,59.50
2022-12-14T18:58:55.695Z,59.50
2022-12-14T19:01:22.432Z,59.30
2022-12-14T19:03:49.326Z,59.30
2022-12-14T19:09:02.655Z,59.30
2022-12-14T19:11:29.657Z,59.30
2022-12-14T19:13:56.325Z,59.30
2022-12-14T19:16:23.010Z,59.30
2022-12-14T19:18:49.727Z,59.20
2022-12-14T19:21:16.387Z,59.30
2022-12-14T19:23:43.026Z,59.50
2022-12-14T19:26:09.680Z,59.40
2022-12-14T19:28:36.344Z,59.30
2022-12-14T19:31:03.074Z,59.40
2022-12-14T19:33:30.164Z,59.30
2022-12-14T19:35:57.125Z,59.40
2022-12-14T19:38:23.780Z,59.30
2022-12-14T19:40:50.431Z,59.40
2022-12-14T19:43:17.083Z,60.00
2022-12-14T19:45:43.981Z,59.40
2022-12-14T19:48:13.278Z,59.40
2022-12-14T19:50:40.513Z,59.20
2022-12-14T19:53:07.151Z,59.40
2022-12-14T19:55:34.048Z,59.50
2022-12-14T19:58:00.691Z,59.50
2022-12-14T20:00:27.549Z,59.60
2022-12-14T20:02:54.350Z,59.40
2022-12-14T20:05:21.376Z,60.40
2022-12-14T20:07:48.026Z,59.70
2022-12-14T20:10:14.936Z,59.30
2022-12-14T20:12:41.578Z,59.40
2022-12-14T20:15:08.487Z,59.40
2022-12-14T20:17:35.132Z,59.40
2022-12-14T20:20:02.035Z,59.40
2022-12-14T20:22:28.676Z,59.50
2022-12-14T20:24:55.573Z,59.50
2022-12-14T20:27:22.220Z,59.50
2022-12-14T20:29:49.126Z,59.60
2022-12-14T20:32:15.778Z,59.50
2022-12-14T20:34:42.647Z,59.60
2022-12-14T20:37:09.293Z,59.50
2022-12-14T20:39:36.192Z,59.50
2022-12-14T20:42:02.834Z,59.50
2022-12-14T20:44:29.738Z,59.40
2022-12-14T20:46:56.432Z,59.50
2022-12-14T20:49:23.141Z,59.50
2022-12-14T20:51:49.795Z,59.60
2022-12-14T20:54:16.460Z,59.50
2022-12-14T20:56:43.110Z,59.40
2022-12-14T20:59:10.026Z,59.40
2022-12-14T21:01:36.788Z,59.50
2022-12-14T21:04:03.882Z,59.50
2022-12-14T21:06:30.520Z,59.50
2022-12-14T21:08:57.163Z,59.60
2022-12-14T21:11:23.809Z,59.60
2022-12-14T21:13:50.461Z,59.60
2022-12-14T21:16:17.167Z,59.50
2022-12-14T21:18:43.863Z,59.50
2022-12-14T21:21:10.511Z,59.50
2022-12-14T21:23:37.158Z,59.50
2022-12-14T21:26:03.805Z,59.50
2022-12-14T21:28:32.272Z,59.40
2022-12-14T21:30:59.099Z,59.40
2022-12-14T21:33:25.753Z,59.50
2022-12-14T21:35:52.403Z,59.40
2022-12-14T21:38:19.041Z,59.50
2022-12-14T21:40:45.690Z,59.40
2022-12-14T21:43:12.330Z,59.50
2022-12-14T21:45:39.029Z,59.60
2022-12-14T21:48:05.736Z,59.50
2022-12-14T21:50:32.405Z,59.50
2022-12-14T21:52:59.053Z,59.50
2022-12-14T21:55:25.701Z,59.40
2022-12-14T21:57:52.342Z,59.60
2022-12-14T22:00:20.597Z,59.60
2022-12-14T22:02:47.412Z,59.60
2022-12-14T22:05:14.502Z,59.40
2022-12-14T22:07:41.150Z,59.50
2022-12-14T22:10:08.067Z,59.60
2022-12-14T22:12:34.712Z,59.60
2022-12-14T22:15:01.619Z,59.50
2022-12-14T22:17:28.289Z,59.60
2022-12-14T22:19:55.376Z,59.50
2022-12-14T22:22:22.143Z,59.50
2022-12-14T22:24:48.789Z,59.70
2022-12-14T22:27:15.431Z,59.60
2022-12-14T22:29:42.078Z,59.50
2022-12-14T22:32:08.812Z,59.60
2022-12-14T22:34:35.506Z,59.50
2022-12-14T22:37:02.144Z,59.60
2022-12-14T22:39:28.786Z,59.50
2022-12-14T22:41:55.450Z,59.60
2022-12-14T22:44:22.103Z,59.50
2022-12-14T22:46:48.757Z,59.60
2022-12-14T22:49:15.405Z,59.60
2022-12-14T22:51:42.118Z,59.60
2022-12-14T22:54:09.032Z,59.50
2022-12-14T22:56:35.673Z,59.50
2022-12-14T22:59:02.321Z,59.50
2022-12-14T23:01:28.987Z,59.50
2022-12-14T23:03:55.742Z,59.50
2022-12-14T23:06:22.449Z,59.60
2022-12-14T23:08:49.094Z,59.50
2022-12-14T23:11:15.743Z,59.50
2022-12-14T23:13:42.382Z,59.50
2022-12-14T23:16:09.032Z,59.50
2022-12-14T23:18:35.685Z,59.50
2022-12-14T23:21:02.592Z,59.50
2022-12-14T23:23:29.688Z,59.60
2022-12-14T23:25:56.842Z,59.60
2022-12-14T23:28:23.487Z,59.50
2022-12-14T23:30:50.419Z,59.60
2022-12-14T23:33:17.107Z,59.60
2022-12-14T23:35:43.749Z,59.70
2022-12-14T23:38:10.388Z,59.60
2022-12-14T23:40:37.285Z,59.60
2022-12-14T23:43:03.936Z,59.50
2022-12-14T23:45:30.837Z,59.60
2022-12-14T23:47:57.478Z,59.60
2022-12-14T23:50:24.382Z,59.50
2022-12-14T23:52:51.024Z,59.50
2022-12-14T23:55:17.931Z,59.60
2022-12-14T23:57:44.582Z,59.40
