createdAt,value
2019-03-18T00:01:00.351Z,0
2019-03-18T00:02:00.357Z,0
2019-03-18T00:02:59.856Z,0
2019-03-18T00:04:00.135Z,0
2019-03-18T00:04:59.886Z,0
2019-03-18T00:06:00.224Z,0
2019-03-18T00:07:00.454Z,0
2019-03-18T00:08:00.473Z,0
2019-03-18T00:09:00.222Z,0
2019-03-18T00:10:00.557Z,0
2019-03-18T00:11:00.004Z,0
2019-03-18T00:12:00.540Z,0
2019-03-18T00:13:00.905Z,0
2019-03-18T00:14:00.311Z,0
2019-03-18T00:15:08.325Z,0
2019-03-18T00:16:00.083Z,0
2019-03-18T00:17:00.361Z,0
2019-03-18T00:18:00.380Z,0
2019-03-18T00:19:00.926Z,0
2019-03-18T00:20:00.445Z,0
2019-03-18T00:21:00.435Z,0
2019-03-18T00:22:00.455Z,0
2019-03-18T00:23:00.207Z,0
2019-03-18T00:24:00.229Z,0
2019-03-18T00:25:00.769Z,0
2019-03-18T00:26:00.266Z,0
2019-03-18T00:27:01.063Z,0
2019-03-18T00:28:00.826Z,0
2019-03-18T00:29:00.581Z,0
2019-03-18T00:30:00.358Z,0
2019-03-18T00:31:00.606Z,0
2019-03-18T00:32:00.632Z,0
2019-03-18T00:33:03.165Z,0
2019-03-18T00:34:00.921Z,0
2019-03-18T00:35:00.970Z,0
2019-03-18T00:36:00.966Z,0
2019-03-18T00:37:00.736Z,0
2019-03-18T00:38:00.995Z,0
2019-03-18T00:39:00.748Z,0
2019-03-18T00:40:00.773Z,0
2019-03-18T00:41:01.056Z,0
2019-03-18T00:42:01.104Z,0
2019-03-18T00:43:00.822Z,0
2019-03-18T00:44:01.102Z,0
2019-03-18T00:45:13.718Z,0
2019-03-18T00:46:01.151Z,0
2019-03-18T00:47:00.890Z,0
2019-03-18T00:48:00.654Z,0
2019-03-18T00:49:00.924Z,0
2019-03-18T00:50:01.208Z,0
2019-03-18T00:51:00.963Z,0
2019-03-18T00:52:01.238Z,0
2019-03-18T00:53:01.004Z,0
2019-03-18T00:54:00.757Z,0
2019-03-18T00:55:01.033Z,0
2019-03-18T00:56:01.043Z,0
2019-03-18T00:57:01.325Z,0
2019-03-18T00:58:00.822Z,0
2019-03-18T00:59:01.364Z,0
2019-03-18T01:00:01.127Z,0
2019-03-18T01:01:01.401Z,0
2019-03-18T01:02:00.894Z,0
2019-03-18T01:03:01.173Z,0
2019-03-18T01:04:00.926Z,0
2019-03-18T01:05:01.475Z,0
2019-03-18T01:06:01.763Z,0
2019-03-18T01:07:01.258Z,0
2019-03-18T01:08:01.529Z,0
2019-03-18T01:09:01.278Z,0
2019-03-18T01:10:01.295Z,0
2019-03-18T01:11:01.314Z,0
2019-03-18T01:12:01.853Z,0
2019-03-18T01:13:01.604Z,0
2019-03-18T01:14:01.102Z,0
2019-03-18T01:15:01.378Z,0
2019-03-18T01:16:01.397Z,0
2019-03-18T01:17:01.173Z,0
2019-03-18T01:18:01.181Z,0
2019-03-18T01:19:01.712Z,0
2019-03-18T01:20:02.041Z,0
2019-03-18T01:21:01.485Z,0
2019-03-18T01:22:01.769Z,0
2019-03-18T01:23:01.785Z,0
2019-03-18T01:24:01.795Z,0
2019-03-18T01:25:01.829Z,0
2019-03-18T01:26:01.585Z,0
2019-03-18T01:27:02.112Z,0
2019-03-18T01:28:01.614Z,0
2019-03-18T01:29:01.375Z,0
2019-03-18T01:30:02.175Z,0
2019-03-18T01:31:01.659Z,0
2019-03-18T01:32:02.204Z,0
2019-03-18T01:33:01.444Z,0
2019-03-18T01:34:01.444Z,0
2019-03-18T01:35:01.990Z,0
2019-03-18T01:36:01.745Z,0
2019-03-18T01:37:01.504Z,0
2019-03-18T01:38:01.781Z,0
2019-03-18T01:39:02.319Z,0
2019-03-18T01:40:01.828Z,0
2019-03-18T01:41:02.098Z,0
2019-03-18T01:42:01.584Z,0
2019-03-18T01:43:01.619Z,0
2019-03-18T01:44:01.886Z,0
2019-03-18T01:45:02.165Z,0
2019-03-18T01:46:01.920Z,0
2019-03-18T01:47:01.937Z,0
2019-03-18T01:48:02.213Z,0
2019-03-18T01:49:01.714Z,0
2019-03-18T01:50:01.993Z,0
2019-03-18T01:51:02.009Z,0
2019-03-18T01:52:02.281Z,0
2019-03-18T01:53:02.040Z,0
2019-03-18T01:54:02.325Z,0
2019-03-18T01:55:02.525Z,0
2019-03-18T01:56:02.355Z,0
2019-03-18T01:57:02.118Z,0
2019-03-18T01:58:02.205Z,0
2019-03-18T01:59:02.154Z,0
2019-03-18T02:00:02.430Z,0
2019-03-18T02:01:01.915Z,0
2019-03-18T02:02:02.472Z,0
2019-03-18T02:03:02.480Z,0
2019-03-18T02:04:02.490Z,0
2019-03-18T02:05:02.516Z,0
2019-03-18T02:06:02.266Z,0
2019-03-18T02:07:02.281Z,0
2019-03-18T02:08:02.589Z,0
2019-03-18T02:09:02.586Z,0
2019-03-18T02:10:02.861Z,0
2019-03-18T02:11:02.619Z,0
2019-03-18T02:12:02.652Z,0
2019-03-18T02:13:02.663Z,0
2019-03-18T02:14:02.816Z,0
2019-03-18T02:15:02.534Z,0
2019-03-18T02:16:02.713Z,0
2019-03-18T02:17:02.986Z,0
2019-03-18T02:18:02.474Z,0
2019-03-18T02:19:02.489Z,0
2019-03-18T02:20:02.536Z,0
2019-03-18T02:21:02.804Z,0
2019-03-18T02:22:02.277Z,0
2019-03-18T02:23:02.831Z,0
2019-03-18T02:24:02.877Z,0
2019-03-18T02:25:02.858Z,0
2019-03-18T02:26:02.871Z,0
2019-03-18T02:27:02.945Z,0
2019-03-18T02:28:02.650Z,0
2019-03-18T02:29:03.021Z,0
2019-03-18T02:30:02.975Z,0
2019-03-18T02:31:02.994Z,0
2019-03-18T02:32:02.754Z,0
2019-03-18T02:33:03.031Z,0
2019-03-18T02:34:03.033Z,0
2019-03-18T02:35:03.302Z,0
2019-03-18T02:36:02.827Z,0
2019-03-18T02:37:02.814Z,0
2019-03-18T02:38:03.095Z,0
2019-03-18T02:39:03.106Z,0
2019-03-18T02:40:03.027Z,0
2019-03-18T02:41:02.869Z,0
2019-03-18T02:42:03.170Z,0
2019-03-18T02:43:03.222Z,0
2019-03-18T02:44:03.196Z,0
2019-03-18T02:45:03.211Z,0
2019-03-18T02:46:16.708Z,0
2019-03-18T02:47:03.535Z,0
2019-03-18T02:48:03.327Z,0
2019-03-18T02:49:03.304Z,0
2019-03-18T02:50:03.039Z,0
2019-03-18T02:51:03.611Z,0
2019-03-18T02:52:03.345Z,0
2019-03-18T02:53:03.108Z,0
2019-03-18T02:54:03.381Z,0
2019-03-18T02:55:03.405Z,0
2019-03-18T02:56:03.132Z,0
2019-03-18T02:57:03.431Z,0
2019-03-18T02:58:03.689Z,0
2019-03-18T02:59:02.924Z,0
2019-03-18T03:00:03.479Z,0
2019-03-18T03:01:03.220Z,0
2019-03-18T03:02:03.231Z,0
2019-03-18T03:03:03.377Z,0
2019-03-18T03:04:03.608Z,0
2019-03-18T03:05:03.821Z,0
2019-03-18T03:06:04.009Z,0
2019-03-18T03:07:03.065Z,0
2019-03-18T03:08:03.352Z,0
2019-03-18T03:09:03.355Z,0
2019-03-18T03:10:03.680Z,0
2019-03-18T03:11:03.390Z,0
2019-03-18T03:12:03.952Z,0
2019-03-18T03:13:03.446Z,0
2019-03-18T03:14:03.584Z,0
2019-03-18T03:15:03.493Z,0
2019-03-18T03:16:03.533Z,0
2019-03-18T03:17:03.527Z,0
2019-03-18T03:18:03.816Z,0
2019-03-18T03:19:04.086Z,0
2019-03-18T03:20:03.826Z,0
2019-03-18T03:21:03.843Z,0
2019-03-18T03:22:03.845Z,0
2019-03-18T03:23:03.904Z,0
2019-03-18T03:24:03.348Z,0
2019-03-18T03:25:03.638Z,0
2019-03-18T03:26:03.914Z,0
2019-03-18T03:27:03.936Z,0
2019-03-18T03:28:03.722Z,0
2019-03-18T03:29:03.425Z,0
2019-03-18T03:30:03.768Z,0
2019-03-18T03:31:03.781Z,0
2019-03-18T03:32:03.527Z,0
2019-03-18T03:33:04.384Z,0
2019-03-18T03:34:04.052Z,0
2019-03-18T03:35:04.445Z,0
2019-03-18T03:36:04.352Z,0
2019-03-18T03:37:04.508Z,0
2019-03-18T03:38:04.114Z,0
2019-03-18T03:39:03.872Z,0
2019-03-18T03:40:03.916Z,0
2019-03-18T03:41:03.919Z,0
2019-03-18T03:42:04.221Z,0
2019-03-18T03:43:04.202Z,0
2019-03-18T03:44:03.965Z,0
2019-03-18T03:45:03.968Z,0
2019-03-18T03:46:04.255Z,0
2019-03-18T03:47:04.025Z,0
2019-03-18T03:48:04.060Z,0
2019-03-18T03:49:03.809Z,0
2019-03-18T03:50:04.336Z,0
2019-03-18T03:51:04.372Z,0
2019-03-18T03:52:04.348Z,0
2019-03-18T03:53:04.648Z,0
2019-03-18T03:54:04.399Z,0
2019-03-18T03:55:04.692Z,0
2019-03-18T03:56:04.709Z,0
2019-03-18T03:57:04.716Z,0
2019-03-18T03:58:04.461Z,0
2019-03-18T03:59:04.752Z,0
2019-03-18T04:00:04.501Z,0
2019-03-18T04:01:04.530Z,0
2019-03-18T04:02:04.913Z,0
2019-03-18T04:03:04.303Z,0
2019-03-18T04:04:04.574Z,0
2019-03-18T04:05:04.594Z,0
2019-03-18T04:06:04.727Z,0
2019-03-18T04:07:04.669Z,0
2019-03-18T04:08:04.107Z,0
2019-03-18T04:09:04.706Z,0
2019-03-18T04:10:05.298Z,0
2019-03-18T04:11:08.141Z,0
2019-03-18T04:12:04.459Z,0
2019-03-18T04:13:04.725Z,0
2019-03-18T04:14:04.475Z,0
2019-03-18T04:15:05.411Z,0
2019-03-18T04:16:04.763Z,0
2019-03-18T04:17:09.499Z,0
2019-03-18T04:18:04.812Z,0
2019-03-18T04:19:04.827Z,0
2019-03-18T04:20:04.865Z,0
2019-03-18T04:21:04.593Z,0
2019-03-18T04:22:05.160Z,0
2019-03-18T04:23:04.913Z,0
2019-03-18T04:24:05.182Z,0
2019-03-18T04:25:04.841Z,0
2019-03-18T04:26:04.987Z,0
2019-03-18T04:27:04.453Z,0
2019-03-18T04:28:04.721Z,0
2019-03-18T04:29:04.736Z,0
2019-03-18T04:30:05.330Z,0
2019-03-18T04:31:04.775Z,0
2019-03-18T04:32:04.809Z,0
2019-03-18T04:33:05.073Z,0
2019-03-18T04:34:05.339Z,0
2019-03-18T04:35:05.204Z,0
2019-03-18T04:36:05.123Z,0
2019-03-18T04:37:05.392Z,0
2019-03-18T04:38:05.412Z,0
2019-03-18T04:39:05.445Z,0
2019-03-18T04:40:04.678Z,0
2019-03-18T04:41:04.933Z,0
2019-03-18T04:42:05.230Z,0
2019-03-18T04:43:04.747Z,0
2019-03-18T04:44:04.981Z,0
2019-03-18T04:45:05.780Z,0
2019-03-18T04:46:05.018Z,0
2019-03-18T04:47:18.128Z,0
2019-03-18T04:48:05.319Z,0
2019-03-18T04:49:05.327Z,0
2019-03-18T04:50:05.090Z,0
2019-03-18T04:51:05.362Z,0
2019-03-18T04:52:05.417Z,0
2019-03-18T04:53:05.143Z,0
2019-03-18T04:54:04.923Z,0
2019-03-18T04:55:05.167Z,0
2019-03-18T04:56:05.211Z,0
2019-03-18T04:57:05.466Z,0
2019-03-18T04:58:04.958Z,0
2019-03-18T04:59:05.235Z,0
2019-03-18T05:00:05.252Z,0
2019-03-18T05:01:05.795Z,0
2019-03-18T05:02:05.299Z,0
2019-03-18T05:03:05.834Z,0
2019-03-18T05:04:05.333Z,0
2019-03-18T05:05:05.347Z,0
2019-03-18T05:06:05.377Z,0
2019-03-18T05:07:05.389Z,0
2019-03-18T05:08:05.394Z,0
2019-03-18T05:09:05.682Z,0
2019-03-18T05:10:05.452Z,0
2019-03-18T05:11:05.451Z,0
2019-03-18T05:12:05.727Z,0
2019-03-18T05:13:05.477Z,0
2019-03-18T05:14:05.510Z,0
2019-03-18T05:15:05.779Z,0
2019-03-18T05:16:05.557Z,0
2019-03-18T05:17:05.544Z,0
2019-03-18T05:18:06.093Z,4
2019-03-18T05:19:05.584Z,0
2019-03-18T05:20:05.866Z,0
2019-03-18T05:21:06.149Z,8
2019-03-18T05:22:05.647Z,8
2019-03-18T05:23:05.655Z,8
2019-03-18T05:24:05.669Z,8
2019-03-18T05:25:05.950Z,8
2019-03-18T05:26:05.972Z,8
2019-03-18T05:27:05.721Z,8
2019-03-18T05:28:05.473Z,12
2019-03-18T05:29:06.301Z,12
2019-03-18T05:30:05.772Z,8
2019-03-18T05:31:05.796Z,12
2019-03-18T05:32:07.616Z,12
2019-03-18T05:33:05.827Z,16
2019-03-18T05:34:05.847Z,28
2019-03-18T05:35:06.442Z,36
2019-03-18T05:36:06.402Z,32
2019-03-18T05:37:06.183Z,32
2019-03-18T05:38:06.465Z,32
2019-03-18T05:39:06.196Z,36
2019-03-18T05:40:06.212Z,40
2019-03-18T05:41:06.242Z,36
2019-03-18T05:42:05.977Z,36
2019-03-18T05:43:06.000Z,36
2019-03-18T05:44:08.020Z,40
2019-03-18T05:45:06.028Z,40
2019-03-18T05:46:05.796Z,44
2019-03-18T05:47:06.324Z,52
2019-03-18T05:48:06.349Z,56
2019-03-18T05:49:06.364Z,64
2019-03-18T05:50:06.397Z,68
2019-03-18T05:51:06.658Z,60
2019-03-18T05:52:06.162Z,72
2019-03-18T05:53:06.433Z,80
2019-03-18T05:54:06.186Z,76
2019-03-18T05:55:06.490Z,92
2019-03-18T05:56:06.219Z,112
2019-03-18T05:57:06.241Z,120
2019-03-18T05:58:06.265Z,108
2019-03-18T05:59:06.273Z,124
2019-03-18T06:00:06.837Z,264
2019-03-18T06:01:06.567Z,164
2019-03-18T06:02:06.063Z,112
2019-03-18T06:03:06.608Z,124
2019-03-18T06:04:06.400Z,160
2019-03-18T06:05:06.377Z,252
2019-03-18T06:06:06.132Z,248
2019-03-18T06:07:06.675Z,272
2019-03-18T06:08:06.702Z,392
2019-03-18T06:09:06.455Z,488
2019-03-18T06:10:06.748Z,504
2019-03-18T06:11:06.743Z,540
2019-03-18T06:12:06.760Z,596
2019-03-18T06:13:07.082Z,580
2019-03-18T06:14:06.799Z,580
2019-03-18T06:15:06.830Z,552
2019-03-18T06:16:06.833Z,552
2019-03-18T06:17:06.848Z,504
2019-03-18T06:18:07.129Z,564
2019-03-18T06:19:07.438Z,504
2019-03-18T06:20:06.900Z,472
2019-03-18T06:21:06.658Z,676
2019-03-18T06:22:06.946Z,620
2019-03-18T06:23:06.952Z,484
2019-03-18T06:24:08.931Z,612
2019-03-18T06:25:06.743Z,684
2019-03-18T06:26:07.278Z,768
2019-03-18T06:27:06.498Z,728
2019-03-18T06:28:07.037Z,540
2019-03-18T06:29:07.050Z,420
2019-03-18T06:30:07.016Z,448
2019-03-18T06:31:07.112Z,496
2019-03-18T06:32:06.844Z,504
2019-03-18T06:33:07.393Z,544
2019-03-18T06:34:06.881Z,536
2019-03-18T06:35:07.615Z,556
2019-03-18T06:36:06.997Z,548
2019-03-18T06:37:06.930Z,580
2019-03-18T06:38:06.948Z,672
2019-03-18T06:39:07.117Z,724
2019-03-18T06:40:07.671Z,616
2019-03-18T06:41:07.527Z,628
2019-03-18T06:42:07.012Z,576
2019-03-18T06:43:07.070Z,388
2019-03-18T06:44:07.120Z,272
2019-03-18T06:45:07.636Z,280
2019-03-18T06:46:06.825Z,556
2019-03-18T06:47:07.115Z,600
2019-03-18T06:48:13.879Z,604
2019-03-18T06:49:07.139Z,528
2019-03-18T06:50:07.277Z,332
2019-03-18T06:51:06.916Z,444
2019-03-18T06:52:07.195Z,352
2019-03-18T06:53:07.213Z,336
2019-03-18T06:54:07.570Z,496
2019-03-18T06:55:07.250Z,572
2019-03-18T06:56:07.523Z,704
2019-03-18T06:57:07.322Z,796
2019-03-18T06:58:07.036Z,1104
2019-03-18T06:59:07.370Z,1272
2019-03-18T07:00:09.239Z,1208
2019-03-18T07:01:07.614Z,916
2019-03-18T07:02:07.625Z,976
2019-03-18T07:03:07.380Z,1124
2019-03-18T07:04:07.410Z,1256
2019-03-18T07:05:07.690Z,1216
2019-03-18T07:06:07.965Z,1088
2019-03-18T07:07:07.192Z,1020
2019-03-18T07:08:07.466Z,1132
2019-03-18T07:09:07.485Z,1336
2019-03-18T07:10:07.780Z,980
2019-03-18T07:11:07.788Z,900
2019-03-18T07:12:07.799Z,948
2019-03-18T07:13:07.823Z,1212
2019-03-18T07:14:07.314Z,1404
2019-03-18T07:15:07.863Z,1208
2019-03-18T07:16:07.350Z,996
2019-03-18T07:17:07.626Z,876
2019-03-18T07:18:20.380Z,680
2019-03-18T07:19:07.670Z,632
2019-03-18T07:20:07.433Z,856
2019-03-18T07:21:07.962Z,1024
2019-03-18T07:22:07.981Z,1292
2019-03-18T07:23:08.016Z,1736
2019-03-18T07:24:07.748Z,2104
2019-03-18T07:25:08.314Z,1612
2019-03-18T07:26:07.786Z,1528
2019-03-18T07:27:07.544Z,1564
2019-03-18T07:28:08.346Z,1400
2019-03-18T07:29:08.110Z,1456
2019-03-18T07:30:07.896Z,1496
2019-03-18T07:31:07.883Z,1440
2019-03-18T07:32:08.157Z,1096
2019-03-18T07:33:08.251Z,1104
2019-03-18T07:34:07.929Z,736
2019-03-18T07:35:07.682Z,616
2019-03-18T07:36:07.959Z,508
2019-03-18T07:37:07.984Z,536
2019-03-18T07:38:08.000Z,540
2019-03-18T07:39:08.013Z,728
2019-03-18T07:40:10.985Z,508
2019-03-18T07:41:08.325Z,604
2019-03-18T07:42:08.332Z,644
2019-03-18T07:43:07.814Z,932
2019-03-18T07:44:08.362Z,956
2019-03-18T07:45:08.384Z,752
2019-03-18T07:46:08.136Z,1016
2019-03-18T07:47:08.147Z,788
2019-03-18T07:48:09.125Z,1080
2019-03-18T07:49:08.199Z,1428
2019-03-18T07:50:08.218Z,1240
2019-03-18T07:51:08.486Z,1332
2019-03-18T07:52:08.497Z,2164
2019-03-18T07:53:08.043Z,1768
2019-03-18T07:54:08.322Z,2188
2019-03-18T07:55:08.579Z,2088
2019-03-18T07:56:08.305Z,2232
2019-03-18T07:57:08.338Z,2036
2019-03-18T07:58:08.367Z,1992
2019-03-18T07:59:08.360Z,2412
2019-03-18T08:00:08.382Z,1876
2019-03-18T08:01:09.005Z,2380
2019-03-18T08:02:08.522Z,2120
2019-03-18T08:03:10.312Z,2880
2019-03-18T08:04:08.450Z,2316
2019-03-18T08:05:08.734Z,2452
2019-03-18T08:06:08.751Z,1996
2019-03-18T08:07:09.036Z,1292
2019-03-18T08:08:08.786Z,664
2019-03-18T08:09:08.553Z,764
2019-03-18T08:10:09.083Z,1248
2019-03-18T08:11:08.882Z,920
2019-03-18T08:12:09.125Z,580
2019-03-18T08:13:08.879Z,468
2019-03-18T08:14:08.653Z,520
2019-03-18T08:15:09.176Z,936
2019-03-18T08:16:08.401Z,1048
2019-03-18T08:17:08.943Z,1236
2019-03-18T08:18:08.961Z,1608
2019-03-18T08:19:08.710Z,2056
2019-03-18T08:20:10.722Z,2320
2019-03-18T08:21:09.028Z,1908
2019-03-18T08:22:09.048Z,1708
2019-03-18T08:23:09.053Z,2144
2019-03-18T08:24:08.548Z,2220
2019-03-18T08:25:08.821Z,2420
2019-03-18T08:26:09.365Z,2424
2019-03-18T08:27:09.124Z,2640
2019-03-18T08:28:09.140Z,2872
2019-03-18T08:29:08.895Z,2852
2019-03-18T08:30:08.931Z,2728
2019-03-18T08:31:09.451Z,3344
2019-03-18T08:32:11.589Z,2760
2019-03-18T08:33:09.224Z,1472
2019-03-18T08:34:09.247Z,1708
2019-03-18T08:35:09.262Z,2712
2019-03-18T08:36:09.042Z,2236
2019-03-18T08:37:09.034Z,1456
2019-03-18T08:38:08.788Z,1640
2019-03-18T08:39:09.594Z,1868
2019-03-18T08:40:09.108Z,1428
2019-03-18T08:41:08.835Z,1244
2019-03-18T08:42:09.133Z,1084
2019-03-18T08:43:08.892Z,1292
2019-03-18T08:44:09.160Z,1228
2019-03-18T08:45:09.180Z,2104
2019-03-18T08:46:09.265Z,1804
2019-03-18T08:47:09.471Z,1564
2019-03-18T08:48:09.053Z,1980
2019-03-18T08:49:09.775Z,2352
2019-03-18T08:50:11.860Z,2068
2019-03-18T08:51:09.277Z,2020
2019-03-18T08:52:09.296Z,1888
2019-03-18T08:53:09.838Z,1716
2019-03-18T08:54:09.335Z,1956
2019-03-18T08:55:09.617Z,2112
2019-03-18T08:56:09.374Z,2064
2019-03-18T08:57:09.390Z,1676
2019-03-18T08:58:09.672Z,1304
2019-03-18T08:59:09.416Z,1480
2019-03-18T09:00:09.856Z,3040
2019-03-18T09:01:09.207Z,3480
2019-03-18T09:02:09.517Z,2848
2019-03-18T09:03:09.836Z,1724
2019-03-18T09:04:09.776Z,2268
2019-03-18T09:05:09.540Z,2904
2019-03-18T09:06:09.378Z,1976
2019-03-18T09:07:09.571Z,1588
2019-03-18T09:08:09.322Z,1432
2019-03-18T09:09:09.605Z,1784
2019-03-18T09:10:09.350Z,2344
2019-03-18T09:11:09.634Z,2836
2019-03-18T09:12:09.920Z,2464
2019-03-18T09:13:09.675Z,2484
2019-03-18T09:14:09.692Z,2864
2019-03-18T09:15:09.723Z,3192
2019-03-18T09:16:09.988Z,2540
2019-03-18T09:17:09.741Z,2536
2019-03-18T09:18:09.772Z,2176
2019-03-18T09:19:15.561Z,2164
2019-03-18T09:20:10.319Z,2276
2019-03-18T09:21:09.811Z,2228
2019-03-18T09:22:09.825Z,2268
2019-03-18T09:23:09.599Z,2280
2019-03-18T09:24:09.868Z,2124
2019-03-18T09:25:09.881Z,2496
2019-03-18T09:26:09.642Z,3016
2019-03-18T09:27:10.182Z,2620
2019-03-18T09:28:09.954Z,2592
2019-03-18T09:29:09.701Z,3672
2019-03-18T09:30:09.712Z,2736
2019-03-18T09:31:10.587Z,3056
2019-03-18T09:32:10.016Z,4500
2019-03-18T09:33:10.033Z,4588
2019-03-18T09:34:10.046Z,2824
2019-03-18T09:35:10.079Z,3072
2019-03-18T09:36:10.341Z,2588
2019-03-18T09:37:10.094Z,3168
2019-03-18T09:38:10.119Z,4168
2019-03-18T09:39:10.401Z,3892
2019-03-18T09:40:10.518Z,3568
2019-03-18T09:41:10.173Z,3256
2019-03-18T09:42:10.450Z,2492
2019-03-18T09:43:10.539Z,2308
2019-03-18T09:44:10.224Z,1672
2019-03-18T09:45:10.508Z,2908
2019-03-18T09:46:10.000Z,3480
2019-03-18T09:47:10.286Z,2924
2019-03-18T09:48:10.300Z,3104
2019-03-18T09:49:23.114Z,2096
2019-03-18T09:50:10.592Z,1908
2019-03-18T09:51:11.961Z,2648
2019-03-18T09:52:10.638Z,3808
2019-03-18T09:53:10.392Z,2680
2019-03-18T09:54:10.666Z,2296
2019-03-18T09:55:10.172Z,2804
2019-03-18T09:56:10.444Z,2968
2019-03-18T09:57:10.460Z,3292
2019-03-18T09:58:10.212Z,3300
2019-03-18T09:59:10.237Z,3960
2019-03-18T10:00:12.207Z,3044
2019-03-18T10:01:10.289Z,3272
2019-03-18T10:02:10.811Z,3812
2019-03-18T10:03:10.566Z,3056
2019-03-18T10:04:10.861Z,3176
2019-03-18T10:05:10.607Z,3540
2019-03-18T10:06:10.899Z,3044
2019-03-18T10:07:10.908Z,3576
2019-03-18T10:08:10.666Z,4792
2019-03-18T10:09:10.949Z,4148
2019-03-18T10:10:10.959Z,3704
2019-03-18T10:11:10.718Z,4036
2019-03-18T10:12:10.744Z,3660
2019-03-18T10:13:10.489Z,3856
2019-03-18T10:14:11.031Z,4276
2019-03-18T10:15:10.799Z,4612
2019-03-18T10:16:11.071Z,3704
2019-03-18T10:17:16.558Z,3616
2019-03-18T10:18:11.121Z,3312
2019-03-18T10:19:10.860Z,3812
2019-03-18T10:20:11.149Z,3628
2019-03-18T10:21:11.177Z,3104
2019-03-18T10:22:10.931Z,3136
2019-03-18T10:23:11.205Z,3384
2019-03-18T10:24:11.222Z,3240
2019-03-18T10:25:11.330Z,3340
2019-03-18T10:26:11.262Z,3740
2019-03-18T10:27:11.018Z,3456
2019-03-18T10:28:11.040Z,3720
2019-03-18T10:29:11.047Z,3396
2019-03-18T10:30:11.071Z,4300
2019-03-18T10:31:11.346Z,3408
2019-03-18T10:32:11.099Z,2416
2019-03-18T10:33:11.431Z,2028
2019-03-18T10:34:11.483Z,2524
2019-03-18T10:35:10.917Z,2728
2019-03-18T10:36:10.932Z,3360
2019-03-18T10:37:11.200Z,3312
2019-03-18T10:38:11.483Z,4060
2019-03-18T10:39:10.967Z,3732
2019-03-18T10:40:10.995Z,3328
2019-03-18T10:41:11.690Z,3328
2019-03-18T10:42:11.567Z,2752
2019-03-18T10:43:11.058Z,2400
2019-03-18T10:44:11.588Z,2508
2019-03-18T10:45:11.351Z,3856
2019-03-18T10:46:11.632Z,3728
2019-03-18T10:47:11.382Z,3108
2019-03-18T10:48:11.663Z,2900
2019-03-18T10:49:11.683Z,2840
2019-03-18T10:50:11.695Z,4252
2019-03-18T10:51:11.452Z,4132
2019-03-18T10:52:11.263Z,3868
2019-03-18T10:53:11.770Z,3416
2019-03-18T10:54:11.878Z,3332
2019-03-18T10:55:11.620Z,3684
2019-03-18T10:56:14.952Z,2648
2019-03-18T10:57:11.360Z,3332
2019-03-18T10:58:11.869Z,4328
2019-03-18T10:59:11.344Z,5168
2019-03-18T11:00:11.884Z,5088
2019-03-18T11:01:11.532Z,4588
2019-03-18T11:02:11.659Z,4540
2019-03-18T11:03:11.682Z,4936
2019-03-18T11:04:11.433Z,5124
2019-03-18T11:05:15.011Z,4724
2019-03-18T11:06:11.733Z,4028
2019-03-18T11:07:11.499Z,3156
2019-03-18T11:08:12.040Z,2472
2019-03-18T11:09:12.054Z,2008
2019-03-18T11:10:14.801Z,1528
2019-03-18T11:11:12.086Z,1588
2019-03-18T11:12:11.892Z,1896
2019-03-18T11:13:11.866Z,2136
2019-03-18T11:14:11.878Z,2176
2019-03-18T11:15:12.165Z,2284
2019-03-18T11:16:12.184Z,2428
2019-03-18T11:17:11.938Z,1528
2019-03-18T11:18:11.959Z,1368
2019-03-18T11:19:12.059Z,1360
2019-03-18T11:20:12.000Z,1880
2019-03-18T11:21:11.769Z,2424
2019-03-18T11:22:12.290Z,1964
2019-03-18T11:23:12.057Z,1836
2019-03-18T11:24:12.341Z,2696
2019-03-18T11:25:12.371Z,3388
2019-03-18T11:26:12.373Z,4276
2019-03-18T11:27:11.878Z,4708
2019-03-18T11:28:12.405Z,4584
2019-03-18T11:29:13.065Z,4888
2019-03-18T11:30:12.187Z,4524
2019-03-18T11:31:12.467Z,4308
2019-03-18T11:32:12.217Z,3400
2019-03-18T11:33:12.232Z,2836
2019-03-18T11:34:12.272Z,2696
2019-03-18T11:35:12.577Z,3040
2019-03-18T11:36:12.031Z,4156
2019-03-18T11:37:12.583Z,5340
2019-03-18T11:38:12.331Z,4944
2019-03-18T11:39:12.614Z,4540
2019-03-18T11:40:12.199Z,4436
2019-03-18T11:41:12.919Z,4316
2019-03-18T11:42:12.691Z,4300
2019-03-18T11:43:12.445Z,4100
2019-03-18T11:44:12.759Z,5376
2019-03-18T11:45:14.923Z,5412
2019-03-18T11:46:12.745Z,4920
2019-03-18T11:47:13.024Z,3960
2019-03-18T11:48:12.530Z,2920
2019-03-18T11:49:12.858Z,3168
2019-03-18T11:50:17.994Z,3648
2019-03-18T11:51:12.583Z,3656
2019-03-18T11:52:12.337Z,3564
2019-03-18T11:53:21.299Z,3428
2019-03-18T11:54:13.104Z,3276
2019-03-18T11:55:12.917Z,4084
2019-03-18T11:56:12.559Z,5304
2019-03-18T11:57:12.428Z,5864
2019-03-18T11:58:12.736Z,4884
2019-03-18T11:59:12.725Z,4692
2019-03-18T12:00:13.019Z,3716
2019-03-18T12:01:12.777Z,2500
2019-03-18T12:02:13.062Z,1936
2019-03-18T12:03:12.547Z,1608
2019-03-18T12:04:13.083Z,1220
2019-03-18T12:05:12.845Z,1168
2019-03-18T12:06:12.599Z,1196
2019-03-18T12:07:13.142Z,1076
2019-03-18T12:08:13.160Z,1004
2019-03-18T12:09:13.181Z,1076
2019-03-18T12:10:13.019Z,1108
2019-03-18T12:11:12.957Z,1148
2019-03-18T12:12:15.846Z,1188
2019-03-18T12:13:13.260Z,988
2019-03-18T12:14:13.078Z,960
2019-03-18T12:15:13.037Z,1136
2019-03-18T12:16:13.122Z,1132
2019-03-18T12:17:13.066Z,1136
2019-03-18T12:18:13.107Z,1036
2019-03-18T12:19:13.429Z,1064
2019-03-18T12:20:26.082Z,1084
2019-03-18T12:21:15.858Z,1000
2019-03-18T12:22:12.899Z,980
2019-03-18T12:23:12.931Z,948
2019-03-18T12:24:13.556Z,892
2019-03-18T12:25:13.223Z,1012
2019-03-18T12:26:13.511Z,968
2019-03-18T12:27:13.523Z,800
2019-03-18T12:28:13.554Z,828
2019-03-18T12:29:13.824Z,736
2019-03-18T12:30:13.311Z,648
2019-03-18T12:31:13.926Z,628
2019-03-18T12:32:13.627Z,700
2019-03-18T12:33:13.379Z,876
2019-03-18T12:34:13.662Z,1032
2019-03-18T12:35:13.426Z,1208
2019-03-18T12:36:13.680Z,1124
2019-03-18T12:37:13.469Z,1096
2019-03-18T12:38:13.729Z,1288
2019-03-18T12:39:13.759Z,1852
2019-03-18T12:40:13.769Z,2504
2019-03-18T12:41:13.786Z,2872
2019-03-18T12:42:14.079Z,3020
2019-03-18T12:43:13.824Z,2704
2019-03-18T12:44:13.842Z,2720
2019-03-18T12:45:15.707Z,2508
2019-03-18T12:46:13.909Z,2392
2019-03-18T12:47:13.633Z,2820
2019-03-18T12:48:13.912Z,2800
2019-03-18T12:49:13.938Z,2592
2019-03-18T12:50:13.685Z,2684
2019-03-18T12:51:13.720Z,1964
2019-03-18T12:52:13.463Z,1344
2019-03-18T12:53:14.014Z,1592
2019-03-18T12:54:13.767Z,2156
2019-03-18T12:55:13.784Z,2272
2019-03-18T12:56:14.082Z,1648
2019-03-18T12:57:13.852Z,932
2019-03-18T12:58:13.835Z,724
2019-03-18T12:59:13.608Z,708
2019-03-18T13:00:13.890Z,696
2019-03-18T13:01:19.362Z,668
2019-03-18T13:02:14.175Z,680
2019-03-18T13:03:13.931Z,708
2019-03-18T13:04:14.480Z,880
2019-03-18T13:05:13.707Z,916
2019-03-18T13:06:14.257Z,984
2019-03-18T13:07:13.843Z,1220
2019-03-18T13:08:14.294Z,1524
2019-03-18T13:09:14.047Z,2528
2019-03-18T13:10:14.172Z,3284
2019-03-18T13:11:14.605Z,3700
2019-03-18T13:12:15.542Z,3892
2019-03-18T13:13:14.386Z,3912
2019-03-18T13:14:14.136Z,4336
2019-03-18T13:15:14.686Z,5344
2019-03-18T13:16:14.449Z,6280
2019-03-18T13:17:14.466Z,6416
2019-03-18T13:18:14.474Z,5764
2019-03-18T13:19:14.496Z,4748
2019-03-18T13:20:14.261Z,4420
2019-03-18T13:21:15.432Z,3960
2019-03-18T13:22:14.295Z,3608
2019-03-18T13:23:14.312Z,3472
2019-03-18T13:24:14.592Z,4320
2019-03-18T13:25:14.096Z,5096
2019-03-18T13:26:14.107Z,5096
2019-03-18T13:27:14.972Z,4784
2019-03-18T13:28:14.400Z,4592
2019-03-18T13:29:14.421Z,3788
2019-03-18T13:30:17.784Z,3608
2019-03-18T13:31:14.191Z,3964
2019-03-18T13:32:14.765Z,4756
2019-03-18T13:33:14.235Z,5628
2019-03-18T13:34:15.042Z,5692
2019-03-18T13:35:14.274Z,5416
2019-03-18T13:36:14.300Z,5964
2019-03-18T13:37:14.838Z,5464
2019-03-18T13:38:15.124Z,5184
2019-03-18T13:39:14.363Z,5528
2019-03-18T13:40:14.630Z,6288
2019-03-18T13:41:14.646Z,5544
2019-03-18T13:42:14.931Z,5264
2019-03-18T13:43:14.683Z,4880
2019-03-18T13:44:14.980Z,5160
2019-03-18T13:45:15.006Z,5332
2019-03-18T13:46:15.001Z,5720
2019-03-18T13:47:15.029Z,5892
2019-03-18T13:48:14.796Z,5344
2019-03-18T13:49:15.923Z,5564
2019-03-18T13:50:14.820Z,5676
2019-03-18T13:51:27.084Z,4568
2019-03-18T13:52:14.603Z,4652
2019-03-18T13:53:15.406Z,3932
2019-03-18T13:54:15.157Z,4912
2019-03-18T13:55:14.659Z,5488
2019-03-18T13:56:14.938Z,5284
2019-03-18T13:57:14.705Z,5452