createdAt,value
2018-01-03T00:04:33.461Z,1016.8
2018-01-03T00:09:33.505Z,1016.7
2018-01-03T00:14:43.391Z,1016.7
2018-01-03T00:19:33.446Z,1016.6
2018-01-03T00:24:33.488Z,1016.6
2018-01-03T00:29:33.546Z,1016.5
2018-01-03T00:34:33.409Z,1016.4
2018-01-03T00:39:33.319Z,1016.2
2018-01-03T00:44:33.316Z,1016.1
2018-01-03T00:49:33.400Z,1016
2018-01-03T00:54:33.340Z,1015.9
2018-01-03T00:59:33.328Z,1015.9
2018-01-03T01:04:33.384Z,1015.8
2018-01-03T01:09:33.330Z,1015.9
2018-01-03T01:14:33.471Z,1015.9
2018-01-03T01:19:33.502Z,1015.7
2018-01-03T01:24:33.552Z,1015.7
2018-01-03T01:29:33.446Z,1015.5
2018-01-03T01:34:33.438Z,1015.5
2018-01-03T01:39:33.505Z,1015.4
2018-01-03T01:44:33.353Z,1015.3
2018-01-03T01:49:33.388Z,1015.1
2018-01-03T01:54:33.501Z,1015
2018-01-03T01:59:33.343Z,1014.9
2018-01-03T02:04:33.363Z,1014.7
2018-01-03T02:09:33.516Z,1014.6
2018-01-03T02:14:33.365Z,1014.4
2018-01-03T02:19:33.545Z,1014.3
2018-01-03T02:24:33.372Z,1014.1
2018-01-03T02:29:33.522Z,1014
2018-01-03T02:34:33.540Z,1013.9
2018-01-03T02:39:33.579Z,1013.6
2018-01-03T02:44:33.580Z,1013.6
2018-01-03T02:49:33.521Z,1013.4
2018-01-03T02:54:33.556Z,1013.4
2018-01-03T02:59:33.588Z,1013.2
2018-01-03T03:04:33.512Z,1013.2
2018-01-03T03:09:33.571Z,1013.1
2018-01-03T03:14:33.600Z,1013
2018-01-03T03:19:33.504Z,1012.9
2018-01-03T03:24:33.564Z,1012.7
2018-01-03T03:29:33.428Z,1012.5
2018-01-03T03:34:33.599Z,1012.3
2018-01-03T03:39:33.524Z,1012.2
2018-01-03T03:44:33.547Z,1012.1
2018-01-03T03:49:33.705Z,1012
2018-01-03T03:54:33.623Z,1011.9
2018-01-03T03:59:33.557Z,1011.9
2018-01-03T04:04:33.499Z,1011.8
2018-01-03T04:09:33.537Z,1011.7
2018-01-03T04:14:33.532Z,1011.6
2018-01-03T04:19:33.442Z,1011.3
2018-01-03T04:24:33.602Z,1011.3
2018-01-03T04:29:33.472Z,1011.2
2018-01-03T04:34:33.455Z,1011.3
2018-01-03T04:39:33.573Z,1011.3
2018-01-03T04:44:33.567Z,1011
2018-01-03T04:49:33.544Z,1011
2018-01-03T04:54:33.494Z,1010.8
2018-01-03T04:59:33.484Z,1010.7
2018-01-03T05:04:33.531Z,1010.8
2018-01-03T05:09:33.500Z,1010.9
2018-01-03T05:14:33.593Z,1010.8
2018-01-03T05:19:47.089Z,1010.6
2018-01-03T05:24:46.707Z,1010.2
2018-01-03T05:29:47.516Z,1009.8
2018-01-03T05:34:47.889Z,1009.6
2018-01-03T05:39:44.404Z,1009.2
2018-01-03T05:44:48.287Z,1009
2018-01-03T05:49:48.448Z,1008.7
2018-01-03T05:54:44.231Z,1008.3
2018-01-03T05:59:33.836Z,1008.1
2018-01-03T06:04:33.584Z,1008.3
2018-01-03T06:09:33.729Z,1008.4
2018-01-03T06:14:33.808Z,1008.1
2018-01-03T06:19:33.810Z,1006.9
2018-01-03T06:24:33.600Z,1007
2018-01-03T06:29:33.735Z,1006.9
2018-01-03T06:34:33.769Z,1006.6
2018-01-03T06:39:33.686Z,1006.3
2018-01-03T06:44:33.777Z,1006.1
2018-01-03T06:49:33.762Z,1005.6
2018-01-03T06:54:33.841Z,1005.4
2018-01-03T06:59:33.719Z,1004.9
2018-01-03T07:04:33.633Z,1004.9
2018-01-03T07:09:33.798Z,1004.7
2018-01-03T07:14:33.835Z,1004.5
2018-01-03T07:19:33.652Z,1003.9
2018-01-03T07:24:33.779Z,1003.6
2018-01-03T07:29:33.659Z,1003.5
2018-01-03T07:34:33.657Z,1003.3
2018-01-03T07:39:33.764Z,1002.8
2018-01-03T07:44:33.634Z,1002.4
2018-01-03T07:49:33.639Z,1002
2018-01-03T07:54:33.659Z,1001.8
2018-01-03T07:59:33.641Z,1001.5
2018-01-03T08:04:33.630Z,1001.7
2018-01-03T08:09:33.757Z,1001.6
2018-01-03T08:14:33.664Z,1001.5
2018-01-03T08:19:34.039Z,1000.8
2018-01-03T08:24:35.295Z,1000.4
2018-01-03T08:29:34.220Z,1000.2
2018-01-03T08:34:34.061Z,999.9
2018-01-03T08:39:34.014Z,999.8
2018-01-03T08:44:34.026Z,999.6
2018-01-03T08:49:34.269Z,999.4
2018-01-03T08:54:34.264Z,999.5
2018-01-03T08:59:34.042Z,999.5
2018-01-03T09:04:34.036Z,1000
2018-01-03T09:09:34.051Z,999.8
2018-01-03T09:14:34.054Z,999.4
2018-01-03T09:19:34.051Z,999
2018-01-03T09:24:34.056Z,999.4
2018-01-03T09:29:34.209Z,998.9
2018-01-03T09:34:34.176Z,998.6
2018-01-03T09:39:34.052Z,998.3
2018-01-03T09:44:34.266Z,998
2018-01-03T09:49:34.090Z,997.7
2018-01-03T09:54:34.159Z,997.2
2018-01-03T09:59:34.061Z,997.1
2018-01-03T10:04:34.240Z,997.1
2018-01-03T10:09:34.363Z,996.9
2018-01-03T10:14:34.354Z,996.5
2018-01-03T10:19:34.090Z,996.1
2018-01-03T10:24:34.262Z,995.8
2018-01-03T10:29:34.196Z,995.8
2018-01-03T10:34:34.194Z,995.9
2018-01-03T10:39:34.469Z,996.3
2018-01-03T10:44:35.137Z,996.7
2018-01-03T10:49:34.118Z,996.8
2018-01-03T10:54:34.447Z,997.3
2018-01-03T10:59:34.323Z,998
2018-01-03T11:04:34.520Z,998.3
2018-01-03T11:09:34.213Z,998.5
2018-01-03T11:14:34.194Z,999
2018-01-03T11:19:35.191Z,999.4
2018-01-03T11:24:34.161Z,999.7
2018-01-03T11:29:34.595Z,1000.1
2018-01-03T11:34:35.870Z,1000.7
2018-01-03T11:39:34.597Z,1001.1
2018-01-03T11:44:34.216Z,1001.6
2018-01-03T11:49:34.147Z,1001.9
2018-01-03T11:54:34.422Z,1001.8
2018-01-03T11:59:36.099Z,1002
2018-01-03T12:04:35.643Z,1001.5
2018-01-03T12:09:34.330Z,1001.4
2018-01-03T12:14:34.202Z,1001.9
2018-01-03T12:19:34.242Z,1002.1
2018-01-03T12:24:34.186Z,1001.7
2018-01-03T12:29:34.180Z,1001.3
2018-01-03T12:34:34.318Z,1001.3
2018-01-03T12:39:34.173Z,1001.7
2018-01-03T12:44:34.318Z,1002.1
2018-01-03T12:49:35.086Z,1002.2
2018-01-03T12:54:36.494Z,1002.3
2018-01-03T12:59:35.295Z,1002.3
2018-01-03T13:04:34.313Z,1002.5
2018-01-03T13:09:34.838Z,1002.6
2018-01-03T13:14:35.462Z,1002.7
2018-01-03T13:19:34.782Z,1003.4
2018-01-03T13:24:34.262Z,1003.7
2018-01-03T13:29:34.252Z,1003.1
2018-01-03T13:34:34.914Z,1004.2
2018-01-03T13:39:35.918Z,1004.7
2018-01-03T13:44:44.187Z,1004.9
2018-01-03T13:49:34.369Z,1005.6
2018-01-03T13:54:34.325Z,1005.3
2018-01-03T13:59:34.232Z,1005.3
2018-01-03T14:04:36.712Z,1005.2
2018-01-03T14:09:34.603Z,1005.2
2018-01-03T14:14:34.240Z,1005.1
2018-01-03T14:19:34.267Z,1005
2018-01-03T14:24:34.235Z,1004.7
2018-01-03T14:29:34.214Z,1004.4
2018-01-03T14:34:34.370Z,1004.5
2018-01-03T14:39:34.397Z,1004.4
2018-01-03T14:44:34.234Z,1005.1
2018-01-03T14:49:34.376Z,1005.3
2018-01-03T14:54:34.288Z,1005.5
2018-01-03T14:59:34.805Z,1006
2018-01-03T15:04:34.621Z,1005.9
2018-01-03T15:09:34.458Z,1006
2018-01-03T15:14:34.362Z,1006.1
2018-01-03T15:19:34.382Z,1006.1
2018-01-03T15:24:34.417Z,1006.2
2018-01-03T15:29:34.215Z,1006.2
2018-01-03T15:34:34.483Z,1006.2
2018-01-03T15:39:34.414Z,1006.2
2018-01-03T15:44:34.316Z,1006.3
2018-01-03T15:49:34.254Z,1006.2
2018-01-03T15:54:34.402Z,1006.2
2018-01-03T15:59:34.273Z,1006.4
2018-01-03T16:04:34.250Z,1006.5
2018-01-03T16:09:34.259Z,1006.3
2018-01-03T16:14:34.287Z,1006.3
2018-01-03T16:19:34.353Z,1006.3
2018-01-03T16:24:34.404Z,1006.2
2018-01-03T16:29:34.433Z,1006.2
2018-01-03T16:34:34.245Z,1006.2
2018-01-03T16:39:34.500Z,1006.5
2018-01-03T16:44:34.339Z,1006.3
2018-01-03T16:49:34.568Z,1006.2
2018-01-03T16:54:34.471Z,1006.3
2018-01-03T16:59:34.396Z,1006.2
2018-01-03T17:04:34.437Z,1006.3
2018-01-03T17:09:34.289Z,1006.3
2018-01-03T17:14:34.273Z,1006.3
2018-01-03T17:19:34.481Z,1006.4
2018-01-03T17:24:34.560Z,1006.2
2018-01-03T17:29:34.411Z,1006.3
2018-01-03T17:34:34.356Z,1006.3
2018-01-03T17:39:34.430Z,1006.1
2018-01-03T17:44:34.347Z,1006.1
2018-01-03T17:49:34.666Z,1005.8
2018-01-03T17:54:36.146Z,1005.7
2018-01-03T17:59:34.344Z,1005.6
2018-01-03T18:04:36.619Z,1005.7
2018-01-03T18:09:40.168Z,1005.6
2018-01-03T18:14:34.840Z,1005.6
2018-01-03T18:19:34.886Z,1005.4
2018-01-03T18:24:34.612Z,1005.2
2018-01-03T18:29:34.375Z,1005.2
2018-01-03T18:34:34.940Z,1005.3
2018-01-03T18:39:34.349Z,1005.3
2018-01-03T18:44:37.382Z,1005.1
2018-01-03T18:49:34.711Z,1004.9
2018-01-03T18:54:36.513Z,1004.9
2018-01-03T18:59:34.609Z,1004.9
2018-01-03T19:04:34.545Z,1005.2
2018-01-03T19:09:34.505Z,1005
2018-01-03T19:14:34.398Z,1005.2
2018-01-03T19:19:36.264Z,1005.2
2018-01-03T19:24:34.653Z,1005.2
2018-01-03T19:29:34.462Z,1005.3
2018-01-03T19:34:34.440Z,1005.3
2018-01-03T19:39:34.662Z,1005.2
2018-01-03T19:44:34.469Z,1005.5
2018-01-03T19:49:34.396Z,1005.2
2018-01-03T19:54:34.845Z,1005.5
2018-01-03T19:59:35.526Z,1005.3
2018-01-03T20:04:34.404Z,1005.3
2018-01-03T20:09:34.510Z,1005.2
2018-01-03T20:14:34.592Z,1005.3
2018-01-03T20:19:34.520Z,1005.4
2018-01-03T20:24:34.645Z,1005.3
2018-01-03T20:29:34.837Z,1005.3
2018-01-03T20:34:34.897Z,1005.4
2018-01-03T20:39:35.151Z,1005.3
2018-01-03T20:44:52.856Z,1005.4
2018-01-03T20:49:44.950Z,1005.3
2018-01-03T20:54:35.116Z,1005.3
2018-01-03T20:59:52.571Z,1005.4
2018-01-03T21:04:35.474Z,1005.7
2018-01-03T21:09:34.545Z,1005.7
2018-01-03T21:14:35.253Z,1005.7
2018-01-03T21:19:34.707Z,1006
2018-01-03T21:24:37.634Z,1006.2
2018-01-03T21:29:36.640Z,1006.2
2018-01-03T21:34:34.901Z,1006.2
2018-01-03T21:39:34.646Z,1006.2
2018-01-03T21:44:34.454Z,1006.2
2018-01-03T21:49:34.524Z,1006.4
2018-01-03T21:54:35.405Z,1006.5
2018-01-03T21:59:34.520Z,1006.5
2018-01-03T22:04:35.896Z,1006.5
2018-01-03T22:09:34.444Z,1006.6
2018-01-03T22:14:35.052Z,1006.6
2018-01-03T22:19:34.767Z,1006.8
2018-01-03T22:24:34.674Z,1006.7
2018-01-03T22:29:34.466Z,1006.7
2018-01-03T22:34:34.621Z,1006.8
2018-01-03T22:39:34.486Z,1006.9
2018-01-03T22:44:34.492Z,1006.9
2018-01-03T22:49:34.737Z,1006.9
2018-01-03T22:54:34.631Z,1007
2018-01-03T22:59:34.638Z,1006.9
2018-01-03T23:04:34.764Z,1006.9
2018-01-03T23:09:34.478Z,1006.9
2018-01-03T23:14:34.661Z,1007
2018-01-03T23:19:34.481Z,1007
2018-01-03T23:24:34.602Z,1006.9
2018-01-03T23:29:34.496Z,1007.3
2018-01-03T23:34:34.492Z,1007.4
2018-01-03T23:39:34.506Z,1007.5
2018-01-03T23:44:34.615Z,1007.3
2018-01-03T23:49:34.653Z,1007.3
2018-01-03T23:54:34.777Z,1007.3
2018-01-03T23:59:34.585Z,1007.2
