createdAt,value
2023-03-08T00:01:17.995Z,96397.31
2023-03-08T00:03:46.572Z,96401.31
2023-03-08T00:06:16.887Z,96399.28
2023-03-08T00:08:49.626Z,96396.53
2023-03-08T00:11:18.394Z,96400.66
2023-03-08T00:13:46.821Z,96407.19
2023-03-08T00:16:15.366Z,96411.88
2023-03-08T00:18:43.778Z,96410.72
2023-03-08T00:21:14.326Z,96398.25
2023-03-08T00:23:42.958Z,96409.28
2023-03-08T00:26:13.707Z,96415.06
2023-03-08T00:28:42.470Z,96419.69
2023-03-08T00:31:13.584Z,96415.13
2023-03-08T00:33:42.088Z,96398.19
2023-03-08T00:36:14.938Z,96403.59
2023-03-08T00:38:43.642Z,96406.69
2023-03-08T00:41:14.010Z,96411.16
2023-03-08T00:43:42.514Z,96399.22
2023-03-08T00:46:11.480Z,96394.03
2023-03-08T00:48:40.054Z,96404.97
2023-03-08T00:51:08.704Z,96395.66
2023-03-08T00:53:37.026Z,96412.88
2023-03-08T00:56:06.041Z,96410.03
2023-03-08T00:58:35.780Z,96416.53
2023-03-08T01:01:05.200Z,96414.25
2023-03-08T01:03:33.833Z,96408.53
2023-03-08T01:06:07.666Z,96413.09
2023-03-08T01:08:35.937Z,96394.19
2023-03-08T01:11:04.689Z,96402.19
2023-03-08T01:13:36.388Z,96393.59
2023-03-08T01:16:05.001Z,96410.06
2023-03-08T01:18:33.299Z,96407.25
2023-03-08T01:21:03.592Z,96409.06
2023-03-08T01:23:31.909Z,96401.91
2023-03-08T01:26:01.157Z,96409.41
2023-03-08T01:28:29.407Z,96393.00
2023-03-08T01:31:04.129Z,96402.38
2023-03-08T01:33:32.524Z,96390.41
2023-03-08T01:36:01.162Z,96401.69
2023-03-08T01:38:29.413Z,96395.03
2023-03-08T01:40:58.667Z,96405.53
2023-03-08T01:43:28.570Z,96400.75
2023-03-08T01:46:12.142Z,96370.88
2023-03-08T01:48:43.817Z,96393.75
2023-03-08T01:51:14.314Z,96394.66
2023-03-08T01:53:42.812Z,96393.00
2023-03-08T01:56:14.884Z,96385.31
2023-03-08T01:58:45.299Z,96393.84
2023-03-08T02:01:15.741Z,96399.94
2023-03-08T02:03:44.107Z,96384.78
2023-03-08T02:06:13.115Z,96374.81
2023-03-08T02:08:42.393Z,96385.13
2023-03-08T02:11:11.649Z,96388.91
2023-03-08T02:13:40.184Z,96385.63
2023-03-08T02:16:14.124Z,96390.84
2023-03-08T02:18:57.799Z,96392.03
2023-03-08T02:21:26.872Z,96400.75
2023-03-08T02:23:57.120Z,96390.53
2023-03-08T02:26:26.208Z,96394.28
2023-03-08T02:28:54.646Z,96398.84
2023-03-08T02:31:23.346Z,96405.91
2023-03-08T02:33:51.706Z,96402.06
2023-03-08T02:36:20.332Z,96412.94
2023-03-08T02:38:48.642Z,96413.47
2023-03-08T02:41:18.708Z,96416.97
2023-03-08T02:43:47.269Z,96411.88
2023-03-08T02:46:16.331Z,96414.25
2023-03-08T02:48:46.243Z,96429.50
2023-03-08T02:51:14.844Z,96430.75
2023-03-08T02:53:43.072Z,96436.91
2023-03-08T02:56:12.341Z,96434.50
2023-03-08T02:58:42.005Z,96431.50
2023-03-08T03:01:13.296Z,96433.28
2023-03-08T03:03:42.085Z,96425.28
2023-03-08T03:06:15.229Z,96447.19
2023-03-08T03:08:43.640Z,96459.28
2023-03-08T03:11:13.699Z,96465.34
2023-03-08T03:13:43.540Z,96448.19
2023-03-08T03:16:14.094Z,96462.38
2023-03-08T03:18:42.855Z,96466.63
2023-03-08T03:21:13.812Z,96451.47
2023-03-08T03:23:42.509Z,96462.47
2023-03-08T03:26:13.859Z,96473.34
2023-03-08T03:28:43.713Z,96493.38
2023-03-08T03:31:13.878Z,96487.06
2023-03-08T03:33:42.292Z,96482.13
2023-03-08T03:36:13.073Z,96485.09
2023-03-08T03:38:41.835Z,96492.28
2023-03-08T03:41:11.972Z,96505.78
2023-03-08T03:43:40.557Z,96494.94
2023-03-08T03:46:13.727Z,96498.81
2023-03-08T03:48:42.523Z,96495.03
2023-03-08T03:51:13.314Z,96500.94
2023-03-08T03:53:42.157Z,96516.47
2023-03-08T03:56:13.960Z,96524.91
2023-03-08T03:58:42.366Z,96512.13
2023-03-08T04:01:14.077Z,96515.06
2023-03-08T04:03:43.263Z,96527.25
2023-03-08T04:06:14.641Z,96536.59
2023-03-08T04:08:43.515Z,96532.91
2023-03-08T04:11:13.923Z,96532.38
2023-03-08T04:13:42.232Z,96523.09
2023-03-08T04:16:13.225Z,96522.28
2023-03-08T04:18:41.678Z,96529.25
2023-03-08T04:21:10.765Z,96530.47
2023-03-08T04:23:39.307Z,96530.97
2023-03-08T04:26:08.790Z,96525.31
2023-03-08T04:28:37.435Z,96511.31
2023-03-08T04:31:15.179Z,96519.59
2023-03-08T04:33:43.688Z,96535.00
2023-03-08T04:36:12.269Z,96538.47
2023-03-08T04:38:40.797Z,96537.94
2023-03-08T04:41:12.266Z,96542.31
2023-03-08T04:43:41.441Z,96540.72
2023-03-08T04:46:10.081Z,96542.56
2023-03-08T04:48:39.779Z,96521.50
2023-03-08T04:51:09.445Z,96559.13
2023-03-08T04:53:39.255Z,96543.34
2023-03-08T04:56:08.745Z,96551.19
2023-03-08T04:58:38.286Z,96546.38
2023-03-08T05:01:11.705Z,96527.13
2023-03-08T05:03:41.735Z,96543.66
2023-03-08T05:06:10.992Z,96560.19
2023-03-08T05:08:39.520Z,96562.78
2023-03-08T05:11:08.167Z,96556.34
2023-03-08T05:13:38.660Z,96562.28
2023-03-08T05:16:09.230Z,96561.75
2023-03-08T05:18:38.003Z,96561.69
2023-03-08T05:21:09.868Z,96562.66
2023-03-08T05:23:38.388Z,96571.38
2023-03-08T05:26:09.345Z,96564.28
2023-03-08T05:28:38.453Z,96559.94
2023-03-08T05:31:09.202Z,96559.25
2023-03-08T05:33:38.020Z,96565.41
2023-03-08T05:36:09.364Z,96565.19
2023-03-08T05:38:37.686Z,96567.72
2023-03-08T05:41:07.745Z,96580.47
2023-03-08T05:43:36.333Z,96592.31
2023-03-08T05:46:07.055Z,96584.81
2023-03-08T05:48:36.482Z,96584.75
2023-03-08T05:51:08.669Z,96573.38
2023-03-08T05:53:37.531Z,96584.88
2023-03-08T05:56:10.823Z,96571.34
2023-03-08T05:58:40.484Z,96574.34
2023-03-08T06:01:12.673Z,96576.47
2023-03-08T06:03:41.178Z,96594.38
2023-03-08T06:06:11.586Z,96602.94
2023-03-08T06:08:40.548Z,96599.97
2023-03-08T06:11:10.059Z,96613.31
2023-03-08T06:13:38.389Z,96621.56
2023-03-08T06:16:07.880Z,96627.97
2023-03-08T06:18:38.357Z,96633.84
2023-03-08T06:21:08.597Z,96641.44
2023-03-08T06:23:38.394Z,96649.00
2023-03-08T06:26:07.914Z,96641.91
2023-03-08T06:28:37.085Z,96654.78
2023-03-08T06:31:06.072Z,96649.34
2023-03-08T06:33:35.292Z,96665.38
2023-03-08T06:36:06.209Z,96674.56
2023-03-08T06:38:36.185Z,96667.38
2023-03-08T06:41:07.150Z,96647.72
2023-03-08T06:43:35.872Z,96632.06
2023-03-08T06:46:06.039Z,96648.19
2023-03-08T06:48:35.701Z,96659.34
2023-03-08T06:51:05.207Z,96665.53
2023-03-08T06:53:36.273Z,96671.19
2023-03-08T06:56:06.947Z,96674.75
2023-03-08T06:58:35.903Z,96672.28
2023-03-08T07:01:05.888Z,96664.16
2023-03-08T07:03:34.928Z,96664.75
2023-03-08T07:06:05.552Z,96673.50
2023-03-08T07:08:34.076Z,96667.34
2023-03-08T07:11:02.752Z,96667.28
2023-03-08T07:13:32.560Z,96691.22
2023-03-08T07:16:01.147Z,96676.25
2023-03-08T07:18:29.474Z,96679.00
2023-03-08T07:20:58.119Z,96680.56
2023-03-08T07:23:26.452Z,96674.19
2023-03-08T07:25:55.025Z,96669.84
2023-03-08T07:28:23.543Z,96658.50
2023-03-08T07:30:54.351Z,96662.06
2023-03-08T07:33:22.901Z,96677.19
2023-03-08T07:35:51.580Z,96687.69
2023-03-08T07:38:22.476Z,96692.44
2023-03-08T07:40:56.157Z,96711.38
2023-03-08T07:43:27.601Z,96712.03
2023-03-08T07:46:00.882Z,96724.59
2023-03-08T07:48:29.712Z,96728.72
2023-03-08T07:51:02.459Z,96715.28
2023-03-08T07:53:31.180Z,96723.31
2023-03-08T07:56:00.290Z,96725.69
2023-03-08T07:58:29.077Z,96728.13
2023-03-08T08:00:59.286Z,96734.22
2023-03-08T08:03:27.783Z,96734.06
2023-03-08T08:05:56.454Z,96733.25
2023-03-08T08:08:24.731Z,96734.75
2023-03-08T08:10:53.472Z,96730.09
2023-03-08T08:13:21.923Z,96720.97
2023-03-08T08:16:00.648Z,96710.66
2023-03-08T08:18:29.117Z,96693.44
2023-03-08T08:21:02.318Z,96699.22
2023-03-08T08:23:30.876Z,96699.00
2023-03-08T08:25:59.774Z,96709.72
2023-03-08T08:28:29.147Z,96714.22
2023-03-08T08:31:00.624Z,96703.06
2023-03-08T08:33:29.853Z,96700.69
2023-03-08T08:35:59.299Z,96705.72
2023-03-08T08:38:28.112Z,96698.69
2023-03-08T08:41:00.759Z,96708.63
2023-03-08T08:43:29.144Z,96696.66
2023-03-08T08:46:00.498Z,96700.56
2023-03-08T08:48:29.244Z,96704.78
2023-03-08T08:51:01.857Z,96705.22
2023-03-08T08:53:30.163Z,96701.84
2023-03-08T08:55:58.765Z,96701.59
2023-03-08T08:58:27.160Z,96702.97
2023-03-08T09:00:55.674Z,96697.44
2023-03-08T09:03:25.402Z,96704.88
2023-03-08T09:05:54.263Z,96697.69
2023-03-08T09:08:22.590Z,96715.34
2023-03-08T09:10:51.023Z,96710.44
2023-03-08T09:13:19.299Z,96698.53
2023-03-08T09:15:47.900Z,96708.31
2023-03-08T09:18:16.142Z,96709.50
2023-03-08T09:20:46.320Z,96713.16
2023-03-08T09:23:14.758Z,96704.56
2023-03-08T09:25:43.623Z,96707.19
2023-03-08T09:28:12.422Z,96702.59
2023-03-08T09:30:41.153Z,96700.13
2023-03-08T09:33:09.706Z,96705.38
2023-03-08T09:35:38.536Z,96701.75
2023-03-08T09:38:08.559Z,96699.63
2023-03-08T09:40:41.697Z,96699.59
2023-03-08T09:43:13.313Z,96703.22
2023-03-08T09:45:41.936Z,96711.16
2023-03-08T09:48:14.790Z,96714.16
2023-03-08T09:50:46.494Z,96697.81
2023-03-08T09:53:22.652Z,96693.19
2023-03-08T09:55:54.481Z,96693.03
2023-03-08T09:58:30.858Z,96696.25
2023-03-08T10:01:03.292Z,96699.50
2023-03-08T10:03:49.426Z,96692.81
2023-03-08T10:06:21.837Z,96697.63
2023-03-08T10:08:56.367Z,96688.41
2023-03-08T10:11:29.726Z,96685.91
2023-03-08T10:14:01.327Z,96679.81
2023-03-08T10:16:33.760Z,96677.84
2023-03-08T10:19:06.352Z,96662.97
2023-03-08T10:21:38.756Z,96665.56
2023-03-08T10:24:16.805Z,96657.94
2023-03-08T10:26:45.803Z,96655.81
2023-03-08T10:29:15.570Z,96664.41
2023-03-08T10:31:47.186Z,96663.69
2023-03-08T10:34:17.238Z,96656.78
2023-03-08T10:36:51.456Z,96652.88
2023-03-08T10:39:22.393Z,96640.84
2023-03-08T10:41:53.408Z,96642.13
2023-03-08T10:44:33.958Z,96645.56
2023-03-08T10:47:03.503Z,96646.38
2023-03-08T10:49:32.162Z,96645.53
2023-03-08T10:52:02.473Z,96651.31
2023-03-08T10:54:32.791Z,96642.47
2023-03-08T10:57:02.469Z,96643.16
2023-03-08T10:59:34.514Z,96643.50
2023-03-08T11:02:22.813Z,96635.34
2023-03-08T11:04:56.078Z,96627.06
2023-03-08T11:07:28.037Z,96620.38
2023-03-08T11:10:17.258Z,96616.47
2023-03-08T11:12:47.696Z,96622.75
2023-03-08T11:15:16.874Z,96613.09
2023-03-08T11:17:51.005Z,96618.56
2023-03-08T11:20:23.870Z,96620.13
2023-03-08T11:23:11.293Z,96610.94
2023-03-08T11:25:46.994Z,96599.78
2023-03-08T11:28:29.800Z,96591.97
2023-03-08T11:31:08.436Z,96602.69
2023-03-08T11:33:53.388Z,96605.13
2023-03-08T11:36:25.200Z,96604.09
2023-03-08T11:38:59.093Z,96604.56
2023-03-08T11:41:34.801Z,96599.75
2023-03-08T11:44:31.374Z,96601.88
2023-03-08T11:47:19.494Z,96606.69
2023-03-08T11:49:55.801Z,96609.28
2023-03-08T11:52:32.841Z,96612.97
2023-03-08T11:55:11.861Z,96606.09
2023-03-08T11:57:44.830Z,96601.84
2023-03-08T12:00:17.985Z,96585.88
2023-03-08T12:02:48.537Z,96581.75
2023-03-08T12:05:25.783Z,96581.31
2023-03-08T12:07:57.450Z,96576.22
2023-03-08T12:10:29.270Z,96569.75
2023-03-08T12:13:00.547Z,96564.59
2023-03-08T12:15:32.945Z,96554.25
2023-03-08T12:18:07.839Z,96550.72
2023-03-08T12:20:38.993Z,96547.91
2023-03-08T12:23:16.542Z,96548.38
2023-03-08T12:25:46.731Z,96543.00
2023-03-08T12:28:20.944Z,96547.59
2023-03-08T12:31:00.628Z,96543.16
2023-03-08T12:33:30.554Z,96534.75
2023-03-08T12:36:01.274Z,96533.06
2023-03-08T12:38:36.541Z,96532.28
2023-03-08T12:41:07.253Z,96525.59
2023-03-08T12:43:38.822Z,96523.88
2023-03-08T12:46:09.467Z,96526.53
2023-03-08T12:48:41.319Z,96526.53
2023-03-08T12:51:22.089Z,96523.97
2023-03-08T12:53:58.509Z,96521.72
2023-03-08T12:56:31.582Z,96520.00
2023-03-08T12:59:03.677Z,96522.88
2023-03-08T13:01:40.092Z,96517.22
2023-03-08T13:04:39.741Z,96532.97
2023-03-08T13:07:28.600Z,96526.91
2023-03-08T13:10:01.248Z,96517.09
2023-03-08T13:12:38.198Z,96527.13
2023-03-08T13:15:23.283Z,96518.72
2023-03-08T13:18:01.005Z,96513.94
2023-03-08T13:20:42.940Z,96507.78
2023-03-08T13:23:19.677Z,96514.59
2023-03-08T13:26:03.061Z,96505.78
2023-03-08T13:28:46.563Z,96498.25
2023-03-08T13:31:19.021Z,96495.81
2023-03-08T13:33:49.585Z,96490.41
2023-03-08T13:36:20.645Z,96485.16
2023-03-08T13:38:56.724Z,96489.72
2023-03-08T13:41:36.501Z,96478.47
2023-03-08T13:44:06.918Z,96470.94
2023-03-08T13:46:42.658Z,96469.34
2023-03-08T13:49:16.109Z,96473.09
2023-03-08T13:51:46.021Z,96470.09
2023-03-08T13:54:17.162Z,96469.94
2023-03-08T13:56:45.574Z,96453.75
2023-03-08T13:59:20.767Z,96456.16
2023-03-08T14:01:52.262Z,96450.28
2023-03-08T14:04:22.631Z,96436.31
2023-03-08T14:06:53.140Z,96443.31
2023-03-08T14:09:22.288Z,96428.78
2023-03-08T14:11:58.061Z,96428.19
2023-03-08T14:14:30.692Z,96425.72
2023-03-08T14:17:01.029Z,96418.16
2023-03-08T14:19:32.185Z,96402.13
2023-03-08T14:22:02.400Z,96397.78
2023-03-08T14:24:33.300Z,96393.78
2023-03-08T14:27:02.806Z,96394.56
2023-03-08T14:29:32.766Z,96379.28
2023-03-08T14:32:06.639Z,96377.78
2023-03-08T14:34:36.573Z,96382.19
2023-03-08T14:37:13.271Z,96386.75
2023-03-08T14:39:44.305Z,96386.63
2023-03-08T14:42:22.077Z,96377.84
2023-03-08T14:44:53.624Z,96380.13
2023-03-08T14:47:26.313Z,96372.22
2023-03-08T14:50:01.404Z,96381.38
2023-03-08T14:52:31.570Z,96372.41
2023-03-08T14:55:00.178Z,96373.53
2023-03-08T14:57:30.544Z,96378.38
2023-03-08T15:00:07.781Z,96379.28
2023-03-08T15:02:38.455Z,96382.69
2023-03-08T15:05:09.502Z,96386.44
2023-03-08T15:07:38.383Z,96379.94
2023-03-08T15:10:13.811Z,96386.78
2023-03-08T15:12:42.426Z,96392.59
2023-03-08T15:15:14.458Z,96391.81
2023-03-08T15:17:44.951Z,96391.34
2023-03-08T15:20:14.625Z,96386.56
2023-03-08T15:22:46.484Z,96382.38
2023-03-08T15:25:17.175Z,96365.69
2023-03-08T15:27:45.479Z,96380.47
2023-03-08T15:30:18.857Z,96367.31
2023-03-08T15:32:48.824Z,96375.94
2023-03-08T15:35:18.296Z,96362.16
2023-03-08T15:37:46.978Z,96341.94
2023-03-08T15:40:17.707Z,96358.63
2023-03-08T15:42:46.378Z,96346.72
2023-03-08T15:45:15.842Z,96344.75
2023-03-08T15:47:44.584Z,96343.94
2023-03-08T15:50:19.095Z,96340.47
2023-03-08T15:52:47.409Z,96332.22
2023-03-08T15:55:16.380Z,96335.44
2023-03-08T15:57:44.700Z,96337.97
2023-03-08T16:00:15.784Z,96349.50
2023-03-08T16:02:44.275Z,96344.84
2023-03-08T16:05:14.060Z,96350.31
2023-03-08T16:07:44.094Z,96347.91
2023-03-08T16:10:17.583Z,96351.94
2023-03-08T16:12:45.790Z,96346.88
2023-03-08T16:15:14.483Z,96348.28
2023-03-08T16:17:42.777Z,96352.28
2023-03-08T16:20:12.618Z,96339.59
2023-03-08T16:22:41.209Z,96335.31
2023-03-08T16:25:11.888Z,96333.69
2023-03-08T16:27:40.095Z,96340.63
2023-03-08T16:30:10.172Z,96344.97
2023-03-08T16:32:38.448Z,96337.78
2023-03-08T16:35:07.626Z,96348.84
2023-03-08T16:37:35.801Z,96342.75
2023-03-08T16:40:07.464Z,96355.75
2023-03-08T16:42:36.818Z,96355.16
2023-03-08T16:45:06.732Z,96371.47
2023-03-08T16:47:35.024Z,96345.44
2023-03-08T16:50:04.237Z,96341.28
2023-03-08T16:52:32.523Z,96346.44
2023-03-08T16:55:01.060Z,96330.41
2023-03-08T16:57:32.403Z,96349.97
2023-03-08T17:00:02.440Z,96356.19
2023-03-08T17:02:31.045Z,96347.72
2023-03-08T17:04:59.828Z,96340.19
2023-03-08T17:07:28.302Z,96355.09
2023-03-08T17:09:57.011Z,96343.22
2023-03-08T17:12:25.416Z,96339.69
2023-03-08T17:14:54.002Z,96345.97
2023-03-08T17:17:23.756Z,96344.03
2023-03-08T17:19:52.837Z,96342.91
2023-03-08T17:22:21.538Z,96333.28
2023-03-08T17:24:50.023Z,96326.53
2023-03-08T17:27:18.368Z,96318.47
2023-03-08T17:29:47.009Z,96314.63
2023-03-08T17:32:15.478Z,96309.84
2023-03-08T17:34:45.859Z,96312.41
2023-03-08T17:37:19.283Z,96314.69
2023-03-08T17:39:55.862Z,96313.88
2023-03-08T17:42:26.164Z,96305.50
2023-03-08T17:44:54.739Z,96295.59
2023-03-08T17:47:23.024Z,96293.19
2023-03-08T17:49:52.953Z,96291.84
2023-03-08T17:52:21.290Z,96308.91
2023-03-08T17:54:49.872Z,96301.19
2023-03-08T17:57:18.744Z,96288.19
2023-03-08T17:59:48.954Z,96286.69
2023-03-08T18:02:17.461Z,96290.41
2023-03-08T18:04:47.613Z,96278.66
2023-03-08T18:07:18.598Z,96262.56
2023-03-08T18:09:47.137Z,96257.03
2023-03-08T18:12:15.625Z,96261.53
2023-03-08T18:14:45.432Z,96256.88
2023-03-08T18:17:13.828Z,96261.69
2023-03-08T18:19:43.056Z,96247.25
2023-03-08T18:22:11.582Z,96244.03
2023-03-08T18:24:41.774Z,96236.91
2023-03-08T18:27:10.188Z,96235.50
2023-03-08T18:29:38.804Z,96226.84
2023-03-08T18:32:08.503Z,96232.13
2023-03-08T18:34:38.230Z,96226.03
2023-03-08T18:37:06.485Z,96231.22
2023-03-08T18:39:35.127Z,96224.31
2023-03-08T18:42:05.223Z,96210.19
2023-03-08T18:44:33.888Z,96210.06
2023-03-08T18:47:02.348Z,96209.75
2023-03-08T18:49:30.991Z,96199.13
2023-03-08T18:51:59.303Z,96194.00
2023-03-08T18:54:27.936Z,96187.44
2023-03-08T18:56:58.132Z,96189.50
2023-03-08T18:59:29.207Z,96179.66
2023-03-08T19:01:57.674Z,96181.03
2023-03-08T19:04:26.622Z,96177.81
2023-03-08T19:06:55.283Z,96168.34
2023-03-08T19:09:24.674Z,96173.94
2023-03-08T19:11:53.042Z,96169.88
2023-03-08T19:14:21.959Z,96173.25
2023-03-08T19:16:51.692Z,96165.28
2023-03-08T19:19:20.345Z,96155.28
2023-03-08T19:21:49.750Z,96155.19
2023-03-08T19:24:20.225Z,96157.50
2023-03-08T19:26:51.389Z,96150.78
2023-03-08T19:29:21.661Z,96143.91
2023-03-08T19:31:53.071Z,96145.34
2023-03-08T19:34:23.441Z,96143.97
2023-03-08T19:36:52.007Z,96145.72
2023-03-08T19:39:22.401Z,96140.44
2023-03-08T19:41:51.425Z,96137.69
2023-03-08T19:44:20.763Z,96137.84
2023-03-08T19:46:49.495Z,96131.59
2023-03-08T19:49:22.722Z,96122.44
2023-03-08T19:51:52.309Z,96125.03
2023-03-08T19:54:21.373Z,96116.53
2023-03-08T19:56:50.323Z,96111.38
2023-03-08T19:59:18.989Z,96119.41
2023-03-08T20:01:48.089Z,96119.56
2023-03-08T20:04:16.758Z,96117.34
2023-03-08T20:06:48.186Z,96112.75
2023-03-08T20:09:22.165Z,96112.31
2023-03-08T20:11:53.314Z,96106.72
2023-03-08T20:14:21.822Z,96110.47
2023-03-08T20:16:51.216Z,96108.56
2023-03-08T20:19:19.956Z,96109.56
2023-03-08T20:21:49.782Z,96092.22
2023-03-08T20:24:19.471Z,96096.53
2023-03-08T20:26:47.693Z,96107.53
2023-03-08T20:29:17.496Z,96106.53
2023-03-08T20:31:49.264Z,96097.34
2023-03-08T20:34:18.322Z,96099.06
2023-03-08T20:36:47.534Z,96092.84
2023-03-08T20:39:18.365Z,96096.75
2023-03-08T20:41:46.718Z,96090.63
2023-03-08T20:44:15.434Z,96092.22
2023-03-08T20:46:43.695Z,96090.63
2023-03-08T20:49:12.597Z,96079.56
2023-03-08T20:51:40.949Z,96074.41
2023-03-08T20:54:10.180Z,96071.00
2023-03-08T20:56:40.305Z,96071.19
2023-03-08T20:59:08.637Z,96075.38
2023-03-08T21:01:37.196Z,96079.84
2023-03-08T21:04:06.539Z,96078.31
2023-03-08T21:06:35.193Z,96068.91
2023-03-08T21:09:03.810Z,96069.97
2023-03-08T21:11:32.676Z,96060.78
2023-03-08T21:14:02.304Z,96060.66
2023-03-08T21:16:31.463Z,96064.59
2023-03-08T21:19:01.120Z,96048.66
2023-03-08T21:21:34.314Z,96056.78
2023-03-08T21:24:04.682Z,96056.53
2023-03-08T21:26:34.060Z,96055.88
2023-03-08T21:29:05.773Z,96049.97
2023-03-08T21:31:36.157Z,96051.84
2023-03-08T21:34:07.030Z,96044.25
2023-03-08T21:36:36.578Z,96049.47
2023-03-08T21:39:06.019Z,96051.38
2023-03-08T21:41:36.777Z,96047.19
2023-03-08T21:44:09.458Z,96052.44
2023-03-08T21:46:38.701Z,96042.47
2023-03-08T21:49:07.257Z,96059.44
2023-03-08T21:51:37.166Z,96049.50
2023-03-08T21:54:06.042Z,96043.91
2023-03-08T21:56:35.869Z,96047.91
2023-03-08T21:59:06.143Z,96050.97
2023-03-08T22:01:34.575Z,96048.38
2023-03-08T22:04:04.590Z,96044.06
2023-03-08T22:06:32.971Z,96042.97
2023-03-08T22:09:01.941Z,96046.16
2023-03-08T22:11:30.119Z,96046.03
2023-03-08T22:14:01.378Z,96040.69
2023-03-08T22:16:32.176Z,96044.88
2023-03-08T22:19:02.407Z,96045.88
2023-03-08T22:21:30.929Z,96039.78
2023-03-08T22:24:01.238Z,96041.13
2023-03-08T22:26:34.137Z,96044.38
2023-03-08T22:29:02.808Z,96039.50
2023-03-08T22:31:32.729Z,96037.16
2023-03-08T22:34:01.631Z,96030.31
2023-03-08T22:36:30.214Z,96025.72
2023-03-08T22:39:01.615Z,96011.63
2023-03-08T22:41:30.542Z,96015.84
2023-03-08T22:43:59.290Z,96017.56
2023-03-08T22:46:29.733Z,96022.66
2023-03-08T22:49:04.817Z,96015.34
2023-03-08T22:51:34.562Z,96017.50
2023-03-08T22:54:04.140Z,96014.19
2023-03-08T22:56:33.817Z,96020.09
2023-03-08T22:59:03.093Z,96021.34
2023-03-08T23:01:33.493Z,96020.91
2023-03-08T23:04:04.935Z,96020.81
2023-03-08T23:06:33.796Z,96028.13
2023-03-08T23:09:06.309Z,96025.13
2023-03-08T23:11:34.936Z,96015.97
2023-03-08T23:14:03.673Z,96010.13
2023-03-08T23:16:32.619Z,96016.25
2023-03-08T23:19:01.457Z,96019.31
2023-03-08T23:21:31.929Z,96017.03
2023-03-08T23:24:00.969Z,96011.44
2023-03-08T23:26:31.700Z,96006.16
2023-03-08T23:29:03.377Z,96002.63
2023-03-08T23:31:34.037Z,95996.78
2023-03-08T23:34:04.308Z,95986.78
2023-03-08T23:36:35.408Z,95990.94
2023-03-08T23:39:04.359Z,95986.81
2023-03-08T23:41:33.529Z,95974.34
2023-03-08T23:44:03.478Z,95980.72
2023-03-08T23:46:32.278Z,95979.59
2023-03-08T23:49:02.916Z,95975.44
2023-03-08T23:51:35.176Z,95981.06
2023-03-08T23:54:04.003Z,95987.84
2023-03-08T23:56:38.157Z,95982.13
2023-03-08T23:59:10.972Z,95979.91
