createdAt,value
2018-09-19T00:00:15.043Z,16.00
2018-09-19T00:02:43.634Z,15.90
2018-09-19T00:05:12.220Z,15.90
2018-09-19T00:07:40.773Z,15.80
2018-09-19T00:10:09.286Z,15.80
2018-09-19T00:12:38.516Z,15.80
2018-09-19T00:15:07.029Z,15.80
2018-09-19T00:17:35.601Z,15.80
2018-09-19T00:20:04.132Z,15.80
2018-09-19T00:22:32.606Z,15.80
2018-09-19T00:25:01.387Z,15.90
2018-09-19T00:27:29.928Z,15.80
2018-09-19T00:29:58.484Z,15.80
2018-09-19T00:32:27.000Z,15.80
2018-09-19T00:34:55.568Z,15.70
2018-09-19T00:37:24.056Z,15.60
2018-09-19T00:39:52.556Z,15.60
2018-09-19T00:42:21.091Z,15.50
2018-09-19T00:44:49.618Z,15.40
2018-09-19T00:47:18.154Z,15.40
2018-09-19T00:49:46.875Z,15.40
2018-09-19T00:52:15.405Z,15.40
2018-09-19T00:54:43.874Z,15.40
2018-09-19T00:57:12.422Z,15.40
2018-09-19T00:59:40.925Z,15.30
2018-09-19T01:02:09.706Z,15.30
2018-09-19T01:04:38.253Z,15.20
2018-09-19T01:07:06.971Z,15.10
2018-09-19T01:09:35.459Z,15.10
2018-09-19T01:12:03.953Z,15.20
2018-09-19T01:14:32.423Z,15.20
2018-09-19T01:17:00.986Z,15.20
2018-09-19T01:19:29.784Z,15.20
2018-09-19T01:21:58.377Z,15.30
2018-09-19T01:24:27.004Z,15.30
2018-09-19T01:26:55.505Z,15.30
2018-09-19T01:29:24.327Z,15.20
2018-09-19T01:31:53.357Z,15.20
2018-09-19T01:34:22.022Z,15.20
2018-09-19T01:36:50.498Z,15.20
2018-09-19T01:39:19.014Z,15.10
2018-09-19T01:41:47.854Z,15.10
2018-09-19T01:44:16.387Z,15.00
2018-09-19T01:49:28.097Z,14.90
2018-09-19T01:51:57.076Z,14.90
2018-09-19T01:54:26.228Z,14.90
2018-09-19T01:56:55.236Z,14.90
2018-09-19T01:59:23.969Z,14.90
2018-09-19T02:01:52.748Z,14.90
2018-09-19T02:04:21.604Z,14.90
2018-09-19T02:06:50.613Z,15.00
2018-09-19T02:09:19.130Z,15.00
2018-09-19T02:11:47.676Z,15.10
2018-09-19T02:14:17.057Z,15.20
2018-09-19T02:16:45.824Z,15.30
2018-09-19T02:19:14.476Z,15.40
2018-09-19T02:21:43.297Z,15.50
2018-09-19T02:24:12.020Z,15.60
2018-09-19T02:26:40.561Z,15.60
2018-09-19T02:29:09.240Z,15.60
2018-09-19T02:31:37.893Z,15.70
2018-09-19T02:34:07.506Z,15.70
2018-09-19T02:36:36.040Z,15.70
2018-09-19T02:39:08.842Z,15.80
2018-09-19T02:41:37.888Z,15.80
2018-09-19T02:44:07.051Z,15.90
2018-09-19T02:46:35.973Z,15.90
2018-09-19T02:49:04.629Z,16.00
2018-09-19T02:51:33.937Z,16.00
2018-09-19T02:54:02.517Z,16.00
2018-09-19T02:56:31.139Z,16.00
2018-09-19T02:58:59.836Z,16.10
2018-09-19T03:01:28.629Z,16.10
2018-09-19T03:03:58.218Z,16.10
2018-09-19T03:06:27.419Z,16.10
2018-09-19T03:08:56.263Z,16.20
2018-09-19T03:11:24.868Z,16.20
2018-09-19T03:13:54.181Z,16.20
2018-09-19T03:16:23.719Z,16.20
2018-09-19T03:18:52.463Z,16.30
2018-09-19T03:21:21.338Z,16.30
2018-09-19T03:23:50.422Z,16.30
2018-09-19T03:26:19.201Z,16.30
2018-09-19T03:28:47.987Z,16.30
2018-09-19T03:31:17.460Z,16.30
2018-09-19T03:33:46.392Z,16.30
2018-09-19T03:36:15.578Z,16.40
2018-09-19T03:38:44.260Z,16.40
2018-09-19T03:41:15.043Z,16.40
2018-09-19T03:43:43.673Z,16.40
2018-09-19T03:46:12.816Z,16.40
2018-09-19T03:48:42.099Z,16.40
2018-09-19T03:51:10.670Z,16.40
2018-09-19T03:53:39.265Z,16.40
2018-09-19T03:56:08.132Z,16.40
2018-09-19T03:58:36.766Z,16.40
2018-09-19T04:01:05.815Z,16.40
2018-09-19T04:03:34.357Z,16.40
2018-09-19T04:06:02.955Z,16.30
2018-09-19T04:08:31.532Z,16.30
2018-09-19T04:11:00.115Z,16.40
2018-09-19T04:13:28.777Z,16.30
2018-09-19T04:15:57.316Z,16.40
2018-09-19T04:18:25.860Z,16.30
2018-09-19T04:20:54.441Z,16.30
2018-09-19T04:23:23.278Z,16.30
2018-09-19T04:25:52.858Z,16.30
2018-09-19T04:28:21.421Z,16.30
2018-09-19T04:30:50.032Z,16.30
2018-09-19T04:33:18.566Z,16.30
2018-09-19T04:35:47.119Z,16.30
2018-09-19T04:38:15.698Z,16.30
2018-09-19T04:40:44.257Z,16.30
2018-09-19T04:43:12.786Z,16.20
2018-09-19T04:45:41.389Z,16.20
2018-09-19T04:48:10.101Z,16.20
2018-09-19T04:50:38.756Z,16.20
2018-09-19T04:53:07.277Z,16.20
2018-09-19T04:55:35.822Z,16.30
2018-09-19T04:58:04.807Z,16.30
2018-09-19T05:00:34.495Z,16.20
2018-09-19T05:03:03.092Z,16.20
2018-09-19T05:05:31.797Z,16.20
2018-09-19T05:08:00.324Z,16.10
2018-09-19T05:10:28.838Z,16.10
2018-09-19T05:12:57.543Z,16.10
2018-09-19T05:15:26.130Z,16.20
2018-09-19T05:17:54.923Z,16.10
2018-09-19T05:20:23.604Z,16.10
2018-09-19T05:22:52.950Z,16.10
2018-09-19T05:25:21.777Z,16.10
2018-09-19T05:27:51.526Z,16.10
2018-09-19T05:30:20.316Z,16.00
2018-09-19T05:32:49.042Z,16.00
2018-09-19T05:35:18.392Z,16.00
2018-09-19T05:37:46.955Z,16.00
2018-09-19T05:40:15.572Z,16.00
2018-09-19T05:42:44.724Z,16.00
2018-09-19T05:45:13.271Z,16.00
2018-09-19T05:47:42.152Z,16.10
2018-09-19T05:50:10.685Z,16.10
2018-09-19T05:52:39.568Z,16.10
2018-09-19T05:55:08.175Z,16.10
2018-09-19T05:57:36.704Z,16.10
2018-09-19T06:00:05.662Z,16.10
2018-09-19T06:02:34.652Z,16.10
2018-09-19T06:05:03.350Z,16.10
2018-09-19T06:07:31.986Z,16.10
2018-09-19T06:10:00.706Z,16.10
2018-09-19T06:12:29.216Z,16.10
2018-09-19T06:14:58.382Z,16.10
2018-09-19T06:17:26.952Z,16.20
2018-09-19T06:19:55.841Z,16.30
2018-09-19T06:22:24.385Z,16.30
2018-09-19T06:24:52.921Z,16.40
2018-09-19T06:27:21.795Z,16.40
2018-09-19T06:29:50.616Z,16.50
2018-09-19T06:32:19.941Z,16.50
2018-09-19T06:34:49.315Z,16.50
2018-09-19T06:37:18.502Z,16.60
2018-09-19T06:39:47.123Z,16.70
2018-09-19T06:42:16.299Z,16.70
2018-09-19T06:44:45.319Z,16.80
2018-09-19T06:47:14.692Z,16.80
2018-09-19T06:49:43.235Z,16.80
2018-09-19T06:52:12.571Z,16.90
2018-09-19T06:54:41.805Z,16.90
2018-09-19T06:57:11.466Z,17.00
2018-09-19T06:59:41.653Z,17.10
2018-09-19T07:02:10.794Z,17.10
2018-09-19T07:04:39.328Z,17.20
2018-09-19T07:07:07.986Z,17.20
2018-09-19T07:09:37.146Z,17.30
2018-09-19T07:12:06.102Z,17.40
2018-09-19T07:14:34.664Z,17.40
2018-09-19T07:17:04.192Z,17.50
2018-09-19T07:19:33.393Z,17.60
2018-09-19T07:22:02.787Z,17.70
2018-09-19T07:24:31.912Z,17.70
2018-09-19T07:27:00.888Z,17.80
2018-09-19T07:29:29.394Z,17.90
2018-09-19T07:31:58.142Z,17.90
2018-09-19T07:34:26.714Z,18.00
2018-09-19T07:36:55.518Z,18.10
2018-09-19T07:39:24.056Z,18.20
2018-09-19T07:41:52.686Z,18.20
2018-09-19T07:44:21.752Z,18.30
2018-09-19T07:46:51.111Z,18.30
2018-09-19T07:49:20.172Z,18.40
2018-09-19T07:51:49.112Z,18.50
2018-09-19T07:54:17.625Z,18.50
2018-09-19T07:56:46.168Z,18.50
2018-09-19T07:59:14.758Z,18.60
2018-09-19T08:01:43.354Z,18.60
2018-09-19T08:04:11.956Z,18.70
2018-09-19T08:06:40.639Z,18.70
2018-09-19T08:09:09.844Z,18.90
2018-09-19T08:11:38.239Z,19.00
2018-09-19T08:14:06.801Z,19.00
2018-09-19T08:16:36.521Z,19.20
2018-09-19T08:19:05.075Z,19.20
2018-09-19T08:21:33.660Z,19.20
2018-09-19T08:24:02.504Z,19.30
2018-09-19T08:26:30.995Z,19.40
2018-09-19T08:28:59.899Z,19.50
2018-09-19T08:31:28.439Z,19.60
2018-09-19T08:33:57.584Z,19.70
2018-09-19T08:36:26.635Z,19.80
2018-09-19T08:38:55.173Z,19.90
2018-09-19T08:41:23.842Z,20.10
2018-09-19T08:43:52.455Z,20.10
2018-09-19T08:53:05.236Z,20.20
2018-09-19T08:55:33.815Z,20.50
2018-09-19T08:58:02.383Z,20.40
2018-09-19T09:00:30.887Z,20.40
2018-09-19T09:02:59.772Z,20.40
2018-09-19T09:05:28.413Z,20.50
2018-09-19T09:07:57.174Z,20.50
2018-09-19T09:10:25.875Z,20.60
2018-09-19T09:12:54.351Z,20.80
2018-09-19T09:15:22.838Z,20.80
2018-09-19T09:17:51.521Z,20.90
2018-09-19T09:20:20.076Z,20.90
2018-09-19T09:22:48.698Z,21.00
2018-09-19T09:25:17.410Z,21.10
2018-09-19T09:27:46.110Z,21.10
2018-09-19T09:30:14.644Z,21.10
2018-09-19T09:32:43.185Z,21.20
2018-09-19T09:35:12.043Z,21.20
2018-09-19T09:37:40.607Z,21.20
2018-09-19T09:40:09.124Z,21.30
2018-09-19T09:42:37.843Z,21.50
2018-09-19T09:45:07.089Z,21.50
2018-09-19T09:47:35.683Z,21.50
2018-09-19T09:50:05.325Z,21.60
2018-09-19T09:52:34.080Z,21.70
2018-09-19T09:55:02.888Z,21.70
2018-09-19T09:57:32.161Z,21.70
2018-09-19T10:00:00.682Z,21.80
2018-09-19T10:02:29.236Z,21.80
2018-09-19T10:04:57.778Z,21.80
2018-09-19T10:07:26.430Z,21.90
2018-09-19T10:09:55.475Z,22.00
2018-09-19T10:12:24.156Z,22.20
2018-09-19T10:14:52.667Z,22.30
2018-09-19T10:17:21.220Z,22.30
2018-09-19T10:19:50.057Z,22.40
2018-09-19T10:22:19.787Z,22.60
2018-09-19T10:24:48.324Z,22.70
2018-09-19T10:27:16.889Z,22.90
2018-09-19T10:29:45.493Z,23.00
2018-09-19T10:32:14.153Z,23.00
2018-09-19T10:34:42.706Z,22.90
2018-09-19T10:37:11.457Z,23.00
2018-09-19T10:39:40.631Z,22.90
2018-09-19T10:42:09.590Z,22.90
2018-09-19T10:44:38.179Z,22.90
2018-09-19T10:47:10.389Z,22.90
2018-09-19T10:49:39.102Z,22.90
2018-09-19T10:52:08.091Z,22.90
2018-09-19T10:54:37.177Z,22.80
2018-09-19T10:57:06.852Z,23.00
2018-09-19T10:59:35.399Z,23.20
2018-09-19T11:02:03.948Z,23.50
2018-09-19T11:04:32.754Z,23.70
2018-09-19T11:07:01.534Z,23.80
2018-09-19T11:09:30.232Z,23.80
2018-09-19T11:11:59.376Z,23.80
2018-09-19T11:14:27.873Z,23.70
2018-09-19T11:16:56.428Z,23.70
2018-09-19T11:19:25.115Z,23.80
2018-09-19T11:21:53.957Z,23.90
2018-09-19T11:24:23.567Z,23.90
2018-09-19T11:26:53.095Z,24.20
2018-09-19T11:29:21.666Z,24.20
2018-09-19T11:31:51.229Z,24.10
2018-09-19T11:34:21.070Z,24.00
2018-09-19T11:36:50.607Z,23.90
2018-09-19T11:39:19.492Z,23.90
2018-09-19T11:41:48.270Z,23.70
2018-09-19T11:44:16.788Z,23.70
2018-09-19T11:46:45.334Z,23.70
2018-09-19T11:52:45.115Z,23.70
2018-09-19T11:55:13.921Z,23.80
2018-09-19T11:57:42.733Z,23.80
2018-09-19T12:00:11.537Z,23.90
2018-09-19T12:02:40.127Z,23.90
2018-09-19T12:05:09.605Z,24.00
2018-09-19T12:07:39.401Z,24.10
2018-09-19T12:13:29.061Z,24.20
2018-09-19T12:16:05.119Z,24.20
2018-09-19T12:22:15.613Z,24.20
2018-09-19T12:24:44.285Z,24.40
2018-09-19T12:27:12.965Z,24.10
2018-09-19T12:29:41.559Z,24.20
2018-09-19T12:32:10.297Z,24.20
2018-09-19T12:34:38.811Z,24.20
2018-09-19T12:37:07.349Z,24.20
2018-09-19T12:39:35.842Z,24.10
2018-09-19T12:42:04.365Z,24.00
2018-09-19T12:44:32.927Z,23.90
2018-09-19T12:47:01.489Z,23.80
2018-09-19T12:49:30.012Z,23.80
2018-09-19T12:51:58.532Z,24.00
2018-09-19T12:54:27.017Z,24.00
2018-09-19T12:56:55.606Z,24.10
2018-09-19T12:59:24.623Z,24.20
2018-09-19T13:01:53.119Z,24.20
2018-09-19T13:04:22.353Z,24.40
2018-09-19T13:06:55.275Z,24.60
2018-09-19T13:09:23.907Z,24.70
2018-09-19T13:11:52.476Z,24.70
2018-09-19T13:14:21.168Z,24.70
2018-09-19T13:16:49.775Z,24.60
2018-09-19T13:19:18.316Z,24.50
2018-09-19T13:21:47.340Z,24.50
2018-09-19T13:24:15.952Z,24.50
2018-09-19T13:26:44.454Z,24.50
2018-09-19T13:29:13.129Z,24.50
2018-09-19T13:31:41.753Z,24.50
2018-09-19T13:34:10.269Z,24.50
2018-09-19T13:36:40.532Z,24.60
2018-09-19T13:39:14.232Z,24.70
2018-09-19T13:41:46.105Z,24.70
2018-09-19T13:44:17.675Z,24.50
2018-09-19T13:46:46.406Z,24.30
2018-09-19T13:49:35.108Z,24.20
2018-09-19T13:52:03.704Z,24.20
2018-09-19T13:54:32.244Z,24.10
2018-09-19T13:57:00.838Z,24.10
2018-09-19T13:59:30.825Z,24.10
2018-09-19T14:01:59.907Z,24.10
2018-09-19T14:04:28.451Z,24.20
2018-09-19T14:06:57.050Z,24.20
2018-09-19T14:09:25.757Z,24.10
2018-09-19T14:11:54.615Z,24.00
2018-09-19T14:14:23.196Z,24.00
2018-09-19T14:16:51.957Z,24.00
2018-09-19T14:19:20.503Z,24.00
2018-09-19T14:21:49.074Z,24.00
2018-09-19T14:24:20.555Z,24.00
2018-09-19T14:26:49.127Z,24.20
2018-09-19T14:29:17.839Z,24.20
2018-09-19T14:31:46.464Z,24.10
2018-09-19T14:34:14.996Z,24.10
2018-09-19T14:36:43.567Z,24.10
2018-09-19T14:39:13.079Z,24.20
2018-09-19T14:41:41.632Z,24.20
2018-09-19T14:44:12.924Z,24.20
2018-09-19T14:46:41.621Z,24.30
2018-09-19T14:49:10.530Z,24.30
2018-09-19T14:51:39.138Z,24.20
2018-09-19T14:54:08.497Z,24.20
2018-09-19T14:56:37.061Z,24.20
2018-09-19T14:59:06.432Z,24.30
2018-09-19T15:01:34.957Z,24.30
2018-09-19T15:04:04.049Z,24.20
2018-09-19T15:06:32.776Z,24.00
2018-09-19T15:09:01.432Z,23.90
2018-09-19T15:11:31.366Z,23.70
2018-09-19T15:13:59.891Z,23.60
2018-09-19T15:16:28.419Z,23.60
2018-09-19T15:18:56.985Z,23.50
2018-09-19T15:21:25.474Z,23.40
2018-09-19T15:23:53.971Z,23.40
2018-09-19T15:26:22.465Z,23.40
2018-09-19T15:28:51.144Z,23.40
2018-09-19T15:31:19.647Z,23.40
2018-09-19T15:33:48.158Z,23.40
2018-09-19T15:36:16.682Z,23.40
2018-09-19T15:38:45.560Z,23.50
2018-09-19T15:41:15.178Z,23.60
2018-09-19T15:43:43.959Z,23.70
2018-09-19T15:46:12.535Z,24.10
2018-09-19T15:48:41.603Z,24.30
2018-09-19T15:51:15.603Z,24.30
2018-09-19T15:53:44.903Z,24.30
2018-09-19T15:56:18.985Z,24.20
2018-09-19T15:58:47.758Z,24.10
2018-09-19T16:01:16.466Z,24.00
2018-09-19T16:03:45.146Z,23.90
2018-09-19T16:06:13.776Z,23.80
2018-09-19T16:08:42.564Z,23.70
2018-09-19T16:11:11.782Z,23.60
2018-09-19T16:13:45.461Z,23.60
2018-09-19T16:16:14.350Z,23.60
2018-09-19T16:18:43.051Z,23.50
2018-09-19T16:21:11.852Z,23.60
2018-09-19T16:23:40.898Z,23.50
2018-09-19T16:26:09.402Z,23.50
2018-09-19T16:28:44.636Z,23.40
2018-09-19T16:31:13.147Z,23.40
2018-09-19T16:33:41.838Z,23.40
2018-09-19T16:36:10.382Z,23.30
2018-09-19T16:38:38.928Z,23.30
2018-09-19T16:41:07.714Z,23.30
2018-09-19T16:43:36.572Z,23.30
2018-09-19T16:46:05.415Z,23.20
2018-09-19T16:48:33.925Z,23.20
2018-09-19T16:51:02.414Z,23.20
2018-09-19T16:53:30.996Z,23.30
2018-09-19T16:55:59.556Z,23.30
2018-09-19T16:58:28.306Z,23.50
2018-09-19T17:01:12.970Z,23.80
2018-09-19T17:03:41.612Z,23.90
2018-09-19T17:06:10.910Z,23.90
2018-09-19T17:08:39.443Z,23.80
2018-09-19T17:11:08.269Z,23.90
2018-09-19T17:13:36.796Z,23.90
2018-09-19T17:16:05.965Z,23.80
2018-09-19T17:18:35.104Z,23.60
2018-09-19T17:21:03.675Z,23.50
2018-09-19T17:23:32.291Z,23.30
2018-09-19T17:26:01.075Z,23.20
2018-09-19T17:28:29.685Z,23.00
2018-09-19T17:30:58.851Z,22.90
2018-09-19T17:33:27.411Z,22.80
2018-09-19T17:35:56.693Z,22.70
2018-09-19T17:38:26.810Z,22.60
2018-09-19T17:40:55.364Z,22.60
2018-09-19T17:43:23.953Z,22.50
2018-09-19T17:45:53.457Z,22.40
2018-09-19T17:48:22.876Z,22.30
2018-09-19T17:50:51.811Z,22.20
2018-09-19T17:53:20.535Z,22.20
2018-09-19T17:55:49.930Z,22.10
2018-09-19T17:58:20.999Z,22.00
2018-09-19T18:00:50.191Z,22.00
2018-09-19T18:03:19.160Z,21.90
2018-09-19T18:05:47.990Z,21.90
2018-09-19T18:08:16.934Z,21.90
2018-09-19T18:10:45.649Z,21.80
2018-09-19T18:13:14.243Z,21.80
2018-09-19T18:15:44.245Z,21.80
2018-09-19T18:18:13.526Z,21.80
2018-09-19T18:20:42.233Z,21.80
2018-09-19T18:23:11.315Z,21.80
2018-09-19T18:25:40.146Z,21.80
2018-09-19T18:28:08.777Z,21.80
2018-09-19T18:30:37.678Z,21.80
2018-09-19T18:33:06.191Z,21.70
2018-09-19T18:35:34.770Z,21.70
2018-09-19T18:38:03.721Z,21.70
2018-09-19T18:40:32.813Z,21.60
2018-09-19T18:43:01.528Z,21.60
2018-09-19T18:45:30.090Z,21.60
2018-09-19T18:47:58.620Z,21.50
2018-09-19T18:50:27.854Z,21.40
2018-09-19T18:52:56.462Z,21.30
2018-09-19T18:55:25.466Z,21.20
2018-09-19T18:57:55.692Z,21.10
2018-09-19T19:00:24.289Z,20.90
2018-09-19T19:02:52.897Z,20.80
2018-09-19T19:05:22.095Z,20.80
2018-09-19T19:07:50.714Z,20.70
2018-09-19T19:10:19.226Z,20.70
2018-09-19T19:12:47.955Z,20.70
2018-09-19T19:15:16.527Z,20.70
2018-09-19T19:17:45.677Z,20.60
2018-09-19T19:20:14.257Z,20.60
2018-09-19T19:22:43.695Z,20.60
2018-09-19T19:25:12.277Z,20.50
2018-09-19T19:27:40.855Z,20.50
2018-09-19T19:30:09.656Z,20.40
2018-09-19T19:32:38.482Z,20.30
2018-09-19T19:35:07.597Z,20.30
2018-09-19T19:37:36.146Z,20.30
2018-09-19T19:40:04.730Z,20.20
2018-09-19T19:42:33.504Z,20.20
2018-09-19T19:45:02.367Z,20.30
2018-09-19T19:47:31.746Z,20.30
2018-09-19T19:50:00.314Z,20.30
2018-09-19T19:52:28.874Z,20.30
2018-09-19T19:54:57.790Z,20.30
2018-09-19T19:57:26.334Z,20.20
2018-09-19T19:59:55.094Z,20.20
2018-09-19T20:02:23.900Z,20.20
2018-09-19T20:04:52.546Z,20.20
2018-09-19T20:07:21.076Z,20.20
2018-09-19T20:09:49.957Z,20.20
2018-09-19T20:12:18.630Z,20.20
2018-09-19T20:14:47.382Z,20.20
2018-09-19T20:17:15.925Z,20.10
2018-09-19T20:19:44.538Z,20.10
2018-09-19T20:22:13.104Z,20.10
2018-09-19T20:24:41.616Z,20.10
2018-09-19T20:27:10.637Z,20.00
2018-09-19T20:29:39.795Z,20.00
2018-09-19T20:32:08.630Z,20.00
2018-09-19T20:34:38.021Z,20.00
2018-09-19T20:37:06.958Z,20.00
2018-09-19T20:39:35.821Z,20.00
2018-09-19T20:42:04.393Z,19.90
2018-09-19T20:44:33.171Z,19.90
2018-09-19T20:47:01.803Z,20.00
2018-09-19T20:49:30.277Z,20.00
2018-09-19T20:51:58.817Z,20.00
2018-09-19T20:54:27.357Z,20.00
2018-09-19T20:56:56.907Z,20.10
2018-09-19T20:59:25.447Z,20.10
2018-09-19T21:01:54.046Z,20.10
2018-09-19T21:04:26.514Z,20.10
2018-09-19T21:06:55.297Z,20.10
2018-09-19T21:09:24.074Z,20.10
2018-09-19T21:11:52.619Z,20.10
2018-09-19T21:14:21.350Z,20.10
2018-09-19T21:16:50.195Z,20.00
2018-09-19T21:19:19.620Z,19.90
2018-09-19T21:21:49.616Z,19.70
2018-09-19T21:24:18.834Z,19.60
2018-09-19T21:26:48.237Z,19.50
2018-09-19T21:29:16.771Z,19.40
2018-09-19T21:31:45.336Z,19.30
2018-09-19T21:34:14.802Z,19.10
2018-09-19T21:36:44.230Z,19.10
2018-09-19T21:39:13.012Z,19.00
2018-09-19T21:41:41.673Z,18.90
2018-09-19T21:44:10.404Z,18.80
2018-09-19T21:46:38.954Z,18.80
2018-09-19T21:49:09.215Z,18.70
2018-09-19T21:51:38.249Z,18.70
2018-09-19T21:54:07.426Z,18.70
2018-09-19T21:56:36.076Z,18.70
2018-09-19T21:59:05.988Z,18.70
2018-09-19T22:01:41.374Z,18.50
2018-09-19T22:04:10.892Z,18.30
2018-09-19T22:06:41.216Z,18.20
2018-09-19T22:09:12.250Z,18.10
2018-09-19T22:11:41.200Z,18.10
2018-09-19T22:14:17.136Z,18.10
2018-09-19T22:16:46.770Z,18.10
2018-09-19T22:19:15.416Z,18.10
2018-09-19T22:21:44.338Z,18.10
2018-09-19T22:24:13.100Z,18.10
2018-09-19T22:26:41.940Z,18.00
2018-09-19T22:29:10.877Z,17.80
2018-09-19T22:31:39.678Z,17.70
2018-09-19T22:34:08.226Z,17.70
2018-09-19T22:36:36.825Z,17.50
2018-09-19T22:39:07.727Z,17.40
2018-09-19T22:41:36.286Z,17.40
2018-09-19T22:44:04.934Z,17.40
2018-09-19T22:46:33.634Z,17.40
2018-09-19T22:49:02.161Z,17.50
2018-09-19T22:51:30.941Z,17.50
2018-09-19T22:54:00.776Z,17.50
2018-09-19T22:56:29.636Z,17.50
2018-09-19T22:58:58.183Z,17.40
2018-09-19T23:01:27.510Z,17.40
2018-09-19T23:03:57.247Z,17.30
2018-09-19T23:06:26.600Z,17.30
2018-09-19T23:08:55.157Z,17.20
2018-09-19T23:11:23.973Z,17.20
2018-09-19T23:13:52.926Z,17.30
2018-09-19T23:16:21.448Z,17.30
2018-09-19T23:18:51.105Z,17.30
2018-09-19T23:21:20.016Z,17.30
2018-09-19T23:23:48.806Z,17.40
2018-09-19T23:26:17.771Z,17.40
2018-09-19T23:28:46.374Z,17.40
2018-09-19T23:31:15.451Z,17.50
2018-09-19T23:33:44.049Z,17.50
2018-09-19T23:36:13.521Z,17.50
2018-09-19T23:38:42.338Z,17.50
2018-09-19T23:41:12.200Z,17.50
2018-09-19T23:43:41.010Z,17.40
2018-09-19T23:46:10.749Z,17.40
2018-09-19T23:48:39.318Z,17.40
2018-09-19T23:51:08.174Z,17.50
2018-09-19T23:53:37.362Z,17.50
2018-09-19T23:56:06.033Z,17.60
2018-09-19T23:58:34.584Z,17.60
