createdAt,value
2023-01-22T00:00:34.989Z,22.15
2023-01-22T00:01:46.319Z,20.30
2023-01-22T00:02:52.458Z,24.60
2023-01-22T00:03:58.844Z,22.85
2023-01-22T00:05:12.226Z,24.50
2023-01-22T00:06:18.162Z,24.75
2023-01-22T00:07:21.235Z,26.15
2023-01-22T00:08:26.809Z,22.55
2023-01-22T00:09:31.549Z,22.38
2023-01-22T00:10:36.199Z,20.77
2023-01-22T00:11:44.891Z,21.85
2023-01-22T00:12:54.448Z,21.67
2023-01-22T00:13:58.761Z,21.60
2023-01-22T00:15:04.227Z,26.63
2023-01-22T00:16:13.892Z,20.00
2023-01-22T00:17:46.685Z,20.75
2023-01-22T00:18:51.400Z,22.65
2023-01-22T00:19:58.563Z,22.42
2023-01-22T00:21:06.696Z,25.42
2023-01-22T00:22:16.802Z,26.27
2023-01-22T00:24:44.816Z,20.50
2023-01-22T00:29:56.455Z,25.25
2023-01-22T00:31:05.526Z,20.90
2023-01-22T00:32:11.869Z,19.48
2023-01-22T00:33:45.397Z,22.65
2023-01-22T00:35:02.444Z,24.23
2023-01-22T00:36:09.552Z,20.90
2023-01-22T00:37:21.151Z,22.50
2023-01-22T00:38:31.174Z,23.48
2023-01-22T00:52:58.111Z,20.02
2023-01-22T00:54:10.195Z,21.30
2023-01-22T00:55:19.342Z,24.05
2023-01-22T00:56:24.471Z,24.58
2023-01-22T00:57:38.485Z,24.58
2023-01-22T00:58:46.456Z,22.25
2023-01-22T00:59:56.185Z,20.63
2023-01-22T01:01:02.607Z,24.63
2023-01-22T01:02:07.096Z,27.23
2023-01-22T01:03:28.541Z,26.42
2023-01-22T01:04:33.451Z,27.35
2023-01-22T01:05:40.448Z,21.85
2023-01-22T01:06:49.515Z,23.35
2023-01-22T01:07:52.800Z,23.38
2023-01-22T01:09:04.176Z,21.38
2023-01-22T01:19:22.138Z,25.88
2023-01-22T01:20:29.349Z,26.05
2023-01-22T01:21:39.464Z,22.92
2023-01-22T01:22:47.393Z,26.05
2023-01-22T01:23:54.458Z,25.63
2023-01-22T01:53:55.829Z,24.33
2023-01-22T01:55:02.311Z,28.92
2023-01-22T01:56:14.469Z,24.75
2023-01-22T01:57:33.685Z,24.52
2023-01-22T01:58:44.925Z,24.83
2023-01-22T01:59:51.733Z,26.70
2023-01-22T02:01:16.388Z,26.77
2023-01-22T02:02:25.451Z,26.83
2023-01-22T02:03:34.598Z,28.35
2023-01-22T02:04:45.225Z,28.25
2023-01-22T02:05:52.198Z,33.63
2023-01-22T02:06:58.130Z,29.38
2023-01-22T02:08:05.123Z,28.55
2023-01-22T02:09:14.023Z,25.58
2023-01-22T02:10:18.187Z,24.67
2023-01-22T02:11:26.983Z,26.35
2023-01-22T02:12:40.403Z,25.15
2023-01-22T02:13:53.010Z,26.27
2023-01-22T02:15:08.170Z,22.17
2023-01-22T02:16:37.761Z,26.60
2023-01-22T02:17:41.752Z,24.40
2023-01-22T03:03:20.227Z,26.50
2023-01-22T03:04:27.633Z,29.85
2023-01-22T03:05:38.744Z,28.15
2023-01-22T03:06:45.718Z,30.83
2023-01-22T03:07:54.331Z,30.67
2023-01-22T03:09:08.762Z,30.08
2023-01-22T03:10:26.329Z,25.35
2023-01-22T03:11:38.580Z,32.72
2023-01-22T03:13:05.204Z,27.83
2023-01-22T03:14:33.209Z,24.58
2023-01-22T03:16:05.079Z,30.58
2023-01-22T03:17:32.180Z,28.00
2023-01-22T03:18:55.560Z,31.52
2023-01-22T03:20:17.349Z,27.25
2023-01-22T03:21:25.924Z,28.30
2023-01-22T03:22:35.990Z,29.88
2023-01-22T03:23:56.860Z,27.55
2023-01-22T03:25:07.250Z,29.98
2023-01-22T03:26:12.183Z,27.30
2023-01-22T03:27:22.391Z,30.08
2023-01-22T03:28:27.430Z,26.83
2023-01-22T03:29:38.004Z,29.48
2023-01-22T03:30:45.605Z,31.63
2023-01-22T03:31:54.162Z,25.40
2023-01-22T03:33:03.116Z,29.00
2023-01-22T03:34:13.095Z,30.10
2023-01-22T03:35:20.327Z,28.40
2023-01-22T03:36:41.299Z,33.97
2023-01-22T03:50:42.929Z,33.85
2023-01-22T03:51:50.696Z,32.10
2023-01-22T03:52:56.959Z,33.75
2023-01-22T03:54:02.647Z,26.10
2023-01-22T03:59:01.311Z,33.65
2023-01-22T04:00:13.435Z,28.45
2023-01-22T04:01:28.177Z,30.90
2023-01-22T04:02:35.627Z,29.88
2023-01-22T04:03:52.340Z,29.98
2023-01-22T04:05:00.181Z,29.58
2023-01-22T04:06:10.252Z,30.20
2023-01-22T04:07:16.906Z,29.95
2023-01-22T04:08:32.684Z,27.58
2023-01-22T04:09:42.187Z,32.72
2023-01-22T04:10:53.510Z,29.33
2023-01-22T04:12:07.698Z,29.65
2023-01-22T04:28:04.368Z,32.33
2023-01-22T04:29:16.222Z,29.55
2023-01-22T04:30:26.409Z,36.00
2023-01-22T04:31:47.020Z,31.17
2023-01-22T04:33:15.258Z,25.58
2023-01-22T04:34:41.241Z,37.65
2023-01-22T04:36:00.794Z,34.47
2023-01-22T04:37:06.091Z,31.98
2023-01-22T04:38:14.615Z,32.90
2023-01-22T04:40:31.064Z,36.63
2023-01-22T04:48:04.220Z,33.42
2023-01-22T04:49:09.927Z,33.10
2023-01-22T04:50:27.615Z,31.17
2023-01-22T04:51:34.670Z,35.15
2023-01-22T04:52:42.027Z,31.70
2023-01-22T04:54:00.840Z,31.20
2023-01-22T04:55:10.759Z,32.35
2023-01-22T04:56:25.384Z,39.75
2023-01-22T04:57:30.795Z,36.58
2023-01-22T04:59:12.059Z,34.80
2023-01-22T05:00:21.004Z,29.48
2023-01-22T05:01:29.976Z,32.92
2023-01-22T05:02:38.273Z,33.22
2023-01-22T05:03:45.720Z,35.22
2023-01-22T05:04:50.451Z,34.33
2023-01-22T05:05:57.459Z,35.33
2023-01-22T05:23:44.229Z,30.23
2023-01-22T05:24:53.105Z,31.63
2023-01-22T05:26:04.221Z,35.38
2023-01-22T05:27:20.284Z,36.10
2023-01-22T05:28:34.423Z,33.28
2023-01-22T05:29:47.565Z,38.33
2023-01-22T05:31:22.127Z,33.05
2023-01-22T05:32:43.384Z,32.15
2023-01-22T05:33:48.114Z,35.97
2023-01-22T05:34:53.168Z,39.63
2023-01-22T05:36:00.044Z,35.03
2023-01-22T05:38:33.211Z,36.25
2023-01-22T05:39:52.529Z,34.03
2023-01-22T05:41:44.601Z,38.10
2023-01-22T05:42:58.689Z,38.10
2023-01-22T05:44:11.824Z,35.38
2023-01-22T05:45:17.582Z,34.53
2023-01-22T05:46:35.077Z,35.40
2023-01-22T05:47:55.222Z,37.13
2023-01-22T05:49:22.343Z,32.90
2023-01-22T05:50:28.905Z,34.10
2023-01-22T05:51:40.103Z,35.28
2023-01-22T05:52:49.527Z,35.05
2023-01-22T05:53:59.623Z,48.93
2023-01-22T05:55:05.792Z,36.30
2023-01-22T05:56:27.337Z,38.70
2023-01-22T05:59:33.579Z,36.90
2023-01-22T06:00:44.407Z,36.35
2023-01-22T06:03:23.450Z,35.10
2023-01-22T06:04:41.168Z,36.90
2023-01-22T06:06:11.851Z,35.30
2023-01-22T06:07:27.873Z,34.10
2023-01-22T06:10:19.677Z,36.67
2023-01-22T06:12:06.042Z,39.45
2023-01-22T06:13:35.564Z,36.63
2023-01-22T06:15:29.537Z,36.75
2023-01-22T06:16:44.075Z,32.65
2023-01-22T06:18:21.021Z,37.63
2023-01-22T06:23:13.791Z,37.33
2023-01-22T06:25:11.300Z,53.25
2023-01-22T06:26:45.305Z,42.75
2023-01-22T06:28:00.670Z,37.03
2023-01-22T06:29:04.186Z,37.80
2023-01-22T06:30:09.504Z,38.78
2023-01-22T06:31:16.337Z,42.45
2023-01-22T06:32:23.239Z,44.10
2023-01-22T06:33:28.115Z,38.70
2023-01-22T06:34:32.736Z,38.90
2023-01-22T06:35:41.642Z,38.40
2023-01-22T06:36:46.433Z,34.35
2023-01-22T06:37:53.711Z,39.45
2023-01-22T06:39:05.611Z,40.30
2023-01-22T06:41:30.278Z,43.25
2023-01-22T06:42:38.086Z,39.67
2023-01-22T06:43:42.967Z,36.75
2023-01-22T06:44:50.959Z,38.42
2023-01-22T06:45:56.852Z,40.90
2023-01-22T06:47:21.209Z,36.17
2023-01-22T06:48:25.110Z,44.30
2023-01-22T06:49:27.426Z,39.03
2023-01-22T06:50:31.040Z,36.25
2023-01-22T06:51:38.686Z,41.78
2023-01-22T06:52:45.696Z,39.25
2023-01-22T06:53:53.667Z,39.83
2023-01-22T06:54:57.062Z,41.50
2023-01-22T06:56:11.494Z,38.65
2023-01-22T06:57:28.011Z,38.35
2023-01-22T06:58:33.539Z,36.22
2023-01-22T06:59:42.137Z,41.65
2023-01-22T07:00:47.149Z,40.75
2023-01-22T07:01:56.313Z,39.47
2023-01-22T07:03:00.647Z,40.35
2023-01-22T07:04:08.778Z,42.33
2023-01-22T07:05:16.017Z,46.95
2023-01-22T07:06:20.091Z,44.08
2023-01-22T07:07:30.702Z,35.40
2023-01-22T07:08:38.162Z,42.72
2023-01-22T07:09:44.432Z,40.42
2023-01-22T07:10:47.927Z,40.95
2023-01-22T07:11:53.304Z,44.50
2023-01-22T07:13:01.800Z,38.95
2023-01-22T07:14:06.515Z,39.38
2023-01-22T07:15:14.028Z,34.92
2023-01-22T07:16:24.167Z,39.63
2023-01-22T07:18:30.410Z,46.97
2023-01-22T07:20:05.335Z,36.75
2023-01-22T07:21:15.244Z,40.60
2023-01-22T07:22:21.609Z,43.10
2023-01-22T07:23:36.149Z,42.10
2023-01-22T07:24:44.262Z,40.75
2023-01-22T07:25:55.655Z,39.25
2023-01-22T07:27:08.823Z,47.50
2023-01-22T07:28:26.196Z,65.38
2023-01-22T07:29:36.509Z,39.80
2023-01-22T07:32:35.732Z,39.83
2023-01-22T07:34:09.094Z,41.72
2023-01-22T07:45:15.077Z,39.90
2023-01-22T08:02:46.101Z,40.25
2023-01-22T08:07:05.447Z,47.00
2023-01-22T08:09:58.744Z,48.40
2023-01-22T08:11:50.355Z,45.10
2023-01-22T08:13:07.268Z,44.45
2023-01-22T08:14:51.356Z,45.00
2023-01-22T08:54:36.228Z,55.38
2023-01-22T09:08:01.357Z,43.28
2023-01-22T09:29:27.256Z,46.58
2023-01-22T09:31:04.278Z,43.55
2023-01-22T09:32:49.658Z,47.28
2023-01-22T09:34:03.138Z,46.60
2023-01-22T09:35:11.118Z,42.90
2023-01-22T09:36:24.657Z,50.38
2023-01-22T09:37:29.783Z,49.40
2023-01-22T09:39:12.606Z,43.45
2023-01-22T09:40:26.927Z,45.30
2023-01-22T09:41:39.055Z,46.58
2023-01-22T09:42:42.869Z,45.72
2023-01-22T09:44:42.608Z,45.53
2023-01-22T09:46:06.471Z,48.65
2023-01-22T09:48:48.244Z,45.75
2023-01-22T09:50:23.103Z,47.17
2023-01-22T09:51:41.093Z,47.60
2023-01-22T09:53:18.270Z,49.95
2023-01-22T09:55:04.063Z,53.13
2023-01-22T09:56:23.143Z,44.78
2023-01-22T10:00:08.640Z,45.10
2023-01-22T10:02:53.732Z,41.53
2023-01-22T10:04:34.399Z,42.53
2023-01-22T10:10:58.646Z,48.22
2023-01-22T10:17:51.808Z,49.13
2023-01-22T10:20:19.684Z,48.63
2023-01-22T10:21:45.498Z,46.42
2023-01-22T10:23:07.833Z,53.22
2023-01-22T10:24:16.556Z,48.72
2023-01-22T10:25:21.503Z,44.33
2023-01-22T10:26:37.870Z,45.53
2023-01-22T10:27:55.305Z,51.22
2023-01-22T10:29:32.719Z,47.53
2023-01-22T10:30:56.166Z,51.10
2023-01-22T10:32:36.084Z,43.97
2023-01-22T10:33:51.055Z,48.42
2023-01-22T10:35:28.049Z,51.15
2023-01-22T10:37:07.801Z,47.15
2023-01-22T10:53:49.450Z,47.65
2023-01-22T12:40:52.367Z,53.50
2023-01-22T13:34:30.109Z,56.55
2023-01-22T13:39:33.884Z,59.10
2023-01-22T13:41:21.306Z,65.60
2023-01-22T13:43:00.638Z,55.72
2023-01-22T13:44:15.542Z,58.28
2023-01-22T13:46:11.355Z,59.17
2023-01-22T13:47:50.678Z,57.03
2023-01-22T15:57:41.515Z,53.25
2023-01-22T17:13:59.159Z,65.20
2023-01-22T17:20:18.866Z,63.67
2023-01-22T17:21:44.284Z,62.95
2023-01-22T17:22:48.016Z,92.53
2023-01-22T17:23:52.699Z,76.22
2023-01-22T17:25:09.910Z,56.67
2023-01-22T17:26:23.390Z,61.55
2023-01-22T17:27:38.322Z,61.20
2023-01-22T17:30:37.579Z,62.83
2023-01-22T17:35:02.860Z,49.85
2023-01-22T17:40:09.776Z,55.03
2023-01-22T17:41:23.076Z,63.10
2023-01-22T17:42:29.708Z,86.55
2023-01-22T17:46:56.021Z,64.15
2023-01-22T17:48:12.324Z,64.03
2023-01-22T17:49:24.480Z,66.20
2023-01-22T17:52:56.007Z,78.50
2023-01-22T17:54:05.313Z,76.90
2023-01-22T17:55:16.562Z,95.88
2023-01-22T17:56:24.956Z,63.83
2023-01-22T17:57:34.353Z,49.28
2023-01-22T17:58:50.225Z,50.67
2023-01-22T17:59:52.454Z,52.00
2023-01-22T18:00:58.185Z,46.58
2023-01-22T18:02:00.619Z,50.75
2023-01-22T18:03:03.111Z,50.83
2023-01-22T18:04:08.150Z,60.95
2023-01-22T18:05:32.792Z,51.03
2023-01-22T18:07:11.760Z,56.37
2023-01-22T18:08:17.454Z,60.95
2023-01-22T18:09:32.464Z,51.42
2023-01-22T18:11:07.787Z,54.38
2023-01-22T18:12:58.380Z,54.33
2023-01-22T18:14:37.908Z,56.58
2023-01-22T18:15:47.048Z,52.92
2023-01-22T18:16:50.877Z,58.30
2023-01-22T18:17:58.159Z,56.88
2023-01-22T18:19:03.643Z,58.95
2023-01-22T18:20:07.011Z,54.15
2023-01-22T18:21:16.711Z,52.75
2023-01-22T18:22:18.842Z,62.63
2023-01-22T18:23:20.844Z,59.45
2023-01-22T18:24:24.291Z,62.70
2023-01-22T18:25:28.893Z,63.10
2023-01-22T18:26:35.110Z,58.78
2023-01-22T18:27:37.814Z,58.95
2023-01-22T18:28:41.378Z,61.00
2023-01-22T18:29:45.325Z,62.33
2023-01-22T18:30:49.096Z,57.75
2023-01-22T18:31:52.177Z,57.75
2023-01-22T18:32:54.782Z,55.42
2023-01-22T18:34:03.761Z,58.00
2023-01-22T18:35:06.781Z,59.95
2023-01-22T18:36:14.221Z,56.40
2023-01-22T18:37:16.443Z,59.35
2023-01-22T18:38:24.060Z,66.05
2023-01-22T18:39:26.451Z,62.20
2023-01-22T18:40:32.832Z,60.10
2023-01-22T18:41:48.227Z,60.45
2023-01-22T18:42:55.111Z,66.30
2023-01-22T18:44:00.319Z,68.18
2023-01-22T18:45:11.421Z,56.28
2023-01-22T18:46:15.313Z,60.47
2023-01-22T18:47:20.937Z,56.17
2023-01-22T18:48:32.637Z,60.85
2023-01-22T18:49:42.254Z,55.08
2023-01-22T18:50:55.808Z,63.55
2023-01-22T18:52:01.379Z,57.38
2023-01-22T18:53:13.178Z,53.25
2023-01-22T18:54:27.649Z,60.55
2023-01-22T18:55:39.069Z,65.30
2023-01-22T18:58:59.666Z,58.50
2023-01-22T19:02:50.696Z,58.88
2023-01-22T19:04:16.968Z,72.20
2023-01-22T19:05:21.472Z,61.63
2023-01-22T19:06:38.452Z,63.25
2023-01-22T19:08:05.459Z,58.80
2023-01-22T19:09:14.294Z,63.03
2023-01-22T19:10:27.258Z,60.92
2023-01-22T19:11:41.206Z,63.65
2023-01-22T19:13:18.808Z,61.90
2023-01-22T19:14:33.889Z,64.22
2023-01-22T19:15:36.977Z,63.53
2023-01-22T19:16:45.133Z,64.95
2023-01-22T19:17:54.870Z,62.80
2023-01-22T19:19:00.650Z,64.30
2023-01-22T19:20:07.955Z,63.45
2023-01-22T19:21:13.904Z,98.65
2023-01-22T19:22:15.987Z,91.10
2023-01-22T19:23:18.082Z,82.72
2023-01-22T19:24:24.395Z,92.47
2023-01-22T19:25:28.141Z,65.97
2023-01-22T19:26:40.110Z,62.67
2023-01-22T19:27:46.506Z,64.63
2023-01-22T19:29:25.878Z,62.58
2023-01-22T19:30:37.266Z,66.90
2023-01-22T19:31:50.815Z,69.57
2023-01-22T19:33:01.367Z,59.10
2023-01-22T19:34:14.074Z,60.00
2023-01-22T19:35:30.648Z,60.10
2023-01-22T19:36:41.870Z,60.58
2023-01-22T19:37:55.909Z,56.88
2023-01-22T19:39:01.633Z,62.92
2023-01-22T19:40:06.422Z,61.28
2023-01-22T19:41:10.261Z,59.13
2023-01-22T19:42:12.449Z,61.83
2023-01-22T19:43:19.149Z,61.75
2023-01-22T19:44:27.444Z,58.08
2023-01-22T19:45:31.000Z,69.45
2023-01-22T19:46:35.650Z,59.70
2023-01-22T19:47:42.067Z,62.20
2023-01-22T19:48:50.987Z,63.13
2023-01-22T19:49:56.405Z,66.47
2023-01-22T19:51:04.791Z,61.17
2023-01-22T19:52:11.273Z,57.25
2023-01-22T19:53:18.087Z,54.13
2023-01-22T19:54:25.003Z,53.05
2023-01-22T19:56:22.507Z,63.25
2023-01-22T19:57:25.548Z,49.95
2023-01-22T19:58:29.387Z,59.13
2023-01-22T19:59:33.569Z,57.85
2023-01-22T20:00:37.133Z,53.33
2023-01-22T20:01:52.957Z,61.35
2023-01-22T20:02:57.532Z,53.55
2023-01-22T20:04:02.150Z,54.60
2023-01-22T20:05:07.025Z,53.25
2023-01-22T20:06:16.489Z,50.90
2023-01-22T20:07:30.781Z,56.70
2023-01-22T20:08:37.637Z,49.38
2023-01-22T20:09:43.982Z,50.15
2023-01-22T20:10:51.486Z,52.50
2023-01-22T20:11:58.604Z,54.30
2023-01-22T20:13:07.121Z,57.92
2023-01-22T20:14:20.233Z,54.05
2023-01-22T20:15:24.953Z,56.17
2023-01-22T20:16:30.283Z,51.08
2023-01-22T20:17:37.466Z,58.45
2023-01-22T20:18:50.287Z,52.25
2023-01-22T20:19:54.455Z,55.38
2023-01-22T20:21:24.937Z,53.38
2023-01-22T20:22:31.565Z,51.47
2023-01-22T20:23:39.884Z,55.38
2023-01-22T20:24:52.350Z,62.45
2023-01-22T20:25:57.795Z,55.30
2023-01-22T20:27:09.998Z,54.60
2023-01-22T20:28:23.597Z,54.85
2023-01-22T20:31:16.558Z,51.85
2023-01-22T20:32:18.714Z,50.78
2023-01-22T20:33:22.029Z,54.58
2023-01-22T20:34:24.161Z,55.20
2023-01-22T20:35:26.292Z,56.17
2023-01-22T20:36:54.788Z,55.58
2023-01-22T20:38:06.378Z,54.50
2023-01-22T20:41:02.012Z,52.35
2023-01-22T20:42:04.822Z,50.53
2023-01-22T20:43:13.252Z,56.90
2023-01-22T20:44:16.206Z,52.33
2023-01-22T20:48:58.098Z,52.08
2023-01-22T20:50:50.871Z,55.05
2023-01-22T20:52:00.479Z,58.25
2023-01-22T20:52:25.156Z,48.92
2023-01-22T20:53:32.076Z,51.25
2023-01-22T20:54:42.859Z,51.83
2023-01-22T20:56:08.987Z,52.38
2023-01-22T20:57:14.635Z,50.92
2023-01-22T20:59:33.352Z,54.92
2023-01-22T21:00:44.971Z,64.80
2023-01-22T21:01:52.208Z,59.97
2023-01-22T21:03:02.247Z,51.50
2023-01-22T21:04:14.650Z,61.05
2023-01-22T21:05:29.941Z,51.72
2023-01-22T21:06:40.150Z,53.55
2023-01-22T21:07:46.969Z,62.28
2023-01-22T21:08:57.271Z,53.42
2023-01-22T21:10:06.178Z,52.45
2023-01-22T21:11:23.231Z,57.83
2023-01-22T21:12:32.272Z,55.65
2023-01-22T21:13:45.585Z,57.55
2023-01-22T21:14:56.389Z,52.08
2023-01-22T21:16:07.580Z,52.15
2023-01-22T21:17:12.537Z,58.17
2023-01-22T21:18:16.830Z,59.15
2023-01-22T21:19:32.635Z,57.08
2023-01-22T21:20:45.136Z,56.25
2023-01-22T21:21:53.387Z,55.67
2023-01-22T21:22:55.567Z,55.38
2023-01-22T21:24:00.662Z,70.88
2023-01-22T21:25:11.532Z,64.18
2023-01-22T21:26:19.451Z,61.17
2023-01-22T21:27:24.601Z,56.70
2023-01-22T21:28:30.851Z,58.63
2023-01-22T21:29:37.737Z,58.25
2023-01-22T21:30:48.146Z,56.33
2023-01-22T21:31:55.934Z,57.47
2023-01-22T21:33:06.829Z,66.77
2023-01-22T21:34:15.657Z,60.80
2023-01-22T21:35:18.133Z,61.00
2023-01-22T21:36:22.632Z,57.45
2023-01-22T21:37:31.449Z,57.53
2023-01-22T21:38:37.704Z,62.13
2023-01-22T21:39:47.048Z,56.13
2023-01-22T21:41:08.138Z,56.58
2023-01-22T21:42:30.807Z,59.17
2023-01-22T21:43:52.276Z,50.40
2023-01-22T21:45:13.867Z,60.42
2023-01-22T21:46:27.266Z,52.35
2023-01-22T21:47:38.176Z,57.05
2023-01-22T21:50:31.693Z,52.83
2023-01-22T21:51:49.405Z,60.30
2023-01-22T21:52:56.312Z,63.53
2023-01-22T21:54:01.097Z,58.63
2023-01-22T21:55:03.851Z,56.63
2023-01-22T21:56:09.528Z,58.95
2023-01-22T21:57:18.679Z,56.35
2023-01-22T21:58:30.164Z,53.45
2023-01-22T21:59:35.664Z,56.53
2023-01-22T22:00:44.263Z,53.78
2023-01-22T22:01:50.843Z,58.00
2023-01-22T22:03:16.481Z,53.50
2023-01-22T22:04:21.805Z,48.17
2023-01-22T22:05:25.038Z,53.78
2023-01-22T22:06:35.534Z,48.97
2023-01-22T22:07:41.435Z,50.75
2023-01-22T22:08:45.882Z,51.95
2023-01-22T22:09:48.869Z,46.83
2023-01-22T22:10:52.722Z,49.60
2023-01-22T22:12:01.019Z,56.45
2023-01-22T22:13:08.949Z,54.35
2023-01-22T22:14:17.837Z,51.40
2023-01-22T22:15:20.247Z,54.03
2023-01-22T22:16:27.446Z,50.70
2023-01-22T22:17:54.668Z,51.03
2023-01-22T22:18:59.021Z,50.67
2023-01-22T22:20:03.423Z,55.53
2023-01-22T22:21:11.877Z,56.70
2023-01-22T22:22:20.080Z,52.35
2023-01-22T22:23:28.144Z,57.78
2023-01-22T22:25:12.462Z,55.33
2023-01-22T22:26:19.434Z,55.42
2023-01-22T22:27:55.298Z,55.08
2023-01-22T22:29:15.382Z,52.17
2023-01-22T22:30:20.041Z,53.50
2023-01-22T22:31:29.614Z,53.20
2023-01-22T22:34:00.669Z,50.45
2023-01-22T22:35:05.687Z,46.45
2023-01-22T22:36:09.468Z,49.25
2023-01-22T22:37:13.602Z,48.38
2023-01-22T22:39:58.387Z,47.95
2023-01-22T22:41:14.138Z,49.78
2023-01-22T22:42:16.744Z,51.95
2023-01-22T22:43:21.114Z,51.10
2023-01-22T22:44:34.665Z,47.38
2023-01-22T22:45:46.455Z,48.85
2023-01-22T22:46:52.984Z,52.25
2023-01-22T22:47:59.944Z,56.47
2023-01-22T22:49:14.552Z,46.30
2023-01-22T22:51:39.355Z,52.28
2023-01-22T22:52:49.642Z,49.22
2023-01-22T22:54:01.297Z,50.70
2023-01-22T22:55:06.186Z,50.38
2023-01-22T22:56:13.921Z,49.22
2023-01-22T22:57:25.510Z,45.10
2023-01-22T22:58:33.674Z,49.40
2023-01-22T22:59:42.935Z,48.65
2023-01-22T23:00:54.581Z,46.97
2023-01-22T23:03:23.379Z,50.10
2023-01-22T23:04:30.629Z,50.95
2023-01-22T23:05:38.359Z,52.40
2023-01-22T23:06:52.142Z,57.03
2023-01-22T23:07:57.081Z,56.35
2023-01-22T23:09:06.569Z,54.47
2023-01-22T23:10:30.162Z,57.30
2023-01-22T23:11:37.384Z,56.20
2023-01-22T23:12:52.475Z,56.20
2023-01-22T23:14:03.131Z,56.72
2023-01-22T23:15:08.987Z,57.05
2023-01-22T23:16:26.776Z,54.42
2023-01-22T23:17:33.760Z,61.08
2023-01-22T23:18:41.797Z,55.22
2023-01-22T23:19:47.320Z,51.17
2023-01-22T23:20:51.881Z,53.60
2023-01-22T23:22:01.449Z,57.80
2023-01-22T23:23:10.216Z,61.03
2023-01-22T23:24:20.733Z,61.95
2023-01-22T23:25:30.849Z,59.53
2023-01-22T23:26:35.168Z,60.88
2023-01-22T23:28:15.559Z,57.55
2023-01-22T23:29:22.155Z,50.92
2023-01-22T23:30:29.109Z,57.05
2023-01-22T23:31:36.408Z,66.55
2023-01-22T23:32:40.109Z,61.55
2023-01-22T23:33:43.854Z,57.40
2023-01-22T23:34:50.044Z,60.42
2023-01-22T23:35:55.155Z,56.22
2023-01-22T23:36:58.542Z,56.55
2023-01-22T23:38:01.951Z,60.10
2023-01-22T23:39:04.554Z,54.95
2023-01-22T23:40:08.106Z,59.42
2023-01-22T23:41:15.514Z,63.05
2023-01-22T23:42:23.860Z,58.05
2023-01-22T23:43:27.023Z,58.33
2023-01-22T23:44:37.206Z,57.00
2023-01-22T23:45:46.455Z,59.03
2023-01-22T23:46:49.310Z,60.42
2023-01-22T23:47:52.625Z,57.67
2023-01-22T23:48:56.909Z,57.67
2023-01-22T23:50:01.726Z,56.40
2023-01-22T23:51:05.900Z,60.83
2023-01-22T23:52:10.045Z,61.83
2023-01-22T23:53:12.881Z,56.25
2023-01-22T23:54:15.390Z,54.15
2023-01-22T23:55:31.643Z,58.38
2023-01-22T23:56:39.425Z,55.15
2023-01-22T23:57:46.256Z,56.80
2023-01-22T23:58:54.050Z,61.00
