createdAt,value
2024-02-09T00:00:24.809Z,31.14
2024-02-09T00:01:24.900Z,31.13
2024-02-09T00:02:24.967Z,31.13
2024-02-09T00:03:24.944Z,31.13
2024-02-09T00:04:24.980Z,31.14
2024-02-09T00:05:24.970Z,31.13
2024-02-09T00:06:25.072Z,31.13
2024-02-09T00:07:25.220Z,31.13
2024-02-09T00:08:25.156Z,31.13
2024-02-09T00:09:25.169Z,31.13
2024-02-09T00:10:25.200Z,31.15
2024-02-09T00:11:25.235Z,31.13
2024-02-09T00:12:25.275Z,31.16
2024-02-09T00:13:25.349Z,31.16
2024-02-09T00:14:25.365Z,31.15
2024-02-09T00:15:25.353Z,31.16
2024-02-09T00:16:25.399Z,31.16
2024-02-09T00:17:25.350Z,31.14
2024-02-09T00:18:25.415Z,31.15
2024-02-09T00:19:25.413Z,31.14
2024-02-09T00:20:25.356Z,31.15
2024-02-09T00:21:25.342Z,31.15
2024-02-09T00:22:25.508Z,31.16
2024-02-09T00:23:25.322Z,31.14
2024-02-09T00:24:25.296Z,31.14
2024-02-09T00:25:25.323Z,31.15
2024-02-09T00:26:25.370Z,31.14
2024-02-09T00:27:25.406Z,31.17
2024-02-09T00:28:25.521Z,31.15
2024-02-09T00:29:25.522Z,31.16
2024-02-09T00:30:25.541Z,31.16
2024-02-09T00:31:25.625Z,31.14
2024-02-09T00:32:25.645Z,31.15
2024-02-09T00:33:25.819Z,31.16
2024-02-09T00:34:25.782Z,31.15
2024-02-09T00:35:31.497Z,31.17
2024-02-09T00:36:26.748Z,31.16
2024-02-09T00:37:25.811Z,31.18
2024-02-09T00:38:25.752Z,31.16
2024-02-09T00:39:25.742Z,31.15
2024-02-09T00:40:25.800Z,31.16
2024-02-09T00:41:25.742Z,31.13
2024-02-09T00:42:25.738Z,31.16
2024-02-09T00:43:25.822Z,31.17
2024-02-09T00:44:25.748Z,31.17
2024-02-09T00:45:25.748Z,31.17
2024-02-09T00:46:25.756Z,31.16
2024-02-09T00:47:25.881Z,31.15
2024-02-09T00:48:25.909Z,31.16
2024-02-09T00:49:25.924Z,31.15
2024-02-09T00:50:25.905Z,31.16
2024-02-09T00:51:25.945Z,31.16
2024-02-09T00:52:26.017Z,31.17
2024-02-09T00:53:26.046Z,31.17
2024-02-09T00:54:26.086Z,31.17
2024-02-09T00:55:26.155Z,31.18
2024-02-09T00:56:26.170Z,31.19
2024-02-09T00:57:26.208Z,31.19
2024-02-09T00:58:26.277Z,31.17
2024-02-09T00:59:26.300Z,31.17
2024-02-09T01:00:26.354Z,31.19
2024-02-09T01:01:26.454Z,31.17
2024-02-09T01:02:26.505Z,31.19
2024-02-09T01:03:26.439Z,31.19
2024-02-09T01:04:26.485Z,31.19
2024-02-09T01:05:26.478Z,31.17
2024-02-09T01:06:26.468Z,31.19
2024-02-09T01:07:26.479Z,31.17
2024-02-09T01:08:30.049Z,31.17
2024-02-09T01:09:26.420Z,31.19
2024-02-09T01:10:26.536Z,31.18
2024-02-09T01:11:26.410Z,31.17
2024-02-09T01:12:26.421Z,31.20
2024-02-09T01:13:26.437Z,31.18
2024-02-09T01:14:26.405Z,31.18
2024-02-09T01:15:26.412Z,31.17
2024-02-09T01:16:26.453Z,31.17
2024-02-09T01:17:26.449Z,31.20
2024-02-09T01:18:26.469Z,31.21
2024-02-09T01:19:26.538Z,31.19
2024-02-09T01:20:26.467Z,31.19
2024-02-09T01:21:26.425Z,31.18
2024-02-09T01:22:26.470Z,31.20
2024-02-09T01:23:26.435Z,31.18
2024-02-09T01:24:26.447Z,31.20
2024-02-09T01:25:26.453Z,31.18
2024-02-09T01:26:26.424Z,31.20
2024-02-09T01:27:26.396Z,31.20
2024-02-09T01:28:26.419Z,31.18
2024-02-09T01:29:26.390Z,31.20
2024-02-09T01:30:26.395Z,31.19
2024-02-09T01:31:26.402Z,31.20
2024-02-09T01:32:26.348Z,31.19
2024-02-09T01:33:26.353Z,31.20
2024-02-09T01:34:26.368Z,31.20
2024-02-09T01:35:26.380Z,31.21
2024-02-09T01:36:26.312Z,31.20
2024-02-09T01:37:26.389Z,31.19
2024-02-09T01:38:26.349Z,31.20
2024-02-09T01:39:26.302Z,31.22
2024-02-09T01:40:26.440Z,31.20
2024-02-09T01:41:26.294Z,31.21
2024-02-09T01:42:26.311Z,31.20
2024-02-09T01:43:26.332Z,31.22
2024-02-09T01:44:26.286Z,31.21
2024-02-09T01:45:26.272Z,31.21
2024-02-09T01:46:26.321Z,31.22
2024-02-09T01:47:26.299Z,31.23
2024-02-09T01:48:26.414Z,31.20
2024-02-09T01:49:26.417Z,31.22
2024-02-09T01:50:26.429Z,31.22
2024-02-09T01:51:26.468Z,31.21
2024-02-09T01:52:26.588Z,31.23
2024-02-09T01:53:26.654Z,31.22
2024-02-09T01:54:26.716Z,31.20
2024-02-09T01:55:26.704Z,31.20
2024-02-09T01:56:26.708Z,31.21
2024-02-09T01:57:26.765Z,31.22
2024-02-09T01:58:26.853Z,31.21
2024-02-09T01:59:26.802Z,31.22
2024-02-09T02:00:26.786Z,31.21
2024-02-09T02:01:26.912Z,31.22
2024-02-09T02:02:26.791Z,31.24
2024-02-09T02:03:26.885Z,31.23
2024-02-09T02:04:26.815Z,31.20
2024-02-09T02:05:26.788Z,31.21
2024-02-09T02:06:26.753Z,31.23
2024-02-09T02:07:26.770Z,31.22
2024-02-09T02:08:26.766Z,31.22
2024-02-09T02:09:26.816Z,31.22
2024-02-09T02:10:26.922Z,31.23
2024-02-09T02:11:26.920Z,31.22
2024-02-09T02:12:26.934Z,31.24
2024-02-09T02:13:26.926Z,31.23
2024-02-09T02:14:26.875Z,31.24
2024-02-09T02:15:26.874Z,31.24
2024-02-09T02:16:26.905Z,31.22
2024-02-09T02:17:26.884Z,31.21
2024-02-09T02:18:26.863Z,31.22
2024-02-09T02:19:26.999Z,31.22
2024-02-09T02:20:26.855Z,31.20
2024-02-09T02:21:26.881Z,31.23
2024-02-09T02:22:26.939Z,31.23
2024-02-09T02:23:26.970Z,31.22
2024-02-09T02:24:27.022Z,31.25
2024-02-09T02:25:27.305Z,31.21
2024-02-09T02:26:27.287Z,31.23
2024-02-09T02:27:27.166Z,31.20
2024-02-09T02:28:27.241Z,31.21
2024-02-09T02:29:27.255Z,31.22
2024-02-09T02:30:27.306Z,31.22
2024-02-09T02:31:27.394Z,31.22
2024-02-09T02:32:27.628Z,31.24
2024-02-09T02:33:27.489Z,31.23
2024-02-09T02:34:27.583Z,31.22
2024-02-09T02:35:27.971Z,31.24
2024-02-09T02:36:27.585Z,31.21
2024-02-09T02:37:27.653Z,31.21
2024-02-09T02:38:27.682Z,31.22
2024-02-09T02:39:27.737Z,31.22
2024-02-09T02:40:27.798Z,31.25
2024-02-09T02:41:27.817Z,31.23
2024-02-09T02:42:27.860Z,31.22
2024-02-09T02:43:27.954Z,31.22
2024-02-09T02:44:27.950Z,31.23
2024-02-09T02:45:28.011Z,31.23
2024-02-09T02:46:28.061Z,31.22
2024-02-09T02:47:28.200Z,31.24
2024-02-09T02:48:28.175Z,31.23
2024-02-09T02:49:28.341Z,31.24
2024-02-09T02:50:28.412Z,31.22
2024-02-09T02:51:28.299Z,31.20
2024-02-09T02:52:28.420Z,31.23
2024-02-09T02:53:28.394Z,31.23
2024-02-09T02:54:28.453Z,31.23
2024-02-09T02:55:28.536Z,31.22
2024-02-09T02:56:28.553Z,31.20
2024-02-09T02:57:28.580Z,31.23
2024-02-09T02:58:28.643Z,31.23
2024-02-09T02:59:28.685Z,31.20
2024-02-09T03:00:28.747Z,31.23
2024-02-09T03:01:28.878Z,31.22
2024-02-09T03:02:28.850Z,31.22
2024-02-09T03:03:28.890Z,31.24
2024-02-09T03:04:29.097Z,31.24
2024-02-09T03:05:29.208Z,31.25
2024-02-09T03:06:37.711Z,31.26
2024-02-09T03:08:46.497Z,31.26
2024-02-09T03:09:30.059Z,31.25
2024-02-09T03:10:29.053Z,31.24
2024-02-09T03:11:29.014Z,31.25
2024-02-09T03:12:29.006Z,31.25
2024-02-09T03:13:29.068Z,31.25
2024-02-09T03:14:29.144Z,31.24
2024-02-09T03:15:28.997Z,31.23
2024-02-09T03:16:29.084Z,31.25
2024-02-09T03:17:29.076Z,31.24
2024-02-09T03:18:29.041Z,31.25
2024-02-09T03:19:29.104Z,31.25
2024-02-09T03:20:29.100Z,31.24
2024-02-09T03:21:29.147Z,31.23
2024-02-09T03:22:29.239Z,31.24
2024-02-09T03:23:29.272Z,31.24
2024-02-09T03:24:29.320Z,31.24
2024-02-09T03:25:29.410Z,31.25
2024-02-09T03:26:29.392Z,31.25
2024-02-09T03:27:29.441Z,31.25
2024-02-09T03:28:29.549Z,31.27
2024-02-09T03:29:29.550Z,31.24
2024-02-09T03:30:29.592Z,31.21
2024-02-09T03:31:29.733Z,31.24
2024-02-09T03:32:29.797Z,31.25
2024-02-09T03:33:29.942Z,31.25
2024-02-09T03:34:30.045Z,31.24
2024-02-09T03:35:30.003Z,31.24
2024-02-09T03:36:29.903Z,31.25
2024-02-09T03:37:30.055Z,31.27
2024-02-09T03:38:29.998Z,31.26
2024-02-09T03:39:30.050Z,31.24
2024-02-09T03:40:30.130Z,31.25
2024-02-09T03:41:30.166Z,31.24
2024-02-09T03:42:30.191Z,31.24
2024-02-09T03:43:30.252Z,31.26
2024-02-09T03:44:30.186Z,31.27
2024-02-09T03:45:30.641Z,31.27
2024-02-09T03:46:30.235Z,31.27
2024-02-09T03:47:30.220Z,31.27
2024-02-09T03:48:30.249Z,31.26
2024-02-09T03:49:30.181Z,31.24
2024-02-09T03:50:30.139Z,31.27
2024-02-09T03:51:30.151Z,31.26
2024-02-09T03:52:30.211Z,31.25
2024-02-09T03:53:30.252Z,31.22
2024-02-09T03:54:30.307Z,31.25
2024-02-09T03:55:30.444Z,31.26
2024-02-09T03:56:30.420Z,31.25
2024-02-09T03:57:30.514Z,31.27
2024-02-09T03:58:30.578Z,31.28
2024-02-09T03:59:30.581Z,31.27
2024-02-09T04:00:30.808Z,31.29
2024-02-09T04:01:30.837Z,31.30
2024-02-09T04:02:30.691Z,31.28
2024-02-09T04:03:30.746Z,31.27
2024-02-09T04:04:30.792Z,31.29
2024-02-09T04:05:32.863Z,31.27
2024-02-09T04:06:30.794Z,31.28
2024-02-09T04:07:30.701Z,31.26
2024-02-09T04:08:30.710Z,31.26
2024-02-09T04:09:52.593Z,31.27
2024-02-09T04:10:42.515Z,31.26
2024-02-09T04:11:31.696Z,31.27
2024-02-09T04:12:30.669Z,31.26
2024-02-09T04:13:30.721Z,31.29
2024-02-09T04:14:30.677Z,31.27
2024-02-09T04:15:30.674Z,31.29
2024-02-09T04:16:30.767Z,31.29
2024-02-09T04:17:30.720Z,31.26
2024-02-09T04:18:31.031Z,31.27
2024-02-09T04:19:30.692Z,31.29
2024-02-09T04:20:30.671Z,31.27
2024-02-09T04:21:30.660Z,31.26
2024-02-09T04:22:30.681Z,31.26
2024-02-09T04:23:30.654Z,31.26
2024-02-09T04:24:30.678Z,31.26
2024-02-09T04:25:30.711Z,31.25
2024-02-09T04:26:30.660Z,31.28
2024-02-09T04:27:37.901Z,31.33
2024-02-09T04:28:37.984Z,31.31
2024-02-09T04:29:38.096Z,31.29
2024-02-09T04:30:37.963Z,31.29
2024-02-09T04:31:45.203Z,31.34
2024-02-09T04:32:45.159Z,31.31
2024-02-09T04:33:45.162Z,31.30
2024-02-09T04:34:45.360Z,31.31
2024-02-09T04:35:45.154Z,31.32
2024-02-09T04:36:45.138Z,31.32
2024-02-09T04:37:45.151Z,31.31
2024-02-09T04:38:45.148Z,31.31
2024-02-09T04:39:45.320Z,31.29
2024-02-09T04:40:45.249Z,31.31
2024-02-09T04:41:45.153Z,31.31
2024-02-09T04:42:45.153Z,31.30
2024-02-09T04:43:45.185Z,31.30
2024-02-09T04:44:45.164Z,31.31
2024-02-09T04:45:45.156Z,31.30
2024-02-09T04:46:45.209Z,31.31
2024-02-09T04:47:45.246Z,31.30
2024-02-09T04:48:45.218Z,31.28
2024-02-09T04:49:45.255Z,31.29
2024-02-09T04:50:45.275Z,31.30
2024-02-09T04:51:47.670Z,31.26
2024-02-09T04:52:45.340Z,31.29
2024-02-09T04:53:45.307Z,31.29
2024-02-09T04:54:45.291Z,31.29
2024-02-09T04:55:45.450Z,31.29
2024-02-09T04:56:45.301Z,31.28
2024-02-09T04:57:45.302Z,31.31
2024-02-09T04:58:45.424Z,31.28
2024-02-09T04:59:45.318Z,31.29
2024-02-09T05:00:45.343Z,31.28
2024-02-09T05:01:45.328Z,31.27
2024-02-09T05:02:45.643Z,31.29
2024-02-09T05:03:45.331Z,31.28
2024-02-09T05:04:45.407Z,31.29
2024-02-09T05:05:45.390Z,31.29
2024-02-09T05:06:45.353Z,31.29
2024-02-09T05:07:45.419Z,31.29
2024-02-09T05:08:45.375Z,31.28
2024-02-09T05:09:45.369Z,31.29
2024-02-09T05:10:46.227Z,31.27
2024-02-09T05:11:45.407Z,31.28
2024-02-09T05:12:45.387Z,31.29
2024-02-09T05:13:45.430Z,31.30
2024-02-09T05:14:45.393Z,31.30
2024-02-09T05:15:45.754Z,31.28
2024-02-09T05:16:45.449Z,31.29
2024-02-09T05:17:45.475Z,31.29
2024-02-09T05:18:45.437Z,31.28
2024-02-09T05:19:45.432Z,31.29
2024-02-09T05:20:45.409Z,31.29
2024-02-09T05:21:45.430Z,31.30
2024-02-09T05:22:45.450Z,31.30
2024-02-09T05:23:45.430Z,31.30
2024-02-09T05:24:45.402Z,31.29
2024-02-09T05:25:45.454Z,31.27
2024-02-09T05:26:45.423Z,31.29
2024-02-09T05:27:45.405Z,31.29
2024-02-09T05:28:45.532Z,31.30
2024-02-09T05:29:45.426Z,31.31
2024-02-09T05:30:45.436Z,31.30
2024-02-09T05:31:45.513Z,31.30
2024-02-09T05:32:45.466Z,31.31
2024-02-09T05:33:45.515Z,31.29
2024-02-09T05:34:45.700Z,31.29
2024-02-09T05:35:46.418Z,31.29
2024-02-09T05:36:45.626Z,31.30
2024-02-09T05:37:45.778Z,31.29
2024-02-09T05:38:45.739Z,31.25
2024-02-09T05:39:45.801Z,31.27
2024-02-09T05:40:45.944Z,31.26
2024-02-09T05:41:45.917Z,31.25
2024-02-09T05:42:45.974Z,31.27
2024-02-09T05:43:46.060Z,31.25
2024-02-09T05:44:46.092Z,31.27
2024-02-09T05:45:46.164Z,31.24
2024-02-09T05:46:46.275Z,31.25
2024-02-09T05:47:46.341Z,31.23
2024-02-09T05:48:46.396Z,31.25
2024-02-09T05:49:46.444Z,31.25
2024-02-09T05:50:46.935Z,31.24
2024-02-09T05:51:46.591Z,31.22
2024-02-09T05:52:46.684Z,31.23
2024-02-09T05:53:46.642Z,31.25
2024-02-09T05:54:46.648Z,31.22
2024-02-09T05:55:46.741Z,31.21
2024-02-09T05:56:46.660Z,31.21
2024-02-09T05:57:46.662Z,31.20
2024-02-09T05:58:46.717Z,31.20
2024-02-09T05:59:46.688Z,31.23
2024-02-09T06:00:46.737Z,31.23
2024-02-09T06:01:46.995Z,31.19
2024-02-09T06:02:46.818Z,31.16
2024-02-09T06:03:46.960Z,31.17
2024-02-09T06:04:46.967Z,31.18
2024-02-09T06:05:49.049Z,31.19
2024-02-09T06:06:47.130Z,31.18
2024-02-09T06:07:47.189Z,31.19
2024-02-09T06:08:47.269Z,31.16
2024-02-09T06:09:47.285Z,31.19
2024-02-09T06:10:47.390Z,31.17
2024-02-09T06:11:47.359Z,31.17
2024-02-09T06:12:47.377Z,31.15
2024-02-09T06:13:47.541Z,31.16
2024-02-09T06:14:47.359Z,31.16
2024-02-09T06:15:47.374Z,31.13
2024-02-09T06:16:47.583Z,31.14
2024-02-09T06:17:47.420Z,31.15
2024-02-09T06:18:47.788Z,31.11
2024-02-09T06:19:47.536Z,31.13
2024-02-09T06:20:47.510Z,31.10
2024-02-09T06:21:47.541Z,31.12
2024-02-09T06:22:47.638Z,31.14
2024-02-09T06:23:47.717Z,31.10
2024-02-09T06:24:47.711Z,31.09
2024-02-09T06:25:47.896Z,31.06
2024-02-09T06:26:47.794Z,31.06
2024-02-09T06:27:47.835Z,31.07
2024-02-09T06:28:49.365Z,31.08
2024-02-09T06:29:47.874Z,31.08
2024-02-09T06:30:47.889Z,31.08
2024-02-09T06:31:47.937Z,31.09
2024-02-09T06:32:47.968Z,31.12
2024-02-09T06:33:47.891Z,31.27
2024-02-09T06:34:47.994Z,31.53
2024-02-09T06:35:47.897Z,31.61
2024-02-09T06:36:47.940Z,31.74
2024-02-09T06:37:47.901Z,31.92
2024-02-09T06:38:47.893Z,31.96
2024-02-09T06:39:47.915Z,32.49
2024-02-09T06:40:48.035Z,32.67
2024-02-09T06:41:47.875Z,32.70
2024-02-09T06:42:47.894Z,32.81
2024-02-09T06:43:47.894Z,32.78
2024-02-09T06:44:47.850Z,32.79
2024-02-09T06:45:47.878Z,32.80
2024-02-09T06:46:47.865Z,33.04
2024-02-09T06:47:47.881Z,33.08
2024-02-09T06:48:48.627Z,33.02
2024-02-09T06:49:47.872Z,33.30
2024-02-09T06:50:48.313Z,33.67
2024-02-09T06:51:47.826Z,33.79
2024-02-09T06:52:47.843Z,34.26
2024-02-09T06:53:47.814Z,34.99
2024-02-09T06:54:47.802Z,34.77
2024-02-09T06:55:48.876Z,34.91
2024-02-09T06:56:47.777Z,34.97
2024-02-09T06:57:47.776Z,34.94
2024-02-09T06:58:48.415Z,34.22
2024-02-09T06:59:47.768Z,34.12
2024-02-09T07:00:47.861Z,34.16
2024-02-09T07:01:48.998Z,34.28
2024-02-09T07:02:47.820Z,34.27
2024-02-09T07:03:47.796Z,33.13
2024-02-09T07:04:47.861Z,33.22
2024-02-09T07:05:47.822Z,33.58
2024-02-09T07:06:47.797Z,32.72
2024-02-09T07:07:47.893Z,33.01
2024-02-09T07:08:47.885Z,33.40
2024-02-09T07:09:48.321Z,33.43
2024-02-09T07:10:48.084Z,33.90
2024-02-09T07:11:48.038Z,34.00
2024-02-09T07:12:48.070Z,33.94
2024-02-09T07:13:48.110Z,34.05
2024-02-09T07:14:48.248Z,34.15
2024-02-09T07:15:48.025Z,31.02
2024-02-09T07:16:48.106Z,30.82
2024-02-09T07:17:48.041Z,31.39
2024-02-09T07:18:48.022Z,32.05
2024-02-09T07:19:48.092Z,32.39
2024-02-09T07:20:48.054Z,32.64
2024-02-09T07:21:48.087Z,32.73
2024-02-09T07:22:48.080Z,33.09
2024-02-09T07:23:48.117Z,33.32
2024-02-09T07:24:48.078Z,33.28
2024-02-09T07:25:48.234Z,33.35
2024-02-09T07:26:48.204Z,33.51
2024-02-09T07:27:48.190Z,33.50
2024-02-09T07:28:48.197Z,33.42
2024-02-09T07:29:48.189Z,33.58
2024-02-09T07:30:48.180Z,33.64
2024-02-09T07:31:48.291Z,33.49
2024-02-09T07:32:48.231Z,33.61
2024-02-09T07:33:48.284Z,33.71
2024-02-09T07:34:48.177Z,33.96
2024-02-09T07:35:48.204Z,34.67
2024-02-09T07:36:48.295Z,34.51
2024-02-09T07:37:48.154Z,34.41
2024-02-09T07:38:48.127Z,34.27
2024-02-09T07:39:48.157Z,34.20
2024-02-09T07:40:48.297Z,34.15
2024-02-09T07:41:48.097Z,34.12
2024-02-09T07:42:48.096Z,34.16
2024-02-09T07:43:48.161Z,34.09
2024-02-09T07:44:48.193Z,34.01
2024-02-09T07:45:48.128Z,34.03
2024-02-09T07:46:48.089Z,33.97
2024-02-09T07:47:48.146Z,33.93
2024-02-09T07:48:48.226Z,33.92
2024-02-09T07:49:48.091Z,33.90
2024-02-09T07:50:48.066Z,33.86
2024-02-09T07:51:48.041Z,33.84
2024-02-09T07:52:48.186Z,33.83
2024-02-09T07:53:48.045Z,33.80
2024-02-09T07:54:48.017Z,33.78
2024-02-09T07:55:48.210Z,33.73
2024-02-09T07:56:48.122Z,33.79
2024-02-09T07:57:48.181Z,33.76
2024-02-09T07:58:48.278Z,33.69
2024-02-09T07:59:48.306Z,33.68
2024-02-09T08:00:48.344Z,33.66
2024-02-09T08:01:48.399Z,33.71
2024-02-09T08:02:48.337Z,33.67
2024-02-09T08:03:48.304Z,33.65
2024-02-09T08:04:48.310Z,33.59
2024-02-09T08:05:48.504Z,33.57
2024-02-09T08:06:49.699Z,33.53
2024-02-09T08:07:48.485Z,33.51
2024-02-09T08:08:48.321Z,33.51
2024-02-09T08:09:48.335Z,33.48
2024-02-09T08:10:48.425Z,33.46
2024-02-09T08:11:48.331Z,33.41
2024-02-09T08:12:48.329Z,33.38
2024-02-09T08:13:48.343Z,33.37
2024-02-09T08:14:48.291Z,33.35
2024-02-09T08:15:48.330Z,33.30
2024-02-09T08:16:48.389Z,33.26
2024-02-09T08:17:52.694Z,33.27
2024-02-09T08:18:49.343Z,33.25
2024-02-09T08:19:48.500Z,33.26
2024-02-09T08:20:48.323Z,33.20
2024-02-09T08:21:48.345Z,33.21
2024-02-09T08:22:48.383Z,33.15
2024-02-09T08:23:48.384Z,33.12
2024-02-09T08:24:48.376Z,33.06
2024-02-09T08:25:48.450Z,33.09
2024-02-09T08:26:53.420Z,33.11
2024-02-09T08:27:49.446Z,33.04
2024-02-09T08:28:48.717Z,32.99
2024-02-09T08:29:48.468Z,32.98
2024-02-09T08:30:48.476Z,32.97
2024-02-09T08:31:48.508Z,32.96
2024-02-09T08:32:48.511Z,32.95
2024-02-09T08:33:48.484Z,32.90
2024-02-09T08:34:48.558Z,32.90
2024-02-09T08:35:48.453Z,32.87
2024-02-09T08:36:48.491Z,32.84
2024-02-09T08:37:48.647Z,32.83
2024-02-09T08:38:48.584Z,32.75
2024-02-09T08:39:48.603Z,32.77
2024-02-09T08:40:48.852Z,32.73
2024-02-09T08:41:48.712Z,32.73
2024-02-09T08:42:49.687Z,32.72
2024-02-09T08:43:49.027Z,32.72
2024-02-09T08:44:48.867Z,32.72
2024-02-09T08:45:48.912Z,32.66
2024-02-09T08:46:49.006Z,32.64
2024-02-09T08:47:48.993Z,32.65
2024-02-09T08:48:49.080Z,32.63
2024-02-09T08:49:49.169Z,32.61
2024-02-09T08:50:49.093Z,32.60
2024-02-09T08:51:49.149Z,32.60
2024-02-09T08:52:49.272Z,32.56
2024-02-09T08:53:49.275Z,32.56
2024-02-09T08:54:49.777Z,32.55
2024-02-09T08:55:49.310Z,32.54
2024-02-09T08:56:49.229Z,32.54
2024-02-09T08:57:49.208Z,32.52
2024-02-09T08:58:49.242Z,32.50
2024-02-09T08:59:49.230Z,32.52
2024-02-09T09:00:57.433Z,32.51
2024-02-09T09:01:50.279Z,32.53
2024-02-09T09:02:49.210Z,32.50
2024-02-09T09:03:49.273Z,32.50
2024-02-09T09:04:49.312Z,32.51
2024-02-09T09:05:50.409Z,32.56
2024-02-09T09:06:49.256Z,32.78
2024-02-09T09:07:49.285Z,32.87
2024-02-09T09:08:49.211Z,33.00
2024-02-09T09:09:49.285Z,33.17
2024-02-09T09:10:49.675Z,33.67
2024-02-09T09:11:49.420Z,33.60
2024-02-09T09:12:49.472Z,33.58
2024-02-09T09:13:49.581Z,33.54
2024-02-09T09:14:49.609Z,33.51
2024-02-09T09:15:49.645Z,33.45
2024-02-09T09:16:49.795Z,33.53
2024-02-09T09:17:49.896Z,33.51
2024-02-09T09:18:49.861Z,33.52
2024-02-09T09:19:50.130Z,33.56
2024-02-09T09:20:49.957Z,33.57
2024-02-09T09:21:50.022Z,33.56
2024-02-09T09:22:50.128Z,33.52
2024-02-09T09:23:50.136Z,33.53
2024-02-09T09:24:50.185Z,33.51
2024-02-09T09:25:50.348Z,33.50
2024-02-09T09:26:50.395Z,33.52
2024-02-09T09:27:50.437Z,33.49
2024-02-09T09:28:50.474Z,33.50
2024-02-09T09:29:50.485Z,33.46
2024-02-09T09:30:50.524Z,33.46
2024-02-09T09:31:50.629Z,33.46
2024-02-09T09:32:50.684Z,33.43
2024-02-09T09:33:50.766Z,33.43
2024-02-09T09:34:51.524Z,33.42
2024-02-09T09:35:52.297Z,33.41
2024-02-09T09:36:50.898Z,33.39
2024-02-09T09:37:51.009Z,33.37
2024-02-09T09:38:51.005Z,33.35
2024-02-09T09:39:51.018Z,33.43
2024-02-09T09:40:51.110Z,33.45
2024-02-09T09:41:51.407Z,33.40
2024-02-09T09:42:51.064Z,33.37
2024-02-09T09:43:51.194Z,33.36
2024-02-09T09:44:50.987Z,33.34
2024-02-09T09:45:51.019Z,33.34
2024-02-09T09:46:51.041Z,33.38
2024-02-09T09:47:51.043Z,33.36
2024-02-09T09:48:51.226Z,33.31
2024-02-09T09:49:51.236Z,33.28
2024-02-09T09:50:51.257Z,33.29
2024-02-09T09:51:51.355Z,33.27
2024-02-09T09:52:51.416Z,33.29
2024-02-09T09:53:51.417Z,33.27
2024-02-09T09:54:52.830Z,33.25
2024-02-09T09:55:51.615Z,33.25
2024-02-09T09:56:51.624Z,33.23
2024-02-09T09:57:51.656Z,33.23
2024-02-09T09:58:51.756Z,33.22
2024-02-09T09:59:51.789Z,33.21
2024-02-09T10:00:51.892Z,33.21
2024-02-09T10:01:51.916Z,33.20
2024-02-09T10:02:52.028Z,33.17
2024-02-09T10:03:52.034Z,33.18
2024-02-09T10:04:52.378Z,33.16
2024-02-09T10:05:52.449Z,33.18
2024-02-09T10:06:52.487Z,33.14
2024-02-09T10:07:53.585Z,33.13
2024-02-09T10:08:52.362Z,33.17
2024-02-09T10:09:52.435Z,33.15
2024-02-09T10:10:52.497Z,33.15
2024-02-09T10:11:52.661Z,33.14
2024-02-09T10:12:52.544Z,33.15
2024-02-09T10:13:52.651Z,33.15
2024-02-09T10:14:52.572Z,33.13
2024-02-09T10:15:52.535Z,33.12
2024-02-09T10:16:52.786Z,33.12
2024-02-09T10:17:52.774Z,33.14
2024-02-09T10:18:52.850Z,33.10
2024-02-09T10:19:52.802Z,33.12
2024-02-09T10:20:52.763Z,33.11
2024-02-09T10:21:57.336Z,33.11
2024-02-09T10:22:53.733Z,33.10
2024-02-09T10:23:52.603Z,33.08
2024-02-09T10:24:52.638Z,33.09
2024-02-09T10:25:52.682Z,33.09
2024-02-09T10:26:52.620Z,33.09
2024-02-09T10:27:52.632Z,33.14
2024-02-09T10:28:52.542Z,33.10
2024-02-09T10:29:52.660Z,33.13
2024-02-09T10:30:52.631Z,33.11
2024-02-09T10:31:52.699Z,33.10
2024-02-09T10:32:52.823Z,33.09
2024-02-09T10:33:52.785Z,33.08
2024-02-09T10:34:53.094Z,33.04
2024-02-09T10:35:53.024Z,33.05
2024-02-09T10:36:53.941Z,33.03
2024-02-09T10:37:53.060Z,33.03
2024-02-09T10:38:53.096Z,33.02
2024-02-09T10:39:54.083Z,33.01
2024-02-09T10:40:53.327Z,33.00
2024-02-09T10:41:53.217Z,33.02
2024-02-09T10:42:53.164Z,33.03
2024-02-09T10:43:53.261Z,33.01
2024-02-09T10:44:56.916Z,33.04
2024-02-09T10:45:56.125Z,33.03
2024-02-09T10:46:53.236Z,33.04
2024-02-09T10:47:53.127Z,33.03
2024-02-09T10:48:53.278Z,33.03
2024-02-09T10:49:53.146Z,33.04
2024-02-09T10:50:53.113Z,33.06
2024-02-09T10:51:53.092Z,33.06
2024-02-09T10:52:53.306Z,33.05
2024-02-09T10:53:53.204Z,33.06
2024-02-09T10:54:53.205Z,33.06
2024-02-09T10:55:53.353Z,33.04
2024-02-09T10:56:56.855Z,32.98
2024-02-09T10:57:53.321Z,33.02
2024-02-09T10:58:53.354Z,33.12
2024-02-09T10:59:53.285Z,33.31
2024-02-09T11:00:53.305Z,33.21
2024-02-09T11:01:53.325Z,33.19
2024-02-09T11:02:56.395Z,33.18
2024-02-09T11:03:53.276Z,33.20
2024-02-09T11:04:53.486Z,33.21
2024-02-09T11:05:53.490Z,33.19
2024-02-09T11:06:53.293Z,33.19
2024-02-09T11:07:53.282Z,33.19
2024-02-09T11:08:53.243Z,33.22
2024-02-09T11:09:53.206Z,33.24
2024-02-09T11:10:53.236Z,33.25
2024-02-09T11:11:53.242Z,33.25
2024-02-09T11:12:53.264Z,33.27
2024-02-09T11:13:53.180Z,33.27
2024-02-09T11:14:53.165Z,33.29
2024-02-09T11:15:53.158Z,33.27
2024-02-09T11:16:53.191Z,33.25
2024-02-09T11:17:53.217Z,33.26
2024-02-09T11:18:53.166Z,33.26
2024-02-09T11:19:53.347Z,33.25
2024-02-09T11:20:53.177Z,33.26
2024-02-09T11:21:53.126Z,33.26
2024-02-09T11:22:53.129Z,33.29
2024-02-09T11:23:53.092Z,33.28
2024-02-09T11:24:53.082Z,33.28
2024-02-09T11:25:53.298Z,33.27
2024-02-09T11:26:53.143Z,33.24
2024-02-09T11:27:53.101Z,33.23
2024-02-09T11:28:53.162Z,33.23
2024-02-09T11:29:53.065Z,33.26
2024-02-09T11:30:53.071Z,33.23
2024-02-09T11:31:53.137Z,33.29
2024-02-09T11:32:53.127Z,33.26
2024-02-09T11:33:53.081Z,33.28
2024-02-09T11:34:53.099Z,33.25
2024-02-09T11:35:53.050Z,33.25
2024-02-09T11:36:53.151Z,33.24
2024-02-09T11:37:53.147Z,33.23
2024-02-09T11:38:53.297Z,33.23
2024-02-09T11:39:53.848Z,33.21
2024-02-09T11:40:53.385Z,33.19
2024-02-09T11:41:53.320Z,33.19
2024-02-09T11:42:53.371Z,33.18
2024-02-09T11:43:53.460Z,33.18
2024-02-09T11:44:53.465Z,33.17
2024-02-09T11:45:53.947Z,33.14
2024-02-09T11:46:53.632Z,33.15
2024-02-09T11:47:53.679Z,33.15
2024-02-09T11:48:53.713Z,33.16
2024-02-09T11:49:53.745Z,33.20
2024-02-09T11:50:53.795Z,33.19
2024-02-09T11:51:55.064Z,33.22
2024-02-09T11:53:05.343Z,33.22
2024-02-09T11:53:53.879Z,33.24
2024-02-09T11:54:53.883Z,33.27
2024-02-09T11:55:53.968Z,33.24
2024-02-09T11:56:53.871Z,33.27
2024-02-09T11:57:53.884Z,33.36
2024-02-09T11:58:53.927Z,33.33
2024-02-09T11:59:53.862Z,33.35
2024-02-09T12:00:53.929Z,33.35
2024-02-09T12:01:53.908Z,33.35
2024-02-09T12:02:53.891Z,33.36
2024-02-09T12:03:53.992Z,33.35
2024-02-09T12:04:54.101Z,33.32
2024-02-09T12:05:54.047Z,33.34
2024-02-09T12:06:54.180Z,33.33
2024-02-09T12:07:54.204Z,33.31
2024-02-09T12:08:54.198Z,33.33
2024-02-09T12:09:54.225Z,33.36
2024-02-09T12:10:54.991Z,33.38
2024-02-09T12:11:54.363Z,33.43
2024-02-09T12:12:54.378Z,33.44
2024-02-09T12:13:54.546Z,33.44
2024-02-09T12:14:54.485Z,33.48
2024-02-09T12:15:54.546Z,33.46
2024-02-09T12:16:54.686Z,33.48
2024-02-09T12:17:54.748Z,33.50
2024-02-09T12:18:54.742Z,33.49
2024-02-09T12:19:54.780Z,33.51
2024-02-09T12:20:54.779Z,33.48
2024-02-09T12:21:54.815Z,33.51
2024-02-09T12:22:54.880Z,33.71
2024-02-09T12:23:54.970Z,33.88
2024-02-09T12:24:54.921Z,34.36
2024-02-09T12:25:55.066Z,34.08
2024-02-09T12:26:54.877Z,34.11
2024-02-09T12:27:54.846Z,34.12
2024-02-09T12:28:54.949Z,34.16
2024-02-09T12:29:54.931Z,34.26
2024-02-09T12:30:54.884Z,34.22
2024-02-09T12:31:54.896Z,34.16
2024-02-09T12:32:54.974Z,34.19
2024-02-09T12:33:54.978Z,34.14
2024-02-09T12:34:54.988Z,34.16
2024-02-09T12:35:54.951Z,34.13
2024-02-09T12:36:54.995Z,34.12
2024-02-09T12:37:54.950Z,34.13
2024-02-09T12:38:54.959Z,34.14
2024-02-09T12:39:55.023Z,34.11
2024-02-09T12:40:54.971Z,34.08
2024-02-09T12:41:54.921Z,34.07
2024-02-09T12:42:55.027Z,34.08
2024-02-09T12:43:54.999Z,34.07
2024-02-09T12:44:54.937Z,34.07
2024-02-09T12:45:54.899Z,34.05
2024-02-09T12:46:54.933Z,34.05
2024-02-09T12:47:54.958Z,34.09
2024-02-09T12:48:54.935Z,34.06
2024-02-09T12:49:55.034Z,34.08
2024-02-09T12:50:55.034Z,34.03
2024-02-09T12:51:55.017Z,34.02
2024-02-09T12:52:55.058Z,34.00
2024-02-09T12:53:55.107Z,34.03