createdAt,value
2023-01-29T00:01:23.119Z,6.65
2023-01-29T00:03:50.988Z,6.30
2023-01-29T00:06:18.146Z,5.32
2023-01-29T00:08:44.809Z,6.32
2023-01-29T00:11:13.598Z,6.88
2023-01-29T00:13:40.292Z,5.30
2023-01-29T00:16:07.264Z,5.97
2023-01-29T00:18:33.974Z,6.78
2023-01-29T00:21:00.643Z,4.88
2023-01-29T00:23:27.407Z,5.43
2023-01-29T00:25:54.909Z,8.25
2023-01-29T00:28:23.048Z,6.85
2023-01-29T00:30:49.862Z,7.05
2023-01-29T00:33:16.536Z,7.60
2023-01-29T00:35:43.215Z,7.30
2023-01-29T00:38:09.931Z,6.80
2023-01-29T00:40:58.775Z,5.47
2023-01-29T00:43:45.511Z,8.35
2023-01-29T00:46:12.236Z,6.72
2023-01-29T00:48:38.892Z,8.00
2023-01-29T00:51:05.978Z,8.43
2023-01-29T00:53:32.598Z,9.15
2023-01-29T00:55:59.265Z,8.85
2023-01-29T00:58:34.035Z,7.80
2023-01-29T01:01:04.472Z,6.70
2023-01-29T01:03:33.884Z,8.07
2023-01-29T01:06:05.123Z,7.38
2023-01-29T01:08:52.137Z,6.43
2023-01-29T01:11:19.875Z,6.88
2023-01-29T01:13:47.989Z,7.35
2023-01-29T01:16:18.614Z,9.60
2023-01-29T01:18:45.294Z,8.07
2023-01-29T01:21:12.008Z,8.63
2023-01-29T01:23:38.712Z,7.90
2023-01-29T01:26:09.504Z,9.02
2023-01-29T01:28:36.426Z,8.00
2023-01-29T01:31:10.614Z,8.10
2023-01-29T01:33:37.881Z,8.27
2023-01-29T01:36:05.807Z,7.90
2023-01-29T01:38:32.480Z,8.48
2023-01-29T01:40:59.535Z,8.30
2023-01-29T01:43:26.303Z,8.85
2023-01-29T01:45:53.807Z,8.48
2023-01-29T01:48:25.592Z,7.03
2023-01-29T01:50:56.545Z,6.28
2023-01-29T01:53:29.333Z,7.47
2023-01-29T01:56:01.356Z,7.55
2023-01-29T01:58:33.417Z,7.53
2023-01-29T02:01:01.031Z,8.25
2023-01-29T02:03:53.613Z,8.02
2023-01-29T02:06:38.718Z,7.80
2023-01-29T02:09:27.882Z,7.03
2023-01-29T02:11:55.025Z,8.35
2023-01-29T02:14:22.135Z,7.68
2023-01-29T02:16:48.974Z,6.78
2023-01-29T02:19:25.563Z,8.05
2023-01-29T02:22:12.011Z,7.38
2023-01-29T02:25:09.567Z,7.55
2023-01-29T02:27:57.500Z,7.40
2023-01-29T02:30:31.335Z,5.97
2023-01-29T02:33:02.140Z,8.05
2023-01-29T02:35:34.596Z,6.20
2023-01-29T02:38:11.837Z,6.88
2023-01-29T02:40:43.997Z,9.10
2023-01-29T02:43:25.276Z,8.50
2023-01-29T02:46:00.525Z,9.07
2023-01-29T02:48:36.973Z,7.80
2023-01-29T02:51:08.813Z,7.30
2023-01-29T02:53:41.158Z,9.25
2023-01-29T02:56:13.044Z,8.05
2023-01-29T02:58:44.060Z,8.38
2023-01-29T03:01:15.980Z,7.43
2023-01-29T03:03:45.540Z,7.88
2023-01-29T03:06:20.263Z,7.30
2023-01-29T03:08:55.449Z,7.82
2023-01-29T03:11:22.494Z,6.32
2023-01-29T03:13:57.089Z,6.13
2023-01-29T03:16:30.135Z,6.00
2023-01-29T03:19:01.607Z,7.70
2023-01-29T03:21:55.035Z,6.82
2023-01-29T03:24:48.268Z,5.88
2023-01-29T03:27:37.692Z,6.05
2023-01-29T03:30:29.533Z,6.53
2023-01-29T03:33:20.353Z,7.43
2023-01-29T03:35:53.687Z,5.57
2023-01-29T03:38:20.690Z,6.65
2023-01-29T03:40:51.109Z,6.88
2023-01-29T03:43:32.974Z,7.47
2023-01-29T03:46:08.342Z,6.18
2023-01-29T03:48:37.954Z,7.50
2023-01-29T03:53:47.439Z,6.55
2023-01-29T03:56:26.248Z,7.93
2023-01-29T03:58:58.649Z,7.63
2023-01-29T04:01:41.722Z,6.93
2023-01-29T04:04:15.126Z,5.68
2023-01-29T04:06:45.472Z,6.70
2023-01-29T04:09:20.209Z,6.88
2023-01-29T04:11:52.418Z,6.78
2023-01-29T04:14:19.586Z,6.03
2023-01-29T04:16:53.242Z,7.18
2023-01-29T04:19:25.183Z,7.75
2023-01-29T04:22:02.042Z,6.03
2023-01-29T04:24:29.783Z,5.03
2023-01-29T04:27:08.912Z,6.18
2023-01-29T04:29:50.226Z,6.53
2023-01-29T04:32:26.746Z,4.75
2023-01-29T04:35:01.403Z,6.75
2023-01-29T04:37:36.913Z,5.47
2023-01-29T04:40:12.734Z,6.72
2023-01-29T04:42:48.330Z,5.85
2023-01-29T04:45:20.474Z,6.13
2023-01-29T04:47:57.634Z,6.50
2023-01-29T04:50:28.717Z,6.30
2023-01-29T04:53:04.819Z,6.47
2023-01-29T04:55:36.696Z,6.65
2023-01-29T04:58:10.268Z,6.10
2023-01-29T05:00:40.931Z,5.85
2023-01-29T05:03:12.032Z,4.20
2023-01-29T05:05:40.909Z,5.80
2023-01-29T05:08:09.128Z,5.30
2023-01-29T05:10:35.942Z,4.65
2023-01-29T05:13:06.398Z,5.68
2023-01-29T05:15:37.357Z,6.05
2023-01-29T05:18:08.704Z,6.03
2023-01-29T05:20:39.226Z,4.88
2023-01-29T05:23:10.301Z,6.28
2023-01-29T05:25:37.434Z,6.03
2023-01-29T05:28:04.756Z,6.10
2023-01-29T05:30:32.985Z,6.03
2023-01-29T05:32:59.872Z,4.72
2023-01-29T05:35:28.369Z,6.28
2023-01-29T05:37:57.114Z,5.72
2023-01-29T05:40:24.318Z,6.20
2023-01-29T05:42:50.972Z,6.88
2023-01-29T05:45:18.674Z,5.43
2023-01-29T05:47:45.956Z,6.00
2023-01-29T05:50:14.155Z,5.00
2023-01-29T05:52:41.432Z,4.75
2023-01-29T05:55:10.449Z,5.53
2023-01-29T05:57:37.231Z,5.50
2023-01-29T06:00:05.097Z,5.80
2023-01-29T06:02:39.011Z,5.32
2023-01-29T06:05:06.237Z,4.53
2023-01-29T06:07:33.767Z,6.72
2023-01-29T06:10:00.433Z,4.80
2023-01-29T06:12:28.791Z,5.47
2023-01-29T06:14:56.510Z,5.38
2023-01-29T06:17:24.059Z,5.20
2023-01-29T06:19:50.728Z,5.45
2023-01-29T06:22:17.351Z,5.95
2023-01-29T06:24:44.817Z,6.97
2023-01-29T06:27:11.443Z,5.20
2023-01-29T06:29:39.633Z,7.15
2023-01-29T06:32:06.366Z,6.93
2023-01-29T06:34:33.096Z,5.57
2023-01-29T06:36:59.687Z,5.32
2023-01-29T06:39:26.345Z,5.15
2023-01-29T06:41:53.022Z,5.43
2023-01-29T06:44:19.875Z,5.88
2023-01-29T06:46:47.895Z,5.95
2023-01-29T06:49:14.913Z,5.93
2023-01-29T06:51:41.858Z,6.38
2023-01-29T06:54:09.401Z,5.68
2023-01-29T06:56:36.114Z,6.25
2023-01-29T06:59:03.977Z,5.25
2023-01-29T07:01:36.197Z,6.55
2023-01-29T07:04:04.852Z,5.90
2023-01-29T07:06:31.846Z,4.85
2023-01-29T07:08:58.567Z,5.68
2023-01-29T07:11:25.367Z,6.13
2023-01-29T07:13:52.000Z,6.13
2023-01-29T07:16:19.195Z,5.68
2023-01-29T07:18:46.141Z,6.63
2023-01-29T07:21:14.178Z,6.10
2023-01-29T07:23:40.847Z,6.28
2023-01-29T07:26:07.585Z,5.70
2023-01-29T07:28:36.905Z,5.93
2023-01-29T07:31:03.898Z,6.18
2023-01-29T07:33:30.809Z,5.63
2023-01-29T07:35:57.663Z,6.65
2023-01-29T07:38:25.845Z,5.53
2023-01-29T07:40:52.824Z,6.55
2023-01-29T07:43:19.469Z,5.60
2023-01-29T07:45:46.130Z,6.07
2023-01-29T07:48:13.376Z,7.28
2023-01-29T07:50:40.824Z,6.15
2023-01-29T07:53:07.527Z,6.03
2023-01-29T07:55:35.470Z,5.90
2023-01-29T07:58:03.324Z,5.95
2023-01-29T08:00:30.917Z,6.00
2023-01-29T08:03:03.114Z,5.53
2023-01-29T08:05:29.847Z,6.50
2023-01-29T08:08:06.239Z,6.97
2023-01-29T08:10:35.428Z,5.88
2023-01-29T08:13:02.997Z,5.25
2023-01-29T08:15:29.780Z,6.65
2023-01-29T08:17:58.258Z,6.72
2023-01-29T08:20:25.668Z,6.03
2023-01-29T08:23:00.433Z,5.90
2023-01-29T08:25:27.542Z,5.93
2023-01-29T08:27:56.200Z,5.85
2023-01-29T08:30:23.051Z,5.95
2023-01-29T08:32:49.661Z,6.63
2023-01-29T08:35:16.684Z,6.53
2023-01-29T08:37:43.414Z,6.25
2023-01-29T08:40:13.322Z,6.75
2023-01-29T08:42:41.402Z,5.80
2023-01-29T08:45:10.596Z,5.70
2023-01-29T08:47:37.254Z,6.90
2023-01-29T08:50:04.744Z,6.32
2023-01-29T08:52:31.639Z,5.80
2023-01-29T08:54:58.311Z,6.53
2023-01-29T08:57:25.070Z,5.78
2023-01-29T08:59:51.725Z,5.90
2023-01-29T09:02:19.769Z,5.90
2023-01-29T09:04:46.432Z,6.20
2023-01-29T09:07:13.042Z,5.65
2023-01-29T09:09:41.565Z,5.00
2023-01-29T09:12:08.167Z,5.40
2023-01-29T09:14:35.501Z,5.90
2023-01-29T09:17:02.141Z,5.68
2023-01-29T09:19:30.090Z,5.30
2023-01-29T09:21:58.219Z,4.95
2023-01-29T09:24:24.830Z,5.30
2023-01-29T09:26:51.585Z,5.28
2023-01-29T09:29:18.180Z,5.55
2023-01-29T09:31:44.836Z,4.45
2023-01-29T09:34:11.710Z,5.35
2023-01-29T09:36:39.636Z,4.85
2023-01-29T09:39:06.244Z,5.28
2023-01-29T09:41:49.428Z,5.60
2023-01-29T09:44:23.224Z,5.47
2023-01-29T09:46:52.724Z,4.93
2023-01-29T09:51:57.425Z,4.70
2023-01-29T09:54:29.418Z,5.47
2023-01-29T09:56:57.606Z,5.30
2023-01-29T09:59:27.520Z,4.88
2023-01-29T10:02:09.392Z,5.57
2023-01-29T10:04:49.699Z,7.00
2023-01-29T10:07:55.755Z,5.72
2023-01-29T10:10:30.899Z,4.70
2023-01-29T10:13:03.321Z,5.18
2023-01-29T10:15:46.041Z,5.70
2023-01-29T10:18:33.470Z,5.15
2023-01-29T10:21:15.190Z,5.97
2023-01-29T10:23:50.349Z,5.85
2023-01-29T10:26:20.587Z,5.70
2023-01-29T10:28:50.847Z,5.43
2023-01-29T10:31:21.072Z,5.60
2023-01-29T10:34:01.888Z,5.97
2023-01-29T10:36:35.989Z,5.53
2023-01-29T10:39:04.391Z,6.65
2023-01-29T10:41:55.125Z,6.30
2023-01-29T10:44:33.942Z,6.30
2023-01-29T10:47:14.160Z,5.60
2023-01-29T10:49:55.462Z,6.10
2023-01-29T10:52:33.716Z,5.50
2023-01-29T10:55:16.366Z,5.93
2023-01-29T10:57:59.596Z,6.35
2023-01-29T11:00:31.102Z,5.75
2023-01-29T11:02:58.189Z,5.82
2023-01-29T11:05:30.476Z,5.45
2023-01-29T11:08:05.515Z,5.80
2023-01-29T11:10:40.332Z,6.10
2023-01-29T11:13:14.046Z,4.93
2023-01-29T11:15:41.040Z,5.07
2023-01-29T11:18:18.447Z,4.82
2023-01-29T11:20:46.328Z,5.70
2023-01-29T11:23:27.663Z,5.07
2023-01-29T11:25:57.804Z,5.78
2023-01-29T11:28:40.953Z,5.82
2023-01-29T11:31:20.710Z,4.82
2023-01-29T11:33:47.966Z,4.57
2023-01-29T11:36:28.416Z,4.63
2023-01-29T11:39:12.319Z,5.22
2023-01-29T11:41:47.863Z,6.00
2023-01-29T11:44:19.442Z,5.55
2023-01-29T11:46:46.821Z,4.65
2023-01-29T11:49:24.726Z,6.75
2023-01-29T11:51:55.171Z,4.63
2023-01-29T11:54:27.888Z,4.97
2023-01-29T11:56:56.563Z,4.43
2023-01-29T12:08:07.641Z,4.32
2023-01-29T12:10:48.475Z,3.90
2023-01-29T12:13:48.688Z,5.47
2023-01-29T12:23:02.515Z,3.97
2023-01-29T13:14:11.181Z,3.65
2023-01-29T13:16:44.997Z,4.13
2023-01-29T13:19:22.385Z,4.72
2023-01-29T13:32:53.407Z,4.80
2023-01-29T13:49:35.570Z,4.25
2023-01-29T13:58:17.778Z,5.32
2023-01-29T14:01:12.127Z,4.68
2023-01-29T14:19:53.281Z,3.70
2023-01-29T14:22:26.638Z,5.60
2023-01-29T14:24:56.250Z,4.18
2023-01-29T14:29:59.303Z,4.63
2023-01-29T14:32:26.588Z,4.90
2023-01-29T14:35:00.568Z,4.90
2023-01-29T14:37:34.784Z,5.57
2023-01-29T14:40:16.345Z,3.60
2023-01-29T14:42:52.809Z,4.50
2023-01-29T14:45:25.876Z,4.90
2023-01-29T14:48:02.086Z,4.43
2023-01-29T14:50:56.029Z,5.32
2023-01-29T14:53:42.199Z,4.05
2023-01-29T14:56:14.954Z,4.55
2023-01-29T14:58:45.887Z,4.50
2023-01-29T15:01:20.873Z,4.30
2023-01-29T15:03:54.620Z,5.13
2023-01-29T15:06:30.623Z,4.72
2023-01-29T15:09:07.146Z,4.65
2023-01-29T15:14:24.674Z,3.75
2023-01-29T15:17:10.614Z,3.95
2023-01-29T15:19:44.688Z,4.03
2023-01-29T15:22:15.140Z,4.35
2023-01-29T15:24:45.590Z,3.92
2023-01-29T15:27:15.653Z,4.30
2023-01-29T15:29:46.861Z,5.03
2023-01-29T15:32:20.539Z,3.97
2023-01-29T15:34:49.565Z,5.18
2023-01-29T15:37:28.769Z,4.40
2023-01-29T15:39:58.081Z,5.35
2023-01-29T15:42:27.174Z,4.80
2023-01-29T15:44:58.206Z,6.70
2023-01-29T15:47:30.529Z,14.70
2023-01-29T15:49:57.975Z,7.72
2023-01-29T15:52:28.933Z,5.90
2023-01-29T15:55:01.810Z,5.13
2023-01-29T15:57:34.554Z,6.70
2023-01-29T16:00:02.244Z,13.07
2023-01-29T16:02:39.944Z,9.93
2023-01-29T16:05:21.515Z,6.68
2023-01-29T16:07:50.897Z,5.78
2023-01-29T16:10:22.764Z,6.07
2023-01-29T16:12:51.881Z,5.55
2023-01-29T16:15:33.783Z,6.30
2023-01-29T16:18:02.325Z,5.70
2023-01-29T16:20:43.321Z,5.65
2023-01-29T16:23:18.868Z,5.93
2023-01-29T16:25:49.781Z,6.18
2023-01-29T16:28:17.703Z,5.15
2023-01-29T16:30:44.624Z,5.57
2023-01-29T16:33:15.208Z,5.25
2023-01-29T16:35:42.816Z,5.68
2023-01-29T16:38:25.307Z,5.15
2023-01-29T16:41:13.479Z,4.97
2023-01-29T16:43:49.516Z,6.10
2023-01-29T16:46:24.713Z,5.07
2023-01-29T16:48:52.253Z,5.38
2023-01-29T16:51:24.651Z,4.57
2023-01-29T16:53:59.949Z,4.65
2023-01-29T16:56:32.193Z,4.88
2023-01-29T16:59:03.350Z,5.03
2023-01-29T17:01:31.314Z,4.45
2023-01-29T17:04:07.987Z,5.47
2023-01-29T17:06:35.573Z,4.72
2023-01-29T17:09:02.928Z,5.70
2023-01-29T17:11:37.765Z,6.85
2023-01-29T17:14:07.835Z,6.70
2023-01-29T17:16:37.562Z,5.45
2023-01-29T17:19:16.872Z,5.38
2023-01-29T17:21:43.690Z,4.72
2023-01-29T17:24:11.529Z,5.20
2023-01-29T17:26:39.997Z,5.75
2023-01-29T17:29:13.230Z,4.88
2023-01-29T17:31:40.263Z,3.90
2023-01-29T17:34:10.844Z,5.20
2023-01-29T17:36:37.622Z,5.28
2023-01-29T17:39:15.107Z,4.70
2023-01-29T17:41:47.373Z,5.30
2023-01-29T17:44:14.293Z,5.13
2023-01-29T17:46:41.367Z,4.40
2023-01-29T17:49:20.298Z,4.38
2023-01-29T17:51:47.128Z,4.78
2023-01-29T17:54:13.773Z,5.70
2023-01-29T17:56:40.472Z,5.72
2023-01-29T17:59:14.109Z,6.28
2023-01-29T18:01:41.163Z,4.90
2023-01-29T18:04:09.177Z,4.97
2023-01-29T18:06:36.368Z,5.10
2023-01-29T18:09:03.920Z,5.10
2023-01-29T18:11:30.910Z,4.88
2023-01-29T18:13:57.922Z,7.40
2023-01-29T18:16:26.569Z,6.80
2023-01-29T18:18:53.415Z,8.07
2023-01-29T18:21:20.302Z,6.85
2023-01-29T18:23:47.038Z,6.93
2023-01-29T18:26:16.530Z,6.72
2023-01-29T18:28:43.895Z,6.72
2023-01-29T18:31:13.037Z,7.40
2023-01-29T18:33:41.954Z,4.25
2023-01-29T18:36:08.945Z,5.35
2023-01-29T18:38:35.647Z,5.28
2023-01-29T18:41:04.231Z,5.90
2023-01-29T18:43:31.062Z,5.97
2023-01-29T18:45:58.847Z,4.93
2023-01-29T18:48:26.097Z,4.60
2023-01-29T18:50:54.691Z,4.90
2023-01-29T18:53:21.890Z,7.90
2023-01-29T18:55:56.987Z,5.75
2023-01-29T18:58:33.664Z,6.45
2023-01-29T19:01:02.070Z,5.57
2023-01-29T19:03:28.950Z,5.07
2023-01-29T19:06:00.782Z,5.60
2023-01-29T19:08:27.871Z,5.28
2023-01-29T19:10:55.810Z,5.25
2023-01-29T19:13:22.745Z,5.75
2023-01-29T19:15:49.467Z,5.13
2023-01-29T19:18:16.935Z,4.53
2023-01-29T19:20:43.560Z,4.57
2023-01-29T19:23:12.154Z,4.47
2023-01-29T19:25:40.367Z,4.45
2023-01-29T19:28:09.242Z,5.32
2023-01-29T19:30:37.311Z,8.27
2023-01-29T19:33:04.897Z,6.40
2023-01-29T19:35:32.815Z,7.45
2023-01-29T19:37:59.716Z,6.20
2023-01-29T19:40:28.239Z,6.70
2023-01-29T19:42:56.319Z,5.13
2023-01-29T19:45:49.079Z,6.40
2023-01-29T19:48:14.614Z,6.05
2023-01-29T19:50:44.092Z,8.40
2023-01-29T19:53:10.723Z,8.45
2023-01-29T19:55:39.297Z,6.45
2023-01-29T19:58:06.400Z,5.13
2023-01-29T20:00:34.728Z,4.53
2023-01-29T20:03:03.856Z,5.55
2023-01-29T20:05:30.899Z,4.63
2023-01-29T20:07:57.936Z,4.50
2023-01-29T20:10:25.559Z,5.75
2023-01-29T20:12:54.068Z,6.07
2023-01-29T20:15:22.530Z,6.10
2023-01-29T20:17:51.443Z,6.43
2023-01-29T20:20:19.340Z,9.15
2023-01-29T20:22:47.068Z,7.43
2023-01-29T20:25:16.580Z,8.95
2023-01-29T20:27:44.585Z,8.63
2023-01-29T20:30:13.998Z,10.27
2023-01-29T20:32:42.024Z,7.80
2023-01-29T20:35:10.382Z,7.57
2023-01-29T20:37:38.149Z,7.63
2023-01-29T20:40:07.088Z,5.97
2023-01-29T20:42:35.014Z,6.00
2023-01-29T20:45:02.999Z,5.90
2023-01-29T20:47:31.409Z,6.75
2023-01-29T20:49:59.307Z,5.22
2023-01-29T20:52:28.022Z,5.30
2023-01-29T20:54:54.912Z,5.78
2023-01-29T20:57:22.267Z,5.05
2023-01-29T20:59:50.263Z,5.25
2023-01-29T21:02:17.350Z,4.80
2023-01-29T21:04:45.551Z,7.22
2023-01-29T21:07:13.094Z,6.60
2023-01-29T21:09:40.224Z,6.13
2023-01-29T21:12:08.017Z,6.50
2023-01-29T21:14:35.390Z,6.40
2023-01-29T21:17:05.879Z,6.13
2023-01-29T21:19:33.628Z,5.95
2023-01-29T21:22:01.911Z,6.15
2023-01-29T21:24:29.061Z,8.98
2023-01-29T21:26:56.162Z,7.15
2023-01-29T21:29:23.013Z,6.85
2023-01-29T21:31:50.439Z,6.90
2023-01-29T21:34:17.453Z,6.90
2023-01-29T21:36:44.319Z,5.13
2023-01-29T21:39:21.101Z,5.78
2023-01-29T21:42:08.245Z,6.35
2023-01-29T21:44:36.664Z,6.68
2023-01-29T21:47:12.593Z,4.97
2023-01-29T21:49:41.236Z,6.20
2023-01-29T21:52:08.626Z,4.78
2023-01-29T21:54:36.715Z,5.35
2023-01-29T21:57:08.643Z,4.38
2023-01-29T21:59:35.511Z,4.80
2023-01-29T22:02:03.240Z,5.18
2023-01-29T22:04:30.315Z,5.05
2023-01-29T22:06:58.114Z,4.47
2023-01-29T22:09:24.938Z,5.38
2023-01-29T22:11:54.600Z,6.90
2023-01-29T22:14:21.354Z,5.90
2023-01-29T22:16:50.659Z,6.38
2023-01-29T22:19:17.547Z,4.97
2023-01-29T22:21:45.076Z,6.18
2023-01-29T22:24:12.036Z,5.40
2023-01-29T22:26:39.732Z,5.55
2023-01-29T22:29:08.338Z,5.53
2023-01-29T22:31:35.367Z,6.63
2023-01-29T22:34:02.689Z,5.20
2023-01-29T22:36:29.469Z,5.63
2023-01-29T22:38:56.710Z,5.80
2023-01-29T22:41:25.396Z,4.38
2023-01-29T22:43:52.216Z,6.40
2023-01-29T22:46:20.379Z,6.60
2023-01-29T22:48:49.618Z,6.05
2023-01-29T22:51:16.315Z,7.05
2023-01-29T22:53:48.990Z,4.68
2023-01-29T22:56:16.664Z,4.20
2023-01-29T22:58:44.019Z,6.63
2023-01-29T23:01:11.242Z,4.88
2023-01-29T23:03:40.661Z,5.80
2023-01-29T23:06:07.752Z,5.28
2023-01-29T23:08:34.472Z,6.70
2023-01-29T23:11:13.918Z,5.43
2023-01-29T23:13:42.497Z,4.72
2023-01-29T23:16:09.518Z,5.57
2023-01-29T23:18:37.087Z,4.55
2023-01-29T23:21:06.207Z,4.03
2023-01-29T23:23:34.767Z,4.57
2023-01-29T23:26:22.501Z,4.80
2023-01-29T23:28:49.508Z,5.30
2023-01-29T23:31:16.614Z,5.82
2023-01-29T23:33:43.589Z,5.38
2023-01-29T23:36:11.815Z,5.47
2023-01-29T23:38:38.726Z,3.47
2023-01-29T23:41:05.810Z,4.30
2023-01-29T23:43:32.986Z,5.03
2023-01-29T23:46:00.226Z,6.07
2023-01-29T23:48:26.863Z,4.18
2023-01-29T23:50:53.466Z,4.78
2023-01-29T23:53:21.662Z,4.93
2023-01-29T23:55:56.621Z,4.00
2023-01-29T23:58:23.624Z,3.50
