createdAt,value
2023-04-15T00:02:22.184Z,99466.34
2023-04-15T00:05:30.910Z,99468.03
2023-04-15T00:08:42.267Z,99463.50
2023-04-15T00:11:51.119Z,99469.88
2023-04-15T00:15:06.506Z,99470.53
2023-04-15T00:18:08.296Z,99472.72
2023-04-15T00:21:23.452Z,99470.88
2023-04-15T00:24:41.461Z,99471.88
2023-04-15T00:27:58.954Z,99468.91
2023-04-15T00:31:07.533Z,99471.25
2023-04-15T00:34:25.752Z,99471.47
2023-04-15T00:37:45.568Z,99461.91
2023-04-15T00:41:01.010Z,99470.41
2023-04-15T00:44:15.709Z,99463.56
2023-04-15T00:47:35.592Z,99457.75
2023-04-15T00:50:52.441Z,99459.78
2023-04-15T00:54:05.472Z,99460.31
2023-04-15T00:57:14.027Z,99462.97
2023-04-15T01:00:23.500Z,99454.13
2023-04-15T01:03:51.522Z,99458.97
2023-04-15T01:07:09.797Z,99455.81
2023-04-15T01:10:24.585Z,99447.47
2023-04-15T01:13:49.469Z,99424.19
2023-04-15T01:17:14.557Z,99442.44
2023-04-15T01:20:26.657Z,99445.94
2023-04-15T01:23:44.718Z,99442.06
2023-04-15T01:26:56.149Z,99445.59
2023-04-15T01:30:15.694Z,99443.28
2023-04-15T01:33:23.530Z,99447.28
2023-04-15T01:36:39.490Z,99450.50
2023-04-15T01:39:48.266Z,99448.81
2023-04-15T01:43:02.575Z,99452.69
2023-04-15T01:46:11.356Z,99451.19
2023-04-15T01:49:19.485Z,99452.84
2023-04-15T01:52:34.521Z,99459.91
2023-04-15T01:55:36.381Z,99455.03
2023-04-15T01:58:51.551Z,99451.34
2023-04-15T02:02:02.733Z,99449.38
2023-04-15T02:05:11.492Z,99456.59
2023-04-15T02:08:26.501Z,99462.41
2023-04-15T02:11:35.514Z,99458.09
2023-04-15T02:14:46.593Z,99458.09
2023-04-15T02:21:19.670Z,99456.38
2023-04-15T02:24:27.785Z,99464.56
2023-04-15T02:27:42.566Z,99469.88
2023-04-15T02:30:49.507Z,99466.91
2023-04-15T02:34:06.794Z,99470.78
2023-04-15T02:37:16.528Z,99471.78
2023-04-15T02:40:41.058Z,99469.56
2023-04-15T02:43:50.526Z,99476.31
2023-04-15T02:47:19.561Z,99468.25
2023-04-15T02:50:35.533Z,99476.56
2023-04-15T02:53:44.091Z,99472.69
2023-04-15T02:56:52.822Z,99464.34
2023-04-15T03:00:10.524Z,99470.75
2023-04-15T03:03:12.503Z,99463.59
2023-04-15T03:06:27.893Z,99465.41
2023-04-15T03:09:36.585Z,99451.34
2023-04-15T03:12:51.760Z,99454.88
2023-04-15T03:15:54.150Z,99457.22
2023-04-15T03:19:09.538Z,99457.56
2023-04-15T03:22:11.206Z,99456.38
2023-04-15T03:25:26.574Z,99456.72
2023-04-15T03:28:36.988Z,99455.53
2023-04-15T03:31:51.545Z,99456.03
2023-04-15T03:34:53.254Z,99451.03
2023-04-15T03:38:07.563Z,99452.34
2023-04-15T03:41:22.584Z,99459.41
2023-04-15T03:44:38.254Z,99463.56
2023-04-15T03:47:40.246Z,99455.72
2023-04-15T03:50:54.589Z,99460.22
2023-04-15T03:54:03.234Z,99459.72
2023-04-15T03:57:11.586Z,99466.09
2023-04-15T04:00:26.568Z,99468.94
2023-04-15T04:03:28.523Z,99458.06
2023-04-15T04:06:43.650Z,99456.22
2023-04-15T04:09:53.356Z,99457.38
2023-04-15T04:13:07.638Z,99442.97
2023-04-15T04:16:09.346Z,99454.72
2023-04-15T04:19:28.649Z,99455.72
2023-04-15T04:22:36.560Z,99455.72
2023-04-15T04:25:45.470Z,99458.09
2023-04-15T04:28:53.709Z,99458.09
2023-04-15T04:32:02.624Z,99461.09
2023-04-15T04:35:12.056Z,99451.06
2023-04-15T04:38:27.618Z,99453.06
2023-04-15T04:41:42.853Z,99454.06
2023-04-15T04:44:51.577Z,99448.72
2023-04-15T04:48:00.165Z,99449.97
2023-04-15T04:51:09.067Z,99458.81
2023-04-15T04:54:21.598Z,99457.47
2023-04-15T04:57:36.556Z,99465.03
2023-04-15T05:00:53.775Z,99461.50
2023-04-15T05:04:08.666Z,99452.81
2023-04-15T05:07:18.114Z,99452.16
2023-04-15T05:10:35.741Z,99455.66
2023-04-15T05:13:51.889Z,99456.84
2023-04-15T05:16:56.611Z,99452.81
2023-04-15T05:20:14.634Z,99459.84
2023-04-15T05:23:23.279Z,99459.13
2023-04-15T05:26:31.654Z,99465.66
2023-04-15T05:29:40.070Z,99465.69
2023-04-15T05:32:48.658Z,99462.88
2023-04-15T05:36:03.635Z,99466.87
2023-04-15T05:39:06.660Z,99467.34
2023-04-15T05:42:31.608Z,99471.22
2023-04-15T05:45:33.271Z,99469.56
2023-04-15T05:48:48.892Z,99471.09
2023-04-15T05:51:51.073Z,99472.59
2023-04-15T05:55:05.682Z,99477.94
2023-04-15T05:58:13.660Z,99469.38
2023-04-15T06:01:28.677Z,99473.59
2023-04-15T06:04:37.752Z,99484.81
2023-04-15T06:08:04.228Z,99496.88
2023-04-15T06:11:05.883Z,99485.63
2023-04-15T06:14:20.616Z,99493.69
2023-04-15T06:17:22.443Z,99489.34
2023-04-15T06:20:36.938Z,99498.53
2023-04-15T06:23:45.714Z,99492.88
2023-04-15T06:26:53.672Z,99495.38
2023-04-15T06:30:02.213Z,99497.91
2023-04-15T06:33:12.741Z,99504.41
2023-04-15T06:36:21.569Z,99515.97
2023-04-15T06:39:45.686Z,99515.41
2023-04-15T06:43:01.662Z,99513.19
2023-04-15T06:46:21.674Z,99519.00
2023-04-15T06:49:30.303Z,99519.69
2023-04-15T06:52:38.667Z,99526.91
2023-04-15T06:55:53.688Z,99531.66
2023-04-15T06:59:07.667Z,99525.97
2023-04-15T07:02:16.523Z,99521.53
2023-04-15T07:05:24.933Z,99501.06
2023-04-15T07:08:34.638Z,99519.41
2023-04-15T07:11:43.668Z,99520.91
2023-04-15T07:14:58.693Z,99526.47
2023-04-15T07:18:09.824Z,99520.56
2023-04-15T07:21:18.184Z,99526.47
2023-04-15T07:24:26.688Z,99517.69
2023-04-15T07:27:43.773Z,99526.91
2023-04-15T07:30:50.814Z,99526.59
2023-04-15T07:34:05.653Z,99530.47
2023-04-15T07:37:13.989Z,99511.66
2023-04-15T07:40:35.694Z,99517.56
2023-04-15T07:43:44.851Z,99526.38
2023-04-15T07:47:01.226Z,99531.88
2023-04-15T07:50:03.005Z,99534.28
2023-04-15T07:53:17.711Z,99527.41
2023-04-15T07:59:49.441Z,99528.63
2023-04-15T08:02:58.170Z,99529.63
2023-04-15T08:06:07.118Z,99526.25
2023-04-15T08:09:24.055Z,99539.09
2023-04-15T08:12:35.748Z,99526.47
2023-04-15T08:15:45.749Z,99528.53
2023-04-15T08:18:57.033Z,99533.78
2023-04-15T08:22:18.100Z,99537.78
2023-04-15T08:25:27.944Z,99535.66
2023-04-15T08:28:49.714Z,99544.09
2023-04-15T08:32:06.702Z,99547.72
2023-04-15T08:35:18.123Z,99541.25
2023-04-15T08:38:31.368Z,99549.50
2023-04-15T08:41:51.697Z,99554.31
2023-04-15T08:45:06.714Z,99553.03
2023-04-15T08:48:10.067Z,99550.56
2023-04-15T08:51:25.111Z,99551.34
2023-04-15T08:54:27.578Z,99556.19
2023-04-15T08:57:46.682Z,99556.63
2023-04-15T09:00:49.054Z,99561.16
2023-04-15T09:04:09.759Z,99558.87
2023-04-15T09:07:11.802Z,99558.37
2023-04-15T09:10:31.777Z,99556.94
2023-04-15T09:13:48.997Z,99566.59
2023-04-15T09:17:09.702Z,99564.47
2023-04-15T09:20:19.066Z,99568.06
2023-04-15T09:23:27.785Z,99572.00
2023-04-15T09:26:37.939Z,99569.53
2023-04-15T09:29:47.769Z,99564.59
2023-04-15T09:33:03.550Z,99560.25
2023-04-15T09:36:17.755Z,99552.19
2023-04-15T09:39:30.822Z,99551.53
2023-04-15T09:42:59.569Z,99564.69
2023-04-15T09:46:11.175Z,99556.81
2023-04-15T09:49:20.295Z,99561.22
2023-04-15T09:52:48.850Z,99563.66
2023-04-15T09:56:07.502Z,99568.56
2023-04-15T09:59:10.298Z,99579.06
2023-04-15T10:02:26.852Z,99574.81
2023-04-15T10:05:35.763Z,99572.53
2023-04-15T10:08:54.440Z,99572.59
2023-04-15T10:12:02.828Z,99570.75
2023-04-15T10:18:43.735Z,99574.75
2023-04-15T10:21:53.132Z,99584.94
2023-04-15T10:25:06.788Z,99585.91
2023-04-15T10:28:22.967Z,99587.44
2023-04-15T10:31:35.823Z,99587.88
2023-04-15T10:34:54.861Z,99586.81
2023-04-15T10:37:56.643Z,99586.16
2023-04-15T10:41:30.790Z,99590.41
2023-04-15T10:44:43.800Z,99588.50
2023-04-15T10:48:04.826Z,99590.25
2023-04-15T10:51:21.501Z,99587.03
2023-04-15T10:54:40.813Z,99593.88
2023-04-15T10:57:48.141Z,99598.44
2023-04-15T11:01:05.185Z,99601.91
2023-04-15T11:04:07.293Z,99611.84
2023-04-15T11:07:21.741Z,99605.81
2023-04-15T11:10:58.884Z,99613.88
2023-04-15T11:14:20.634Z,99622.38
2023-04-15T11:17:37.058Z,99611.84
2023-04-15T11:20:56.607Z,99618.25
2023-04-15T11:24:07.483Z,99621.22
2023-04-15T11:27:15.769Z,99611.81
2023-04-15T11:30:26.405Z,99607.78
2023-04-15T11:33:39.460Z,99600.16
2023-04-15T11:36:56.841Z,99599.03
2023-04-15T11:40:03.215Z,99604.81
2023-04-15T11:43:26.831Z,99603.56
2023-04-15T11:46:30.827Z,99616.75
2023-04-15T11:49:46.097Z,99613.50
2023-04-15T11:52:57.435Z,99607.47
2023-04-15T11:56:15.779Z,99615.69
2023-04-15T11:59:44.302Z,99614.19
2023-04-15T12:02:47.161Z,99625.56
2023-04-15T12:06:28.801Z,99631.91
2023-04-15T12:09:39.854Z,99630.69
2023-04-15T12:12:56.998Z,99622.16
2023-04-15T12:16:05.521Z,99603.75
2023-04-15T12:19:22.101Z,99622.38
2023-04-15T12:22:30.803Z,99622.44
2023-04-15T12:25:42.143Z,99617.19
2023-04-15T12:28:50.798Z,99619.78
2023-04-15T12:32:13.290Z,99628.75
2023-04-15T12:35:21.813Z,99632.56
2023-04-15T12:38:45.823Z,99625.41
2023-04-15T12:41:47.518Z,99627.50
2023-04-15T12:45:02.709Z,99622.78
2023-04-15T12:48:11.846Z,99630.31
2023-04-15T12:51:20.923Z,99629.13
2023-04-15T12:54:31.852Z,99634.53
2023-04-15T13:01:02.869Z,99630.63
2023-04-15T13:04:11.432Z,99646.50
2023-04-15T13:07:22.849Z,99646.44
2023-04-15T13:10:31.737Z,99637.03
2023-04-15T13:13:43.120Z,99643.09
2023-04-15T13:16:57.934Z,99655.09
2023-04-15T13:20:10.322Z,99654.25
2023-04-15T13:23:19.527Z,99643.53
2023-04-15T13:26:27.546Z,99652.19
2023-04-15T13:29:39.073Z,99646.81
2023-04-15T13:32:57.181Z,99647.62
2023-04-15T13:39:42.621Z,99647.31
2023-04-15T13:42:53.787Z,99657.66
2023-04-15T13:46:09.172Z,99651.63
2023-04-15T13:49:11.051Z,99661.53
2023-04-15T13:52:25.921Z,99662.41
2023-04-15T13:55:43.960Z,99661.50
2023-04-15T13:58:45.818Z,99663.00
2023-04-15T14:02:01.045Z,99664.69
2023-04-15T14:05:13.874Z,99663.16
2023-04-15T14:08:23.885Z,99675.50
2023-04-15T14:11:34.186Z,99665.28
2023-04-15T14:14:48.902Z,99663.94
2023-04-15T14:17:50.713Z,99666.50
2023-04-15T14:21:05.895Z,99677.62
2023-04-15T14:24:14.415Z,99672.97
2023-04-15T14:27:23.893Z,99674.59
2023-04-15T14:30:34.161Z,99678.16
2023-04-15T14:33:43.184Z,99678.59
2023-04-15T14:36:59.905Z,99692.00
2023-04-15T14:40:27.856Z,99690.59
2023-04-15T14:43:42.866Z,99691.25
2023-04-15T14:47:02.432Z,99683.06
2023-04-15T14:50:11.221Z,99691.50
2023-04-15T14:53:19.526Z,99694.78
2023-04-15T14:56:34.887Z,99701.84
2023-04-15T14:59:39.141Z,99699.78
2023-04-15T15:02:54.770Z,99699.78
2023-04-15T15:05:57.106Z,99701.88
2023-04-15T15:09:11.925Z,99700.81
2023-04-15T15:12:14.057Z,99705.09
2023-04-15T15:15:29.304Z,99704.63
2023-04-15T15:18:31.904Z,99706.75
2023-04-15T15:21:51.002Z,99713.47
2023-04-15T15:24:52.890Z,99709.34
2023-04-15T15:28:07.960Z,99715.72
2023-04-15T15:34:57.230Z,99729.31
2023-04-15T15:38:11.920Z,99729.41
2023-04-15T15:41:46.886Z,99739.16
2023-04-15T15:44:58.180Z,99746.12
2023-04-15T15:48:13.050Z,99751.19
2023-04-15T15:51:21.909Z,99750.19
2023-04-15T15:54:33.225Z,99758.19
2023-04-15T15:57:40.907Z,99772.53
2023-04-15T16:00:58.773Z,99770.19
2023-04-15T16:04:09.372Z,99771.87
2023-04-15T16:07:23.958Z,99774.81
2023-04-15T16:10:33.125Z,99778.94
2023-04-15T16:13:41.960Z,99789.16
2023-04-15T16:17:00.472Z,99777.12
2023-04-15T16:20:02.223Z,99782.19
2023-04-15T16:23:21.975Z,99779.69
2023-04-15T16:26:32.942Z,99784.31
2023-04-15T16:29:48.931Z,99772.25
2023-04-15T16:33:04.984Z,99777.75
2023-04-15T16:36:06.950Z,99780.22
2023-04-15T16:39:22.269Z,99773.50
2023-04-15T16:42:43.948Z,99778.00
2023-04-15T16:45:58.977Z,99781.50
2023-04-15T16:49:07.958Z,99792.34
2023-04-15T16:52:16.506Z,99796.03
2023-04-15T16:55:24.961Z,99802.44
2023-04-15T16:58:34.451Z,99811.34
2023-04-15T17:01:43.001Z,99824.63
2023-04-15T17:05:00.397Z,99822.97
2023-04-15T17:08:02.052Z,99826.88
2023-04-15T17:11:17.158Z,99827.59
2023-04-15T17:14:26.968Z,99832.97
2023-04-15T17:17:35.523Z,99836.16
2023-04-15T17:20:44.018Z,99837.38
2023-04-15T17:23:52.807Z,99854.22
2023-04-15T17:27:03.214Z,99850.66
2023-04-15T17:30:18.036Z,99853.88
2023-04-15T17:34:00.870Z,99862.28
2023-04-15T17:37:01.970Z,99855.91
2023-04-15T17:40:04.828Z,99867.50
2023-04-15T17:43:27.977Z,99871.37
2023-04-15T17:46:36.054Z,99870.38
2023-04-15T17:49:44.576Z,99876.25
2023-04-15T17:52:52.998Z,99872.56
2023-04-15T17:56:01.521Z,99886.31
2023-04-15T17:59:19.223Z,99885.13
2023-04-15T18:02:27.884Z,99884.66
2023-04-15T18:05:45.127Z,99893.72
2023-04-15T18:08:47.548Z,99900.44
2023-04-15T18:12:02.238Z,99895.41
2023-04-15T18:15:04.324Z,99900.13
2023-04-15T18:18:21.109Z,99901.78
2023-04-15T18:21:31.012Z,99905.31
2023-04-15T18:24:50.028Z,99902.13
2023-04-15T18:27:51.758Z,99920.97
2023-04-15T18:31:06.147Z,99928.66
2023-04-15T18:34:07.970Z,99923.97
2023-04-15T18:37:27.998Z,99937.41
2023-04-15T18:40:29.765Z,99936.41
2023-04-15T18:44:01.973Z,99949.16
2023-04-15T18:47:10.008Z,99959.91
2023-04-15T18:50:20.062Z,99962.25
2023-04-15T18:53:28.086Z,99963.91
2023-04-15T18:56:36.567Z,99963.25
2023-04-15T18:59:52.269Z,99975.34
2023-04-15T19:03:00.665Z,99976.69
2023-04-15T19:06:15.030Z,99988.59
2023-04-15T19:09:24.346Z,99985.75
2023-04-15T19:12:35.025Z,99985.34
2023-04-15T19:15:44.154Z,99993.59
2023-04-15T19:18:59.266Z,100000.97
2023-04-15T19:22:15.014Z,100002.66
2023-04-15T19:25:23.747Z,100007.59
2023-04-15T19:28:31.721Z,100023.87
2023-04-15T19:31:55.473Z,100015.12
2023-04-15T19:35:12.039Z,100021.69
2023-04-15T19:38:27.043Z,100025.22
2023-04-15T19:41:42.114Z,100026.06
2023-04-15T19:44:57.045Z,100025.03
2023-04-15T19:48:12.217Z,100030.78
2023-04-15T19:51:31.064Z,100026.13
2023-04-15T19:54:39.605Z,100038.34
2023-04-15T19:57:48.069Z,100038.69
2023-04-15T20:01:05.110Z,100040.53
2023-04-15T20:18:28.033Z,100055.16
2023-04-15T20:21:44.473Z,100045.19
2023-04-15T20:24:59.015Z,100053.97
2023-04-15T20:28:14.009Z,100051.41
2023-04-15T20:31:15.927Z,100057.97
2023-04-15T20:34:31.400Z,100055.09
2023-04-15T20:37:40.026Z,100056.31
2023-04-15T20:40:49.873Z,100055.78
2023-04-15T20:43:59.021Z,100053.25
2023-04-15T20:47:10.078Z,100061.59
2023-04-15T20:50:20.253Z,100056.09
2023-04-15T20:53:35.533Z,100067.19
2023-04-15T20:56:39.821Z,100064.50
2023-04-15T20:59:55.036Z,100064.34
2023-04-15T21:02:56.863Z,100070.91
2023-04-15T21:06:12.102Z,100073.03
2023-04-15T21:09:14.151Z,100086.28
2023-04-15T21:12:29.054Z,100087.91
2023-04-15T21:15:30.721Z,100095.97
2023-04-15T21:18:53.266Z,100096.12
2023-04-15T21:22:01.428Z,100099.50
2023-04-15T21:25:09.981Z,100101.13
2023-04-15T21:28:29.124Z,100102.78
2023-04-15T21:31:41.358Z,100105.63
2023-04-15T21:34:49.084Z,100111.78
2023-04-15T21:38:04.179Z,100115.47
2023-04-15T21:41:05.856Z,100109.72
2023-04-15T21:44:21.090Z,100117.84
2023-04-15T21:47:30.103Z,100121.16
2023-04-15T21:50:39.112Z,100106.69
2023-04-15T21:53:47.377Z,100100.78
2023-04-15T21:57:02.286Z,100122.03
2023-04-15T22:00:14.255Z,100130.88
2023-04-15T22:03:30.235Z,100131.28
2023-04-15T22:06:38.050Z,100130.22
2023-04-15T22:09:46.797Z,100138.59
2023-04-15T22:12:55.095Z,100140.59
2023-04-15T22:16:10.081Z,100138.94
2023-04-15T22:19:32.062Z,100144.31
2023-04-15T22:22:33.828Z,100139.44
2023-04-15T22:25:59.172Z,100139.31
2023-04-15T22:29:00.998Z,100145.37
2023-04-15T22:32:17.073Z,100152.25
2023-04-15T22:35:18.666Z,100144.38
2023-04-15T22:38:33.073Z,100146.38
2023-04-15T22:41:42.592Z,100146.69
2023-04-15T22:44:51.292Z,100142.19
2023-04-15T22:47:59.134Z,100147.22
2023-04-15T22:51:08.685Z,100150.59
2023-04-15T22:54:19.743Z,100155.66
2023-04-15T22:57:28.380Z,100150.41
2023-04-15T23:00:39.932Z,100150.75
2023-04-15T23:03:55.925Z,100155.13
2023-04-15T23:07:14.092Z,100155.06
2023-04-15T23:10:23.060Z,100151.41
2023-04-15T23:13:38.325Z,100155.59
2023-04-15T23:16:46.092Z,100160.28
2023-04-15T23:20:04.306Z,100152.78
2023-04-15T23:23:12.922Z,100150.78
2023-04-15T23:26:22.097Z,100149.09
2023-04-15T23:29:37.110Z,100154.28
2023-04-15T23:32:46.687Z,100153.19
2023-04-15T23:36:01.148Z,100163.09
2023-04-15T23:39:02.839Z,100165.22
2023-04-15T23:42:18.073Z,100176.69
2023-04-15T23:45:19.961Z,100167.72
2023-04-15T23:48:35.125Z,100173.59
2023-04-15T23:51:43.142Z,100173.28
2023-04-15T23:54:58.121Z,100165.19
2023-04-15T23:57:59.776Z,100172.69
