createdAt,value
2018-02-16T00:00:18.100Z,2.97
2018-02-16T00:01:23.739Z,2.92
2018-02-16T00:02:30.009Z,2.89
2018-02-16T00:03:35.947Z,2.93
2018-02-16T00:04:42.151Z,3.00
2018-02-16T00:05:48.305Z,2.98
2018-02-16T00:06:54.506Z,2.98
2018-02-16T00:08:03.844Z,2.93
2018-02-16T00:09:10.058Z,2.97
2018-02-16T00:10:16.308Z,2.94
2018-02-16T00:11:22.465Z,3.06
2018-02-16T00:12:28.633Z,3.01
2018-02-16T00:13:34.816Z,3.07
2018-02-16T00:14:40.993Z,3.00
2018-02-16T00:15:47.172Z,3.01
2018-02-16T00:16:53.390Z,2.98
2018-02-16T00:17:59.591Z,2.98
2018-02-16T00:19:04.817Z,3.03
2018-02-16T00:20:10.968Z,3.03
2018-02-16T00:21:17.135Z,3.03
2018-02-16T00:22:23.280Z,3.05
2018-02-16T00:23:29.184Z,3.09
2018-02-16T00:24:35.324Z,3.13
2018-02-16T00:25:41.531Z,3.11
2018-02-16T00:26:47.631Z,3.17
2018-02-16T00:27:53.758Z,3.20
2018-02-16T00:28:59.919Z,3.21
2018-02-16T00:30:06.053Z,3.23
2018-02-16T00:31:12.240Z,3.17
2018-02-16T00:32:18.443Z,3.13
2018-02-16T00:33:24.564Z,3.17
2018-02-16T00:34:30.748Z,3.11
2018-02-16T00:35:36.896Z,3.08
2018-02-16T00:36:43.031Z,3.10
2018-02-16T00:37:49.199Z,3.11
2018-02-16T00:38:55.413Z,3.10
2018-02-16T00:40:01.572Z,3.14
2018-02-16T00:41:07.735Z,3.14
2018-02-16T00:42:13.909Z,3.15
2018-02-16T00:43:20.040Z,3.07
2018-02-16T00:44:26.198Z,3.04
2018-02-16T00:45:32.344Z,3.08
2018-02-16T00:46:38.584Z,3.01
2018-02-16T00:47:44.796Z,3.01
2018-02-16T00:48:50.932Z,3.03
2018-02-16T00:49:56.877Z,3.08
2018-02-16T00:51:03.026Z,3.02
2018-02-16T00:52:09.185Z,2.97
2018-02-16T00:53:15.376Z,3.01
2018-02-16T00:54:21.582Z,3.04
2018-02-16T00:55:27.760Z,3.04
2018-02-16T00:56:33.894Z,3.05
2018-02-16T00:57:40.083Z,3.03
2018-02-16T00:58:46.288Z,3.06
2018-02-16T00:59:52.480Z,3.06
2018-02-16T01:00:58.615Z,3.13
2018-02-16T01:02:04.793Z,3.13
2018-02-16T01:03:10.986Z,3.16
2018-02-16T01:04:16.900Z,3.10
2018-02-16T01:05:23.128Z,3.09
2018-02-16T01:06:29.347Z,3.08
2018-02-16T01:07:35.252Z,3.11
2018-02-16T01:08:42.289Z,3.09
2018-02-16T01:09:48.464Z,3.05
2018-02-16T01:10:54.640Z,3.11
2018-02-16T01:12:01.621Z,3.08
2018-02-16T01:13:07.789Z,3.05
2018-02-16T01:14:14.836Z,3.00
2018-02-16T01:15:20.992Z,3.01
2018-02-16T01:16:26.824Z,2.96
2018-02-16T01:17:33.053Z,3.05
2018-02-16T01:18:39.205Z,3.05
2018-02-16T01:19:45.413Z,3.06
2018-02-16T01:20:51.584Z,3.09
2018-02-16T01:21:57.762Z,3.09
2018-02-16T01:23:03.951Z,3.12
2018-02-16T01:24:10.112Z,3.03
2018-02-16T01:25:16.288Z,2.94
2018-02-16T01:26:24.361Z,3.00
2018-02-16T01:27:30.322Z,3.03
2018-02-16T01:28:36.478Z,3.03
2018-02-16T01:29:43.039Z,3.03
2018-02-16T01:30:49.204Z,3.04
2018-02-16T01:31:55.388Z,3.02
2018-02-16T01:33:01.636Z,3.06
2018-02-16T01:34:07.796Z,3.08
2018-02-16T01:35:13.999Z,3.04
2018-02-16T01:36:20.252Z,2.91
2018-02-16T01:37:26.391Z,2.94
2018-02-16T01:38:32.556Z,2.98
2018-02-16T01:39:38.760Z,3.04
2018-02-16T01:40:45.000Z,3.05
2018-02-16T01:41:51.172Z,3.10
2018-02-16T01:42:57.303Z,3.12
2018-02-16T01:44:03.488Z,3.10
2018-02-16T01:45:09.725Z,3.05
2018-02-16T01:46:15.923Z,3.10
2018-02-16T01:47:22.102Z,3.11
2018-02-16T01:48:28.290Z,3.20
2018-02-16T01:49:45.459Z,3.21
2018-02-16T01:50:51.351Z,3.17
2018-02-16T01:51:57.586Z,3.05
2018-02-16T01:53:04.879Z,3.13
2018-02-16T01:54:15.973Z,3.13
2018-02-16T01:55:22.124Z,3.07
2018-02-16T01:56:29.206Z,3.08
2018-02-16T01:57:35.423Z,3.02
2018-02-16T01:58:41.595Z,3.03
2018-02-16T01:59:47.738Z,3.05
2018-02-16T02:00:53.895Z,3.08
2018-02-16T02:02:00.053Z,3.06
2018-02-16T02:03:06.207Z,3.01
2018-02-16T02:04:12.370Z,3.03
2018-02-16T02:05:18.579Z,3.04
2018-02-16T02:06:24.776Z,3.09
2018-02-16T02:07:30.991Z,3.07
2018-02-16T02:08:37.164Z,3.06
2018-02-16T02:09:43.293Z,3.05
2018-02-16T02:10:49.465Z,2.98
2018-02-16T02:11:55.717Z,2.95
2018-02-16T02:13:01.885Z,2.99
2018-02-16T02:14:08.023Z,2.97
2018-02-16T02:15:13.927Z,3.03
2018-02-16T02:16:20.099Z,3.02
2018-02-16T02:17:26.370Z,3.02
2018-02-16T02:18:32.540Z,2.99
2018-02-16T02:19:38.713Z,2.96
2018-02-16T02:20:50.214Z,2.92
2018-02-16T02:21:56.447Z,2.91
2018-02-16T02:23:02.837Z,2.90
2018-02-16T02:24:09.062Z,2.87
2018-02-16T02:25:15.258Z,2.77
2018-02-16T02:26:21.414Z,2.81
2018-02-16T02:27:27.598Z,2.85
2018-02-16T02:28:33.796Z,2.89
2018-02-16T02:29:39.989Z,2.84
2018-02-16T02:30:46.156Z,2.78
2018-02-16T02:31:52.660Z,2.75
2018-02-16T02:32:58.543Z,2.76
2018-02-16T02:34:06.601Z,2.83
2018-02-16T02:35:12.723Z,2.84
2018-02-16T02:36:18.863Z,2.81
2018-02-16T02:37:25.144Z,2.78
2018-02-16T02:38:31.378Z,2.71
2018-02-16T02:39:37.552Z,2.69
2018-02-16T02:40:44.729Z,2.69
2018-02-16T02:41:50.903Z,2.67
2018-02-16T02:42:57.035Z,2.67
2018-02-16T02:44:02.869Z,2.69
2018-02-16T02:45:09.124Z,2.73
2018-02-16T02:46:15.242Z,2.71
2018-02-16T02:47:21.415Z,2.72
2018-02-16T02:48:27.610Z,2.69
2018-02-16T02:49:33.853Z,2.67
2018-02-16T02:50:40.029Z,2.70
2018-02-16T02:51:47.111Z,2.70
2018-02-16T02:52:53.350Z,2.64
2018-02-16T02:53:59.548Z,2.64
2018-02-16T02:55:05.758Z,2.60
2018-02-16T02:56:16.974Z,2.58
2018-02-16T02:57:23.105Z,2.55
2018-02-16T02:58:29.257Z,2.53
2018-02-16T02:59:35.451Z,2.51
2018-02-16T03:00:41.402Z,2.55
2018-02-16T03:01:47.619Z,2.52
2018-02-16T03:02:53.895Z,2.47
2018-02-16T03:04:00.064Z,2.45
2018-02-16T03:05:06.319Z,2.46
2018-02-16T03:06:12.473Z,2.36
2018-02-16T03:07:18.628Z,2.43
2018-02-16T03:08:24.838Z,2.41
2018-02-16T03:09:30.980Z,2.39
2018-02-16T03:10:37.128Z,2.38
2018-02-16T03:11:43.357Z,2.33
2018-02-16T03:12:50.540Z,2.38
2018-02-16T03:13:56.689Z,2.35
2018-02-16T03:15:02.866Z,2.40
2018-02-16T03:16:08.440Z,2.37
2018-02-16T03:17:14.651Z,2.39
2018-02-16T03:18:20.912Z,2.42
2018-02-16T03:19:27.295Z,2.43
2018-02-16T03:20:33.426Z,2.42
2018-02-16T03:21:39.619Z,2.37
2018-02-16T03:22:46.103Z,2.33
2018-02-16T03:23:52.294Z,2.37
2018-02-16T03:24:58.473Z,2.31
2018-02-16T03:26:04.691Z,2.29
2018-02-16T03:27:10.575Z,2.26
2018-02-16T03:28:16.774Z,2.22
2018-02-16T03:29:22.924Z,2.19
2018-02-16T03:30:29.081Z,2.19
2018-02-16T03:31:35.237Z,2.17
2018-02-16T03:32:41.380Z,2.14
2018-02-16T03:33:47.516Z,2.17
2018-02-16T03:34:53.692Z,2.16
2018-02-16T03:35:59.873Z,2.07
2018-02-16T03:37:06.061Z,2.09
2018-02-16T03:38:15.197Z,2.06
2018-02-16T03:39:21.393Z,1.99
2018-02-16T03:40:27.540Z,1.94
2018-02-16T03:41:33.756Z,1.93
2018-02-16T03:42:39.896Z,1.88
2018-02-16T03:43:46.069Z,1.91
2018-02-16T03:44:52.257Z,1.96
2018-02-16T03:45:58.364Z,1.94
2018-02-16T03:47:04.540Z,1.99
2018-02-16T03:48:10.707Z,2.04
2018-02-16T03:49:16.860Z,2.10
2018-02-16T03:50:23.009Z,2.12
2018-02-16T03:51:29.194Z,2.12
2018-02-16T03:52:35.448Z,2.14
2018-02-16T03:53:41.640Z,2.10
2018-02-16T03:54:47.863Z,2.06
2018-02-16T03:55:53.823Z,2.06
2018-02-16T03:56:59.976Z,2.07
2018-02-16T03:58:06.233Z,2.05
2018-02-16T03:59:13.339Z,2.06
2018-02-16T04:00:19.607Z,2.05
2018-02-16T04:01:25.828Z,1.97
2018-02-16T04:02:31.994Z,1.98
2018-02-16T04:03:38.138Z,1.93
2018-02-16T04:04:44.276Z,1.83
2018-02-16T04:05:50.401Z,1.80
2018-02-16T04:06:56.691Z,1.71
2018-02-16T04:08:02.824Z,1.71
2018-02-16T04:09:09.095Z,1.61
2018-02-16T04:10:15.340Z,1.55
2018-02-16T04:11:21.514Z,1.56
2018-02-16T04:12:27.692Z,1.55
2018-02-16T04:13:33.928Z,1.57
2018-02-16T04:14:40.186Z,1.64
2018-02-16T04:15:46.857Z,1.68
2018-02-16T04:16:53.661Z,1.63
2018-02-16T04:18:01.289Z,1.63
2018-02-16T04:19:08.196Z,1.65
2018-02-16T04:20:16.172Z,1.71
2018-02-16T04:21:24.294Z,1.75
2018-02-16T04:22:31.341Z,1.64
2018-02-16T04:23:38.105Z,1.65
2018-02-16T04:24:45.195Z,1.61
2018-02-16T04:25:52.999Z,1.55
2018-02-16T04:27:00.559Z,1.47
2018-02-16T04:28:07.338Z,1.51
2018-02-16T04:29:14.268Z,1.53
2018-02-16T04:30:21.496Z,1.51
2018-02-16T04:31:27.966Z,1.50
2018-02-16T04:32:34.247Z,1.52
2018-02-16T04:33:40.403Z,1.52
2018-02-16T04:34:46.553Z,1.56
2018-02-16T04:35:52.929Z,1.52
2018-02-16T04:36:59.108Z,1.56
2018-02-16T04:38:04.893Z,1.54
2018-02-16T04:39:11.952Z,1.51
2018-02-16T04:40:18.106Z,1.51
2018-02-16T04:41:24.313Z,1.50
2018-02-16T04:42:30.448Z,1.48
2018-02-16T04:43:36.626Z,1.45
2018-02-16T04:44:42.820Z,1.45
2018-02-16T04:45:48.932Z,1.42
2018-02-16T04:46:55.075Z,1.43
2018-02-16T04:48:01.312Z,1.43
2018-02-16T04:49:07.463Z,1.43
2018-02-16T04:50:13.596Z,1.46
2018-02-16T04:51:20.200Z,1.40
2018-02-16T04:52:27.233Z,1.32
2018-02-16T04:53:35.920Z,1.24
2018-02-16T04:54:43.341Z,1.12
2018-02-16T04:55:51.616Z,1.04
2018-02-16T04:57:00.072Z,1.05
2018-02-16T04:58:07.507Z,0.93
2018-02-16T04:59:16.479Z,0.79
2018-02-16T05:00:24.754Z,0.74
2018-02-16T05:01:33.161Z,0.78
2018-02-16T05:02:40.564Z,0.67
2018-02-16T05:03:47.766Z,0.61
2018-02-16T05:04:55.499Z,0.60
2018-02-16T05:06:02.568Z,0.55
2018-02-16T05:07:09.653Z,0.57
2018-02-16T05:08:17.563Z,0.50
2018-02-16T05:09:25.293Z,0.46
2018-02-16T05:10:33.353Z,0.46
2018-02-16T05:11:41.042Z,0.46
2018-02-16T05:12:48.604Z,0.43
2018-02-16T05:13:56.184Z,0.35
2018-02-16T05:15:03.494Z,0.31
2018-02-16T05:16:10.918Z,0.26
2018-02-16T05:17:17.399Z,0.36
2018-02-16T05:18:23.629Z,0.44
2018-02-16T05:19:32.787Z,0.48
2018-02-16T05:20:38.932Z,0.54
2018-02-16T05:21:45.065Z,0.55
2018-02-16T05:22:51.217Z,0.62
2018-02-16T05:24:01.847Z,0.66
2018-02-16T05:25:07.766Z,0.77
2018-02-16T05:26:13.991Z,0.81
2018-02-16T05:27:20.495Z,0.89
2018-02-16T05:28:26.618Z,1.01
2018-02-16T05:29:33.181Z,1.01
2018-02-16T05:30:39.385Z,1.07
2018-02-16T05:31:45.539Z,1.16
2018-02-16T05:32:51.767Z,1.24
2018-02-16T05:33:58.907Z,1.23
2018-02-16T05:35:05.084Z,1.22
2018-02-16T05:36:11.304Z,1.19
2018-02-16T05:37:17.449Z,1.18
2018-02-16T05:38:23.585Z,1.24
2018-02-16T05:39:29.736Z,1.31
2018-02-16T05:40:35.945Z,1.31
2018-02-16T05:41:42.168Z,1.36
2018-02-16T05:42:48.347Z,1.36
2018-02-16T05:43:54.163Z,1.36
2018-02-16T05:45:00.348Z,1.36
2018-02-16T05:46:06.561Z,1.33
2018-02-16T05:47:12.551Z,1.35
2018-02-16T05:48:18.740Z,1.35
2018-02-16T05:49:24.938Z,1.40
2018-02-16T05:50:31.123Z,1.49
2018-02-16T05:51:37.296Z,1.45
2018-02-16T05:52:43.483Z,1.40
2018-02-16T05:53:49.725Z,1.36
2018-02-16T05:54:55.906Z,1.39
2018-02-16T05:56:02.063Z,1.41
2018-02-16T05:57:08.274Z,1.44
2018-02-16T05:58:14.418Z,1.37
2018-02-16T05:59:20.612Z,1.38
2018-02-16T06:00:26.764Z,1.30
2018-02-16T06:01:33.005Z,1.28
2018-02-16T06:02:38.796Z,1.33
2018-02-16T06:03:48.984Z,1.40
2018-02-16T06:04:55.115Z,1.41
2018-02-16T06:06:01.251Z,1.44
2018-02-16T06:07:07.434Z,1.40
2018-02-16T06:08:13.649Z,1.41
2018-02-16T06:09:19.892Z,1.39
2018-02-16T06:10:26.104Z,1.42
2018-02-16T06:11:32.320Z,1.36
2018-02-16T06:12:38.572Z,1.32
2018-02-16T06:13:44.824Z,1.31
2018-02-16T06:14:51.036Z,1.25
2018-02-16T06:15:57.172Z,1.31
2018-02-16T06:17:03.361Z,1.35
2018-02-16T06:18:09.541Z,1.38
2018-02-16T06:19:15.759Z,1.34
2018-02-16T06:20:21.951Z,1.38
2018-02-16T06:21:28.148Z,1.40
2018-02-16T06:22:34.330Z,1.41
2018-02-16T06:23:40.532Z,1.40
2018-02-16T06:24:46.670Z,1.39
2018-02-16T06:25:52.857Z,1.32
2018-02-16T06:26:59.064Z,1.27
2018-02-16T06:28:05.225Z,1.26
2018-02-16T06:29:11.366Z,1.28
2018-02-16T06:30:22.880Z,1.26
2018-02-16T06:31:29.392Z,1.24
2018-02-16T06:32:35.566Z,1.21
2018-02-16T06:33:41.741Z,1.25
2018-02-16T06:34:47.918Z,1.29
2018-02-16T06:35:54.076Z,1.27
2018-02-16T06:37:00.215Z,1.28
2018-02-16T06:38:06.364Z,1.18
2018-02-16T06:39:12.590Z,1.23
2018-02-16T06:40:18.783Z,1.16
2018-02-16T06:41:24.984Z,1.20
2018-02-16T06:42:31.168Z,1.22
2018-02-16T06:43:37.316Z,1.27
2018-02-16T06:44:43.524Z,1.23
2018-02-16T06:45:49.687Z,1.22
2018-02-16T06:46:55.871Z,1.28
2018-02-16T06:48:01.994Z,1.33
2018-02-16T06:49:08.174Z,1.36
2018-02-16T06:50:14.371Z,1.35
2018-02-16T06:51:20.542Z,1.36
2018-02-16T06:52:26.729Z,1.34
2018-02-16T06:53:32.865Z,1.40
2018-02-16T06:54:39.096Z,1.37
2018-02-16T06:55:45.280Z,1.39
2018-02-16T06:56:51.480Z,1.41
2018-02-16T06:57:57.639Z,1.42
2018-02-16T06:59:03.817Z,1.33
2018-02-16T07:00:09.709Z,1.35
2018-02-16T07:01:15.953Z,1.37
2018-02-16T07:02:22.163Z,1.44
2018-02-16T07:03:28.400Z,1.47
2018-02-16T07:04:34.547Z,1.47
2018-02-16T07:05:40.704Z,1.58
2018-02-16T07:06:46.862Z,1.64
2018-02-16T07:07:53.098Z,1.64
2018-02-16T07:08:59.250Z,1.61
2018-02-16T07:10:05.434Z,1.56
2018-02-16T07:11:11.626Z,1.44
2018-02-16T07:12:17.844Z,1.47
2018-02-16T07:13:23.997Z,1.61
2018-02-16T07:14:30.199Z,1.67
2018-02-16T07:15:36.417Z,1.69
2018-02-16T07:16:42.650Z,1.71
2018-02-16T07:17:48.822Z,1.67
2018-02-16T07:18:54.819Z,1.67
2018-02-16T07:20:04.371Z,1.73
2018-02-16T07:21:10.263Z,1.68
2018-02-16T07:22:16.463Z,1.68
2018-02-16T07:23:22.615Z,1.75
2018-02-16T07:24:28.792Z,1.77
2018-02-16T07:25:35.009Z,1.82
2018-02-16T07:26:41.230Z,1.83
2018-02-16T07:27:47.436Z,1.82
2018-02-16T07:28:53.616Z,1.79
2018-02-16T07:29:59.826Z,1.85
2018-02-16T07:31:06.087Z,1.90
2018-02-16T07:32:12.140Z,1.82
2018-02-16T07:33:18.285Z,1.84
2018-02-16T07:34:24.499Z,1.92
2018-02-16T07:35:30.725Z,2.01
2018-02-16T07:36:36.884Z,2.08
2018-02-16T07:37:43.066Z,2.04
2018-02-16T07:38:49.204Z,2.15
2018-02-16T07:39:55.332Z,2.23
2018-02-16T07:41:01.511Z,2.22
2018-02-16T07:42:07.696Z,2.25
2018-02-16T07:43:13.935Z,2.21
2018-02-16T07:44:20.137Z,2.29
2018-02-16T07:45:26.417Z,2.31
2018-02-16T07:46:32.624Z,2.35
2018-02-16T07:47:38.776Z,2.30
2018-02-16T07:48:44.975Z,2.26
2018-02-16T07:49:51.215Z,2.37
2018-02-16T07:50:57.392Z,2.42
2018-02-16T07:52:03.193Z,2.50
2018-02-16T07:53:09.382Z,2.45
2018-02-16T07:54:15.555Z,2.51
2018-02-16T07:55:21.750Z,2.66
2018-02-16T07:56:27.940Z,2.69
2018-02-16T07:57:34.232Z,2.71
2018-02-16T07:58:40.579Z,2.67
2018-02-16T07:59:46.780Z,2.67
2018-02-16T08:00:53.051Z,2.70
2018-02-16T08:01:59.500Z,2.79
2018-02-16T08:03:05.663Z,2.96
2018-02-16T08:04:11.835Z,2.97
2018-02-16T08:05:18.033Z,2.99
2018-02-16T08:06:24.190Z,3.02
2018-02-16T08:07:30.357Z,3.17
2018-02-16T08:08:36.593Z,3.32
2018-02-16T08:09:42.720Z,3.42
2018-02-16T08:10:48.865Z,3.51
2018-02-16T08:11:55.017Z,3.56
2018-02-16T08:13:01.158Z,3.55
2018-02-16T08:14:07.348Z,3.56
2018-02-16T08:15:13.486Z,3.65
2018-02-16T08:16:19.624Z,3.68
2018-02-16T08:17:25.817Z,3.69
2018-02-16T08:18:32.141Z,3.70
2018-02-16T08:19:38.318Z,3.73
2018-02-16T08:20:44.506Z,3.87
2018-02-16T08:21:50.624Z,3.90
2018-02-16T08:22:56.790Z,3.92
2018-02-16T08:24:02.973Z,3.96
2018-02-16T08:25:09.391Z,4.02
2018-02-16T08:26:15.542Z,3.93
2018-02-16T08:27:21.671Z,3.95
2018-02-16T08:28:27.856Z,4.07
2018-02-16T08:29:34.045Z,4.07
2018-02-16T08:30:39.875Z,4.17
2018-02-16T08:31:46.044Z,4.12
2018-02-16T08:32:52.211Z,4.14
2018-02-16T08:33:58.417Z,4.18
2018-02-16T08:35:04.526Z,4.29
2018-02-16T08:36:10.697Z,4.36
2018-02-16T08:37:16.572Z,4.39
2018-02-16T08:38:22.503Z,4.32
2018-02-16T08:39:28.649Z,4.25
2018-02-16T08:40:34.820Z,4.26
2018-02-16T08:41:40.979Z,4.33
2018-02-16T08:42:47.135Z,4.25
2018-02-16T08:43:53.274Z,4.21
2018-02-16T08:44:59.454Z,4.25
2018-02-16T08:46:05.628Z,4.29
2018-02-16T08:47:11.843Z,4.27
2018-02-16T08:48:17.990Z,4.29
2018-02-16T08:49:24.158Z,4.19
2018-02-16T08:50:30.395Z,4.12
2018-02-16T08:51:36.538Z,4.21
2018-02-16T08:52:42.746Z,4.26
2018-02-16T08:53:48.930Z,4.32
2018-02-16T08:54:55.065Z,4.46
2018-02-16T08:56:01.188Z,4.51
2018-02-16T08:57:07.372Z,4.64
2018-02-16T08:58:13.533Z,4.59
2018-02-16T08:59:19.700Z,4.62
2018-02-16T09:00:25.904Z,4.61
2018-02-16T09:01:32.140Z,4.63
2018-02-16T09:02:37.972Z,4.65
2018-02-16T09:03:44.170Z,4.70
2018-02-16T09:04:50.296Z,4.71
2018-02-16T09:05:56.476Z,4.62
2018-02-16T09:07:02.638Z,4.67
2018-02-16T09:08:08.851Z,4.58
2018-02-16T09:09:14.969Z,4.56
2018-02-16T09:10:21.140Z,4.40
2018-02-16T09:11:27.496Z,4.32
2018-02-16T09:12:33.677Z,4.39
2018-02-16T09:13:39.833Z,4.51
2018-02-16T09:14:46.006Z,4.50
2018-02-16T09:15:52.128Z,4.45
2018-02-16T09:16:58.280Z,4.61
2018-02-16T09:18:04.450Z,4.66
2018-02-16T09:19:14.645Z,4.70
2018-02-16T09:20:20.792Z,4.72
2018-02-16T09:21:26.916Z,4.76
2018-02-16T09:22:33.082Z,4.80
2018-02-16T09:23:39.261Z,4.88
2018-02-16T09:24:45.380Z,4.90
2018-02-16T09:25:51.573Z,4.94
2018-02-16T09:26:57.721Z,4.98
2018-02-16T09:28:03.886Z,5.12
2018-02-16T09:29:10.025Z,5.15
2018-02-16T09:30:16.148Z,5.22
2018-02-16T09:31:22.334Z,5.22
2018-02-16T09:32:28.515Z,5.18
2018-02-16T09:33:34.785Z,5.13
2018-02-16T09:34:40.885Z,5.20
2018-02-16T09:35:47.177Z,5.19
2018-02-16T09:36:53.392Z,5.22
2018-02-16T09:37:59.590Z,5.34
2018-02-16T09:39:06.204Z,5.30
2018-02-16T09:40:12.685Z,5.30
2018-02-16T09:41:18.862Z,5.37
2018-02-16T09:42:24.975Z,5.48
2018-02-16T09:43:36.262Z,5.52
2018-02-16T09:44:42.434Z,5.44
2018-02-16T09:45:48.565Z,5.58
2018-02-16T09:46:54.760Z,5.60
2018-02-16T09:48:00.913Z,5.60
2018-02-16T09:49:06.902Z,5.58
2018-02-16T09:50:13.112Z,5.60
2018-02-16T09:51:19.239Z,5.59
2018-02-16T09:52:25.407Z,5.49
2018-02-16T09:53:31.588Z,5.57
2018-02-16T09:54:37.753Z,5.46
2018-02-16T09:55:43.635Z,5.41
2018-02-16T09:56:49.582Z,5.48
2018-02-16T09:57:55.700Z,5.55
2018-02-16T09:59:01.916Z,5.67
2018-02-16T10:00:08.093Z,5.78
2018-02-16T10:01:14.274Z,5.66
2018-02-16T10:02:20.500Z,5.83
2018-02-16T10:03:26.663Z,5.84
2018-02-16T10:04:32.805Z,5.90
2018-02-16T10:05:39.081Z,5.81
2018-02-16T10:06:45.254Z,5.70
2018-02-16T10:07:51.142Z,5.75
2018-02-16T10:08:57.304Z,5.88
2018-02-16T10:10:03.472Z,5.87
2018-02-16T10:11:09.456Z,5.93
2018-02-16T10:12:15.640Z,5.89
2018-02-16T10:13:21.841Z,5.87
2018-02-16T10:14:29.800Z,5.93
2018-02-16T10:15:35.948Z,5.78
2018-02-16T10:16:42.093Z,5.77
2018-02-16T10:17:48.044Z,5.74
2018-02-16T10:18:54.220Z,5.77
2018-02-16T10:20:00.403Z,5.85
2018-02-16T10:21:06.559Z,5.91
2018-02-16T10:22:12.745Z,6.00
2018-02-16T10:23:18.954Z,6.12
2018-02-16T10:24:24.927Z,6.10
2018-02-16T10:25:31.172Z,6.20
2018-02-16T10:26:37.415Z,6.11
2018-02-16T10:27:43.854Z,6.13
2018-02-16T10:28:50.457Z,6.05
2018-02-16T10:29:56.732Z,6.18
2018-02-16T10:31:02.971Z,6.18
2018-02-16T10:32:09.070Z,6.29
2018-02-16T10:33:15.273Z,6.39
2018-02-16T10:34:21.468Z,6.31
2018-02-16T10:35:27.729Z,6.37
2018-02-16T10:36:34.056Z,6.30
2018-02-16T10:37:40.238Z,6.43
2018-02-16T10:38:46.419Z,6.57
2018-02-16T10:39:52.610Z,6.60
2018-02-16T10:40:58.782Z,6.59
2018-02-16T10:42:05.037Z,6.68
2018-02-16T10:43:11.424Z,6.71
2018-02-16T10:44:17.789Z,6.64
2018-02-16T10:45:24.011Z,6.69
2018-02-16T10:46:30.181Z,6.70
2018-02-16T10:47:36.648Z,6.72
2018-02-16T10:48:46.341Z,6.78
2018-02-16T10:49:55.854Z,6.83
2018-02-16T10:51:02.076Z,6.87
2018-02-16T10:52:08.212Z,6.85
2018-02-16T10:53:14.381Z,6.74
2018-02-16T10:54:20.528Z,6.68
2018-02-16T10:55:26.712Z,6.54
2018-02-16T10:56:41.637Z,6.43
2018-02-16T10:57:47.752Z,6.40
2018-02-16T10:58:53.937Z,6.54
2018-02-16T11:00:00.147Z,6.58
2018-02-16T11:01:11.328Z,6.52
2018-02-16T11:02:22.925Z,6.67
2018-02-16T11:03:34.626Z,6.74
2018-02-16T11:04:51.361Z,6.73
2018-02-16T11:05:57.367Z,6.70
2018-02-16T11:07:09.008Z,6.62
2018-02-16T11:08:20.680Z,6.69
2018-02-16T11:09:26.834Z,6.73
2018-02-16T11:10:32.951Z,6.64
2018-02-16T11:11:39.150Z,6.58
2018-02-16T11:12:45.307Z,6.53
2018-02-16T11:13:51.475Z,6.54
2018-02-16T11:14:57.923Z,6.58
2018-02-16T11:16:04.110Z,6.59
2018-02-16T11:17:10.272Z,6.70
2018-02-16T11:18:16.482Z,6.76
2018-02-16T11:19:22.662Z,6.72
2018-02-16T11:20:28.861Z,6.69
2018-02-16T11:21:34.997Z,6.73
2018-02-16T11:22:41.198Z,6.73
2018-02-16T11:23:47.368Z,6.76
2018-02-16T11:24:53.702Z,6.75
2018-02-16T11:25:59.827Z,6.63
2018-02-16T11:27:06.019Z,6.62
2018-02-16T11:28:12.278Z,6.60
2018-02-16T11:29:18.411Z,6.57
2018-02-16T11:30:24.589Z,6.71
2018-02-16T11:31:30.734Z,6.77
2018-02-16T11:32:37.160Z,6.74
2018-02-16T11:33:43.347Z,6.72
2018-02-16T11:34:49.534Z,6.75
2018-02-16T11:35:55.719Z,6.75
2018-02-16T11:37:01.889Z,6.75
2018-02-16T11:38:08.073Z,6.81
2018-02-16T11:39:14.262Z,6.84
2018-02-16T11:40:20.552Z,6.80
2018-02-16T11:41:26.848Z,6.84
2018-02-16T11:42:33.025Z,6.80
2018-02-16T11:43:39.226Z,6.80
2018-02-16T11:44:45.404Z,6.77
2018-02-16T11:45:51.572Z,6.66
2018-02-16T11:46:57.761Z,6.75
2018-02-16T11:48:03.964Z,6.68
2018-02-16T11:49:10.215Z,6.67
2018-02-16T11:50:16.396Z,6.78
2018-02-16T11:51:22.579Z,6.77
2018-02-16T11:52:28.724Z,6.78
2018-02-16T11:53:34.956Z,6.85
2018-02-16T11:54:41.139Z,6.78
2018-02-16T11:55:47.300Z,6.77
2018-02-16T11:56:53.474Z,6.83
2018-02-16T11:57:59.593Z,6.70
2018-02-16T11:59:05.759Z,6.82
2018-02-16T12:00:11.731Z,6.84
2018-02-16T12:01:17.909Z,6.91
2018-02-16T12:02:24.069Z,7.06
2018-02-16T12:03:30.258Z,7.07
2018-02-16T12:04:36.416Z,6.91
2018-02-16T12:05:42.619Z,6.96
2018-02-16T12:06:48.821Z,7.05
2018-02-16T12:07:55.072Z,7.04
2018-02-16T12:09:01.261Z,7.18
2018-02-16T12:10:07.172Z,7.10
2018-02-16T12:11:13.349Z,7.03
2018-02-16T12:12:19.547Z,6.96
2018-02-16T12:13:25.721Z,6.91
2018-02-16T12:14:31.901Z,6.96
2018-02-16T12:15:38.107Z,6.96
2018-02-16T12:16:44.300Z,6.97
2018-02-16T12:17:50.443Z,7.01
2018-02-16T12:18:56.656Z,7.05
2018-02-16T12:20:02.892Z,7.04
2018-02-16T12:21:08.804Z,7.10
2018-02-16T12:22:14.777Z,7.02
2018-02-16T12:23:20.959Z,7.04
2018-02-16T12:24:27.152Z,7.07
2018-02-16T12:25:33.303Z,7.07
2018-02-16T12:26:39.516Z,7.04
2018-02-16T12:27:45.699Z,7.13
2018-02-16T12:28:51.867Z,7.23
2018-02-16T12:29:58.077Z,7.12
2018-02-16T12:31:04.237Z,7.10
2018-02-16T12:32:10.478Z,7.04
2018-02-16T12:33:16.467Z,7.10
2018-02-16T12:34:22.659Z,7.09
2018-02-16T12:35:28.864Z,7.08
2018-02-16T12:36:35.033Z,7.12
2018-02-16T12:37:41.212Z,7.22
2018-02-16T12:38:47.377Z,7.25
2018-02-16T12:39:53.602Z,7.26
2018-02-16T12:40:59.739Z,7.34
2018-02-16T12:42:05.967Z,7.30
2018-02-16T12:43:12.185Z,7.40
2018-02-16T12:44:18.362Z,7.45
2018-02-16T12:45:24.513Z,7.49
2018-02-16T12:46:30.677Z,7.43
2018-02-16T12:47:36.878Z,7.38
2018-02-16T12:48:43.037Z,7.45
2018-02-16T12:49:49.178Z,7.51
2018-02-16T12:50:55.366Z,7.42
2018-02-16T12:52:01.549Z,7.48
2018-02-16T12:53:07.686Z,7.55
2018-02-16T12:54:13.836Z,7.60
2018-02-16T12:55:20.048Z,7.54
2018-02-16T12:56:26.264Z,7.57
2018-02-16T12:57:32.404Z,7.55
2018-02-16T12:58:38.567Z,7.53
2018-02-16T12:59:44.779Z,7.37
2018-02-16T13:00:50.972Z,7.38
2018-02-16T13:01:57.151Z,7.48
2018-02-16T13:03:03.345Z,7.43
2018-02-16T13:04:09.141Z,7.31
2018-02-16T13:05:15.309Z,7.41
2018-02-16T13:06:21.590Z,7.37
2018-02-16T13:07:27.799Z,7.30
2018-02-16T13:08:33.956Z,7.32
2018-02-16T13:09:40.136Z,7.27
2018-02-16T13:10:46.290Z,7.21
2018-02-16T13:11:52.511Z,7.26
2018-02-16T13:12:58.732Z,7.30
2018-02-16T13:14:04.952Z,7.34
2018-02-16T13:15:11.126Z,7.41
2018-02-16T13:16:17.345Z,7.35
2018-02-16T13:17:23.235Z,7.33
2018-02-16T13:18:29.456Z,7.31
2018-02-16T13:19:35.619Z,7.33
2018-02-16T13:20:41.812Z,7.30
2018-02-16T13:21:47.789Z,7.18
2018-02-16T13:22:53.980Z,7.10
2018-02-16T13:23:59.905Z,7.09
2018-02-16T13:25:06.111Z,7.11
2018-02-16T13:26:12.263Z,7.08
2018-02-16T13:27:18.463Z,7.00
2018-02-16T13:28:24.669Z,6.98
2018-02-16T13:29:30.851Z,6.93
2018-02-16T13:30:37.141Z,6.97
2018-02-16T13:31:43.324Z,7.06
2018-02-16T13:32:49.533Z,7.10
2018-02-16T13:33:55.797Z,7.05
2018-02-16T13:35:02.060Z,7.07
2018-02-16T13:36:17.848Z,7.04
2018-02-16T13:37:23.793Z,7.03
2018-02-16T13:38:29.981Z,7.10
2018-02-16T13:39:36.206Z,7.02
2018-02-16T13:40:42.348Z,7.06
2018-02-16T13:41:48.564Z,7.09
2018-02-16T13:42:54.789Z,7.14
2018-02-16T13:44:01.000Z,7.10
2018-02-16T13:45:06.901Z,7.09
2018-02-16T13:46:13.105Z,7.16
2018-02-16T13:47:19.345Z,7.02
2018-02-16T13:48:25.574Z,7.06
2018-02-16T13:49:31.792Z,7.04
2018-02-16T13:50:38.282Z,7.03
2018-02-16T13:51:44.530Z,6.92
2018-02-16T13:52:50.444Z,7.00
2018-02-16T13:53:56.613Z,7.00
2018-02-16T13:55:02.880Z,6.85
2018-02-16T13:56:08.675Z,6.89
2018-02-16T13:57:14.887Z,6.88
2018-02-16T13:58:21.073Z,6.90
2018-02-16T13:59:27.225Z,6.94
2018-02-16T14:00:34.384Z,7.00
2018-02-16T14:01:40.586Z,6.93
2018-02-16T14:02:46.796Z,6.85
2018-02-16T14:03:56.057Z,6.80
2018-02-16T14:05:02.267Z,6.90
2018-02-16T14:06:08.486Z,6.90
2018-02-16T14:07:14.686Z,6.89
2018-02-16T14:08:20.851Z,6.91
2018-02-16T14:09:27.064Z,6.91
2018-02-16T14:10:33.263Z,6.84
2018-02-16T14:11:39.474Z,6.81
2018-02-16T14:12:45.610Z,6.74
2018-02-16T14:13:51.784Z,6.73
2018-02-16T14:14:58.000Z,6.81
2018-02-16T14:16:04.125Z,6.82
2018-02-16T14:17:10.043Z,6.89
2018-02-16T14:18:16.194Z,6.90
2018-02-16T14:19:22.400Z,6.89
2018-02-16T14:20:28.540Z,6.91
2018-02-16T14:21:34.699Z,6.92
2018-02-16T14:22:40.831Z,6.91
2018-02-16T14:23:46.977Z,6.92
2018-02-16T14:24:53.095Z,6.89
2018-02-16T14:25:59.274Z,6.93
2018-02-16T14:27:05.449Z,6.96
2018-02-16T14:28:11.590Z,6.94
2018-02-16T14:29:17.712Z,6.88
2018-02-16T14:30:23.900Z,6.78
2018-02-16T14:31:30.260Z,6.68
2018-02-16T14:32:36.395Z,6.70
2018-02-16T14:33:47.880Z,6.70
2018-02-16T14:34:54.024Z,6.77
2018-02-16T14:36:00.429Z,6.78
2018-02-16T14:37:06.635Z,6.72
2018-02-16T14:38:12.776Z,6.70
2018-02-16T14:39:18.943Z,6.68
2018-02-16T14:40:25.137Z,6.68
2018-02-16T14:41:31.299Z,6.61
2018-02-16T14:42:37.435Z,6.55
2018-02-16T14:43:43.637Z,6.52