createdAt,value
2022-10-18T00:00:16.671Z,14.70
2022-10-18T00:02:43.353Z,14.80
2022-10-18T00:05:09.973Z,14.60
2022-10-18T00:07:36.574Z,14.60
2022-10-18T00:10:03.181Z,14.60
2022-10-18T00:12:29.785Z,14.50
2022-10-18T00:14:56.370Z,14.30
2022-10-18T00:17:23.055Z,14.40
2022-10-18T00:19:49.645Z,14.40
2022-10-18T00:22:16.244Z,14.50
2022-10-18T00:24:42.855Z,14.00
2022-10-18T00:27:09.451Z,13.90
2022-10-18T00:29:36.058Z,14.20
2022-10-18T00:32:02.670Z,14.30
2022-10-18T00:34:29.298Z,14.30
2022-10-18T00:36:55.917Z,14.10
2022-10-18T00:39:22.874Z,14.10
2022-10-18T00:41:49.455Z,14.20
2022-10-18T00:44:16.128Z,13.80
2022-10-18T00:46:42.757Z,13.90
2022-10-18T00:49:09.359Z,14.00
2022-10-18T00:51:35.986Z,13.90
2022-10-18T00:54:02.595Z,13.80
2022-10-18T00:56:29.183Z,13.80
2022-10-18T00:58:55.792Z,13.80
2022-10-18T01:01:25.841Z,13.90
2022-10-18T01:03:54.934Z,13.70
2022-10-18T01:06:21.535Z,13.70
2022-10-18T01:08:48.139Z,13.50
2022-10-18T01:11:14.736Z,13.60
2022-10-18T01:13:41.357Z,13.80
2022-10-18T01:16:07.958Z,13.90
2022-10-18T01:18:34.587Z,13.80
2022-10-18T01:21:01.182Z,13.80
2022-10-18T01:23:27.820Z,13.90
2022-10-18T01:25:54.443Z,14.00
2022-10-18T01:28:21.043Z,14.10
2022-10-18T01:30:47.647Z,14.20
2022-10-18T01:33:14.238Z,14.10
2022-10-18T01:35:40.866Z,14.10
2022-10-18T01:38:07.463Z,14.10
2022-10-18T01:40:34.091Z,14.10
2022-10-18T01:43:00.749Z,14.00
2022-10-18T01:45:27.420Z,13.90
2022-10-18T01:47:54.057Z,14.00
2022-10-18T01:50:20.677Z,13.90
2022-10-18T01:52:47.277Z,13.60
2022-10-18T01:55:13.880Z,13.80
2022-10-18T01:57:40.473Z,13.70
2022-10-18T02:00:07.084Z,13.60
2022-10-18T02:02:33.809Z,13.70
2022-10-18T02:05:00.643Z,13.50
2022-10-18T02:07:27.233Z,13.10
2022-10-18T02:09:53.880Z,13.40
2022-10-18T02:12:20.471Z,13.50
2022-10-18T02:14:47.056Z,13.60
2022-10-18T02:17:13.687Z,13.60
2022-10-18T02:19:40.292Z,13.70
2022-10-18T02:22:06.911Z,13.70
2022-10-18T02:24:33.492Z,13.40
2022-10-18T02:27:00.108Z,13.30
2022-10-18T02:29:26.731Z,13.10
2022-10-18T02:31:53.344Z,13.30
2022-10-18T02:34:19.974Z,13.40
2022-10-18T02:36:46.583Z,13.20
2022-10-18T02:39:13.168Z,13.30
2022-10-18T02:41:39.760Z,13.30
2022-10-18T02:44:06.366Z,13.40
2022-10-18T02:46:32.978Z,13.10
2022-10-18T02:48:59.591Z,13.20
2022-10-18T02:51:26.204Z,13.30
2022-10-18T02:53:52.785Z,13.30
2022-10-18T02:56:19.397Z,12.90
2022-10-18T02:58:45.977Z,13.00
2022-10-18T03:01:12.703Z,13.20
2022-10-18T03:03:39.338Z,13.10
2022-10-18T03:06:05.984Z,13.20
2022-10-18T03:08:32.586Z,13.20
2022-10-18T03:10:59.203Z,13.20
2022-10-18T03:13:25.829Z,13.10
2022-10-18T03:15:52.483Z,13.10
2022-10-18T03:18:19.093Z,13.20
2022-10-18T03:20:45.712Z,13.20
2022-10-18T03:23:12.351Z,13.00
2022-10-18T03:25:40.583Z,13.10
2022-10-18T03:28:09.500Z,13.00
2022-10-18T03:30:36.092Z,12.80
2022-10-18T03:33:02.699Z,12.70
2022-10-18T03:35:29.311Z,12.90
2022-10-18T03:37:55.930Z,13.00
2022-10-18T03:40:22.585Z,13.10
2022-10-18T03:42:49.234Z,13.00
2022-10-18T03:45:15.851Z,13.10
2022-10-18T03:47:42.531Z,12.90
2022-10-18T03:50:09.171Z,13.00
2022-10-18T03:52:35.759Z,13.00
2022-10-18T03:55:02.380Z,12.70
2022-10-18T03:57:28.976Z,12.80
2022-10-18T03:59:58.586Z,12.60
2022-10-18T04:02:25.201Z,12.40
2022-10-18T04:04:51.794Z,12.50
2022-10-18T04:07:18.400Z,12.60
2022-10-18T04:09:45.033Z,12.80
2022-10-18T04:12:11.625Z,13.00
2022-10-18T04:14:38.218Z,12.70
2022-10-18T04:17:04.851Z,12.70
2022-10-18T04:19:31.467Z,12.60
2022-10-18T04:21:58.080Z,12.70
2022-10-18T04:24:25.184Z,12.70
2022-10-18T04:26:51.814Z,12.80
2022-10-18T04:29:18.429Z,12.70
2022-10-18T04:31:45.030Z,12.60
2022-10-18T04:34:11.640Z,12.10
2022-10-18T04:36:38.285Z,12.40
2022-10-18T04:39:04.896Z,12.40
2022-10-18T04:41:31.532Z,12.40
2022-10-18T04:43:58.121Z,12.50
2022-10-18T04:46:24.760Z,11.80
2022-10-18T04:48:51.372Z,12.20
2022-10-18T04:51:17.982Z,12.10
2022-10-18T04:53:44.919Z,12.20
2022-10-18T04:56:11.544Z,12.10
2022-10-18T04:58:38.681Z,12.20
2022-10-18T05:01:05.258Z,12.40
2022-10-18T05:03:31.894Z,12.30
2022-10-18T05:06:05.708Z,12.10
2022-10-18T05:08:32.320Z,11.90
2022-10-18T05:10:58.991Z,11.90
2022-10-18T05:13:25.620Z,11.70
2022-10-18T05:15:52.260Z,12.00
2022-10-18T05:18:18.888Z,12.20
2022-10-18T05:20:45.472Z,12.30
2022-10-18T05:23:12.082Z,12.30
2022-10-18T05:25:38.672Z,12.20
2022-10-18T05:28:10.870Z,12.30
2022-10-18T05:30:42.359Z,12.30
2022-10-18T05:33:08.988Z,12.30
2022-10-18T05:35:35.576Z,12.40
2022-10-18T05:38:02.189Z,12.30
2022-10-18T05:40:28.788Z,12.10
2022-10-18T05:42:55.379Z,12.30
2022-10-18T05:45:22.072Z,12.50
2022-10-18T05:47:48.676Z,12.40
2022-10-18T05:50:15.322Z,12.40
2022-10-18T05:52:42.007Z,12.50
2022-10-18T05:55:08.616Z,12.50
2022-10-18T05:57:35.315Z,12.70
2022-10-18T06:00:01.991Z,12.70
2022-10-18T06:02:28.644Z,12.40
2022-10-18T06:04:55.308Z,12.60
2022-10-18T06:07:21.894Z,12.50
2022-10-18T06:09:48.521Z,12.30
2022-10-18T06:12:15.112Z,12.60
2022-10-18T06:14:41.717Z,12.30
2022-10-18T06:17:08.332Z,12.40
2022-10-18T06:19:34.919Z,12.70
2022-10-18T06:22:01.526Z,12.90
2022-10-18T06:24:28.126Z,13.00
2022-10-18T06:26:54.832Z,13.00
2022-10-18T06:29:21.487Z,13.20
2022-10-18T06:31:48.073Z,13.20
2022-10-18T06:34:14.680Z,13.00
2022-10-18T06:36:41.275Z,13.30
2022-10-18T06:39:07.916Z,13.50
2022-10-18T06:41:34.525Z,13.70
2022-10-18T06:44:01.148Z,13.70
2022-10-18T06:46:27.748Z,13.90
2022-10-18T06:48:54.391Z,13.90
2022-10-18T06:51:20.975Z,13.90
2022-10-18T06:54:05.947Z,13.70
2022-10-18T06:56:34.206Z,13.60
2022-10-18T06:59:00.863Z,13.40
2022-10-18T07:01:27.527Z,13.50
2022-10-18T07:03:54.161Z,13.90
2022-10-18T07:06:20.823Z,14.00
2022-10-18T07:08:47.424Z,14.20
2022-10-18T07:11:14.007Z,14.30
2022-10-18T07:13:40.629Z,14.40
2022-10-18T07:16:07.222Z,14.30
2022-10-18T07:18:33.836Z,14.40
2022-10-18T07:21:00.438Z,14.60
2022-10-18T07:23:27.089Z,14.80
2022-10-18T07:25:53.696Z,14.80
2022-10-18T07:28:20.336Z,15.00
2022-10-18T07:30:46.965Z,15.20
2022-10-18T07:33:13.564Z,15.40
2022-10-18T07:35:40.225Z,15.50
2022-10-18T07:38:06.816Z,15.70
2022-10-18T07:40:33.426Z,15.60
2022-10-18T07:43:04.165Z,15.60
2022-10-18T07:45:31.568Z,15.50
2022-10-18T07:47:58.202Z,15.70
2022-10-18T07:50:24.812Z,15.60
2022-10-18T07:52:51.432Z,15.60
2022-10-18T07:55:18.044Z,15.50
2022-10-18T07:57:44.630Z,15.60
2022-10-18T08:00:11.240Z,15.90
2022-10-18T08:02:37.857Z,16.20
2022-10-18T08:05:05.251Z,16.30
2022-10-18T08:07:32.057Z,16.00
2022-10-18T08:09:58.841Z,16.00
2022-10-18T08:12:25.427Z,16.10
2022-10-18T08:14:52.045Z,16.20
2022-10-18T08:17:18.729Z,16.20
2022-10-18T08:19:52.987Z,16.40
2022-10-18T08:22:31.599Z,16.50
2022-10-18T08:24:58.207Z,16.50
2022-10-18T08:27:24.790Z,16.70
2022-10-18T08:29:51.483Z,17.10
2022-10-18T08:32:18.135Z,16.90
2022-10-18T08:34:44.753Z,17.00
2022-10-18T08:37:11.374Z,17.20
2022-10-18T08:39:38.032Z,17.10
2022-10-18T08:42:04.658Z,17.10
2022-10-18T08:44:31.262Z,17.40
2022-10-18T08:46:57.908Z,17.40
2022-10-18T08:49:24.566Z,17.50
2022-10-18T08:51:51.168Z,17.40
2022-10-18T08:54:17.799Z,17.40
2022-10-18T08:56:44.424Z,17.60
2022-10-18T08:59:11.040Z,17.90
2022-10-18T09:01:37.677Z,18.20
2022-10-18T09:04:04.324Z,17.90
2022-10-18T09:06:30.965Z,18.00
2022-10-18T09:08:57.569Z,18.30
2022-10-18T09:11:24.263Z,18.70
2022-10-18T09:13:50.954Z,18.70
2022-10-18T09:16:17.568Z,18.60
2022-10-18T09:18:44.172Z,18.50
2022-10-18T09:21:10.784Z,18.70
2022-10-18T09:23:37.378Z,18.70
2022-10-18T09:26:03.958Z,18.70
2022-10-18T09:28:30.653Z,18.90
2022-10-18T09:30:59.576Z,19.00
2022-10-18T09:33:26.481Z,19.30
2022-10-18T09:35:53.079Z,19.60
2022-10-18T09:38:19.883Z,19.70
2022-10-18T09:40:46.527Z,19.80
2022-10-18T09:43:13.132Z,20.20
2022-10-18T09:45:39.762Z,20.00
2022-10-18T09:48:06.464Z,20.10
2022-10-18T09:50:33.161Z,20.30
2022-10-18T09:52:59.762Z,20.60
2022-10-18T09:55:26.390Z,20.80
2022-10-18T09:57:53.013Z,20.80
2022-10-18T10:00:19.610Z,20.80
2022-10-18T10:02:46.312Z,20.80
2022-10-18T10:05:13.044Z,20.70
2022-10-18T10:07:40.036Z,20.70
2022-10-18T10:10:06.873Z,20.60
2022-10-18T10:12:33.468Z,20.60
2022-10-18T10:15:00.995Z,20.60
2022-10-18T10:17:27.593Z,20.80
2022-10-18T10:19:54.207Z,21.00
2022-10-18T10:22:20.783Z,21.30
2022-10-18T10:24:47.442Z,21.30
2022-10-18T10:27:14.060Z,21.50
2022-10-18T10:29:44.803Z,21.60
2022-10-18T10:32:11.663Z,21.50
2022-10-18T10:34:41.007Z,21.80
2022-10-18T10:37:10.494Z,21.80
2022-10-18T10:39:37.151Z,22.10
2022-10-18T10:42:05.806Z,22.10
2022-10-18T10:44:34.634Z,22.00
2022-10-18T10:47:01.235Z,22.10
2022-10-18T10:49:39.513Z,22.30
2022-10-18T10:52:15.581Z,22.10
2022-10-18T10:54:53.867Z,22.20
2022-10-18T10:57:22.395Z,22.60
2022-10-18T10:59:49.001Z,22.50
2022-10-18T11:02:15.681Z,22.90
2022-10-18T11:04:42.280Z,22.90
2022-10-18T11:07:08.969Z,22.90
2022-10-18T11:09:35.615Z,22.80
2022-10-18T11:12:02.232Z,22.90
2022-10-18T11:14:28.830Z,22.50
2022-10-18T11:16:55.415Z,22.80
2022-10-18T11:19:24.018Z,22.90
2022-10-18T11:21:52.984Z,23.10
2022-10-18T11:24:19.617Z,23.10
2022-10-18T11:26:48.900Z,23.10
2022-10-18T11:29:20.069Z,23.30
2022-10-18T11:31:46.731Z,23.50
2022-10-18T11:34:13.389Z,24.00
2022-10-18T11:36:46.202Z,23.90
2022-10-18T11:39:23.096Z,23.60
2022-10-18T11:41:49.710Z,23.60
2022-10-18T11:44:16.349Z,23.70
2022-10-18T11:46:43.016Z,23.90
2022-10-18T11:49:09.632Z,23.60
2022-10-18T11:51:50.254Z,23.40
2022-10-18T11:54:22.930Z,23.90
2022-10-18T11:56:49.590Z,24.00
2022-10-18T11:59:16.281Z,23.90
2022-10-18T12:01:42.890Z,23.90
2022-10-18T12:04:09.576Z,24.00
2022-10-18T12:06:36.232Z,24.40
2022-10-18T12:09:02.947Z,24.20
2022-10-18T12:11:29.565Z,24.70
2022-10-18T12:13:56.239Z,25.10
2022-10-18T12:16:39.031Z,24.80
2022-10-18T12:19:09.459Z,24.90
2022-10-18T12:21:36.081Z,24.80
2022-10-18T12:24:02.900Z,24.50
2022-10-18T12:26:29.520Z,24.20
2022-10-18T12:28:56.157Z,24.10
2022-10-18T12:31:22.991Z,24.50
2022-10-18T12:33:49.585Z,24.50
2022-10-18T12:36:16.167Z,24.40
2022-10-18T12:38:42.804Z,24.60
2022-10-18T12:41:09.408Z,24.80
2022-10-18T12:43:36.086Z,25.10
2022-10-18T12:46:02.676Z,24.90
2022-10-18T12:48:29.282Z,24.60
2022-10-18T12:50:55.946Z,24.80
2022-10-18T12:53:22.607Z,25.00
2022-10-18T12:55:49.255Z,25.20
2022-10-18T12:58:15.897Z,24.70
2022-10-18T13:00:42.526Z,24.50
2022-10-18T13:03:09.684Z,24.80
2022-10-18T13:05:48.914Z,24.90
2022-10-18T13:08:19.354Z,24.60
2022-10-18T13:10:45.988Z,24.30
2022-10-18T13:13:36.008Z,24.70
2022-10-18T13:15:59.239Z,25.00
2022-10-18T13:18:25.886Z,24.60
2022-10-18T13:20:52.548Z,24.50
2022-10-18T13:23:19.191Z,24.30
2022-10-18T13:25:46.081Z,24.50
2022-10-18T13:28:12.768Z,24.80
2022-10-18T13:30:39.359Z,24.70
2022-10-18T13:33:06.175Z,25.10
2022-10-18T13:35:32.858Z,25.30
2022-10-18T13:37:59.574Z,24.90
2022-10-18T13:40:26.163Z,24.90
2022-10-18T13:42:52.779Z,24.90
2022-10-18T13:45:19.386Z,25.10
2022-10-18T13:47:46.020Z,25.10
2022-10-18T13:50:12.698Z,25.00
2022-10-18T13:52:39.384Z,25.00
2022-10-18T13:55:06.020Z,24.90
2022-10-18T13:57:32.617Z,25.10
2022-10-18T13:59:59.269Z,24.90
2022-10-18T14:02:43.009Z,25.20
2022-10-18T14:05:24.546Z,25.10
2022-10-18T14:07:51.931Z,24.60
2022-10-18T14:10:18.542Z,24.30
2022-10-18T14:12:45.153Z,23.90
2022-10-18T14:15:11.787Z,24.00
2022-10-18T14:20:05.953Z,24.50
2022-10-18T14:22:32.670Z,24.40
2022-10-18T14:24:59.484Z,24.50
2022-10-18T14:27:26.105Z,24.30
2022-10-18T14:29:52.759Z,24.00
2022-10-18T14:32:19.555Z,23.90
2022-10-18T14:34:46.184Z,24.30
2022-10-18T14:37:12.852Z,24.20
2022-10-18T14:39:39.480Z,24.10
2022-10-18T14:42:06.124Z,24.40
2022-10-18T14:44:32.729Z,24.80
2022-10-18T14:46:59.370Z,24.80
2022-10-18T14:49:25.971Z,25.00
2022-10-18T14:51:52.579Z,24.50
2022-10-18T14:54:19.225Z,24.30
2022-10-18T14:56:45.855Z,24.20
2022-10-18T14:59:12.475Z,24.30
2022-10-18T15:01:39.185Z,24.30
2022-10-18T15:04:05.866Z,24.30
2022-10-18T15:06:32.488Z,24.10
2022-10-18T15:08:59.084Z,23.90
2022-10-18T15:11:25.664Z,23.70
2022-10-18T15:13:52.292Z,23.90
2022-10-18T15:16:18.881Z,23.80
2022-10-18T15:18:45.497Z,23.90
2022-10-18T15:21:12.113Z,23.70
2022-10-18T15:23:38.730Z,23.60
2022-10-18T15:26:05.358Z,23.40
2022-10-18T15:28:31.986Z,23.30
2022-10-18T15:30:58.711Z,23.20
2022-10-18T15:33:25.343Z,23.20
2022-10-18T15:35:51.933Z,23.20
2022-10-18T15:38:18.558Z,23.00
2022-10-18T15:40:45.146Z,22.90
2022-10-18T15:43:11.821Z,22.90
2022-10-18T15:45:38.504Z,22.90
2022-10-18T15:48:05.192Z,22.80
2022-10-18T15:50:31.808Z,22.80
2022-10-18T15:52:58.403Z,22.70
2022-10-18T15:55:25.038Z,22.50
2022-10-18T15:57:51.668Z,22.50
2022-10-18T16:00:18.273Z,22.20
2022-10-18T16:02:44.895Z,22.10
2022-10-18T16:05:11.518Z,21.80
2022-10-18T16:07:38.150Z,21.70
2022-10-18T16:10:04.747Z,21.70
2022-10-18T16:12:31.383Z,21.60
2022-10-18T16:14:57.991Z,21.30
2022-10-18T16:17:24.592Z,21.20
2022-10-18T16:19:51.222Z,21.20
2022-10-18T16:22:17.835Z,20.90
2022-10-18T16:24:44.466Z,20.60
2022-10-18T16:27:11.071Z,20.20
2022-10-18T16:29:37.679Z,19.90
2022-10-18T16:32:04.288Z,19.90
2022-10-18T16:34:30.930Z,20.10
2022-10-18T16:36:57.600Z,20.50
2022-10-18T16:39:24.213Z,20.50
2022-10-18T16:41:50.857Z,20.30
2022-10-18T16:44:17.459Z,20.10
2022-10-18T16:46:44.071Z,20.20
2022-10-18T16:49:10.711Z,20.10
2022-10-18T16:51:37.354Z,19.60
2022-10-18T16:54:03.956Z,19.90
2022-10-18T16:56:30.599Z,20.10
2022-10-18T16:58:57.196Z,20.10
2022-10-18T17:01:23.826Z,19.80
2022-10-18T17:03:50.511Z,19.80
2022-10-18T17:06:17.161Z,19.80
2022-10-18T17:08:43.759Z,19.30
2022-10-18T17:11:10.367Z,18.90
2022-10-18T17:13:37.002Z,18.70
2022-10-18T17:16:03.623Z,18.80
2022-10-18T17:18:30.259Z,19.20
2022-10-18T17:20:56.858Z,19.30
2022-10-18T17:23:23.475Z,19.20
2022-10-18T17:26:04.911Z,19.10
2022-10-18T17:28:35.521Z,19.10
2022-10-18T17:31:02.203Z,18.60
2022-10-18T17:33:28.806Z,18.80
2022-10-18T17:35:55.434Z,19.00
2022-10-18T17:38:22.047Z,19.20
2022-10-18T17:40:48.654Z,19.00
2022-10-18T17:43:15.275Z,19.10
2022-10-18T17:45:41.875Z,19.10
2022-10-18T17:48:08.514Z,18.80
2022-10-18T17:50:35.117Z,18.90
2022-10-18T17:53:01.712Z,19.00
2022-10-18T17:55:28.333Z,18.50
2022-10-18T17:57:54.915Z,18.50
2022-10-18T18:00:21.531Z,18.60
2022-10-18T18:02:48.152Z,18.80
2022-10-18T18:05:14.813Z,18.70
2022-10-18T18:07:41.422Z,18.30
2022-10-18T18:10:08.046Z,18.40
2022-10-18T18:12:34.924Z,18.70
2022-10-18T18:15:01.710Z,18.80
2022-10-18T18:17:33.973Z,18.70
2022-10-18T18:20:01.189Z,18.80
2022-10-18T18:22:27.879Z,18.80
2022-10-18T18:24:54.464Z,18.80
2022-10-18T18:27:21.126Z,18.50
2022-10-18T18:29:47.770Z,18.10
2022-10-18T18:32:14.391Z,18.20
2022-10-18T18:34:41.038Z,17.90
2022-10-18T18:37:07.648Z,17.70
2022-10-18T18:39:34.262Z,17.90
2022-10-18T18:42:00.884Z,18.20
2022-10-18T18:44:27.511Z,18.30
2022-10-18T18:46:54.110Z,18.40
2022-10-18T18:49:20.748Z,18.40
2022-10-18T18:51:47.349Z,18.50
2022-10-18T18:54:13.945Z,18.50
2022-10-18T18:56:40.601Z,18.30
2022-10-18T18:59:07.224Z,18.40
2022-10-18T19:01:33.912Z,18.10
2022-10-18T19:04:00.557Z,18.20
2022-10-18T19:06:27.167Z,18.20
2022-10-18T19:08:53.807Z,18.10
2022-10-18T19:11:20.443Z,18.10
2022-10-18T19:13:47.046Z,18.10
2022-10-18T19:16:13.691Z,18.00
2022-10-18T19:18:40.297Z,18.10
2022-10-18T19:21:06.906Z,18.10
2022-10-18T19:23:33.557Z,17.90
2022-10-18T19:26:00.153Z,17.80
2022-10-18T19:28:26.870Z,17.90
2022-10-18T19:30:53.484Z,17.90
2022-10-18T19:33:23.780Z,17.90
2022-10-18T19:35:57.414Z,17.70
2022-10-18T19:38:24.028Z,17.80
2022-10-18T19:40:53.770Z,17.80
2022-10-18T19:43:20.528Z,17.90
2022-10-18T19:45:47.148Z,17.70
2022-10-18T19:48:13.764Z,17.70
2022-10-18T19:50:40.384Z,17.70
2022-10-18T19:53:06.993Z,17.80
2022-10-18T19:55:33.588Z,17.70
2022-10-18T19:58:00.236Z,17.60
2022-10-18T20:00:26.857Z,17.10
2022-10-18T20:02:53.481Z,17.20
2022-10-18T20:05:20.090Z,17.30
2022-10-18T20:07:46.709Z,16.80
2022-10-18T20:10:13.316Z,17.00
2022-10-18T20:12:39.937Z,16.80
2022-10-18T20:15:06.531Z,17.10
2022-10-18T20:17:33.169Z,17.10
2022-10-18T20:19:59.785Z,16.80
2022-10-18T20:22:26.381Z,16.80
2022-10-18T20:24:53.018Z,16.80
2022-10-18T20:27:19.602Z,16.90
2022-10-18T20:29:46.289Z,16.60
2022-10-18T20:32:12.891Z,16.80
2022-10-18T20:34:39.551Z,16.70
2022-10-18T20:37:06.140Z,16.80
2022-10-18T20:39:32.756Z,16.90
2022-10-18T20:41:59.354Z,16.80
2022-10-18T20:44:25.946Z,16.70
2022-10-18T20:46:52.554Z,16.20
2022-10-18T20:49:19.146Z,16.30
2022-10-18T20:51:45.891Z,16.40
2022-10-18T20:54:12.504Z,16.30
2022-10-18T20:56:39.138Z,16.10
2022-10-18T20:59:05.718Z,15.90
2022-10-18T21:01:32.404Z,16.10
2022-10-18T21:03:59.062Z,16.40
2022-10-18T21:06:25.697Z,16.50
2022-10-18T21:08:52.353Z,16.50
2022-10-18T21:11:18.935Z,16.40
2022-10-18T21:13:45.584Z,16.40
2022-10-18T21:16:12.215Z,16.50
2022-10-18T21:18:38.818Z,16.60
2022-10-18T21:21:05.684Z,16.60
2022-10-18T21:23:32.344Z,16.60
2022-10-18T21:25:58.935Z,16.50
2022-10-18T21:28:25.691Z,16.50
2022-10-18T21:30:52.319Z,16.10
2022-10-18T21:33:18.940Z,15.90
2022-10-18T21:35:45.532Z,15.60
2022-10-18T21:38:12.153Z,15.60
2022-10-18T21:40:38.756Z,15.70
2022-10-18T21:43:05.342Z,16.00
2022-10-18T21:45:31.954Z,16.00
2022-10-18T21:47:58.563Z,15.70
2022-10-18T21:50:25.180Z,15.80
2022-10-18T21:52:51.811Z,15.80
2022-10-18T21:55:18.438Z,15.90
2022-10-18T21:57:45.033Z,15.70
2022-10-18T22:00:11.692Z,15.90
2022-10-18T22:02:38.315Z,16.10
2022-10-18T22:05:08.292Z,16.20
2022-10-18T22:07:37.890Z,16.10
2022-10-18T22:10:04.534Z,15.90
2022-10-18T22:12:31.121Z,15.80
2022-10-18T22:14:57.727Z,15.50
2022-10-18T22:17:24.321Z,15.50
2022-10-18T22:19:50.922Z,15.50
2022-10-18T22:22:17.557Z,15.70
2022-10-18T22:24:44.136Z,16.00
2022-10-18T22:27:10.759Z,15.90
2022-10-18T22:29:37.338Z,16.00
2022-10-18T22:32:03.938Z,15.70
2022-10-18T22:34:30.535Z,15.70
2022-10-18T22:36:57.157Z,15.70
2022-10-18T22:39:23.770Z,15.60
2022-10-18T22:41:50.362Z,15.80
2022-10-18T22:44:17.003Z,15.70
2022-10-18T22:46:43.605Z,15.70
2022-10-18T22:49:10.212Z,15.80
2022-10-18T22:51:36.863Z,15.90
2022-10-18T22:54:03.492Z,15.70
2022-10-18T22:56:30.098Z,15.50
2022-10-18T22:58:56.695Z,15.60
2022-10-18T23:01:23.320Z,15.80
2022-10-18T23:03:50.509Z,15.50
2022-10-18T23:06:17.137Z,15.60
2022-10-18T23:08:43.753Z,15.60
2022-10-18T23:11:10.343Z,15.30
2022-10-18T23:13:39.494Z,15.40
2022-10-18T23:16:06.390Z,15.60
2022-10-18T23:18:33.121Z,15.70
2022-10-18T23:20:59.875Z,15.50
2022-10-18T23:23:26.490Z,15.70
2022-10-18T23:25:53.135Z,15.60
2022-10-18T23:28:19.735Z,15.70
2022-10-18T23:30:46.393Z,15.80
2022-10-18T23:33:13.004Z,15.80
2022-10-18T23:35:39.612Z,15.70
2022-10-18T23:38:06.251Z,15.70
2022-10-18T23:40:32.835Z,15.80
2022-10-18T23:42:59.444Z,15.90
2022-10-18T23:45:26.031Z,16.00
2022-10-18T23:47:52.648Z,15.90
2022-10-18T23:50:19.263Z,15.70
2022-10-18T23:52:45.853Z,15.80
2022-10-18T23:55:12.468Z,15.80
2022-10-18T23:57:39.118Z,15.90
