createdAt,value
2022-09-14T00:00:09.899Z,48.95
2022-09-14T00:02:56.444Z,49.32
2022-09-14T00:05:42.649Z,49.28
2022-09-14T00:08:28.394Z,49.53
2022-09-14T00:11:15.247Z,49.37
2022-09-14T00:14:02.340Z,49.46
2022-09-14T00:16:48.686Z,49.60
2022-09-14T00:19:34.724Z,49.38
2022-09-14T00:22:20.710Z,49.47
2022-09-14T00:25:06.833Z,49.57
2022-09-14T00:27:54.121Z,49.34
2022-09-14T00:30:42.257Z,49.80
2022-09-14T00:33:28.138Z,49.62
2022-09-14T00:36:22.668Z,49.71
2022-09-14T00:39:09.402Z,49.53
2022-09-14T00:41:55.567Z,49.54
2022-09-14T00:44:41.366Z,49.49
2022-09-14T00:47:28.835Z,49.63
2022-09-14T00:50:14.924Z,49.60
2022-09-14T00:53:00.813Z,49.92
2022-09-14T00:55:46.887Z,49.72
2022-09-14T00:58:33.001Z,49.94
2022-09-14T01:01:19.849Z,49.89
2022-09-14T01:04:05.983Z,49.88
2022-09-14T01:07:12.928Z,50.06
2022-09-14T01:10:07.566Z,50.21
2022-09-14T01:13:08.940Z,50.20
2022-09-14T01:16:07.969Z,50.32
2022-09-14T01:18:59.109Z,50.44
2022-09-14T01:21:45.393Z,50.21
2022-09-14T01:24:42.782Z,50.54
2022-09-14T01:27:41.740Z,50.56
2022-09-14T01:30:31.934Z,50.42
2022-09-14T01:33:21.537Z,50.40
2022-09-14T01:36:08.560Z,50.60
2022-09-14T01:38:54.985Z,50.71
2022-09-14T01:41:42.260Z,50.47
2022-09-14T01:44:36.263Z,50.49
2022-09-14T01:47:50.773Z,50.63
2022-09-14T01:50:53.421Z,50.76
2022-09-14T01:53:45.779Z,50.73
2022-09-14T01:56:39.000Z,50.77
2022-09-14T01:59:27.337Z,50.75
2022-09-14T02:02:20.488Z,51.07
2022-09-14T02:05:25.034Z,50.78
2022-09-14T02:08:11.412Z,50.88
2022-09-14T02:10:58.456Z,50.63
2022-09-14T02:13:44.172Z,50.49
2022-09-14T02:16:30.486Z,50.96
2022-09-14T02:19:19.377Z,50.94
2022-09-14T02:22:09.010Z,51.26
2022-09-14T02:24:55.336Z,51.21
2022-09-14T02:27:41.173Z,51.18
2022-09-14T02:30:28.387Z,51.01
2022-09-14T02:33:23.605Z,51.39
2022-09-14T02:36:35.316Z,51.13
2022-09-14T02:39:36.830Z,51.35
2022-09-14T02:42:37.092Z,51.02
2022-09-14T02:46:01.135Z,51.56
2022-09-14T02:49:04.701Z,51.54
2022-09-14T02:51:59.933Z,51.58
2022-09-14T02:54:52.670Z,51.59
2022-09-14T02:58:00.761Z,51.59
2022-09-14T03:00:49.182Z,51.70
2022-09-14T03:03:35.875Z,51.88
2022-09-14T03:06:22.160Z,51.54
2022-09-14T03:09:08.121Z,51.60
2022-09-14T03:11:54.161Z,51.43
2022-09-14T03:14:39.997Z,51.77
2022-09-14T03:17:26.014Z,51.68
2022-09-14T03:20:11.805Z,51.83
2022-09-14T03:22:59.271Z,51.89
2022-09-14T03:25:45.560Z,51.64
2022-09-14T03:28:31.250Z,51.87
2022-09-14T03:31:17.369Z,51.90
2022-09-14T03:34:03.755Z,51.64
2022-09-14T03:36:49.461Z,51.79
2022-09-14T03:39:35.504Z,51.90
2022-09-14T03:42:21.266Z,52.03
2022-09-14T03:45:07.547Z,51.99
2022-09-14T03:47:53.332Z,51.99
2022-09-14T03:50:39.183Z,52.19
2022-09-14T03:53:25.023Z,52.21
2022-09-14T03:56:15.585Z,52.45
2022-09-14T03:59:01.750Z,52.04
2022-09-14T04:01:48.147Z,52.10
2022-09-14T04:04:33.977Z,52.59
2022-09-14T04:07:20.244Z,52.16
2022-09-14T04:10:07.176Z,52.48
2022-09-14T04:12:53.161Z,52.33
2022-09-14T04:15:39.092Z,52.29
2022-09-14T04:18:25.788Z,52.45
2022-09-14T04:21:15.295Z,52.43
2022-09-14T04:24:14.560Z,52.44
2022-09-14T04:27:01.972Z,52.38
2022-09-14T04:29:50.284Z,52.62
2022-09-14T04:32:36.606Z,52.80
2022-09-14T04:35:22.426Z,52.65
2022-09-14T04:38:08.402Z,52.38
2022-09-14T04:40:54.122Z,52.66
2022-09-14T04:43:40.503Z,52.79
2022-09-14T04:46:37.226Z,52.72
2022-09-14T04:49:24.074Z,52.71
2022-09-14T04:52:09.982Z,52.54
2022-09-14T04:54:55.806Z,52.59
2022-09-14T04:57:41.709Z,52.74
2022-09-14T05:00:27.776Z,53.02
2022-09-14T05:03:13.504Z,53.07
2022-09-14T05:06:11.085Z,53.26
2022-09-14T05:08:59.165Z,53.12
2022-09-14T05:11:46.017Z,53.08
2022-09-14T05:14:32.196Z,53.06
2022-09-14T05:17:17.948Z,53.40
2022-09-14T05:20:04.661Z,53.29
2022-09-14T05:22:51.277Z,53.50
2022-09-14T05:25:36.970Z,53.58
2022-09-14T05:28:22.846Z,53.53
2022-09-14T05:31:10.676Z,53.51
2022-09-14T05:33:56.610Z,53.66
2022-09-14T05:36:43.068Z,53.74
2022-09-14T05:39:29.293Z,53.77
2022-09-14T05:42:15.564Z,53.76
2022-09-14T05:45:01.730Z,53.75
2022-09-14T05:47:47.642Z,54.00
2022-09-14T05:50:34.118Z,54.17
2022-09-14T05:53:20.013Z,54.32
2022-09-14T05:56:08.057Z,54.04
2022-09-14T05:58:56.044Z,54.13
2022-09-14T06:01:42.108Z,53.85
2022-09-14T06:04:27.956Z,54.15
2022-09-14T06:07:18.738Z,54.31
2022-09-14T06:10:05.814Z,54.25
2022-09-14T06:12:55.395Z,54.85
2022-09-14T06:15:41.598Z,54.27
2022-09-14T06:18:31.012Z,54.07
2022-09-14T06:21:20.031Z,54.44
2022-09-14T06:24:06.315Z,54.29
2022-09-14T06:26:52.114Z,54.07
2022-09-14T06:29:38.082Z,54.41
2022-09-14T06:32:23.837Z,54.38
2022-09-14T06:35:12.413Z,54.10
2022-09-14T06:37:58.867Z,54.29
2022-09-14T06:40:52.941Z,54.12
2022-09-14T06:43:40.472Z,54.51
2022-09-14T06:46:28.552Z,54.87
2022-09-14T06:49:20.817Z,54.64
2022-09-14T06:52:06.487Z,54.41
2022-09-14T06:54:52.438Z,54.52
2022-09-14T06:57:42.789Z,54.59
2022-09-14T07:00:28.809Z,54.90
2022-09-14T07:03:15.030Z,54.59
2022-09-14T07:06:06.580Z,54.31
2022-09-14T07:08:53.463Z,54.47
2022-09-14T07:11:40.130Z,54.20
2022-09-14T07:14:29.225Z,55.00
2022-09-14T07:17:17.776Z,54.89
2022-09-14T07:20:05.078Z,54.38
2022-09-14T07:22:50.828Z,54.50
2022-09-14T07:25:36.721Z,54.55
2022-09-14T07:28:22.652Z,54.57
2022-09-14T07:31:44.991Z,54.32
2022-09-14T07:34:30.879Z,54.60
2022-09-14T07:37:16.921Z,54.48
2022-09-14T07:40:02.908Z,54.48
2022-09-14T07:42:56.861Z,54.34
2022-09-14T07:45:43.704Z,54.29
2022-09-14T07:48:30.257Z,54.28
2022-09-14T07:51:16.338Z,54.21
2022-09-14T07:54:02.852Z,54.23
2022-09-14T07:56:50.581Z,54.85
2022-09-14T07:59:37.524Z,54.34
2022-09-14T08:02:24.527Z,54.42
2022-09-14T08:05:11.194Z,54.38
2022-09-14T08:07:57.000Z,54.03
2022-09-14T08:10:42.926Z,53.97
2022-09-14T08:13:28.800Z,53.76
2022-09-14T08:16:15.392Z,54.07
2022-09-14T08:19:04.703Z,53.69
2022-09-14T08:21:51.345Z,53.82
2022-09-14T08:24:37.298Z,53.81
2022-09-14T08:27:23.216Z,53.57
2022-09-14T08:30:10.256Z,53.84
2022-09-14T08:48:03.994Z,52.62
2022-09-14T09:04:22.127Z,51.31
2022-09-14T09:07:29.945Z,51.23
2022-09-14T09:10:16.260Z,51.32
2022-09-14T09:13:04.878Z,51.17
2022-09-14T09:15:55.850Z,51.13
2022-09-14T09:18:55.283Z,51.10
2022-09-14T09:21:46.760Z,50.63
2022-09-14T09:24:45.833Z,50.98
2022-09-14T09:27:31.741Z,51.04
2022-09-14T09:30:17.782Z,50.91
2022-09-14T09:33:04.604Z,50.88
2022-09-14T09:36:14.373Z,50.67
2022-09-14T09:39:04.436Z,50.76
2022-09-14T09:42:20.573Z,50.33
2022-09-14T09:45:07.112Z,50.34
2022-09-14T09:47:53.329Z,50.11
2022-09-14T09:50:48.145Z,49.85
2022-09-14T09:53:35.732Z,49.85
2022-09-14T09:56:33.443Z,47.62
2022-09-14T09:59:42.355Z,50.04
2022-09-14T10:02:32.279Z,49.80
2022-09-14T10:05:18.237Z,49.85
2022-09-14T10:08:15.100Z,49.67
2022-09-14T10:11:03.018Z,49.52
2022-09-14T10:13:48.935Z,49.83
2022-09-14T10:16:39.432Z,49.62
2022-09-14T10:19:28.160Z,49.35
2022-09-14T10:22:27.989Z,49.10
2022-09-14T10:25:14.483Z,49.03
2022-09-14T10:28:01.087Z,49.07
2022-09-14T10:30:51.561Z,48.69
2022-09-14T10:33:38.068Z,48.83
2022-09-14T10:36:47.763Z,49.01
2022-09-14T10:39:46.338Z,48.30
2022-09-14T10:42:39.912Z,47.90
2022-09-14T10:45:32.957Z,47.98
2022-09-14T10:48:25.300Z,47.81
2022-09-14T10:51:14.629Z,48.60
2022-09-14T10:54:08.549Z,47.17
2022-09-14T10:57:11.340Z,47.23
2022-09-14T11:00:12.527Z,46.47
2022-09-14T11:03:04.482Z,46.57
2022-09-14T11:05:53.798Z,45.99
2022-09-14T11:08:46.495Z,46.23
2022-09-14T11:12:14.136Z,43.41
2022-09-14T11:15:41.481Z,41.20
2022-09-14T11:18:38.782Z,45.23
2022-09-14T11:21:54.088Z,43.06
2022-09-14T11:24:53.605Z,40.18
2022-09-14T11:27:52.771Z,43.24
2022-09-14T11:31:21.235Z,36.25
2022-09-14T11:34:49.296Z,43.92
2022-09-14T11:37:52.934Z,44.34
2022-09-14T11:40:51.055Z,39.33
2022-09-14T11:43:50.955Z,37.03
2022-09-14T11:46:41.759Z,42.88
2022-09-14T11:49:34.411Z,43.14
2022-09-14T11:52:23.249Z,42.71
2022-09-14T11:55:12.102Z,42.83
2022-09-14T11:57:59.135Z,42.82
2022-09-14T12:00:57.198Z,42.64
2022-09-14T12:03:59.920Z,42.58
2022-09-14T12:06:48.761Z,42.62
2022-09-14T12:09:40.057Z,42.59
2022-09-14T12:12:31.694Z,42.29
2022-09-14T12:15:21.630Z,42.30
2022-09-14T12:18:07.493Z,41.85
2022-09-14T12:21:00.958Z,40.80
2022-09-14T12:23:52.231Z,41.37
2022-09-14T12:26:38.721Z,41.32
2022-09-14T12:29:29.192Z,40.25
2022-09-14T12:32:29.269Z,40.78
2022-09-14T12:35:40.354Z,34.79
2022-09-14T12:38:29.725Z,40.38
2022-09-14T12:41:15.447Z,40.62
2022-09-14T12:44:01.516Z,40.29
2022-09-14T12:46:47.826Z,40.12
2022-09-14T12:49:35.584Z,39.88
2022-09-14T12:52:49.413Z,35.31
2022-09-14T12:55:53.355Z,39.53
2022-09-14T12:58:52.084Z,40.09
2022-09-14T13:01:56.956Z,38.25
2022-09-14T13:04:45.634Z,39.86
2022-09-14T13:07:36.165Z,37.50
2022-09-14T13:10:26.624Z,39.38
2022-09-14T13:13:22.907Z,37.03
2022-09-14T13:16:09.245Z,39.65
2022-09-14T13:19:01.859Z,35.58
2022-09-14T13:21:48.478Z,38.16
2022-09-14T13:24:34.827Z,39.50
2022-09-14T13:27:35.450Z,37.92
2022-09-14T13:30:23.718Z,39.58
2022-09-14T13:33:17.299Z,39.59
2022-09-14T13:36:04.378Z,39.61
2022-09-14T13:38:50.618Z,39.22
2022-09-14T13:41:43.025Z,39.19
2022-09-14T13:44:33.509Z,37.78
2022-09-14T13:47:22.410Z,37.98
2022-09-14T13:50:09.019Z,39.29
2022-09-14T13:53:02.468Z,39.18
2022-09-14T13:55:49.948Z,39.19
2022-09-14T13:58:35.955Z,39.24
2022-09-14T14:01:27.310Z,39.03
2022-09-14T14:04:36.208Z,38.65
2022-09-14T14:07:27.617Z,39.13
2022-09-14T14:10:34.229Z,39.02
2022-09-14T14:13:32.549Z,37.47
2022-09-14T14:16:22.674Z,39.35
2022-09-14T14:19:29.882Z,38.98
2022-09-14T14:22:16.137Z,39.00
2022-09-14T14:25:18.613Z,39.32
2022-09-14T14:28:19.790Z,39.23
2022-09-14T14:31:09.171Z,39.12
2022-09-14T14:33:56.467Z,39.29
2022-09-14T14:36:42.442Z,39.06
2022-09-14T14:39:28.485Z,39.15
2022-09-14T14:42:16.282Z,39.18
2022-09-14T14:45:02.397Z,39.14
2022-09-14T14:47:50.669Z,39.26
2022-09-14T14:50:36.994Z,39.10
2022-09-14T14:53:26.013Z,39.17
2022-09-14T14:56:14.904Z,39.01
2022-09-14T14:59:02.380Z,39.10
2022-09-14T15:01:50.059Z,39.24
2022-09-14T15:04:36.300Z,39.26
2022-09-14T15:07:22.137Z,39.14
2022-09-14T15:10:08.984Z,39.27
2022-09-14T15:12:54.912Z,39.25
2022-09-14T15:15:43.177Z,38.78
2022-09-14T15:18:29.289Z,38.99
2022-09-14T15:21:15.102Z,39.19
2022-09-14T15:24:01.455Z,39.03
2022-09-14T15:26:47.449Z,38.84
2022-09-14T15:29:33.721Z,39.19
2022-09-14T15:32:19.829Z,38.74
2022-09-14T15:35:07.747Z,39.00
2022-09-14T15:37:54.055Z,39.10
2022-09-14T15:40:39.988Z,38.83
2022-09-14T15:43:25.907Z,38.73
2022-09-14T15:46:11.910Z,38.75
2022-09-14T15:48:58.132Z,39.35
2022-09-14T15:51:45.287Z,39.24
2022-09-14T15:54:33.574Z,38.88
2022-09-14T15:57:19.748Z,39.14
2022-09-14T16:00:08.617Z,39.11
2022-09-14T16:03:03.839Z,39.23
2022-09-14T16:05:49.897Z,38.85
2022-09-14T16:08:37.261Z,39.28
2022-09-14T16:11:23.909Z,39.18
2022-09-14T16:14:11.024Z,39.35
2022-09-14T16:16:56.999Z,39.35
2022-09-14T16:19:44.896Z,39.48
2022-09-14T16:22:32.534Z,39.70
2022-09-14T16:25:18.729Z,39.58
2022-09-14T16:28:04.539Z,39.47
2022-09-14T16:30:50.449Z,39.60
2022-09-14T16:33:41.584Z,39.99
2022-09-14T16:36:34.735Z,39.86
2022-09-14T16:39:23.270Z,39.78
2022-09-14T16:42:09.223Z,39.85
2022-09-14T16:44:55.403Z,40.06
2022-09-14T16:47:41.689Z,40.26
2022-09-14T16:50:27.658Z,40.39
2022-09-14T16:53:13.653Z,40.54
2022-09-14T16:56:22.620Z,40.67
2022-09-14T16:59:08.635Z,40.90
2022-09-14T17:01:55.627Z,40.84
2022-09-14T17:04:41.760Z,40.72
2022-09-14T17:07:27.599Z,41.02
2022-09-14T17:10:13.454Z,40.84
2022-09-14T17:12:59.466Z,41.34
2022-09-14T17:15:45.341Z,41.24
2022-09-14T17:18:31.785Z,41.47
2022-09-14T17:21:23.666Z,41.37
2022-09-14T17:24:09.721Z,41.44
2022-09-14T17:26:55.687Z,41.61
2022-09-14T17:29:41.811Z,41.64
2022-09-14T17:32:27.973Z,41.55
2022-09-14T17:35:13.996Z,41.58
2022-09-14T17:38:00.036Z,41.88
2022-09-14T17:40:45.887Z,41.72
2022-09-14T17:43:33.526Z,41.96
2022-09-14T17:46:21.703Z,42.02
2022-09-14T17:49:09.605Z,42.12
2022-09-14T17:51:55.540Z,42.10
2022-09-14T17:54:42.071Z,42.35
2022-09-14T17:57:28.084Z,42.27
2022-09-14T18:00:15.068Z,42.57
2022-09-14T18:03:01.296Z,42.44
2022-09-14T18:05:55.025Z,42.54
2022-09-14T18:08:41.359Z,42.93
2022-09-14T18:11:28.279Z,42.69
2022-09-14T18:14:14.771Z,42.94
2022-09-14T18:17:00.668Z,42.79
2022-09-14T18:19:46.534Z,42.98
2022-09-14T18:22:32.580Z,43.13
2022-09-14T18:25:18.377Z,43.05
2022-09-14T18:28:04.589Z,43.11
2022-09-14T18:30:53.145Z,43.16
2022-09-14T18:33:39.447Z,43.33
2022-09-14T18:36:28.958Z,43.49
2022-09-14T18:39:15.897Z,43.62
2022-09-14T18:42:02.274Z,43.68
2022-09-14T18:44:53.839Z,43.72
2022-09-14T18:47:40.226Z,43.58
2022-09-14T18:50:26.312Z,43.74
2022-09-14T18:53:13.239Z,43.78
2022-09-14T18:56:07.529Z,44.07
2022-09-14T18:58:53.420Z,43.90
2022-09-14T19:01:41.157Z,43.84
2022-09-14T19:04:27.605Z,44.24
2022-09-14T19:07:13.453Z,44.25
2022-09-14T19:09:59.925Z,44.27
2022-09-14T19:12:46.249Z,44.54
2022-09-14T19:15:33.785Z,44.54
2022-09-14T19:18:19.948Z,44.70
2022-09-14T19:21:23.490Z,45.27
2022-09-14T19:24:12.736Z,44.74
2022-09-14T19:26:58.844Z,44.91
2022-09-14T19:29:45.244Z,44.79
2022-09-14T19:32:31.002Z,45.11
2022-09-14T19:35:16.945Z,45.31
2022-09-14T19:38:03.258Z,45.32
2022-09-14T19:40:52.822Z,45.42
2022-09-14T19:43:39.378Z,45.27
2022-09-14T19:46:25.805Z,45.49
2022-09-14T19:49:20.700Z,45.69
2022-09-14T19:52:07.225Z,45.74
2022-09-14T19:54:53.070Z,45.62
2022-09-14T19:57:39.198Z,45.78
2022-09-14T20:00:25.469Z,46.01
2022-09-14T20:03:11.421Z,46.20
2022-09-14T20:06:21.184Z,46.33
2022-09-14T20:09:10.496Z,46.47
2022-09-14T20:11:57.082Z,46.48
2022-09-14T20:14:54.323Z,46.55
2022-09-14T20:17:43.252Z,46.80
2022-09-14T20:20:32.940Z,46.76
2022-09-14T20:30:43.233Z,46.93
2022-09-14T20:33:29.932Z,47.08
2022-09-14T20:36:18.944Z,47.13
2022-09-14T20:39:05.159Z,47.00
2022-09-14T20:41:51.240Z,47.18
2022-09-14T20:44:37.313Z,47.32
2022-09-14T20:47:24.689Z,47.46
2022-09-14T20:50:10.919Z,47.48
2022-09-14T20:52:57.141Z,47.52
2022-09-14T20:55:43.257Z,47.64
2022-09-14T20:58:50.504Z,47.71
2022-09-14T21:02:05.869Z,47.72
2022-09-14T21:04:51.819Z,47.85
2022-09-14T21:08:01.490Z,48.13
2022-09-14T21:10:47.598Z,48.06
2022-09-14T21:13:34.864Z,48.24
2022-09-14T21:16:31.646Z,48.34
2022-09-14T21:19:20.691Z,48.31
2022-09-14T21:22:07.034Z,48.32
2022-09-14T21:24:57.633Z,48.33
2022-09-14T21:27:44.008Z,48.22
2022-09-14T21:30:31.346Z,48.40
2022-09-14T21:33:17.030Z,48.35
2022-09-14T21:36:07.963Z,48.43
2022-09-14T21:38:56.059Z,48.33
2022-09-14T21:41:44.008Z,48.40
2022-09-14T21:44:31.509Z,48.38
2022-09-14T21:47:18.130Z,48.75
2022-09-14T21:50:05.212Z,48.82
2022-09-14T21:52:50.995Z,49.14
2022-09-14T21:55:40.707Z,49.06
2022-09-14T21:58:27.165Z,48.88
2022-09-14T22:01:13.848Z,49.10
2022-09-14T22:04:00.309Z,49.21
2022-09-14T22:06:46.307Z,49.32
2022-09-14T22:09:32.539Z,49.28
2022-09-14T22:12:19.295Z,49.27
2022-09-14T22:15:05.628Z,49.44
2022-09-14T22:17:52.481Z,49.62
2022-09-14T22:20:38.349Z,49.71
2022-09-14T22:23:24.746Z,49.77
2022-09-14T22:26:12.057Z,49.76
2022-09-14T22:28:59.006Z,49.80
2022-09-14T22:31:45.683Z,49.92
2022-09-14T22:34:32.460Z,49.76
2022-09-14T22:37:18.693Z,50.09
2022-09-14T22:40:05.568Z,50.08
2022-09-14T22:42:52.114Z,50.05
2022-09-14T22:45:37.935Z,50.16
2022-09-14T22:48:24.462Z,50.58
2022-09-14T22:51:13.193Z,50.46
2022-09-14T22:53:59.384Z,50.48
2022-09-14T22:56:45.340Z,50.65
2022-09-14T22:59:31.240Z,50.48
2022-09-14T23:02:17.104Z,50.71
2022-09-14T23:05:03.888Z,50.57
2022-09-14T23:07:49.833Z,50.80
2022-09-14T23:10:38.887Z,50.98
2022-09-14T23:13:25.173Z,50.81
2022-09-14T23:16:16.762Z,51.18
2022-09-14T23:19:04.321Z,50.92
2022-09-14T23:21:50.598Z,51.30
2022-09-14T23:24:36.719Z,51.46
2022-09-14T23:27:22.433Z,51.15
2022-09-14T23:30:08.802Z,51.25
2022-09-14T23:32:54.702Z,51.23
2022-09-14T23:35:40.568Z,51.18
2022-09-14T23:38:26.470Z,51.13
2022-09-14T23:41:12.239Z,51.26
2022-09-14T23:43:58.253Z,51.30
2022-09-14T23:46:44.202Z,51.24
2022-09-14T23:49:29.908Z,51.83
2022-09-14T23:52:15.829Z,51.52
2022-09-14T23:55:01.500Z,51.35
2022-09-14T23:57:47.309Z,51.39
