createdAt,value
2023-01-29T00:00:44.781Z,20.60
2023-01-29T00:03:34.744Z,17.90
2023-01-29T00:06:23.752Z,14.10
2023-01-29T00:09:13.808Z,17.20
2023-01-29T00:12:02.641Z,18.90
2023-01-29T00:14:54.975Z,16.40
2023-01-29T00:17:44.600Z,18.50
2023-01-29T00:20:34.126Z,18.70
2023-01-29T00:23:23.280Z,18.80
2023-01-29T00:26:12.070Z,17.80
2023-01-29T00:29:02.146Z,16.80
2023-01-29T00:31:50.907Z,16.90
2023-01-29T00:34:39.751Z,16.40
2023-01-29T00:37:28.658Z,25.00
2023-01-29T00:40:17.726Z,19.80
2023-01-29T00:43:26.464Z,18.00
2023-01-29T00:46:15.408Z,14.20
2023-01-29T00:49:04.421Z,16.00
2023-01-29T00:52:11.557Z,17.40
2023-01-29T00:55:00.544Z,16.70
2023-01-29T00:57:50.101Z,14.90
2023-01-29T01:00:38.784Z,16.60
2023-01-29T01:03:27.488Z,20.80
2023-01-29T01:06:16.572Z,16.10
2023-01-29T01:09:24.258Z,16.50
2023-01-29T01:12:13.391Z,17.10
2023-01-29T01:15:02.177Z,17.00
2023-01-29T01:17:55.590Z,21.30
2023-01-29T01:20:45.346Z,18.60
2023-01-29T01:23:34.436Z,16.30
2023-01-29T01:26:26.213Z,15.10
2023-01-29T01:29:15.195Z,20.90
2023-01-29T01:32:04.158Z,22.10
2023-01-29T01:34:53.628Z,17.40
2023-01-29T01:37:42.449Z,23.20
2023-01-29T01:40:31.490Z,18.50
2023-01-29T01:43:20.242Z,17.80
2023-01-29T01:46:09.742Z,17.10
2023-01-29T01:49:05.780Z,21.20
2023-01-29T01:51:54.888Z,28.70
2023-01-29T01:54:43.954Z,19.70
2023-01-29T01:57:33.877Z,16.70
2023-01-29T02:00:23.430Z,21.40
2023-01-29T02:03:30.662Z,25.20
2023-01-29T02:06:37.945Z,23.70
2023-01-29T02:09:39.759Z,18.90
2023-01-29T02:12:31.217Z,16.90
2023-01-29T02:15:20.122Z,21.10
2023-01-29T02:18:09.204Z,29.40
2023-01-29T02:21:24.957Z,29.80
2023-01-29T02:24:18.193Z,19.70
2023-01-29T02:27:15.276Z,21.50
2023-01-29T02:30:13.425Z,37.40
2023-01-29T02:33:14.615Z,21.90
2023-01-29T02:36:22.055Z,27.90
2023-01-29T02:39:34.196Z,25.00
2023-01-29T02:42:35.812Z,12.00
2023-01-29T02:45:44.982Z,24.50
2023-01-29T02:48:41.351Z,23.40
2023-01-29T02:51:34.179Z,19.50
2023-01-29T02:57:24.695Z,23.50
2023-01-29T03:00:15.068Z,16.00
2023-01-29T03:03:06.594Z,16.90
2023-01-29T03:05:59.941Z,18.00
2023-01-29T03:09:04.122Z,12.70
2023-01-29T03:11:54.769Z,14.50
2023-01-29T03:15:05.174Z,13.10
2023-01-29T03:17:57.569Z,15.40
2023-01-29T03:20:50.760Z,15.30
2023-01-29T03:24:00.579Z,15.90
2023-01-29T03:27:08.017Z,16.50
2023-01-29T03:30:17.499Z,15.20
2023-01-29T03:33:15.455Z,12.00
2023-01-29T03:36:13.967Z,17.60
2023-01-29T03:39:02.578Z,15.80
2023-01-29T03:41:54.004Z,13.90
2023-01-29T03:45:07.761Z,17.10
2023-01-29T03:48:12.198Z,11.00
2023-01-29T03:51:05.377Z,13.30
2023-01-29T03:54:08.446Z,11.80
2023-01-29T03:56:57.678Z,15.00
2023-01-29T04:00:02.197Z,14.40
2023-01-29T04:03:21.790Z,12.20
2023-01-29T04:06:17.396Z,17.30
2023-01-29T04:09:39.099Z,16.50
2023-01-29T04:12:36.082Z,16.30
2023-01-29T04:15:26.061Z,15.10
2023-01-29T04:18:14.818Z,14.00
2023-01-29T04:21:26.518Z,14.00
2023-01-29T04:24:15.515Z,14.20
2023-01-29T04:27:10.633Z,17.80
2023-01-29T04:30:19.179Z,13.60
2023-01-29T04:33:30.461Z,18.40
2023-01-29T04:36:32.565Z,15.10
2023-01-29T04:39:26.976Z,18.30
2023-01-29T04:42:21.973Z,14.20
2023-01-29T04:45:16.395Z,13.40
2023-01-29T04:48:29.992Z,17.10
2023-01-29T04:51:44.259Z,16.20
2023-01-29T04:55:11.516Z,13.40
2023-01-29T04:58:12.405Z,13.40
2023-01-29T05:01:01.158Z,15.10
2023-01-29T05:03:51.398Z,17.00
2023-01-29T05:06:40.404Z,17.10
2023-01-29T05:09:29.199Z,17.80
2023-01-29T05:12:18.379Z,20.40
2023-01-29T05:15:14.174Z,17.30
2023-01-29T05:18:03.974Z,21.90
2023-01-29T05:20:52.606Z,14.90
2023-01-29T05:23:53.137Z,19.30
2023-01-29T05:27:02.123Z,18.70
2023-01-29T05:29:51.322Z,20.50
2023-01-29T05:32:40.209Z,18.60
2023-01-29T05:35:29.563Z,19.50
2023-01-29T05:38:18.427Z,22.50
2023-01-29T05:41:07.234Z,18.80
2023-01-29T05:43:56.090Z,23.90
2023-01-29T05:46:45.213Z,19.70
2023-01-29T05:49:33.954Z,19.00
2023-01-29T05:52:22.981Z,18.80
2023-01-29T05:55:12.016Z,17.20
2023-01-29T05:58:00.830Z,21.00
2023-01-29T06:00:49.630Z,22.80
2023-01-29T06:03:38.353Z,23.40
2023-01-29T06:06:28.187Z,19.10
2023-01-29T06:09:17.158Z,28.50
2023-01-29T06:12:08.910Z,21.40
2023-01-29T06:14:57.739Z,24.00
2023-01-29T06:17:46.401Z,22.00
2023-01-29T06:20:37.133Z,23.90
2023-01-29T06:23:25.825Z,18.60
2023-01-29T06:26:14.923Z,22.30
2023-01-29T06:29:04.120Z,19.20
2023-01-29T06:31:53.503Z,23.50
2023-01-29T06:34:42.246Z,17.90
2023-01-29T06:37:31.098Z,17.10
2023-01-29T06:40:19.918Z,22.80
2023-01-29T06:43:08.518Z,19.00
2023-01-29T06:45:57.599Z,16.30
2023-01-29T06:48:46.289Z,21.60
2023-01-29T06:51:35.234Z,15.00
2023-01-29T06:54:24.007Z,23.40
2023-01-29T06:57:12.688Z,18.20
2023-01-29T07:00:01.510Z,20.80
2023-01-29T07:02:51.176Z,19.60
2023-01-29T07:05:39.834Z,20.90
2023-01-29T07:08:29.201Z,19.10
2023-01-29T07:11:17.912Z,15.40
2023-01-29T07:14:07.105Z,16.80
2023-01-29T07:16:56.299Z,17.30
2023-01-29T07:19:45.041Z,20.50
2023-01-29T07:22:33.932Z,18.80
2023-01-29T07:25:23.009Z,15.50
2023-01-29T07:28:12.234Z,17.10
2023-01-29T07:31:00.940Z,22.70
2023-01-29T07:33:50.232Z,21.30
2023-01-29T07:36:39.215Z,17.90
2023-01-29T07:39:28.335Z,14.70
2023-01-29T07:42:17.238Z,20.40
2023-01-29T07:45:07.060Z,22.50
2023-01-29T07:47:56.043Z,14.90
2023-01-29T07:50:45.025Z,22.80
2023-01-29T07:53:33.801Z,19.70
2023-01-29T07:56:23.264Z,16.50
2023-01-29T07:59:12.052Z,14.80
2023-01-29T08:02:00.720Z,20.30
2023-01-29T08:04:50.894Z,17.20
2023-01-29T08:07:39.811Z,14.60
2023-01-29T08:10:28.703Z,16.70
2023-01-29T08:13:17.735Z,10.60
2023-01-29T08:16:06.805Z,12.60
2023-01-29T08:18:55.559Z,14.40
2023-01-29T08:21:44.988Z,11.70
2023-01-29T08:24:47.600Z,12.60
2023-01-29T08:27:42.699Z,11.60
2023-01-29T08:30:32.401Z,12.60
2023-01-29T08:33:29.811Z,12.70
2023-01-29T08:36:22.455Z,12.00
2023-01-29T08:39:11.246Z,12.20
2023-01-29T08:42:00.461Z,12.00
2023-01-29T08:44:49.419Z,10.30
2023-01-29T08:47:38.733Z,10.90
2023-01-29T08:50:27.461Z,9.70
2023-01-29T08:53:19.568Z,8.60
2023-01-29T08:56:08.399Z,9.20
2023-01-29T08:58:58.302Z,10.20
2023-01-29T09:01:47.159Z,13.10
2023-01-29T09:04:35.922Z,12.70
2023-01-29T09:07:24.809Z,8.10
2023-01-29T09:10:13.872Z,12.10
2023-01-29T09:13:02.669Z,11.80
2023-01-29T09:15:51.375Z,9.00
2023-01-29T09:18:40.086Z,10.30
2023-01-29T09:21:28.861Z,11.00
2023-01-29T09:24:17.526Z,9.60
2023-01-29T09:27:10.079Z,12.50
2023-01-29T09:29:58.937Z,13.30
2023-01-29T09:32:55.295Z,17.50
2023-01-29T09:35:47.987Z,12.20
2023-01-29T09:38:36.796Z,10.30
2023-01-29T09:42:04.094Z,10.20
2023-01-29T09:45:16.058Z,9.40
2023-01-29T09:48:09.169Z,15.60
2023-01-29T09:50:59.023Z,8.20
2023-01-29T09:53:53.129Z,11.40
2023-01-29T09:56:42.510Z,10.00
2023-01-29T09:59:31.802Z,8.60
2023-01-29T12:04:46.701Z,12.70
2023-01-29T12:07:35.689Z,12.30
2023-01-29T12:10:35.750Z,10.20
2023-01-29T12:13:27.913Z,11.50
2023-01-29T12:16:16.892Z,14.20
2023-01-29T12:19:22.238Z,13.70
2023-01-29T12:22:12.234Z,11.70
2023-01-29T12:25:07.690Z,19.60
2023-01-29T12:28:17.510Z,14.20
2023-01-29T12:31:12.613Z,14.30
2023-01-29T12:34:31.715Z,11.40
2023-01-29T12:37:39.404Z,16.10
2023-01-29T12:40:38.723Z,17.60
2023-01-29T12:43:42.063Z,11.30
2023-01-29T12:46:38.620Z,14.80
2023-01-29T12:49:32.906Z,21.10
2023-01-29T12:52:37.070Z,12.90
2023-01-29T12:55:28.177Z,10.60
2023-01-29T12:58:22.196Z,14.90
2023-01-29T13:01:17.368Z,16.60
2023-01-29T13:04:15.728Z,15.90
2023-01-29T13:07:19.206Z,14.60
2023-01-29T13:10:12.258Z,17.90
2023-01-29T13:13:07.099Z,14.30
2023-01-29T13:15:55.870Z,23.80
2023-01-29T13:18:50.858Z,16.30
2023-01-29T13:21:43.953Z,14.70
2023-01-29T13:24:39.257Z,13.60
2023-01-29T13:27:30.368Z,14.00
2023-01-29T13:30:26.433Z,16.60
2023-01-29T13:33:21.297Z,18.90
2023-01-29T13:36:15.032Z,17.50
2023-01-29T13:39:08.716Z,15.80
2023-01-29T13:41:58.476Z,9.80
2023-01-29T13:44:51.482Z,16.10
2023-01-29T13:47:40.860Z,12.80
2023-01-29T13:50:40.349Z,14.00
2023-01-29T13:53:33.348Z,15.20
2023-01-29T13:59:49.305Z,21.00
2023-01-29T14:02:38.549Z,19.10
2023-01-29T14:05:30.067Z,21.30
2023-01-29T14:08:38.665Z,19.00
2023-01-29T14:11:34.812Z,20.80
2023-01-29T14:14:48.433Z,19.60
2023-01-29T14:17:37.414Z,20.40
2023-01-29T14:20:48.585Z,20.70
2023-01-29T14:23:52.174Z,26.80
2023-01-29T14:26:45.859Z,20.70
2023-01-29T14:29:38.095Z,16.90
2023-01-29T14:32:27.234Z,20.50
2023-01-29T14:35:23.466Z,22.30
2023-01-29T14:38:12.741Z,26.80
2023-01-29T14:41:31.564Z,23.00
2023-01-29T14:44:45.397Z,21.80
2023-01-29T14:47:35.345Z,23.20
2023-01-29T14:50:32.793Z,18.00
2023-01-29T14:53:31.582Z,22.00
2023-01-29T14:56:37.094Z,25.40
2023-01-29T14:59:37.509Z,27.50
2023-01-29T15:02:43.510Z,26.10
2023-01-29T15:05:36.119Z,23.50
2023-01-29T15:08:48.074Z,20.60
2023-01-29T15:12:03.339Z,24.80
2023-01-29T15:15:13.627Z,23.10
2023-01-29T15:18:05.697Z,24.10
2023-01-29T15:21:05.911Z,22.90
2023-01-29T15:24:04.343Z,25.60
2023-01-29T15:26:53.160Z,25.30
2023-01-29T15:29:42.743Z,24.60
2023-01-29T15:32:39.481Z,26.80
2023-01-29T15:35:29.178Z,25.20
2023-01-29T15:38:19.493Z,22.30
2023-01-29T15:41:21.659Z,16.60
2023-01-29T15:44:22.057Z,27.00
2023-01-29T15:47:10.920Z,25.00
2023-01-29T15:50:00.729Z,25.40
2023-01-29T15:52:51.064Z,22.50
2023-01-29T15:55:39.738Z,23.40
2023-01-29T18:04:51.017Z,24.50
2023-01-29T18:07:40.157Z,28.50
2023-01-29T18:10:29.279Z,37.60
2023-01-29T18:13:18.406Z,21.70
2023-01-29T18:16:07.623Z,15.50
2023-01-29T18:18:56.938Z,16.30
2023-01-29T18:21:45.620Z,19.30
2023-01-29T18:24:36.395Z,17.40
2023-01-29T18:27:25.491Z,15.60
2023-01-29T18:30:14.684Z,18.80
2023-01-29T18:33:03.531Z,29.10
2023-01-29T18:35:56.973Z,40.00
2023-01-29T18:38:45.965Z,34.60
2023-01-29T18:41:34.838Z,38.60
2023-01-29T18:44:23.700Z,28.00
2023-01-29T18:47:12.674Z,23.80
2023-01-29T18:50:01.656Z,22.20
2023-01-29T18:52:50.679Z,22.70
2023-01-29T18:55:40.049Z,21.30
2023-01-29T18:58:36.042Z,18.20
2023-01-29T19:01:27.287Z,13.60
2023-01-29T19:04:16.334Z,17.40
2023-01-29T19:07:05.227Z,24.60
2023-01-29T19:09:53.926Z,19.70
2023-01-29T19:12:43.910Z,22.20
2023-01-29T19:15:33.318Z,21.10
2023-01-29T19:18:25.568Z,18.90
2023-01-29T19:21:15.458Z,13.30
2023-01-29T19:24:10.186Z,13.60
2023-01-29T19:27:00.597Z,15.50
2023-01-29T19:29:49.503Z,24.90
2023-01-29T19:32:40.601Z,16.10
2023-01-29T19:35:29.961Z,18.50
2023-01-29T19:38:21.233Z,27.70
2023-01-29T19:41:10.082Z,19.30
2023-01-29T19:43:58.805Z,19.10
2023-01-29T19:46:47.556Z,17.30
2023-01-29T19:49:36.549Z,21.30
2023-01-29T19:52:51.151Z,26.40
2023-01-29T19:55:40.540Z,27.90
2023-01-29T19:58:29.637Z,24.30
2023-01-29T20:01:20.344Z,17.10
2023-01-29T20:04:09.080Z,18.20
2023-01-29T20:06:57.941Z,13.10
2023-01-29T20:09:47.476Z,12.90
2023-01-29T20:12:36.411Z,14.30
2023-01-29T20:15:25.512Z,15.10
2023-01-29T20:18:14.557Z,18.80
2023-01-29T20:21:11.133Z,15.40
2023-01-29T20:24:00.110Z,18.20
2023-01-29T20:26:50.303Z,20.90
2023-01-29T20:29:39.418Z,17.20
2023-01-29T20:32:28.479Z,28.30
2023-01-29T20:35:17.282Z,28.10
2023-01-29T20:38:06.358Z,25.90
2023-01-29T20:40:55.320Z,22.40
2023-01-29T20:43:44.302Z,21.60
2023-01-29T20:46:35.384Z,23.10
2023-01-29T20:49:24.309Z,24.90
2023-01-29T20:52:12.919Z,20.90
2023-01-29T20:55:02.576Z,22.30
2023-01-29T20:58:06.036Z,21.60
2023-01-29T21:00:55.342Z,17.60
2023-01-29T21:03:44.358Z,15.10
2023-01-29T21:06:33.299Z,20.60
2023-01-29T21:09:24.800Z,16.10
2023-01-29T21:12:13.962Z,20.50
2023-01-29T21:15:02.680Z,21.60
2023-01-29T21:17:52.613Z,25.70
2023-01-29T21:20:41.323Z,20.50
2023-01-29T21:23:30.368Z,22.50
2023-01-29T21:26:19.363Z,21.70
2023-01-29T21:29:08.116Z,27.60
2023-01-29T21:31:57.512Z,26.20
2023-01-29T21:34:46.983Z,27.30
2023-01-29T21:37:38.013Z,32.40
2023-01-29T21:40:26.836Z,26.10
2023-01-29T21:43:16.199Z,28.10
2023-01-29T21:46:11.960Z,27.40
2023-01-29T21:49:00.919Z,29.60
2023-01-29T21:51:49.639Z,28.40
2023-01-29T21:54:45.653Z,24.90
2023-01-29T21:57:35.787Z,28.50
2023-01-29T22:00:24.541Z,22.90
2023-01-29T22:03:13.333Z,28.10
2023-01-29T22:06:02.012Z,26.10
2023-01-29T22:08:52.332Z,23.40
2023-01-29T22:11:41.690Z,25.10
2023-01-29T22:14:31.427Z,24.70
2023-01-29T22:17:20.722Z,26.00
2023-01-29T22:20:11.002Z,25.40
2023-01-29T22:23:00.659Z,27.30
2023-01-29T22:25:49.962Z,26.20
2023-01-29T22:28:38.982Z,27.10
2023-01-29T22:31:27.651Z,26.20
2023-01-29T22:34:16.369Z,29.10
2023-01-29T22:37:05.280Z,24.50
2023-01-29T22:39:53.928Z,29.70
2023-01-29T22:42:42.761Z,24.80
2023-01-29T22:45:31.640Z,24.70
2023-01-29T22:48:20.443Z,23.60
2023-01-29T22:51:10.114Z,23.40
2023-01-29T22:53:59.080Z,26.60
2023-01-29T22:56:48.217Z,23.90
2023-01-29T22:59:38.012Z,25.70
2023-01-29T23:02:26.692Z,25.00
2023-01-29T23:05:16.163Z,24.50
2023-01-29T23:08:05.201Z,22.30
2023-01-29T23:10:54.555Z,23.00
2023-01-29T23:13:53.722Z,28.50
2023-01-29T23:16:43.067Z,28.40
2023-01-29T23:19:32.616Z,26.40
2023-01-29T23:22:21.598Z,25.20
2023-01-29T23:25:10.311Z,21.60
2023-01-29T23:27:59.095Z,24.10
2023-01-29T23:30:47.929Z,20.70
2023-01-29T23:33:37.647Z,17.70
2023-01-29T23:36:26.513Z,29.00
2023-01-29T23:39:15.404Z,22.90
2023-01-29T23:42:07.530Z,22.60
2023-01-29T23:44:56.285Z,22.30
2023-01-29T23:47:45.126Z,22.50
2023-01-29T23:50:33.993Z,20.10
2023-01-29T23:53:22.727Z,20.60
2023-01-29T23:56:11.599Z,21.40
2023-01-29T23:59:00.346Z,20.60
