createdAt,value
2022-10-30T00:02:48.857Z,11.23
2022-10-30T00:05:51.699Z,11.33
2022-10-30T00:08:53.720Z,11.23
2022-10-30T00:11:57.016Z,11.21
2022-10-30T00:14:59.220Z,11.17
2022-10-30T00:18:01.532Z,11.13
2022-10-30T00:21:08.261Z,11.00
2022-10-30T00:24:11.197Z,10.78
2022-10-30T00:27:14.519Z,10.65
2022-10-30T00:30:16.693Z,10.58
2022-10-30T00:33:18.792Z,10.67
2022-10-30T00:36:21.241Z,10.53
2022-10-30T00:39:23.145Z,10.20
2022-10-30T00:42:30.148Z,10.10
2022-10-30T00:45:32.078Z,10.17
2022-10-30T00:48:34.798Z,10.19
2022-10-30T00:51:38.105Z,10.25
2022-10-30T00:54:40.646Z,10.31
2022-10-30T00:57:45.191Z,10.46
2022-10-30T01:00:51.525Z,10.62
2022-10-30T01:03:57.985Z,10.66
2022-10-30T01:07:05.827Z,10.77
2022-10-30T01:10:09.159Z,10.89
2022-10-30T01:13:12.745Z,10.99
2022-10-30T01:16:39.442Z,11.01
2022-10-30T01:19:48.588Z,11.04
2022-10-30T01:22:55.934Z,10.99
2022-10-30T01:26:09.695Z,10.97
2022-10-30T01:29:32.231Z,10.85
2022-10-30T01:32:49.250Z,10.84
2022-10-30T01:35:57.278Z,10.77
2022-10-30T01:39:02.708Z,10.57
2022-10-30T01:42:10.146Z,10.34
2022-10-30T01:45:17.513Z,10.16
2022-10-30T01:48:42.603Z,10.09
2022-10-30T01:51:57.808Z,10.07
2022-10-30T01:55:06.721Z,10.08
2022-10-30T01:58:17.463Z,10.12
2022-10-30T02:01:21.446Z,10.17
2022-10-30T02:04:24.431Z,10.25
2022-10-30T02:07:26.358Z,10.37
2022-10-30T02:10:29.922Z,10.48
2022-10-30T02:13:32.720Z,10.60
2022-10-30T02:16:45.295Z,10.65
2022-10-30T02:19:47.234Z,10.65
2022-10-30T02:22:53.167Z,10.67
2022-10-30T02:25:59.786Z,10.74
2022-10-30T02:29:01.735Z,10.79
2022-10-30T02:32:04.056Z,10.86
2022-10-30T02:35:07.006Z,10.78
2022-10-30T02:38:10.606Z,10.82
2022-10-30T02:41:12.844Z,10.73
2022-10-30T02:44:14.762Z,10.60
2022-10-30T02:47:16.705Z,10.76
2022-10-30T02:50:18.939Z,10.83
2022-10-30T02:53:22.285Z,10.86
2022-10-30T02:56:24.349Z,10.87
2022-10-30T02:59:26.201Z,10.92
2022-10-30T03:02:28.108Z,10.95
2022-10-30T03:05:30.032Z,10.97
2022-10-30T03:08:33.710Z,10.97
2022-10-30T03:11:36.429Z,10.85
2022-10-30T03:14:38.333Z,10.40
2022-10-30T03:20:43.205Z,10.21
2022-10-30T03:23:46.831Z,10.42
2022-10-30T03:26:48.785Z,10.55
2022-10-30T03:29:50.719Z,10.65
2022-10-30T03:32:52.820Z,10.71
2022-10-30T03:35:55.074Z,10.80
2022-10-30T03:38:58.356Z,10.80
2022-10-30T03:42:00.320Z,10.73
2022-10-30T03:45:02.339Z,10.69
2022-10-30T03:48:06.095Z,10.71
2022-10-30T03:51:08.423Z,10.69
2022-10-30T03:54:11.924Z,10.71
2022-10-30T03:57:13.869Z,10.57
2022-10-30T04:00:17.230Z,10.30
2022-10-30T04:03:19.672Z,10.13
2022-10-30T04:06:22.030Z,10.01
2022-10-30T04:09:25.395Z,9.87
2022-10-30T04:12:27.248Z,9.73
2022-10-30T04:15:29.576Z,9.71
2022-10-30T04:18:31.503Z,9.73
2022-10-30T04:21:33.388Z,9.79
2022-10-30T04:24:36.687Z,9.95
2022-10-30T04:27:42.309Z,9.99
2022-10-30T04:30:44.288Z,9.92
2022-10-30T04:33:46.220Z,9.95
2022-10-30T04:36:48.182Z,10.10
2022-10-30T04:39:51.463Z,10.09
2022-10-30T04:42:53.476Z,10.11
2022-10-30T04:45:55.413Z,9.96
2022-10-30T04:48:57.325Z,9.65
2022-10-30T04:51:59.369Z,9.41
2022-10-30T04:55:02.776Z,9.34
2022-10-30T04:58:04.786Z,9.37
2022-10-30T05:01:07.337Z,9.35
2022-10-30T05:04:09.933Z,9.42
2022-10-30T05:07:12.040Z,9.45
2022-10-30T05:10:15.728Z,9.43
2022-10-30T05:13:17.709Z,9.45
2022-10-30T05:16:19.715Z,9.50
2022-10-30T05:19:21.962Z,9.54
2022-10-30T05:22:23.879Z,9.60
2022-10-30T05:25:28.113Z,9.66
2022-10-30T05:28:30.394Z,9.74
2022-10-30T05:31:32.437Z,9.64
2022-10-30T05:34:34.386Z,9.57
2022-10-30T05:37:36.754Z,9.52
2022-10-30T05:40:40.108Z,9.73
2022-10-30T05:43:41.995Z,9.83
2022-10-30T05:46:43.966Z,9.90
2022-10-30T05:49:45.979Z,9.98
2022-10-30T05:52:47.935Z,10.09
2022-10-30T05:55:51.493Z,9.97
2022-10-30T05:58:53.427Z,9.77
2022-10-30T06:01:55.392Z,9.70
2022-10-30T06:04:57.554Z,9.60
2022-10-30T06:07:59.558Z,9.56
2022-10-30T06:11:02.845Z,9.69
2022-10-30T06:14:04.784Z,9.72
2022-10-30T06:17:06.865Z,9.80
2022-10-30T06:20:09.846Z,9.89
2022-10-30T06:23:11.804Z,10.02
2022-10-30T06:26:15.152Z,9.92
2022-10-30T06:29:17.521Z,9.90
2022-10-30T06:32:19.437Z,9.90
2022-10-30T06:35:21.391Z,10.00
2022-10-30T06:38:23.317Z,10.00
2022-10-30T06:41:30.294Z,9.96
2022-10-30T06:44:32.721Z,9.81
2022-10-30T06:47:35.195Z,9.76
2022-10-30T06:50:37.359Z,9.69
2022-10-30T06:53:39.221Z,9.74
2022-10-30T06:56:42.740Z,9.78
2022-10-30T06:59:44.818Z,9.80
2022-10-30T07:02:55.886Z,9.92
2022-10-30T07:05:58.120Z,9.99
2022-10-30T07:09:00.924Z,10.03
2022-10-30T07:12:07.075Z,10.17
2022-10-30T07:15:09.909Z,10.16
2022-10-30T07:18:11.888Z,10.22
2022-10-30T07:21:13.814Z,10.26
2022-10-30T07:24:16.086Z,10.38
2022-10-30T07:27:19.372Z,10.49
2022-10-30T07:30:22.905Z,10.63
2022-10-30T07:33:24.980Z,10.76
2022-10-30T07:36:27.015Z,10.87
2022-10-30T07:39:28.919Z,10.95
2022-10-30T07:42:32.398Z,11.02
2022-10-30T07:45:34.368Z,11.13
2022-10-30T07:48:36.363Z,11.22
2022-10-30T07:51:38.311Z,11.33
2022-10-30T07:54:42.000Z,11.47
2022-10-30T07:57:45.379Z,11.58
2022-10-30T08:00:47.363Z,11.71
2022-10-30T08:03:49.268Z,11.83
2022-10-30T08:06:51.248Z,11.94
2022-10-30T08:09:53.136Z,12.04
2022-10-30T08:12:56.627Z,12.09
2022-10-30T08:15:58.741Z,12.19
2022-10-30T08:19:00.660Z,12.29
2022-10-30T08:22:02.583Z,12.45
2022-10-30T08:25:05.177Z,12.60
2022-10-30T08:28:08.535Z,12.71
2022-10-30T08:31:10.652Z,12.85
2022-10-30T08:34:12.615Z,12.94
2022-10-30T08:37:14.615Z,13.04
2022-10-30T08:40:16.600Z,13.13
2022-10-30T08:43:20.136Z,13.26
2022-10-30T08:46:22.022Z,13.42
2022-10-30T08:49:23.960Z,13.50
2022-10-30T08:52:26.179Z,13.58
2022-10-30T08:55:28.091Z,13.64
2022-10-30T08:58:31.436Z,13.68
2022-10-30T09:01:33.402Z,13.72
2022-10-30T09:04:35.534Z,13.74
2022-10-30T09:07:37.483Z,13.76
2022-10-30T09:10:39.779Z,13.75
2022-10-30T09:13:43.582Z,13.79
2022-10-30T09:16:45.499Z,13.93
2022-10-30T09:22:50.492Z,13.94
2022-10-30T09:25:52.615Z,13.95
2022-10-30T09:28:56.183Z,14.03
2022-10-30T09:31:58.256Z,14.21
2022-10-30T09:35:00.317Z,14.24
2022-10-30T09:38:03.075Z,14.32
2022-10-30T09:41:27.156Z,14.39
2022-10-30T09:44:48.727Z,14.62
2022-10-30T09:48:11.162Z,14.75
2022-10-30T09:51:34.019Z,14.85
2022-10-30T09:54:50.461Z,14.86
2022-10-30T09:58:02.168Z,14.88
2022-10-30T10:01:16.305Z,14.83
2022-10-30T10:04:26.959Z,14.95
2022-10-30T10:07:32.584Z,15.08
2022-10-30T10:10:39.644Z,15.21
2022-10-30T10:13:48.030Z,15.33
2022-10-30T10:16:53.424Z,15.43
2022-10-30T10:19:58.830Z,15.40
2022-10-30T10:23:09.901Z,15.47
2022-10-30T10:26:29.977Z,15.53
2022-10-30T10:29:49.792Z,15.54
2022-10-30T10:33:20.769Z,15.50
2022-10-30T10:36:30.951Z,15.49
2022-10-30T10:39:45.712Z,15.61
2022-10-30T10:42:58.857Z,15.76
2022-10-30T10:46:26.885Z,15.89
2022-10-30T10:49:48.280Z,15.97
2022-10-30T10:52:54.358Z,16.10
2022-10-30T10:55:59.902Z,16.11
2022-10-30T10:59:05.196Z,16.20
2022-10-30T11:02:28.408Z,16.29
2022-10-30T11:05:35.265Z,16.36
2022-10-30T11:08:37.235Z,16.42
2022-10-30T11:11:39.225Z,16.49
2022-10-30T11:14:42.161Z,16.55
2022-10-30T11:17:51.002Z,16.59
2022-10-30T11:21:00.017Z,16.57
2022-10-30T11:24:01.995Z,16.60
2022-10-30T11:27:17.596Z,16.71
2022-10-30T11:30:22.424Z,16.80
2022-10-30T11:33:28.777Z,16.90
2022-10-30T11:36:36.272Z,16.93
2022-10-30T11:39:38.130Z,16.96
2022-10-30T11:42:43.176Z,17.01
2022-10-30T11:45:45.554Z,17.09
2022-10-30T11:48:48.399Z,17.11
2022-10-30T11:51:53.474Z,17.17
2022-10-30T11:54:58.460Z,17.18
2022-10-30T11:58:00.943Z,17.17
2022-10-30T12:01:06.658Z,17.19
2022-10-30T12:04:16.497Z,17.27
2022-10-30T12:07:25.900Z,17.31
2022-10-30T12:10:30.269Z,17.35
2022-10-30T12:13:37.802Z,17.42
2022-10-30T12:16:45.720Z,17.49
2022-10-30T12:19:50.276Z,17.57
2022-10-30T12:22:54.275Z,17.62
2022-10-30T12:25:59.122Z,17.68
2022-10-30T12:29:04.483Z,17.70
2022-10-30T12:32:09.289Z,17.82
2022-10-30T12:35:36.454Z,17.95
2022-10-30T12:38:45.176Z,17.94
2022-10-30T12:41:55.024Z,17.96
2022-10-30T12:45:09.003Z,17.98
2022-10-30T12:48:18.418Z,18.04
2022-10-30T12:51:29.888Z,18.04
2022-10-30T12:54:41.159Z,17.99
2022-10-30T12:57:49.874Z,18.00
2022-10-30T13:00:57.101Z,17.98
2022-10-30T13:04:09.380Z,17.98
2022-10-30T13:07:17.919Z,17.96
2022-10-30T13:10:40.536Z,17.95
2022-10-30T13:13:47.095Z,17.95
2022-10-30T13:16:51.461Z,17.98
2022-10-30T13:19:53.363Z,18.04
2022-10-30T13:23:01.928Z,18.09
2022-10-30T13:26:13.735Z,18.14
2022-10-30T13:29:26.126Z,18.21
2022-10-30T13:32:45.765Z,18.29
2022-10-30T13:35:57.054Z,18.33
2022-10-30T13:39:03.223Z,18.32
2022-10-30T13:42:22.191Z,18.30
2022-10-30T13:45:47.688Z,18.29
2022-10-30T13:49:17.419Z,18.35
2022-10-30T13:52:21.068Z,18.35
2022-10-30T13:55:26.111Z,18.41
2022-10-30T13:58:37.400Z,18.50
2022-10-30T14:01:47.031Z,18.53
2022-10-30T14:04:55.870Z,18.54
2022-10-30T14:08:06.599Z,18.52
2022-10-30T14:11:13.256Z,18.50
2022-10-30T14:14:30.248Z,18.50
2022-10-30T14:17:32.273Z,18.48
2022-10-30T14:20:34.234Z,18.55
2022-10-30T14:23:37.683Z,18.60
2022-10-30T14:26:48.568Z,18.56
2022-10-30T14:29:55.438Z,18.52
2022-10-30T14:32:57.933Z,18.46
2022-10-30T14:36:21.084Z,18.42
2022-10-30T14:39:30.558Z,18.34
2022-10-30T14:42:41.110Z,18.26
2022-10-30T14:45:52.360Z,18.17
2022-10-30T14:49:06.435Z,18.11
2022-10-30T14:52:18.177Z,18.09
2022-10-30T14:55:29.080Z,18.04
2022-10-30T14:58:33.713Z,18.03
2022-10-30T15:01:48.951Z,18.01
2022-10-30T15:05:23.193Z,17.99
2022-10-30T15:08:42.282Z,17.96
2022-10-30T15:12:09.476Z,17.88
2022-10-30T15:15:14.245Z,17.82
2022-10-30T15:18:20.000Z,17.80
2022-10-30T15:21:23.773Z,17.75
2022-10-30T15:24:32.188Z,17.71
2022-10-30T15:27:40.101Z,17.74
2022-10-30T15:30:58.741Z,17.71
2022-10-30T15:34:02.090Z,17.67
2022-10-30T15:37:11.050Z,17.63
2022-10-30T15:40:18.488Z,17.57
2022-10-30T15:43:26.867Z,17.50
2022-10-30T15:46:28.911Z,17.43
2022-10-30T15:49:34.780Z,17.36
2022-10-30T15:52:37.078Z,17.16
2022-10-30T15:55:39.261Z,16.80
2022-10-30T15:58:41.248Z,16.55
2022-10-30T16:01:46.289Z,16.30
2022-10-30T16:04:50.246Z,16.26
2022-10-30T16:07:56.176Z,16.06
2022-10-30T16:10:58.189Z,16.00
2022-10-30T16:14:08.044Z,15.86
2022-10-30T16:17:11.378Z,15.84
2022-10-30T16:20:17.470Z,15.87
2022-10-30T16:23:21.041Z,15.84
2022-10-30T16:26:26.660Z,15.78
2022-10-30T16:29:29.992Z,15.58
2022-10-30T16:32:33.034Z,15.46
2022-10-30T16:35:36.599Z,15.45
2022-10-30T16:38:38.972Z,15.09
2022-10-30T16:41:41.356Z,14.92
2022-10-30T16:44:43.662Z,14.74
2022-10-30T16:47:50.399Z,14.76
2022-10-30T16:50:58.942Z,14.82
2022-10-30T16:54:01.042Z,15.00
2022-10-30T16:57:09.254Z,15.10
2022-10-30T17:00:21.101Z,15.13
2022-10-30T17:03:28.540Z,14.94
2022-10-30T17:06:39.502Z,15.02
2022-10-30T17:09:41.875Z,15.01
2022-10-30T17:12:44.548Z,14.88
2022-10-30T17:15:46.707Z,14.98
2022-10-30T17:18:49.033Z,14.78
2022-10-30T17:21:54.087Z,14.80
2022-10-30T17:24:57.773Z,14.85
2022-10-30T17:28:00.034Z,14.90
2022-10-30T17:31:24.685Z,14.37
2022-10-30T17:34:27.457Z,14.06
2022-10-30T17:37:32.023Z,13.98
2022-10-30T17:40:35.111Z,14.11
2022-10-30T17:43:49.017Z,14.30
2022-10-30T17:46:51.445Z,14.45
2022-10-30T17:49:54.697Z,14.49
2022-10-30T17:52:59.723Z,13.96
2022-10-30T17:56:05.760Z,13.65
2022-10-30T17:59:08.402Z,13.62
2022-10-30T18:02:13.871Z,13.39
2022-10-30T18:05:21.362Z,13.38
2022-10-30T18:08:25.442Z,13.33
2022-10-30T18:11:27.696Z,13.26
2022-10-30T18:14:29.946Z,13.12
2022-10-30T18:17:32.382Z,13.20
2022-10-30T18:20:36.830Z,12.99
2022-10-30T18:23:56.160Z,12.87
2022-10-30T18:26:59.709Z,12.81
2022-10-30T18:30:02.762Z,12.99
2022-10-30T18:33:05.155Z,13.30
2022-10-30T18:36:12.537Z,13.41
2022-10-30T18:39:16.907Z,13.40
2022-10-30T18:42:19.715Z,13.35
2022-10-30T18:45:24.375Z,12.62
2022-10-30T18:48:27.625Z,12.54
2022-10-30T18:51:30.156Z,12.65
2022-10-30T18:54:34.709Z,12.76
2022-10-30T18:57:40.596Z,12.69
2022-10-30T19:01:10.615Z,12.53
2022-10-30T19:04:10.163Z,12.38
2022-10-30T19:07:12.618Z,12.57
2022-10-30T19:10:17.685Z,12.78
2022-10-30T19:13:22.346Z,12.86
2022-10-30T19:16:25.761Z,12.91
2022-10-30T19:19:28.542Z,12.77
2022-10-30T19:22:32.800Z,12.42
2022-10-30T19:25:37.559Z,12.65
2022-10-30T19:28:40.759Z,12.60
2022-10-30T19:31:45.372Z,12.66
2022-10-30T19:34:48.393Z,12.69
2022-10-30T19:37:51.359Z,12.53
2022-10-30T19:40:55.445Z,12.16
2022-10-30T19:43:57.796Z,12.16
2022-10-30T19:47:00.722Z,12.41
2022-10-30T19:50:12.911Z,12.52
2022-10-30T19:53:15.841Z,12.35
2022-10-30T19:56:20.711Z,12.49
2022-10-30T19:59:25.159Z,12.42
2022-10-30T20:02:28.427Z,12.47
2022-10-30T20:05:34.874Z,12.25
2022-10-30T20:08:37.876Z,12.12
2022-10-30T20:11:42.867Z,12.02
2022-10-30T20:14:45.787Z,12.07
2022-10-30T20:17:48.451Z,12.22
2022-10-30T20:20:52.431Z,12.39
2022-10-30T20:23:55.331Z,11.94
2022-10-30T20:26:59.548Z,11.47
2022-10-30T20:30:02.075Z,11.30
2022-10-30T20:33:04.533Z,11.57
2022-10-30T20:36:07.681Z,11.79
2022-10-30T20:39:11.906Z,11.62
2022-10-30T20:42:18.734Z,11.51
2022-10-30T20:45:24.225Z,11.46
2022-10-30T20:48:27.062Z,11.52
2022-10-30T20:51:29.492Z,11.67
2022-10-30T20:54:32.637Z,11.77
2022-10-30T21:00:40.309Z,11.45
2022-10-30T21:03:42.647Z,11.28
2022-10-30T21:06:44.981Z,11.30
2022-10-30T21:09:47.226Z,11.28
2022-10-30T21:12:51.172Z,11.49
2022-10-30T21:15:53.441Z,11.69
2022-10-30T21:18:56.317Z,11.79
2022-10-30T21:21:59.378Z,11.91
2022-10-30T21:25:02.459Z,12.02
2022-10-30T21:28:06.175Z,12.11
2022-10-30T21:31:11.380Z,12.19
2022-10-30T21:34:13.522Z,12.26
2022-10-30T21:37:15.571Z,12.06
2022-10-30T21:40:17.729Z,11.89
2022-10-30T21:43:21.003Z,11.81
2022-10-30T21:46:24.327Z,11.93
2022-10-30T21:49:26.364Z,12.02
2022-10-30T21:52:28.287Z,12.04
2022-10-30T21:55:30.210Z,12.07
2022-10-30T21:58:33.585Z,12.08
2022-10-30T22:01:36.808Z,12.02
2022-10-30T22:04:38.836Z,12.06
2022-10-30T22:07:40.799Z,12.00
2022-10-30T22:10:42.779Z,11.94
2022-10-30T22:13:47.238Z,11.76
2022-10-30T22:16:49.268Z,11.33
2022-10-30T22:19:51.856Z,11.21
2022-10-30T22:22:55.395Z,11.28
2022-10-30T22:25:58.253Z,11.42
2022-10-30T22:29:01.718Z,11.50
2022-10-30T22:32:03.841Z,11.35
2022-10-30T22:35:06.369Z,11.46
2022-10-30T22:38:08.426Z,11.52
2022-10-30T22:41:12.580Z,11.52
2022-10-30T22:44:16.014Z,11.61
2022-10-30T22:47:17.974Z,11.30
2022-10-30T22:50:20.074Z,11.19
2022-10-30T22:53:22.105Z,11.17
2022-10-30T22:56:26.203Z,11.07
2022-10-30T22:59:29.558Z,11.01
2022-10-30T23:02:31.538Z,11.20
2022-10-30T23:05:33.491Z,11.26
2022-10-30T23:08:36.042Z,11.31
2022-10-30T23:11:38.074Z,11.07
2022-10-30T23:14:41.409Z,10.81
2022-10-30T23:17:43.341Z,10.72
2022-10-30T23:20:46.811Z,10.77
2022-10-30T23:23:49.402Z,10.99
2022-10-30T23:26:51.991Z,11.10
2022-10-30T23:29:55.369Z,11.20
2022-10-30T23:32:57.689Z,11.21
2022-10-30T23:36:00.146Z,11.18
2022-10-30T23:39:05.772Z,11.15
2022-10-30T23:42:07.697Z,11.11
2022-10-30T23:45:11.168Z,10.96
2022-10-30T23:48:13.194Z,10.89
2022-10-30T23:51:15.563Z,11.00
2022-10-30T23:54:17.515Z,11.09
2022-10-30T23:57:19.476Z,11.17
