createdAt,value
2022-12-06T00:00:39.156Z,98.31
2022-12-06T00:10:47.276Z,98.23
2022-12-06T00:20:54.458Z,98.16
2022-12-06T00:30:59.816Z,97.81
2022-12-06T00:41:06.607Z,97.93
2022-12-06T00:51:14.855Z,98.08
2022-12-06T01:01:24.016Z,97.99
2022-12-06T01:11:32.345Z,97.85
2022-12-06T01:21:39.443Z,98.03
2022-12-06T01:31:46.455Z,97.89
2022-12-06T01:41:53.459Z,98.05
2022-12-06T01:52:00.997Z,98.19
2022-12-06T02:02:08.866Z,98.10
2022-12-06T02:12:17.712Z,97.90
2022-12-06T02:22:29.898Z,98.01
2022-12-06T02:32:36.704Z,98.58
2022-12-06T02:42:47.829Z,97.88
2022-12-06T02:52:59.967Z,97.80
2022-12-06T03:03:13.773Z,97.74
2022-12-06T03:13:26.490Z,97.92
2022-12-06T03:23:34.232Z,98.14
2022-12-06T03:33:46.344Z,97.96
2022-12-06T03:43:53.976Z,98.25
2022-12-06T03:54:04.749Z,97.81
2022-12-06T04:04:12.469Z,97.57
2022-12-06T04:14:19.626Z,97.78
2022-12-06T04:24:25.756Z,97.83
2022-12-06T04:34:50.605Z,97.88
2022-12-06T04:44:57.920Z,97.89
2022-12-06T04:55:06.177Z,98.02
2022-12-06T05:05:12.303Z,98.07
2022-12-06T05:15:19.410Z,97.96
2022-12-06T05:25:26.559Z,97.88
2022-12-06T05:35:33.870Z,97.96
2022-12-06T05:45:40.800Z,97.84
2022-12-06T05:55:48.049Z,98.08
2022-12-06T06:16:03.988Z,98.17
2022-12-06T06:26:09.170Z,98.20
2022-12-06T06:36:16.237Z,98.06
2022-12-06T06:46:26.375Z,98.11
2022-12-06T06:56:33.649Z,98.23
2022-12-06T07:06:40.695Z,98.19
2022-12-06T07:16:47.850Z,98.36
2022-12-06T07:26:54.974Z,98.63
2022-12-06T07:37:02.390Z,98.84
2022-12-06T07:47:09.531Z,98.63
2022-12-06T07:57:16.779Z,98.43
2022-12-06T08:07:23.636Z,98.32
2022-12-06T08:17:31.217Z,98.35
2022-12-06T08:27:38.577Z,98.34
2022-12-06T08:37:46.255Z,98.36
2022-12-06T08:47:53.189Z,98.49
2022-12-06T08:58:02.948Z,98.30
2022-12-06T09:08:10.397Z,97.91
2022-12-06T09:18:20.573Z,98.04
2022-12-06T09:28:30.898Z,98.23
2022-12-06T09:38:41.707Z,98.50
2022-12-06T09:49:29.223Z,98.46
2022-12-06T09:59:40.523Z,98.32
2022-12-06T10:09:46.227Z,98.11
2022-12-06T10:19:54.277Z,97.82
2022-12-06T10:30:06.473Z,97.77
2022-12-06T10:40:18.725Z,98.07
2022-12-06T10:50:23.588Z,97.99
2022-12-06T11:00:36.032Z,98.06
2022-12-06T11:10:45.063Z,98.24
2022-12-06T11:20:53.758Z,98.26
2022-12-06T11:31:06.429Z,98.28
2022-12-06T11:41:11.843Z,98.11
2022-12-06T11:51:27.481Z,98.14
2022-12-06T12:01:42.062Z,98.17
2022-12-06T12:11:58.694Z,98.02
2022-12-06T12:22:21.189Z,98.13
2022-12-06T12:32:28.810Z,98.22
2022-12-06T12:42:40.213Z,98.24
2022-12-06T12:52:48.062Z,97.85
2022-12-06T13:03:00.003Z,98.04
2022-12-06T13:13:06.593Z,98.19
2022-12-06T13:23:15.614Z,98.14
2022-12-06T13:33:25.806Z,97.84
2022-12-06T13:43:58.822Z,97.86
2022-12-06T13:54:37.151Z,97.84
2022-12-06T14:04:45.093Z,97.68
2022-12-06T14:14:56.334Z,97.68
2022-12-06T14:25:01.422Z,97.85
2022-12-06T14:35:07.625Z,97.90
2022-12-06T14:45:14.359Z,97.59
2022-12-06T14:55:21.206Z,97.10
2022-12-06T15:05:33.662Z,97.11
2022-12-06T15:15:39.799Z,97.14
2022-12-06T15:25:47.177Z,97.15
2022-12-06T15:35:55.864Z,97.20
2022-12-06T15:46:05.276Z,97.03
2022-12-06T15:56:12.920Z,97.19
2022-12-06T16:06:22.127Z,97.18
2022-12-06T16:16:30.370Z,97.20
2022-12-06T16:26:41.036Z,97.18
2022-12-06T16:36:59.298Z,97.23
2022-12-06T16:47:10.530Z,97.14
2022-12-06T16:57:19.832Z,97.01
2022-12-06T17:07:27.782Z,96.98
2022-12-06T17:17:35.607Z,96.88
2022-12-06T17:27:43.147Z,97.00
2022-12-06T17:37:52.706Z,97.02
2022-12-06T17:48:00.302Z,96.85
2022-12-06T17:58:09.571Z,96.80
2022-12-06T18:08:16.766Z,96.81
2022-12-06T18:18:24.259Z,96.71
2022-12-06T18:28:31.550Z,96.70
2022-12-06T18:38:39.953Z,96.77
2022-12-06T18:48:49.700Z,96.99
2022-12-06T18:58:58.553Z,96.80
2022-12-06T19:09:05.286Z,96.93
2022-12-06T19:19:16.855Z,96.72
2022-12-06T19:29:32.548Z,96.60
2022-12-06T19:39:40.383Z,96.62
2022-12-06T19:49:46.380Z,96.78
2022-12-06T19:59:56.776Z,96.77
2022-12-06T20:10:06.027Z,96.90
2022-12-06T20:20:10.392Z,96.76
2022-12-06T20:30:18.184Z,96.88
2022-12-06T20:40:31.083Z,96.54
2022-12-06T20:50:39.581Z,96.50
2022-12-06T21:00:45.064Z,96.55
2022-12-06T21:11:20.997Z,96.64
2022-12-06T21:21:32.632Z,96.55
2022-12-06T21:31:41.064Z,96.52
2022-12-06T21:41:48.711Z,96.46
2022-12-06T21:52:02.241Z,96.73
2022-12-06T22:02:13.680Z,96.65
2022-12-06T22:12:20.957Z,96.78
2022-12-06T22:22:28.153Z,96.82
2022-12-06T22:32:35.832Z,96.78
2022-12-06T22:42:43.295Z,96.74
2022-12-06T22:52:50.742Z,96.66
2022-12-06T23:02:56.665Z,96.80
2022-12-06T23:13:03.983Z,96.80
2022-12-06T23:23:11.192Z,96.86
2022-12-06T23:33:22.692Z,96.89
2022-12-06T23:43:30.557Z,96.86
2022-12-06T23:53:39.689Z,96.93
