createdAt,value
2022-11-03T00:01:39.201Z,4.90
2022-11-03T00:04:08.890Z,4.00
2022-11-03T00:06:37.430Z,4.00
2022-11-03T00:09:07.798Z,4.30
2022-11-03T00:11:39.239Z,4.20
2022-11-03T00:14:09.230Z,4.20
2022-11-03T00:16:39.478Z,4.20
2022-11-03T00:19:08.519Z,5.40
2022-11-03T00:21:36.783Z,4.40
2022-11-03T00:24:05.689Z,4.40
2022-11-03T00:26:35.935Z,4.40
2022-11-03T00:29:09.076Z,4.40
2022-11-03T00:31:40.380Z,5.00
2022-11-03T00:34:09.022Z,4.30
2022-11-03T00:36:38.859Z,4.30
2022-11-03T00:39:07.629Z,4.70
2022-11-03T00:41:36.101Z,4.40
2022-11-03T00:44:04.286Z,4.90
2022-11-03T00:46:35.215Z,5.30
2022-11-03T00:49:05.787Z,4.40
2022-11-03T00:51:34.531Z,4.30
2022-11-03T00:54:04.760Z,4.70
2022-11-03T00:56:34.979Z,4.20
2022-11-03T00:59:04.968Z,4.80
2022-11-03T01:01:40.571Z,4.90
2022-11-03T01:04:31.116Z,4.20
2022-11-03T01:07:01.338Z,4.40
2022-11-03T01:09:31.079Z,4.20
2022-11-03T01:12:01.740Z,4.20
2022-11-03T01:14:33.145Z,4.20
2022-11-03T01:17:01.534Z,4.20
2022-11-03T01:19:31.179Z,4.20
2022-11-03T01:21:59.235Z,4.20
2022-11-03T01:24:27.300Z,5.10
2022-11-03T01:26:55.408Z,4.20
2022-11-03T01:29:23.554Z,4.30
2022-11-03T01:31:51.688Z,4.70
2022-11-03T01:34:21.860Z,4.80
2022-11-03T01:36:51.346Z,4.20
2022-11-03T01:39:20.696Z,4.20
2022-11-03T01:41:50.337Z,4.10
2022-11-03T01:44:37.610Z,4.20
2022-11-03T01:49:39.926Z,4.10
2022-11-03T01:52:15.748Z,4.10
2022-11-03T01:54:46.963Z,4.10
2022-11-03T01:57:19.377Z,4.10
2022-11-03T01:59:49.005Z,4.10
2022-11-03T02:02:17.371Z,4.10
2022-11-03T02:04:45.826Z,4.10
2022-11-03T02:07:23.198Z,4.90
2022-11-03T02:09:51.253Z,4.00
2022-11-03T02:12:22.283Z,4.30
2022-11-03T02:14:57.820Z,4.20
2022-11-03T02:17:28.547Z,4.10
2022-11-03T02:20:01.182Z,4.00
2022-11-03T02:23:05.598Z,4.00
2022-11-03T02:25:46.347Z,4.00
2022-11-03T02:28:16.923Z,4.00
2022-11-03T02:30:50.756Z,4.00
2022-11-03T02:33:31.485Z,4.00
2022-11-03T02:36:06.355Z,4.00
2022-11-03T02:38:37.520Z,4.00
2022-11-03T02:41:09.279Z,3.90
2022-11-03T02:43:37.685Z,3.90
2022-11-03T02:46:06.949Z,4.00
2022-11-03T02:48:35.173Z,3.90
2022-11-03T02:51:05.192Z,3.90
2022-11-03T02:53:40.666Z,4.00
2022-11-03T02:56:14.536Z,3.90
2022-11-03T02:58:49.356Z,3.90
2022-11-03T03:01:25.393Z,3.80
2022-11-03T03:03:57.771Z,3.90
2022-11-03T03:06:29.418Z,4.40
2022-11-03T03:09:00.543Z,4.50
2022-11-03T03:11:39.634Z,3.70
2022-11-03T03:14:11.202Z,3.70
2022-11-03T03:16:48.737Z,3.70
2022-11-03T03:19:24.526Z,3.70
2022-11-03T03:21:55.365Z,3.70
2022-11-03T03:24:32.170Z,4.30
2022-11-03T03:27:04.959Z,5.00
2022-11-03T03:29:41.187Z,4.90
2022-11-03T03:32:11.828Z,3.90
2022-11-03T03:34:42.943Z,3.90
2022-11-03T03:37:13.534Z,3.90
2022-11-03T03:39:45.259Z,5.10
2022-11-03T03:42:16.576Z,3.90
2022-11-03T03:44:46.141Z,3.90
2022-11-03T03:47:18.734Z,3.90
2022-11-03T03:49:46.940Z,4.10
2022-11-03T03:52:16.063Z,3.90
2022-11-03T03:54:44.120Z,3.90
2022-11-03T03:57:16.886Z,3.90
2022-11-03T03:59:45.697Z,3.90
2022-11-03T04:02:14.271Z,3.90
2022-11-03T04:04:42.530Z,3.90
2022-11-03T04:07:28.407Z,3.90
2022-11-03T04:09:56.454Z,3.90
2022-11-03T04:12:43.625Z,3.90
2022-11-03T04:15:31.351Z,4.00
2022-11-03T04:18:16.634Z,4.10
2022-11-03T04:21:01.955Z,4.00
2022-11-03T04:23:29.973Z,4.00
2022-11-03T04:25:58.462Z,4.00
2022-11-03T04:28:28.332Z,4.10
2022-11-03T04:30:59.468Z,4.20
2022-11-03T04:33:27.899Z,4.10
2022-11-03T04:35:58.376Z,4.10
2022-11-03T04:38:28.317Z,4.10
2022-11-03T04:40:58.167Z,4.10
2022-11-03T04:43:33.778Z,4.10
2022-11-03T04:46:02.788Z,4.30
2022-11-03T04:48:31.904Z,4.10
2022-11-03T04:51:01.947Z,4.00
2022-11-03T04:53:33.141Z,4.10
2022-11-03T04:56:06.122Z,4.10
2022-11-03T04:58:37.897Z,4.10
2022-11-03T05:01:11.467Z,4.10
2022-11-03T05:03:41.829Z,4.10
2022-11-03T05:06:15.650Z,4.10
2022-11-03T05:08:46.142Z,4.20
2022-11-03T05:11:19.825Z,4.10
2022-11-03T05:13:50.044Z,4.50
2022-11-03T05:16:18.903Z,4.20
2022-11-03T05:18:50.716Z,4.10
2022-11-03T05:21:22.265Z,4.20
2022-11-03T05:23:53.672Z,4.10
2022-11-03T05:26:26.724Z,4.20
2022-11-03T05:28:59.842Z,4.10
2022-11-03T05:31:30.507Z,4.20
2022-11-03T05:34:00.116Z,4.20
2022-11-03T05:36:30.953Z,4.30
2022-11-03T05:39:13.724Z,4.10
2022-11-03T05:41:42.462Z,4.10
2022-11-03T05:44:23.821Z,4.10
2022-11-03T05:46:52.260Z,4.10
2022-11-03T05:49:20.339Z,4.10
2022-11-03T05:51:48.557Z,4.20
2022-11-03T05:54:21.967Z,4.10
2022-11-03T05:56:50.263Z,4.10
2022-11-03T05:59:24.229Z,4.50
2022-11-03T06:01:52.982Z,4.10
2022-11-03T06:04:25.916Z,4.20
2022-11-03T06:06:56.584Z,4.10
2022-11-03T06:09:28.050Z,4.20
2022-11-03T06:11:59.726Z,4.40
2022-11-03T06:14:32.352Z,4.20
2022-11-03T06:17:05.998Z,4.20
2022-11-03T06:19:38.188Z,4.30
2022-11-03T06:22:15.071Z,4.10
2022-11-03T06:24:43.699Z,4.20
2022-11-03T06:27:15.418Z,4.20
2022-11-03T06:29:50.623Z,4.20
2022-11-03T06:32:19.449Z,4.20
2022-11-03T06:34:50.422Z,4.30
2022-11-03T06:37:23.541Z,4.30
2022-11-03T06:39:54.849Z,4.30
2022-11-03T06:42:25.641Z,4.80
2022-11-03T06:44:59.022Z,4.40
2022-11-03T06:47:28.895Z,4.40
2022-11-03T06:49:59.265Z,4.60
2022-11-03T06:52:30.796Z,4.60
2022-11-03T06:55:17.037Z,4.50
2022-11-03T06:57:47.974Z,4.50
2022-11-03T07:00:40.416Z,4.60
2022-11-03T07:03:15.271Z,4.60
2022-11-03T07:05:45.238Z,5.10
2022-11-03T07:08:22.433Z,4.90
2022-11-03T07:10:51.915Z,4.90
2022-11-03T07:13:24.814Z,4.90
2022-11-03T07:15:54.274Z,4.90
2022-11-03T07:18:26.890Z,4.90
2022-11-03T07:20:56.371Z,5.40
2022-11-03T07:23:26.594Z,4.90
2022-11-03T07:25:57.685Z,5.00
2022-11-03T07:28:30.718Z,5.00
2022-11-03T07:31:02.105Z,5.00
2022-11-03T07:33:32.609Z,5.00
2022-11-03T07:36:17.304Z,5.10
2022-11-03T07:38:47.519Z,5.20
2022-11-03T07:41:20.321Z,5.10
2022-11-03T07:43:54.405Z,5.10
2022-11-03T07:46:25.801Z,5.20
2022-11-03T07:48:56.665Z,5.20
2022-11-03T07:51:27.372Z,5.20
2022-11-03T07:53:58.967Z,5.50
2022-11-03T07:56:30.323Z,5.50
2022-11-03T07:59:02.313Z,5.90
2022-11-03T08:01:35.500Z,6.70
2022-11-03T08:04:07.093Z,5.50
2022-11-03T08:06:35.243Z,5.80
2022-11-03T08:09:03.600Z,5.60
2022-11-03T08:11:31.784Z,5.90
2022-11-03T08:13:59.856Z,6.00
2022-11-03T08:16:27.946Z,5.90
2022-11-03T08:18:57.547Z,6.10
2022-11-03T08:21:26.433Z,6.00
2022-11-03T08:23:55.349Z,6.60
2022-11-03T08:26:24.273Z,6.20
2022-11-03T08:28:53.008Z,6.30
2022-11-03T08:31:21.863Z,6.30
2022-11-03T08:33:50.159Z,6.50
2022-11-03T08:36:20.966Z,6.60
2022-11-03T08:38:49.509Z,6.70
2022-11-03T08:41:17.697Z,7.70
2022-11-03T08:43:46.973Z,7.30
2022-11-03T08:46:18.066Z,7.00
2022-11-03T08:48:47.854Z,7.50
2022-11-03T08:51:17.531Z,7.50
2022-11-03T08:53:50.787Z,6.70
2022-11-03T08:56:22.313Z,8.20
2022-11-03T08:58:52.040Z,9.10
2022-11-03T09:01:20.791Z,10.90
2022-11-03T09:03:49.630Z,10.90
2022-11-03T09:06:18.945Z,10.50
2022-11-03T09:11:39.896Z,13.60
2022-11-03T09:14:08.734Z,13.40
2022-11-03T09:16:37.855Z,13.80
2022-11-03T09:19:06.646Z,13.80
2022-11-03T09:21:35.667Z,13.90
2022-11-03T09:24:06.103Z,13.90
2022-11-03T09:26:34.540Z,14.40
2022-11-03T09:29:03.190Z,14.20
2022-11-03T09:31:32.157Z,13.80
2022-11-03T09:34:00.945Z,13.40
2022-11-03T09:36:29.712Z,13.00
2022-11-03T09:38:58.844Z,12.60
2022-11-03T09:41:53.658Z,12.30
2022-11-03T09:44:17.893Z,11.50
2022-11-03T09:46:47.154Z,11.40
2022-11-03T09:49:17.144Z,11.10
2022-11-03T09:51:46.229Z,9.70
2022-11-03T09:54:17.949Z,11.30
2022-11-03T09:56:48.308Z,11.30
2022-11-03T09:59:18.355Z,11.20
2022-11-03T10:01:50.490Z,11.30
2022-11-03T10:04:23.196Z,10.40
2022-11-03T10:06:52.016Z,10.40
2022-11-03T10:09:23.523Z,11.90
2022-11-03T10:11:55.597Z,10.80
2022-11-03T10:14:24.910Z,12.40
2022-11-03T10:16:54.886Z,12.60
2022-11-03T10:19:23.048Z,12.90
2022-11-03T10:21:52.775Z,13.50
2022-11-03T10:24:21.033Z,13.90
2022-11-03T10:26:50.570Z,14.50
2022-11-03T10:29:22.822Z,14.50
2022-11-03T10:31:52.598Z,14.10
2022-11-03T10:34:33.264Z,14.90
2022-11-03T10:37:17.196Z,15.70
2022-11-03T10:39:46.012Z,16.50
2022-11-03T10:42:20.626Z,16.70
2022-11-03T10:44:53.103Z,17.10
2022-11-03T10:47:27.088Z,18.50
2022-11-03T10:49:56.419Z,18.70
2022-11-03T10:52:26.685Z,18.80
2022-11-03T10:54:56.835Z,19.00
2022-11-03T10:57:26.535Z,19.10
2022-11-03T10:59:57.014Z,18.40
2022-11-03T11:02:27.670Z,18.20
2022-11-03T11:05:00.872Z,17.70
2022-11-03T11:07:34.876Z,17.50
2022-11-03T11:10:08.921Z,17.10
2022-11-03T11:12:37.500Z,16.50
2022-11-03T11:15:39.591Z,16.10
2022-11-03T11:18:08.512Z,15.90
2022-11-03T11:20:38.920Z,15.10
2022-11-03T11:23:46.906Z,14.60
2022-11-03T11:26:31.637Z,14.30
2022-11-03T11:29:45.002Z,13.90
2022-11-03T11:32:59.504Z,13.80
2022-11-03T11:36:04.644Z,14.30
2022-11-03T11:39:10.950Z,13.40
2022-11-03T11:42:16.997Z,13.30
2022-11-03T11:45:06.629Z,13.20
2022-11-03T11:47:50.105Z,13.50
2022-11-03T11:50:32.134Z,13.30
2022-11-03T11:53:10.892Z,13.40
2022-11-03T11:55:47.952Z,13.40
2022-11-03T11:58:20.569Z,13.10
2022-11-03T12:00:54.308Z,13.50
2022-11-03T12:03:28.095Z,13.80
2022-11-03T12:05:56.414Z,14.10
2022-11-03T12:08:30.133Z,14.20
2022-11-03T12:11:02.852Z,14.50
2022-11-03T12:13:53.125Z,14.60
2022-11-03T12:16:32.227Z,15.00
2022-11-03T12:19:33.885Z,15.00
2022-11-03T12:22:02.482Z,15.10
2022-11-03T12:24:40.281Z,15.60
2022-11-03T12:27:43.977Z,15.60
2022-11-03T12:30:20.191Z,15.50
2022-11-03T12:32:49.311Z,16.40
2022-11-03T12:35:18.138Z,17.10
2022-11-03T12:37:47.079Z,18.00
2022-11-03T12:40:15.958Z,18.40
2022-11-03T12:42:45.862Z,18.60
2022-11-03T12:45:14.907Z,18.40
2022-11-03T12:47:43.352Z,18.00
2022-11-03T12:50:11.922Z,17.90
2022-11-03T12:52:40.191Z,17.40
2022-11-03T12:55:09.064Z,17.00
2022-11-03T12:57:37.294Z,16.70
2022-11-03T13:00:08.599Z,16.80
2022-11-03T13:02:37.108Z,16.20
2022-11-03T13:05:05.980Z,16.80
2022-11-03T13:07:35.231Z,16.70
2022-11-03T13:10:04.994Z,16.20
2022-11-03T13:12:33.391Z,16.30
2022-11-03T13:15:02.951Z,16.10
2022-11-03T13:17:46.004Z,15.70
2022-11-03T13:20:22.279Z,15.70
2022-11-03T13:22:51.216Z,15.80
2022-11-03T13:25:20.218Z,15.70
2022-11-03T13:27:53.857Z,15.60
2022-11-03T13:30:23.557Z,15.60
2022-11-03T13:32:53.683Z,15.40
2022-11-03T13:35:22.494Z,15.10
2022-11-03T13:37:50.805Z,14.90
2022-11-03T13:40:50.589Z,14.90
2022-11-03T13:43:08.316Z,14.80
2022-11-03T13:45:36.717Z,14.80
2022-11-03T13:50:56.089Z,14.70
2022-11-03T13:56:18.946Z,14.80
2022-11-03T14:01:38.320Z,14.60
2022-11-03T14:06:55.956Z,14.40
2022-11-03T14:09:24.176Z,14.20
2022-11-03T14:12:09.569Z,14.10
2022-11-03T14:14:37.676Z,14.00
2022-11-03T14:17:05.755Z,13.90
2022-11-03T14:19:41.214Z,13.90
2022-11-03T14:22:12.095Z,13.70
2022-11-03T14:24:40.156Z,13.50
2022-11-03T14:27:08.747Z,13.40
2022-11-03T14:29:36.860Z,13.20
2022-11-03T14:32:05.245Z,13.20
2022-11-03T14:34:35.323Z,13.10
2022-11-03T14:37:03.827Z,13.10
2022-11-03T14:39:32.729Z,12.90
2022-11-03T14:42:05.806Z,12.80
2022-11-03T14:44:35.901Z,12.80
2022-11-03T14:47:05.271Z,12.90
2022-11-03T14:49:36.076Z,12.80
2022-11-03T14:52:07.096Z,12.70
2022-11-03T14:54:35.568Z,12.60
2022-11-03T14:57:04.242Z,12.60
2022-11-03T14:59:33.258Z,12.50
2022-11-03T15:02:01.907Z,12.30
2022-11-03T15:04:30.473Z,12.20
2022-11-03T15:06:59.950Z,12.20
2022-11-03T15:09:28.035Z,12.10
2022-11-03T15:11:56.126Z,11.90
2022-11-03T15:14:24.315Z,11.80
2022-11-03T15:16:52.525Z,11.60
2022-11-03T15:19:20.625Z,11.50
2022-11-03T15:21:48.797Z,11.30
2022-11-03T15:27:06.273Z,11.10
2022-11-03T15:29:34.356Z,11.00
2022-11-03T15:32:02.433Z,11.00
2022-11-03T15:34:30.462Z,10.80
2022-11-03T15:36:58.509Z,10.70
2022-11-03T15:39:29.754Z,10.60
2022-11-03T15:42:00.104Z,10.50
2022-11-03T15:44:28.388Z,12.10
2022-11-03T15:46:56.562Z,10.60
2022-11-03T15:49:24.731Z,10.30
2022-11-03T15:51:52.826Z,10.20
2022-11-03T15:54:20.854Z,10.20
2022-11-03T15:56:50.309Z,10.10
2022-11-03T15:59:19.057Z,10.60
2022-11-03T16:01:47.329Z,10.00
2022-11-03T16:04:16.228Z,10.00
2022-11-03T16:07:06.696Z,11.10
2022-11-03T16:09:32.417Z,10.10
2022-11-03T16:12:02.755Z,11.10
2022-11-03T16:14:31.216Z,10.30
2022-11-03T16:16:59.250Z,9.70
2022-11-03T16:19:27.373Z,9.70
2022-11-03T16:21:55.540Z,11.30
2022-11-03T16:24:29.602Z,10.10
2022-11-03T16:27:05.416Z,9.80
2022-11-03T16:29:33.540Z,9.90
2022-11-03T16:32:01.635Z,9.50
2022-11-03T16:34:29.727Z,9.30
2022-11-03T16:36:58.048Z,9.30
2022-11-03T16:39:26.229Z,9.30
2022-11-03T16:41:55.138Z,9.30
2022-11-03T16:44:24.811Z,9.90
2022-11-03T16:46:52.879Z,9.70
2022-11-03T16:49:21.080Z,9.10
2022-11-03T16:51:49.242Z,9.10
2022-11-03T16:54:17.475Z,9.10
2022-11-03T16:56:48.415Z,9.10
2022-11-03T16:59:18.708Z,9.10
2022-11-03T17:01:48.249Z,9.60
2022-11-03T17:04:16.707Z,9.00
2022-11-03T17:06:44.870Z,9.00
2022-11-03T17:09:13.736Z,8.90
2022-11-03T17:11:41.976Z,8.90
2022-11-03T17:14:13.796Z,9.40
2022-11-03T17:16:45.709Z,8.90
2022-11-03T17:19:15.698Z,8.90
2022-11-03T17:21:43.789Z,8.90
2022-11-03T17:24:13.457Z,8.80
2022-11-03T17:26:51.600Z,8.90
2022-11-03T17:29:22.628Z,8.80
2022-11-03T17:31:51.378Z,8.70
2022-11-03T17:34:25.047Z,9.20
2022-11-03T17:36:54.250Z,9.10
2022-11-03T17:39:29.127Z,8.70
2022-11-03T17:42:11.514Z,8.70
2022-11-03T17:44:39.572Z,8.70
2022-11-03T17:47:09.257Z,8.70
2022-11-03T17:49:38.733Z,8.70
2022-11-03T17:52:07.653Z,8.70
2022-11-03T17:54:35.941Z,8.70
2022-11-03T17:57:05.346Z,8.70
2022-11-03T17:59:34.546Z,8.70
2022-11-03T18:02:03.883Z,8.70
2022-11-03T18:04:32.024Z,8.70
2022-11-03T18:07:01.757Z,8.70
2022-11-03T18:09:29.948Z,9.60
2022-11-03T18:12:16.025Z,8.90
2022-11-03T18:14:44.433Z,8.60
2022-11-03T18:17:12.542Z,8.50
2022-11-03T18:19:40.738Z,9.80
2022-11-03T18:22:12.552Z,9.80
2022-11-03T18:24:40.707Z,9.20
2022-11-03T18:27:13.550Z,8.40
2022-11-03T18:29:41.729Z,8.50
2022-11-03T18:32:15.858Z,8.50
2022-11-03T18:34:44.227Z,8.50
2022-11-03T18:37:14.892Z,8.60
2022-11-03T18:39:43.036Z,8.50
2022-11-03T18:42:15.329Z,8.50
2022-11-03T18:44:44.515Z,9.80
2022-11-03T18:47:13.208Z,8.50
2022-11-03T18:49:41.528Z,8.50
2022-11-03T18:52:15.890Z,10.20
2022-11-03T18:54:47.014Z,8.70
2022-11-03T18:57:16.233Z,8.50
2022-11-03T18:59:46.022Z,8.70
2022-11-03T19:02:18.591Z,9.20
2022-11-03T19:04:47.140Z,8.40
2022-11-03T19:07:21.199Z,8.40
2022-11-03T19:09:49.435Z,9.00
2022-11-03T19:12:18.453Z,8.60
2022-11-03T19:14:47.782Z,8.20
2022-11-03T19:17:23.533Z,8.30
2022-11-03T19:19:53.855Z,8.20
2022-11-03T19:22:24.266Z,8.20
2022-11-03T19:24:52.455Z,8.10
2022-11-03T19:27:23.662Z,8.10
2022-11-03T19:29:52.231Z,8.10
2022-11-03T19:32:24.589Z,9.60
2022-11-03T19:34:57.682Z,8.90
2022-11-03T19:37:31.080Z,9.10
2022-11-03T19:40:06.199Z,8.80
2022-11-03T19:42:36.893Z,8.50
2022-11-03T19:45:07.622Z,8.00
2022-11-03T19:47:39.758Z,8.00
2022-11-03T19:50:18.425Z,8.00
2022-11-03T19:52:50.837Z,8.10
2022-11-03T19:55:21.360Z,9.50
2022-11-03T19:57:49.420Z,8.10
2022-11-03T20:00:19.755Z,8.30
2022-11-03T20:02:48.254Z,8.10
2022-11-03T20:05:16.583Z,8.10
2022-11-03T20:07:45.148Z,8.00
2022-11-03T20:10:19.848Z,8.10
2022-11-03T20:12:48.340Z,8.10
2022-11-03T20:15:19.077Z,8.10
2022-11-03T20:17:47.856Z,8.10
2022-11-03T20:20:17.120Z,8.10
2022-11-03T20:22:47.627Z,8.10
2022-11-03T20:25:23.433Z,8.10
2022-11-03T20:27:52.601Z,8.20
2022-11-03T20:30:22.174Z,8.20
2022-11-03T20:32:50.647Z,8.20
2022-11-03T20:35:24.015Z,8.20
2022-11-03T20:37:55.967Z,8.20
2022-11-03T20:40:27.562Z,8.20
2022-11-03T20:42:58.268Z,8.20
2022-11-03T20:45:29.471Z,8.20
2022-11-03T20:47:57.568Z,8.20
2022-11-03T20:50:26.462Z,8.30
2022-11-03T20:52:55.338Z,8.30
2022-11-03T20:55:26.795Z,8.30
2022-11-03T20:57:56.086Z,8.30
2022-11-03T21:00:27.045Z,8.40
2022-11-03T21:02:57.450Z,8.40
2022-11-03T21:05:28.116Z,8.30
2022-11-03T21:07:57.233Z,8.40
2022-11-03T21:10:26.732Z,8.40
2022-11-03T21:12:55.255Z,8.40
2022-11-03T21:15:57.744Z,8.30
2022-11-03T21:18:50.606Z,9.10
2022-11-03T21:21:25.611Z,8.40
2022-11-03T21:23:53.706Z,8.40
2022-11-03T21:26:23.096Z,8.50
2022-11-03T21:28:51.425Z,8.50
2022-11-03T21:31:19.452Z,8.60
2022-11-03T21:33:47.682Z,8.50
2022-11-03T21:36:15.964Z,8.70
2022-11-03T21:38:44.118Z,9.50
2022-11-03T21:41:29.610Z,8.50
2022-11-03T21:44:17.890Z,9.20
2022-11-03T21:46:46.782Z,8.30
2022-11-03T21:49:32.453Z,8.40
2022-11-03T21:52:00.504Z,8.30
2022-11-03T21:54:28.587Z,8.40
2022-11-03T21:56:56.669Z,8.20
2022-11-03T21:59:26.297Z,8.20
2022-11-03T22:01:55.290Z,8.30
2022-11-03T22:04:24.259Z,8.60
2022-11-03T22:06:55.446Z,8.30
2022-11-03T22:09:24.038Z,8.30
2022-11-03T22:11:52.640Z,8.30
2022-11-03T22:14:21.639Z,8.30
2022-11-03T22:16:50.144Z,8.70
2022-11-03T22:19:38.099Z,8.20
2022-11-03T22:22:28.701Z,8.20
2022-11-03T22:25:14.675Z,8.30
2022-11-03T22:27:42.827Z,8.50
2022-11-03T22:30:29.167Z,8.40
2022-11-03T22:32:59.528Z,8.30
2022-11-03T22:35:44.838Z,8.30
2022-11-03T22:38:14.251Z,8.50
2022-11-03T22:41:01.275Z,8.30
2022-11-03T22:43:47.183Z,8.30
2022-11-03T22:46:17.232Z,8.40
2022-11-03T22:48:46.684Z,8.40
2022-11-03T22:51:16.790Z,8.30
2022-11-03T22:54:02.619Z,9.70
2022-11-03T22:56:31.788Z,8.30
2022-11-03T22:58:59.899Z,8.90
2022-11-03T23:01:29.448Z,8.30
2022-11-03T23:03:59.407Z,8.30
2022-11-03T23:06:29.268Z,8.80
2022-11-03T23:08:57.999Z,8.30
2022-11-03T23:11:29.334Z,8.30
2022-11-03T23:13:58.902Z,8.30
2022-11-03T23:16:28.451Z,8.40
2022-11-03T23:19:16.402Z,8.40
2022-11-03T23:21:46.127Z,8.30
2022-11-03T23:24:31.561Z,8.40
2022-11-03T23:27:00.508Z,8.40
2022-11-03T23:29:29.364Z,8.40
2022-11-03T23:31:59.231Z,8.40
2022-11-03T23:34:29.147Z,8.40
2022-11-03T23:36:57.598Z,8.40
2022-11-03T23:39:25.711Z,8.90
2022-11-03T23:41:53.892Z,8.60
2022-11-03T23:44:22.068Z,8.50
2022-11-03T23:47:07.418Z,8.60
2022-11-03T23:49:36.882Z,8.50
2022-11-03T23:52:05.099Z,8.50
2022-11-03T23:54:33.403Z,8.40
2022-11-03T23:57:18.804Z,9.70
2022-11-03T23:59:46.892Z,8.90
