createdAt,value
2023-03-08T00:02:02.356Z,-2.70
2023-03-08T00:04:29.173Z,-2.70
2023-03-08T00:06:56.022Z,-2.70
2023-03-08T00:09:22.853Z,-2.60
2023-03-08T00:11:49.643Z,-2.60
2023-03-08T00:14:17.822Z,-2.60
2023-03-08T00:16:44.612Z,-2.50
2023-03-08T00:19:11.401Z,-2.50
2023-03-08T00:21:38.213Z,-2.50
2023-03-08T00:24:05.233Z,-2.40
2023-03-08T00:26:32.095Z,-2.40
2023-03-08T00:28:58.943Z,-2.40
2023-03-08T00:31:25.784Z,-2.30
2023-03-08T00:33:54.235Z,-2.30
2023-03-08T00:36:21.500Z,-2.30
2023-03-08T00:38:48.747Z,-2.40
2023-03-08T00:41:15.565Z,-2.30
2023-03-08T00:43:43.351Z,-2.30
2023-03-08T00:46:10.514Z,-2.30
2023-03-08T00:48:37.374Z,-2.30
2023-03-08T00:51:04.225Z,-2.20
2023-03-08T00:53:31.028Z,-2.10
2023-03-08T00:56:00.232Z,-2.00
2023-03-08T00:58:28.934Z,-1.90
2023-03-08T01:00:56.246Z,-1.90
2023-03-08T01:03:23.953Z,-1.90
2023-03-08T01:05:52.769Z,-1.90
2023-03-08T01:08:21.247Z,-1.80
2023-03-08T01:10:49.664Z,-1.80
2023-03-08T01:28:41.101Z,-2.10
2023-03-08T01:31:19.248Z,-2.20
2023-03-08T01:33:46.780Z,-2.30
2023-03-08T01:36:15.791Z,-2.30
2023-03-08T01:38:43.513Z,-2.20
2023-03-08T01:41:32.316Z,-2.20
2023-03-08T01:43:59.307Z,-2.10
2023-03-08T01:46:33.248Z,-2.10
2023-03-08T01:49:19.332Z,-2.10
2023-03-08T01:51:50.449Z,-2.00
2023-03-08T01:54:29.664Z,-2.00
2023-03-08T01:57:01.609Z,-1.90
2023-03-08T01:59:30.308Z,-1.70
2023-03-08T02:01:57.386Z,-1.70
2023-03-08T02:04:24.921Z,-1.60
2023-03-08T02:06:51.731Z,-1.60
2023-03-08T02:09:19.301Z,-1.60
2023-03-08T02:11:46.952Z,-1.50
2023-03-08T02:14:13.811Z,-1.60
2023-03-08T02:16:40.639Z,-1.60
2023-03-08T02:19:36.795Z,-1.60
2023-03-08T02:22:15.516Z,-1.60
2023-03-08T02:24:42.665Z,-1.60
2023-03-08T02:27:23.638Z,-1.70
2023-03-08T02:29:50.362Z,-1.70
2023-03-08T02:32:17.235Z,-1.80
2023-03-08T02:34:43.997Z,-1.90
2023-03-08T02:37:10.899Z,-1.90
2023-03-08T02:39:37.628Z,-2.00
2023-03-08T02:42:04.620Z,-2.00
2023-03-08T02:44:31.380Z,-2.00
2023-03-08T02:46:58.182Z,-2.10
2023-03-08T02:49:24.987Z,-2.10
2023-03-08T02:51:51.799Z,-2.20
2023-03-08T02:54:18.599Z,-2.20
2023-03-08T02:56:45.367Z,-2.10
2023-03-08T02:59:12.183Z,-2.00
2023-03-08T03:01:38.992Z,-2.00
2023-03-08T03:04:05.819Z,-1.90
2023-03-08T03:06:32.718Z,-1.80
2023-03-08T03:08:59.504Z,-1.80
2023-03-08T03:11:26.288Z,-1.70
2023-03-08T03:13:57.871Z,-1.70
2023-03-08T03:16:25.538Z,-1.60
2023-03-08T03:18:54.110Z,-1.60
2023-03-08T03:21:21.319Z,-1.60
2023-03-08T03:23:48.328Z,-1.60
2023-03-08T03:26:20.349Z,-1.60
2023-03-08T03:28:47.620Z,-1.60
2023-03-08T03:31:19.500Z,-1.60
2023-03-08T03:33:46.762Z,-1.60
2023-03-08T03:36:15.851Z,-1.60
2023-03-08T03:38:42.740Z,-1.60
2023-03-08T03:41:12.248Z,-1.60
2023-03-08T03:43:39.380Z,-1.60
2023-03-08T03:46:08.160Z,-1.60
2023-03-08T03:48:35.672Z,-1.60
2023-03-08T03:51:04.851Z,-1.60
2023-03-08T03:53:33.431Z,-1.70
2023-03-08T03:56:20.680Z,-1.70
2023-03-08T03:58:47.531Z,-1.70
2023-03-08T04:01:20.998Z,-1.70
2023-03-08T04:03:48.523Z,-1.70
2023-03-08T04:06:18.503Z,-1.80
2023-03-08T04:08:46.175Z,-1.80
2023-03-08T04:11:18.393Z,-1.70
2023-03-08T04:13:45.177Z,-1.70
2023-03-08T04:16:17.454Z,-1.60
2023-03-08T04:18:44.815Z,-1.50
2023-03-08T04:21:12.309Z,-1.50
2023-03-08T04:23:39.431Z,-1.40
2023-03-08T04:26:07.267Z,-1.30
2023-03-08T04:28:34.197Z,-1.20
2023-03-08T04:31:10.846Z,-1.20
2023-03-08T04:33:37.602Z,-1.10
2023-03-08T04:36:04.723Z,-1.00
2023-03-08T04:38:33.369Z,-1.00
2023-03-08T04:41:11.773Z,-1.00
2023-03-08T04:43:54.017Z,-0.90
2023-03-08T04:46:23.365Z,-0.90
2023-03-08T04:48:52.823Z,-0.90
2023-03-08T04:51:20.229Z,-0.80
2023-03-08T04:53:47.265Z,-0.80
2023-03-08T04:56:15.265Z,-0.80
2023-03-08T04:58:42.544Z,-0.80
2023-03-08T05:01:20.693Z,-0.80
2023-03-08T05:03:49.885Z,-0.90
2023-03-08T05:06:17.159Z,-0.90
2023-03-08T05:08:43.995Z,-0.90
2023-03-08T05:11:14.195Z,-0.90
2023-03-08T05:13:40.989Z,-0.90
2023-03-08T05:16:08.875Z,-0.90
2023-03-08T05:18:35.948Z,-1.00
2023-03-08T05:21:11.631Z,-1.00
2023-03-08T05:23:38.376Z,-1.10
2023-03-08T05:26:05.884Z,-1.20
2023-03-08T05:28:34.378Z,-1.20
2023-03-08T05:31:06.039Z,-1.20
2023-03-08T05:33:33.684Z,-1.20
2023-03-08T05:36:00.679Z,-1.20
2023-03-08T05:38:28.185Z,-1.20
2023-03-08T05:40:55.031Z,-1.20
2023-03-08T05:43:22.217Z,-1.20
2023-03-08T05:46:02.332Z,-1.20
2023-03-08T05:48:30.164Z,-1.20
2023-03-08T05:50:57.071Z,-1.20
2023-03-08T05:53:24.027Z,-1.20
2023-03-08T05:55:50.780Z,-1.20
2023-03-08T05:58:17.745Z,-1.20
2023-03-08T06:00:44.501Z,-1.10
2023-03-08T06:03:11.365Z,-1.10
2023-03-08T06:05:38.152Z,-1.10
2023-03-08T06:08:05.317Z,-1.10
2023-03-08T06:10:32.077Z,-1.00
2023-03-08T06:12:58.892Z,-1.00
2023-03-08T06:15:25.783Z,-0.90
2023-03-08T06:17:54.060Z,-0.90
2023-03-08T06:20:20.945Z,-0.80
2023-03-08T06:22:47.724Z,-0.80
2023-03-08T06:25:14.732Z,-0.80
2023-03-08T06:27:41.542Z,-0.80
2023-03-08T06:30:08.931Z,-0.70
2023-03-08T06:32:37.491Z,-0.70
2023-03-08T06:35:04.745Z,-0.70
2023-03-08T06:37:35.962Z,-0.60
2023-03-08T06:40:04.863Z,-0.50
2023-03-08T06:42:41.233Z,-0.50
2023-03-08T06:45:09.786Z,-0.40
2023-03-08T06:47:36.542Z,-0.30
2023-03-08T06:50:03.844Z,-0.20
2023-03-08T06:52:37.489Z,-0.20
2023-03-08T06:55:05.419Z,-0.10
2023-03-08T06:57:32.301Z,0.00
2023-03-08T06:59:59.115Z,0.10
2023-03-08T07:02:25.944Z,0.10
2023-03-08T07:04:52.729Z,0.20
2023-03-08T07:07:19.571Z,0.20
2023-03-08T07:09:46.557Z,0.20
2023-03-08T07:12:13.280Z,0.20
2023-03-08T07:14:40.206Z,0.20
2023-03-08T07:17:06.965Z,0.20
2023-03-08T07:19:33.748Z,0.20
2023-03-08T07:22:00.516Z,0.30
2023-03-08T07:24:27.270Z,0.40
2023-03-08T07:26:54.026Z,0.40
2023-03-08T07:29:20.770Z,0.40
2023-03-08T07:31:47.550Z,0.40
2023-03-08T07:34:14.282Z,0.40
2023-03-08T07:36:41.364Z,0.50
2023-03-08T07:39:08.101Z,0.60
2023-03-08T07:41:35.652Z,0.50
2023-03-08T07:44:02.620Z,0.50
2023-03-08T07:46:30.439Z,0.50
2023-03-08T07:48:57.223Z,0.50
2023-03-08T07:51:24.183Z,0.50
2023-03-08T07:53:51.941Z,0.60
2023-03-08T07:56:18.793Z,0.60
2023-03-08T07:58:46.096Z,0.60
2023-03-08T08:01:13.832Z,0.70
2023-03-08T08:03:41.121Z,0.70
2023-03-08T08:06:08.310Z,0.70
2023-03-08T08:08:35.194Z,0.80
2023-03-08T08:11:02.109Z,0.90
2023-03-08T08:13:29.001Z,0.90
2023-03-08T08:16:02.773Z,1.00
2023-03-08T08:18:29.646Z,1.10
2023-03-08T08:21:04.324Z,1.20
2023-03-08T08:23:31.331Z,1.20
2023-03-08T08:25:58.279Z,1.30
2023-03-08T08:28:26.991Z,1.30
2023-03-08T08:30:58.965Z,1.40
2023-03-08T08:33:26.411Z,1.50
2023-03-08T08:35:53.280Z,1.60
2023-03-08T08:38:20.186Z,1.80
2023-03-08T08:40:53.091Z,1.90
2023-03-08T08:43:22.340Z,2.00
2023-03-08T08:45:53.543Z,2.10
2023-03-08T08:51:57.752Z,2.00
2023-03-08T08:54:26.577Z,2.20
2023-03-08T08:56:53.643Z,2.60
2023-03-08T08:59:20.908Z,2.60
2023-03-08T09:01:47.913Z,2.50
2023-03-08T09:04:21.030Z,2.50
2023-03-08T09:06:48.046Z,2.40
2023-03-08T09:09:16.013Z,2.40
2023-03-08T09:11:54.187Z,2.50
2023-03-08T09:14:21.829Z,2.50
2023-03-08T09:16:49.008Z,2.40
2023-03-08T09:19:21.511Z,2.30
2023-03-08T09:21:48.461Z,2.30
2023-03-08T09:24:17.942Z,2.40
2023-03-08T09:26:47.710Z,2.40
2023-03-08T09:29:23.023Z,2.50
2023-03-08T09:31:52.795Z,2.70
2023-03-08T09:34:32.351Z,2.80
2023-03-08T09:36:59.443Z,2.80
2023-03-08T09:39:27.483Z,2.90
2023-03-08T09:41:56.560Z,2.90
2023-03-08T09:44:33.936Z,2.90
2023-03-08T09:47:33.067Z,2.90
2023-03-08T09:50:39.037Z,2.80
2023-03-08T09:53:18.583Z,2.70
2023-03-08T09:55:52.090Z,2.80
2023-03-08T09:58:45.787Z,2.70
2023-03-08T10:01:37.710Z,2.80
2023-03-08T10:04:34.327Z,2.80
2023-03-08T10:07:25.249Z,2.90
2023-03-08T10:10:22.331Z,3.00
2023-03-08T10:15:51.050Z,3.00
2023-03-08T10:18:34.318Z,3.10
2023-03-08T10:21:03.948Z,3.20
2023-03-08T10:23:42.470Z,3.20
2023-03-08T10:26:17.033Z,3.20
2023-03-08T10:29:30.667Z,3.10
2023-03-08T10:31:57.842Z,3.10
2023-03-08T10:34:45.037Z,3.00
2023-03-08T10:37:33.679Z,3.00
2023-03-08T10:40:05.787Z,3.00
2023-03-08T10:42:33.634Z,3.00
2023-03-08T10:45:33.922Z,3.00
2023-03-08T10:48:02.794Z,2.80
2023-03-08T10:50:35.601Z,2.60
2023-03-08T10:53:18.309Z,2.70
2023-03-08T10:55:50.534Z,2.70
2023-03-08T10:58:35.189Z,2.70
2023-03-08T11:01:29.103Z,2.70
2023-03-08T11:04:01.300Z,3.00
2023-03-08T11:06:28.408Z,3.10
2023-03-08T11:08:59.256Z,3.10
2023-03-08T11:11:26.741Z,3.10
2023-03-08T11:13:55.010Z,3.10
2023-03-08T11:16:40.383Z,3.00
2023-03-08T11:19:25.429Z,3.00
2023-03-08T11:22:04.473Z,3.10
2023-03-08T11:24:39.801Z,3.20
2023-03-08T11:27:30.514Z,3.30
2023-03-08T11:30:12.702Z,3.30
2023-03-08T11:36:36.444Z,3.30
2023-03-08T11:39:31.855Z,3.30
2023-03-08T11:42:00.965Z,3.30
2023-03-08T11:45:04.625Z,3.30
2023-03-08T11:47:46.506Z,3.20
2023-03-08T11:50:30.603Z,3.20
2023-03-08T11:53:11.038Z,3.10
2023-03-08T11:55:49.816Z,3.00
2023-03-08T11:58:49.148Z,2.90
2023-03-08T12:01:23.478Z,2.70
2023-03-08T12:03:56.090Z,2.60
2023-03-08T12:06:33.743Z,2.60
2023-03-08T12:09:12.824Z,2.50
2023-03-08T12:11:49.593Z,2.40
2023-03-08T12:14:46.854Z,2.30
2023-03-08T12:17:22.615Z,2.20
2023-03-08T12:19:51.450Z,2.10
2023-03-08T12:22:47.349Z,2.00
2023-03-08T12:25:24.265Z,2.00
2023-03-08T12:27:50.996Z,2.00
2023-03-08T12:30:33.177Z,2.00
2023-03-08T12:33:02.595Z,2.10
2023-03-08T12:35:37.761Z,2.20
2023-03-08T12:38:19.891Z,2.30
2023-03-08T12:40:48.567Z,2.40
2023-03-08T12:43:21.422Z,2.40
2023-03-08T12:46:08.470Z,2.30
2023-03-08T12:48:45.127Z,2.30
2023-03-08T12:51:11.891Z,2.30
2023-03-08T12:53:39.943Z,2.20
2023-03-08T12:56:12.822Z,2.20
2023-03-08T12:58:48.925Z,2.20
2023-03-08T13:01:24.837Z,2.10
2023-03-08T13:03:51.660Z,2.20
2023-03-08T13:06:33.110Z,2.30
2023-03-08T13:09:18.572Z,2.40
2023-03-08T13:11:50.293Z,2.50
2023-03-08T13:14:35.842Z,2.50
2023-03-08T13:17:02.653Z,2.60
2023-03-08T13:19:30.775Z,2.60
2023-03-08T13:22:10.722Z,2.60
2023-03-08T13:24:56.910Z,2.60
2023-03-08T13:27:41.958Z,2.50
2023-03-08T13:30:35.854Z,2.60
2023-03-08T13:33:08.375Z,2.50
2023-03-08T13:35:35.253Z,2.50
2023-03-08T13:38:02.137Z,2.50
2023-03-08T13:40:30.476Z,2.50
2023-03-08T13:43:02.758Z,2.50
2023-03-08T13:45:30.084Z,2.60
2023-03-08T13:48:02.008Z,2.70
2023-03-08T13:50:32.705Z,2.80
2023-03-08T13:53:01.595Z,2.60
2023-03-08T13:55:33.695Z,2.60
2023-03-08T13:58:00.825Z,2.40
2023-03-08T14:00:29.140Z,2.30
2023-03-08T14:02:57.649Z,2.20
2023-03-08T14:05:30.694Z,2.20
2023-03-08T14:08:03.307Z,2.20
2023-03-08T14:10:36.908Z,2.30
2023-03-08T14:13:05.568Z,2.60
2023-03-08T14:15:35.020Z,3.00
2023-03-08T14:18:04.750Z,3.20
2023-03-08T14:20:31.666Z,3.40
2023-03-08T14:22:58.489Z,3.40
2023-03-08T14:25:32.098Z,3.50
2023-03-08T14:27:59.600Z,3.50
2023-03-08T14:30:29.022Z,3.50
2023-03-08T14:32:57.690Z,3.40
2023-03-08T14:35:36.543Z,3.40
2023-03-08T14:38:03.932Z,3.30
2023-03-08T14:40:35.684Z,3.10
2023-03-08T14:43:14.123Z,3.10
2023-03-08T14:45:50.262Z,3.00
2023-03-08T14:48:24.595Z,2.90
2023-03-08T14:50:58.005Z,2.80
2023-03-08T14:53:34.448Z,2.70
2023-03-08T14:56:05.576Z,2.70
2023-03-08T14:58:34.473Z,2.60
2023-03-08T15:01:04.529Z,2.50
2023-03-08T15:03:32.704Z,2.40
2023-03-08T15:06:01.477Z,2.30
2023-03-08T15:08:29.138Z,2.30
2023-03-08T15:10:55.913Z,2.20
2023-03-08T15:13:23.595Z,2.20
2023-03-08T15:15:50.478Z,2.20
2023-03-08T15:18:17.577Z,2.20
2023-03-08T15:20:48.668Z,2.20
2023-03-08T15:23:36.492Z,2.20
2023-03-08T15:26:06.325Z,2.10
2023-03-08T15:28:33.120Z,2.10
2023-03-08T15:30:59.982Z,2.00
2023-03-08T15:33:26.736Z,2.00
2023-03-08T15:35:53.562Z,2.00
2023-03-08T15:38:21.480Z,1.90
2023-03-08T15:40:48.562Z,1.80
2023-03-08T15:43:15.316Z,1.70
2023-03-08T15:45:42.083Z,1.60
2023-03-08T15:48:14.278Z,1.50
2023-03-08T15:50:42.803Z,1.40
2023-03-08T15:53:10.510Z,1.30
2023-03-08T15:55:38.722Z,1.30
2023-03-08T15:58:07.853Z,1.20
2023-03-08T16:00:35.325Z,1.10
2023-03-08T16:03:02.155Z,1.10
2023-03-08T16:05:30.716Z,1.00
2023-03-08T16:08:08.824Z,1.00
2023-03-08T16:10:44.063Z,1.00
2023-03-08T16:13:13.645Z,0.90
2023-03-08T16:15:45.654Z,0.90
2023-03-08T16:18:25.445Z,0.90
2023-03-08T16:20:55.070Z,0.90
2023-03-08T16:23:24.325Z,0.80
2023-03-08T16:26:15.738Z,0.80
2023-03-08T16:28:47.762Z,0.80
2023-03-08T16:31:16.241Z,0.70
2023-03-08T16:33:43.284Z,0.60
2023-03-08T16:36:11.407Z,0.60
2023-03-08T16:38:38.409Z,0.50
2023-03-08T16:41:12.713Z,0.40
2023-03-08T16:43:49.763Z,0.30
2023-03-08T16:46:19.563Z,0.20
2023-03-08T16:48:49.584Z,0.20
2023-03-08T16:51:19.365Z,0.10
2023-03-08T16:53:46.375Z,0.00
2023-03-08T16:56:20.889Z,-0.10
2023-03-08T16:58:47.928Z,-0.10
2023-03-08T17:01:16.319Z,-0.20
2023-03-08T17:03:43.152Z,-0.30
2023-03-08T17:06:12.046Z,-0.30
2023-03-08T17:08:38.860Z,-0.40
2023-03-08T17:11:06.222Z,-0.50
2023-03-08T17:13:33.494Z,-0.50
2023-03-08T17:16:00.346Z,-0.60
2023-03-08T17:18:27.214Z,-0.60
2023-03-08T17:20:53.973Z,-0.70
2023-03-08T17:23:20.769Z,-0.70
2023-03-08T17:25:47.651Z,-0.70
2023-03-08T17:28:16.035Z,-0.80
2023-03-08T17:30:42.850Z,-0.80
2023-03-08T17:33:12.742Z,-0.80
2023-03-08T17:35:40.752Z,-0.80
2023-03-08T17:38:08.376Z,-0.90
2023-03-08T17:40:35.520Z,-0.90
2023-03-08T17:43:02.866Z,-1.00
2023-03-08T17:45:29.984Z,-0.90
2023-03-08T17:48:01.188Z,-1.00
2023-03-08T17:50:31.750Z,-1.00
2023-03-08T17:52:58.594Z,-1.10
2023-03-08T17:55:25.646Z,-1.10
2023-03-08T17:57:52.630Z,-1.10
2023-03-08T18:00:19.799Z,-1.10
2023-03-08T18:02:47.361Z,-1.10
2023-03-08T18:05:24.215Z,-1.20
2023-03-08T18:07:54.268Z,-1.20
2023-03-08T18:10:28.325Z,-1.30
2023-03-08T18:12:55.224Z,-1.30
2023-03-08T18:15:23.147Z,-1.30
2023-03-08T18:17:50.965Z,-1.40
2023-03-08T18:20:19.187Z,-1.40
2023-03-08T18:22:47.587Z,-1.40
2023-03-08T18:25:14.385Z,-1.40
2023-03-08T18:27:41.230Z,-1.40
2023-03-08T18:30:09.814Z,-1.40
2023-03-08T18:32:37.371Z,-1.50
2023-03-08T18:35:05.119Z,-1.50
2023-03-08T18:37:33.623Z,-1.50
2023-03-08T18:40:00.757Z,-1.50
2023-03-08T18:42:27.686Z,-1.60
2023-03-08T18:45:00.260Z,-1.60
2023-03-08T18:47:27.063Z,-1.60
2023-03-08T18:56:16.376Z,-1.70
2023-03-08T18:59:22.871Z,-1.70
2023-03-08T19:05:05.712Z,-1.80
2023-03-08T19:07:32.521Z,-1.80
2023-03-08T19:10:17.611Z,-1.90
2023-03-08T19:12:47.441Z,-1.90
2023-03-08T19:15:19.982Z,-1.90
2023-03-08T19:17:46.841Z,-2.00
2023-03-08T19:20:13.698Z,-2.00
2023-03-08T19:22:40.563Z,-2.00
2023-03-08T19:25:07.905Z,-2.00
2023-03-08T19:27:40.942Z,-2.00
2023-03-08T19:30:14.383Z,-2.00
2023-03-08T19:32:45.377Z,-2.00
2023-03-08T19:35:12.215Z,-2.00
2023-03-08T19:37:39.009Z,-2.10
2023-03-08T19:40:10.552Z,-2.10
2023-03-08T19:42:38.566Z,-2.10
2023-03-08T19:45:05.991Z,-2.10
2023-03-08T19:47:32.878Z,-2.10
2023-03-08T19:49:59.662Z,-2.10
2023-03-08T19:52:28.059Z,-2.10
2023-03-08T19:54:54.992Z,-2.10
2023-03-08T19:57:23.339Z,-2.10
2023-03-08T19:59:50.333Z,-2.10
2023-03-08T20:02:17.751Z,-2.20
2023-03-08T20:04:48.582Z,-2.20
2023-03-08T20:07:19.563Z,-2.20
2023-03-08T20:09:52.793Z,-2.20
2023-03-08T20:12:20.774Z,-2.30
2023-03-08T20:14:50.598Z,-2.30
2023-03-08T20:17:47.260Z,-2.30
2023-03-08T20:21:03.276Z,-2.30
2023-03-08T20:23:43.975Z,-2.40
2023-03-08T20:26:22.061Z,-2.40
2023-03-08T20:32:24.950Z,-2.40
2023-03-08T20:38:23.797Z,-2.40
2023-03-08T20:42:01.573Z,-2.40
2023-03-08T20:44:55.166Z,-2.40
2023-03-08T20:47:31.813Z,-2.40
2023-03-08T20:50:09.606Z,-2.40
2023-03-08T20:52:59.244Z,-2.50
2023-03-08T20:55:44.255Z,-2.40
2023-03-08T20:58:28.273Z,-2.40
2023-03-08T21:01:05.380Z,-2.40
2023-03-08T21:04:03.560Z,-2.40
2023-03-08T21:06:38.828Z,-2.40
2023-03-08T21:09:09.021Z,-2.50
2023-03-08T21:12:20.269Z,-2.40
2023-03-08T21:15:05.135Z,-2.40
2023-03-08T21:17:55.027Z,-2.40
2023-03-08T21:20:22.150Z,-2.40
2023-03-08T21:22:58.833Z,-2.40
2023-03-08T21:25:36.151Z,-2.50
2023-03-08T21:28:32.516Z,-2.50
2023-03-08T21:31:18.981Z,-2.50
2023-03-08T21:34:00.398Z,-2.60
2023-03-08T21:36:47.310Z,-2.60
2023-03-08T21:39:32.441Z,-2.60
2023-03-08T21:42:17.176Z,-2.60
2023-03-08T21:44:50.327Z,-2.70
2023-03-08T21:47:17.685Z,-2.70
2023-03-08T21:49:58.438Z,-2.70
2023-03-08T21:52:46.675Z,-2.70
2023-03-08T21:57:52.321Z,-2.60
2023-03-08T22:04:22.370Z,-2.60
2023-03-08T22:06:58.206Z,-2.60
2023-03-08T22:09:56.321Z,-2.60
2023-03-08T22:16:15.536Z,-2.60
2023-03-08T22:18:42.400Z,-2.60
2023-03-08T22:21:11.287Z,-2.60
2023-03-08T22:23:38.209Z,-2.60
2023-03-08T22:26:11.365Z,-2.60
2023-03-08T22:28:38.301Z,-2.70
2023-03-08T22:31:13.061Z,-2.60
2023-03-08T22:33:40.174Z,-2.60
2023-03-08T22:36:09.404Z,-2.60
2023-03-08T22:38:36.531Z,-2.60
2023-03-08T22:41:12.660Z,-2.60
2023-03-08T22:43:40.830Z,-2.60
2023-03-08T22:46:16.184Z,-2.50
2023-03-08T22:48:44.428Z,-2.60
2023-03-08T22:51:11.911Z,-2.50
2023-03-08T22:53:40.028Z,-2.60
2023-03-08T22:56:08.381Z,-2.50
2023-03-08T22:58:35.234Z,-2.50
2023-03-08T23:01:02.053Z,-2.50
2023-03-08T23:03:31.195Z,-2.50
2023-03-08T23:05:58.084Z,-2.50
2023-03-08T23:08:25.006Z,-2.50
2023-03-08T23:10:51.837Z,-2.50
2023-03-08T23:13:32.718Z,-2.50
2023-03-08T23:16:00.163Z,-2.50
2023-03-08T23:18:27.069Z,-2.50
2023-03-08T23:20:54.162Z,-2.50
2023-03-08T23:23:25.009Z,-2.50
2023-03-08T23:25:52.289Z,-2.50
2023-03-08T23:28:19.783Z,-2.60
2023-03-08T23:30:46.996Z,-2.60
2023-03-08T23:33:13.899Z,-2.50
2023-03-08T23:35:41.159Z,-2.60
2023-03-08T23:38:08.280Z,-2.60
2023-03-08T23:40:39.667Z,-2.60
2023-03-08T23:43:07.529Z,-2.60
2023-03-08T23:45:34.858Z,-2.60
