createdAt,value
2022-10-23T00:01:45.279Z,97653.97
2022-10-23T00:04:25.269Z,97653.72
2022-10-23T00:06:53.206Z,97653.97
2022-10-23T00:09:24.469Z,97655.63
2022-10-23T00:11:53.345Z,97647.94
2022-10-23T00:14:25.039Z,97651.44
2022-10-23T00:16:53.042Z,97646.25
2022-10-23T00:19:20.832Z,97649.19
2022-10-23T00:21:48.971Z,97653.94
2022-10-23T00:24:16.815Z,97656.22
2022-10-23T00:26:44.789Z,97660.34
2022-10-23T00:29:12.765Z,97657.81
2022-10-23T00:31:40.660Z,97656.81
2022-10-23T00:34:09.319Z,97659.06
2022-10-23T00:36:37.567Z,97654.28
2022-10-23T00:39:06.400Z,97669.78
2022-10-23T00:41:35.155Z,97656.97
2022-10-23T00:44:29.821Z,97651.97
2022-10-23T00:46:59.345Z,97647.03
2022-10-23T00:49:28.397Z,97635.00
2022-10-23T00:52:01.239Z,97641.59
2022-10-23T00:54:38.193Z,97636.44
2022-10-23T00:57:13.705Z,97640.56
2022-10-23T00:59:42.309Z,97643.47
2022-10-23T01:02:10.511Z,97639.31
2022-10-23T01:04:39.632Z,97634.97
2022-10-23T01:07:15.272Z,97634.97
2022-10-23T01:10:03.598Z,97630.59
2022-10-23T01:13:11.159Z,97634.91
2022-10-23T01:15:57.301Z,97636.41
2022-10-23T01:19:12.336Z,97626.84
2022-10-23T01:21:59.127Z,97626.66
2022-10-23T01:25:03.155Z,97616.69
2022-10-23T01:27:40.903Z,97618.59
2022-10-23T01:30:16.079Z,97619.59
2022-10-23T01:33:04.584Z,97610.69
2022-10-23T01:36:00.272Z,97606.16
2022-10-23T01:38:39.178Z,97607.00
2022-10-23T01:41:46.554Z,97590.25
2022-10-23T01:44:39.402Z,97591.69
2022-10-23T01:47:10.798Z,97592.25
2022-10-23T01:49:54.699Z,97593.28
2022-10-23T01:52:23.516Z,97587.69
2022-10-23T01:54:57.031Z,97597.44
2022-10-23T01:57:28.361Z,97593.31
2022-10-23T02:00:09.133Z,97597.84
2022-10-23T02:02:53.704Z,97601.81
2022-10-23T02:05:29.542Z,97586.31
2022-10-23T02:08:00.720Z,97583.81
2022-10-23T02:10:43.403Z,97585.06
2022-10-23T02:13:48.662Z,97584.63
2022-10-23T02:16:54.524Z,97576.22
2022-10-23T02:19:38.776Z,97572.28
2022-10-23T02:22:29.236Z,97558.81
2022-10-23T02:25:12.817Z,97564.56
2022-10-23T02:27:54.059Z,97561.50
2022-10-23T02:30:25.635Z,97565.63
2022-10-23T02:33:08.903Z,97562.50
2022-10-23T02:35:36.819Z,97564.38
2022-10-23T02:38:44.385Z,97554.44
2022-10-23T02:41:39.817Z,97553.41
2022-10-23T02:44:31.726Z,97552.19
2022-10-23T02:47:05.021Z,97549.06
2022-10-23T02:50:09.928Z,97531.09
2022-10-23T02:53:11.302Z,97530.25
2022-10-23T02:56:17.371Z,97539.16
2022-10-23T02:58:54.922Z,97525.91
2022-10-23T03:01:31.567Z,97528.41
2022-10-23T03:04:03.117Z,97531.09
2022-10-23T03:06:33.288Z,97534.25
2022-10-23T03:09:09.235Z,97526.56
2022-10-23T03:11:37.190Z,97526.19
2022-10-23T03:14:05.087Z,97532.56
2022-10-23T03:16:32.936Z,97526.13
2022-10-23T03:19:00.826Z,97523.84
2022-10-23T03:21:30.899Z,97533.75
2022-10-23T03:23:58.852Z,97529.63
2022-10-23T03:26:35.963Z,97528.81
2022-10-23T03:29:05.467Z,97531.88
2022-10-23T03:31:36.991Z,97524.22
2022-10-23T03:34:10.040Z,97521.13
2022-10-23T03:36:39.970Z,97524.44
2022-10-23T03:39:09.296Z,97523.38
2022-10-23T03:41:37.179Z,97520.91
2022-10-23T03:46:38.111Z,97527.53
2022-10-23T03:49:06.016Z,97529.97
2022-10-23T03:51:34.679Z,97515.53
2022-10-23T03:54:02.738Z,97513.47
2022-10-23T03:56:30.651Z,97518.22
2022-10-23T03:58:58.528Z,97514.28
2022-10-23T04:01:27.944Z,97516.78
2022-10-23T04:03:56.168Z,97524.22
2022-10-23T04:06:26.747Z,97531.84
2022-10-23T04:08:57.674Z,97526.25
2022-10-23T04:11:25.779Z,97520.47
2022-10-23T04:13:53.779Z,97519.47
2022-10-23T04:16:22.235Z,97515.31
2022-10-23T04:18:50.329Z,97523.63
2022-10-23T04:21:18.269Z,97517.00
2022-10-23T04:23:46.227Z,97529.22
2022-10-23T04:26:16.686Z,97516.59
2022-10-23T04:28:44.475Z,97514.75
2022-10-23T04:31:12.771Z,97514.53
2022-10-23T04:33:42.663Z,97516.41
2022-10-23T04:36:10.984Z,97512.69
2022-10-23T04:38:40.999Z,97516.81
2022-10-23T04:41:09.136Z,97512.91
2022-10-23T04:43:37.601Z,97519.75
2022-10-23T04:46:05.986Z,97513.56
2022-10-23T04:48:34.974Z,97525.31
2022-10-23T04:51:21.472Z,97512.75
2022-10-23T04:54:04.358Z,97505.22
2022-10-23T04:56:41.618Z,97503.59
2022-10-23T04:59:14.244Z,97510.41
2022-10-23T05:01:43.364Z,97510.06
2022-10-23T05:04:11.437Z,97506.13
2022-10-23T05:06:58.003Z,97505.50
2022-10-23T05:09:46.922Z,97512.91
2022-10-23T05:12:37.299Z,97496.19
2022-10-23T05:15:06.028Z,97498.88
2022-10-23T05:17:36.896Z,97499.50
2022-10-23T05:20:09.846Z,97498.03
2022-10-23T05:22:41.756Z,97487.09
2022-10-23T05:25:13.658Z,97492.69
2022-10-23T05:27:46.553Z,97489.16
2022-10-23T05:30:17.933Z,97485.03
2022-10-23T05:32:46.251Z,97488.75
2022-10-23T05:35:22.061Z,97490.41
2022-10-23T05:37:53.535Z,97490.59
2022-10-23T05:40:24.289Z,97485.22
2022-10-23T05:42:58.768Z,97483.38
2022-10-23T05:45:47.467Z,97477.59
2022-10-23T05:48:40.793Z,97475.72
2022-10-23T05:51:37.535Z,97473.44
2022-10-23T05:54:20.963Z,97473.22
2022-10-23T05:57:00.305Z,97462.47
2022-10-23T05:59:34.208Z,97477.16
2022-10-23T06:02:34.565Z,97469.91
2022-10-23T06:05:12.213Z,97466.22
2022-10-23T06:07:56.848Z,97470.97
2022-10-23T06:10:24.980Z,97462.91
2022-10-23T06:12:53.381Z,97466.41
2022-10-23T06:15:21.295Z,97469.09
2022-10-23T06:18:04.926Z,97467.63
2022-10-23T06:20:39.740Z,97459.16
2022-10-23T06:23:21.977Z,97453.38
2022-10-23T06:26:13.823Z,97455.66
2022-10-23T06:28:54.098Z,97454.44
2022-10-23T06:31:26.857Z,97460.19
2022-10-23T06:33:58.367Z,97459.78
2022-10-23T06:36:31.848Z,97464.34
2022-10-23T06:39:21.671Z,97463.50
2022-10-23T06:42:04.739Z,97454.81
2022-10-23T06:45:04.800Z,97458.72
2022-10-23T06:47:53.909Z,97446.53
2022-10-23T06:50:56.595Z,97437.63
2022-10-23T06:53:36.061Z,97434.53
2022-10-23T06:56:12.712Z,97436.41
2022-10-23T06:58:41.324Z,97439.94
2022-10-23T07:01:16.759Z,97435.78
2022-10-23T07:03:47.711Z,97447.38
2022-10-23T07:06:18.050Z,97442.63
2022-10-23T07:08:46.063Z,97445.09
2022-10-23T07:11:34.004Z,97442.19
2022-10-23T07:14:03.171Z,97440.13
2022-10-23T07:16:32.163Z,97449.44
2022-10-23T07:19:01.320Z,97447.78
2022-10-23T07:21:32.449Z,97446.56
2022-10-23T07:24:31.476Z,97452.75
2022-10-23T07:27:01.781Z,97442.59
2022-10-23T07:29:30.954Z,97447.78
2022-10-23T07:32:01.118Z,97448.41
2022-10-23T07:34:47.479Z,97447.56
2022-10-23T07:37:23.531Z,97449.84
2022-10-23T07:39:51.939Z,97453.16
2022-10-23T07:42:19.997Z,97453.56
2022-10-23T07:44:49.185Z,97455.81
2022-10-23T07:47:17.135Z,97465.75
2022-10-23T07:49:49.397Z,97461.59
2022-10-23T07:52:17.790Z,97461.81
2022-10-23T07:55:11.820Z,97464.88
2022-10-23T07:57:46.095Z,97460.50
2022-10-23T08:00:33.066Z,97458.66
2022-10-23T08:03:12.846Z,97450.78
2022-10-23T08:05:41.199Z,97452.63
2022-10-23T08:08:10.042Z,97451.38
2022-10-23T08:10:41.752Z,97444.09
2022-10-23T08:13:14.237Z,97432.72
2022-10-23T08:15:54.108Z,97437.66
2022-10-23T08:18:51.983Z,97448.41
2022-10-23T08:21:20.580Z,97437.44
2022-10-23T08:23:52.808Z,97438.03
2022-10-23T08:26:21.744Z,97430.56
2022-10-23T08:28:49.563Z,97433.88
2022-10-23T08:31:21.388Z,97424.72
2022-10-23T08:34:12.348Z,97419.09
2022-10-23T08:36:40.743Z,97424.03
2022-10-23T08:39:09.584Z,97426.09
2022-10-23T08:41:50.736Z,97424.84
2022-10-23T08:44:59.220Z,97421.53
2022-10-23T08:47:44.734Z,97426.47
2022-10-23T08:50:47.465Z,97422.50
2022-10-23T08:53:33.336Z,97420.19
2022-10-23T08:56:17.936Z,97425.16
2022-10-23T09:01:33.138Z,97413.84
2022-10-23T09:04:02.393Z,97424.16
2022-10-23T09:06:51.344Z,97428.47
2022-10-23T09:09:56.793Z,97425.28
2022-10-23T09:12:29.152Z,97420.66
2022-10-23T09:15:22.459Z,97427.03
2022-10-23T09:17:58.975Z,97433.78
2022-10-23T09:20:35.199Z,97427.13
2022-10-23T09:23:16.892Z,97430.56
2022-10-23T09:25:47.672Z,97421.63
2022-10-23T09:28:25.971Z,97408.84
2022-10-23T09:30:55.703Z,97412.53
2022-10-23T09:33:27.342Z,97408.34
2022-10-23T09:36:02.933Z,97394.31
2022-10-23T09:38:36.685Z,97403.00
2022-10-23T09:41:26.507Z,97398.19
2022-10-23T09:44:07.048Z,97393.75
2022-10-23T09:46:44.687Z,97381.22
2022-10-23T09:49:35.505Z,97376.78
2022-10-23T09:52:12.331Z,97378.56
2022-10-23T09:54:55.995Z,97376.63
2022-10-23T09:57:37.137Z,97370.88
2022-10-23T10:00:18.318Z,97377.25
2022-10-23T10:02:59.815Z,97388.53
2022-10-23T10:05:45.205Z,97397.41
2022-10-23T10:08:36.839Z,97414.69
2022-10-23T10:11:35.503Z,97404.03
2022-10-23T10:14:27.811Z,97394.56
2022-10-23T10:17:07.068Z,97386.91
2022-10-23T10:20:10.773Z,97381.66
2022-10-23T10:23:14.143Z,97382.00
2022-10-23T10:29:14.439Z,97391.31
2022-10-23T10:32:20.201Z,97386.63
2022-10-23T10:35:19.094Z,97379.81
2022-10-23T10:38:17.999Z,97369.66
2022-10-23T10:41:41.655Z,97348.72
2022-10-23T10:44:25.077Z,97339.19
2022-10-23T10:47:38.160Z,97329.63
2022-10-23T10:50:26.484Z,97330.00
2022-10-23T10:53:19.973Z,97349.28
2022-10-23T10:55:53.742Z,97352.59
2022-10-23T10:58:47.345Z,97367.69
2022-10-23T11:01:35.348Z,97361.88
2022-10-23T11:04:34.778Z,97362.00
2022-10-23T11:07:13.038Z,97362.94
2022-10-23T11:09:43.341Z,97360.00
2022-10-23T11:12:25.119Z,97348.66
2022-10-23T11:14:53.233Z,97337.34
2022-10-23T11:17:30.404Z,97336.28
2022-10-23T11:20:00.107Z,97320.59
2022-10-23T11:23:22.365Z,97318.50
2022-10-23T11:26:33.003Z,97321.88
2022-10-23T11:29:30.119Z,97297.13
2022-10-23T11:32:38.287Z,97295.00
2022-10-23T11:35:30.812Z,97298.56
2022-10-23T11:38:18.931Z,97297.47
2022-10-23T11:43:50.686Z,97299.50
2022-10-23T11:46:27.266Z,97299.03
2022-10-23T11:48:57.019Z,97291.38
2022-10-23T11:51:41.643Z,97287.59
2022-10-23T11:54:13.602Z,97286.88
2022-10-23T11:57:16.207Z,97275.63
2022-10-23T11:59:49.795Z,97278.78
2022-10-23T12:02:37.599Z,97281.31
2022-10-23T12:05:29.538Z,97282.50
2022-10-23T12:08:00.656Z,97282.81
2022-10-23T12:10:43.641Z,97277.97
2022-10-23T12:13:44.941Z,97276.44
2022-10-23T12:16:14.040Z,97276.16
2022-10-23T12:18:54.098Z,97277.56
2022-10-23T12:21:29.303Z,97266.44
2022-10-23T12:24:27.227Z,97263.50
2022-10-23T12:27:09.825Z,97271.25
2022-10-23T12:30:00.330Z,97270.47
2022-10-23T12:32:30.801Z,97274.34
2022-10-23T12:35:38.989Z,97271.19
2022-10-23T12:38:22.711Z,97259.09
2022-10-23T12:41:30.858Z,97262.94
2022-10-23T12:44:05.852Z,97253.66
2022-10-23T12:46:48.344Z,97249.56
2022-10-23T12:49:20.508Z,97246.34
2022-10-23T12:52:02.042Z,97246.41
2022-10-23T12:54:40.109Z,97239.41
2022-10-23T12:57:27.374Z,97232.38
2022-10-23T13:00:10.548Z,97232.22
2022-10-23T13:02:38.492Z,97220.66
2022-10-23T13:05:12.897Z,97218.22
2022-10-23T13:07:47.395Z,97209.06
2022-10-23T13:10:21.571Z,97209.38
2022-10-23T13:13:07.644Z,97193.13
2022-10-23T13:15:41.949Z,97191.53
2022-10-23T13:18:14.532Z,97186.16
2022-10-23T13:20:54.594Z,97180.25
2022-10-23T13:23:34.479Z,97171.84
2022-10-23T13:26:04.646Z,97174.91
2022-10-23T13:28:44.720Z,97180.66
2022-10-23T13:31:12.516Z,97175.50
2022-10-23T13:33:53.451Z,97178.53
2022-10-23T13:36:24.546Z,97176.34
2022-10-23T13:39:10.257Z,97181.47
2022-10-23T13:41:44.810Z,97183.38
2022-10-23T13:44:20.339Z,97170.34
2022-10-23T13:46:48.761Z,97177.66
2022-10-23T13:49:16.778Z,97181.47
2022-10-23T13:51:54.595Z,97182.84
2022-10-23T13:57:01.328Z,97178.50
2022-10-23T13:59:29.161Z,97175.78
2022-10-23T14:01:57.199Z,97169.25
2022-10-23T14:04:25.151Z,97160.28
2022-10-23T14:06:58.479Z,97161.88
2022-10-23T14:09:26.490Z,97162.63
2022-10-23T14:11:54.311Z,97163.66
2022-10-23T14:14:22.162Z,97154.44
2022-10-23T14:16:49.971Z,97165.78
2022-10-23T14:19:17.768Z,97162.75
2022-10-23T14:21:45.564Z,97162.75
2022-10-23T14:24:14.803Z,97151.03
2022-10-23T14:26:43.270Z,97152.94
2022-10-23T14:29:18.437Z,97138.00
2022-10-23T14:31:49.351Z,97142.63
2022-10-23T14:34:17.364Z,97140.69
2022-10-23T14:36:50.499Z,97145.81
2022-10-23T14:39:24.626Z,97152.59
2022-10-23T14:41:52.651Z,97152.22
2022-10-23T14:44:20.600Z,97146.22
2022-10-23T14:46:48.416Z,97144.03
2022-10-23T14:49:16.273Z,97136.88
2022-10-23T14:51:44.136Z,97146.94
2022-10-23T14:54:11.985Z,97130.66
2022-10-23T14:56:40.902Z,97133.03
2022-10-23T14:59:10.830Z,97133.28
2022-10-23T15:01:45.613Z,97117.00
2022-10-23T15:04:16.169Z,97104.75
2022-10-23T15:06:46.365Z,97121.84
2022-10-23T15:09:15.374Z,97110.97
2022-10-23T15:11:43.655Z,97115.56
2022-10-23T15:14:12.185Z,97099.81
2022-10-23T15:16:43.280Z,97111.72
2022-10-23T15:19:17.160Z,97103.56
2022-10-23T15:21:49.823Z,97103.06
2022-10-23T15:24:18.942Z,97104.97
2022-10-23T15:26:47.602Z,97118.56
2022-10-23T15:29:15.720Z,97107.69
2022-10-23T15:31:57.256Z,97101.44
2022-10-23T15:34:28.436Z,97106.81
2022-10-23T15:36:57.767Z,97100.53
2022-10-23T15:39:35.603Z,97093.75
2022-10-23T15:42:06.030Z,97098.03
2022-10-23T15:44:34.333Z,97099.59
2022-10-23T15:47:02.207Z,97094.97
2022-10-23T15:49:31.097Z,97087.38
2022-10-23T15:51:59.320Z,97090.81
2022-10-23T15:54:30.533Z,97081.81
2022-10-23T15:57:01.520Z,97080.09
2022-10-23T15:59:32.814Z,97085.75
2022-10-23T16:02:00.816Z,97069.16
2022-10-23T16:04:29.007Z,97066.34
2022-10-23T16:06:56.824Z,97059.00
2022-10-23T16:09:24.709Z,97067.00
2022-10-23T16:11:52.540Z,97067.25
2022-10-23T16:14:20.461Z,97061.50
2022-10-23T16:16:48.349Z,97054.09
2022-10-23T16:19:16.185Z,97062.25
2022-10-23T16:21:44.075Z,97065.78
2022-10-23T16:24:12.177Z,97070.66
2022-10-23T16:26:40.569Z,97070.91
2022-10-23T16:29:09.990Z,97072.47
2022-10-23T16:31:38.101Z,97071.91
2022-10-23T16:34:06.974Z,97072.63
2022-10-23T16:36:35.242Z,97072.28
2022-10-23T16:39:23.357Z,97066.84
2022-10-23T16:42:09.643Z,97067.13
2022-10-23T16:44:56.832Z,97070.41
2022-10-23T16:47:24.779Z,97073.13
2022-10-23T16:49:52.624Z,97067.50
2022-10-23T16:52:20.432Z,97066.66
2022-10-23T16:54:48.300Z,97063.69
2022-10-23T16:57:16.702Z,97071.59
2022-10-23T16:59:45.449Z,97071.34
2022-10-23T17:02:13.846Z,97073.22
2022-10-23T17:04:41.843Z,97083.00
2022-10-23T17:07:10.166Z,97087.09
2022-10-23T17:09:38.503Z,97102.31
2022-10-23T17:12:06.961Z,97108.53
2022-10-23T17:14:34.946Z,97103.13
2022-10-23T17:17:03.706Z,97099.59
2022-10-23T17:19:44.204Z,97115.63
2022-10-23T17:22:13.871Z,97117.56
2022-10-23T17:24:45.179Z,97133.84
2022-10-23T17:27:15.403Z,97126.50
2022-10-23T17:29:43.271Z,97136.88
2022-10-23T17:32:11.177Z,97136.63
2022-10-23T17:34:39.086Z,97148.63
2022-10-23T17:37:08.010Z,97137.53
2022-10-23T17:39:36.060Z,97135.38
2022-10-23T17:42:04.003Z,97128.63
2022-10-23T17:44:31.877Z,97123.78
2022-10-23T17:46:59.694Z,97133.28
2022-10-23T17:49:27.701Z,97124.34
2022-10-23T17:51:57.797Z,97125.16
2022-10-23T17:54:27.593Z,97125.72
2022-10-23T17:56:55.982Z,97127.38
2022-10-23T17:59:24.159Z,97144.69
2022-10-23T18:01:52.136Z,97149.06
2022-10-23T18:04:21.848Z,97155.56
2022-10-23T18:06:53.682Z,97174.81
2022-10-23T18:09:23.118Z,97193.97
2022-10-23T18:11:51.803Z,97203.53
2022-10-23T18:14:21.451Z,97209.00
2022-10-23T18:16:49.605Z,97208.28
2022-10-23T18:19:18.763Z,97208.78
2022-10-23T18:21:47.871Z,97218.00
2022-10-23T18:24:17.043Z,97270.81
2022-10-23T18:26:47.730Z,97289.91
2022-10-23T18:29:17.589Z,97280.94
2022-10-23T18:31:48.324Z,97277.59
2022-10-23T18:34:23.231Z,97267.09
2022-10-23T18:36:54.942Z,97247.72
2022-10-23T18:39:25.331Z,97253.78
2022-10-23T18:41:57.907Z,97229.50
2022-10-23T18:44:29.101Z,97228.84
2022-10-23T18:46:59.272Z,97224.81
2022-10-23T18:49:28.010Z,97227.63
2022-10-23T18:51:56.051Z,97232.88
2022-10-23T18:54:24.005Z,97232.31
2022-10-23T18:56:52.005Z,97227.63
2022-10-23T18:59:21.488Z,97235.94
2022-10-23T19:01:50.306Z,97233.13
2022-10-23T19:04:18.692Z,97234.53
2022-10-23T19:06:48.192Z,97226.97
2022-10-23T19:09:16.544Z,97239.22
2022-10-23T19:11:45.550Z,97240.19
2022-10-23T19:14:13.512Z,97237.41
2022-10-23T19:16:59.164Z,97234.69
2022-10-23T19:19:32.423Z,97229.28
2022-10-23T19:22:02.589Z,97232.78
2022-10-23T19:24:41.016Z,97231.97
2022-10-23T19:27:09.559Z,97231.06
2022-10-23T19:29:42.487Z,97236.72
2022-10-23T19:32:10.704Z,97235.09
2022-10-23T19:34:39.102Z,97231.81
2022-10-23T19:37:07.165Z,97246.88
2022-10-23T19:39:35.390Z,97243.84
2022-10-23T19:42:03.360Z,97245.38
2022-10-23T19:44:31.518Z,97245.78
2022-10-23T19:46:59.358Z,97246.00
2022-10-23T19:49:27.336Z,97242.00
2022-10-23T19:51:55.179Z,97238.22
2022-10-23T19:54:23.044Z,97231.19
2022-10-23T19:56:50.912Z,97222.22
2022-10-23T19:59:19.170Z,97213.50
2022-10-23T20:01:48.880Z,97222.38
2022-10-23T20:04:18.724Z,97228.03
2022-10-23T20:06:47.593Z,97223.41
2022-10-23T20:09:15.532Z,97220.72
2022-10-23T20:11:45.315Z,97212.28
2022-10-23T20:14:13.502Z,97222.25
2022-10-23T20:16:44.968Z,97227.69
2022-10-23T20:21:48.337Z,97203.66
2022-10-23T20:24:18.679Z,97212.59
2022-10-23T20:26:50.143Z,97204.47
2022-10-23T20:29:18.526Z,97201.13
2022-10-23T20:31:46.692Z,97208.38
2022-10-23T20:34:14.647Z,97208.66
2022-10-23T20:36:49.559Z,97205.03
2022-10-23T20:39:29.658Z,97205.25
2022-10-23T20:41:57.599Z,97207.97
2022-10-23T20:44:25.454Z,97213.97
2022-10-23T20:46:53.375Z,97220.75
2022-10-23T20:49:22.286Z,97214.88
2022-10-23T20:51:55.758Z,97210.06
2022-10-23T20:54:26.949Z,97204.41
2022-10-23T20:56:57.082Z,97211.44
2022-10-23T20:59:25.470Z,97211.44
2022-10-23T21:01:55.448Z,97208.50
2022-10-23T21:04:27.696Z,97210.16
2022-10-23T21:07:09.489Z,97209.59
2022-10-23T21:09:39.334Z,97223.69
2022-10-23T21:12:08.358Z,97223.69
2022-10-23T21:14:36.714Z,97221.69
2022-10-23T21:17:04.858Z,97219.56
2022-10-23T21:19:32.736Z,97219.56
2022-10-23T21:22:00.585Z,97220.72
2022-10-23T21:24:28.435Z,97236.53
2022-10-23T21:26:56.233Z,97229.69
2022-10-23T21:29:24.071Z,97233.59
2022-10-23T21:31:55.791Z,97230.88
2022-10-23T21:34:25.187Z,97232.16
2022-10-23T21:37:11.997Z,97223.34
2022-10-23T21:39:46.006Z,97233.94
2022-10-23T21:42:15.178Z,97232.50
2022-10-23T21:44:43.345Z,97237.69
2022-10-23T21:47:11.233Z,97230.88
2022-10-23T21:49:39.140Z,97237.13
2022-10-23T21:52:06.957Z,97237.13
2022-10-23T21:54:34.843Z,97231.34
2022-10-23T21:57:03.565Z,97227.81
2022-10-23T21:59:33.129Z,97223.94
2022-10-23T22:02:04.239Z,97218.28
2022-10-23T22:04:32.564Z,97202.63
2022-10-23T22:07:00.404Z,97212.88
2022-10-23T22:09:28.699Z,97203.44
2022-10-23T22:14:24.121Z,97202.28
2022-10-23T22:16:52.662Z,97189.31
2022-10-23T22:19:22.474Z,97189.31
2022-10-23T22:21:51.766Z,97198.25
2022-10-23T22:24:20.151Z,97198.00
2022-10-23T22:26:53.193Z,97194.97
2022-10-23T22:29:25.237Z,97187.06
2022-10-23T22:31:53.579Z,97195.19
2022-10-23T22:37:16.696Z,97196.75
2022-10-23T22:39:44.501Z,97193.91
2022-10-23T22:42:12.386Z,97194.97
2022-10-23T22:44:40.199Z,97186.50
2022-10-23T22:47:08.263Z,97181.91
2022-10-23T22:49:36.117Z,97194.28
2022-10-23T22:52:04.185Z,97198.06
2022-10-23T22:54:32.130Z,97193.63
2022-10-23T22:57:00.075Z,97199.50
2022-10-23T22:59:27.979Z,97196.78
2022-10-23T23:01:56.074Z,97194.09
2022-10-23T23:04:39.575Z,97192.34
2022-10-23T23:07:10.430Z,97194.47
2022-10-23T23:09:41.565Z,97197.75
2022-10-23T23:12:12.707Z,97206.69
2022-10-23T23:14:41.399Z,97208.34
2022-10-23T23:17:10.325Z,97219.63
2022-10-23T23:19:38.667Z,97216.34
2022-10-23T23:22:06.740Z,97217.16
2022-10-23T23:24:34.600Z,97231.78
2022-10-23T23:27:02.579Z,97227.56
2022-10-23T23:29:30.388Z,97224.50
2022-10-23T23:31:58.453Z,97225.31
2022-10-23T23:34:26.555Z,97218.28
2022-10-23T23:36:54.396Z,97221.22
2022-10-23T23:39:22.281Z,97218.75
2022-10-23T23:41:50.111Z,97225.22
2022-10-23T23:44:17.941Z,97221.09
2022-10-23T23:46:45.780Z,97229.44
2022-10-23T23:49:13.637Z,97227.81
2022-10-23T23:51:42.042Z,97216.63
2022-10-23T23:54:10.192Z,97219.22
2022-10-23T23:56:38.177Z,97219.00
2022-10-23T23:59:06.033Z,97226.28
