createdAt,value
2024-01-24T00:02:19.555Z,100.00
2024-01-24T00:04:48.989Z,100.00
2024-01-24T00:07:18.435Z,100.00
2024-01-24T00:09:47.789Z,100.00
2024-01-24T00:12:18.237Z,100.00
2024-01-24T00:14:47.714Z,100.00
2024-01-24T00:17:17.034Z,100.00
2024-01-24T00:19:46.379Z,100.00
2024-01-24T00:22:15.751Z,100.00
2024-01-24T00:24:45.221Z,100.00
2024-01-24T00:27:14.864Z,100.00
2024-01-24T00:29:44.978Z,100.00
2024-01-24T00:32:14.296Z,100.00
2024-01-24T00:34:43.951Z,100.00
2024-01-24T00:37:13.902Z,100.00
2024-01-24T00:39:43.550Z,100.00
2024-01-24T00:42:13.960Z,100.00
2024-01-24T00:44:52.087Z,100.00
2024-01-24T00:47:22.727Z,100.00
2024-01-24T00:49:52.166Z,100.00
2024-01-24T00:52:21.451Z,100.00
2024-01-24T00:54:50.947Z,100.00
2024-01-24T00:57:20.363Z,100.00
2024-01-24T00:59:49.724Z,100.00
2024-01-24T01:02:19.484Z,100.00
2024-01-24T01:04:49.074Z,100.00
2024-01-24T01:07:18.453Z,100.00
2024-01-24T01:09:47.806Z,100.00
2024-01-24T01:12:18.336Z,100.00
2024-01-24T01:14:49.043Z,100.00
2024-01-24T01:17:18.371Z,100.00
2024-01-24T01:19:52.824Z,100.00
2024-01-24T01:22:23.422Z,100.00
2024-01-24T01:24:53.300Z,100.00
2024-01-24T01:27:23.890Z,100.00
2024-01-24T01:29:53.515Z,100.00
2024-01-24T01:32:22.919Z,100.00
2024-01-24T01:34:52.268Z,100.00
2024-01-24T01:37:22.658Z,100.00
2024-01-24T01:39:55.041Z,100.00
2024-01-24T01:42:24.549Z,100.00
2024-01-24T01:44:54.298Z,100.00
2024-01-24T01:47:23.717Z,100.00
2024-01-24T01:49:54.142Z,100.00
2024-01-24T01:52:25.966Z,100.00
2024-01-24T01:54:58.536Z,100.00
2024-01-24T01:57:28.748Z,100.00
2024-01-24T01:59:59.032Z,100.00
2024-01-24T02:02:28.497Z,100.00
2024-01-24T02:04:57.886Z,100.00
2024-01-24T02:07:27.418Z,100.00
2024-01-24T02:09:57.864Z,100.00
2024-01-24T02:12:27.299Z,100.00
2024-01-24T02:14:56.863Z,100.00
2024-01-24T02:17:26.256Z,100.00
2024-01-24T02:19:55.685Z,100.00
2024-01-24T02:22:25.277Z,100.00
2024-01-24T02:25:06.772Z,100.00
2024-01-24T02:27:36.716Z,100.00
2024-01-24T02:30:07.063Z,100.00
2024-01-24T02:32:36.715Z,100.00
2024-01-24T02:35:06.843Z,100.00
2024-01-24T02:37:36.528Z,100.00
2024-01-24T02:40:07.673Z,100.00
2024-01-24T02:42:37.071Z,100.00
2024-01-24T02:45:08.676Z,100.00
2024-01-24T02:47:38.038Z,100.00
2024-01-24T02:50:10.211Z,100.00
2024-01-24T02:52:43.756Z,100.00
2024-01-24T02:55:19.344Z,100.00
2024-01-24T02:57:48.854Z,100.00
2024-01-24T03:00:18.751Z,100.00
2024-01-24T03:02:49.188Z,100.00
2024-01-24T03:05:18.681Z,100.00
2024-01-24T03:07:48.063Z,100.00
2024-01-24T03:10:17.506Z,100.00
2024-01-24T03:12:48.174Z,100.00
2024-01-24T03:15:17.688Z,100.00
2024-01-24T03:17:47.091Z,100.00
2024-01-24T03:20:18.250Z,100.00
2024-01-24T03:22:48.436Z,100.00
2024-01-24T03:25:20.122Z,100.00
2024-01-24T03:27:49.665Z,100.00
2024-01-24T03:30:19.218Z,100.00
2024-01-24T03:32:49.716Z,100.00
2024-01-24T03:35:23.494Z,100.00
2024-01-24T03:37:52.879Z,100.00
2024-01-24T03:40:22.282Z,100.00
2024-01-24T03:42:51.813Z,100.00
2024-01-24T03:45:21.223Z,100.00
2024-01-24T03:47:52.044Z,100.00
2024-01-24T03:50:21.504Z,100.00
2024-01-24T03:52:50.855Z,100.00
2024-01-24T03:55:20.309Z,100.00
2024-01-24T03:57:49.764Z,100.00
2024-01-24T04:00:19.309Z,100.00
2024-01-24T04:02:49.144Z,100.00
2024-01-24T04:05:18.574Z,100.00
2024-01-24T04:07:47.976Z,100.00
2024-01-24T04:10:17.557Z,100.00
2024-01-24T04:12:48.053Z,100.00
2024-01-24T04:15:20.260Z,100.00
2024-01-24T04:17:49.670Z,100.00
2024-01-24T04:20:19.103Z,100.00
2024-01-24T04:22:48.799Z,100.00
2024-01-24T04:25:18.224Z,100.00
2024-01-24T04:27:47.617Z,100.00
2024-01-24T04:30:17.416Z,100.00
2024-01-24T04:32:47.069Z,100.00
2024-01-24T04:35:16.449Z,100.00
2024-01-24T04:37:46.183Z,100.00
2024-01-24T04:40:17.122Z,100.00
2024-01-24T04:42:46.969Z,100.00
2024-01-24T04:45:17.413Z,100.00
2024-01-24T04:47:47.432Z,100.00
2024-01-24T04:50:20.795Z,100.00
2024-01-24T04:52:50.372Z,100.00
2024-01-24T04:55:19.801Z,100.00
2024-01-24T04:57:49.965Z,100.00
2024-01-24T05:00:20.146Z,100.00
2024-01-24T05:02:49.900Z,100.00
2024-01-24T05:05:19.342Z,100.00
2024-01-24T05:07:48.700Z,100.00
2024-01-24T05:10:18.521Z,100.00
2024-01-24T05:12:48.243Z,100.00
2024-01-24T05:15:17.948Z,100.00
2024-01-24T05:17:47.421Z,100.00
2024-01-24T05:20:18.663Z,100.00
2024-01-24T05:22:49.901Z,100.00
2024-01-24T05:25:19.311Z,99.76
2024-01-24T05:27:52.329Z,99.96
2024-01-24T05:30:33.852Z,99.73
2024-01-24T05:33:05.305Z,99.16
2024-01-24T05:35:34.712Z,99.63
2024-01-24T05:38:04.087Z,99.79
2024-01-24T05:40:33.496Z,99.57
2024-01-24T05:43:04.167Z,99.11
2024-01-24T05:45:33.937Z,99.70
2024-01-24T05:48:03.753Z,99.30
2024-01-24T05:50:33.380Z,99.26
2024-01-24T05:53:02.766Z,98.82
2024-01-24T05:55:32.180Z,97.95
2024-01-24T05:58:01.812Z,98.62
2024-01-24T06:00:34.746Z,97.41
2024-01-24T06:03:04.214Z,97.19
2024-01-24T06:05:34.259Z,97.36
2024-01-24T06:08:05.013Z,98.31
2024-01-24T06:10:35.662Z,98.61
2024-01-24T06:13:05.096Z,98.47
2024-01-24T06:15:35.516Z,97.51
2024-01-24T06:18:05.558Z,96.71
2024-01-24T06:20:35.152Z,95.78
2024-01-24T06:23:04.613Z,95.10
2024-01-24T06:25:34.176Z,95.61
2024-01-24T06:28:03.676Z,95.85
2024-01-24T06:30:33.203Z,95.40
2024-01-24T06:33:02.825Z,96.46
2024-01-24T06:35:35.236Z,95.88
2024-01-24T06:38:09.220Z,96.36
2024-01-24T06:40:38.647Z,96.99
2024-01-24T06:43:08.094Z,96.37
2024-01-24T06:45:37.516Z,95.92
2024-01-24T06:48:09.003Z,94.66
2024-01-24T06:50:38.679Z,95.62
2024-01-24T06:53:11.597Z,94.64
2024-01-24T06:55:40.989Z,94.90
2024-01-24T06:58:10.507Z,94.34
2024-01-24T07:00:40.097Z,94.85
2024-01-24T07:03:09.768Z,93.37
2024-01-24T07:05:39.431Z,94.46
2024-01-24T07:08:09.302Z,93.77
2024-01-24T07:10:40.190Z,92.61
2024-01-24T07:13:10.606Z,93.43
2024-01-24T07:15:41.093Z,93.38
2024-01-24T07:18:15.059Z,93.23
2024-01-24T07:20:44.638Z,93.77
2024-01-24T07:23:14.249Z,93.32
2024-01-24T07:25:43.467Z,92.92
2024-01-24T07:28:13.070Z,92.49
2024-01-24T07:30:42.400Z,92.47
2024-01-24T07:33:11.953Z,91.92
2024-01-24T07:35:41.786Z,91.92
2024-01-24T07:38:11.178Z,91.88
2024-01-24T07:40:40.568Z,93.33
2024-01-24T07:43:10.036Z,92.44
2024-01-24T07:45:39.657Z,92.91
2024-01-24T07:48:15.047Z,91.38
2024-01-24T07:50:45.764Z,92.18
2024-01-24T07:53:15.817Z,91.31
2024-01-24T07:55:53.603Z,91.63
2024-01-24T07:58:29.052Z,91.62
2024-01-24T08:00:58.893Z,91.05
2024-01-24T08:03:28.569Z,90.62
2024-01-24T08:05:58.443Z,90.21
2024-01-24T08:08:27.846Z,89.44
2024-01-24T08:10:57.406Z,91.37
2024-01-24T08:13:26.747Z,90.18
2024-01-24T08:15:59.109Z,91.02
2024-01-24T08:18:28.737Z,91.44
2024-01-24T08:20:59.254Z,91.65
2024-01-24T08:23:37.798Z,90.37
2024-01-24T08:26:12.571Z,91.40
2024-01-24T08:28:44.082Z,88.95
2024-01-24T08:31:14.646Z,89.64
2024-01-24T08:33:44.817Z,89.92
2024-01-24T08:36:16.608Z,89.83
2024-01-24T08:38:46.010Z,90.46
2024-01-24T08:41:15.408Z,90.78
2024-01-24T08:43:45.156Z,91.61
2024-01-24T08:46:14.655Z,90.07
2024-01-24T08:48:44.148Z,89.00
2024-01-24T08:51:15.089Z,88.92
2024-01-24T08:53:44.484Z,90.23
2024-01-24T08:56:15.290Z,89.80
2024-01-24T08:58:47.824Z,89.61
2024-01-24T09:01:17.696Z,90.16
2024-01-24T09:03:48.534Z,89.85
2024-01-24T09:06:21.721Z,89.21
2024-01-24T09:08:54.882Z,89.37
2024-01-24T09:11:29.459Z,88.10
2024-01-24T09:14:05.274Z,89.69
2024-01-24T09:16:34.723Z,89.52
2024-01-24T09:19:04.530Z,86.80
2024-01-24T09:21:33.924Z,87.69
2024-01-24T09:24:05.002Z,88.45
2024-01-24T09:26:34.445Z,86.53
2024-01-24T09:29:04.130Z,85.57
2024-01-24T09:31:33.443Z,86.67
2024-01-24T09:34:03.978Z,86.34
2024-01-24T09:36:33.544Z,87.46
2024-01-24T09:39:02.876Z,88.04
2024-01-24T09:41:41.485Z,87.13
2024-01-24T09:44:13.260Z,84.35
2024-01-24T09:46:42.814Z,87.46
2024-01-24T09:49:13.331Z,86.28
2024-01-24T09:51:44.473Z,86.79
2024-01-24T09:54:15.803Z,86.18
2024-01-24T09:56:47.435Z,83.60
2024-01-24T09:59:16.924Z,85.69
2024-01-24T10:01:46.748Z,84.96
2024-01-24T10:04:17.172Z,81.56
2024-01-24T10:06:48.798Z,81.73
2024-01-24T10:09:19.052Z,82.21
2024-01-24T10:11:48.437Z,81.89
2024-01-24T10:14:20.830Z,82.51
2024-01-24T10:16:53.241Z,76.20
2024-01-24T10:19:27.385Z,78.16
2024-01-24T10:21:56.968Z,79.00
2024-01-24T10:24:26.404Z,78.73
2024-01-24T10:26:56.202Z,75.33
2024-01-24T10:29:25.850Z,76.44
2024-01-24T10:31:58.722Z,79.39
2024-01-24T10:34:31.118Z,78.34
2024-01-24T10:37:01.340Z,75.33
2024-01-24T10:39:40.443Z,75.38
2024-01-24T10:42:12.316Z,77.14
2024-01-24T10:44:46.486Z,78.88
2024-01-24T10:47:16.293Z,76.63
2024-01-24T10:49:48.151Z,77.81
2024-01-24T10:52:18.947Z,75.93
2024-01-24T10:54:52.195Z,76.94
2024-01-24T10:57:22.825Z,75.71
2024-01-24T10:59:54.799Z,76.18
2024-01-24T11:02:24.179Z,76.01
2024-01-24T11:04:56.623Z,77.00
2024-01-24T11:07:43.002Z,73.52
2024-01-24T11:10:33.642Z,73.36
2024-01-24T11:13:07.735Z,76.36
2024-01-24T11:15:38.198Z,73.80
2024-01-24T11:18:33.756Z,72.56
2024-01-24T11:21:04.896Z,74.84
2024-01-24T11:23:42.453Z,72.52
2024-01-24T11:26:46.750Z,76.18
2024-01-24T11:29:16.361Z,77.26
2024-01-24T11:31:46.343Z,75.43
2024-01-24T11:34:16.511Z,75.09
2024-01-24T11:36:54.253Z,75.68
2024-01-24T11:39:32.637Z,75.46
2024-01-24T11:42:33.449Z,74.83
2024-01-24T11:45:17.148Z,75.86
2024-01-24T11:47:47.197Z,75.80
2024-01-24T11:50:19.716Z,75.26
2024-01-24T11:52:52.275Z,76.61
2024-01-24T11:55:22.183Z,77.05
2024-01-24T11:57:51.606Z,76.98
2024-01-24T12:00:21.296Z,76.88
2024-01-24T12:02:51.415Z,76.05
2024-01-24T12:05:27.650Z,76.41
2024-01-24T12:07:58.896Z,74.42
2024-01-24T12:10:28.438Z,77.57
2024-01-24T12:12:57.938Z,77.30
2024-01-24T12:15:28.392Z,77.59
2024-01-24T12:18:10.411Z,76.84
2024-01-24T12:20:40.769Z,75.07
2024-01-24T12:23:13.977Z,78.64
2024-01-24T12:25:44.532Z,76.42
2024-01-24T12:28:15.442Z,78.58
2024-01-24T12:30:50.889Z,76.97
2024-01-24T12:33:21.001Z,76.46
2024-01-24T12:35:51.504Z,75.52
2024-01-24T12:38:25.264Z,74.90
2024-01-24T12:40:55.783Z,75.59
2024-01-24T12:43:27.636Z,75.34
2024-01-24T12:45:57.175Z,77.99
2024-01-24T12:48:26.803Z,75.92
2024-01-24T12:50:57.056Z,78.47
2024-01-24T12:53:26.510Z,78.64
2024-01-24T12:55:55.998Z,76.14
2024-01-24T12:58:25.485Z,76.41
2024-01-24T13:00:54.898Z,78.52
2024-01-24T13:03:24.627Z,77.55
2024-01-24T13:05:56.023Z,77.94
2024-01-24T13:08:25.474Z,79.90
2024-01-24T13:10:56.379Z,78.86
2024-01-24T13:13:25.914Z,78.16
2024-01-24T13:15:58.483Z,79.82
2024-01-24T13:18:28.052Z,78.17
2024-01-24T13:20:57.572Z,77.21
2024-01-24T13:23:27.470Z,78.09
2024-01-24T13:25:57.603Z,77.83
2024-01-24T13:28:27.220Z,78.50
2024-01-24T13:30:56.777Z,78.51
2024-01-24T13:33:26.238Z,79.19
2024-01-24T13:35:56.543Z,78.88
2024-01-24T13:38:27.741Z,76.84
2024-01-24T13:40:57.288Z,78.71
2024-01-24T13:43:26.988Z,79.36
2024-01-24T13:45:56.670Z,79.41
2024-01-24T13:48:27.645Z,78.41
2024-01-24T13:50:59.586Z,78.83
2024-01-24T13:53:29.396Z,79.03
2024-01-24T13:56:03.826Z,79.88
2024-01-24T13:58:33.422Z,79.13
2024-01-24T14:01:03.675Z,81.27
2024-01-24T14:03:36.915Z,79.67
2024-01-24T14:06:07.613Z,78.99
2024-01-24T14:08:40.187Z,79.51
2024-01-24T14:11:12.020Z,80.39
2024-01-24T14:13:41.792Z,78.07
2024-01-24T14:16:11.266Z,78.95
2024-01-24T14:18:43.139Z,79.82
2024-01-24T14:21:12.861Z,81.04
2024-01-24T14:23:44.590Z,80.70
2024-01-24T14:26:16.150Z,80.35
2024-01-24T14:28:45.958Z,79.56
2024-01-24T14:31:15.351Z,80.40
2024-01-24T14:33:44.929Z,79.84
2024-01-24T14:36:14.368Z,80.22
2024-01-24T14:38:43.704Z,80.36
2024-01-24T14:41:13.188Z,79.37
2024-01-24T14:43:42.610Z,80.56
2024-01-24T14:46:12.058Z,80.05
2024-01-24T14:48:41.480Z,80.55
2024-01-24T14:51:10.826Z,80.67
2024-01-24T14:53:40.451Z,79.91
2024-01-24T14:56:09.828Z,80.94
2024-01-24T14:58:39.301Z,80.61
2024-01-24T15:01:09.235Z,81.16
2024-01-24T15:03:38.796Z,81.78
2024-01-24T15:06:09.487Z,80.12
2024-01-24T15:08:39.219Z,80.38
2024-01-24T15:11:09.250Z,79.65
2024-01-24T15:13:40.306Z,80.58
2024-01-24T15:16:09.798Z,81.27
2024-01-24T15:19:07.396Z,80.07
2024-01-24T15:21:37.362Z,81.42
2024-01-24T15:24:10.167Z,80.43
2024-01-24T15:26:39.600Z,81.88
2024-01-24T15:29:09.271Z,81.76
2024-01-24T15:31:38.969Z,82.34
2024-01-24T15:34:10.752Z,82.19
2024-01-24T15:36:41.146Z,82.52
2024-01-24T15:39:13.583Z,81.94
2024-01-24T15:41:43.396Z,81.70
2024-01-24T15:44:13.194Z,83.11
2024-01-24T15:46:47.612Z,82.57
2024-01-24T15:49:17.212Z,83.08
2024-01-24T15:51:46.867Z,83.31
2024-01-24T15:54:16.244Z,82.11
2024-01-24T15:56:45.807Z,81.32
2024-01-24T15:59:15.640Z,82.92
2024-01-24T16:01:51.013Z,82.51
2024-01-24T16:04:21.029Z,81.76
2024-01-24T16:06:50.757Z,82.32
2024-01-24T16:09:21.089Z,81.92
2024-01-24T16:11:50.718Z,83.02
2024-01-24T16:14:28.630Z,82.24
2024-01-24T16:16:58.539Z,82.78
2024-01-24T16:19:28.385Z,81.80
2024-01-24T16:21:58.228Z,82.33
2024-01-24T16:24:30.885Z,82.87
2024-01-24T16:27:00.741Z,82.89
2024-01-24T16:29:30.542Z,82.91
2024-01-24T16:32:02.160Z,83.42
2024-01-24T16:34:32.108Z,83.25
2024-01-24T16:37:07.316Z,83.12
2024-01-24T16:39:36.717Z,82.72
2024-01-24T16:42:07.471Z,83.19
2024-01-24T16:44:37.210Z,83.24
2024-01-24T16:47:07.909Z,82.95
2024-01-24T16:49:37.525Z,83.34
2024-01-24T16:52:07.158Z,84.03
2024-01-24T16:54:36.864Z,84.00
2024-01-24T16:57:06.273Z,84.26
2024-01-24T16:59:36.131Z,84.24
2024-01-24T17:02:05.649Z,83.77
2024-01-24T17:04:35.270Z,82.96
2024-01-24T17:07:06.313Z,82.54
2024-01-24T17:09:35.842Z,83.31
2024-01-24T17:12:06.397Z,83.89
2024-01-24T17:14:36.357Z,83.59
2024-01-24T17:17:08.680Z,83.40
2024-01-24T17:19:38.067Z,83.08
2024-01-24T17:22:07.713Z,83.04
2024-01-24T17:24:37.131Z,82.59
2024-01-24T17:27:08.624Z,82.99
2024-01-24T17:29:40.413Z,83.34
2024-01-24T17:32:10.850Z,83.65
2024-01-24T17:34:43.602Z,83.68
2024-01-24T17:37:13.834Z,83.49
2024-01-24T17:39:43.393Z,83.77
2024-01-24T17:42:13.378Z,83.32
2024-01-24T17:44:42.797Z,82.57
2024-01-24T17:47:12.316Z,85.05
2024-01-24T17:49:42.335Z,84.63
2024-01-24T17:52:11.799Z,83.89
2024-01-24T17:54:41.461Z,84.38
2024-01-24T17:57:10.970Z,82.84
2024-01-24T17:59:41.147Z,82.52
2024-01-24T18:02:10.643Z,83.48
2024-01-24T18:04:40.346Z,84.15
2024-01-24T18:07:10.033Z,84.45
2024-01-24T18:09:39.585Z,83.22
2024-01-24T18:12:11.232Z,84.38
2024-01-24T18:14:40.718Z,84.32
2024-01-24T18:17:10.160Z,84.29
2024-01-24T18:19:45.057Z,84.44
2024-01-24T18:22:16.728Z,82.83
2024-01-24T18:24:47.855Z,84.48
2024-01-24T18:27:17.406Z,83.78
2024-01-24T18:29:46.841Z,84.29
2024-01-24T18:32:17.854Z,84.22
2024-01-24T18:34:47.853Z,84.13
2024-01-24T18:37:18.225Z,84.67
2024-01-24T18:39:49.162Z,84.61
2024-01-24T18:42:19.054Z,84.45
2024-01-24T18:44:48.612Z,84.38
2024-01-24T18:47:18.060Z,84.52
2024-01-24T18:49:47.491Z,84.88
2024-01-24T18:52:19.617Z,84.99
2024-01-24T18:54:49.150Z,84.96
2024-01-24T18:57:20.480Z,85.04
2024-01-24T18:59:50.767Z,84.49
2024-01-24T19:02:20.617Z,85.00
2024-01-24T19:04:50.626Z,84.67
2024-01-24T19:07:20.809Z,84.88
2024-01-24T19:09:50.296Z,84.21
2024-01-24T19:12:20.560Z,84.99
2024-01-24T19:14:49.889Z,84.88
2024-01-24T19:17:20.799Z,84.82
2024-01-24T19:19:51.056Z,84.50
2024-01-24T19:22:20.593Z,85.23
2024-01-24T19:24:50.269Z,85.33
2024-01-24T19:27:20.833Z,85.38
2024-01-24T19:29:50.509Z,85.42
2024-01-24T19:32:19.915Z,85.36
2024-01-24T19:34:57.174Z,85.12
2024-01-24T19:37:27.331Z,85.29
2024-01-24T19:39:56.832Z,85.47
2024-01-24T19:42:28.375Z,85.33
2024-01-24T19:44:58.037Z,85.44
2024-01-24T19:47:30.465Z,85.66
2024-01-24T19:49:59.965Z,85.37
2024-01-24T19:52:29.372Z,85.27
2024-01-24T19:54:58.721Z,85.84
2024-01-24T19:57:28.148Z,85.31
2024-01-24T19:59:57.518Z,85.02
2024-01-24T20:02:29.508Z,85.50
2024-01-24T20:04:59.043Z,85.11
2024-01-24T20:07:28.509Z,85.66
2024-01-24T20:09:58.047Z,85.53
2024-01-24T20:12:27.725Z,85.74
2024-01-24T20:14:57.271Z,84.71
2024-01-24T20:17:27.511Z,86.06
2024-01-24T20:19:57.085Z,86.99
2024-01-24T20:22:28.066Z,87.38
2024-01-24T20:24:57.525Z,87.33
2024-01-24T20:27:27.134Z,87.63
2024-01-24T20:29:56.624Z,87.46
2024-01-24T20:32:26.057Z,87.53
2024-01-24T20:34:55.690Z,88.09
2024-01-24T20:37:25.876Z,87.76
2024-01-24T20:39:55.536Z,86.67
2024-01-24T20:42:29.167Z,86.57
2024-01-24T20:44:59.774Z,86.75
2024-01-24T20:47:29.223Z,86.28
2024-01-24T20:49:58.748Z,86.64
2024-01-24T20:52:28.201Z,86.66
2024-01-24T20:54:57.627Z,86.46
2024-01-24T20:57:28.339Z,86.16
2024-01-24T20:59:58.780Z,86.48
2024-01-24T21:02:28.515Z,85.99
2024-01-24T21:04:58.081Z,85.68
2024-01-24T21:07:27.799Z,85.94
2024-01-24T21:09:57.522Z,86.48
2024-01-24T21:12:26.911Z,86.32
2024-01-24T21:14:56.265Z,86.09
2024-01-24T21:17:30.058Z,86.02
2024-01-24T21:19:59.513Z,86.15
2024-01-24T21:22:29.006Z,85.95
2024-01-24T21:24:58.382Z,85.61
2024-01-24T21:27:32.832Z,84.97
2024-01-24T21:30:02.638Z,85.93
2024-01-24T21:32:33.659Z,86.23
2024-01-24T21:35:04.204Z,86.05
2024-01-24T21:37:33.953Z,85.72
2024-01-24T21:40:03.416Z,85.08
2024-01-24T21:42:33.103Z,85.88
2024-01-24T21:45:02.736Z,85.90
2024-01-24T21:47:33.002Z,86.31
2024-01-24T21:50:04.356Z,85.90
2024-01-24T21:52:37.123Z,85.34
2024-01-24T21:55:08.650Z,85.66
2024-01-24T21:57:39.024Z,86.20
2024-01-24T22:00:09.261Z,86.30
2024-01-24T22:02:38.676Z,86.04
2024-01-24T22:05:08.945Z,85.52
2024-01-24T22:07:38.523Z,86.24
2024-01-24T22:10:09.076Z,86.05
2024-01-24T22:12:38.538Z,86.31
2024-01-24T22:15:09.543Z,85.40
2024-01-24T22:17:39.206Z,86.14
2024-01-24T22:20:13.901Z,86.19
2024-01-24T22:25:32.829Z,85.96
2024-01-24T22:28:02.308Z,85.87
2024-01-24T22:30:31.865Z,86.05
2024-01-24T22:33:01.714Z,86.21
2024-01-24T22:35:31.267Z,86.00
2024-01-24T22:38:02.284Z,86.10
2024-01-24T22:40:32.282Z,86.36
2024-01-24T22:43:01.746Z,86.25
2024-01-24T22:45:31.287Z,86.17
2024-01-24T22:48:01.887Z,85.94
2024-01-24T22:50:31.793Z,86.05
2024-01-24T22:53:02.286Z,86.50
2024-01-24T22:55:32.396Z,86.19
2024-01-24T22:58:04.264Z,86.00
2024-01-24T23:00:33.710Z,86.38
2024-01-24T23:03:03.121Z,86.23
2024-01-24T23:05:32.946Z,86.23
2024-01-24T23:08:02.969Z,86.49
2024-01-24T23:10:32.561Z,86.19
2024-01-24T23:13:02.685Z,86.55
2024-01-24T23:15:33.019Z,86.11
2024-01-24T23:18:02.699Z,86.46
2024-01-24T23:20:32.256Z,86.26
2024-01-24T23:23:01.751Z,86.32
2024-01-24T23:25:31.135Z,85.79
2024-01-24T23:28:01.139Z,86.00
2024-01-24T23:30:30.584Z,85.93
2024-01-24T23:33:04.584Z,86.28
2024-01-24T23:35:35.692Z,86.01
2024-01-24T23:38:10.255Z,85.99
2024-01-24T23:40:39.577Z,86.16
2024-01-24T23:43:09.051Z,86.09
2024-01-24T23:45:39.636Z,86.27
2024-01-24T23:48:09.537Z,86.30
2024-01-24T23:50:39.502Z,86.15
2024-01-24T23:53:09.080Z,86.38
2024-01-24T23:55:39.376Z,86.17
2024-01-24T23:58:08.788Z,86.43
