createdAt,value
2023-01-21T00:00:10.756Z,-0.66
2023-01-21T00:02:37.398Z,-0.65
2023-01-21T00:05:04.161Z,-0.66
2023-01-21T00:07:30.835Z,-0.68
2023-01-21T00:09:57.336Z,-0.69
2023-01-21T00:12:23.820Z,-0.71
2023-01-21T00:14:50.465Z,-0.73
2023-01-21T00:17:17.168Z,-0.76
2023-01-21T00:19:43.688Z,-0.80
2023-01-21T00:22:10.265Z,-0.83
2023-01-21T00:24:36.761Z,-0.87
2023-01-21T00:27:03.333Z,-0.90
2023-01-21T00:29:29.840Z,-0.92
2023-01-21T00:31:56.363Z,-0.95
2023-01-21T00:34:23.074Z,-0.97
2023-01-21T00:36:49.655Z,-0.98
2023-01-21T00:39:16.263Z,-1.02
2023-01-21T00:41:42.802Z,-1.04
2023-01-21T00:44:09.511Z,-1.06
2023-01-21T00:46:36.160Z,-1.06
2023-01-21T00:49:03.642Z,-1.07
2023-01-21T00:51:30.542Z,-1.08
2023-01-21T00:53:57.244Z,-1.07
2023-01-21T00:56:23.898Z,-1.05
2023-01-21T00:58:50.556Z,-1.04
2023-01-21T01:01:21.576Z,-1.04
2023-01-21T01:03:49.879Z,-1.03
2023-01-21T01:06:20.542Z,-1.03
2023-01-21T01:08:49.732Z,-1.04
2023-01-21T01:11:18.174Z,-1.04
2023-01-21T01:13:45.148Z,-1.06
2023-01-21T01:16:15.268Z,-1.07
2023-01-21T01:18:42.096Z,-1.07
2023-01-21T01:21:12.851Z,-1.07
2023-01-21T01:23:39.586Z,-1.08
2023-01-21T01:26:09.701Z,-1.10
2023-01-21T01:28:36.468Z,-1.11
2023-01-21T01:31:07.189Z,-1.13
2023-01-21T01:33:34.290Z,-1.14
2023-01-21T01:36:02.623Z,-1.18
2023-01-21T01:38:29.306Z,-1.18
2023-01-21T01:40:55.886Z,-1.22
2023-01-21T01:43:30.444Z,-1.20
2023-01-21T01:45:57.134Z,-1.22
2023-01-21T01:48:30.007Z,-1.22
2023-01-21T01:50:59.960Z,-1.24
2023-01-21T01:53:27.824Z,-1.24
2023-01-21T01:55:55.598Z,-1.24
2023-01-21T01:58:22.777Z,-1.25
2023-01-21T02:00:49.373Z,-1.26
2023-01-21T02:03:36.250Z,-1.26
2023-01-21T02:06:03.345Z,-1.29
2023-01-21T02:08:33.108Z,-1.31
2023-01-21T02:11:00.968Z,-1.31
2023-01-21T02:13:31.021Z,-1.34
2023-01-21T02:16:10.553Z,-1.34
2023-01-21T02:18:52.309Z,-1.34
2023-01-21T02:21:27.890Z,-1.35
2023-01-21T02:24:03.385Z,-1.37
2023-01-21T02:26:57.696Z,-1.39
2023-01-21T02:30:01.628Z,-1.40
2023-01-21T02:32:38.300Z,-1.42
2023-01-21T02:35:28.893Z,-1.44
2023-01-21T02:38:06.958Z,-1.45
2023-01-21T02:40:46.909Z,-1.45
2023-01-21T02:43:38.292Z,-1.47
2023-01-21T02:46:19.081Z,-1.48
2023-01-21T02:48:56.683Z,-1.49
2023-01-21T02:51:24.156Z,-1.52
2023-01-21T02:53:51.125Z,-1.52
2023-01-21T02:56:22.354Z,-1.54
2023-01-21T02:58:56.647Z,-1.53
2023-01-21T03:01:39.061Z,-1.55
2023-01-21T03:04:23.992Z,-1.56
2023-01-21T03:06:56.139Z,-1.56
2023-01-21T03:09:24.363Z,-1.58
2023-01-21T03:12:10.043Z,-1.59
2023-01-21T03:15:06.798Z,-1.59
2023-01-21T03:17:41.623Z,-1.61
2023-01-21T03:20:13.209Z,-1.65
2023-01-21T03:22:40.645Z,-1.68
2023-01-21T03:25:09.571Z,-1.72
2023-01-21T03:27:40.688Z,-1.74
2023-01-21T03:30:14.360Z,-1.75
2023-01-21T03:32:43.533Z,-1.77
2023-01-21T03:35:13.307Z,-1.80
2023-01-21T03:37:57.578Z,-1.84
2023-01-21T03:40:28.289Z,-1.86
2023-01-21T03:42:56.599Z,-1.88
2023-01-21T03:45:49.385Z,-1.93
2023-01-21T03:48:21.455Z,-1.94
2023-01-21T03:50:56.684Z,-1.96
2023-01-21T03:53:23.606Z,-1.97
2023-01-21T03:55:51.893Z,-1.97
2023-01-21T03:58:18.883Z,-1.97
2023-01-21T04:00:46.877Z,-1.97
2023-01-21T04:03:13.541Z,-1.99
2023-01-21T04:05:40.085Z,-1.99
2023-01-21T04:08:06.676Z,-2.01
2023-01-21T04:10:33.444Z,-2.03
2023-01-21T04:13:00.126Z,-2.04
2023-01-21T04:15:26.820Z,-2.08
2023-01-21T04:17:53.486Z,-2.10
2023-01-21T04:20:20.171Z,-2.12
2023-01-21T04:22:46.831Z,-2.09
2023-01-21T04:25:13.360Z,-2.09
2023-01-21T04:27:39.848Z,-2.11
2023-01-21T04:30:07.007Z,-2.11
2023-01-21T04:32:33.692Z,-2.13
2023-01-21T04:35:00.213Z,-2.15
2023-01-21T04:37:26.745Z,-2.15
2023-01-21T04:39:53.261Z,-2.16
2023-01-21T04:42:19.863Z,-2.17
2023-01-21T04:44:46.496Z,-2.16
2023-01-21T04:47:13.153Z,-2.17
2023-01-21T04:49:39.618Z,-2.18
2023-01-21T04:52:06.432Z,-2.18
2023-01-21T04:54:32.930Z,-2.21
2023-01-21T04:56:59.457Z,-2.22
2023-01-21T04:59:26.064Z,-2.22
2023-01-21T05:01:52.678Z,-2.24
2023-01-21T05:04:19.200Z,-2.26
2023-01-21T05:06:45.790Z,-2.27
2023-01-21T05:09:12.420Z,-2.28
2023-01-21T05:11:39.011Z,-2.28
2023-01-21T05:14:05.501Z,-2.29
2023-01-21T05:16:32.031Z,-2.30
2023-01-21T05:18:58.603Z,-2.31
2023-01-21T05:21:25.303Z,-2.32
2023-01-21T05:23:51.806Z,-2.33
2023-01-21T05:26:19.423Z,-2.35
2023-01-21T05:28:46.052Z,-2.33
2023-01-21T05:31:13.116Z,-2.30
2023-01-21T05:33:39.873Z,-2.28
2023-01-21T05:36:06.666Z,-2.28
2023-01-21T05:38:33.319Z,-2.29
2023-01-21T05:41:01.764Z,-2.30
2023-01-21T05:43:28.772Z,-2.29
2023-01-21T05:45:55.939Z,-2.28
2023-01-21T05:48:23.275Z,-2.26
2023-01-21T05:50:49.933Z,-2.25
2023-01-21T05:53:17.573Z,-2.23
2023-01-21T05:55:44.133Z,-2.21
2023-01-21T05:58:10.745Z,-2.21
2023-01-21T06:00:37.246Z,-2.19
2023-01-21T06:03:04.183Z,-2.15
2023-01-21T06:05:30.728Z,-2.12
2023-01-21T06:07:57.315Z,-2.12
2023-01-21T06:10:23.923Z,-2.10
2023-01-21T06:12:51.833Z,-2.07
2023-01-21T06:15:19.386Z,-2.05
2023-01-21T06:17:47.464Z,-2.04
2023-01-21T06:20:14.513Z,-2.05
2023-01-21T06:22:41.428Z,-2.03
2023-01-21T06:25:08.522Z,-2.00
2023-01-21T06:27:37.374Z,-1.99
2023-01-21T06:30:08.257Z,-1.99
2023-01-21T06:32:35.788Z,-1.98
2023-01-21T06:35:03.224Z,-1.98
2023-01-21T06:37:30.058Z,-1.96
2023-01-21T06:39:56.611Z,-1.95
2023-01-21T06:42:23.429Z,-1.94
2023-01-21T06:44:49.884Z,-1.91
2023-01-21T06:47:16.425Z,-1.90
2023-01-21T06:49:43.335Z,-1.89
2023-01-21T06:52:09.950Z,-1.89
2023-01-21T06:54:36.537Z,-1.88
2023-01-21T06:57:03.196Z,-1.93
2023-01-21T06:59:29.748Z,-1.96
2023-01-21T07:01:59.134Z,-1.97
2023-01-21T07:04:27.015Z,-1.93
2023-01-21T07:06:54.227Z,-1.90
2023-01-21T07:09:21.250Z,-1.87
2023-01-21T07:11:48.194Z,-1.85
2023-01-21T07:14:14.780Z,-1.83
2023-01-21T07:16:41.695Z,-1.81
2023-01-21T07:19:08.448Z,-1.78
2023-01-21T07:21:35.001Z,-1.76
2023-01-21T07:24:01.555Z,-1.76
2023-01-21T07:26:28.710Z,-1.73
2023-01-21T07:28:55.235Z,-1.75
2023-01-21T07:31:21.969Z,-1.77
2023-01-21T07:33:48.624Z,-1.76
2023-01-21T07:36:15.150Z,-1.72
2023-01-21T07:38:41.692Z,-1.66
2023-01-21T07:41:08.360Z,-1.58
2023-01-21T07:43:34.933Z,-1.52
2023-01-21T07:46:01.590Z,-1.49
2023-01-21T07:48:28.306Z,-1.44
2023-01-21T07:50:58.747Z,-1.35
2023-01-21T07:53:25.872Z,-1.26
2023-01-21T07:55:52.367Z,-1.17
2023-01-21T07:58:18.971Z,-1.08
2023-01-21T08:00:45.479Z,-1.00
2023-01-21T08:03:13.489Z,-0.94
2023-01-21T08:05:40.356Z,-0.86
2023-01-21T08:08:07.133Z,-0.80
2023-01-21T08:10:33.783Z,-0.75
2023-01-21T08:13:02.119Z,-0.70
2023-01-21T08:15:29.044Z,-0.64
2023-01-21T08:17:56.556Z,-0.57
2023-01-21T08:20:24.021Z,-0.49
2023-01-21T08:22:50.836Z,-0.44
2023-01-21T08:25:18.118Z,-0.38
2023-01-21T08:27:45.000Z,-0.31
2023-01-21T08:30:12.245Z,-0.24
2023-01-21T08:32:38.857Z,-0.17
2023-01-21T08:35:06.025Z,-0.11
2023-01-21T08:37:32.544Z,-0.06
2023-01-21T08:39:59.132Z,0.00
2023-01-21T08:42:25.784Z,0.06
2023-01-21T08:44:54.065Z,0.12
2023-01-21T08:47:20.752Z,0.18
2023-01-21T08:49:47.397Z,0.22
2023-01-21T08:52:14.532Z,0.27
2023-01-21T08:54:41.469Z,0.32
2023-01-21T08:57:08.303Z,0.38
2023-01-21T08:59:35.323Z,0.45
2023-01-21T09:02:01.963Z,0.47
2023-01-21T09:04:28.572Z,0.43
2023-01-21T09:06:55.249Z,0.49
2023-01-21T09:09:21.768Z,0.47
2023-01-21T09:11:48.513Z,0.45
2023-01-21T09:14:15.286Z,0.50
2023-01-21T09:16:41.961Z,0.57
2023-01-21T09:19:08.816Z,0.64
2023-01-21T09:21:35.830Z,0.67
2023-01-21T09:24:03.124Z,0.72
2023-01-21T09:26:29.883Z,0.74
2023-01-21T09:28:58.635Z,0.80
2023-01-21T09:31:26.842Z,0.85
2023-01-21T09:33:56.802Z,0.88
2023-01-21T09:36:27.328Z,0.91
2023-01-21T09:38:54.226Z,0.94
2023-01-21T09:41:33.835Z,1.00
2023-01-21T09:44:21.118Z,1.01
2023-01-21T09:47:01.103Z,1.07
2023-01-21T09:49:36.626Z,1.11
2023-01-21T09:52:29.562Z,1.16
2023-01-21T09:54:58.289Z,1.21
2023-01-21T09:57:43.854Z,1.25
2023-01-21T10:00:19.091Z,1.23
2023-01-21T10:03:04.767Z,1.23
2023-01-21T10:06:01.187Z,1.16
2023-01-21T10:08:34.149Z,1.16
2023-01-21T10:11:25.287Z,1.11
2023-01-21T10:14:07.849Z,1.06
2023-01-21T10:16:57.012Z,1.02
2023-01-21T10:19:33.328Z,1.01
2023-01-21T10:22:04.394Z,1.04
2023-01-21T10:24:36.224Z,0.98
2023-01-21T10:27:02.787Z,1.04
2023-01-21T10:29:29.467Z,0.90
2023-01-21T10:32:01.480Z,0.88
2023-01-21T10:34:33.438Z,0.91
2023-01-21T10:37:15.527Z,0.90
2023-01-21T10:40:00.549Z,0.97
2023-01-21T10:42:54.782Z,1.01
2023-01-21T10:45:29.254Z,0.99
2023-01-21T10:48:05.324Z,1.00
2023-01-21T10:50:45.338Z,1.11
2023-01-21T10:53:27.402Z,1.24
2023-01-21T10:56:17.560Z,1.13
2023-01-21T10:58:53.506Z,1.15
2023-01-21T11:01:28.725Z,1.16
2023-01-21T11:04:00.124Z,1.19
2023-01-21T11:06:30.954Z,1.13
2023-01-21T11:09:02.935Z,1.19
2023-01-21T11:11:35.721Z,1.22
2023-01-21T11:14:02.662Z,1.28
2023-01-21T11:16:47.094Z,1.33
2023-01-21T11:19:21.782Z,1.37
2023-01-21T11:22:22.123Z,1.48
2023-01-21T11:24:51.532Z,1.57
2023-01-21T11:27:32.806Z,1.59
2023-01-21T11:29:59.708Z,1.64
2023-01-21T11:32:30.035Z,1.61
2023-01-21T11:35:10.685Z,1.62
2023-01-21T11:37:38.156Z,1.57
2023-01-21T11:40:16.093Z,1.61
2023-01-21T11:42:49.319Z,1.60
2023-01-21T11:45:37.995Z,1.52
2023-01-21T11:48:20.369Z,1.58
2023-01-21T11:50:47.203Z,1.53
2023-01-21T11:53:16.886Z,1.36
2023-01-21T11:55:57.420Z,1.46
2023-01-21T11:58:30.997Z,1.48
2023-01-21T12:01:04.524Z,1.49
2023-01-21T12:03:35.941Z,1.54
2023-01-21T12:06:05.806Z,1.55
2023-01-21T12:08:35.161Z,1.42
2023-01-21T12:11:04.789Z,1.48
2023-01-21T12:13:59.672Z,1.33
2023-01-21T12:16:40.439Z,1.40
2023-01-21T12:19:37.341Z,1.34
2023-01-21T12:22:31.808Z,1.38
2023-01-21T12:25:40.769Z,1.21
2023-01-21T12:28:26.113Z,1.15
2023-01-21T12:31:07.812Z,1.26
2023-01-21T12:33:46.343Z,1.23
2023-01-21T12:36:22.297Z,1.24
2023-01-21T12:39:05.882Z,1.33
2023-01-21T12:41:34.500Z,1.31
2023-01-21T12:44:24.543Z,1.35
2023-01-21T12:46:55.184Z,1.37
2023-01-21T12:49:29.104Z,1.29
2023-01-21T12:52:04.403Z,1.39
2023-01-21T12:54:50.302Z,1.39
2023-01-21T12:57:25.932Z,1.40
2023-01-21T13:00:13.774Z,1.41
2023-01-21T13:03:05.347Z,1.46
2023-01-21T13:05:59.187Z,1.60
2023-01-21T13:09:06.606Z,1.45
2023-01-21T13:11:43.542Z,1.51
2023-01-21T13:14:29.971Z,1.58
2023-01-21T13:17:19.591Z,1.70
2023-01-21T13:19:46.298Z,1.78
2023-01-21T13:22:15.764Z,1.86
2023-01-21T13:25:19.924Z,1.92
2023-01-21T13:28:00.840Z,1.96
2023-01-21T13:30:41.790Z,1.99
2023-01-21T13:33:34.235Z,2.01
2023-01-21T13:36:11.630Z,1.92
2023-01-21T13:38:54.789Z,1.83
2023-01-21T13:41:33.687Z,1.56
2023-01-21T13:44:23.594Z,1.57
2023-01-21T13:47:18.524Z,1.60
2023-01-21T13:49:45.085Z,1.55
2023-01-21T13:52:17.552Z,1.65
2023-01-21T13:54:55.909Z,1.75
2023-01-21T13:57:54.822Z,1.83
2023-01-21T14:00:37.799Z,1.87
2023-01-21T14:03:32.004Z,1.88
2023-01-21T14:06:04.852Z,1.73
2023-01-21T14:08:44.526Z,1.77
2023-01-21T14:11:24.699Z,1.78
2023-01-21T14:14:20.080Z,1.73
2023-01-21T14:17:07.857Z,1.70
2023-01-21T14:20:09.455Z,1.66
2023-01-21T14:23:24.680Z,1.77
2023-01-21T14:26:40.117Z,1.79
2023-01-21T14:29:33.162Z,1.77
2023-01-21T14:32:13.860Z,1.75
2023-01-21T14:35:17.765Z,1.75
2023-01-21T14:37:48.992Z,1.52
2023-01-21T14:40:34.335Z,1.45
2023-01-21T14:43:01.540Z,1.34
2023-01-21T14:45:52.603Z,1.35
2023-01-21T14:48:32.051Z,1.41
2023-01-21T14:51:07.892Z,1.41
2023-01-21T14:53:49.343Z,1.40
2023-01-21T14:56:19.091Z,1.39
2023-01-21T14:58:50.285Z,1.38
2023-01-21T15:01:39.014Z,1.32
2023-01-21T15:04:17.696Z,1.30
2023-01-21T15:06:44.295Z,1.13
2023-01-21T15:09:22.364Z,1.21
2023-01-21T15:11:55.734Z,1.23
2023-01-21T15:14:26.329Z,1.25
2023-01-21T15:16:53.101Z,1.21
2023-01-21T15:19:23.086Z,1.28
2023-01-21T15:22:03.276Z,1.33
2023-01-21T15:24:38.855Z,1.16
2023-01-21T15:27:25.941Z,1.12
2023-01-21T15:30:00.893Z,1.00
2023-01-21T15:32:36.715Z,1.01
2023-01-21T15:35:30.417Z,1.02
2023-01-21T15:38:01.835Z,0.94
2023-01-21T15:40:36.701Z,0.95
2023-01-21T15:43:12.663Z,0.94
2023-01-21T15:45:49.494Z,0.97
2023-01-21T15:49:06.783Z,0.99
2023-01-21T15:51:46.659Z,0.90
2023-01-21T15:54:22.921Z,0.93
2023-01-21T15:57:25.888Z,0.88
2023-01-21T16:00:20.078Z,0.82
2023-01-21T16:03:00.569Z,0.81
2023-01-21T16:05:37.304Z,0.85
2023-01-21T16:08:31.056Z,0.90
2023-01-21T16:11:25.036Z,0.89
2023-01-21T16:14:22.705Z,0.82
2023-01-21T16:17:18.234Z,0.76
2023-01-21T16:19:50.240Z,0.69
2023-01-21T16:22:25.500Z,0.72
2023-01-21T16:25:07.339Z,0.60
2023-01-21T16:27:35.331Z,0.56
2023-01-21T16:30:06.130Z,0.59
2023-01-21T16:32:33.294Z,0.49
2023-01-21T16:35:00.749Z,0.45
2023-01-21T16:37:29.240Z,0.48
2023-01-21T16:40:23.964Z,0.47
2023-01-21T16:43:11.870Z,0.34
2023-01-21T16:45:39.759Z,0.32
2023-01-21T16:48:19.463Z,0.34
2023-01-21T16:50:50.273Z,0.31
2023-01-21T16:53:18.827Z,0.29
2023-01-21T16:55:50.724Z,0.31
2023-01-21T16:58:20.789Z,0.40
2023-01-21T17:01:01.815Z,0.53
2023-01-21T17:03:29.171Z,0.56
2023-01-21T17:05:59.203Z,0.49
2023-01-21T17:08:26.551Z,0.40
2023-01-21T17:11:08.178Z,0.22
2023-01-21T17:13:39.584Z,0.25
2023-01-21T17:16:07.994Z,0.38
2023-01-21T17:18:43.050Z,0.25
2023-01-21T17:21:16.965Z,0.19
2023-01-21T17:23:54.047Z,0.16
2023-01-21T17:26:25.352Z,0.20
2023-01-21T17:28:54.144Z,0.28
2023-01-21T17:31:27.620Z,0.34
2023-01-21T17:34:05.737Z,0.40
2023-01-21T17:36:36.701Z,0.35
2023-01-21T17:39:05.338Z,0.25
2023-01-21T17:41:37.577Z,0.29
2023-01-21T17:44:14.501Z,0.25
2023-01-21T17:46:53.444Z,0.30
2023-01-21T17:49:23.381Z,0.24
2023-01-21T17:51:52.412Z,0.17
2023-01-21T17:54:21.694Z,0.08
2023-01-21T17:56:51.064Z,0.13
2023-01-21T17:59:38.218Z,0.23
2023-01-21T18:02:10.594Z,0.18
2023-01-21T18:04:37.440Z,0.22
2023-01-21T18:07:15.524Z,0.26
2023-01-21T18:09:42.613Z,0.28
2023-01-21T18:12:11.000Z,0.35
2023-01-21T18:14:37.582Z,0.44
2023-01-21T18:17:05.051Z,0.47
2023-01-21T18:19:34.735Z,0.37
2023-01-21T18:22:03.013Z,0.35
2023-01-21T18:24:30.101Z,0.30
2023-01-21T18:26:58.697Z,0.27
2023-01-21T18:29:30.440Z,0.30
2023-01-21T18:31:58.247Z,0.37
2023-01-21T18:34:24.915Z,0.42
2023-01-21T18:36:51.691Z,0.45
2023-01-21T18:39:20.147Z,0.43
2023-01-21T18:41:47.165Z,0.40
2023-01-21T18:44:14.268Z,0.37
2023-01-21T18:46:43.879Z,0.34
2023-01-21T18:49:18.678Z,0.36
2023-01-21T18:51:46.093Z,0.28
2023-01-21T18:54:18.094Z,0.29
2023-01-21T18:56:45.972Z,0.31
2023-01-21T18:59:18.543Z,0.25
2023-01-21T19:01:45.629Z,0.17
2023-01-21T19:04:15.687Z,0.22
2023-01-21T19:06:43.048Z,0.23
2023-01-21T19:09:21.766Z,0.19
2023-01-21T19:11:48.654Z,0.08
2023-01-21T19:14:15.225Z,0.10
2023-01-21T19:16:43.114Z,0.14
2023-01-21T19:19:15.780Z,0.14
2023-01-21T19:21:42.675Z,0.08
2023-01-21T19:24:11.803Z,0.12
2023-01-21T19:26:38.923Z,0.04
2023-01-21T19:29:10.386Z,-0.05
2023-01-21T19:31:36.916Z,-0.13
2023-01-21T19:34:03.533Z,-0.14
2023-01-21T19:36:30.163Z,-0.25
2023-01-21T19:38:58.749Z,-0.26
2023-01-21T19:41:25.662Z,-0.20
2023-01-21T19:43:52.541Z,-0.29
2023-01-21T19:46:19.729Z,-0.21
2023-01-21T19:48:50.375Z,-0.22
2023-01-21T19:51:17.061Z,-0.21
2023-01-21T19:53:43.565Z,-0.23
2023-01-21T19:56:16.540Z,-0.22
2023-01-21T19:58:43.245Z,-0.21
2023-01-21T20:01:10.116Z,-0.20
2023-01-21T20:03:36.889Z,-0.26
2023-01-21T20:06:03.893Z,-0.31
2023-01-21T20:08:31.402Z,-0.36
2023-01-21T20:10:58.049Z,-0.34
2023-01-21T20:13:26.808Z,-0.24
2023-01-21T20:15:53.551Z,-0.25
2023-01-21T20:18:24.391Z,-0.29
2023-01-21T20:20:52.174Z,-0.29
2023-01-21T20:23:20.984Z,-0.28
2023-01-21T20:25:57.792Z,-0.33
2023-01-21T20:28:38.603Z,-0.30
2023-01-21T20:31:08.096Z,-0.32
2023-01-21T20:33:36.576Z,-0.33
2023-01-21T20:36:06.845Z,-0.34
2023-01-21T20:38:38.734Z,-0.37
2023-01-21T20:41:05.961Z,-0.36
2023-01-21T20:43:34.172Z,-0.35
2023-01-21T20:46:05.307Z,-0.35
2023-01-21T20:48:35.779Z,-0.29
2023-01-21T20:51:03.547Z,-0.28
2023-01-21T20:53:30.889Z,-0.32
2023-01-21T20:56:00.827Z,-0.29
2023-01-21T20:58:28.162Z,-0.29
2023-01-21T21:00:55.126Z,-0.33
2023-01-21T21:03:21.981Z,-0.33
2023-01-21T21:05:49.441Z,-0.39
2023-01-21T21:08:20.025Z,-0.46
2023-01-21T21:10:47.241Z,-0.47
2023-01-21T21:13:14.758Z,-0.52
2023-01-21T21:15:45.050Z,-0.66
2023-01-21T21:18:14.390Z,-0.76
2023-01-21T21:20:41.503Z,-0.87
2023-01-21T21:23:14.040Z,-0.93
2023-01-21T21:25:47.851Z,-1.01
2023-01-21T21:28:17.207Z,-1.03
2023-01-21T21:30:43.964Z,-1.09
2023-01-21T21:33:17.617Z,-1.15
2023-01-21T21:35:44.813Z,-1.18
2023-01-21T21:38:16.975Z,-1.23
2023-01-21T21:40:46.059Z,-1.28
2023-01-21T21:43:35.970Z,-1.30
2023-01-21T21:46:28.074Z,-1.34
2023-01-21T21:48:54.585Z,-1.39
2023-01-21T21:51:22.622Z,-1.45
2023-01-21T21:53:49.934Z,-1.48
2023-01-21T21:56:21.088Z,-1.56
2023-01-21T21:58:48.646Z,-1.59
2023-01-21T22:01:22.502Z,-1.65
2023-01-21T22:03:49.751Z,-1.69
2023-01-21T22:06:21.322Z,-1.74
2023-01-21T22:08:48.936Z,-1.74
2023-01-21T22:11:20.572Z,-1.75
2023-01-21T22:13:50.260Z,-1.76
2023-01-21T22:16:20.609Z,-1.80
2023-01-21T22:18:47.558Z,-1.79
2023-01-21T22:21:20.187Z,-1.79
2023-01-21T22:23:47.177Z,-1.80
2023-01-21T22:26:17.338Z,-1.78
2023-01-21T22:28:44.318Z,-1.81
2023-01-21T22:31:14.574Z,-1.81
2023-01-21T22:33:41.311Z,-1.82
2023-01-21T22:36:11.980Z,-1.85
2023-01-21T22:38:40.604Z,-1.88
2023-01-21T22:41:09.268Z,-1.90
2023-01-21T22:43:35.911Z,-1.92
2023-01-21T22:46:02.576Z,-1.92
2023-01-21T22:48:31.676Z,-1.92
2023-01-21T22:50:59.925Z,-1.97
2023-01-21T22:53:28.153Z,-1.97
2023-01-21T22:56:03.704Z,-1.97
2023-01-21T22:58:31.964Z,-1.99
2023-01-21T23:00:59.459Z,-2.00
2023-01-21T23:03:26.962Z,-2.04
2023-01-21T23:05:53.667Z,-2.04
2023-01-21T23:08:20.767Z,-2.06
2023-01-21T23:10:47.805Z,-2.07
2023-01-21T23:13:16.053Z,-2.08
2023-01-21T23:15:44.269Z,-2.11
2023-01-21T23:18:12.256Z,-2.13
2023-01-21T23:20:38.780Z,-2.14
2023-01-21T23:23:05.528Z,-2.16
2023-01-21T23:25:32.168Z,-2.17
2023-01-21T23:27:58.725Z,-2.16
2023-01-21T23:30:25.307Z,-2.18
2023-01-21T23:32:52.718Z,-2.19
2023-01-21T23:35:19.436Z,-2.18
2023-01-21T23:37:46.059Z,-2.18
2023-01-21T23:40:13.084Z,-2.18
2023-01-21T23:42:39.668Z,-2.18
2023-01-21T23:45:06.549Z,-2.19
2023-01-21T23:47:33.171Z,-2.19
2023-01-21T23:49:59.778Z,-2.18
2023-01-21T23:52:26.433Z,-2.16
2023-01-21T23:54:53.098Z,-2.13
2023-01-21T23:57:19.964Z,-2.11
2023-01-21T23:59:46.667Z,-2.07
