createdAt,value
2023-02-03T00:00:33.213Z,49.70
2023-02-03T00:03:01.293Z,49.30
2023-02-03T00:05:30.362Z,50.70
2023-02-03T00:07:58.895Z,51.20
2023-02-03T00:10:27.155Z,51.67
2023-02-03T00:12:56.188Z,51.17
2023-02-03T00:15:24.316Z,51.60
2023-02-03T00:17:53.686Z,53.40
2023-02-03T00:20:21.760Z,51.00
2023-02-03T00:22:50.162Z,50.60
2023-02-03T00:25:18.827Z,49.93
2023-02-03T00:27:46.943Z,50.57
2023-02-03T00:30:15.406Z,49.17
2023-02-03T00:32:43.409Z,47.80
2023-02-03T00:35:12.722Z,49.43
2023-02-03T00:37:40.706Z,49.50
2023-02-03T00:40:09.524Z,51.03
2023-02-03T00:42:37.721Z,50.33
2023-02-03T00:45:06.443Z,50.00
2023-02-03T00:47:34.386Z,52.00
2023-02-03T00:50:02.424Z,51.97
2023-02-03T00:52:31.837Z,50.60
2023-02-03T00:54:59.823Z,51.50
2023-02-03T00:57:27.822Z,54.10
2023-02-03T00:59:56.064Z,50.50
2023-02-03T01:02:24.131Z,49.50
2023-02-03T01:04:52.227Z,48.97
2023-02-03T01:07:20.295Z,48.67
2023-02-03T01:09:49.694Z,49.73
2023-02-03T01:12:17.811Z,49.13
2023-02-03T01:14:45.820Z,49.83
2023-02-03T01:17:13.856Z,49.70
2023-02-03T01:19:41.821Z,50.30
2023-02-03T01:22:09.870Z,49.57
2023-02-03T01:24:38.021Z,49.30
2023-02-03T01:27:07.349Z,49.60
2023-02-03T01:29:35.628Z,52.70
2023-02-03T01:32:03.925Z,48.30
2023-02-03T01:34:31.970Z,45.83
2023-02-03T01:36:59.929Z,46.07
2023-02-03T01:39:27.910Z,48.57
2023-02-03T01:41:57.229Z,47.97
2023-02-03T01:44:41.901Z,48.93
2023-02-03T01:47:16.062Z,47.57
2023-02-03T01:49:48.293Z,48.27
2023-02-03T01:52:17.428Z,47.53
2023-02-03T01:54:48.988Z,46.83
2023-02-03T01:57:21.504Z,47.10
2023-02-03T01:59:53.587Z,47.50
2023-02-03T02:02:22.026Z,47.27
2023-02-03T02:04:56.704Z,47.87
2023-02-03T02:07:25.538Z,47.67
2023-02-03T02:09:53.639Z,48.27
2023-02-03T02:12:21.600Z,48.03
2023-02-03T02:14:50.943Z,46.53
2023-02-03T02:17:32.122Z,46.60
2023-02-03T02:20:36.790Z,45.70
2023-02-03T02:23:37.787Z,45.10
2023-02-03T02:26:38.325Z,44.13
2023-02-03T02:29:47.988Z,43.60
2023-02-03T02:32:30.108Z,44.17
2023-02-03T02:35:06.454Z,45.83
2023-02-03T02:37:45.553Z,45.67
2023-02-03T02:40:22.732Z,46.70
2023-02-03T02:43:01.071Z,45.20
2023-02-03T02:45:32.117Z,45.60
2023-02-03T02:48:07.300Z,45.30
2023-02-03T02:50:42.337Z,45.93
2023-02-03T02:53:12.484Z,47.33
2023-02-03T02:55:43.592Z,45.23
2023-02-03T02:58:15.613Z,45.13
2023-02-03T03:00:45.433Z,44.20
2023-02-03T03:03:20.117Z,42.33
2023-02-03T03:05:52.940Z,43.00
2023-02-03T03:08:26.835Z,42.87
2023-02-03T03:10:56.208Z,45.47
2023-02-03T03:13:35.095Z,45.20
2023-02-03T03:16:07.544Z,44.17
2023-02-03T03:18:43.589Z,44.93
2023-02-03T03:21:16.809Z,43.87
2023-02-03T03:23:49.053Z,45.80
2023-02-03T03:26:24.669Z,45.07
2023-02-03T03:28:58.153Z,45.47
2023-02-03T03:31:26.281Z,45.30
2023-02-03T03:33:55.979Z,44.53
2023-02-03T03:36:27.008Z,46.30
2023-02-03T03:39:01.675Z,46.50
2023-02-03T03:41:39.052Z,47.00
2023-02-03T03:44:12.693Z,45.97
2023-02-03T03:46:47.774Z,45.77
2023-02-03T03:49:19.838Z,45.60
2023-02-03T03:51:51.299Z,44.83
2023-02-03T03:54:23.172Z,46.00
2023-02-03T03:56:59.310Z,45.30
2023-02-03T03:59:30.331Z,45.37
2023-02-03T04:02:04.355Z,46.27
2023-02-03T04:04:36.145Z,47.23
2023-02-03T04:07:04.547Z,47.50
2023-02-03T04:09:32.687Z,45.93
2023-02-03T04:12:03.421Z,45.33
2023-02-03T04:14:33.165Z,45.00
2023-02-03T04:17:01.805Z,44.73
2023-02-03T04:19:29.835Z,43.63
2023-02-03T04:21:59.330Z,43.63
2023-02-03T04:24:27.449Z,43.40
2023-02-03T04:26:56.004Z,44.90
2023-02-03T04:29:23.986Z,43.60
2023-02-03T04:31:51.988Z,43.87
2023-02-03T04:34:20.048Z,43.87
2023-02-03T04:36:48.045Z,43.93
2023-02-03T04:39:17.225Z,44.60
2023-02-03T04:41:45.156Z,44.50
2023-02-03T04:44:13.155Z,44.60
2023-02-03T04:46:41.207Z,44.00
2023-02-03T04:49:11.536Z,45.00
2023-02-03T04:51:39.572Z,43.77
2023-02-03T04:54:07.750Z,42.33
2023-02-03T04:56:37.253Z,42.87
2023-02-03T04:59:05.259Z,42.53
2023-02-03T05:01:33.519Z,42.57
2023-02-03T05:04:01.573Z,44.80
2023-02-03T05:06:32.070Z,43.30
2023-02-03T05:09:00.467Z,43.37
2023-02-03T05:11:28.856Z,44.07
2023-02-03T05:13:58.655Z,45.50
2023-02-03T05:16:26.756Z,42.70
2023-02-03T05:18:55.137Z,43.40
2023-02-03T05:21:23.139Z,44.83
2023-02-03T05:23:51.100Z,42.67
2023-02-03T05:26:19.068Z,43.37
2023-02-03T05:28:47.033Z,43.57
2023-02-03T05:31:16.444Z,41.70
2023-02-03T05:33:44.556Z,39.13
2023-02-03T05:36:12.600Z,40.30
2023-02-03T05:38:42.353Z,40.10
2023-02-03T05:41:29.219Z,38.77
2023-02-03T05:43:57.197Z,39.80
2023-02-03T05:46:27.389Z,38.87
2023-02-03T05:48:55.395Z,41.03
2023-02-03T05:51:23.463Z,39.73
2023-02-03T05:53:51.409Z,39.43
2023-02-03T05:56:19.448Z,40.77
2023-02-03T05:58:47.478Z,38.83
2023-02-03T06:01:15.449Z,38.07
2023-02-03T06:03:46.331Z,37.43
2023-02-03T06:06:14.603Z,38.70
2023-02-03T06:08:42.740Z,38.97
2023-02-03T06:11:11.036Z,39.70
2023-02-03T06:13:39.441Z,38.50
2023-02-03T06:16:07.779Z,37.77
2023-02-03T06:18:35.826Z,37.50
2023-02-03T06:21:05.890Z,38.40
2023-02-03T06:23:34.215Z,38.90
2023-02-03T06:26:02.211Z,38.97
2023-02-03T06:28:30.198Z,38.73
2023-02-03T06:30:58.307Z,39.13
2023-02-03T06:33:26.455Z,38.67
2023-02-03T06:35:55.305Z,39.20
2023-02-03T06:38:24.644Z,37.33
2023-02-03T06:40:53.289Z,37.57
2023-02-03T06:43:22.188Z,38.13
2023-02-03T06:45:50.740Z,38.30
2023-02-03T06:48:18.828Z,37.20
2023-02-03T06:50:48.722Z,35.37
2023-02-03T06:53:16.965Z,35.87
2023-02-03T06:55:47.784Z,36.97
2023-02-03T06:58:16.241Z,36.27
2023-02-03T07:00:44.334Z,37.77
2023-02-03T07:03:12.380Z,37.07
2023-02-03T07:05:40.731Z,36.43
2023-02-03T07:08:08.858Z,36.40
2023-02-03T07:10:37.018Z,39.72
2023-02-03T07:13:07.229Z,41.05
2023-02-03T07:15:35.925Z,41.17
2023-02-03T07:18:03.785Z,38.03
2023-02-03T07:20:32.896Z,39.07
2023-02-03T07:23:00.981Z,37.20
2023-02-03T07:25:29.302Z,35.90
2023-02-03T07:27:57.502Z,34.30
2023-02-03T07:30:27.543Z,34.47
2023-02-03T07:32:55.703Z,34.42
2023-02-03T07:35:23.714Z,34.27
2023-02-03T07:37:51.723Z,33.63
2023-02-03T07:40:20.567Z,32.00
2023-02-03T07:42:50.067Z,32.37
2023-02-03T07:45:19.452Z,32.90
2023-02-03T07:47:48.747Z,31.07
2023-02-03T07:50:16.909Z,31.37
2023-02-03T07:52:44.893Z,31.40
2023-02-03T07:55:12.864Z,30.27
2023-02-03T07:57:43.405Z,30.43
2023-02-03T08:00:13.885Z,30.83
2023-02-03T08:02:41.987Z,32.87
2023-02-03T08:05:12.800Z,33.67
2023-02-03T08:07:41.087Z,33.73
2023-02-03T08:10:10.649Z,31.37
2023-02-03T08:12:38.972Z,31.93
2023-02-03T08:15:08.554Z,32.57
2023-02-03T08:17:36.385Z,31.27
2023-02-03T08:20:04.862Z,30.87
2023-02-03T08:22:34.452Z,31.67
2023-02-03T08:25:02.413Z,29.90
2023-02-03T08:27:30.530Z,29.70
2023-02-03T08:29:58.593Z,30.63
2023-02-03T08:32:27.433Z,31.23
2023-02-03T08:34:55.971Z,31.27
2023-02-03T08:37:25.438Z,31.83
2023-02-03T08:39:55.071Z,31.53
2023-02-03T08:42:23.167Z,33.50
2023-02-03T08:44:51.291Z,31.80
2023-02-03T08:47:19.805Z,31.87
2023-02-03T08:49:48.054Z,33.10
2023-02-03T08:52:18.140Z,34.10
2023-02-03T08:54:47.970Z,33.67
2023-02-03T08:57:17.523Z,33.13
2023-02-03T08:59:45.724Z,33.50
2023-02-03T09:02:17.196Z,35.10
2023-02-03T09:04:47.034Z,35.37
2023-02-03T09:07:15.593Z,33.27
2023-02-03T09:09:44.507Z,34.40
2023-02-03T09:12:13.239Z,33.20
2023-02-03T09:14:43.431Z,31.00
2023-02-03T09:17:12.380Z,31.07
2023-02-03T09:19:41.103Z,32.57
2023-02-03T09:22:09.872Z,32.47
2023-02-03T09:24:38.470Z,32.33
2023-02-03T09:27:07.079Z,31.23
2023-02-03T09:29:35.590Z,30.37
2023-02-03T09:32:09.031Z,29.63
2023-02-03T09:34:37.923Z,29.20
2023-02-03T09:37:06.459Z,29.27
2023-02-03T09:39:34.846Z,29.03
2023-02-03T09:42:28.742Z,27.80
2023-02-03T09:45:12.075Z,27.93
2023-02-03T09:47:44.837Z,27.40
2023-02-03T09:50:17.305Z,25.97
2023-02-03T09:52:45.871Z,27.07
2023-02-03T09:55:29.760Z,27.07
2023-02-03T09:58:05.698Z,27.50
2023-02-03T10:00:37.684Z,27.90
2023-02-03T10:03:16.133Z,26.70
2023-02-03T10:06:04.534Z,26.73
2023-02-03T10:08:49.215Z,27.00
2023-02-03T10:11:26.158Z,28.40
2023-02-03T10:14:05.976Z,27.10
2023-02-03T10:16:44.423Z,27.57
2023-02-03T10:19:20.807Z,26.70
2023-02-03T10:21:55.383Z,26.63
2023-02-03T10:24:29.605Z,26.57
2023-02-03T10:26:58.521Z,26.20
2023-02-03T10:29:34.743Z,26.17
2023-02-03T10:32:03.495Z,26.07
2023-02-03T10:34:33.005Z,25.80
2023-02-03T10:37:09.911Z,25.57
2023-02-03T10:39:44.023Z,25.83
2023-02-03T10:42:13.545Z,25.73
2023-02-03T10:44:44.763Z,26.40
2023-02-03T10:47:22.062Z,25.87
2023-02-03T10:49:54.249Z,25.27
2023-02-03T10:52:31.104Z,25.30
2023-02-03T10:55:00.465Z,25.87
2023-02-03T10:57:30.879Z,25.90
2023-02-03T11:00:22.328Z,25.47
2023-02-03T11:02:57.886Z,25.50
2023-02-03T11:05:27.419Z,24.33
2023-02-03T11:07:56.238Z,24.30
2023-02-03T11:10:35.689Z,24.10
2023-02-03T11:13:17.137Z,24.10
2023-02-03T11:15:52.206Z,23.47
2023-02-03T11:18:40.181Z,22.87
2023-02-03T11:21:12.026Z,23.80
2023-02-03T11:23:47.267Z,23.30
2023-02-03T11:26:18.991Z,24.07
2023-02-03T11:28:49.056Z,22.23
2023-02-03T11:31:23.346Z,22.80
2023-02-03T11:33:56.357Z,22.83
2023-02-03T11:36:27.643Z,22.43
2023-02-03T11:39:17.809Z,22.20
2023-02-03T11:41:45.912Z,22.17
2023-02-03T11:44:21.818Z,22.23
2023-02-03T11:46:53.277Z,23.20
2023-02-03T11:49:55.770Z,23.07
2023-02-03T11:52:59.045Z,22.07
2023-02-03T11:55:42.369Z,22.03
2023-02-03T11:58:24.418Z,22.77
2023-02-03T12:01:01.434Z,21.97
2023-02-03T12:04:05.002Z,21.53
2023-02-03T12:07:03.412Z,21.07
2023-02-03T12:09:47.676Z,22.03
2023-02-03T12:12:47.063Z,20.73
2023-02-03T12:15:28.881Z,20.43
2023-02-03T12:18:15.577Z,20.80
2023-02-03T12:20:56.055Z,20.67
2023-02-03T12:23:35.411Z,20.57
2023-02-03T12:26:13.598Z,21.40
2023-02-03T12:28:55.607Z,21.27
2023-02-03T12:31:31.268Z,21.63
2023-02-03T12:34:09.760Z,21.87
2023-02-03T12:36:41.882Z,21.87
2023-02-03T12:39:16.923Z,21.87
2023-02-03T12:41:51.868Z,22.47
2023-02-03T12:44:27.588Z,23.23
2023-02-03T12:47:02.298Z,23.37
2023-02-03T12:49:41.393Z,23.30
2023-02-03T12:52:17.694Z,22.67
2023-02-03T12:54:50.792Z,23.07
2023-02-03T12:57:24.917Z,24.07
2023-02-03T13:00:08.423Z,24.73
2023-02-03T13:02:46.891Z,26.40
2023-02-03T13:05:23.277Z,27.63
2023-02-03T13:07:58.068Z,27.07
2023-02-03T13:10:34.142Z,27.47
2023-02-03T13:13:04.708Z,28.57
2023-02-03T13:15:38.375Z,30.17
2023-02-03T13:18:16.552Z,33.63
2023-02-03T13:20:46.286Z,33.00
2023-02-03T13:23:16.281Z,35.17
2023-02-03T13:26:02.029Z,32.80
2023-02-03T13:28:44.268Z,30.53
2023-02-03T13:31:33.000Z,33.60
2023-02-03T13:34:36.963Z,34.87
2023-02-03T13:37:32.956Z,38.30
2023-02-03T13:40:16.657Z,40.57
2023-02-03T13:42:48.770Z,42.70
2023-02-03T13:45:26.229Z,43.73
2023-02-03T13:47:58.866Z,42.77
2023-02-03T13:50:30.215Z,44.63
2023-02-03T13:53:01.948Z,45.23
2023-02-03T13:55:34.544Z,46.40
2023-02-03T13:58:03.325Z,45.90
2023-02-03T14:01:04.222Z,47.80
2023-02-03T14:03:48.883Z,46.77
2023-02-03T14:06:56.193Z,47.37
2023-02-03T14:09:35.355Z,44.40
2023-02-03T14:12:31.775Z,44.80
2023-02-03T14:15:05.186Z,44.07
2023-02-03T14:18:21.233Z,43.50
2023-02-03T14:20:57.610Z,38.70
2023-02-03T14:23:36.264Z,39.90
2023-02-03T14:26:04.790Z,37.77
2023-02-03T14:28:41.276Z,38.53
2023-02-03T14:31:15.044Z,37.70
2023-02-03T14:34:12.922Z,36.23
2023-02-03T14:36:53.062Z,35.57
2023-02-03T14:40:11.944Z,36.43
2023-02-03T14:43:16.691Z,35.80
2023-02-03T14:46:21.502Z,35.30
2023-02-03T14:49:06.089Z,35.23
2023-02-03T14:51:52.962Z,35.43
2023-02-03T14:54:39.257Z,35.83
2023-02-03T14:57:21.075Z,36.07
2023-02-03T14:59:54.979Z,37.07
2023-02-03T15:02:26.397Z,36.23
2023-02-03T15:05:15.426Z,35.37
2023-02-03T15:07:48.575Z,35.47
2023-02-03T15:10:18.959Z,35.33
2023-02-03T15:12:49.315Z,34.80
2023-02-03T15:15:22.964Z,34.27
2023-02-03T15:17:51.663Z,35.40
2023-02-03T15:20:33.498Z,35.80
2023-02-03T15:23:03.655Z,34.13
2023-02-03T15:25:33.634Z,33.77
2023-02-03T15:28:20.236Z,31.47
2023-02-03T15:30:56.433Z,32.83
2023-02-03T15:33:24.915Z,32.87
2023-02-03T15:35:58.757Z,31.57
2023-02-03T15:38:32.315Z,31.43
2023-02-03T15:41:00.762Z,31.83
2023-02-03T15:43:33.867Z,32.20
2023-02-03T15:46:08.832Z,32.67
2023-02-03T15:48:41.335Z,33.63
2023-02-03T15:51:16.436Z,35.80
2023-02-03T15:53:53.003Z,32.07
2023-02-03T15:56:26.626Z,31.50
2023-02-03T15:58:55.189Z,32.00
2023-02-03T16:01:26.690Z,32.33
2023-02-03T16:03:56.991Z,31.77
2023-02-03T16:06:30.360Z,32.30
2023-02-03T16:09:00.744Z,31.60
2023-02-03T16:11:32.157Z,34.10
2023-02-03T16:14:03.320Z,32.73
2023-02-03T16:16:36.552Z,32.53
2023-02-03T16:19:07.458Z,32.63
2023-02-03T16:21:37.835Z,33.60
2023-02-03T16:24:20.470Z,34.17
2023-02-03T16:26:48.631Z,35.50
2023-02-03T16:29:35.397Z,34.73
2023-02-03T16:32:20.999Z,35.60
2023-02-03T16:35:06.782Z,34.47
2023-02-03T16:38:01.278Z,36.63
2023-02-03T16:40:48.194Z,36.60
2023-02-03T16:43:37.132Z,36.47
2023-02-03T16:46:30.649Z,38.23
2023-02-03T16:49:16.158Z,39.33
2023-02-03T16:51:44.416Z,38.70
2023-02-03T16:54:15.473Z,40.30
2023-02-03T16:56:45.103Z,41.53
2023-02-03T16:59:13.357Z,43.57
2023-02-03T17:01:41.496Z,43.10
2023-02-03T17:04:10.996Z,43.87
2023-02-03T17:06:39.780Z,44.40
2023-02-03T17:09:09.231Z,44.80
2023-02-03T17:11:37.749Z,45.33
2023-02-03T17:14:07.270Z,44.93
2023-02-03T17:16:35.332Z,42.30
2023-02-03T17:19:03.382Z,44.00
2023-02-03T17:21:32.049Z,45.23
2023-02-03T17:24:00.758Z,42.77
2023-02-03T17:26:29.121Z,43.63
2023-02-03T17:29:02.911Z,45.40
2023-02-03T17:31:33.052Z,45.67
2023-02-03T17:34:01.129Z,46.10
2023-02-03T17:36:29.187Z,46.80
2023-02-03T17:55:33.258Z,39.07
2023-02-03T17:58:01.613Z,40.07
2023-02-03T18:00:29.969Z,38.40
2023-02-03T18:02:59.567Z,37.87
2023-02-03T18:05:28.805Z,36.27
2023-02-03T18:07:59.141Z,33.97
2023-02-03T18:10:31.403Z,33.93
2023-02-03T18:12:59.665Z,33.40
2023-02-03T18:15:27.779Z,35.40
2023-02-03T18:17:55.883Z,31.40
2023-02-03T18:20:25.448Z,30.23
2023-02-03T18:22:53.389Z,29.80
2023-02-03T18:25:21.461Z,29.67
2023-02-03T18:27:52.069Z,29.23
2023-02-03T18:30:21.684Z,27.87
2023-02-03T18:32:51.864Z,30.63
2023-02-03T18:35:19.961Z,29.00
2023-02-03T18:37:49.360Z,26.93
2023-02-03T18:40:17.861Z,27.63
2023-02-03T18:42:46.029Z,27.33
2023-02-03T18:45:14.142Z,26.97
2023-02-03T18:47:42.153Z,25.53
2023-02-03T18:50:10.949Z,26.47
2023-02-03T18:52:39.024Z,25.67
2023-02-03T18:55:09.396Z,25.30
2023-02-03T18:57:37.553Z,26.10
2023-02-03T19:00:06.448Z,25.27
2023-02-03T19:02:35.233Z,26.27
2023-02-03T19:05:04.248Z,26.37
2023-02-03T19:07:32.297Z,25.67
2023-02-03T19:10:00.341Z,26.23
2023-02-03T19:12:29.796Z,26.20
2023-02-03T19:14:57.824Z,25.37
2023-02-03T19:17:26.146Z,25.77
2023-02-03T19:19:54.170Z,26.23
2023-02-03T19:22:22.289Z,27.43
2023-02-03T19:24:50.337Z,26.10
2023-02-03T19:27:18.453Z,27.77
2023-02-03T19:29:47.822Z,26.30
2023-02-03T19:32:15.929Z,29.08
2023-02-03T19:34:44.133Z,30.40
2023-02-03T19:37:12.206Z,30.60
2023-02-03T19:39:40.670Z,31.97
2023-02-03T19:42:08.793Z,30.73
2023-02-03T19:44:37.451Z,32.20
2023-02-03T19:47:06.993Z,32.20
2023-02-03T19:49:35.072Z,32.13
2023-02-03T19:52:03.205Z,34.30
2023-02-03T19:54:31.318Z,34.90
2023-02-03T19:56:59.339Z,38.93
2023-02-03T19:59:27.442Z,41.40
2023-02-03T20:01:57.969Z,41.07
2023-02-03T20:04:28.220Z,42.70
2023-02-03T20:06:56.268Z,44.60
2023-02-03T20:09:24.806Z,46.00
2023-02-03T20:11:52.819Z,46.27
2023-02-03T20:14:20.876Z,45.70
2023-02-03T20:16:50.963Z,46.27
2023-02-03T20:19:19.526Z,48.10
2023-02-03T20:21:48.919Z,48.87
2023-02-03T20:24:16.953Z,47.80
2023-02-03T20:26:45.050Z,48.27
2023-02-03T20:29:13.112Z,47.70
2023-02-03T20:31:41.218Z,47.87
2023-02-03T20:34:09.680Z,48.37
2023-02-03T20:36:38.327Z,47.27
2023-02-03T20:39:07.782Z,47.57
2023-02-03T20:41:35.907Z,47.77
2023-02-03T20:44:03.985Z,47.07
2023-02-03T20:46:32.100Z,47.80
2023-02-03T20:49:00.206Z,46.67
2023-02-03T20:51:29.271Z,45.00
2023-02-03T20:53:57.501Z,45.47
2023-02-03T20:56:26.936Z,45.60
2023-02-03T20:58:55.101Z,42.20
2023-02-03T21:01:23.672Z,42.87
2023-02-03T21:04:10.673Z,39.63
2023-02-03T21:06:40.683Z,38.40
2023-02-03T21:09:15.376Z,39.03
2023-02-03T21:11:45.006Z,36.60
2023-02-03T21:14:21.785Z,37.03
2023-02-03T21:16:50.406Z,35.73
2023-02-03T21:19:28.310Z,33.07
2023-02-03T21:21:56.522Z,32.67
2023-02-03T21:24:28.674Z,32.53
2023-02-03T21:26:58.559Z,31.90
2023-02-03T21:29:29.062Z,32.17
2023-02-03T21:31:57.257Z,32.50
2023-02-03T21:34:31.176Z,32.70
2023-02-03T21:37:08.239Z,33.20
2023-02-03T21:39:37.901Z,33.50
2023-02-03T21:42:42.068Z,32.97
2023-02-03T21:45:35.364Z,32.43
2023-02-03T21:48:25.787Z,29.87
2023-02-03T21:50:54.739Z,28.90
2023-02-03T21:53:27.200Z,28.20
2023-02-03T21:55:55.760Z,28.43
2023-02-03T21:58:28.868Z,29.40
2023-02-03T22:00:58.675Z,27.83
2023-02-03T22:03:29.080Z,27.33
2023-02-03T22:06:08.030Z,27.67
2023-02-03T22:08:38.930Z,27.83
2023-02-03T22:11:07.387Z,26.30
2023-02-03T22:13:37.160Z,27.00
2023-02-03T22:16:05.974Z,25.97
2023-02-03T22:18:33.859Z,26.00
2023-02-03T22:21:02.154Z,24.53
2023-02-03T22:23:30.634Z,25.60
2023-02-03T22:25:58.666Z,25.70
2023-02-03T22:28:27.171Z,26.33
2023-02-03T22:30:56.659Z,26.30
2023-02-03T22:33:24.852Z,25.47
2023-02-03T22:35:52.915Z,27.03
2023-02-03T22:38:20.950Z,27.93
2023-02-03T22:40:49.289Z,28.53
2023-02-03T22:43:17.326Z,28.90
2023-02-03T22:45:45.456Z,28.33
2023-02-03T22:48:14.924Z,28.67
2023-02-03T22:50:42.958Z,30.40
2023-02-03T22:53:11.100Z,31.70
2023-02-03T22:55:39.897Z,30.30
2023-02-03T22:58:08.563Z,31.77
2023-02-03T23:00:36.702Z,33.40
2023-02-03T23:03:06.128Z,31.73
2023-02-03T23:05:35.533Z,33.17
2023-02-03T23:08:03.630Z,32.20
2023-02-03T23:10:32.894Z,34.17
2023-02-03T23:13:01.656Z,34.63
2023-02-03T23:15:30.117Z,35.07
2023-02-03T23:17:58.436Z,35.63
2023-02-03T23:20:26.509Z,35.53
2023-02-03T23:22:55.914Z,38.40
2023-02-03T23:25:24.189Z,37.53
2023-02-03T23:27:52.342Z,40.63
2023-02-03T23:30:20.833Z,40.57
2023-02-03T23:32:48.898Z,41.53
2023-02-03T23:35:34.355Z,43.13
2023-02-03T23:38:03.706Z,46.00
2023-02-03T23:40:32.083Z,45.83
2023-02-03T23:43:00.373Z,45.20
2023-02-03T23:45:28.454Z,44.83
2023-02-03T23:47:56.497Z,45.30
2023-02-03T23:50:24.588Z,46.13
2023-02-03T23:52:52.619Z,44.80
2023-02-03T23:55:23.490Z,45.83
2023-02-03T23:57:51.772Z,47.00
