createdAt,value
2019-05-12T00:01:18.810Z,10.30
2019-05-12T00:02:51.071Z,10.30
2019-05-12T00:04:23.540Z,10.30
2019-05-12T00:05:57.799Z,10.30
2019-05-12T00:07:29.998Z,10.30
2019-05-12T00:09:02.367Z,10.30
2019-05-12T00:10:34.702Z,10.30
2019-05-12T00:12:08.233Z,10.30
2019-05-12T00:13:40.754Z,10.30
2019-05-12T00:15:13.279Z,10.30
2019-05-12T00:16:45.606Z,10.30
2019-05-12T00:18:18.219Z,10.30
2019-05-12T00:19:50.792Z,10.30
2019-05-12T00:21:23.123Z,10.30
2019-05-12T00:22:58.030Z,10.30
2019-05-12T00:24:29.639Z,10.30
2019-05-12T00:26:01.971Z,10.30
2019-05-12T00:27:34.459Z,10.30
2019-05-12T00:29:07.681Z,10.40
2019-05-12T00:30:40.188Z,10.40
2019-05-12T00:32:12.519Z,10.40
2019-05-12T00:33:44.939Z,10.40
2019-05-12T00:35:18.228Z,10.40
2019-05-12T00:36:50.728Z,10.50
2019-05-12T00:38:23.206Z,10.50
2019-05-12T00:39:58.170Z,10.50
2019-05-12T00:41:29.737Z,10.60
2019-05-12T00:43:02.130Z,10.60
2019-05-12T00:44:34.485Z,10.60
2019-05-12T00:46:07.967Z,10.60
2019-05-12T00:47:40.567Z,10.60
2019-05-12T00:49:12.921Z,10.60
2019-05-12T00:50:45.318Z,10.70
2019-05-12T00:52:18.631Z,10.70
2019-05-12T00:53:51.272Z,10.70
2019-05-12T00:55:23.699Z,10.60
2019-05-12T00:56:58.203Z,10.70
2019-05-12T00:58:30.117Z,10.70
2019-05-12T01:00:02.462Z,10.70
2019-05-12T01:01:34.864Z,10.60
2019-05-12T01:03:08.686Z,10.60
2019-05-12T01:04:41.305Z,10.60
2019-05-12T01:06:13.800Z,10.60
2019-05-12T01:07:48.197Z,10.60
2019-05-12T01:09:20.236Z,10.60
2019-05-12T01:10:52.730Z,10.60
2019-05-12T01:12:25.058Z,10.60
2019-05-12T01:13:58.301Z,10.60
2019-05-12T01:15:30.926Z,10.60
2019-05-12T01:17:03.332Z,10.60
2019-05-12T01:18:35.732Z,10.50
2019-05-12T01:20:08.915Z,10.50
2019-05-12T01:21:41.538Z,10.60
2019-05-12T01:23:13.991Z,10.60
2019-05-12T01:24:48.274Z,10.60
2019-05-12T01:26:20.499Z,10.50
2019-05-12T01:27:52.896Z,10.50
2019-05-12T01:29:25.499Z,10.50
2019-05-12T01:30:58.252Z,10.50
2019-05-12T01:32:30.931Z,10.50
2019-05-12T01:34:03.410Z,10.50
2019-05-12T01:35:38.420Z,10.40
2019-05-12T01:37:09.896Z,10.40
2019-05-12T01:38:42.220Z,10.40
2019-05-12T01:40:14.624Z,10.40
2019-05-12T01:41:48.142Z,10.40
2019-05-12T01:43:21.237Z,10.40
2019-05-12T01:44:53.880Z,10.30
2019-05-12T01:46:28.260Z,10.40
2019-05-12T01:48:00.459Z,10.40
2019-05-12T01:49:32.788Z,10.30
2019-05-12T01:51:05.229Z,10.30
2019-05-12T01:52:38.728Z,10.30
2019-05-12T01:54:14.832Z,10.30
2019-05-12T01:55:45.295Z,10.30
2019-05-12T01:57:18.842Z,10.30
2019-05-12T01:58:51.320Z,10.30
2019-05-12T02:00:23.720Z,10.20
2019-05-12T02:01:58.111Z,10.30
2019-05-12T02:03:30.348Z,10.30
2019-05-12T02:05:02.684Z,10.30
2019-05-12T02:06:35.156Z,10.20
2019-05-12T02:08:09.748Z,10.20
2019-05-12T02:09:41.606Z,10.20
2019-05-12T02:11:14.068Z,10.20
2019-05-12T02:12:48.895Z,10.20
2019-05-12T02:14:20.460Z,10.20
2019-05-12T02:15:52.931Z,10.20
2019-05-12T02:17:25.287Z,10.20
2019-05-12T02:18:58.276Z,10.10
2019-05-12T02:20:30.862Z,10.20
2019-05-12T02:22:03.279Z,10.20
2019-05-12T02:23:35.852Z,10.20
2019-05-12T02:25:08.309Z,10.20
2019-05-12T02:26:40.659Z,10.20
2019-05-12T02:28:13.080Z,10.20
2019-05-12T02:29:47.549Z,10.10
2019-05-12T02:31:20.633Z,10.10
2019-05-12T02:32:58.807Z,10.20
2019-05-12T02:34:27.761Z,10.10
2019-05-12T02:36:00.183Z,10.10
2019-05-12T02:37:35.824Z,10.10
2019-05-12T02:39:06.729Z,10.00
2019-05-12T02:40:39.117Z,10.00
2019-05-12T02:42:11.565Z,10.00
2019-05-12T02:43:45.711Z,10.00
2019-05-12T02:45:18.156Z,10.00
2019-05-12T02:46:50.568Z,10.00
2019-05-12T02:48:24.599Z,9.90
2019-05-12T02:49:57.177Z,9.90
2019-05-12T02:51:29.644Z,9.90
2019-05-12T02:53:04.921Z,9.90
2019-05-12T02:54:50.741Z,9.90
2019-05-12T02:56:10.226Z,9.90
2019-05-12T02:57:45.212Z,9.90
2019-05-12T02:59:17.767Z,9.80
2019-05-12T03:00:50.207Z,9.80
2019-05-12T03:02:24.518Z,9.80
2019-05-12T03:03:56.676Z,9.80
2019-05-12T03:05:29.140Z,9.80
2019-05-12T03:07:05.481Z,9.80
2019-05-12T03:08:35.581Z,9.80
2019-05-12T03:10:07.988Z,9.70
2019-05-12T03:11:40.389Z,9.70
2019-05-12T03:13:14.877Z,9.70
2019-05-12T03:14:46.911Z,9.70
2019-05-12T03:16:19.234Z,9.70
2019-05-12T03:17:54.434Z,9.70
2019-05-12T03:19:25.682Z,9.70
2019-05-12T03:20:58.143Z,9.70
2019-05-12T03:22:30.477Z,9.60
2019-05-12T03:24:06.038Z,9.60
2019-05-12T03:25:37.526Z,9.60
2019-05-12T03:27:10.131Z,9.70
2019-05-12T03:28:44.611Z,9.60
2019-05-12T03:30:19.121Z,9.60
2019-05-12T03:31:50.799Z,9.60
2019-05-12T03:33:33.386Z,9.60
2019-05-12T03:34:58.329Z,9.60
2019-05-12T03:36:34.578Z,9.60
2019-05-12T03:38:05.852Z,9.60
2019-05-12T03:39:38.326Z,9.60
2019-05-12T03:41:10.671Z,9.60
2019-05-12T03:42:44.473Z,9.60
2019-05-12T03:44:17.064Z,9.60
2019-05-12T03:45:49.407Z,9.60
2019-05-12T03:47:24.778Z,9.50
2019-05-12T03:48:55.900Z,9.50
2019-05-12T03:50:28.228Z,9.50
2019-05-12T03:52:00.948Z,9.50
2019-05-12T03:53:35.224Z,9.50
2019-05-12T03:55:24.918Z,9.50
2019-05-12T03:56:44.268Z,9.50
2019-05-12T03:58:15.609Z,9.40
2019-05-12T03:59:48.029Z,9.40
2019-05-12T04:01:20.517Z,9.40
2019-05-12T04:02:55.555Z,9.40
2019-05-12T04:04:26.935Z,9.40
2019-05-12T04:05:59.357Z,9.40
2019-05-12T04:07:34.445Z,9.40
2019-05-12T04:09:05.983Z,9.40
2019-05-12T04:10:38.430Z,9.40
2019-05-12T04:12:10.810Z,9.40
2019-05-12T04:13:45.134Z,9.30
2019-05-12T04:15:17.294Z,9.30
2019-05-12T04:16:49.651Z,9.30
2019-05-12T04:18:24.753Z,9.30
2019-05-12T04:19:56.404Z,9.30
2019-05-12T04:21:28.819Z,9.30
2019-05-12T04:23:01.156Z,9.30
2019-05-12T04:24:35.892Z,9.30
2019-05-12T04:26:12.107Z,9.30
2019-05-12T04:27:44.791Z,9.30
2019-05-12T04:29:15.848Z,9.20
2019-05-12T04:30:48.260Z,9.30
2019-05-12T04:32:20.608Z,9.20
2019-05-12T04:33:54.731Z,9.20
2019-05-12T04:35:27.213Z,9.20
2019-05-12T04:36:59.641Z,9.20
2019-05-12T04:38:35.238Z,9.20
2019-05-12T04:40:06.241Z,9.20
2019-05-12T04:41:38.664Z,9.20
2019-05-12T04:43:14.300Z,9.20
2019-05-12T04:44:45.304Z,9.20
2019-05-12T04:46:17.639Z,9.20
2019-05-12T04:47:50.057Z,9.20
2019-05-12T04:49:24.988Z,9.20
2019-05-12T04:50:56.553Z,9.20
2019-05-12T04:52:28.908Z,9.10
2019-05-12T04:54:01.236Z,9.10
2019-05-12T04:55:35.701Z,9.10
2019-05-12T04:57:07.819Z,9.10
2019-05-12T04:58:40.247Z,9.10
2019-05-12T05:00:15.718Z,9.00
2019-05-12T05:01:46.693Z,9.00
2019-05-12T05:03:19.044Z,9.00
2019-05-12T05:04:54.465Z,9.00
2019-05-12T05:06:25.678Z,8.90
2019-05-12T05:07:58.481Z,8.90
2019-05-12T05:09:30.812Z,8.90
2019-05-12T05:11:04.064Z,8.90
2019-05-12T05:12:36.780Z,9.00
2019-05-12T05:14:09.257Z,9.00
2019-05-12T05:15:44.558Z,9.00
2019-05-12T05:17:16.448Z,9.00
2019-05-12T05:18:48.863Z,9.00
2019-05-12T05:20:21.278Z,9.00
2019-05-12T05:21:54.242Z,9.00
2019-05-12T05:23:26.769Z,9.00
2019-05-12T05:24:59.095Z,9.00
2019-05-12T05:26:34.921Z,9.00
2019-05-12T05:28:05.674Z,9.00
2019-05-12T05:29:38.589Z,9.00
2019-05-12T05:31:10.980Z,9.00
2019-05-12T05:32:44.491Z,9.00
2019-05-12T05:34:17.175Z,9.00
2019-05-12T05:35:49.791Z,9.00
2019-05-12T05:37:23.948Z,9.00
2019-05-12T05:39:01.598Z,9.00
2019-05-12T05:40:30.643Z,9.00
2019-05-12T05:42:05.677Z,9.00
2019-05-12T05:43:38.012Z,9.00
2019-05-12T05:45:18.832Z,9.00
2019-05-12T05:46:49.996Z,9.00
2019-05-12T05:48:18.991Z,9.00
2019-05-12T05:49:53.883Z,9.00
2019-05-12T05:51:25.576Z,9.00
2019-05-12T05:52:57.944Z,9.00
2019-05-12T05:54:35.727Z,8.90
2019-05-12T05:56:04.714Z,8.90
2019-05-12T05:57:37.280Z,8.90
2019-05-12T05:59:09.915Z,8.90
2019-05-12T06:00:43.445Z,8.90
2019-05-12T06:02:16.399Z,8.90
2019-05-12T06:03:49.073Z,8.80
2019-05-12T06:05:26.475Z,8.80
2019-05-12T06:06:56.132Z,8.80
2019-05-12T06:08:28.930Z,8.80
2019-05-12T06:10:03.962Z,8.80
2019-05-12T06:11:35.635Z,8.80
2019-05-12T06:13:08.263Z,8.80
2019-05-12T06:14:41.037Z,8.80
2019-05-12T06:16:20.162Z,8.80
2019-05-12T06:17:47.756Z,8.90
2019-05-12T06:19:23.419Z,8.90
2019-05-12T06:20:54.839Z,8.90
2019-05-12T06:22:27.307Z,8.90
2019-05-12T06:23:59.884Z,8.90
2019-05-12T06:25:44.566Z,8.80
2019-05-12T06:27:15.129Z,8.80
2019-05-12T06:28:41.278Z,8.80
2019-05-12T06:30:14.963Z,8.80
2019-05-12T06:31:47.458Z,8.80
2019-05-12T06:33:22.816Z,8.70
2019-05-12T06:34:57.056Z,8.80
2019-05-12T06:36:28.197Z,8.70
2019-05-12T06:38:01.747Z,8.70
2019-05-12T06:39:34.763Z,8.70
2019-05-12T06:41:11.714Z,8.70
2019-05-12T06:42:43.425Z,8.70
2019-05-12T06:44:19.418Z,8.70
2019-05-12T06:45:49.511Z,8.80
2019-05-12T06:47:24.010Z,8.80
2019-05-12T06:49:00.803Z,8.80
2019-05-12T06:50:37.096Z,8.80
2019-05-12T06:52:07.012Z,8.80
2019-05-12T06:53:38.255Z,8.90
2019-05-12T06:55:10.620Z,8.90
2019-05-12T06:56:43.543Z,8.90
2019-05-12T06:58:25.913Z,8.90
2019-05-12T06:59:51.375Z,8.90
2019-05-12T07:01:24.378Z,8.90
2019-05-12T07:02:56.959Z,8.90
2019-05-12T07:04:29.603Z,8.90
2019-05-12T07:06:03.962Z,9.00
2019-05-12T07:07:42.112Z,9.00
2019-05-12T07:09:16.431Z,9.00
2019-05-12T07:10:51.473Z,9.00
2019-05-12T07:12:18.907Z,9.10
2019-05-12T07:14:02.115Z,9.00
2019-05-12T07:15:29.413Z,9.10
2019-05-12T07:17:01.542Z,9.10
2019-05-12T07:18:36.962Z,9.00
2019-05-12T07:20:08.308Z,9.10
2019-05-12T07:21:40.778Z,9.10
2019-05-12T07:23:14.238Z,9.10
2019-05-12T07:24:50.596Z,9.10
2019-05-12T07:26:23.467Z,9.10
2019-05-12T07:28:00.614Z,9.10
2019-05-12T07:29:30.159Z,9.00
2019-05-12T07:31:03.907Z,9.00
2019-05-12T07:32:36.476Z,9.00
2019-05-12T07:34:08.901Z,9.00
2019-05-12T07:35:44.463Z,9.00
2019-05-12T07:37:16.646Z,9.00
2019-05-12T07:38:48.977Z,8.90
2019-05-12T07:40:25.611Z,8.90
2019-05-12T07:41:55.723Z,8.90
2019-05-12T07:43:28.251Z,8.90
2019-05-12T07:45:00.824Z,8.90
2019-05-12T07:46:34.216Z,8.90
2019-05-12T07:48:10.191Z,8.90
2019-05-12T07:49:41.205Z,8.90
2019-05-12T07:51:13.892Z,8.90
2019-05-12T07:52:46.457Z,8.80
2019-05-12T07:54:19.076Z,8.90
2019-05-12T07:55:53.243Z,8.90
2019-05-12T07:57:25.839Z,8.80
2019-05-12T07:58:58.350Z,8.80
2019-05-12T08:00:30.742Z,8.80
2019-05-12T08:02:03.875Z,8.80
2019-05-12T08:03:36.675Z,8.80
2019-05-12T08:05:10.967Z,8.90
2019-05-12T08:06:46.667Z,8.90
2019-05-12T08:08:17.931Z,8.90
2019-05-12T08:09:50.331Z,9.00
2019-05-12T08:11:23.625Z,9.00
2019-05-12T08:13:00.671Z,9.00
2019-05-12T08:14:30.501Z,9.00
2019-05-12T08:16:03.716Z,9.00
2019-05-12T08:17:36.307Z,9.00
2019-05-12T08:19:13.603Z,9.00
2019-05-12T08:20:43.562Z,9.00
2019-05-12T08:22:18.875Z,9.00
2019-05-12T08:23:50.304Z,9.00
2019-05-12T08:25:27.075Z,9.00
2019-05-12T08:27:03.328Z,9.00
2019-05-12T08:28:35.887Z,9.00
2019-05-12T08:30:06.287Z,9.00
2019-05-12T08:31:40.855Z,9.00
2019-05-12T08:33:14.584Z,9.00
2019-05-12T08:34:47.306Z,9.00
2019-05-12T08:36:19.896Z,9.00
2019-05-12T08:37:54.418Z,8.90
2019-05-12T08:39:26.914Z,8.90
2019-05-12T08:40:59.305Z,9.00
2019-05-12T08:42:34.280Z,8.90
2019-05-12T08:44:05.750Z,8.90
2019-05-12T08:45:38.216Z,8.90
2019-05-12T08:47:12.008Z,8.90
2019-05-12T08:48:44.791Z,8.90
2019-05-12T08:50:17.221Z,8.90
2019-05-12T08:51:55.774Z,9.00
2019-05-12T08:53:26.121Z,9.00
2019-05-12T08:54:57.823Z,9.00
2019-05-12T08:56:30.223Z,9.10
2019-05-12T08:58:03.768Z,9.10
2019-05-12T08:59:36.539Z,9.10
2019-05-12T09:01:08.935Z,9.10
2019-05-12T09:02:48.345Z,9.10
2019-05-12T09:04:18.242Z,9.10
2019-05-12T09:05:49.792Z,9.10
2019-05-12T09:07:24.139Z,9.10
2019-05-12T09:08:56.163Z,9.10
2019-05-12T09:10:28.567Z,9.10
2019-05-12T09:12:00.967Z,9.00
2019-05-12T09:13:33.881Z,9.00
2019-05-12T09:15:08.429Z,9.00
2019-05-12T09:16:40.571Z,9.00
2019-05-12T09:18:14.423Z,8.90
2019-05-12T09:19:47.120Z,8.90
2019-05-12T09:21:23.724Z,8.90
2019-05-12T09:23:00.533Z,8.90
2019-05-12T09:24:27.608Z,8.90
2019-05-12T09:26:00.009Z,8.90
2019-05-12T09:27:33.543Z,8.90
2019-05-12T09:29:07.490Z,8.90
2019-05-12T09:30:44.490Z,8.90
2019-05-12T09:32:14.644Z,8.90
2019-05-12T09:33:47.100Z,8.90
2019-05-12T09:35:19.523Z,9.00
2019-05-12T09:36:59.358Z,9.00
2019-05-12T09:38:26.502Z,9.00
2019-05-12T09:39:59.071Z,9.00
2019-05-12T09:41:34.336Z,9.00
2019-05-12T09:43:10.460Z,9.00
2019-05-12T09:44:41.324Z,9.00
2019-05-12T09:46:14.442Z,9.00
2019-05-12T09:47:46.991Z,9.00
2019-05-12T09:49:25.194Z,9.00
2019-05-12T09:51:00.401Z,9.00
2019-05-12T09:52:27.459Z,9.00
2019-05-12T09:53:59.864Z,9.00
2019-05-12T09:55:34.265Z,9.10
2019-05-12T09:57:06.394Z,9.10
2019-05-12T09:58:38.745Z,9.10
2019-05-12T10:00:13.598Z,9.10
2019-05-12T10:01:46.081Z,9.20
2019-05-12T10:03:18.567Z,9.20
2019-05-12T10:04:56.496Z,9.20
2019-05-12T10:06:25.024Z,9.20
2019-05-12T10:07:57.355Z,9.20
2019-05-12T10:09:29.757Z,9.10
2019-05-12T10:11:03.766Z,9.10
2019-05-12T10:12:45.045Z,9.10
2019-05-12T10:14:11.039Z,9.10
2019-05-12T10:15:43.672Z,9.10
2019-05-12T10:17:20.434Z,9.10
2019-05-12T10:18:51.616Z,9.10
2019-05-12T10:20:24.265Z,9.20
2019-05-12T10:21:59.386Z,9.20
2019-05-12T10:23:30.756Z,9.20
2019-05-12T10:25:04.049Z,9.20
2019-05-12T10:26:41.183Z,9.20
2019-05-12T10:28:11.851Z,9.20
2019-05-12T10:29:45.011Z,9.20
2019-05-12T10:31:18.832Z,9.20
2019-05-12T10:32:51.436Z,9.30
2019-05-12T10:34:24.302Z,9.30
2019-05-12T10:35:59.467Z,9.40
2019-05-12T10:37:30.936Z,9.40
2019-05-12T10:39:04.295Z,9.40
2019-05-12T10:40:36.997Z,9.50
2019-05-12T10:42:09.484Z,9.50
2019-05-12T10:43:43.301Z,9.50
2019-05-12T10:45:20.225Z,9.60
2019-05-12T10:46:49.887Z,9.60
2019-05-12T10:48:23.338Z,9.60
2019-05-12T10:49:56.016Z,9.60
2019-05-12T10:51:28.384Z,9.60
2019-05-12T10:53:00.723Z,9.60
2019-05-12T10:54:34.271Z,9.70
2019-05-12T10:56:06.936Z,9.70
2019-05-12T10:57:39.547Z,9.70
2019-05-12T10:59:13.322Z,9.70
2019-05-12T11:00:45.930Z,9.70
2019-05-12T11:02:23.794Z,9.70
2019-05-12T11:03:52.374Z,9.70
2019-05-12T11:05:26.068Z,9.70
2019-05-12T11:06:58.759Z,9.70
2019-05-12T11:08:33.173Z,9.70
2019-05-12T11:10:15.515Z,9.70
2019-05-12T11:11:46.810Z,9.60
2019-05-12T11:13:14.187Z,9.70
2019-05-12T11:14:48.771Z,9.60
2019-05-12T11:16:22.901Z,9.70
2019-05-12T11:17:55.224Z,9.60
2019-05-12T11:19:27.718Z,9.60
2019-05-12T11:21:00.178Z,9.60
2019-05-12T11:22:33.350Z,9.60
2019-05-12T11:24:06.059Z,9.50
2019-05-12T11:25:39.160Z,9.50
2019-05-12T11:27:13.459Z,9.50
2019-05-12T11:28:45.686Z,9.50
2019-05-12T11:30:18.068Z,9.50
2019-05-12T11:31:50.539Z,9.40
2019-05-12T11:33:23.843Z,9.40
2019-05-12T11:34:56.399Z,9.40
2019-05-12T11:36:29.112Z,9.40
2019-05-12T11:38:04.127Z,9.40
2019-05-12T11:39:42.082Z,9.40
2019-05-12T11:41:15.314Z,9.40
2019-05-12T11:42:46.834Z,9.40
2019-05-12T11:44:19.432Z,9.40
2019-05-12T11:45:53.476Z,9.50
2019-05-12T11:47:26.131Z,9.50
2019-05-12T11:48:58.654Z,9.50
2019-05-12T11:50:31.061Z,9.60
2019-05-12T11:52:07.343Z,9.60
2019-05-12T11:53:37.679Z,9.60
2019-05-12T11:55:10.048Z,9.70
2019-05-12T11:56:46.535Z,9.70
2019-05-12T11:58:16.915Z,9.70
2019-05-12T11:59:59.066Z,9.80
2019-05-12T12:01:24.264Z,9.80
2019-05-12T12:02:56.797Z,9.80
2019-05-12T12:04:29.150Z,9.90
2019-05-12T12:06:01.568Z,9.80
2019-05-12T12:07:39.413Z,9.90
2019-05-12T12:09:09.138Z,9.80
2019-05-12T12:10:42.760Z,9.80
2019-05-12T12:12:15.236Z,9.90
2019-05-12T12:13:47.687Z,9.90
2019-05-12T12:15:25.187Z,9.90
2019-05-12T12:16:54.484Z,9.90
2019-05-12T12:18:27.190Z,9.90
2019-05-12T12:19:59.993Z,9.90
2019-05-12T12:21:34.962Z,9.90
2019-05-12T12:23:10.985Z,10.00
2019-05-12T12:24:40.753Z,10.00
2019-05-12T12:26:13.372Z,9.90
2019-05-12T12:27:45.779Z,10.00
2019-05-12T12:29:18.783Z,9.90
2019-05-12T12:30:52.422Z,9.90
2019-05-12T12:32:25.187Z,9.90
2019-05-12T12:33:57.529Z,10.00
2019-05-12T12:35:30.450Z,10.00
2019-05-12T12:37:03.338Z,10.00
2019-05-12T12:38:35.827Z,10.00
2019-05-12T12:40:08.284Z,10.00
2019-05-12T12:41:44.112Z,10.00
2019-05-12T12:43:14.815Z,10.00
2019-05-12T12:44:47.827Z,9.90
2019-05-12T12:46:21.606Z,9.90
2019-05-12T12:47:54.300Z,10.00
2019-05-12T12:49:29.244Z,10.00
2019-05-12T12:51:00.854Z,10.00
2019-05-12T12:52:33.654Z,10.00
2019-05-12T12:54:06.242Z,10.00
2019-05-12T12:55:43.432Z,10.00
2019-05-12T12:57:13.596Z,10.00
2019-05-12T12:58:46.282Z,10.10
2019-05-12T13:00:29.785Z,10.10
2019-05-12T13:01:52.823Z,10.10
2019-05-12T13:03:29.616Z,10.10
2019-05-12T13:04:59.272Z,10.10
2019-05-12T13:06:32.373Z,10.00
2019-05-12T13:08:06.027Z,10.00
2019-05-12T13:09:38.596Z,10.10
2019-05-12T13:11:11.065Z,10.10
2019-05-12T13:12:43.910Z,10.10
2019-05-12T13:14:16.452Z,10.10
2019-05-12T13:15:49.051Z,10.10
2019-05-12T13:17:27.309Z,10.20
2019-05-12T13:18:55.880Z,10.20
2019-05-12T13:20:28.362Z,10.20
2019-05-12T13:22:00.748Z,10.20
2019-05-12T13:23:40.017Z,10.30
2019-05-12T13:25:08.724Z,10.30
2019-05-12T13:26:43.467Z,10.30
2019-05-12T13:28:19.133Z,10.30
2019-05-12T13:29:49.532Z,10.30
2019-05-12T13:31:24.174Z,10.40
2019-05-12T13:32:56.069Z,10.40
2019-05-12T13:34:33.945Z,10.40
2019-05-12T13:36:04.307Z,10.40
2019-05-12T13:37:36.937Z,10.50
2019-05-12T13:39:11.343Z,10.50
2019-05-12T13:40:44.244Z,10.50
2019-05-12T13:42:16.850Z,10.50
2019-05-12T13:43:54.477Z,10.50
2019-05-12T13:45:24.253Z,10.60
2019-05-12T13:46:58.793Z,10.60
2019-05-12T13:48:31.286Z,10.60
2019-05-12T13:50:04.145Z,10.60
2019-05-12T13:51:36.567Z,10.70
2019-05-12T13:53:10.371Z,10.70
2019-05-12T13:54:43.706Z,10.70
2019-05-12T13:56:19.348Z,10.70
2019-05-12T13:57:55.951Z,10.80
2019-05-12T13:59:25.500Z,10.80
2019-05-12T14:01:13.517Z,10.90
2019-05-12T14:02:33.620Z,10.90
2019-05-12T14:04:06.376Z,10.90
2019-05-12T14:05:41.223Z,10.90
2019-05-12T14:07:17.812Z,11.00
2019-05-12T14:08:46.790Z,11.00
2019-05-12T14:10:19.226Z,11.10
2019-05-12T14:11:53.724Z,11.10
2019-05-12T14:13:25.703Z,11.10
2019-05-12T14:14:58.036Z,11.10
2019-05-12T14:16:30.435Z,11.10
2019-05-12T14:18:03.405Z,11.20
2019-05-12T14:19:37.326Z,11.20
2019-05-12T14:21:09.839Z,11.20
2019-05-12T14:22:44.574Z,11.20
2019-05-12T14:24:16.562Z,11.10
2019-05-12T14:25:48.959Z,11.20
2019-05-12T14:27:27.040Z,11.20
2019-05-12T14:28:55.343Z,11.20
2019-05-12T14:30:27.668Z,11.10
2019-05-12T14:32:03.140Z,11.10
2019-05-12T14:33:37.469Z,11.10
2019-05-12T14:35:08.359Z,11.20
2019-05-12T14:36:40.691Z,11.10
2019-05-12T14:38:14.195Z,11.10
2019-05-12T14:39:50.310Z,11.10
2019-05-12T14:41:24.716Z,11.20
2019-05-12T14:42:55.011Z,11.10
2019-05-12T14:44:27.374Z,11.10
2019-05-12T14:46:00.159Z,11.20
2019-05-12T14:47:34.062Z,11.20
2019-05-12T14:49:06.420Z,11.20
2019-05-12T14:50:38.748Z,11.20
2019-05-12T14:52:13.391Z,11.10
2019-05-12T14:53:48.005Z,11.20
2019-05-12T14:55:19.234Z,11.20
2019-05-12T14:56:55.857Z,11.20
2019-05-12T14:58:25.592Z,11.20
2019-05-12T14:59:57.977Z,11.20
2019-05-12T15:01:44.192Z,11.20
2019-05-12T15:03:12.362Z,11.20
2019-05-12T15:04:38.599Z,11.20
2019-05-12T15:06:10.955Z,11.20
2019-05-12T15:07:50.983Z,11.20
2019-05-12T15:09:20.448Z,11.20
2019-05-12T15:10:53.382Z,11.20
2019-05-12T15:12:25.617Z,11.20
2019-05-12T15:13:57.952Z,11.20
2019-05-12T15:15:30.304Z,11.20
2019-05-12T15:17:03.728Z,11.20
2019-05-12T15:18:39.568Z,11.20
2019-05-12T15:20:10.831Z,11.20
2019-05-12T15:21:43.813Z,11.10
2019-05-12T15:23:16.407Z,11.10
2019-05-12T15:24:49.314Z,11.10
2019-05-12T15:26:24.246Z,11.10
2019-05-12T15:27:56.919Z,11.10
2019-05-12T15:29:29.352Z,11.10
2019-05-12T15:31:03.834Z,11.10
2019-05-12T15:32:35.888Z,11.10
2019-05-12T15:34:08.237Z,11.00
2019-05-12T15:35:40.660Z,11.00
2019-05-12T15:37:13.059Z,11.00
2019-05-12T15:38:49.074Z,11.00
2019-05-12T15:40:19.453Z,11.00
2019-05-12T15:41:56.589Z,10.90
2019-05-12T15:43:25.831Z,10.90
2019-05-12T15:44:58.233Z,10.90
2019-05-12T15:46:33.049Z,10.90
2019-05-12T15:48:04.701Z,10.90
2019-05-12T15:49:37.095Z,10.90
2019-05-12T15:51:09.527Z,10.90
2019-05-12T15:52:44.877Z,10.80
2019-05-12T15:54:15.979Z,10.80
2019-05-12T15:55:50.082Z,10.80
2019-05-12T15:57:24.469Z,10.80
2019-05-12T15:59:01.098Z,10.80
2019-05-12T16:00:30.671Z,10.80
2019-05-12T16:02:14.484Z,10.80
2019-05-12T16:03:46.390Z,10.80
2019-05-12T16:05:20.211Z,10.80
2019-05-12T16:06:57.692Z,10.80
2019-05-12T16:08:34.672Z,10.70
2019-05-12T16:10:07.143Z,10.70
2019-05-12T16:11:42.306Z,10.70
2019-05-12T16:13:15.810Z,10.60
2019-05-12T16:14:48.385Z,10.60
2019-05-12T16:16:20.816Z,10.60
2019-05-12T16:17:53.987Z,10.60
2019-05-12T16:19:27.261Z,10.60
2019-05-12T16:21:09.203Z,10.50
2019-05-12T16:22:45.226Z,10.50
2019-05-12T16:24:16.492Z,10.50
2019-05-12T16:25:48.892Z,10.50
2019-05-12T16:27:24.910Z,10.60
2019-05-12T16:29:10.128Z,10.50
2019-05-12T16:31:06.732Z,10.50
2019-05-12T16:32:48.466Z,10.50
2019-05-12T16:34:25.066Z,10.50
2019-05-12T16:36:09.367Z,10.50
2019-05-12T16:37:37.408Z,10.50
2019-05-12T16:39:09.890Z,10.50
2019-05-12T16:40:45.502Z,10.50
2019-05-12T16:42:16.433Z,10.50
2019-05-12T16:43:48.983Z,10.40
2019-05-12T16:45:23.322Z,10.40
2019-05-12T16:46:56.136Z,10.40
2019-05-12T16:48:33.104Z,10.50
2019-05-12T16:50:08.583Z,10.50
2019-05-12T16:51:36.818Z,10.50
2019-05-12T16:53:13.394Z,10.50
2019-05-12T16:54:43.917Z,10.50
2019-05-12T16:56:19.966Z,10.50
2019-05-12T16:57:56.111Z,10.60
2019-05-12T16:59:27.714Z,10.60
2019-05-12T17:01:00.073Z,10.60
2019-05-12T17:02:41.432Z,10.70
2019-05-12T17:04:08.968Z,10.70
2019-05-12T17:05:41.307Z,10.70
2019-05-12T17:07:17.347Z,10.70
2019-05-12T17:08:47.767Z,10.70
2019-05-12T17:10:20.103Z,10.70
2019-05-12T17:11:55.314Z,10.70
2019-05-12T17:13:26.700Z,10.70
2019-05-12T17:14:59.824Z,10.80
2019-05-12T17:16:33.723Z,10.80
2019-05-12T17:18:06.493Z,10.80
2019-05-12T17:19:38.840Z,10.80
2019-05-12T17:21:11.316Z,10.80
2019-05-12T17:22:54.022Z,10.80
2019-05-12T17:24:18.187Z,10.80
2019-05-12T17:25:50.520Z,10.80
2019-05-12T17:27:25.059Z,10.80
2019-05-12T17:28:56.929Z,10.80
2019-05-12T17:30:29.262Z,10.80
2019-05-12T17:32:03.943Z,10.70
2019-05-12T17:33:38.895Z,10.70
2019-05-12T17:35:10.302Z,10.70
2019-05-12T17:36:44.841Z,10.70
2019-05-12T17:38:19.721Z,10.70
2019-05-12T17:39:51.142Z,10.70
2019-05-12T17:41:23.714Z,10.70
2019-05-12T17:43:05.220Z,10.70
2019-05-12T17:44:31.279Z,10.70
2019-05-12T17:46:04.888Z,10.60
2019-05-12T17:47:37.299Z,10.60
2019-05-12T17:49:09.723Z,10.60
2019-05-12T17:50:46.596Z,10.60
2019-05-12T17:52:18.637Z,10.50
2019-05-12T17:53:50.222Z,10.50
2019-05-12T17:55:22.572Z,10.50
2019-05-12T17:56:56.748Z,10.40
2019-05-12T17:58:29.789Z,10.40
2019-05-12T18:00:06.275Z,10.40
2019-05-12T18:01:37.085Z,10.40
2019-05-12T18:03:18.464Z,10.40
2019-05-12T18:04:44.119Z,10.40
2019-05-12T18:06:20.282Z,10.30
2019-05-12T18:07:53.203Z,10.40
2019-05-12T18:09:25.008Z,10.40
2019-05-12T18:10:57.346Z,10.40
2019-05-12T18:12:36.710Z,10.40
2019-05-12T18:14:06.886Z,10.30
2019-05-12T18:15:38.502Z,10.40
2019-05-12T18:17:10.966Z,10.30
2019-05-12T18:18:43.607Z,10.30
2019-05-12T18:20:16.096Z,10.30
2019-05-12T18:21:48.878Z,10.30
2019-05-12T18:23:26.282Z,10.30
2019-05-12T18:24:55.271Z,10.30
2019-05-12T18:26:27.734Z,10.30
2019-05-12T18:28:00.205Z,10.30
2019-05-12T18:29:32.567Z,10.30
2019-05-12T18:31:05.048Z,10.20
2019-05-12T18:32:37.447Z,10.20
2019-05-12T18:34:09.776Z,10.20
2019-05-12T18:35:43.958Z,10.20
2019-05-12T18:37:16.324Z,10.10
2019-05-12T18:38:48.652Z,10.10
2019-05-12T18:40:23.978Z,10.10
2019-05-12T18:41:55.173Z,10.10
2019-05-12T18:43:27.514Z,10.10
2019-05-12T18:45:04.577Z,10.10
2019-05-12T18:46:38.664Z,10.10
2019-05-12T18:48:16.594Z,10.10
2019-05-12T18:49:47.313Z,10.10
2019-05-12T18:51:17.281Z,10.10
2019-05-12T18:52:49.847Z,10.10
2019-05-12T18:54:24.337Z,10.10
2019-05-12T18:55:56.367Z,10.10
2019-05-12T18:57:28.784Z,10.00
2019-05-12T18:59:05.101Z,10.00
2019-05-12T19:00:35.482Z,10.00
2019-05-12T19:02:07.815Z,10.00
2019-05-12T19:03:47.899Z,10.00
2019-05-12T19:05:22.022Z,10.00
2019-05-12T19:06:48.474Z,10.00
2019-05-12T19:08:23.458Z,10.00
2019-05-12T19:09:55.104Z,10.10
2019-05-12T19:11:37.352Z,10.10
2019-05-12T19:13:05.708Z,10.10
2019-05-12T19:14:40.119Z,10.10
2019-05-12T19:16:11.251Z,10.10
2019-05-12T19:17:45.918Z,10.10
2019-05-12T19:19:20.091Z,10.10
2019-05-12T19:20:54.165Z,10.10
2019-05-12T19:22:26.147Z,10.10
2019-05-12T19:23:58.554Z,10.10
2019-05-12T19:25:35.882Z,10.10
2019-05-12T19:27:05.006Z,10.10
2019-05-12T19:28:44.357Z,10.10
2019-05-12T19:30:13.651Z,10.10
2019-05-12T19:31:52.363Z,10.10
2019-05-12T19:33:19.958Z,10.10
2019-05-12T19:34:54.475Z,10.10
2019-05-12T19:36:26.429Z,10.10
2019-05-12T19:38:01.823Z,10.10
2019-05-12T19:39:33.957Z,10.10
2019-05-12T19:41:06.617Z,10.10
2019-05-12T19:42:39.019Z,10.10
2019-05-12T19:44:13.286Z,10.10
2019-05-12T19:45:45.597Z,10.10
2019-05-12T19:47:21.283Z,10.10
2019-05-12T19:48:53.997Z,10.10
2019-05-12T19:50:26.611Z,10.10
2019-05-12T19:51:59.007Z,10.10
2019-05-12T19:53:33.249Z,10.10
2019-05-12T19:55:05.847Z,10.10
2019-05-12T19:56:39.653Z,10.10
2019-05-12T19:58:12.689Z,10.10
2019-05-12T19:59:50.727Z,10.10
2019-05-12T20:01:26.018Z,10.10
2019-05-12T20:02:53.809Z,10.10
2019-05-12T20:04:33.232Z,10.10
2019-05-12T20:06:00.869Z,10.10
2019-05-12T20:07:33.839Z,10.10
2019-05-12T20:09:10.836Z,10.10
2019-05-12T20:10:44.789Z,10.10
2019-05-12T20:12:18.759Z,10.00
2019-05-12T20:13:48.869Z,10.00
2019-05-12T20:15:23.952Z,10.00
2019-05-12T20:16:55.404Z,10.00
2019-05-12T20:18:27.862Z,10.00
2019-05-12T20:20:00.266Z,10.00