createdAt,value
2023-03-06T00:05:10.681Z,1.9
2023-03-06T00:11:10.660Z,2
2023-03-06T00:17:10.768Z,1.8
2023-03-06T00:23:10.844Z,1.6
2023-03-06T00:29:11.174Z,1.6
2023-03-06T00:35:11.594Z,1.6
2023-03-06T00:41:11.077Z,1.5
2023-03-06T00:47:10.807Z,1.4
2023-03-06T00:53:11.017Z,1.5
2023-03-06T00:59:11.080Z,1.4
2023-03-06T01:05:11.845Z,1.5
2023-03-06T01:11:11.292Z,1.7
2023-03-06T01:17:11.379Z,1.6
2023-03-06T01:23:11.013Z,1.6
2023-03-06T01:29:10.940Z,1.6
2023-03-06T01:35:13.360Z,1.5
2023-03-06T01:41:10.837Z,1.5
2023-03-06T01:47:10.625Z,1.5
2023-03-06T01:53:10.818Z,1.5
2023-03-06T01:59:10.885Z,1.4
2023-03-06T02:05:11.130Z,1.6
2023-03-06T02:11:10.857Z,1.6
2023-03-06T02:17:11.368Z,1.6
2023-03-06T02:23:10.751Z,1.6
2023-03-06T02:29:10.581Z,1.5
2023-03-06T02:35:16.634Z,1.5
2023-03-06T02:41:10.943Z,1.5
2023-03-06T02:47:10.739Z,1.6
2023-03-06T02:53:11.111Z,1.6
2023-03-06T02:59:10.805Z,1.6
2023-03-06T03:05:13.921Z,1.5
2023-03-06T03:11:11.017Z,1.5
2023-03-06T03:17:12.141Z,1.4
2023-03-06T03:23:11.516Z,1.1
2023-03-06T03:29:11.316Z,1.2
2023-03-06T03:35:15.395Z,1
2023-03-06T03:41:11.421Z,1.1
2023-03-06T03:47:11.146Z,1.1
2023-03-06T03:53:12.298Z,1.1
2023-03-06T03:59:10.994Z,1.1
2023-03-06T04:05:13.242Z,1.1
2023-03-06T04:11:11.212Z,1.1
2023-03-06T04:17:12.033Z,1.2
2023-03-06T04:23:11.829Z,1
2023-03-06T04:29:10.857Z,1
2023-03-06T04:35:12.538Z,1
2023-03-06T04:41:10.901Z,0.9
2023-03-06T04:47:10.836Z,1.1
2023-03-06T04:53:11.006Z,1.1
2023-03-06T04:59:11.748Z,1.1
2023-03-06T05:05:11.265Z,1.1
2023-03-06T05:11:11.023Z,1
2023-03-06T05:17:11.369Z,1.1
2023-03-06T05:23:11.799Z,1.1
2023-03-06T05:29:12.017Z,1
2023-03-06T05:35:11.484Z,1.1
2023-03-06T05:41:11.278Z,0.9
2023-03-06T05:47:11.875Z,0.8
2023-03-06T05:53:11.380Z,0.9
2023-03-06T05:59:11.757Z,1
2023-03-06T06:05:13.062Z,1
2023-03-06T06:11:11.449Z,1
2023-03-06T06:17:11.477Z,0.9
2023-03-06T06:23:11.038Z,1
2023-03-06T06:29:11.338Z,1
2023-03-06T06:35:12.797Z,1
2023-03-06T06:41:38.777Z,1
2023-03-06T06:47:22.847Z,0.9
2023-03-06T06:53:11.043Z,0.9
2023-03-06T06:59:16.952Z,0.8
2023-03-06T07:05:12.908Z,1
2023-03-06T07:11:11.069Z,0.9
2023-03-06T07:17:11.192Z,0.9
2023-03-06T07:23:11.990Z,0.9
2023-03-06T07:29:11.773Z,1
2023-03-06T07:35:19.745Z,0.9
2023-03-06T07:41:11.700Z,0.9
2023-03-06T07:47:11.069Z,0.9
2023-03-06T07:53:12.462Z,0.8
2023-03-06T07:59:11.394Z,0.7
2023-03-06T08:05:12.496Z,0.8
2023-03-06T08:11:11.123Z,0.8
2023-03-06T08:17:11.138Z,0.9
2023-03-06T08:23:10.920Z,0.2
2023-03-06T08:29:10.868Z,0.4
2023-03-06T08:35:11.010Z,0.4
2023-03-06T08:41:11.044Z,0.5
2023-03-06T08:47:11.746Z,0.7
2023-03-06T08:53:11.539Z,0.7
2023-03-06T08:59:11.422Z,0.6
2023-03-06T09:05:12.937Z,0.8
2023-03-06T09:11:10.964Z,0.9
2023-03-06T09:17:11.260Z,0.7
2023-03-06T09:23:11.171Z,0.5
2023-03-06T09:29:11.312Z,0
2023-03-06T09:35:12.128Z,0.1
2023-03-06T09:41:11.172Z,0.2
2023-03-06T09:47:11.063Z,0.4
2023-03-06T09:53:10.805Z,0.4
2023-03-06T09:59:10.958Z,0.3
2023-03-06T10:05:11.041Z,0.4
2023-03-06T10:11:10.984Z,0.4
2023-03-06T10:17:10.840Z,0.4
2023-03-06T10:23:12.059Z,0.6
2023-03-06T10:29:11.102Z,0.5
2023-03-06T10:35:10.934Z,0.5
2023-03-06T10:41:11.050Z,0.2
2023-03-06T10:47:11.021Z,0.1
2023-03-06T10:53:11.061Z,-0.1
2023-03-06T10:59:11.708Z,-0.1
2023-03-06T11:05:11.027Z,-0.1
2023-03-06T11:11:11.376Z,-0.1
2023-03-06T11:17:11.314Z,-0.1
2023-03-06T11:23:11.318Z,0.1
2023-03-06T11:29:11.139Z,0.2
2023-03-06T11:35:11.588Z,0.3
2023-03-06T11:41:11.016Z,0.2
2023-03-06T11:47:11.048Z,0.2
2023-03-06T11:53:11.146Z,0.1
2023-03-06T11:59:11.034Z,0.1
2023-03-06T12:11:10.965Z,0.1
2023-03-06T12:17:10.810Z,0
2023-03-06T12:23:15.416Z,0
2023-03-06T12:29:10.836Z,0.3
2023-03-06T12:35:10.846Z,0.4
2023-03-06T12:41:10.853Z,0.4
2023-03-06T12:47:10.907Z,0.1
2023-03-06T12:53:11.095Z,0.1
2023-03-06T12:59:11.512Z,0.4
2023-03-06T13:05:10.796Z,0.4
2023-03-06T13:11:10.826Z,0.3
2023-03-06T13:17:10.975Z,0.1
2023-03-06T13:26:10.893Z,0
2023-03-06T13:32:11.065Z,0
2023-03-06T13:41:10.920Z,0
2023-03-06T13:47:10.924Z,0.2
2023-03-06T13:53:11.212Z,0.2
2023-03-06T13:59:13.823Z,0.1
2023-03-06T14:05:10.906Z,0
2023-03-06T14:11:11.036Z,0
2023-03-06T14:17:10.976Z,-0.1
2023-03-06T14:23:11.023Z,0
2023-03-06T14:29:10.993Z,0
2023-03-06T14:35:11.323Z,-0.1
2023-03-06T14:41:13.017Z,0.2
2023-03-06T14:47:11.068Z,0.3
2023-03-06T14:53:11.123Z,0.5
2023-03-06T14:59:11.068Z,0.6
2023-03-06T15:05:11.360Z,0.5
2023-03-06T15:11:11.657Z,0.5
2023-03-06T15:17:11.200Z,0.5
2023-03-06T15:23:11.224Z,0.7
2023-03-06T15:29:11.243Z,0.9
2023-03-06T15:35:11.305Z,0.9
2023-03-06T15:41:11.157Z,0.9
2023-03-06T15:47:11.274Z,1.2
2023-03-06T15:53:11.609Z,1.3
2023-03-06T15:59:11.962Z,1.4
2023-03-06T16:05:12.226Z,1.1
2023-03-06T16:11:11.244Z,1
2023-03-06T16:17:11.179Z,1.1
2023-03-06T16:23:11.227Z,0.8
2023-03-06T16:29:11.102Z,1
2023-03-06T16:35:11.352Z,1.1
2023-03-06T16:41:11.169Z,1
2023-03-06T16:47:11.154Z,1
2023-03-06T16:53:11.164Z,0.9
2023-03-06T16:59:11.183Z,0.8
2023-03-06T17:05:13.572Z,0.7
2023-03-06T17:11:11.180Z,0.8
2023-03-06T17:17:11.482Z,0.8
2023-03-06T17:23:11.693Z,1
2023-03-06T17:29:11.308Z,1
2023-03-06T17:35:11.993Z,1
2023-03-06T17:41:12.111Z,1
2023-03-06T17:47:11.244Z,1
2023-03-06T17:53:11.387Z,1.1
2023-03-06T17:59:11.356Z,1
2023-03-06T18:05:13.759Z,1
2023-03-06T18:11:11.104Z,1
2023-03-06T18:17:11.567Z,1
2023-03-06T18:23:11.198Z,1
2023-03-06T18:29:11.202Z,1
2023-03-06T18:35:11.204Z,1
2023-03-06T18:41:11.433Z,1.1
2023-03-06T18:47:11.548Z,1.2
2023-03-06T18:53:12.133Z,1.3
2023-03-06T18:59:12.674Z,1.3
2023-03-06T19:05:13.482Z,1.4
2023-03-06T19:11:11.984Z,1.4
2023-03-06T19:17:12.179Z,1.5
2023-03-06T19:23:11.621Z,1.4
2023-03-06T19:29:11.352Z,1.5
2023-03-06T19:35:11.294Z,1.4
2023-03-06T19:41:11.297Z,1.5
2023-03-06T19:47:11.620Z,1.3
2023-03-06T19:53:11.249Z,1.2
2023-03-06T19:59:11.309Z,1.1
2023-03-06T20:05:12.164Z,1.1
2023-03-06T20:11:11.658Z,0.8
2023-03-06T20:17:11.558Z,0.8
2023-03-06T20:23:11.775Z,0.7
2023-03-06T20:29:11.370Z,0.6
2023-03-06T20:35:11.671Z,0.3
2023-03-06T20:41:11.515Z,0.2
2023-03-06T20:47:11.326Z,-0.4
2023-03-06T20:53:11.731Z,-0.4
2023-03-06T20:59:11.419Z,-0.8
2023-03-06T21:05:11.394Z,-0.9
2023-03-06T21:11:11.314Z,-1.1
2023-03-06T21:17:13.471Z,-0.9
2023-03-06T21:23:11.804Z,-1
2023-03-06T21:29:11.891Z,-0.5
2023-03-06T21:35:11.397Z,0.1
2023-03-06T21:41:11.462Z,0.1
2023-03-06T21:47:11.862Z,0.3
2023-03-06T21:53:11.251Z,0.4
2023-03-06T21:59:11.849Z,0.1
2023-03-06T22:05:11.978Z,0.1
2023-03-06T22:11:11.336Z,0.2
2023-03-06T22:17:12.028Z,0.1
2023-03-06T22:23:11.358Z,0.1
2023-03-06T22:29:11.373Z,0.2
2023-03-06T22:35:11.420Z,0
2023-03-06T22:41:11.927Z,0.2
2023-03-06T22:47:11.761Z,0.2
2023-03-06T22:53:11.955Z,0.3
2023-03-06T22:59:11.569Z,0.3
2023-03-06T23:05:16.501Z,0.4
2023-03-06T23:11:11.689Z,0.4
2023-03-06T23:17:12.313Z,0.3
2023-03-06T23:23:11.416Z,0.4
2023-03-06T23:29:11.409Z,0.4
2023-03-06T23:35:11.465Z,0.6
2023-03-06T23:41:11.294Z,0.8
2023-03-06T23:47:11.948Z,0.9
2023-03-06T23:53:13.074Z,0.9
2023-03-06T23:59:11.432Z,1
