createdAt,value
2019-04-05T00:00:16.679Z,50.10
2019-04-05T00:02:48.885Z,49.50
2019-04-05T00:05:20.849Z,49.20
2019-04-05T00:07:52.889Z,49.50
2019-04-05T00:10:25.473Z,49.70
2019-04-05T00:12:58.450Z,49.60
2019-04-05T00:15:31.165Z,49.60
2019-04-05T00:18:04.339Z,49.60
2019-04-05T00:20:36.939Z,49.60
2019-04-05T00:23:09.892Z,49.60
2019-04-05T00:25:42.071Z,49.60
2019-04-05T00:28:14.338Z,49.60
2019-04-05T00:30:46.882Z,49.60
2019-04-05T00:33:18.858Z,49.60
2019-04-05T00:35:50.904Z,49.60
2019-04-05T00:38:22.878Z,49.60
2019-04-05T00:40:54.831Z,49.60
2019-04-05T00:43:26.869Z,49.60
2019-04-05T00:45:59.335Z,49.60
2019-04-05T00:48:32.139Z,49.60
2019-04-05T00:51:04.865Z,49.60
2019-04-05T00:53:37.799Z,49.60
2019-04-05T00:56:08.748Z,49.60
2019-04-05T00:58:41.339Z,49.60
2019-04-05T01:01:14.336Z,49.60
2019-04-05T01:03:46.911Z,49.60
2019-04-05T01:06:19.367Z,49.60
2019-04-05T01:08:52.281Z,49.60
2019-04-05T01:11:24.832Z,49.50
2019-04-05T01:13:57.520Z,49.60
2019-04-05T01:16:29.841Z,49.60
2019-04-05T01:19:04.023Z,49.60
2019-04-05T01:21:41.655Z,49.60
2019-04-05T01:24:13.905Z,49.20
2019-04-05T01:26:46.876Z,49.20
2019-04-05T01:29:19.182Z,49.60
2019-04-05T01:31:51.861Z,49.60
2019-04-05T01:34:24.402Z,49.60
2019-04-05T01:36:56.831Z,49.60
2019-04-05T01:39:28.916Z,49.50
2019-04-05T01:42:00.888Z,49.50
2019-04-05T01:44:32.897Z,49.60
2019-04-05T01:47:05.100Z,49.50
2019-04-05T01:49:37.343Z,49.50
2019-04-05T01:52:09.895Z,49.60
2019-04-05T01:54:42.052Z,49.40
2019-04-05T01:57:14.377Z,49.40
2019-04-05T01:59:46.946Z,49.50
2019-04-05T02:02:19.335Z,49.50
2019-04-05T02:04:52.964Z,49.50
2019-04-05T02:07:25.881Z,49.40
2019-04-05T02:09:58.400Z,49.50
2019-04-05T02:12:30.805Z,49.50
2019-04-05T02:15:03.010Z,49.50
2019-04-05T02:17:36.105Z,49.50
2019-04-05T02:20:09.814Z,49.50
2019-04-05T02:22:41.858Z,49.40
2019-04-05T02:25:14.078Z,49.60
2019-04-05T02:27:46.354Z,49.60
2019-04-05T02:30:18.906Z,49.60
2019-04-05T02:32:51.358Z,49.60
2019-04-05T02:35:23.853Z,49.60
2019-04-05T02:37:57.594Z,49.60
2019-04-05T02:40:29.836Z,49.60
2019-04-05T02:43:03.100Z,49.20
2019-04-05T02:45:35.701Z,49.60
2019-04-05T02:48:08.710Z,49.60
2019-04-05T02:50:42.497Z,49.70
2019-04-05T02:53:14.885Z,49.60
2019-04-05T02:55:47.327Z,49.60
2019-04-05T02:58:19.488Z,49.60
2019-04-05T03:00:52.449Z,49.60
2019-04-05T03:03:24.891Z,49.50
2019-04-05T03:05:57.341Z,49.60
2019-04-05T03:08:30.021Z,49.60
2019-04-05T03:11:16.073Z,49.60
2019-04-05T03:13:55.426Z,49.60
2019-04-05T03:16:41.060Z,49.60
2019-04-05T03:19:25.336Z,49.70
2019-04-05T03:22:07.403Z,49.60
2019-04-05T03:24:40.886Z,49.70
2019-04-05T03:27:34.925Z,49.70
2019-04-05T03:30:08.107Z,49.70
2019-04-05T03:32:40.883Z,49.70
2019-04-05T03:35:13.877Z,49.70
2019-04-05T03:37:46.326Z,49.70
2019-04-05T03:40:18.921Z,49.80
2019-04-05T03:42:51.368Z,49.80
2019-04-05T03:45:23.820Z,49.80
2019-04-05T03:47:55.865Z,49.80
2019-04-05T03:50:28.331Z,49.80
2019-04-05T03:53:00.925Z,49.80
2019-04-05T03:55:33.378Z,49.80
2019-04-05T03:58:05.868Z,49.80
2019-04-05T04:00:38.324Z,49.80
2019-04-05T04:03:10.892Z,49.80
2019-04-05T04:05:43.329Z,49.80
2019-04-05T04:08:17.118Z,49.80
2019-04-05T04:10:49.909Z,49.80
2019-04-05T04:13:21.997Z,49.80
2019-04-05T04:15:54.887Z,49.80
2019-04-05T04:18:27.543Z,49.80
2019-04-05T04:21:06.376Z,49.90
2019-04-05T04:23:39.313Z,49.90
2019-04-05T04:26:11.850Z,49.90
2019-04-05T04:28:44.695Z,50.00
2019-04-05T04:31:16.139Z,49.90
2019-04-05T04:33:49.427Z,49.90
2019-04-05T04:36:21.941Z,49.90
2019-04-05T04:38:54.328Z,50.10
2019-04-05T04:41:27.338Z,50.10
2019-04-05T04:43:59.654Z,50.00
2019-04-05T04:46:32.021Z,50.10
2019-04-05T04:49:13.492Z,49.80
2019-04-05T04:51:49.303Z,50.20
2019-04-05T04:54:22.333Z,50.20
2019-04-05T04:56:54.875Z,50.20
2019-04-05T04:59:26.880Z,50.20
2019-04-05T05:01:59.376Z,50.30
2019-04-05T05:04:32.328Z,50.30
2019-04-05T05:07:04.933Z,50.30
2019-04-05T05:09:37.358Z,50.30
2019-04-05T05:12:09.855Z,50.30
2019-04-05T05:14:41.865Z,50.30
2019-04-05T05:17:13.916Z,50.30
2019-04-05T05:19:45.943Z,50.30
2019-04-05T05:22:18.350Z,50.40
2019-04-05T05:24:50.833Z,50.30
2019-04-05T05:27:23.067Z,50.30
2019-04-05T05:29:55.833Z,50.40
2019-04-05T05:32:27.857Z,50.30
2019-04-05T05:35:02.167Z,50.30
2019-04-05T05:37:34.421Z,50.40
2019-04-05T05:40:07.276Z,50.40
2019-04-05T05:42:40.349Z,50.40
2019-04-05T05:45:13.795Z,50.30
2019-04-05T05:47:52.113Z,50.30
2019-04-05T05:50:20.620Z,50.30
2019-04-05T05:52:52.852Z,50.30
2019-04-05T05:55:25.319Z,50.20
2019-04-05T05:57:58.790Z,50.30
2019-04-05T06:00:32.087Z,50.30
2019-04-05T06:03:06.187Z,50.30
2019-04-05T06:05:39.062Z,50.30
2019-04-05T06:08:11.398Z,50.10
2019-04-05T06:10:44.317Z,50.30
2019-04-05T06:13:16.547Z,50.30
2019-04-05T06:15:49.331Z,50.30
2019-04-05T06:18:21.783Z,50.30
2019-04-05T06:20:53.983Z,50.30
2019-04-05T06:23:33.615Z,50.40
2019-04-05T06:26:00.835Z,50.30
2019-04-05T06:28:32.935Z,50.40
2019-04-05T06:31:05.340Z,50.40
2019-04-05T06:33:37.975Z,50.40
2019-04-05T06:36:10.343Z,50.40
2019-04-05T06:38:42.918Z,50.40
2019-04-05T06:41:15.040Z,50.40
2019-04-05T06:43:47.410Z,50.40
2019-04-05T06:46:19.845Z,50.40
2019-04-05T06:48:51.893Z,50.30
2019-04-05T06:51:23.978Z,50.40
2019-04-05T06:53:57.070Z,50.40
2019-04-05T06:56:29.455Z,50.40
2019-04-05T07:04:56.905Z,49.40
2019-04-05T07:07:28.873Z,50.10
2019-04-05T07:10:01.040Z,50.20
2019-04-05T07:12:33.320Z,50.20
2019-04-05T07:15:06.358Z,50.30
2019-04-05T07:17:38.892Z,50.30
2019-04-05T07:20:11.336Z,50.30
2019-04-05T07:22:43.881Z,50.30
2019-04-05T07:25:16.436Z,50.30
2019-04-05T07:27:48.817Z,50.30
2019-04-05T07:30:21.378Z,50.20
2019-04-05T07:32:54.049Z,50.30
2019-04-05T07:35:33.244Z,50.30
2019-04-05T07:38:00.489Z,50.30
2019-04-05T07:40:32.848Z,50.40
2019-04-05T07:43:04.925Z,50.40
2019-04-05T07:45:37.855Z,50.30
2019-04-05T07:48:10.046Z,50.40
2019-04-05T07:50:42.436Z,50.40
2019-04-05T07:53:14.846Z,50.40
2019-04-05T07:55:46.929Z,50.30
2019-04-05T07:58:19.651Z,50.40
2019-04-05T08:00:59.358Z,50.40
2019-04-05T08:03:32.325Z,50.00
2019-04-05T08:06:05.325Z,50.40
2019-04-05T08:09:06.389Z,51.00
2019-04-05T08:11:38.914Z,50.40
2019-04-05T08:14:11.876Z,50.40
2019-04-05T08:16:43.893Z,50.70
2019-04-05T08:19:16.864Z,50.40
2019-04-05T08:21:49.369Z,50.40
2019-04-05T08:24:21.887Z,50.40
2019-04-05T08:26:54.395Z,50.40
2019-04-05T08:29:27.019Z,50.30
2019-04-05T08:32:13.628Z,50.40
2019-04-05T08:34:35.348Z,50.30
2019-04-05T08:37:08.094Z,50.20
2019-04-05T08:39:40.308Z,50.20
2019-04-05T08:42:13.287Z,50.20
2019-04-05T08:44:46.321Z,50.10
2019-04-05T08:47:18.838Z,50.10
2019-04-05T08:49:51.350Z,50.00
2019-04-05T08:52:26.879Z,50.00
2019-04-05T08:54:58.092Z,50.50
2019-04-05T08:57:30.892Z,49.50
2019-04-05T09:00:03.328Z,49.80
2019-04-05T09:02:35.904Z,49.80
2019-04-05T09:05:08.839Z,49.80
2019-04-05T09:07:40.836Z,49.70
2019-04-05T09:10:13.354Z,49.70
2019-04-05T09:12:46.137Z,49.60
2019-04-05T09:15:18.327Z,49.60
2019-04-05T09:17:50.949Z,49.60
2019-04-05T09:20:23.510Z,49.70
2019-04-05T09:22:56.481Z,49.60
2019-04-05T09:25:30.508Z,49.60
2019-04-05T09:28:03.507Z,49.50
2019-04-05T09:30:35.999Z,49.20
2019-04-05T09:33:09.362Z,49.50
2019-04-05T09:35:42.338Z,49.50
2019-04-05T09:38:14.883Z,49.60
2019-04-05T09:40:49.358Z,49.50
2019-04-05T09:43:21.896Z,49.50
2019-04-05T09:45:54.425Z,49.60
2019-04-05T09:48:26.885Z,49.50
2019-04-05T09:50:59.347Z,49.50
2019-04-05T09:53:31.942Z,49.60
2019-04-05T09:56:04.834Z,49.60
2019-04-05T09:58:40.852Z,49.50
2019-04-05T10:01:14.996Z,49.50
2019-04-05T10:03:47.396Z,49.50
2019-04-05T10:06:19.863Z,49.50
2019-04-05T10:08:52.694Z,49.50
2019-04-05T10:11:28.420Z,49.50
2019-04-05T10:13:59.865Z,49.10
2019-04-05T10:16:32.348Z,49.40
2019-04-05T10:19:04.903Z,49.30
2019-04-05T10:21:39.347Z,49.30
2019-04-05T10:24:11.901Z,49.30
2019-04-05T10:26:44.497Z,49.20
2019-04-05T10:29:17.070Z,49.20
2019-04-05T10:31:49.363Z,49.20
2019-04-05T10:34:21.904Z,49.10
2019-04-05T10:36:54.057Z,49.00
2019-04-05T10:39:26.397Z,49.00
2019-04-05T10:42:03.786Z,49.00
2019-04-05T10:44:34.005Z,49.00
2019-04-05T10:47:06.364Z,48.90
2019-04-05T10:49:42.076Z,49.00
2019-04-05T10:52:13.939Z,49.00
2019-04-05T10:54:45.862Z,49.00
2019-04-05T10:57:18.131Z,49.00
2019-04-05T10:59:50.921Z,49.00
2019-04-05T11:02:23.025Z,49.00
2019-04-05T11:04:56.821Z,49.00
2019-04-05T11:07:29.324Z,48.90
2019-04-05T11:10:01.909Z,48.90
2019-04-05T11:12:34.580Z,48.90
2019-04-05T11:15:07.833Z,48.90
2019-04-05T11:17:42.272Z,49.30
2019-04-05T11:20:21.053Z,48.80
2019-04-05T11:22:50.918Z,48.40
2019-04-05T11:25:23.891Z,48.80
2019-04-05T11:27:56.718Z,48.80
2019-04-05T11:30:45.752Z,48.80
2019-04-05T11:33:19.513Z,48.70
2019-04-05T11:35:49.956Z,48.60
2019-04-05T11:38:24.233Z,48.60
2019-04-05T11:40:56.910Z,48.50
2019-04-05T11:43:32.963Z,48.50
2019-04-05T11:46:06.195Z,48.50
2019-04-05T11:48:41.175Z,48.40
2019-04-05T11:51:13.324Z,48.40
2019-04-05T11:53:55.134Z,48.00
2019-04-05T11:56:27.838Z,48.50
2019-04-05T11:59:01.127Z,48.40
2019-04-05T12:01:45.822Z,48.40
2019-04-05T12:04:17.862Z,48.40
2019-04-05T12:06:51.772Z,48.40
2019-04-05T12:09:23.852Z,48.50
2019-04-05T12:11:55.907Z,48.50
2019-04-05T12:14:40.881Z,48.50
2019-04-05T12:17:12.872Z,48.40
2019-04-05T12:19:44.889Z,48.40
2019-04-05T12:22:19.821Z,48.40
2019-04-05T12:24:51.463Z,48.50
2019-04-05T12:27:23.871Z,48.60
2019-04-05T12:29:55.898Z,48.50
2019-04-05T12:32:34.065Z,48.40
2019-04-05T12:35:04.519Z,48.40
2019-04-05T12:37:49.630Z,48.30
2019-04-05T12:45:20.815Z,47.40
2019-04-05T12:47:52.909Z,48.10
2019-04-05T12:50:24.940Z,48.10
2019-04-05T12:52:57.419Z,48.20
2019-04-05T12:55:29.897Z,48.20
2019-04-05T12:58:02.308Z,48.20
2019-04-05T13:00:34.928Z,48.20
2019-04-05T13:03:06.990Z,48.30
2019-04-05T13:05:39.321Z,48.30
2019-04-05T13:08:11.807Z,48.30
2019-04-05T13:10:43.898Z,48.20
2019-04-05T13:13:20.811Z,48.20
2019-04-05T13:15:55.778Z,48.20
2019-04-05T13:18:30.630Z,48.30
2019-04-05T13:21:14.008Z,48.30
2019-04-05T13:23:36.598Z,47.90
2019-04-05T13:26:12.538Z,47.90
2019-04-05T13:28:48.686Z,48.10
2019-04-05T13:31:21.879Z,48.40
2019-04-05T13:33:55.188Z,48.40
2019-04-05T13:36:29.764Z,48.40
2019-04-05T13:39:01.876Z,48.00
2019-04-05T13:41:34.046Z,48.30
2019-04-05T13:44:06.902Z,48.30
2019-04-05T13:46:39.293Z,48.40
2019-04-05T13:49:13.069Z,48.30
2019-04-05T13:51:47.492Z,48.40
2019-04-05T13:54:19.855Z,48.40
2019-04-05T13:56:55.051Z,48.40
2019-04-05T13:59:28.479Z,48.50
2019-04-05T14:02:06.343Z,48.40
2019-04-05T14:04:34.894Z,48.30
2019-04-05T14:07:07.863Z,48.10
2019-04-05T14:09:40.709Z,48.40
2019-04-05T14:12:13.965Z,48.20
2019-04-05T14:14:48.766Z,48.10
2019-04-05T14:17:20.850Z,47.70
2019-04-05T14:19:53.019Z,47.50
2019-04-05T14:22:25.333Z,47.10
2019-04-05T14:24:58.018Z,46.80
2019-04-05T14:27:34.814Z,46.50
2019-04-05T14:30:05.572Z,46.40
2019-04-05T14:32:38.318Z,46.30
2019-04-05T14:35:10.944Z,45.60
2019-04-05T14:37:43.324Z,46.60
2019-04-05T14:40:16.332Z,45.80
2019-04-05T14:42:48.865Z,45.80
2019-04-05T14:45:21.319Z,45.60
2019-04-05T14:47:57.682Z,45.80
2019-04-05T14:50:28.942Z,45.80
2019-04-05T14:53:02.279Z,45.20
2019-04-05T14:55:35.526Z,45.80
2019-04-05T14:58:10.344Z,45.70
2019-04-05T15:00:41.875Z,45.70
2019-04-05T15:03:14.325Z,45.30
2019-04-05T15:05:46.862Z,45.60
2019-04-05T15:08:20.659Z,45.70
2019-04-05T15:10:56.611Z,46.20
2019-04-05T15:13:27.277Z,45.90
2019-04-05T15:15:59.887Z,45.90
2019-04-05T15:18:32.065Z,46.00
2019-04-05T15:21:06.362Z,46.00
2019-04-05T15:23:41.075Z,46.20
2019-04-05T15:26:12.375Z,46.10
2019-04-05T15:28:45.378Z,46.30
2019-04-05T15:31:18.096Z,46.30
2019-04-05T15:33:50.329Z,46.10
2019-04-05T15:36:22.859Z,46.40
2019-04-05T15:38:54.881Z,46.40
2019-04-05T15:41:27.048Z,46.70
2019-04-05T15:43:59.367Z,46.80
2019-04-05T15:46:32.119Z,47.10
2019-04-05T15:49:19.452Z,47.00
2019-04-05T15:51:54.317Z,47.10
2019-04-05T15:54:28.809Z,47.30
2019-04-05T15:57:10.320Z,47.30
2019-04-05T15:59:45.102Z,47.00
2019-04-05T16:02:16.878Z,47.40
2019-04-05T16:04:49.097Z,46.90
2019-04-05T16:07:21.323Z,47.60
2019-04-05T16:09:53.868Z,47.70
2019-04-05T16:12:26.323Z,47.50
2019-04-05T16:14:58.962Z,48.00
2019-04-05T16:17:31.012Z,48.40
2019-04-05T16:20:03.161Z,48.60
2019-04-05T16:22:36.023Z,48.60
2019-04-05T16:25:09.024Z,48.50
2019-04-05T16:27:41.322Z,48.70
2019-04-05T16:30:15.328Z,48.70
2019-04-05T16:32:47.888Z,48.80
2019-04-05T16:35:19.855Z,48.70
2019-04-05T16:37:51.889Z,48.70
2019-04-05T16:40:24.307Z,48.80
2019-04-05T16:43:02.759Z,48.70
2019-04-05T16:45:31.367Z,48.50
2019-04-05T16:48:03.897Z,48.40
2019-04-05T16:50:35.901Z,48.20
2019-04-05T16:56:00.758Z,48.10
2019-04-05T16:58:32.273Z,47.90
2019-04-05T17:01:04.841Z,47.90
2019-04-05T17:03:36.937Z,47.80
2019-04-05T17:06:09.100Z,48.00
2019-04-05T17:08:41.852Z,47.80
2019-04-05T17:11:13.820Z,48.00
2019-04-05T17:13:45.902Z,47.80
2019-04-05T17:16:18.324Z,47.70
2019-04-05T17:18:52.489Z,47.80
2019-04-05T17:26:29.617Z,47.00
2019-04-05T17:31:34.327Z,47.60
2019-04-05T17:34:06.836Z,47.80
2019-04-05T17:36:39.033Z,47.90
2019-04-05T17:39:11.872Z,47.90
2019-04-05T17:41:44.280Z,48.00
2019-04-05T17:44:16.804Z,48.10
2019-04-05T17:46:48.866Z,48.10
2019-04-05T17:49:21.333Z,48.10
2019-04-05T17:51:53.851Z,48.10
2019-04-05T17:54:27.123Z,48.90
2019-04-05T17:56:59.541Z,48.30
2019-04-05T17:59:31.860Z,48.30
2019-04-05T18:02:03.957Z,48.40
2019-04-05T18:04:40.065Z,48.50
2019-04-05T18:07:12.896Z,48.50
2019-04-05T18:09:44.834Z,48.60
2019-04-05T18:12:17.043Z,48.60
2019-04-05T18:14:50.136Z,48.60
2019-04-05T18:17:24.915Z,48.60
2019-04-05T18:20:02.455Z,48.60
2019-04-05T18:22:58.338Z,48.50
2019-04-05T18:25:31.368Z,48.50
2019-04-05T18:28:04.059Z,48.50
2019-04-05T18:30:38.754Z,48.30
2019-04-05T18:33:15.942Z,48.60
2019-04-05T18:35:48.870Z,48.50
2019-04-05T18:38:26.246Z,48.40
2019-04-05T18:41:01.402Z,48.40
2019-04-05T18:43:33.841Z,48.30
2019-04-05T18:46:06.728Z,48.30
2019-04-05T18:48:38.889Z,48.20
2019-04-05T18:51:10.889Z,48.20
2019-04-05T18:53:43.356Z,48.20
2019-04-05T18:56:15.887Z,48.30
2019-04-05T18:58:48.837Z,48.50
2019-04-05T19:01:21.534Z,48.40
2019-04-05T19:03:55.110Z,48.50
2019-04-05T19:06:27.849Z,48.60
2019-04-05T19:09:00.785Z,48.60
2019-04-05T19:11:34.077Z,48.70
2019-04-05T19:14:09.766Z,49.20
2019-04-05T19:16:42.029Z,48.80
2019-04-05T19:19:17.819Z,49.50
2019-04-05T19:21:52.169Z,49.00
2019-04-05T19:24:24.879Z,49.00
2019-04-05T19:26:57.123Z,49.00
2019-04-05T19:29:29.870Z,49.00
2019-04-05T19:50:16.137Z,49.10
2019-04-05T19:55:31.489Z,49.40
2019-04-05T19:58:04.926Z,49.30
2019-04-05T20:00:38.066Z,49.50
2019-04-05T20:03:15.668Z,49.60
2019-04-05T20:05:49.526Z,49.70
2019-04-05T20:08:22.921Z,49.70
2019-04-05T20:10:56.735Z,49.80
2019-04-05T20:13:30.138Z,49.80
2019-04-05T20:16:05.818Z,49.80
2019-04-05T20:18:39.535Z,49.80
2019-04-05T20:21:12.834Z,49.80
2019-04-05T20:23:47.794Z,49.50
2019-04-05T20:26:20.763Z,49.90
2019-04-05T20:28:53.065Z,50.10
2019-04-05T20:31:26.379Z,50.10
2019-04-05T20:33:59.382Z,50.10
2019-04-05T20:36:32.847Z,50.20
2019-04-05T20:39:05.937Z,50.10
2019-04-05T20:41:39.366Z,50.20
2019-04-05T20:44:12.715Z,50.10
2019-04-05T20:46:48.390Z,50.20
2019-04-05T20:49:20.862Z,50.20
2019-04-05T20:51:53.288Z,50.20
2019-04-05T20:54:26.375Z,50.20
2019-04-05T20:56:59.355Z,50.30
2019-04-05T20:59:32.149Z,50.20
2019-04-05T21:02:05.132Z,50.30
2019-04-05T21:04:39.102Z,50.30
2019-04-05T21:07:12.602Z,50.30
2019-04-05T21:09:45.061Z,50.40
2019-04-05T21:12:18.600Z,50.00
2019-04-05T21:14:52.484Z,50.50
2019-04-05T21:17:26.259Z,50.10
2019-04-05T21:19:59.468Z,50.50
2019-04-05T21:22:32.545Z,50.40
2019-04-05T21:25:04.915Z,50.50
2019-04-05T21:27:38.440Z,50.10
2019-04-05T21:30:11.986Z,50.50
2019-04-05T21:32:46.029Z,50.60
2019-04-05T21:35:19.379Z,50.50
2019-04-05T21:37:52.751Z,50.50
2019-04-05T21:40:25.419Z,50.60
2019-04-05T21:42:58.566Z,50.60
2019-04-05T21:45:31.397Z,50.60
2019-04-05T21:48:04.747Z,50.70
2019-04-05T21:50:38.471Z,50.70
2019-04-05T21:53:12.387Z,50.80
2019-04-05T21:55:46.333Z,50.80
2019-04-05T21:58:19.384Z,50.80
2019-04-05T22:00:57.362Z,50.90
2019-04-05T22:03:30.134Z,50.80
2019-04-05T22:06:06.344Z,50.70
2019-04-05T22:08:39.312Z,50.80
2019-04-05T22:11:12.354Z,50.90
2019-04-05T22:13:45.552Z,50.90
2019-04-05T22:16:18.341Z,50.90
2019-04-05T22:18:51.381Z,51.00
2019-04-05T22:21:24.362Z,51.00
2019-04-05T22:23:56.873Z,50.90
2019-04-05T22:26:28.916Z,50.90
2019-04-05T22:29:00.887Z,50.90
2019-04-05T22:31:32.883Z,51.00
2019-04-05T22:34:05.075Z,50.90
2019-04-05T22:36:37.347Z,51.00
2019-04-05T22:39:09.908Z,51.10
2019-04-05T22:41:42.042Z,51.00
2019-04-05T22:44:14.335Z,51.00
2019-04-05T22:46:46.910Z,51.00
2019-04-05T22:49:18.879Z,51.00
2019-04-05T22:51:50.901Z,51.00
2019-04-05T22:54:23.416Z,51.00
2019-04-05T22:56:55.860Z,51.10
2019-04-05T22:59:28.298Z,51.10
2019-04-05T23:02:00.905Z,51.00
2019-04-05T23:04:33.041Z,51.00
2019-04-05T23:07:05.296Z,51.00
2019-04-05T23:09:37.890Z,51.00
2019-04-05T23:12:10.341Z,51.10
2019-04-05T23:14:42.834Z,51.00
2019-04-05T23:17:15.104Z,51.10
2019-04-05T23:19:47.852Z,51.00
2019-04-05T23:22:20.901Z,51.00
2019-04-05T23:24:53.047Z,51.00
2019-04-05T23:27:25.328Z,51.10
2019-04-05T23:29:57.906Z,51.00
2019-04-05T23:32:30.613Z,51.10
2019-04-05T23:35:02.899Z,51.10
2019-04-05T23:37:36.031Z,50.60
2019-04-05T23:40:09.361Z,51.10
2019-04-05T23:42:42.375Z,51.10
2019-04-05T23:45:14.848Z,51.00
2019-04-05T23:47:46.894Z,51.10
2019-04-05T23:50:18.898Z,51.10
2019-04-05T23:52:51.819Z,51.10
2019-04-05T23:55:32.825Z,51.10
2019-04-05T23:57:59.642Z,51.10
