createdAt,value
2017-05-18T00:00:26.497Z,0
2017-05-18T00:01:48.968Z,0
2017-05-18T00:03:10.540Z,0
2017-05-18T00:04:32.677Z,0
2017-05-18T00:05:54.199Z,0
2017-05-18T00:07:15.719Z,0
2017-05-18T00:08:37.239Z,0
2017-05-18T00:09:59.380Z,0
2017-05-18T00:11:20.908Z,0
2017-05-18T00:12:42.749Z,0
2017-05-18T00:14:04.279Z,0
2017-05-18T00:15:26.736Z,0
2017-05-18T00:16:48.893Z,0
2017-05-18T00:18:11.349Z,0
2017-05-18T00:19:32.929Z,0
2017-05-18T00:20:55.380Z,0
2017-05-18T00:22:16.571Z,0
2017-05-18T00:23:38.129Z,0
2017-05-18T00:25:00.275Z,0
2017-05-18T00:26:22.396Z,0
2017-05-18T00:27:44.221Z,0
2017-05-18T00:29:06.162Z,0
2017-05-18T00:30:28.366Z,0
2017-05-18T00:31:50.568Z,0
2017-05-18T00:33:12.401Z,0
2017-05-18T00:34:33.938Z,0
2017-05-18T00:35:56.102Z,0
2017-05-18T00:37:18.246Z,0
2017-05-18T00:38:40.137Z,0
2017-05-18T00:40:02.619Z,0
2017-05-18T00:41:24.195Z,0
2017-05-18T00:42:46.334Z,0
2017-05-18T00:44:08.537Z,0
2017-05-18T00:45:30.378Z,0
2017-05-18T00:46:52.269Z,0
2017-05-18T00:48:14.196Z,0
2017-05-18T00:49:35.787Z,0
2017-05-18T00:50:57.001Z,0
2017-05-18T00:52:18.588Z,0
2017-05-18T00:53:41.179Z,0
2017-05-18T00:55:03.067Z,0
2017-05-18T00:56:25.217Z,0
2017-05-18T00:57:46.798Z,0
2017-05-18T00:59:08.929Z,0
2017-05-18T01:00:31.105Z,0
2017-05-18T01:01:53.050Z,0
2017-05-18T01:03:15.239Z,0
2017-05-18T01:04:37.007Z,0
2017-05-18T01:05:58.521Z,0
2017-05-18T01:07:20.492Z,0
2017-05-18T01:08:42.686Z,0
2017-05-18T01:10:05.320Z,0
2017-05-18T01:11:27.218Z,0
2017-05-18T01:12:48.748Z,0
2017-05-18T01:14:10.969Z,0
2017-05-18T01:15:33.410Z,0
2017-05-18T01:16:55.238Z,0
2017-05-18T01:18:17.727Z,0
2017-05-18T01:19:40.209Z,0
2017-05-18T01:21:02.369Z,0
2017-05-18T01:22:23.887Z,0
2017-05-18T01:23:45.407Z,0
2017-05-18T01:25:06.939Z,0
2017-05-18T01:26:28.758Z,0
2017-05-18T01:27:51.220Z,0
2017-05-18T01:29:13.799Z,0
2017-05-18T01:30:35.645Z,0
2017-05-18T01:31:57.838Z,0
2017-05-18T01:33:20.008Z,0
2017-05-18T01:34:42.178Z,0
2017-05-18T01:36:04.339Z,0
2017-05-18T01:37:26.477Z,0
2017-05-18T01:38:48.319Z,0
2017-05-18T01:40:10.180Z,0
2017-05-18T01:41:32.099Z,0
2017-05-18T01:42:53.879Z,0
2017-05-18T01:44:15.398Z,0
2017-05-18T01:45:37.307Z,0
2017-05-18T01:46:59.154Z,0
2017-05-18T01:48:21.467Z,0
2017-05-18T01:49:43.000Z,0
2017-05-18T01:51:04.849Z,0
2017-05-18T01:52:26.753Z,0
2017-05-18T01:53:48.891Z,0
2017-05-18T01:55:11.389Z,0
2017-05-18T01:56:33.229Z,0
2017-05-18T01:57:55.529Z,0
2017-05-18T01:59:17.669Z,0
2017-05-18T02:00:39.498Z,0
2017-05-18T02:02:01.688Z,0
2017-05-18T02:03:23.969Z,0
2017-05-18T02:04:45.560Z,0
2017-05-18T02:06:07.389Z,0
2017-05-18T02:07:29.201Z,0
2017-05-18T02:08:51.028Z,0
2017-05-18T02:10:13.492Z,0
2017-05-18T02:11:35.959Z,0
2017-05-18T02:12:57.469Z,0
2017-05-18T02:14:18.999Z,0
2017-05-18T02:15:41.183Z,0
2017-05-18T02:17:03.033Z,0
2017-05-18T02:18:24.249Z,0
2017-05-18T02:19:45.502Z,0
2017-05-18T02:21:07.669Z,0
2017-05-18T02:22:29.550Z,0
2017-05-18T02:23:51.688Z,0
2017-05-18T02:25:13.208Z,0
2017-05-18T02:26:35.102Z,0
2017-05-18T02:27:57.320Z,0
2017-05-18T02:29:19.171Z,0
2017-05-18T02:30:40.737Z,0
2017-05-18T02:32:02.548Z,0
2017-05-18T02:33:24.748Z,0
2017-05-18T02:34:46.907Z,0
2017-05-18T02:36:08.428Z,0
2017-05-18T02:37:30.609Z,0
2017-05-18T02:38:52.517Z,0
2017-05-18T02:40:14.725Z,0
2017-05-18T02:41:36.261Z,0
2017-05-18T02:42:58.350Z,0
2017-05-18T02:44:20.196Z,0
2017-05-18T02:45:42.014Z,0
2017-05-18T02:47:03.889Z,0
2017-05-18T02:48:26.843Z,0
2017-05-18T02:49:48.730Z,0
2017-05-18T02:51:10.948Z,0
2017-05-18T02:52:32.770Z,0
2017-05-18T02:53:55.229Z,0
2017-05-18T02:55:16.851Z,0
2017-05-18T02:56:39.148Z,0
2017-05-18T02:58:00.759Z,0
2017-05-18T02:59:23.208Z,0
2017-05-18T03:00:45.039Z,0
2017-05-18T03:02:07.510Z,0
2017-05-18T03:03:29.049Z,0
2017-05-18T03:04:50.891Z,0
2017-05-18T03:06:12.748Z,0
2017-05-18T03:07:34.629Z,0
2017-05-18T03:08:55.839Z,0
2017-05-18T03:10:18.318Z,5
2017-05-18T03:11:40.559Z,5
2017-05-18T03:13:03.045Z,5
2017-05-18T03:14:25.228Z,5
2017-05-18T03:15:47.121Z,5
2017-05-18T03:17:09.267Z,5
2017-05-18T03:18:31.149Z,5
2017-05-18T03:19:52.719Z,10
2017-05-18T03:21:15.609Z,10
2017-05-18T03:22:37.231Z,10
2017-05-18T03:23:59.849Z,15
2017-05-18T03:25:21.069Z,15
2017-05-18T03:26:43.539Z,20
2017-05-18T03:28:05.376Z,20
2017-05-18T03:29:26.885Z,20
2017-05-18T03:30:48.739Z,25
2017-05-18T03:32:10.950Z,25
2017-05-18T03:33:32.880Z,25
2017-05-18T03:34:55.049Z,30
2017-05-18T03:36:17.028Z,30
2017-05-18T03:37:38.532Z,35
2017-05-18T03:39:00.379Z,35
2017-05-18T03:40:22.525Z,35
2017-05-18T03:41:44.470Z,40
2017-05-18T03:43:06.556Z,40
2017-05-18T03:44:28.141Z,45
2017-05-18T03:45:50.300Z,50
2017-05-18T03:47:12.447Z,50
2017-05-18T03:48:34.268Z,55
2017-05-18T03:49:56.771Z,60
2017-05-18T03:51:18.385Z,65
2017-05-18T03:52:40.223Z,65
2017-05-18T03:54:02.401Z,70
2017-05-18T03:55:24.578Z,75
2017-05-18T03:56:46.414Z,75
2017-05-18T03:58:07.615Z,80
2017-05-18T03:59:30.198Z,80
2017-05-18T04:00:52.027Z,85
2017-05-18T04:02:13.239Z,85
2017-05-18T04:03:35.891Z,95
2017-05-18T04:04:57.446Z,95
2017-05-18T04:06:19.010Z,100
2017-05-18T04:07:41.276Z,105
2017-05-18T04:09:03.751Z,110
2017-05-18T04:10:25.961Z,115
2017-05-18T04:11:47.793Z,120
2017-05-18T04:13:09.328Z,120
2017-05-18T04:14:30.889Z,125
2017-05-18T04:15:52.707Z,125
2017-05-18T04:17:14.216Z,130
2017-05-18T04:18:35.811Z,135
2017-05-18T04:19:58.071Z,135
2017-05-18T04:21:20.640Z,135
2017-05-18T04:22:42.797Z,140
2017-05-18T04:24:04.329Z,140
2017-05-18T04:25:25.858Z,145
2017-05-18T04:26:48.316Z,145
2017-05-18T04:28:09.853Z,150
2017-05-18T04:29:32.316Z,150
2017-05-18T04:30:54.538Z,155
2017-05-18T04:32:17.051Z,155
2017-05-18T04:33:38.992Z,155
2017-05-18T04:35:01.371Z,155
2017-05-18T04:36:23.867Z,155
2017-05-18T04:37:45.729Z,155
2017-05-18T04:39:07.875Z,160
2017-05-18T04:40:29.390Z,165
2017-05-18T04:41:50.929Z,165
2017-05-18T04:43:13.388Z,170
2017-05-18T04:44:35.267Z,170
2017-05-18T04:45:57.212Z,175
2017-05-18T04:47:19.219Z,180
2017-05-18T04:48:41.687Z,185
2017-05-18T04:50:02.910Z,185
2017-05-18T04:51:24.740Z,185
2017-05-18T04:52:46.902Z,195
2017-05-18T04:54:09.425Z,200
2017-05-18T04:55:31.647Z,205
2017-05-18T04:56:53.796Z,215
2017-05-18T04:58:16.278Z,235
2017-05-18T04:59:38.718Z,300
2017-05-18T05:01:00.563Z,520
2017-05-18T05:02:22.388Z,630
2017-05-18T05:03:43.923Z,710
2017-05-18T05:05:06.439Z,625
2017-05-18T05:06:27.969Z,715
2017-05-18T05:07:50.140Z,710
2017-05-18T05:09:11.715Z,650
2017-05-18T05:10:33.919Z,620
2017-05-18T05:11:56.071Z,530
2017-05-18T05:13:17.278Z,665
2017-05-18T05:14:39.486Z,620
2017-05-18T05:16:01.646Z,450
2017-05-18T05:17:23.159Z,420
2017-05-18T05:18:45.348Z,495
2017-05-18T05:20:07.568Z,460
2017-05-18T05:21:30.353Z,715
2017-05-18T05:22:52.272Z,750
2017-05-18T05:24:14.439Z,865
2017-05-18T05:25:35.866Z,855
2017-05-18T05:26:58.117Z,790
2017-05-18T05:28:20.279Z,835
2017-05-18T05:29:41.795Z,825
2017-05-18T05:31:03.672Z,765
2017-05-18T05:32:25.771Z,775
2017-05-18T05:33:47.938Z,770
2017-05-18T05:35:09.810Z,795
2017-05-18T05:36:32.439Z,685
2017-05-18T05:37:54.918Z,475
2017-05-18T05:39:16.784Z,360
2017-05-18T05:40:38.648Z,335
2017-05-18T05:42:00.490Z,345
2017-05-18T05:43:22.989Z,450
2017-05-18T05:44:44.589Z,435
2017-05-18T05:46:06.753Z,335
2017-05-18T05:47:28.286Z,290
2017-05-18T05:48:50.748Z,300
2017-05-18T05:50:13.220Z,360
2017-05-18T05:51:35.099Z,440
2017-05-18T05:52:56.953Z,465
2017-05-18T05:54:19.459Z,550
2017-05-18T05:55:41.064Z,615
2017-05-18T05:57:03.588Z,635
2017-05-18T05:58:25.496Z,650
2017-05-18T05:59:47.601Z,585
2017-05-18T06:01:10.078Z,550
2017-05-18T06:02:32.258Z,570
2017-05-18T06:03:53.480Z,590
2017-05-18T06:05:15.736Z,585
2017-05-18T06:06:36.970Z,540
2017-05-18T06:07:59.148Z,570
2017-05-18T06:09:21.430Z,530
2017-05-18T06:10:44.169Z,495
2017-05-18T06:12:06.656Z,495
2017-05-18T06:13:28.628Z,535
2017-05-18T06:14:50.799Z,540
2017-05-18T06:16:12.959Z,445
2017-05-18T06:17:34.811Z,430
2017-05-18T06:18:56.356Z,455
2017-05-18T06:20:18.208Z,405
2017-05-18T06:21:40.787Z,390
2017-05-18T06:23:02.770Z,340
2017-05-18T06:24:24.296Z,460
2017-05-18T06:25:46.283Z,535
2017-05-18T06:27:08.550Z,435
2017-05-18T06:28:30.756Z,525
2017-05-18T06:29:53.260Z,525
2017-05-18T06:31:14.900Z,590
2017-05-18T06:32:37.048Z,595
2017-05-18T06:33:58.922Z,585
2017-05-18T06:35:20.770Z,590
2017-05-18T06:36:42.704Z,580
2017-05-18T06:38:05.180Z,570
2017-05-18T06:39:26.875Z,570
2017-05-18T06:40:48.721Z,530
2017-05-18T06:42:10.934Z,475
2017-05-18T06:43:32.778Z,505
2017-05-18T06:44:54.957Z,520
2017-05-18T06:46:16.828Z,495
2017-05-18T06:47:38.378Z,510
2017-05-18T06:49:00.790Z,465
2017-05-18T06:50:22.969Z,500
2017-05-18T06:51:44.498Z,510
2017-05-18T06:53:06.761Z,530
2017-05-18T06:54:29.339Z,535
2017-05-18T06:55:51.489Z,535
2017-05-18T06:57:13.707Z,545
2017-05-18T06:58:34.859Z,535
2017-05-18T06:59:57.074Z,535
2017-05-18T07:01:18.343Z,530
2017-05-18T07:02:39.921Z,530
2017-05-18T07:04:01.778Z,520
2017-05-18T07:05:23.691Z,525
2017-05-18T07:06:46.307Z,520
2017-05-18T07:08:08.161Z,525
2017-05-18T07:09:29.738Z,510
2017-05-18T07:10:51.903Z,510
2017-05-18T07:12:14.078Z,525
2017-05-18T07:13:35.605Z,525
2017-05-18T07:14:57.170Z,515
2017-05-18T07:16:19.740Z,515
2017-05-18T07:17:41.728Z,515
2017-05-18T07:19:03.588Z,525
2017-05-18T07:20:25.588Z,525
2017-05-18T07:21:47.742Z,530
2017-05-18T07:23:10.288Z,520
2017-05-18T07:24:32.789Z,505
2017-05-18T07:25:54.647Z,525
2017-05-18T07:27:16.513Z,535
2017-05-18T07:28:37.741Z,530
2017-05-18T07:29:59.908Z,535
2017-05-18T07:31:21.828Z,535
2017-05-18T07:32:43.998Z,530
2017-05-18T07:34:05.226Z,540
2017-05-18T07:35:27.113Z,535
2017-05-18T07:36:49.300Z,530
2017-05-18T07:38:12.229Z,530
2017-05-18T07:39:34.417Z,500
2017-05-18T07:40:55.647Z,505
2017-05-18T07:42:16.990Z,515
2017-05-18T07:43:39.509Z,500
2017-05-18T07:45:01.256Z,485
2017-05-18T07:46:22.847Z,465
2017-05-18T07:47:44.719Z,460
2017-05-18T07:49:06.989Z,485
2017-05-18T07:50:29.273Z,490
2017-05-18T07:51:51.761Z,490
2017-05-18T07:53:13.948Z,475
2017-05-18T07:54:36.380Z,470
2017-05-18T07:55:58.627Z,470
2017-05-18T07:57:20.517Z,455
2017-05-18T07:58:42.083Z,450
2017-05-18T08:00:04.029Z,465
2017-05-18T08:01:26.310Z,460
2017-05-18T08:02:48.154Z,455
2017-05-18T08:04:10.346Z,455
2017-05-18T08:05:32.228Z,440
2017-05-18T08:06:53.450Z,445
2017-05-18T08:08:15.747Z,410
2017-05-18T08:09:37.412Z,305
2017-05-18T08:10:59.609Z,295
2017-05-18T08:12:21.530Z,290
2017-05-18T08:13:44.248Z,285
2017-05-18T08:15:06.427Z,275
2017-05-18T08:16:28.905Z,270
2017-05-18T08:17:51.157Z,275
2017-05-18T08:19:13.087Z,275
2017-05-18T08:20:35.566Z,275
2017-05-18T08:21:58.047Z,275
2017-05-18T08:23:20.286Z,280
2017-05-18T08:24:44.207Z,290
2017-05-18T08:26:06.512Z,295
2017-05-18T08:27:29.333Z,290
2017-05-18T08:28:52.019Z,290
2017-05-18T08:30:13.897Z,295
2017-05-18T08:31:36.516Z,290
2017-05-18T08:33:01.073Z,290
2017-05-18T08:34:23.809Z,290
2017-05-18T08:35:45.790Z,290
2017-05-18T08:37:20.637Z,295
2017-05-18T08:38:43.609Z,300
2017-05-18T08:40:06.488Z,290
2017-05-18T08:41:28.776Z,295
2017-05-18T08:42:50.610Z,305
2017-05-18T08:44:13.517Z,315
2017-05-18T08:45:35.406Z,330
2017-05-18T08:46:57.418Z,335
2017-05-18T08:48:19.850Z,330
2017-05-18T08:49:43.724Z,325
2017-05-18T08:51:06.675Z,320
2017-05-18T08:52:30.148Z,305
2017-05-18T08:53:52.297Z,310
2017-05-18T08:55:15.256Z,300
2017-05-18T08:56:37.845Z,305
2017-05-18T08:57:59.793Z,315
2017-05-18T08:59:22.112Z,315
2017-05-18T09:00:44.846Z,315
2017-05-18T09:02:06.927Z,315
2017-05-18T09:03:29.645Z,320
2017-05-18T09:04:53.195Z,325
2017-05-18T09:06:15.758Z,325
2017-05-18T09:07:49.309Z,335
2017-05-18T09:09:11.968Z,335
2017-05-18T09:10:35.053Z,340
2017-05-18T09:12:00.516Z,340
2017-05-18T09:13:24.070Z,345
2017-05-18T09:14:46.288Z,340
2017-05-18T09:16:09.777Z,360
2017-05-18T09:17:31.982Z,370
2017-05-18T09:18:55.567Z,375
2017-05-18T09:20:18.351Z,380
2017-05-18T09:21:41.295Z,375
2017-05-18T09:23:04.833Z,390
2017-05-18T09:24:28.130Z,375
2017-05-18T09:25:52.034Z,370
2017-05-18T09:27:15.306Z,340
2017-05-18T09:28:39.183Z,350
2017-05-18T09:30:04.978Z,355
2017-05-18T09:31:26.890Z,360
2017-05-18T09:32:49.097Z,390
2017-05-18T09:34:13.387Z,420
2017-05-18T09:35:37.853Z,445
2017-05-18T09:37:01.330Z,455
2017-05-18T09:38:22.564Z,495
2017-05-18T09:39:46.747Z,520
2017-05-18T09:41:08.750Z,485
2017-05-18T09:42:30.970Z,455
2017-05-18T09:43:54.491Z,475
2017-05-18T09:45:17.016Z,520
2017-05-18T09:46:38.924Z,520
2017-05-18T09:48:01.575Z,505
2017-05-18T09:49:24.758Z,520
2017-05-18T09:50:48.670Z,525
2017-05-18T09:52:22.394Z,525
2017-05-18T09:53:44.289Z,525
2017-05-18T09:55:06.287Z,550
2017-05-18T09:56:28.457Z,555
2017-05-18T09:57:49.798Z,540
2017-05-18T09:59:11.747Z,510
2017-05-18T10:00:34.210Z,505
2017-05-18T10:01:56.664Z,505
2017-05-18T10:03:18.828Z,480
2017-05-18T10:04:40.696Z,465
2017-05-18T10:06:02.270Z,440
2017-05-18T10:07:24.727Z,405
2017-05-18T10:08:46.948Z,385
2017-05-18T10:10:09.452Z,380
2017-05-18T10:11:31.339Z,380
2017-05-18T10:12:53.301Z,385
2017-05-18T10:14:15.297Z,380
2017-05-18T10:15:36.254Z,365
2017-05-18T10:16:57.918Z,360
2017-05-18T10:18:19.796Z,320
2017-05-18T10:19:41.968Z,290
2017-05-18T10:21:03.509Z,305
2017-05-18T10:22:25.367Z,330
2017-05-18T10:23:47.829Z,370
2017-05-18T10:25:10.330Z,455
2017-05-18T10:26:32.489Z,470
2017-05-18T10:27:54.674Z,470
2017-05-18T10:29:17.088Z,460
2017-05-18T10:30:38.947Z,495
2017-05-18T10:32:00.803Z,520
2017-05-18T10:33:22.990Z,505
2017-05-18T10:34:45.098Z,480
2017-05-18T10:36:06.639Z,495
2017-05-18T10:37:28.791Z,515
2017-05-18T10:38:50.435Z,535
2017-05-18T10:40:12.995Z,580
2017-05-18T10:41:35.470Z,555
2017-05-18T10:42:57.007Z,555
2017-05-18T10:44:19.220Z,535
2017-05-18T10:45:41.058Z,500
2017-05-18T10:47:02.588Z,485
2017-05-18T10:48:24.755Z,500
2017-05-18T10:49:46.908Z,495
2017-05-18T10:51:09.074Z,500
2017-05-18T10:52:31.628Z,450
2017-05-18T10:53:53.478Z,445
2017-05-18T10:55:15.329Z,480
2017-05-18T10:56:37.527Z,490
2017-05-18T10:58:00.078Z,475
2017-05-18T10:59:22.230Z,480
2017-05-18T11:00:44.407Z,430
2017-05-18T11:02:06.912Z,410
2017-05-18T11:03:29.528Z,425
2017-05-18T11:04:51.408Z,490
2017-05-18T11:06:12.935Z,510
2017-05-18T11:07:34.779Z,500
2017-05-18T11:08:56.322Z,490
2017-05-18T11:10:18.179Z,520
2017-05-18T11:11:40.323Z,560
2017-05-18T11:13:02.480Z,550
2017-05-18T11:14:24.978Z,555
2017-05-18T11:15:47.158Z,530
2017-05-18T11:17:08.999Z,510
2017-05-18T11:18:31.418Z,480
2017-05-18T11:19:52.647Z,470
2017-05-18T11:21:13.928Z,430
2017-05-18T11:22:36.219Z,445
2017-05-18T11:23:57.780Z,495
2017-05-18T11:25:19.741Z,520
2017-05-18T11:26:41.939Z,530
2017-05-18T11:28:03.780Z,490
2017-05-18T11:29:25.930Z,500
2017-05-18T11:30:47.759Z,495
2017-05-18T11:32:10.270Z,490
2017-05-18T11:33:31.808Z,500
2017-05-18T11:34:53.360Z,530
2017-05-18T11:36:14.992Z,520
2017-05-18T11:37:36.537Z,445
2017-05-18T11:38:59.076Z,415
2017-05-18T11:40:21.636Z,435
2017-05-18T11:41:43.597Z,415
2017-05-18T11:43:05.878Z,400
2017-05-18T11:44:27.835Z,375
2017-05-18T11:45:50.109Z,370
2017-05-18T11:47:11.983Z,375
2017-05-18T11:48:33.236Z,380
2017-05-18T11:49:54.778Z,390
2017-05-18T11:51:16.894Z,385
2017-05-18T11:52:38.754Z,400
2017-05-18T11:54:00.621Z,405
2017-05-18T11:55:22.919Z,380
2017-05-18T11:56:45.349Z,365
2017-05-18T11:58:07.853Z,395
2017-05-18T11:59:30.009Z,470
2017-05-18T12:00:52.167Z,450
2017-05-18T12:02:14.278Z,415
2017-05-18T12:03:36.518Z,400
2017-05-18T12:04:58.879Z,405
2017-05-18T12:06:21.142Z,405
2017-05-18T12:07:43.289Z,420
2017-05-18T12:09:05.805Z,430
2017-05-18T12:10:27.149Z,405
2017-05-18T12:11:49.319Z,395
2017-05-18T12:13:12.047Z,380
2017-05-18T12:14:34.330Z,360
2017-05-18T12:15:56.627Z,355
2017-05-18T12:17:18.479Z,345
2017-05-18T12:18:41.033Z,330
2017-05-18T12:20:02.960Z,335
2017-05-18T12:21:25.249Z,355
2017-05-18T12:22:47.099Z,385
2017-05-18T12:24:09.907Z,415
2017-05-18T12:25:32.067Z,460
2017-05-18T12:26:53.909Z,465
2017-05-18T12:28:16.451Z,440
2017-05-18T12:29:39.239Z,435
2017-05-18T12:31:01.129Z,425
2017-05-18T12:32:22.979Z,400
2017-05-18T12:33:44.518Z,385
2017-05-18T12:35:06.829Z,405
2017-05-18T12:36:29.460Z,420
2017-05-18T12:37:51.728Z,465
2017-05-18T12:39:14.210Z,505
2017-05-18T12:40:36.952Z,525
2017-05-18T12:41:58.787Z,515
2017-05-18T12:43:20.297Z,460
2017-05-18T12:44:42.480Z,415
2017-05-18T12:46:04.652Z,410
2017-05-18T12:47:26.831Z,385
2017-05-18T12:48:48.516Z,390
2017-05-18T12:50:10.066Z,395
2017-05-18T12:51:32.489Z,390
2017-05-18T12:52:54.970Z,385
2017-05-18T12:54:16.520Z,380
2017-05-18T12:55:38.091Z,415
2017-05-18T12:57:00.259Z,465
2017-05-18T12:58:22.118Z,500
2017-05-18T12:59:43.957Z,520
2017-05-18T13:01:05.887Z,520
2017-05-18T13:02:28.362Z,515
2017-05-18T13:03:50.528Z,525
2017-05-18T13:05:13.027Z,510
2017-05-18T13:06:35.533Z,490
2017-05-18T13:07:58.010Z,485
2017-05-18T13:09:20.227Z,510
2017-05-18T13:10:42.078Z,545
2017-05-18T13:12:04.258Z,540
2017-05-18T13:13:26.451Z,540
2017-05-18T13:14:47.657Z,550
2017-05-18T13:16:08.870Z,550
2017-05-18T13:17:31.427Z,575
2017-05-18T13:18:53.899Z,580
2017-05-18T13:20:16.178Z,565
2017-05-18T13:21:38.358Z,535
2017-05-18T13:23:00.641Z,515
2017-05-18T13:24:23.149Z,495
2017-05-18T13:25:45.630Z,500
2017-05-18T13:27:08.179Z,520
2017-05-18T13:28:30.700Z,555
2017-05-18T13:29:53.568Z,590
2017-05-18T13:31:15.508Z,620
2017-05-18T13:32:37.507Z,630
2017-05-18T13:33:59.459Z,610
2017-05-18T13:35:21.952Z,580
2017-05-18T13:36:44.642Z,580
2017-05-18T13:38:06.815Z,580
2017-05-18T13:39:28.658Z,565
2017-05-18T13:40:50.836Z,545
2017-05-18T13:42:13.018Z,525
2017-05-18T13:43:34.957Z,495
2017-05-18T13:44:56.818Z,470
2017-05-18T13:46:19.338Z,445
2017-05-18T13:47:41.606Z,450
2017-05-18T13:49:03.149Z,455
2017-05-18T13:50:25.107Z,455
2017-05-18T13:51:47.355Z,430
2017-05-18T13:53:09.349Z,425
2017-05-18T13:54:30.888Z,425
2017-05-18T13:55:52.728Z,420
2017-05-18T13:57:14.829Z,435
2017-05-18T13:58:37.008Z,455
2017-05-18T13:59:58.858Z,425
2017-05-18T14:01:21.058Z,395
2017-05-18T14:02:43.528Z,355
2017-05-18T14:04:05.379Z,360
2017-05-18T14:05:27.930Z,395
2017-05-18T14:06:50.100Z,380
2017-05-18T14:08:12.529Z,370
2017-05-18T14:09:34.707Z,395
2017-05-18T14:10:57.258Z,430
2017-05-18T14:12:19.124Z,435
2017-05-18T14:13:41.607Z,430
2017-05-18T14:15:03.464Z,445
2017-05-18T14:16:25.979Z,480
2017-05-18T14:17:47.839Z,485
2017-05-18T14:19:10.656Z,505
2017-05-18T14:20:32.214Z,510
2017-05-18T14:21:54.401Z,520
2017-05-18T14:23:16.396Z,515
2017-05-18T14:24:38.223Z,470
2017-05-18T14:26:00.732Z,435
2017-05-18T14:27:22.271Z,415
2017-05-18T14:28:44.441Z,405
2017-05-18T14:30:06.343Z,385
2017-05-18T14:31:28.272Z,375
2017-05-18T14:32:50.448Z,400
2017-05-18T14:34:12.718Z,410
2017-05-18T14:35:34.862Z,420
2017-05-18T14:36:57.029Z,365
2017-05-18T14:38:18.979Z,355
2017-05-18T14:39:40.828Z,375
2017-05-18T14:41:02.939Z,415
2017-05-18T14:42:25.438Z,400
2017-05-18T14:43:47.607Z,395
2017-05-18T14:45:09.468Z,375
2017-05-18T14:46:31.810Z,360
2017-05-18T14:47:53.350Z,355
2017-05-18T14:49:15.617Z,345
2017-05-18T14:50:37.218Z,345
2017-05-18T14:52:00.048Z,350
2017-05-18T14:53:21.701Z,330
2017-05-18T14:54:43.235Z,320
2017-05-18T14:56:05.399Z,330
2017-05-18T14:57:27.569Z,335
2017-05-18T14:58:49.779Z,320
2017-05-18T15:00:11.659Z,320
2017-05-18T15:01:34.272Z,315
2017-05-18T15:02:56.750Z,310
2017-05-18T15:04:18.608Z,300
2017-05-18T15:05:40.536Z,290
2017-05-18T15:07:02.721Z,290
2017-05-18T15:08:25.226Z,305
2017-05-18T15:09:47.788Z,325
2017-05-18T15:11:10.286Z,320
2017-05-18T15:12:32.140Z,305
2017-05-18T15:13:54.678Z,305
2017-05-18T15:15:16.857Z,305
2017-05-18T15:16:38.769Z,305
2017-05-18T15:18:00.650Z,290
2017-05-18T15:19:23.171Z,260
2017-05-18T15:20:45.759Z,240
2017-05-18T15:22:08.238Z,235
2017-05-18T15:23:30.739Z,230
2017-05-18T15:24:52.919Z,235
2017-05-18T15:26:15.423Z,235
2017-05-18T15:27:37.331Z,240
2017-05-18T15:28:59.828Z,245
2017-05-18T15:30:22.127Z,250
2017-05-18T15:31:44.597Z,255
2017-05-18T15:33:06.760Z,265
2017-05-18T15:34:28.671Z,260
2017-05-18T15:35:51.410Z,255
2017-05-18T15:37:13.376Z,235
2017-05-18T15:38:35.588Z,205
2017-05-18T15:39:57.419Z,180
2017-05-18T15:41:20.339Z,155
2017-05-18T15:42:42.252Z,140
2017-05-18T15:44:04.156Z,130
2017-05-18T15:45:25.698Z,120
2017-05-18T15:46:47.589Z,115
2017-05-18T15:48:09.425Z,105
2017-05-18T15:49:31.598Z,100
2017-05-18T15:50:53.523Z,95
2017-05-18T15:52:15.719Z,90
2017-05-18T15:53:37.370Z,85
2017-05-18T15:54:59.542Z,80
2017-05-18T15:56:21.728Z,75
2017-05-18T15:57:43.555Z,75
2017-05-18T15:59:06.063Z,75
2017-05-18T16:00:28.030Z,75
2017-05-18T16:01:49.600Z,75
2017-05-18T16:03:12.090Z,75
2017-05-18T16:04:34.265Z,85
2017-05-18T16:05:56.760Z,80
2017-05-18T16:07:18.961Z,75
2017-05-18T16:08:41.430Z,75
2017-05-18T16:10:03.747Z,75
2017-05-18T16:11:26.338Z,75
2017-05-18T16:12:47.880Z,75
2017-05-18T16:14:10.686Z,70
2017-05-18T16:15:33.168Z,70
2017-05-18T16:16:55.340Z,70
2017-05-18T16:18:16.916Z,70
2017-05-18T16:19:39.103Z,70
2017-05-18T16:21:01.632Z,70
2017-05-18T16:22:24.127Z,65
2017-05-18T16:23:45.672Z,65
2017-05-18T16:25:08.530Z,70
2017-05-18T16:26:31.043Z,65
2017-05-18T16:27:53.547Z,65
2017-05-18T16:29:16.081Z,65
2017-05-18T16:30:38.601Z,65
2017-05-18T16:32:00.780Z,70
2017-05-18T16:33:23.421Z,70
2017-05-18T16:34:46.075Z,75
2017-05-18T16:36:08.902Z,80
2017-05-18T16:37:31.099Z,85
2017-05-18T16:38:52.980Z,85
2017-05-18T16:40:15.190Z,85
2017-05-18T16:41:37.442Z,80
2017-05-18T16:42:59.961Z,80
2017-05-18T16:44:21.811Z,80
2017-05-18T16:45:43.743Z,80
2017-05-18T16:47:06.216Z,80
2017-05-18T16:48:28.389Z,85
2017-05-18T16:49:50.340Z,90
2017-05-18T16:51:12.210Z,95
2017-05-18T16:52:35.071Z,95
2017-05-18T16:53:57.599Z,100
2017-05-18T16:55:20.097Z,105
2017-05-18T16:56:41.982Z,110
2017-05-18T16:58:04.163Z,105
2017-05-18T16:59:25.896Z,105
2017-05-18T17:00:47.417Z,105
2017-05-18T17:02:09.660Z,100
2017-05-18T17:03:32.184Z,95
2017-05-18T17:04:54.462Z,95
2017-05-18T17:06:16.968Z,80
2017-05-18T17:07:39.238Z,70
2017-05-18T17:09:01.770Z,60
2017-05-18T17:10:23.932Z,50
2017-05-18T17:11:46.113Z,45
2017-05-18T17:13:08.018Z,45
2017-05-18T17:14:30.185Z,40
2017-05-18T17:15:52.559Z,35
2017-05-18T17:17:14.574Z,35
2017-05-18T17:18:36.194Z,30
2017-05-18T17:19:58.978Z,30
2017-05-18T17:21:20.877Z,30
2017-05-18T17:22:42.843Z,30
2017-05-18T17:24:04.110Z,35
2017-05-18T17:25:26.815Z,35
2017-05-18T17:26:49.332Z,40
2017-05-18T17:28:11.832Z,40
2017-05-18T17:29:34.344Z,45
2017-05-18T17:30:56.834Z,50
2017-05-18T17:32:19.382Z,50
2017-05-18T17:33:41.883Z,55
2017-05-18T17:35:04.381Z,55
2017-05-18T17:36:26.949Z,50
2017-05-18T17:37:48.548Z,50
2017-05-18T17:39:11.181Z,50
2017-05-18T17:40:33.692Z,50
2017-05-18T17:41:56.528Z,55
2017-05-18T17:43:18.779Z,55
2017-05-18T17:44:40.760Z,60
2017-05-18T17:46:03.332Z,60
2017-05-18T17:47:26.152Z,65
2017-05-18T17:48:48.024Z,65
2017-05-18T17:50:10.525Z,60
2017-05-18T17:51:32.427Z,60
2017-05-18T17:52:54.584Z,60
2017-05-18T17:54:17.180Z,55
2017-05-18T17:55:39.527Z,55
2017-05-18T17:57:01.079Z,55
2017-05-18T17:58:23.561Z,55
2017-05-18T17:59:45.421Z,50
2017-05-18T18:01:06.997Z,50
2017-05-18T18:02:29.466Z,45
2017-05-18T18:03:52.446Z,45
2017-05-18T18:05:14.730Z,45
2017-05-18T18:06:37.234Z,50
2017-05-18T18:07:59.402Z,45
2017-05-18T18:09:22.222Z,50
2017-05-18T18:10:44.801Z,45
2017-05-18T18:12:07.003Z,45
2017-05-18T18:13:29.249Z,40
2017-05-18T18:14:52.055Z,35
2017-05-18T18:16:14.230Z,30
2017-05-18T18:17:36.436Z,25
2017-05-18T18:18:58.641Z,20
2017-05-18T18:20:21.135Z,15
2017-05-18T18:21:43.054Z,15
2017-05-18T18:23:05.237Z,15
2017-05-18T18:24:27.752Z,15
2017-05-18T18:25:50.262Z,15
2017-05-18T18:27:12.816Z,15
2017-05-18T18:28:34.753Z,15
2017-05-18T18:29:56.918Z,15
2017-05-18T18:31:19.239Z,15
2017-05-18T18:32:41.740Z,15
2017-05-18T18:34:04.374Z,15
2017-05-18T18:35:26.922Z,15
2017-05-18T18:36:49.151Z,15
2017-05-18T18:38:11.023Z,20
2017-05-18T18:39:33.032Z,20
2017-05-18T18:40:55.548Z,15
2017-05-18T18:42:18.046Z,15
2017-05-18T18:43:40.231Z,15
2017-05-18T18:45:02.122Z,15
2017-05-18T18:46:24.301Z,15
2017-05-18T18:47:46.987Z,15
2017-05-18T18:49:09.178Z,15
2017-05-18T18:50:31.056Z,15
2017-05-18T18:51:53.303Z,15
2017-05-18T18:53:15.908Z,20
2017-05-18T18:54:38.428Z,20
2017-05-18T18:56:00.715Z,20
2017-05-18T18:57:22.899Z,20
2017-05-18T18:58:45.814Z,20
2017-05-18T19:00:07.983Z,20
2017-05-18T19:01:29.843Z,15
2017-05-18T19:02:51.696Z,15
2017-05-18T19:04:14.162Z,10
2017-05-18T19:05:36.463Z,10
2017-05-18T19:06:58.956Z,10
2017-05-18T19:08:21.461Z,10
2017-05-18T19:09:43.634Z,10
2017-05-18T19:11:06.167Z,5
2017-05-18T19:12:28.363Z,5
2017-05-18T19:13:50.282Z,5