createdAt,value
2023-05-19T00:00:01.375Z,98520.0
2023-05-19T00:02:00.828Z,98520.0
2023-05-19T00:04:01.158Z,98520.0
2023-05-19T00:06:01.914Z,98520.0
2023-05-19T00:08:03.014Z,98520.0
2023-05-19T00:10:00.809Z,98520.0
2023-05-19T00:12:00.728Z,98520.0
2023-05-19T00:14:01.407Z,98520.0
2023-05-19T00:16:01.235Z,98520.0
2023-05-19T00:18:00.604Z,98520.0
2023-05-19T00:20:00.795Z,98520.0
2023-05-19T00:22:00.459Z,98520.0
2023-05-19T00:24:00.791Z,98520.0
2023-05-19T00:26:00.495Z,98510.0
2023-05-19T00:28:00.909Z,98510.0
2023-05-19T00:30:00.554Z,98510.0
2023-05-19T00:32:00.806Z,98510.0
2023-05-19T00:34:00.854Z,98510.0
2023-05-19T00:36:00.773Z,98510.0
2023-05-19T00:38:00.471Z,98500.0
2023-05-19T00:40:00.919Z,98510.0
2023-05-19T00:42:00.550Z,98500.0
2023-05-19T00:44:00.749Z,98500.0
2023-05-19T00:46:01.135Z,98500.0
2023-05-19T00:48:00.581Z,98500.0
2023-05-19T00:50:00.589Z,98500.0
2023-05-19T00:52:01.476Z,98500.0
2023-05-19T00:54:00.477Z,98490.0
2023-05-19T00:56:02.678Z,98490.0
2023-05-19T00:58:00.608Z,98490.0
2023-05-19T01:00:00.796Z,98490.0
2023-05-19T01:02:00.425Z,98490.0
2023-05-19T01:04:00.628Z,98490.0
2023-05-19T01:06:01.018Z,98490.0
2023-05-19T01:08:01.244Z,98490.0
2023-05-19T01:10:00.639Z,98490.0
2023-05-19T01:12:00.760Z,98480.0
2023-05-19T01:14:00.827Z,98490.0
2023-05-19T01:16:04.789Z,98490.0
2023-05-19T01:18:04.652Z,98490.0
2023-05-19T01:20:09.617Z,98490.0
2023-05-19T01:22:11.762Z,98480.0
2023-05-19T01:24:12.213Z,98480.0
2023-05-19T01:26:20.197Z,98480.0
2023-05-19T01:28:17.636Z,98480.0
2023-05-19T01:30:18.522Z,98480.0
2023-05-19T01:32:03.515Z,98490.0
2023-05-19T01:34:02.702Z,98490.0
2023-05-19T01:36:03.129Z,98490.0
2023-05-19T01:38:02.177Z,98490.0
2023-05-19T01:40:01.438Z,98480.0
2023-05-19T01:42:01.283Z,98490.0
2023-05-19T01:44:01.256Z,98490.0
2023-05-19T01:46:01.878Z,98490.0
2023-05-19T01:48:02.627Z,98490.0
2023-05-19T01:50:00.558Z,98480.0
2023-05-19T01:52:00.963Z,98490.0
2023-05-19T01:54:00.562Z,98490.0
2023-05-19T01:56:01.068Z,98490.0
2023-05-19T01:58:08.266Z,98490.0
2023-05-19T02:00:10.654Z,98490.0
2023-05-19T02:02:06.299Z,98490.0
2023-05-19T02:04:15.312Z,98490.0
2023-05-19T02:06:15.323Z,98490.0
2023-05-19T02:08:10.388Z,98490.0
2023-05-19T02:10:05.109Z,98490.0
2023-05-19T02:12:10.154Z,98490.0
2023-05-19T02:14:05.993Z,98490.0
2023-05-19T02:16:04.652Z,98490.0
2023-05-19T02:18:01.666Z,98490.0
2023-05-19T02:20:00.863Z,98490.0
2023-05-19T02:22:00.548Z,98490.0
2023-05-19T02:24:00.413Z,98490.0
2023-05-19T02:26:00.744Z,98490.0
2023-05-19T02:28:00.870Z,98490.0
2023-05-19T02:30:00.573Z,98480.0
2023-05-19T02:32:00.710Z,98480.0
2023-05-19T02:34:00.464Z,98480.0
2023-05-19T02:36:00.926Z,98490.0
2023-05-19T02:38:00.630Z,98490.0
2023-05-19T02:40:00.826Z,98480.0
2023-05-19T02:42:00.835Z,98480.0
2023-05-19T02:44:00.407Z,98480.0
2023-05-19T02:46:00.567Z,98480.0
2023-05-19T02:48:00.638Z,98470.0
2023-05-19T02:50:00.870Z,98470.0
2023-05-19T02:52:01.033Z,98470.0
2023-05-19T02:54:00.418Z,98470.0
2023-05-19T02:56:01.170Z,98470.0
2023-05-19T02:58:00.711Z,98460.0
2023-05-19T03:00:00.577Z,98460.0
2023-05-19T03:02:01.708Z,98470.0
2023-05-19T03:04:00.704Z,98460.0
2023-05-19T03:06:00.998Z,98460.0
2023-05-19T03:08:00.737Z,98470.0
2023-05-19T03:10:00.393Z,98470.0
2023-05-19T03:12:00.497Z,98460.0
2023-05-19T03:14:00.544Z,98460.0
2023-05-19T03:16:00.436Z,98460.0
2023-05-19T03:18:00.903Z,98460.0
2023-05-19T03:20:01.188Z,98470.0
2023-05-19T03:22:00.588Z,98460.0
2023-05-19T03:24:00.852Z,98470.0
2023-05-19T03:26:00.425Z,98470.0
2023-05-19T03:28:00.463Z,98470.0
2023-05-19T03:30:01.121Z,98470.0
2023-05-19T03:32:00.832Z,98470.0
2023-05-19T03:34:00.561Z,98470.0
2023-05-19T03:36:00.835Z,98470.0
2023-05-19T03:38:00.455Z,98470.0
2023-05-19T03:40:00.981Z,98470.0
2023-05-19T03:42:00.584Z,98470.0
2023-05-19T03:44:01.077Z,98470.0
2023-05-19T03:46:00.856Z,98480.0
2023-05-19T03:48:00.462Z,98470.0
2023-05-19T03:50:00.635Z,98470.0
2023-05-19T03:52:00.497Z,98470.0
2023-05-19T03:54:00.419Z,98470.0
2023-05-19T03:56:00.907Z,98470.0
2023-05-19T03:58:00.844Z,98470.0
2023-05-19T04:00:00.560Z,98470.0
2023-05-19T04:02:01.213Z,98470.0
2023-05-19T04:04:00.495Z,98460.0
2023-05-19T04:06:00.597Z,98470.0
2023-05-19T04:08:00.824Z,98470.0
2023-05-19T04:10:03.493Z,98470.0
2023-05-19T04:12:00.749Z,98480.0
2023-05-19T04:14:00.439Z,98470.0
2023-05-19T04:16:00.792Z,98470.0
2023-05-19T04:18:00.681Z,98470.0
2023-05-19T04:20:00.946Z,98470.0
2023-05-19T04:22:00.922Z,98470.0
2023-05-19T04:24:00.445Z,98470.0
2023-05-19T04:26:00.424Z,98470.0
2023-05-19T04:28:00.672Z,98470.0
2023-05-19T04:30:00.393Z,98470.0
2023-05-19T04:32:00.898Z,98470.0
2023-05-19T04:34:00.753Z,98470.0
2023-05-19T04:36:00.410Z,98470.0
2023-05-19T04:38:00.406Z,98480.0
2023-05-19T04:40:00.517Z,98480.0
2023-05-19T04:42:00.487Z,98480.0
2023-05-19T04:44:00.997Z,98480.0
2023-05-19T04:46:01.258Z,98480.0
2023-05-19T04:48:00.997Z,98480.0
2023-05-19T04:50:00.421Z,98490.0
2023-05-19T04:52:00.643Z,98490.0
2023-05-19T04:54:00.745Z,98490.0
2023-05-19T04:56:01.212Z,98490.0
2023-05-19T04:58:00.850Z,98490.0
2023-05-19T05:00:00.918Z,98490.0
2023-05-19T05:02:00.698Z,98500.0
2023-05-19T05:04:00.474Z,98500.0
2023-05-19T05:06:00.873Z,98500.0
2023-05-19T05:08:00.782Z,98490.0
2023-05-19T05:10:00.437Z,98490.0
2023-05-19T05:12:01.252Z,98490.0
2023-05-19T05:14:00.742Z,98490.0
2023-05-19T05:16:00.831Z,98490.0
2023-05-19T05:18:01.577Z,98490.0
2023-05-19T05:20:01.139Z,98490.0
2023-05-19T05:22:01.094Z,98480.0
2023-05-19T05:24:01.072Z,98480.0
2023-05-19T05:26:08.390Z,98480.0
2023-05-19T05:28:00.627Z,98480.0
2023-05-19T05:30:01.276Z,98480.0
2023-05-19T05:32:00.932Z,98480.0
2023-05-19T05:34:00.415Z,98480.0
2023-05-19T05:36:00.987Z,98480.0
2023-05-19T05:38:01.259Z,98480.0
2023-05-19T05:40:00.409Z,98480.0
2023-05-19T05:42:00.765Z,98480.0
2023-05-19T05:44:01.322Z,98480.0
2023-05-19T05:46:00.492Z,98480.0
2023-05-19T05:48:01.052Z,98480.0
2023-05-19T05:50:00.732Z,98480.0
2023-05-19T05:52:06.118Z,98480.0
2023-05-19T05:54:01.501Z,98480.0
2023-05-19T05:56:01.479Z,98480.0
2023-05-19T05:58:00.593Z,98480.0
2023-05-19T06:00:00.411Z,98480.0
2023-05-19T06:02:00.904Z,98490.0
2023-05-19T06:04:00.441Z,98490.0
2023-05-19T06:06:00.914Z,98490.0
2023-05-19T06:08:01.141Z,98490.0
2023-05-19T06:10:00.510Z,98480.0
2023-05-19T06:12:01.178Z,98490.0
2023-05-19T06:14:00.613Z,98480.0
2023-05-19T06:16:02.172Z,98480.0
2023-05-19T06:18:00.711Z,98480.0
2023-05-19T06:20:00.727Z,98490.0
2023-05-19T06:22:00.410Z,98490.0
2023-05-19T06:24:00.616Z,98480.0
2023-05-19T06:26:00.626Z,98480.0
2023-05-19T06:28:01.011Z,98490.0
2023-05-19T06:30:00.684Z,98480.0
2023-05-19T06:32:00.790Z,98480.0
2023-05-19T06:34:00.908Z,98480.0
2023-05-19T06:36:00.606Z,98480.0
2023-05-19T06:38:00.889Z,98480.0
2023-05-19T06:40:00.402Z,98480.0
2023-05-19T06:42:00.577Z,98480.0
2023-05-19T06:44:01.177Z,98480.0
2023-05-19T06:46:00.529Z,98480.0
2023-05-19T06:48:00.697Z,98480.0
2023-05-19T06:50:00.895Z,98480.0
2023-05-19T06:52:00.406Z,98480.0
2023-05-19T06:54:00.737Z,98470.0
2023-05-19T06:56:00.735Z,98480.0
2023-05-19T06:58:00.816Z,98470.0
2023-05-19T07:00:00.544Z,98470.0
2023-05-19T07:02:00.627Z,98470.0
2023-05-19T07:04:00.830Z,98470.0
2023-05-19T07:06:00.689Z,98470.0
2023-05-19T07:08:00.841Z,98470.0
2023-05-19T07:10:01.013Z,98470.0
2023-05-19T07:12:00.583Z,98470.0
2023-05-19T07:14:00.931Z,98470.0
2023-05-19T07:16:00.442Z,98470.0
2023-05-19T07:18:00.710Z,98470.0
2023-05-19T07:20:00.745Z,98460.0
2023-05-19T07:22:00.513Z,98470.0
2023-05-19T07:24:00.693Z,98460.0
2023-05-19T07:26:00.820Z,98460.0
2023-05-19T07:28:00.968Z,98460.0
2023-05-19T07:30:00.573Z,98450.0
2023-05-19T07:32:00.870Z,98450.0
2023-05-19T07:34:00.918Z,98450.0
2023-05-19T07:36:01.050Z,98450.0
2023-05-19T07:38:00.748Z,98450.0
2023-05-19T07:40:00.619Z,98450.0
2023-05-19T07:42:00.904Z,98440.0
2023-05-19T07:44:00.894Z,98440.0
2023-05-19T07:46:00.874Z,98440.0
2023-05-19T07:48:01.024Z,98440.0
2023-05-19T07:50:00.451Z,98430.0
2023-05-19T07:52:00.588Z,98430.0
2023-05-19T07:54:00.409Z,98430.0
2023-05-19T07:56:00.879Z,98430.0
2023-05-19T07:58:00.690Z,98430.0
2023-05-19T08:00:00.545Z,98430.0
2023-05-19T08:02:00.781Z,98430.0
2023-05-19T08:04:00.634Z,98430.0
2023-05-19T08:06:00.419Z,98430.0
2023-05-19T08:08:00.928Z,98430.0
2023-05-19T08:10:00.617Z,98430.0
2023-05-19T08:12:00.514Z,98430.0
2023-05-19T08:14:00.411Z,98430.0
2023-05-19T08:16:00.948Z,98430.0
2023-05-19T08:18:00.733Z,98430.0
2023-05-19T08:20:00.801Z,98430.0
2023-05-19T08:22:00.453Z,98430.0
2023-05-19T08:24:00.726Z,98420.0
2023-05-19T08:26:00.405Z,98420.0
2023-05-19T08:28:00.530Z,98420.0
2023-05-19T08:30:00.519Z,98420.0
2023-05-19T08:32:01.057Z,98420.0
2023-05-19T08:34:00.478Z,98420.0
2023-05-19T08:36:00.552Z,98410.0
2023-05-19T08:38:00.655Z,98410.0
2023-05-19T08:40:00.817Z,98410.0
2023-05-19T08:42:00.689Z,98410.0
2023-05-19T08:44:00.931Z,98410.0
2023-05-19T08:46:03.234Z,98410.0
2023-05-19T08:48:00.477Z,98410.0
2023-05-19T08:50:05.926Z,98410.0
2023-05-19T08:52:10.185Z,98400.0
2023-05-19T08:54:11.044Z,98410.0
2023-05-19T08:56:03.989Z,98400.0
2023-05-19T08:58:03.111Z,98400.0
2023-05-19T09:00:01.238Z,98400.0
2023-05-19T09:02:01.434Z,98390.0
2023-05-19T09:04:00.712Z,98390.0
2023-05-19T09:06:00.729Z,98390.0
2023-05-19T09:08:02.283Z,98390.0
2023-05-19T09:10:00.844Z,98390.0
2023-05-19T09:12:00.587Z,98390.0
2023-05-19T09:14:00.431Z,98380.0
2023-05-19T09:16:01.612Z,98380.0
2023-05-19T09:18:09.307Z,98380.0
2023-05-19T09:20:00.801Z,98370.0
2023-05-19T09:22:01.680Z,98380.0
2023-05-19T09:24:03.759Z,98370.0
2023-05-19T09:26:01.377Z,98370.0
2023-05-19T09:28:00.540Z,98370.0
2023-05-19T09:30:06.697Z,98370.0
2023-05-19T09:32:01.193Z,98370.0
2023-05-19T09:34:00.550Z,98370.0
2023-05-19T09:36:01.303Z,98370.0
2023-05-19T09:38:00.728Z,98360.0
2023-05-19T09:40:00.470Z,98360.0
2023-05-19T09:42:04.142Z,98350.0
2023-05-19T09:44:00.952Z,98360.0
2023-05-19T09:46:02.734Z,98350.0
2023-05-19T09:48:02.840Z,98350.0
2023-05-19T09:50:00.397Z,98350.0
2023-05-19T09:52:02.571Z,98350.0
2023-05-19T09:54:00.724Z,98350.0
2023-05-19T09:56:01.555Z,98350.0
2023-05-19T09:58:01.028Z,98340.0
2023-05-19T10:00:02.179Z,98340.0
2023-05-19T10:02:00.848Z,98330.0
2023-05-19T10:04:03.915Z,98340.0
2023-05-19T10:06:00.937Z,98340.0
2023-05-19T10:08:02.061Z,98340.0
2023-05-19T10:10:01.240Z,98330.0
2023-05-19T10:12:02.329Z,98330.0
2023-05-19T10:14:00.650Z,98330.0
2023-05-19T10:16:01.223Z,98330.0
2023-05-19T10:18:02.440Z,98330.0
2023-05-19T10:20:02.071Z,98330.0
2023-05-19T10:22:00.754Z,98330.0
2023-05-19T10:24:00.706Z,98330.0
2023-05-19T10:26:03.882Z,98330.0
2023-05-19T10:28:04.027Z,98320.0
2023-05-19T10:30:08.813Z,98320.0
2023-05-19T10:32:05.903Z,98320.0
2023-05-19T10:34:19.458Z,98320.0
2023-05-19T10:36:14.568Z,98320.0
2023-05-19T10:38:11.682Z,98310.0
2023-05-19T10:40:06.114Z,98320.0
2023-05-19T10:42:10.366Z,98310.0
2023-05-19T10:44:08.320Z,98320.0
2023-05-19T10:46:00.725Z,98310.0
2023-05-19T10:48:01.128Z,98310.0
2023-05-19T10:50:00.779Z,98310.0
2023-05-19T10:52:00.453Z,98300.0
2023-05-19T10:54:01.158Z,98300.0
2023-05-19T10:56:01.449Z,98300.0
2023-05-19T10:58:00.771Z,98300.0
2023-05-19T11:00:04.034Z,98310.0
2023-05-19T11:02:03.006Z,98300.0
2023-05-19T11:04:05.379Z,98300.0
2023-05-19T11:06:20.235Z,98310.0
2023-05-19T11:08:00.570Z,98310.0
2023-05-19T11:10:04.845Z,98310.0
2023-05-19T11:12:02.438Z,98300.0
2023-05-19T11:14:00.573Z,98300.0
2023-05-19T11:16:06.223Z,98300.0
2023-05-19T11:18:01.328Z,98300.0
2023-05-19T11:20:00.624Z,98300.0
2023-05-19T11:22:08.004Z,98290.0
2023-05-19T11:24:01.086Z,98290.0
2023-05-19T11:26:01.271Z,98300.0
2023-05-19T11:28:01.458Z,98300.0
2023-05-19T11:30:08.295Z,98300.0
2023-05-19T11:32:00.678Z,98300.0
2023-05-19T11:34:00.626Z,98290.0
2023-05-19T11:36:01.912Z,98280.0
2023-05-19T11:38:00.908Z,98270.0
2023-05-19T11:40:01.504Z,98270.0
2023-05-19T11:42:00.854Z,98290.0
2023-05-19T11:44:00.836Z,98280.0
2023-05-19T11:46:00.760Z,98280.0
2023-05-19T11:48:02.438Z,98280.0
2023-05-19T11:50:00.594Z,98270.0
2023-05-19T11:52:00.640Z,98280.0
2023-05-19T11:54:01.981Z,98270.0
2023-05-19T11:56:02.644Z,98280.0
2023-05-19T11:58:04.734Z,98270.0
2023-05-19T12:00:01.032Z,98270.0
2023-05-19T12:02:01.225Z,98270.0
2023-05-19T12:04:01.081Z,98260.0
2023-05-19T12:06:02.713Z,98270.0
2023-05-19T12:08:01.495Z,98260.0
2023-05-19T12:10:00.474Z,98260.0
2023-05-19T12:12:01.557Z,98270.0
2023-05-19T12:14:01.014Z,98270.0
2023-05-19T12:16:02.876Z,98270.0
2023-05-19T12:18:01.914Z,98260.0
2023-05-19T12:20:00.608Z,98260.0
2023-05-19T12:22:02.155Z,98260.0
2023-05-19T12:24:01.202Z,98250.0
2023-05-19T12:26:00.754Z,98260.0
2023-05-19T12:28:01.141Z,98260.0
2023-05-19T12:30:02.848Z,98250.0
2023-05-19T12:32:00.994Z,98250.0
2023-05-19T12:34:01.011Z,98250.0
2023-05-19T12:36:00.737Z,98250.0
2023-05-19T12:38:02.364Z,98250.0
2023-05-19T12:40:01.288Z,98250.0
2023-05-19T12:42:01.053Z,98250.0
2023-05-19T12:44:00.405Z,98250.0
2023-05-19T12:46:08.619Z,98250.0
2023-05-19T12:48:02.640Z,98240.0
2023-05-19T12:50:01.475Z,98250.0
2023-05-19T12:52:03.274Z,98250.0
2023-05-19T12:54:01.452Z,98250.0
2023-05-19T12:56:00.580Z,98240.0
2023-05-19T12:58:06.043Z,98250.0
2023-05-19T13:00:01.179Z,98240.0
2023-05-19T13:02:00.675Z,98240.0
2023-05-19T13:04:01.641Z,98240.0
2023-05-19T13:06:01.001Z,98250.0
2023-05-19T13:08:03.637Z,98240.0
2023-05-19T13:10:00.859Z,98240.0
2023-05-19T13:12:00.917Z,98240.0
2023-05-19T13:14:00.408Z,98240.0
2023-05-19T13:16:00.547Z,98240.0
2023-05-19T13:18:01.858Z,98240.0
2023-05-19T13:20:00.569Z,98240.0
2023-05-19T13:22:00.881Z,98230.0
2023-05-19T13:24:00.396Z,98230.0
2023-05-19T13:26:00.940Z,98240.0
2023-05-19T13:28:00.924Z,98210.0
2023-05-19T13:30:01.014Z,98220.0
2023-05-19T13:32:01.576Z,98230.0
2023-05-19T13:34:01.611Z,98230.0
2023-05-19T13:36:00.621Z,98220.0
2023-05-19T13:38:00.432Z,98230.0
2023-05-19T13:40:01.079Z,98220.0
2023-05-19T13:42:00.886Z,98230.0
2023-05-19T13:44:00.446Z,98220.0
2023-05-19T13:46:00.603Z,98220.0
2023-05-19T13:48:00.890Z,98220.0
2023-05-19T13:50:01.729Z,98220.0
2023-05-19T13:52:01.046Z,98220.0
2023-05-19T13:54:01.110Z,98220.0
2023-05-19T13:56:01.439Z,98230.0
2023-05-19T13:58:00.473Z,98230.0
2023-05-19T14:00:03.917Z,98230.0
2023-05-19T14:02:00.979Z,98220.0
2023-05-19T14:04:01.037Z,98220.0
2023-05-19T14:06:01.003Z,98220.0
2023-05-19T14:08:00.403Z,98210.0
2023-05-19T14:10:00.935Z,98220.0
2023-05-19T14:12:01.114Z,98220.0
2023-05-19T14:14:00.459Z,98230.0
2023-05-19T14:16:00.850Z,98220.0
2023-05-19T14:18:00.853Z,98220.0
2023-05-19T14:20:00.608Z,98220.0
2023-05-19T14:22:00.740Z,98220.0
2023-05-19T14:24:00.770Z,98220.0
2023-05-19T14:26:00.683Z,98210.0
2023-05-19T14:28:00.647Z,98210.0
2023-05-19T14:30:01.035Z,98210.0
2023-05-19T14:32:01.078Z,98220.0
2023-05-19T14:34:00.369Z,98220.0
2023-05-19T14:36:00.384Z,98220.0
2023-05-19T14:38:00.543Z,98220.0
2023-05-19T14:40:00.516Z,98210.0
2023-05-19T14:42:00.848Z,98220.0
2023-05-19T14:44:00.780Z,98210.0
2023-05-19T14:46:00.977Z,98210.0
2023-05-19T14:48:00.505Z,98210.0
2023-05-19T14:50:00.421Z,98200.0
2023-05-19T14:52:00.694Z,98200.0
2023-05-19T14:54:00.848Z,98200.0
2023-05-19T14:56:00.422Z,98200.0
2023-05-19T14:58:00.802Z,98210.0
2023-05-19T15:00:00.420Z,98200.0
2023-05-19T15:02:00.464Z,98200.0
2023-05-19T15:04:00.598Z,98200.0
2023-05-19T15:06:00.936Z,98200.0
2023-05-19T15:08:00.570Z,98200.0
2023-05-19T15:10:00.854Z,98190.0
2023-05-19T15:12:00.583Z,98200.0
2023-05-19T15:14:00.473Z,98190.0
2023-05-19T15:16:15.594Z,98190.0
2023-05-19T15:18:00.921Z,98190.0
2023-05-19T15:20:00.419Z,98190.0
2023-05-19T15:22:00.879Z,98190.0
2023-05-19T15:24:00.683Z,98190.0
2023-05-19T15:26:01.730Z,98190.0
2023-05-19T15:28:00.953Z,98200.0
2023-05-19T15:30:00.884Z,98200.0
2023-05-19T15:32:00.880Z,98190.0
2023-05-19T15:34:00.821Z,98190.0
2023-05-19T15:36:00.462Z,98190.0
2023-05-19T15:38:00.801Z,98180.0
2023-05-19T15:40:00.457Z,98180.0
2023-05-19T15:42:01.110Z,98180.0
2023-05-19T15:44:00.853Z,98180.0
2023-05-19T15:46:00.590Z,98190.0
2023-05-19T15:48:00.565Z,98190.0
2023-05-19T15:50:00.992Z,98190.0
2023-05-19T15:52:00.850Z,98180.0
2023-05-19T15:54:00.883Z,98190.0
2023-05-19T15:56:02.176Z,98190.0
2023-05-19T15:58:00.884Z,98180.0
2023-05-19T16:00:00.583Z,98180.0
2023-05-19T16:02:01.146Z,98180.0
2023-05-19T16:04:00.746Z,98180.0
2023-05-19T16:06:00.877Z,98180.0
2023-05-19T16:08:00.903Z,98170.0
2023-05-19T16:10:00.553Z,98170.0
2023-05-19T16:12:00.764Z,98170.0
2023-05-19T16:14:00.406Z,98170.0
2023-05-19T16:16:01.331Z,98170.0
2023-05-19T16:18:00.968Z,98170.0
2023-05-19T16:20:00.771Z,98160.0
2023-05-19T16:22:00.620Z,98160.0
2023-05-19T16:24:00.732Z,98160.0
2023-05-19T16:26:00.672Z,98160.0
2023-05-19T16:28:00.563Z,98160.0
2023-05-19T16:30:01.048Z,98160.0
2023-05-19T16:32:00.605Z,98160.0
2023-05-19T16:34:00.429Z,98150.0
2023-05-19T16:36:00.716Z,98160.0
2023-05-19T16:38:00.608Z,98150.0
2023-05-19T16:40:00.903Z,98150.0
2023-05-19T16:42:00.747Z,98160.0
2023-05-19T16:44:01.017Z,98160.0
2023-05-19T16:46:00.450Z,98160.0
2023-05-19T16:48:00.707Z,98160.0
2023-05-19T16:50:00.397Z,98160.0
2023-05-19T16:52:00.531Z,98160.0
2023-05-19T16:54:00.970Z,98160.0
2023-05-19T16:56:00.430Z,98160.0
2023-05-19T16:58:00.526Z,98160.0
2023-05-19T17:00:00.655Z,98160.0
2023-05-19T17:02:04.552Z,98170.0
2023-05-19T17:04:00.415Z,98170.0
2023-05-19T17:06:00.909Z,98160.0
2023-05-19T17:08:00.452Z,98160.0
2023-05-19T17:10:00.509Z,98170.0
2023-05-19T17:12:00.651Z,98170.0
2023-05-19T17:14:00.534Z,98170.0
2023-05-19T17:16:00.690Z,98160.0
2023-05-19T17:18:00.811Z,98170.0
2023-05-19T17:20:00.398Z,98170.0
2023-05-19T17:22:00.641Z,98170.0
2023-05-19T17:24:00.479Z,98170.0
2023-05-19T17:26:00.742Z,98170.0
2023-05-19T17:28:00.453Z,98170.0
2023-05-19T17:30:01.020Z,98170.0
2023-05-19T17:32:00.695Z,98170.0
2023-05-19T17:34:00.437Z,98180.0
2023-05-19T17:36:01.038Z,98170.0
2023-05-19T17:38:00.818Z,98180.0
2023-05-19T17:40:01.019Z,98170.0
2023-05-19T17:42:00.839Z,98180.0
2023-05-19T17:44:00.393Z,98180.0
2023-05-19T17:46:01.321Z,98180.0
2023-05-19T17:48:00.744Z,98180.0
2023-05-19T17:50:00.392Z,98180.0
2023-05-19T17:52:01.382Z,98180.0
2023-05-19T17:54:01.019Z,98180.0
2023-05-19T17:56:02.433Z,98180.0
2023-05-19T17:58:00.711Z,98180.0
2023-05-19T18:00:01.677Z,98190.0
2023-05-19T18:02:00.792Z,98190.0
2023-05-19T18:04:01.394Z,98190.0
2023-05-19T18:06:01.095Z,98190.0
2023-05-19T18:08:03.305Z,98180.0
2023-05-19T18:10:02.835Z,98180.0
2023-05-19T18:12:00.582Z,98180.0
2023-05-19T18:14:00.795Z,98190.0
2023-05-19T18:16:00.847Z,98170.0
2023-05-19T18:18:02.096Z,98180.0
2023-05-19T18:20:00.614Z,98190.0
2023-05-19T18:22:00.427Z,98190.0
2023-05-19T18:24:00.795Z,98200.0
2023-05-19T18:26:00.870Z,98190.0
2023-05-19T18:28:00.453Z,98190.0
2023-05-19T18:30:01.178Z,98190.0
2023-05-19T18:32:00.436Z,98190.0
2023-05-19T18:34:00.443Z,98190.0
2023-05-19T18:36:00.800Z,98190.0
2023-05-19T18:38:00.719Z,98200.0
2023-05-19T18:40:00.475Z,98200.0
2023-05-19T18:42:00.723Z,98200.0
2023-05-19T18:44:00.409Z,98200.0
2023-05-19T18:46:00.455Z,98200.0
2023-05-19T18:48:01.207Z,98200.0
2023-05-19T18:50:00.484Z,98200.0
2023-05-19T18:52:00.547Z,98200.0
2023-05-19T18:54:00.907Z,98200.0
2023-05-19T18:56:01.679Z,98200.0
2023-05-19T18:58:00.686Z,98200.0
2023-05-19T19:00:00.911Z,98200.0
2023-05-19T19:02:00.611Z,98200.0
2023-05-19T19:04:00.539Z,98200.0
2023-05-19T19:06:00.899Z,98200.0
2023-05-19T19:08:01.242Z,98200.0
2023-05-19T19:10:01.027Z,98200.0
2023-05-19T19:12:00.581Z,98210.0
2023-05-19T19:14:00.399Z,98210.0
2023-05-19T19:16:00.562Z,98220.0
2023-05-19T19:18:00.866Z,98220.0
2023-05-19T19:20:00.980Z,98220.0
2023-05-19T19:22:00.610Z,98230.0
2023-05-19T19:24:00.417Z,98230.0
2023-05-19T19:26:00.427Z,98230.0
2023-05-19T19:28:01.228Z,98230.0
2023-05-19T19:30:02.620Z,98230.0
2023-05-19T19:32:00.842Z,98230.0
2023-05-19T19:34:00.407Z,98230.0
2023-05-19T19:36:00.412Z,98230.0
2023-05-19T19:38:00.517Z,98230.0
2023-05-19T19:40:00.965Z,98230.0
2023-05-19T19:42:01.015Z,98230.0
2023-05-19T19:44:00.396Z,98230.0
2023-05-19T19:46:01.660Z,98230.0
2023-05-19T19:48:00.608Z,98230.0
2023-05-19T19:50:00.580Z,98230.0
2023-05-19T19:52:01.082Z,98230.0
2023-05-19T19:54:00.772Z,98230.0
2023-05-19T19:56:01.611Z,98230.0
2023-05-19T19:58:00.754Z,98230.0
2023-05-19T20:00:00.671Z,98230.0
2023-05-19T20:02:01.114Z,98230.0
2023-05-19T20:04:00.613Z,98230.0
2023-05-19T20:06:01.391Z,98230.0
2023-05-19T20:08:00.431Z,98230.0
2023-05-19T20:10:00.418Z,98230.0
2023-05-19T20:12:00.658Z,98230.0
2023-05-19T20:14:00.798Z,98230.0
2023-05-19T20:16:00.917Z,98230.0
2023-05-19T20:18:00.937Z,98230.0
2023-05-19T20:20:00.399Z,98230.0
2023-05-19T20:22:00.635Z,98230.0
2023-05-19T20:24:00.600Z,98230.0
2023-05-19T20:26:12.066Z,98230.0
2023-05-19T20:28:00.912Z,98230.0
2023-05-19T20:30:01.023Z,98240.0
2023-05-19T20:32:01.199Z,98240.0
2023-05-19T20:34:01.897Z,98240.0
2023-05-19T20:36:00.556Z,98240.0
2023-05-19T20:38:00.569Z,98230.0
2023-05-19T20:40:00.388Z,98230.0
2023-05-19T20:42:00.835Z,98230.0
2023-05-19T20:44:01.175Z,98240.0
2023-05-19T20:46:00.767Z,98240.0
2023-05-19T20:48:00.668Z,98230.0
2023-05-19T20:50:00.530Z,98230.0
2023-05-19T20:52:01.116Z,98240.0
2023-05-19T20:54:00.421Z,98240.0
2023-05-19T20:56:00.868Z,98240.0
2023-05-19T20:58:00.536Z,98240.0
2023-05-19T21:00:00.599Z,98240.0
2023-05-19T21:02:01.033Z,98240.0
2023-05-19T21:04:01.106Z,98240.0
2023-05-19T21:06:00.457Z,98240.0
2023-05-19T21:08:01.140Z,98240.0
2023-05-19T21:10:00.543Z,98240.0
2023-05-19T21:12:00.392Z,98230.0
2023-05-19T21:14:01.360Z,98230.0
2023-05-19T21:16:00.825Z,98240.0
2023-05-19T21:18:01.188Z,98240.0
2023-05-19T21:20:00.601Z,98240.0
2023-05-19T21:22:00.616Z,98240.0
2023-05-19T21:24:00.574Z,98240.0
2023-05-19T21:26:00.871Z,98250.0
2023-05-19T21:28:00.958Z,98250.0
2023-05-19T21:30:00.434Z,98250.0
2023-05-19T21:32:00.582Z,98250.0
2023-05-19T21:34:00.764Z,98250.0
2023-05-19T21:36:00.446Z,98250.0
2023-05-19T21:38:11.929Z,98250.0
2023-05-19T21:40:00.956Z,98250.0
2023-05-19T21:42:01.437Z,98250.0
2023-05-19T21:44:00.413Z,98250.0
2023-05-19T21:46:00.509Z,98250.0
2023-05-19T21:48:00.433Z,98240.0
2023-05-19T21:50:00.482Z,98240.0
2023-05-19T21:52:00.855Z,98240.0
2023-05-19T21:54:01.004Z,98240.0
2023-05-19T21:56:01.440Z,98240.0
2023-05-19T21:58:02.364Z,98240.0
2023-05-19T22:00:00.801Z,98240.0
2023-05-19T22:02:00.792Z,98240.0
2023-05-19T22:04:00.752Z,98240.0
2023-05-19T22:06:00.841Z,98240.0
2023-05-19T22:08:00.481Z,98240.0
2023-05-19T22:10:00.619Z,98240.0
2023-05-19T22:12:00.566Z,98240.0
2023-05-19T22:14:00.657Z,98240.0
2023-05-19T22:16:00.959Z,98240.0
2023-05-19T22:18:00.649Z,98230.0
2023-05-19T22:20:00.523Z,98230.0
2023-05-19T22:22:12.732Z,98230.0
2023-05-19T22:24:00.616Z,98230.0
2023-05-19T22:26:00.421Z,98230.0
2023-05-19T22:28:01.799Z,98240.0
2023-05-19T22:30:00.595Z,98230.0
2023-05-19T22:32:00.646Z,98230.0
2023-05-19T22:34:00.654Z,98230.0
2023-05-19T22:36:00.438Z,98230.0
2023-05-19T22:38:00.500Z,98230.0
2023-05-19T22:40:00.756Z,98230.0
2023-05-19T22:42:00.591Z,98230.0
2023-05-19T22:44:00.504Z,98230.0
2023-05-19T22:46:01.997Z,98220.0
2023-05-19T22:48:00.861Z,98220.0
2023-05-19T22:50:00.748Z,98230.0
2023-05-19T22:52:01.052Z,98230.0
2023-05-19T22:54:00.603Z,98220.0
2023-05-19T22:56:00.898Z,98230.0
2023-05-19T22:58:00.627Z,98220.0
2023-05-19T23:00:00.579Z,98220.0
2023-05-19T23:02:00.687Z,98220.0
2023-05-19T23:04:00.935Z,98210.0
2023-05-19T23:06:00.778Z,98220.0
2023-05-19T23:08:00.664Z,98220.0
2023-05-19T23:10:00.524Z,98220.0
2023-05-19T23:12:00.525Z,98220.0
2023-05-19T23:14:00.721Z,98220.0
2023-05-19T23:16:00.805Z,98220.0
2023-05-19T23:18:00.760Z,98220.0
2023-05-19T23:20:00.592Z,98220.0
2023-05-19T23:22:00.690Z,98220.0
2023-05-19T23:24:00.484Z,98210.0
2023-05-19T23:26:00.380Z,98210.0
2023-05-19T23:28:00.860Z,98210.0
2023-05-19T23:30:01.086Z,98200.0
2023-05-19T23:32:00.539Z,98200.0
2023-05-19T23:34:02.152Z,98200.0
2023-05-19T23:36:04.925Z,98200.0
2023-05-19T23:38:00.893Z,98200.0
2023-05-19T23:40:00.825Z,98200.0
2023-05-19T23:42:00.529Z,98200.0
2023-05-19T23:44:00.929Z,98200.0
2023-05-19T23:46:00.650Z,98200.0
2023-05-19T23:48:00.649Z,98200.0
2023-05-19T23:50:00.758Z,98200.0
2023-05-19T23:52:00.756Z,98200.0
2023-05-19T23:54:00.418Z,98190.0
2023-05-19T23:56:00.417Z,98200.0
2023-05-19T23:58:00.559Z,98200.0
